createdAt,value
2018-07-16T00:01:06.472Z,16.30
2018-07-16T00:03:34.810Z,16.30
2018-07-16T00:06:03.173Z,16.40
2018-07-16T00:08:31.513Z,16.40
2018-07-16T00:10:59.850Z,16.30
2018-07-16T00:13:28.315Z,16.20
2018-07-16T00:15:56.670Z,16.30
2018-07-16T00:18:25.012Z,16.20
2018-07-16T00:21:00.005Z,16.10
2018-07-16T00:23:28.513Z,16.10
2018-07-16T00:25:56.844Z,16.10
2018-07-16T00:28:25.756Z,16.10
2018-07-16T00:30:54.126Z,16.10
2018-07-16T00:33:22.468Z,16.20
2018-07-16T00:35:50.827Z,16.20
2018-07-16T00:40:48.116Z,16.20
2018-07-16T00:43:16.506Z,16.20
2018-07-16T00:45:45.049Z,16.20
2018-07-16T00:48:13.399Z,16.10
2018-07-16T00:50:41.752Z,16.10
2018-07-16T00:53:10.126Z,16.10
2018-07-16T00:55:38.600Z,16.00
2018-07-16T00:58:06.931Z,16.00
2018-07-16T01:00:35.314Z,16.00
2018-07-16T01:03:03.680Z,16.00
2018-07-16T01:05:32.043Z,16.00
2018-07-16T01:08:00.630Z,16.00
2018-07-16T01:10:28.958Z,16.00
2018-07-16T01:12:57.315Z,16.00
2018-07-16T01:15:25.636Z,16.00
2018-07-16T01:17:54.096Z,16.00
2018-07-16T01:20:22.548Z,16.00
2018-07-16T01:22:50.868Z,16.00
2018-07-16T01:25:19.365Z,16.10
2018-07-16T01:27:47.776Z,16.00
2018-07-16T01:30:16.245Z,16.00
2018-07-16T01:32:45.201Z,16.00
2018-07-16T01:35:13.527Z,16.00
2018-07-16T01:37:41.903Z,16.00
2018-07-16T01:40:10.309Z,16.00
2018-07-16T01:42:38.641Z,15.90
2018-07-16T01:45:06.984Z,15.90
2018-07-16T01:47:35.382Z,15.70
2018-07-16T01:50:03.755Z,15.70
2018-07-16T01:52:32.127Z,15.60
2018-07-16T01:55:00.477Z,15.50
2018-07-16T01:59:56.929Z,15.50
2018-07-16T02:07:22.208Z,15.60
2018-07-16T02:09:50.611Z,15.60
2018-07-16T02:12:19.079Z,15.60
2018-07-16T02:14:47.457Z,15.60
2018-07-16T02:17:15.817Z,15.60
2018-07-16T02:19:44.170Z,15.60
2018-07-16T02:22:13.117Z,15.60
2018-07-16T02:24:41.495Z,15.60
2018-07-16T02:27:09.902Z,15.60
2018-07-16T02:29:38.268Z,15.60
2018-07-16T02:32:06.648Z,15.50
2018-07-16T02:34:35.070Z,15.50
2018-07-16T02:37:03.413Z,15.50
2018-07-16T02:39:31.837Z,15.40
2018-07-16T02:42:00.212Z,15.40
2018-07-16T02:44:28.573Z,15.40
2018-07-16T02:46:56.935Z,15.40
2018-07-16T02:49:25.394Z,15.40
2018-07-16T02:51:53.873Z,15.40
2018-07-16T02:54:22.224Z,15.30
2018-07-16T02:56:50.575Z,15.30
2018-07-16T02:59:18.956Z,15.30
2018-07-16T03:04:15.340Z,15.30
2018-07-16T03:06:43.921Z,15.30
2018-07-16T03:09:12.284Z,15.30
2018-07-16T03:11:40.716Z,15.30
2018-07-16T03:14:09.078Z,15.30
2018-07-16T03:16:37.480Z,15.20
2018-07-16T03:19:05.946Z,15.20
2018-07-16T03:21:34.319Z,15.20
2018-07-16T03:24:02.728Z,15.20
2018-07-16T03:26:31.058Z,15.20
2018-07-16T03:28:59.427Z,15.10
2018-07-16T03:31:27.798Z,15.10
2018-07-16T03:33:56.157Z,15.10
2018-07-16T03:36:24.519Z,15.10
2018-07-16T03:38:53.080Z,15.00
2018-07-16T03:41:21.999Z,15.00
2018-07-16T03:48:46.593Z,15.00
2018-07-16T03:51:14.982Z,14.90
2018-07-16T03:53:43.330Z,14.90
2018-07-16T03:56:11.693Z,14.90
2018-07-16T03:58:40.018Z,14.90
2018-07-16T04:01:08.877Z,14.90
2018-07-16T04:03:37.208Z,14.80
2018-07-16T04:06:05.653Z,14.80
2018-07-16T04:08:34.043Z,14.80
2018-07-16T04:11:02.517Z,14.70
2018-07-16T04:13:30.835Z,14.50
2018-07-16T04:15:59.217Z,14.40
2018-07-16T04:18:27.577Z,14.40
2018-07-16T04:20:55.929Z,14.40
2018-07-16T04:23:24.937Z,14.50
2018-07-16T04:25:53.307Z,14.50
2018-07-16T04:30:49.715Z,14.50
2018-07-16T04:33:18.031Z,14.60
2018-07-16T04:35:46.475Z,14.60
2018-07-16T04:38:14.830Z,14.60
2018-07-16T04:40:43.633Z,14.70
2018-07-16T04:43:11.981Z,14.70
2018-07-16T04:45:40.291Z,14.70
2018-07-16T04:48:09.379Z,14.70
2018-07-16T04:50:37.749Z,14.70
2018-07-16T04:53:06.102Z,14.70
2018-07-16T04:55:34.507Z,14.70
2018-07-16T04:58:04.169Z,14.70
2018-07-16T05:00:32.593Z,14.80
2018-07-16T05:03:00.961Z,14.80
2018-07-16T05:07:57.377Z,14.90
2018-07-16T05:10:25.779Z,14.90
2018-07-16T05:15:23.140Z,15.00
2018-07-16T05:17:51.550Z,15.00
2018-07-16T05:20:19.953Z,15.10
2018-07-16T05:22:48.303Z,15.10
2018-07-16T05:25:16.660Z,15.10
2018-07-16T05:27:45.006Z,15.10
2018-07-16T05:30:13.358Z,15.10
2018-07-16T05:32:41.931Z,15.10
2018-07-16T05:35:10.056Z,15.20
2018-07-16T05:37:38.474Z,15.20
2018-07-16T05:40:06.936Z,15.30
2018-07-16T05:42:35.424Z,15.30
2018-07-16T05:45:03.884Z,15.30
2018-07-16T05:50:00.726Z,15.50
2018-07-16T05:52:29.073Z,15.50
2018-07-16T05:54:57.924Z,15.60
2018-07-16T05:57:26.271Z,15.80
2018-07-16T05:59:55.192Z,15.80
2018-07-16T06:04:51.685Z,16.10
2018-07-16T06:07:20.048Z,16.20
2018-07-16T06:09:48.442Z,16.30
2018-07-16T06:12:16.774Z,16.40
2018-07-16T06:14:45.101Z,16.50
2018-07-16T06:17:13.477Z,16.60
2018-07-16T06:19:41.877Z,16.70
2018-07-16T06:22:10.247Z,16.90
2018-07-16T06:24:38.632Z,17.10
2018-07-16T06:27:07.080Z,17.20
2018-07-16T06:29:35.440Z,17.40
2018-07-16T06:36:59.947Z,17.70
2018-07-16T06:39:28.296Z,17.80
2018-07-16T06:41:56.651Z,18.00
2018-07-16T06:44:25.007Z,18.00
2018-07-16T06:46:54.139Z,18.10
2018-07-16T06:49:23.069Z,18.20
2018-07-16T06:51:51.476Z,18.20
2018-07-16T06:54:19.853Z,18.30
2018-07-16T06:59:16.245Z,18.40
2018-07-16T07:01:44.609Z,18.50
2018-07-16T07:04:13.015Z,18.60
2018-07-16T07:06:41.363Z,18.60
2018-07-16T07:09:09.775Z,18.70
2018-07-16T07:11:38.154Z,18.80
2018-07-16T07:14:07.101Z,18.90
2018-07-16T07:16:35.457Z,19.00
2018-07-16T07:19:03.867Z,18.90
2018-07-16T07:21:32.347Z,19.10
2018-07-16T07:24:00.690Z,19.20
2018-07-16T07:26:29.633Z,19.30
2018-07-16T07:28:58.004Z,19.50
2018-07-16T07:31:26.387Z,19.50
2018-07-16T07:33:54.881Z,19.60
2018-07-16T07:36:23.212Z,19.70
2018-07-16T07:41:19.962Z,20.00
2018-07-16T07:46:16.593Z,20.30
2018-07-16T07:48:44.932Z,20.30
2018-07-16T07:51:13.287Z,20.40
2018-07-16T07:53:41.689Z,20.40
2018-07-16T07:56:10.148Z,20.60
2018-07-16T07:58:42.022Z,20.80
2018-07-16T08:01:10.931Z,20.90
2018-07-16T08:03:39.325Z,21.00
2018-07-16T08:06:08.278Z,21.10
2018-07-16T08:08:37.657Z,21.20
2018-07-16T08:13:34.682Z,21.00
2018-07-16T08:16:03.103Z,21.10
2018-07-16T08:20:59.877Z,21.20
2018-07-16T08:23:28.288Z,21.20
2018-07-16T08:25:56.752Z,21.30
2018-07-16T08:28:25.119Z,21.50
2018-07-16T08:30:53.452Z,21.70
2018-07-16T08:33:21.864Z,21.90
2018-07-16T08:35:50.261Z,22.00
2018-07-16T08:38:25.372Z,21.90
2018-07-16T08:40:53.764Z,22.00
2018-07-16T08:43:22.152Z,22.20
2018-07-16T08:45:50.546Z,22.20
2018-07-16T08:48:18.888Z,22.30
2018-07-16T08:50:47.226Z,22.30
2018-07-16T08:53:15.687Z,22.40
2018-07-16T08:55:44.052Z,22.50
2018-07-16T08:58:12.468Z,22.60
2018-07-16T09:00:40.808Z,22.70
2018-07-16T09:03:09.197Z,22.80
2018-07-16T09:05:37.606Z,22.90
2018-07-16T09:08:06.084Z,22.80
2018-07-16T09:10:34.450Z,22.80
2018-07-16T09:13:02.814Z,23.00
2018-07-16T09:15:31.197Z,23.10
2018-07-16T09:17:59.549Z,23.30
2018-07-16T09:20:28.738Z,23.40
2018-07-16T09:22:57.544Z,23.60
2018-07-16T09:25:26.173Z,23.80
2018-07-16T09:27:54.478Z,23.90
2018-07-16T09:30:23.524Z,24.20
2018-07-16T09:32:51.907Z,24.40
2018-07-16T09:35:20.319Z,24.40
2018-07-16T09:37:49.399Z,24.50
2018-07-16T09:40:17.789Z,24.60
2018-07-16T09:42:46.176Z,24.60
2018-07-16T09:45:14.571Z,24.90
2018-07-16T09:50:11.164Z,25.00
2018-07-16T09:52:39.555Z,25.20
2018-07-16T09:55:08.347Z,25.30
2018-07-16T09:57:36.789Z,24.90
2018-07-16T10:00:05.592Z,25.10
2018-07-16T10:02:34.672Z,25.10
2018-07-16T10:05:03.175Z,24.90
2018-07-16T10:07:31.575Z,25.10
2018-07-16T10:10:00.593Z,25.30
2018-07-16T10:12:28.985Z,25.60
2018-07-16T10:14:57.398Z,25.90
2018-07-16T10:17:25.824Z,26.00
2018-07-16T10:19:54.211Z,26.20
2018-07-16T10:22:22.615Z,26.50
2018-07-16T10:24:51.034Z,26.60
2018-07-16T10:27:19.452Z,26.80
2018-07-16T10:29:47.808Z,27.00
2018-07-16T10:32:16.266Z,27.10
2018-07-16T10:34:44.665Z,27.20
2018-07-16T10:37:13.056Z,27.10
2018-07-16T10:39:41.458Z,27.20
2018-07-16T10:42:10.207Z,27.20
2018-07-16T10:44:38.606Z,27.40
2018-07-16T10:47:07.090Z,27.50
2018-07-16T10:49:35.504Z,27.60
2018-07-16T10:52:04.484Z,27.60
2018-07-16T10:59:30.168Z,27.70
2018-07-16T11:01:58.616Z,27.90
2018-07-16T11:06:55.968Z,28.10
2018-07-16T11:09:24.301Z,28.00
2018-07-16T11:11:52.687Z,28.00
2018-07-16T11:14:21.071Z,27.90
2018-07-16T11:16:49.431Z,27.90
2018-07-16T11:19:17.815Z,28.30
2018-07-16T11:21:46.139Z,28.50
2018-07-16T11:24:14.805Z,28.50
2018-07-16T11:26:43.258Z,28.40
2018-07-16T11:29:11.609Z,28.50
2018-07-16T11:31:40.734Z,28.70
2018-07-16T11:34:09.276Z,28.70
2018-07-16T11:36:37.682Z,28.70
2018-07-16T11:39:07.381Z,29.10
2018-07-16T11:41:35.745Z,29.30
2018-07-16T11:46:32.387Z,29.50
2018-07-16T11:49:00.864Z,29.50
2018-07-16T11:51:29.195Z,29.50
2018-07-16T11:53:57.509Z,28.70
2018-07-16T11:56:25.867Z,29.20
2018-07-16T11:58:54.844Z,29.40
2018-07-16T12:01:23.259Z,29.20
2018-07-16T12:03:51.703Z,29.50
2018-07-16T12:06:23.027Z,29.80
2018-07-16T12:08:52.085Z,29.80
2018-07-16T12:11:20.497Z,30.00
2018-07-16T12:13:48.901Z,30.40
2018-07-16T12:16:17.377Z,30.60
2018-07-16T12:18:45.789Z,30.60
2018-07-16T12:21:14.167Z,30.20
2018-07-16T12:23:42.522Z,30.30
2018-07-16T12:26:10.929Z,30.60
2018-07-16T12:28:39.307Z,30.60
2018-07-16T12:31:07.744Z,30.70
2018-07-16T12:33:36.535Z,30.90
2018-07-16T12:36:11.743Z,30.40
2018-07-16T12:38:40.695Z,30.60
2018-07-16T12:41:09.101Z,30.70
2018-07-16T12:43:37.491Z,30.90
2018-07-16T12:46:06.131Z,31.00
2018-07-16T12:48:34.543Z,31.00
2018-07-16T12:51:02.910Z,30.90
2018-07-16T12:53:32.143Z,30.70
2018-07-16T12:56:00.523Z,30.10
2018-07-16T12:58:28.865Z,30.10
2018-07-16T13:00:57.691Z,30.20
2018-07-16T13:08:22.280Z,30.90
2018-07-16T13:10:50.683Z,30.20
2018-07-16T13:13:19.049Z,30.30
2018-07-16T13:15:47.980Z,30.20
2018-07-16T13:20:44.581Z,31.30
2018-07-16T13:23:12.956Z,31.00
2018-07-16T13:25:41.312Z,31.10
2018-07-16T13:28:09.752Z,31.60
2018-07-16T13:30:38.127Z,31.80
2018-07-16T13:33:06.590Z,32.10
2018-07-16T13:35:34.968Z,32.20
2018-07-16T13:38:03.356Z,32.30
2018-07-16T13:40:31.726Z,32.50
2018-07-16T13:43:00.116Z,32.40
2018-07-16T13:45:28.474Z,31.90
2018-07-16T13:47:56.899Z,31.60
2018-07-16T13:50:25.296Z,31.90
2018-07-16T13:52:53.629Z,32.10
2018-07-16T13:55:21.996Z,31.80
2018-07-16T13:57:50.375Z,31.80
2018-07-16T14:00:18.732Z,31.90
2018-07-16T14:02:47.098Z,31.40
2018-07-16T14:05:15.467Z,31.70
2018-07-16T14:07:43.845Z,31.40
2018-07-16T14:10:12.219Z,31.70
2018-07-16T14:12:40.583Z,31.20
2018-07-16T14:15:09.020Z,30.80
2018-07-16T14:17:37.364Z,31.00
2018-07-16T14:20:06.528Z,31.40
2018-07-16T14:22:35.628Z,31.80
2018-07-16T14:25:04.028Z,32.10
2018-07-16T14:27:32.436Z,32.10
2018-07-16T14:30:00.797Z,31.90
2018-07-16T14:32:29.142Z,32.10
2018-07-16T14:34:57.648Z,32.00
2018-07-16T14:37:26.061Z,31.90
2018-07-16T14:39:54.428Z,32.20
2018-07-16T14:42:22.789Z,32.40
2018-07-16T14:44:51.206Z,32.80
2018-07-16T14:47:19.552Z,32.90
2018-07-16T14:49:47.892Z,32.30
2018-07-16T14:54:44.882Z,32.30
2018-07-16T14:57:13.221Z,32.60
2018-07-16T14:59:41.582Z,32.70
2018-07-16T15:02:10.322Z,32.80
2018-07-16T15:04:38.722Z,33.00
2018-07-16T15:07:07.098Z,33.20
2018-07-16T15:09:36.192Z,33.50
2018-07-16T15:12:04.584Z,33.70
2018-07-16T15:14:33.633Z,33.70
2018-07-16T15:17:03.083Z,34.00
2018-07-16T15:19:31.507Z,34.20
2018-07-16T15:24:27.943Z,34.30
2018-07-16T15:26:56.290Z,34.30
2018-07-16T15:29:24.644Z,33.70
2018-07-16T15:31:53.058Z,32.90
2018-07-16T15:34:21.412Z,32.00
2018-07-16T15:36:56.472Z,31.30
2018-07-16T15:39:24.863Z,30.60
2018-07-16T15:41:53.252Z,30.00
2018-07-16T15:44:21.645Z,29.70
2018-07-16T15:46:50.055Z,29.70
2018-07-16T15:49:18.449Z,29.60
2018-07-16T15:51:46.897Z,29.70
2018-07-16T15:56:43.358Z,30.00
2018-07-16T15:59:11.788Z,30.30
2018-07-16T16:01:40.187Z,30.50
2018-07-16T16:04:08.541Z,30.60
2018-07-16T16:06:36.955Z,30.50
2018-07-16T16:09:07.589Z,30.20
2018-07-16T16:11:36.044Z,29.80
2018-07-16T16:14:04.592Z,29.80
2018-07-16T16:16:32.964Z,29.90
2018-07-16T16:19:01.443Z,30.10
2018-07-16T16:21:29.786Z,30.50
2018-07-16T16:23:58.137Z,30.70
2018-07-16T16:26:26.575Z,30.70
2018-07-16T16:28:54.943Z,30.90
2018-07-16T16:31:23.394Z,30.50
2018-07-16T16:33:51.741Z,30.60
2018-07-16T16:36:20.192Z,30.70
2018-07-16T16:38:48.695Z,31.00
2018-07-16T16:41:17.041Z,31.20
2018-07-16T16:43:45.498Z,31.40
2018-07-16T16:46:13.871Z,31.40
2018-07-16T16:48:42.224Z,31.50
2018-07-16T16:51:10.697Z,31.30
2018-07-16T16:53:39.133Z,31.00
2018-07-16T16:56:07.512Z,30.60
2018-07-16T17:01:04.124Z,30.20
2018-07-16T17:03:32.505Z,30.00
2018-07-16T17:06:00.867Z,29.80
2018-07-16T17:08:29.365Z,29.80
2018-07-16T17:10:58.327Z,29.90
2018-07-16T17:13:26.667Z,30.10
2018-07-16T17:15:55.183Z,30.10
2018-07-16T17:18:23.566Z,30.10
2018-07-16T17:20:51.908Z,30.00
2018-07-16T17:28:16.506Z,29.90
2018-07-16T17:30:44.848Z,29.80
2018-07-16T17:33:13.212Z,29.60
2018-07-16T17:35:41.691Z,29.30
2018-07-16T17:38:10.053Z,29.20
2018-07-16T17:40:38.460Z,29.00
2018-07-16T17:43:07.370Z,28.80
2018-07-16T17:45:35.640Z,28.70
2018-07-16T17:48:04.100Z,28.50
2018-07-16T17:50:32.459Z,28.40
2018-07-16T17:55:28.987Z,28.30
2018-07-16T17:57:57.347Z,28.20
2018-07-16T18:00:25.710Z,28.10
2018-07-16T18:02:54.104Z,28.00
2018-07-16T18:05:22.589Z,27.90
2018-07-16T18:07:50.985Z,27.80
2018-07-16T18:10:19.433Z,27.60
2018-07-16T18:12:48.743Z,27.40
2018-07-16T18:15:17.197Z,27.30
2018-07-16T18:17:45.627Z,27.20
2018-07-16T18:20:13.956Z,27.10
2018-07-16T18:22:42.314Z,27.00
2018-07-16T18:25:10.801Z,26.80
2018-07-16T18:27:39.185Z,26.60
2018-07-16T18:30:07.587Z,26.40
2018-07-16T18:32:35.993Z,26.30
2018-07-16T18:35:05.070Z,26.20
2018-07-16T18:37:33.650Z,26.20
2018-07-16T18:40:02.409Z,26.10
2018-07-16T18:42:30.820Z,26.00
2018-07-16T18:44:59.183Z,26.00
2018-07-16T18:47:27.592Z,25.90
2018-07-16T18:49:56.035Z,25.80
2018-07-16T18:52:24.421Z,25.60
2018-07-16T18:54:53.135Z,25.50
2018-07-16T18:57:21.513Z,25.50
2018-07-16T18:59:49.900Z,25.50
2018-07-16T19:02:18.298Z,25.40
2018-07-16T19:04:46.792Z,25.30
2018-07-16T19:07:15.281Z,25.20
2018-07-16T19:12:13.103Z,24.80
2018-07-16T19:14:41.495Z,24.60
2018-07-16T19:17:09.977Z,24.50
2018-07-16T19:19:38.346Z,24.40
2018-07-16T19:22:06.817Z,24.30
2018-07-16T19:24:35.277Z,24.20
2018-07-16T19:27:03.729Z,24.20
2018-07-16T19:29:32.111Z,24.10
2018-07-16T19:32:00.505Z,23.90
2018-07-16T19:34:28.864Z,23.80
2018-07-16T19:36:57.205Z,23.60
2018-07-16T19:39:26.299Z,23.40
2018-07-16T19:41:54.649Z,23.30
2018-07-16T19:44:23.718Z,23.10
2018-07-16T19:49:20.409Z,22.80
2018-07-16T19:51:48.756Z,22.80
2018-07-16T19:54:17.126Z,22.70
2018-07-16T19:56:45.545Z,22.60
2018-07-16T19:59:13.946Z,22.50
2018-07-16T20:01:42.331Z,22.50
2018-07-16T20:04:10.717Z,22.40
2018-07-16T20:06:39.223Z,22.30
2018-07-16T20:09:08.244Z,22.30
2018-07-16T20:11:36.588Z,22.20
2018-07-16T20:14:05.016Z,22.20
2018-07-16T20:16:40.759Z,22.10
2018-07-16T20:19:09.296Z,22.10
2018-07-16T20:21:38.545Z,22.00
2018-07-16T20:24:07.154Z,21.80
2018-07-16T20:26:35.585Z,21.80
2018-07-16T20:29:03.929Z,21.70
2018-07-16T20:31:32.403Z,21.70
2018-07-16T20:34:00.787Z,21.60
2018-07-16T20:36:29.187Z,21.50
2018-07-16T20:38:57.625Z,21.30
2018-07-16T20:41:26.155Z,21.20
2018-07-16T20:43:54.603Z,21.20
2018-07-16T20:46:23.000Z,21.10
2018-07-16T20:48:51.385Z,21.00
2018-07-16T20:51:19.801Z,20.90
2018-07-16T20:53:48.140Z,20.90
2018-07-16T20:56:16.509Z,20.80
2018-07-16T20:58:44.930Z,20.80
2018-07-16T21:01:13.326Z,20.70
2018-07-16T21:03:42.336Z,20.60
2018-07-16T21:06:10.758Z,20.50
2018-07-16T21:08:39.241Z,20.50
2018-07-16T21:11:07.751Z,20.40
2018-07-16T21:13:36.163Z,20.30
2018-07-16T21:16:04.583Z,20.20
2018-07-16T21:18:32.913Z,20.20
2018-07-16T21:21:01.307Z,20.10
2018-07-16T21:23:29.658Z,20.00
2018-07-16T21:25:58.091Z,20.00
2018-07-16T21:28:26.481Z,19.90
2018-07-16T21:30:54.848Z,19.80
2018-07-16T21:33:23.226Z,19.70
2018-07-16T21:35:51.564Z,19.60
2018-07-16T21:38:19.966Z,19.60
2018-07-16T21:40:48.552Z,19.60
2018-07-16T21:43:16.964Z,19.60
2018-07-16T21:48:14.556Z,19.50
2018-07-16T21:50:42.885Z,19.50
2018-07-16T21:53:11.280Z,19.40
2018-07-16T21:55:39.636Z,19.30
2018-07-16T21:58:08.077Z,19.30
2018-07-16T22:00:36.535Z,19.30
2018-07-16T22:03:04.913Z,19.20
2018-07-16T22:12:58.151Z,18.90
2018-07-16T22:15:28.590Z,18.80
2018-07-16T22:17:57.696Z,18.70
2018-07-16T22:20:26.820Z,18.70
2018-07-16T22:22:55.721Z,18.70
2018-07-16T22:25:24.976Z,18.70
2018-07-16T22:27:53.359Z,18.60
2018-07-16T22:30:21.936Z,18.60
2018-07-16T22:32:50.343Z,18.50
2018-07-16T22:35:18.805Z,18.50
2018-07-16T22:37:47.236Z,18.50
2018-07-16T22:40:15.618Z,18.50
2018-07-16T22:42:43.960Z,18.50
2018-07-16T22:45:12.443Z,18.50
2018-07-16T22:47:40.777Z,18.40
2018-07-16T22:50:09.156Z,18.40
2018-07-16T22:52:37.553Z,18.30
2018-07-16T22:55:05.924Z,18.30
2018-07-16T22:57:34.313Z,18.20
2018-07-16T23:00:02.638Z,18.10
2018-07-16T23:02:30.971Z,18.10
2018-07-16T23:05:00.023Z,18.10
2018-07-16T23:07:28.398Z,18.00
2018-07-16T23:09:56.902Z,18.00
2018-07-16T23:12:25.272Z,18.00
2018-07-16T23:14:53.664Z,18.00
2018-07-16T23:17:22.016Z,17.90
2018-07-16T23:19:50.532Z,17.90
2018-07-16T23:22:19.004Z,17.90
2018-07-16T23:24:47.367Z,17.80
2018-07-16T23:27:16.204Z,17.80
2018-07-16T23:29:44.579Z,17.70
2018-07-16T23:32:13.025Z,17.70
2018-07-16T23:34:41.403Z,17.70
2018-07-16T23:37:09.767Z,17.60
2018-07-16T23:39:38.109Z,17.60
2018-07-16T23:42:06.484Z,17.60
2018-07-16T23:44:34.822Z,17.60
2018-07-16T23:47:03.180Z,17.60
2018-07-16T23:49:31.513Z,17.50
2018-07-16T23:52:00.196Z,17.50
2018-07-16T23:56:56.639Z,17.40
2018-07-16T23:59:25.008Z,17.40
