createdAt,value
2023-01-13T00:00:38.266Z,2.53
2023-01-13T00:03:06.574Z,4.40
2023-01-13T00:05:35.024Z,3.25
2023-01-13T00:08:06.379Z,3.90
2023-01-13T00:10:34.562Z,4.97
2023-01-13T00:13:04.856Z,5.85
2023-01-13T00:15:33.076Z,1.80
2023-01-13T00:18:01.204Z,6.00
2023-01-13T00:20:29.351Z,3.17
2023-01-13T00:22:58.839Z,2.45
2023-01-13T00:25:28.483Z,2.15
2023-01-13T00:27:56.726Z,2.53
2023-01-13T00:30:24.857Z,3.72
2023-01-13T00:32:52.976Z,4.28
2023-01-13T00:35:21.087Z,2.95
2023-01-13T00:37:49.244Z,4.95
2023-01-13T00:40:17.692Z,3.03
2023-01-13T00:43:04.464Z,2.47
2023-01-13T00:45:32.599Z,2.85
2023-01-13T00:48:01.138Z,2.03
2023-01-13T00:50:30.216Z,5.05
2023-01-13T00:53:01.268Z,5.05
2023-01-13T00:55:32.263Z,3.90
2023-01-13T00:58:03.656Z,3.40
2023-01-13T01:00:31.942Z,4.45
2023-01-13T01:03:00.170Z,1.83
2023-01-13T01:05:28.577Z,3.13
2023-01-13T01:07:56.701Z,2.47
2023-01-13T01:10:24.831Z,2.33
2023-01-13T01:12:52.959Z,4.70
2023-01-13T01:15:22.438Z,4.25
2023-01-13T01:17:50.589Z,2.80
2023-01-13T01:20:18.887Z,3.33
2023-01-13T01:22:47.095Z,2.95
2023-01-13T01:25:15.453Z,2.22
2023-01-13T01:27:43.557Z,4.32
2023-01-13T01:30:13.081Z,3.08
2023-01-13T01:32:42.608Z,4.93
2023-01-13T01:35:11.862Z,2.47
2023-01-13T01:37:40.108Z,3.40
2023-01-13T01:40:09.208Z,3.78
2023-01-13T01:42:54.509Z,1.60
2023-01-13T01:45:25.092Z,2.00
2023-01-13T01:47:58.312Z,2.00
2023-01-13T01:50:27.551Z,2.35
2023-01-13T01:53:00.703Z,2.17
2023-01-13T01:55:31.696Z,2.60
2023-01-13T01:58:06.815Z,2.92
2023-01-13T02:00:35.262Z,1.05
2023-01-13T02:03:06.337Z,2.58
2023-01-13T02:05:35.378Z,1.98
2023-01-13T02:08:04.574Z,4.40
2023-01-13T02:10:33.413Z,5.13
2023-01-13T02:13:03.152Z,1.95
2023-01-13T02:15:38.567Z,2.60
2023-01-13T02:18:29.371Z,0.75
2023-01-13T02:21:24.804Z,2.65
2023-01-13T02:24:38.771Z,1.90
2023-01-13T02:27:48.232Z,1.20
2023-01-13T02:30:44.626Z,2.92
2023-01-13T02:33:28.084Z,2.10
2023-01-13T02:36:02.467Z,3.10
2023-01-13T02:38:36.101Z,1.60
2023-01-13T02:41:23.745Z,2.50
2023-01-13T02:44:08.160Z,1.27
2023-01-13T02:46:42.905Z,1.52
2023-01-13T02:49:15.508Z,1.55
2023-01-13T02:51:46.802Z,2.55
2023-01-13T02:54:20.065Z,2.17
2023-01-13T02:56:51.060Z,1.95
2023-01-13T02:59:20.456Z,1.52
2023-01-13T03:01:50.995Z,1.85
2023-01-13T03:04:47.651Z,2.13
2023-01-13T03:07:36.448Z,0.95
2023-01-13T03:10:11.689Z,0.60
2023-01-13T03:12:49.018Z,2.08
2023-01-13T03:15:22.369Z,2.17
2023-01-13T03:18:02.905Z,1.08
2023-01-13T03:20:36.750Z,1.95
2023-01-13T03:23:12.067Z,1.58
2023-01-13T03:25:43.891Z,1.50
2023-01-13T03:28:18.937Z,1.75
2023-01-13T03:30:52.342Z,1.88
2023-01-13T03:33:26.722Z,1.30
2023-01-13T03:36:01.590Z,1.30
2023-01-13T03:41:06.592Z,1.38
2023-01-13T03:43:58.776Z,1.85
2023-01-13T03:46:33.551Z,1.60
2023-01-13T03:49:05.004Z,1.88
2023-01-13T03:51:36.107Z,1.00
2023-01-13T03:54:10.017Z,3.03
2023-01-13T03:56:42.592Z,1.20
2023-01-13T03:59:15.346Z,2.58
2023-01-13T04:01:49.949Z,1.20
2023-01-13T04:04:23.116Z,3.70
2023-01-13T04:06:56.072Z,2.05
2023-01-13T04:09:31.891Z,3.10
2023-01-13T04:12:07.391Z,3.03
2023-01-13T04:14:36.728Z,2.97
2023-01-13T04:17:05.157Z,2.10
2023-01-13T04:19:34.702Z,1.63
2023-01-13T04:22:02.820Z,2.35
2023-01-13T04:24:31.005Z,1.83
2023-01-13T04:26:59.144Z,1.80
2023-01-13T04:29:27.440Z,2.13
2023-01-13T04:31:55.515Z,1.85
2023-01-13T04:34:28.268Z,1.50
2023-01-13T04:36:57.955Z,1.17
2023-01-13T04:39:26.091Z,1.85
2023-01-13T04:42:01.236Z,1.90
2023-01-13T04:44:31.716Z,2.33
2023-01-13T04:46:59.832Z,0.85
2023-01-13T04:49:28.175Z,1.38
2023-01-13T04:51:57.718Z,3.83
2023-01-13T04:54:25.827Z,0.40
2023-01-13T04:56:53.992Z,1.40
2023-01-13T04:59:22.197Z,1.33
2023-01-13T05:01:50.345Z,2.75
2023-01-13T05:04:18.621Z,0.60
2023-01-13T05:06:46.747Z,2.38
2023-01-13T05:09:16.435Z,2.45
2023-01-13T05:12:02.328Z,2.05
2023-01-13T05:14:48.225Z,1.23
2023-01-13T05:17:21.580Z,0.50
2023-01-13T05:19:49.684Z,1.70
2023-01-13T05:22:35.537Z,0.60
2023-01-13T05:25:25.052Z,2.33
2023-01-13T05:27:54.789Z,0.88
2023-01-13T05:30:24.480Z,1.20
2023-01-13T05:32:55.436Z,0.77
2023-01-13T05:35:24.295Z,2.40
2023-01-13T05:37:52.696Z,1.77
2023-01-13T05:40:39.895Z,3.20
2023-01-13T05:43:24.662Z,2.95
2023-01-13T05:45:57.668Z,2.67
2023-01-13T05:48:27.809Z,2.95
2023-01-13T05:50:55.981Z,2.78
2023-01-13T05:53:25.161Z,3.85
2023-01-13T05:55:55.219Z,2.35
2023-01-13T05:58:25.471Z,1.08
2023-01-13T06:00:53.857Z,1.65
2023-01-13T06:03:21.972Z,2.70
2023-01-13T06:05:51.346Z,1.58
2023-01-13T06:08:19.858Z,0.80
2023-01-13T06:10:47.932Z,2.22
2023-01-13T06:13:17.597Z,1.67
2023-01-13T06:15:45.692Z,1.45
2023-01-13T06:18:13.957Z,3.92
2023-01-13T06:20:42.092Z,2.08
2023-01-13T06:23:11.301Z,1.80
2023-01-13T06:25:45.421Z,1.48
2023-01-13T06:28:13.693Z,3.45
2023-01-13T06:30:46.726Z,1.33
2023-01-13T06:33:17.564Z,3.83
2023-01-13T06:35:49.761Z,2.17
2023-01-13T06:38:20.195Z,2.95
2023-01-13T06:40:48.706Z,2.80
2023-01-13T06:43:16.822Z,1.33
2023-01-13T06:45:50.810Z,1.83
2023-01-13T06:48:21.406Z,2.13
2023-01-13T06:50:49.579Z,4.78
2023-01-13T06:53:17.707Z,3.05
2023-01-13T06:55:45.868Z,2.47
2023-01-13T06:58:13.983Z,3.30
2023-01-13T07:00:42.254Z,2.28
2023-01-13T07:03:15.454Z,2.33
2023-01-13T07:05:45.466Z,4.93
2023-01-13T07:08:13.570Z,4.72
2023-01-13T07:10:41.596Z,4.90
2023-01-13T07:13:27.331Z,5.05
2023-01-13T07:15:57.288Z,5.47
2023-01-13T07:18:28.425Z,8.43
2023-01-13T07:20:58.525Z,4.63
2023-01-13T07:23:28.034Z,7.97
2023-01-13T07:25:57.200Z,6.63
2023-01-13T07:28:25.823Z,3.10
2023-01-13T07:30:54.473Z,6.57
2023-01-13T07:33:23.008Z,3.95
2023-01-13T07:35:58.541Z,4.07
2023-01-13T07:38:27.189Z,6.28
2023-01-13T07:40:55.368Z,7.30
2023-01-13T07:43:34.880Z,11.05
2023-01-13T07:46:05.684Z,14.15
2023-01-13T07:48:35.594Z,12.43
2023-01-13T07:51:06.434Z,4.45
2023-01-13T07:53:34.858Z,6.80
2023-01-13T07:56:04.232Z,5.63
2023-01-13T07:58:33.680Z,4.18
2023-01-13T08:01:02.018Z,5.90
2023-01-13T08:03:30.247Z,4.40
2023-01-13T08:05:58.337Z,4.03
2023-01-13T08:08:27.898Z,2.20
2023-01-13T08:10:55.977Z,2.90
2023-01-13T08:13:24.307Z,3.03
2023-01-13T08:15:54.264Z,3.60
2023-01-13T08:18:23.187Z,4.40
2023-01-13T08:20:52.711Z,3.35
2023-01-13T08:23:22.995Z,3.60
2023-01-13T08:25:52.472Z,4.10
2023-01-13T08:28:21.051Z,3.85
2023-01-13T08:30:49.136Z,5.32
2023-01-13T08:33:17.621Z,4.47
2023-01-13T08:35:49.122Z,2.75
2023-01-13T08:38:17.243Z,2.70
2023-01-13T08:40:45.718Z,2.88
2023-01-13T08:43:15.990Z,2.53
2023-01-13T08:45:44.168Z,4.82
2023-01-13T08:48:12.412Z,3.97
2023-01-13T08:50:40.515Z,3.95
2023-01-13T08:53:08.677Z,3.28
2023-01-13T08:55:37.027Z,2.78
2023-01-13T08:58:15.279Z,7.63
2023-01-13T09:00:46.030Z,3.83
2023-01-13T09:03:14.184Z,3.97
2023-01-13T09:05:42.354Z,4.70
2023-01-13T09:08:10.588Z,6.40
2023-01-13T09:10:40.497Z,4.38
2023-01-13T09:13:12.020Z,4.72
2023-01-13T09:15:41.701Z,5.22
2023-01-13T09:18:11.769Z,7.30
2023-01-13T09:20:40.370Z,7.78
2023-01-13T09:23:10.927Z,7.07
2023-01-13T09:25:39.772Z,5.25
2023-01-13T09:28:08.327Z,5.53
2023-01-13T09:30:37.889Z,3.78
2023-01-13T09:33:23.709Z,5.80
2023-01-13T09:35:53.314Z,4.20
2023-01-13T09:38:21.514Z,10.18
2023-01-13T09:40:50.697Z,7.32
2023-01-13T09:43:39.435Z,4.55
2023-01-13T09:46:36.161Z,6.10
2023-01-13T09:49:05.051Z,6.10
2023-01-13T09:51:40.837Z,4.80
2023-01-13T09:54:16.845Z,6.05
2023-01-13T09:56:45.011Z,5.20
2023-01-13T09:59:13.790Z,4.10
2023-01-13T10:01:51.669Z,4.85
2023-01-13T10:04:20.169Z,7.07
2023-01-13T10:06:56.279Z,4.57
2023-01-13T10:09:31.428Z,5.95
2023-01-13T10:12:19.310Z,6.95
2023-01-13T10:14:53.517Z,8.63
2023-01-13T10:17:31.575Z,5.63
2023-01-13T10:20:11.656Z,5.95
2023-01-13T10:22:51.993Z,5.82
2023-01-13T10:25:33.900Z,9.75
2023-01-13T10:28:09.681Z,5.75
2023-01-13T10:30:43.241Z,4.50
2023-01-13T10:33:15.112Z,3.63
2023-01-13T10:35:56.115Z,5.20
2023-01-13T10:38:28.521Z,5.15
2023-01-13T10:40:58.698Z,4.40
2023-01-13T10:43:27.803Z,2.72
2023-01-13T10:46:08.059Z,3.92
2023-01-13T10:48:40.316Z,4.00
2023-01-13T10:51:27.842Z,9.67
2023-01-13T10:54:00.745Z,6.45
2023-01-13T10:59:22.237Z,6.32
2023-01-13T11:02:07.891Z,3.38
2023-01-13T11:04:44.511Z,6.15
2023-01-13T11:07:22.538Z,4.82
2023-01-13T11:10:11.179Z,6.20
2023-01-13T11:12:54.133Z,5.20
2023-01-13T11:15:26.138Z,4.80
2023-01-13T11:18:02.811Z,3.80
2023-01-13T11:20:36.951Z,4.45
2023-01-13T11:23:14.619Z,6.78
2023-01-13T11:25:47.881Z,2.92
2023-01-13T11:28:30.339Z,5.90
2023-01-13T11:31:05.791Z,4.97
2023-01-13T11:33:42.614Z,5.60
2023-01-13T11:36:15.664Z,4.95
2023-01-13T11:38:48.539Z,7.82
2023-01-13T11:43:56.006Z,9.40
2023-01-13T11:46:28.765Z,7.38
2023-01-13T11:48:57.910Z,4.40
2023-01-13T11:51:35.434Z,5.25
2023-01-13T11:54:24.295Z,6.15
2023-01-13T11:57:27.596Z,7.28
2023-01-13T12:00:15.740Z,7.78
2023-01-13T12:02:54.514Z,9.32
2023-01-13T12:05:30.501Z,5.72
2023-01-13T12:08:11.563Z,5.25
2023-01-13T12:10:54.851Z,5.43
2023-01-13T12:13:37.495Z,7.25
2023-01-13T12:16:24.626Z,7.45
2023-01-13T12:19:19.784Z,5.53
2023-01-13T12:22:09.193Z,4.47
2023-01-13T12:24:44.814Z,5.82
2023-01-13T12:27:20.631Z,6.47
2023-01-13T12:29:55.251Z,5.70
2023-01-13T12:32:35.185Z,8.98
2023-01-13T12:35:21.051Z,8.23
2023-01-13T12:37:58.521Z,6.82
2023-01-13T12:40:39.702Z,7.88
2023-01-13T12:43:34.613Z,5.78
2023-01-13T12:46:40.121Z,9.73
2023-01-13T12:49:24.107Z,9.32
2023-01-13T12:52:15.290Z,12.05
2023-01-13T12:55:09.277Z,6.57
2023-01-13T12:57:39.513Z,7.20
2023-01-13T13:00:18.225Z,11.70
2023-01-13T13:03:24.635Z,15.50
2023-01-13T13:06:01.580Z,14.10
2023-01-13T13:09:03.640Z,12.55
2023-01-13T13:12:05.086Z,19.27
2023-01-13T13:15:03.917Z,19.88
2023-01-13T13:17:42.474Z,18.77
2023-01-13T13:20:59.105Z,16.98
2023-01-13T13:23:39.987Z,14.98
2023-01-13T13:26:20.128Z,23.17
2023-01-13T13:28:59.777Z,13.00
2023-01-13T13:31:42.117Z,15.90
2023-01-13T13:34:19.243Z,12.63
2023-01-13T13:37:03.042Z,13.35
2023-01-13T13:39:51.723Z,18.80
2023-01-13T13:42:39.442Z,17.92
2023-01-13T13:45:34.719Z,15.70
2023-01-13T13:48:24.999Z,23.85
2023-01-13T13:51:01.720Z,16.20
2023-01-13T13:53:34.458Z,21.20
2023-01-13T13:58:36.926Z,12.35
2023-01-13T14:01:06.403Z,9.40
2023-01-13T14:03:39.935Z,12.98
2023-01-13T14:06:21.867Z,10.60
2023-01-13T14:08:52.026Z,12.73
2023-01-13T14:11:27.689Z,10.95
2023-01-13T14:14:06.657Z,11.15
2023-01-13T14:16:36.460Z,9.60
2023-01-13T14:19:05.110Z,10.70
2023-01-13T14:21:35.515Z,8.05
2023-01-13T14:24:15.490Z,5.55
2023-01-13T14:26:43.727Z,9.38
2023-01-13T14:29:17.506Z,10.73
2023-01-13T14:31:46.182Z,11.82
2023-01-13T14:34:31.512Z,7.82
2023-01-13T14:37:01.331Z,10.77
2023-01-13T14:39:38.879Z,8.40
2023-01-13T14:42:14.146Z,11.38
2023-01-13T14:44:47.009Z,10.48
2023-01-13T14:49:58.747Z,10.07
2023-01-13T14:52:29.563Z,12.35
2023-01-13T14:55:21.989Z,12.50
2023-01-13T14:57:50.565Z,11.23
2023-01-13T15:00:25.004Z,10.55
2023-01-13T15:03:08.668Z,7.95
2023-01-13T15:05:55.679Z,9.75
2023-01-13T15:08:29.931Z,15.50
2023-01-13T15:11:01.101Z,12.60
2023-01-13T15:13:36.130Z,9.77
2023-01-13T15:16:07.389Z,12.88
2023-01-13T15:18:40.138Z,11.63
2023-01-13T15:21:09.457Z,8.05
2023-01-13T15:23:39.875Z,6.72
2023-01-13T15:26:19.639Z,10.73
2023-01-13T15:28:51.453Z,9.68
2023-01-13T15:31:20.164Z,8.95
2023-01-13T15:33:48.836Z,12.73
2023-01-13T15:36:26.956Z,16.92
2023-01-13T15:38:56.255Z,15.85
2023-01-13T15:41:43.481Z,8.93
2023-01-13T15:44:29.737Z,10.25
2023-01-13T15:46:58.710Z,9.13
2023-01-13T15:49:35.052Z,10.75
2023-01-13T15:52:05.172Z,12.18
2023-01-13T15:54:33.376Z,11.68
2023-01-13T15:57:02.993Z,6.85
2023-01-13T15:59:34.977Z,10.52
2023-01-13T16:02:03.580Z,10.87
2023-01-13T16:04:32.341Z,10.43
2023-01-13T16:07:01.050Z,16.10
2023-01-13T16:09:29.300Z,12.48
2023-01-13T16:11:57.854Z,8.60
2023-01-13T16:14:29.891Z,14.43
2023-01-13T16:16:58.429Z,14.97
2023-01-13T16:19:27.200Z,15.93
2023-01-13T16:21:55.953Z,13.02
2023-01-13T16:24:24.587Z,14.77
2023-01-13T16:26:52.829Z,11.52
2023-01-13T16:29:21.352Z,13.50
2023-01-13T16:31:51.670Z,13.20
2023-01-13T16:34:22.515Z,14.90
2023-01-13T16:36:51.825Z,20.77
2023-01-13T16:39:24.584Z,14.73
2023-01-13T16:41:52.874Z,13.02
2023-01-13T16:44:21.491Z,16.55
2023-01-13T16:46:51.158Z,14.30
2023-01-13T16:49:20.043Z,23.15
2023-01-13T16:51:48.767Z,16.45
2023-01-13T16:54:17.001Z,18.80
2023-01-13T16:56:45.405Z,13.20
2023-01-13T16:59:15.123Z,14.20
2023-01-13T17:01:45.138Z,12.68
2023-01-13T17:04:18.517Z,12.75
2023-01-13T17:06:54.492Z,14.68
2023-01-13T17:09:25.779Z,13.55
2023-01-13T17:11:58.276Z,20.63
2023-01-13T17:14:27.119Z,17.15
2023-01-13T17:16:59.936Z,19.35
2023-01-13T17:21:58.039Z,12.23
2023-01-13T17:24:29.352Z,16.70
2023-01-13T17:26:57.807Z,19.88
2023-01-13T17:29:27.705Z,13.00
2023-01-13T17:31:56.202Z,24.00
2023-01-13T17:34:24.403Z,21.10
2023-01-13T17:36:53.869Z,15.18
2023-01-13T17:39:24.339Z,20.30
2023-01-13T17:41:53.023Z,16.17
2023-01-13T17:44:22.962Z,20.73
2023-01-13T17:46:51.510Z,14.40
2023-01-13T17:49:21.723Z,12.65
2023-01-13T17:51:51.421Z,12.13
2023-01-13T17:54:21.099Z,15.45
2023-01-13T17:56:49.293Z,12.13
2023-01-13T17:59:19.033Z,16.80
2023-01-13T18:01:47.703Z,25.05
2023-01-13T18:04:17.052Z,18.73
2023-01-13T18:06:45.990Z,17.30
2023-01-13T18:09:14.332Z,15.70
2023-01-13T18:11:47.011Z,17.50
2023-01-13T18:16:44.209Z,18.65
2023-01-13T18:19:30.004Z,15.13
2023-01-13T18:22:15.476Z,11.95
2023-01-13T18:25:02.537Z,12.77
2023-01-13T18:27:34.537Z,14.07
2023-01-13T18:30:04.181Z,15.10
2023-01-13T18:32:34.827Z,12.57
2023-01-13T18:35:06.406Z,17.02
2023-01-13T18:37:38.509Z,11.95
2023-01-13T18:40:09.048Z,9.07
2023-01-13T18:42:54.584Z,14.65
2023-01-13T18:45:25.268Z,13.20
2023-01-13T18:47:54.903Z,15.35
2023-01-13T18:50:23.443Z,13.35
2023-01-13T18:52:51.843Z,12.77
2023-01-13T18:55:20.478Z,16.98
2023-01-13T18:57:50.467Z,20.77
2023-01-13T19:00:20.973Z,14.63
2023-01-13T19:05:35.528Z,13.88
2023-01-13T19:08:04.042Z,14.35
2023-01-13T19:10:32.637Z,10.93
2023-01-13T19:13:02.670Z,14.60
2023-01-13T19:15:31.179Z,10.43
2023-01-13T19:17:59.350Z,16.90
2023-01-13T19:20:27.716Z,20.35
2023-01-13T19:22:55.982Z,12.82
2023-01-13T19:25:24.199Z,12.30
2023-01-13T19:27:52.541Z,15.95
2023-01-13T19:30:22.274Z,9.57
2023-01-13T19:32:52.512Z,10.95
2023-01-13T19:35:20.801Z,12.63
2023-01-13T19:37:49.563Z,12.05
2023-01-13T19:40:20.529Z,19.67
2023-01-13T19:43:11.630Z,11.38
2023-01-13T19:45:41.115Z,9.20
2023-01-13T19:48:09.668Z,12.20
2023-01-13T19:50:41.877Z,7.47
2023-01-13T19:53:17.244Z,15.73
2023-01-13T19:55:48.275Z,9.38
2023-01-13T19:58:18.701Z,12.27
2023-01-13T20:00:48.619Z,12.18
2023-01-13T20:03:20.650Z,7.75
2023-01-13T20:05:48.856Z,12.27
2023-01-13T20:08:17.126Z,12.63
2023-01-13T20:10:46.924Z,11.73
2023-01-13T20:13:17.486Z,13.47
2023-01-13T20:15:47.082Z,12.93
2023-01-13T20:18:15.315Z,12.20
2023-01-13T20:20:43.558Z,11.15
2023-01-13T20:23:12.652Z,12.32
2023-01-13T20:25:43.380Z,11.43
2023-01-13T20:28:11.662Z,15.10
2023-01-13T20:30:42.519Z,11.68
2023-01-13T20:33:12.213Z,9.68
2023-01-13T20:35:41.374Z,12.88
2023-01-13T20:38:09.677Z,11.48
2023-01-13T20:40:38.633Z,10.23
2023-01-13T20:43:06.338Z,14.70
2023-01-13T20:45:34.488Z,9.98
2023-01-13T20:48:02.836Z,10.98
2023-01-13T20:50:32.430Z,9.27
2023-01-13T20:53:00.559Z,11.85
2023-01-13T20:55:28.683Z,8.13
2023-01-13T20:57:56.893Z,9.52
2023-01-13T21:00:25.119Z,13.50
2023-01-13T21:02:53.329Z,12.38
2023-01-13T21:05:21.506Z,9.48
2023-01-13T21:07:51.075Z,9.15
2023-01-13T21:10:19.268Z,10.57
2023-01-13T21:13:04.889Z,9.52
2023-01-13T21:15:33.103Z,9.13
2023-01-13T21:18:18.871Z,8.60
2023-01-13T21:20:47.020Z,14.27
2023-01-13T21:23:16.474Z,6.50
2023-01-13T21:25:44.570Z,9.95
2023-01-13T21:28:13.941Z,7.90
2023-01-13T21:30:44.126Z,11.15
2023-01-13T21:33:14.623Z,8.32
2023-01-13T21:35:42.819Z,8.65
2023-01-13T21:38:13.754Z,5.65
2023-01-13T21:40:45.489Z,10.65
2023-01-13T21:43:31.766Z,11.73
2023-01-13T21:46:31.872Z,10.48
2023-01-13T21:49:03.876Z,9.07
2023-01-13T21:51:33.008Z,9.23
2023-01-13T21:54:01.433Z,15.30
2023-01-13T21:56:31.016Z,11.40
2023-01-13T21:58:59.211Z,11.38
2023-01-13T22:01:29.479Z,8.63
2023-01-13T22:04:15.990Z,8.73
2023-01-13T22:06:44.156Z,12.95
2023-01-13T22:09:12.768Z,11.23
2023-01-13T22:11:42.272Z,13.32
2023-01-13T22:14:10.983Z,14.90
2023-01-13T22:16:41.897Z,8.63
2023-01-13T22:19:11.598Z,13.00
2023-01-13T22:21:39.993Z,10.52
2023-01-13T22:24:08.683Z,10.80
2023-01-13T22:26:36.869Z,15.18
2023-01-13T22:29:06.373Z,13.75
2023-01-13T22:31:35.151Z,9.50
2023-01-13T22:34:03.238Z,10.90
2023-01-13T22:36:31.386Z,15.75
2023-01-13T22:39:00.528Z,13.23
2023-01-13T22:41:31.039Z,11.38
2023-01-13T22:43:59.218Z,15.98
2023-01-13T22:46:28.757Z,14.18
2023-01-13T22:48:56.903Z,11.45
2023-01-13T22:51:26.481Z,11.00
2023-01-13T22:53:55.465Z,14.45
2023-01-13T22:56:25.085Z,13.88
2023-01-13T22:58:56.898Z,10.25
2023-01-13T23:01:26.674Z,13.18
2023-01-13T23:03:57.442Z,11.80
2023-01-13T23:08:59.602Z,11.35
2023-01-13T23:11:29.174Z,16.35
2023-01-13T23:14:01.641Z,9.43
2023-01-13T23:16:31.152Z,12.32
2023-01-13T23:19:00.690Z,11.48
2023-01-13T23:21:31.391Z,8.13
2023-01-13T23:24:00.203Z,10.05
2023-01-13T23:26:28.976Z,11.20
2023-01-13T23:29:00.577Z,10.90
2023-01-13T23:31:28.761Z,12.52
2023-01-13T23:33:56.864Z,9.73
2023-01-13T23:36:29.230Z,11.43
2023-01-13T23:38:58.798Z,12.48
2023-01-13T23:41:28.352Z,8.60
2023-01-13T23:43:57.985Z,8.48
2023-01-13T23:46:27.073Z,14.25
2023-01-13T23:48:56.090Z,8.38
2023-01-13T23:51:26.095Z,8.40
2023-01-13T23:53:55.798Z,8.40
2023-01-13T23:56:26.383Z,8.65
2023-01-13T23:58:55.120Z,9.93
