createdAt,value
2022-10-22T00:00:25.941Z,23.97
2022-10-22T00:02:28.662Z,24.27
2022-10-22T00:04:35.449Z,23.60
2022-10-22T00:06:38.963Z,23.53
2022-10-22T00:08:41.662Z,23.83
2022-10-22T00:10:44.373Z,23.17
2022-10-22T00:12:48.562Z,24.10
2022-10-22T00:14:51.228Z,22.43
2022-10-22T00:16:53.929Z,23.67
2022-10-22T00:18:56.622Z,24.30
2022-10-22T00:20:59.624Z,22.80
2022-10-22T00:23:02.238Z,22.93
2022-10-22T00:25:05.086Z,23.40
2022-10-22T00:27:08.254Z,22.23
2022-10-22T00:29:12.796Z,23.57
2022-10-22T00:31:15.780Z,23.40
2022-10-22T00:33:18.393Z,22.87
2022-10-22T00:35:21.040Z,22.80
2022-10-22T00:37:23.957Z,22.30
2022-10-22T00:39:26.832Z,22.50
2022-10-22T00:41:29.558Z,21.50
2022-10-22T00:43:32.162Z,22.87
2022-10-22T00:45:36.401Z,21.43
2022-10-22T00:47:39.179Z,23.57
2022-10-22T00:49:41.831Z,21.93
2022-10-22T00:51:44.501Z,22.13
2022-10-22T00:53:49.331Z,21.97
2022-10-22T00:55:52.928Z,23.27
2022-10-22T00:57:55.836Z,20.20
2022-10-22T00:59:58.496Z,21.30
2022-10-22T01:02:02.735Z,22.10
2022-10-22T01:04:05.512Z,22.30
2022-10-22T01:06:08.315Z,22.10
2022-10-22T01:08:14.974Z,21.83
2022-10-22T01:10:23.787Z,20.53
2022-10-22T01:12:31.226Z,20.73
2022-10-22T01:14:36.254Z,21.63
2022-10-22T01:16:42.516Z,20.70
2022-10-22T01:18:50.713Z,21.57
2022-10-22T01:21:00.003Z,20.47
2022-10-22T01:23:07.238Z,20.50
2022-10-22T01:25:10.328Z,21.47
2022-10-22T01:27:25.490Z,20.03
2022-10-22T01:29:31.217Z,20.80
2022-10-22T01:31:35.384Z,21.83
2022-10-22T01:33:38.004Z,20.73
2022-10-22T01:35:41.603Z,20.90
2022-10-22T01:37:45.402Z,20.10
2022-10-22T01:39:48.281Z,19.77
2022-10-22T01:41:50.978Z,19.93
2022-10-22T01:43:53.624Z,21.50
2022-10-22T01:45:59.179Z,19.90
2022-10-22T01:48:07.420Z,19.33
2022-10-22T01:50:20.643Z,20.10
2022-10-22T01:52:27.999Z,19.07
2022-10-22T01:54:33.340Z,19.83
2022-10-22T01:56:44.728Z,19.90
2022-10-22T01:58:52.565Z,20.27
2022-10-22T02:01:00.355Z,19.37
2022-10-22T02:03:04.889Z,18.77
2022-10-22T02:05:09.161Z,19.00
2022-10-22T02:07:13.247Z,19.80
2022-10-22T02:09:16.823Z,18.87
2022-10-22T02:11:19.556Z,19.83
2022-10-22T02:13:25.832Z,18.70
2022-10-22T02:15:28.843Z,19.60
2022-10-22T02:17:33.993Z,18.63
2022-10-22T02:19:39.494Z,20.33
2022-10-22T02:21:42.462Z,19.07
2022-10-22T02:23:45.112Z,18.80
2022-10-22T02:25:49.362Z,18.07
2022-10-22T02:27:55.057Z,18.77
2022-10-22T02:30:00.614Z,17.63
2022-10-22T02:32:02.607Z,18.43
2022-10-22T02:34:10.152Z,19.10
2022-10-22T02:36:12.788Z,18.27
2022-10-22T02:38:15.723Z,18.50
2022-10-22T02:40:21.290Z,17.43
2022-10-22T02:42:24.928Z,19.13
2022-10-22T02:44:27.569Z,17.80
2022-10-22T02:46:30.504Z,18.10
2022-10-22T02:48:33.106Z,17.90
2022-10-22T02:50:37.123Z,16.50
2022-10-22T02:52:40.430Z,17.20
2022-10-22T02:54:43.526Z,17.17
2022-10-22T02:56:46.177Z,17.40
2022-10-22T02:58:48.788Z,16.37
2022-10-22T03:00:51.448Z,16.97
2022-10-22T03:02:54.352Z,16.27
2022-10-22T03:04:57.014Z,16.10
2022-10-22T03:07:00.940Z,16.47
2022-10-22T03:09:03.662Z,16.00
2022-10-22T03:11:06.448Z,16.10
2022-10-22T03:13:09.135Z,16.93
2022-10-22T03:15:11.914Z,17.07
2022-10-22T03:17:14.836Z,16.17
2022-10-22T03:19:17.671Z,15.70
2022-10-22T03:21:24.140Z,16.00
2022-10-22T03:23:28.156Z,16.00
2022-10-22T03:25:34.456Z,16.47
2022-10-22T03:27:37.444Z,16.27
2022-10-22T03:29:40.453Z,16.00
2022-10-22T03:31:43.114Z,16.20
2022-10-22T03:33:46.092Z,15.27
2022-10-22T03:35:48.696Z,15.30
2022-10-22T03:37:51.452Z,16.17
2022-10-22T03:39:55.358Z,15.17
2022-10-22T03:41:58.289Z,16.07
2022-10-22T03:44:01.063Z,15.80
2022-10-22T03:46:03.643Z,15.73
2022-10-22T03:48:06.764Z,15.67
2022-10-22T03:50:10.560Z,15.63
2022-10-22T03:52:14.478Z,14.90
2022-10-22T03:54:17.205Z,15.37
2022-10-22T03:56:21.126Z,14.80
2022-10-22T03:58:24.037Z,16.47
2022-10-22T04:00:26.651Z,16.20
2022-10-22T04:02:29.298Z,14.37
2022-10-22T04:04:31.947Z,15.17
2022-10-22T04:06:34.858Z,14.20
2022-10-22T04:08:37.712Z,14.63
2022-10-22T04:10:40.372Z,14.77
2022-10-22T04:12:44.289Z,15.23
2022-10-22T04:14:47.190Z,14.60
2022-10-22T04:16:49.864Z,14.70
2022-10-22T04:18:52.482Z,14.07
2022-10-22T04:20:55.124Z,13.47
2022-10-22T04:22:58.050Z,14.17
2022-10-22T04:25:00.681Z,14.30
2022-10-22T04:27:03.367Z,13.20
2022-10-22T04:29:10.529Z,13.30
2022-10-22T04:31:17.214Z,14.20
2022-10-22T04:33:19.815Z,13.60
2022-10-22T04:35:22.538Z,13.33
2022-10-22T04:37:25.560Z,13.57
2022-10-22T04:39:28.378Z,12.83
2022-10-22T04:41:31.788Z,13.60
2022-10-22T04:43:34.447Z,12.50
2022-10-22T04:45:38.642Z,13.27
2022-10-22T04:47:41.608Z,13.17
2022-10-22T04:49:44.444Z,13.30
2022-10-22T04:51:47.058Z,13.50
2022-10-22T04:53:49.995Z,13.00
2022-10-22T04:55:52.658Z,13.50
2022-10-22T04:57:55.271Z,13.20
2022-10-22T04:59:57.978Z,12.73
2022-10-22T05:02:02.206Z,12.60
2022-10-22T05:04:05.713Z,11.97
2022-10-22T05:06:08.580Z,12.47
2022-10-22T05:08:11.622Z,12.47
2022-10-22T05:10:14.281Z,11.97
2022-10-22T05:12:16.929Z,12.60
2022-10-22T05:14:20.646Z,12.47
2022-10-22T05:16:23.250Z,12.60
2022-10-22T05:18:27.486Z,12.30
2022-10-22T05:20:30.098Z,12.73
2022-10-22T05:22:32.710Z,13.00
2022-10-22T05:24:36.748Z,12.53
2022-10-22T05:26:39.629Z,12.27
2022-10-22T05:28:42.281Z,12.80
2022-10-22T05:30:54.818Z,12.20
2022-10-22T05:32:57.417Z,11.83
2022-10-22T05:35:01.663Z,12.50
2022-10-22T05:37:04.327Z,10.60
2022-10-22T05:39:07.201Z,11.47
2022-10-22T05:41:10.541Z,12.47
2022-10-22T05:43:13.623Z,11.70
2022-10-22T05:45:16.424Z,11.10
2022-10-22T05:47:19.084Z,10.90
2022-10-22T05:49:21.682Z,10.40
2022-10-22T05:51:26.103Z,11.07
2022-10-22T05:53:28.730Z,11.00
2022-10-22T05:55:31.408Z,10.63
2022-10-22T05:57:34.051Z,11.27
2022-10-22T05:59:37.369Z,11.13
2022-10-22T06:01:40.205Z,11.93
2022-10-22T06:03:43.008Z,10.63
2022-10-22T06:05:45.637Z,10.27
2022-10-22T06:07:50.023Z,10.70
2022-10-22T06:09:53.799Z,10.53
2022-10-22T06:11:59.706Z,10.23
2022-10-22T06:14:02.351Z,9.87
2022-10-22T06:16:05.605Z,10.07
2022-10-22T06:18:08.738Z,9.30
2022-10-22T06:20:12.378Z,9.70
2022-10-22T06:22:15.071Z,9.57
2022-10-22T06:24:19.388Z,9.57
2022-10-22T06:26:24.829Z,9.33
2022-10-22T06:28:27.626Z,9.70
2022-10-22T06:30:30.367Z,9.60
2022-10-22T06:32:33.353Z,9.20
2022-10-22T06:34:36.260Z,9.20
2022-10-22T06:36:38.962Z,9.77
2022-10-22T06:38:41.971Z,9.10
2022-10-22T06:40:46.276Z,9.63
2022-10-22T06:42:48.883Z,9.77
2022-10-22T06:44:51.584Z,9.33
2022-10-22T06:46:54.418Z,8.83
2022-10-22T06:48:58.018Z,9.30
2022-10-22T06:51:02.643Z,9.10
2022-10-22T06:53:05.292Z,9.10
2022-10-22T06:55:08.804Z,9.00
2022-10-22T06:57:12.885Z,9.60
2022-10-22T06:59:15.718Z,9.50
2022-10-22T07:01:19.675Z,8.93
2022-10-22T07:03:22.487Z,9.57
2022-10-22T07:05:25.237Z,9.53
2022-10-22T07:07:27.880Z,8.70
2022-10-22T07:09:30.721Z,9.77
2022-10-22T07:11:38.713Z,9.10
2022-10-22T07:13:42.636Z,10.00
2022-10-22T07:15:45.324Z,10.03
2022-10-22T07:17:48.426Z,9.70
2022-10-22T07:19:52.017Z,9.80
2022-10-22T07:21:54.752Z,9.30
2022-10-22T07:23:57.729Z,9.47
2022-10-22T07:26:02.668Z,9.00
2022-10-22T07:28:05.876Z,9.80
2022-10-22T07:30:10.750Z,9.67
2022-10-22T07:32:13.456Z,9.00
2022-10-22T07:34:17.306Z,9.27
2022-10-22T07:36:20.392Z,9.77
2022-10-22T07:38:23.481Z,9.30
2022-10-22T07:40:26.229Z,9.60
2022-10-22T07:44:32.088Z,8.80
2022-10-22T07:46:36.314Z,9.10
2022-10-22T07:48:39.519Z,9.23
2022-10-22T07:50:42.187Z,9.53
2022-10-22T07:52:44.875Z,8.67
2022-10-22T07:54:47.568Z,9.50
2022-10-22T07:56:50.497Z,10.50
2022-10-22T07:58:53.190Z,10.87
2022-10-22T08:00:57.922Z,10.70
2022-10-22T08:03:01.951Z,10.27
2022-10-22T08:05:05.446Z,10.00
2022-10-22T08:07:09.545Z,11.00
2022-10-22T08:09:13.143Z,10.60
2022-10-22T08:11:15.905Z,11.70
2022-10-22T08:13:18.898Z,12.30
2022-10-22T08:15:23.418Z,11.70
2022-10-22T08:17:26.109Z,11.70
2022-10-22T08:19:32.402Z,10.80
2022-10-22T08:21:35.416Z,12.70
2022-10-22T08:23:38.537Z,11.20
2022-10-22T08:25:41.198Z,11.43
2022-10-22T08:27:44.100Z,13.10
2022-10-22T08:29:47.656Z,12.07
2022-10-22T08:31:50.443Z,13.67
2022-10-22T08:33:53.111Z,12.33
2022-10-22T08:35:57.126Z,13.30
2022-10-22T08:38:00.337Z,12.77
2022-10-22T08:40:03.047Z,13.40
2022-10-22T08:42:07.206Z,14.43
2022-10-22T08:44:20.297Z,13.90
2022-10-22T08:46:29.837Z,14.50
2022-10-22T08:48:40.261Z,14.40
2022-10-22T08:50:44.774Z,14.63
2022-10-22T08:52:50.273Z,14.30
2022-10-22T08:54:53.724Z,14.60
2022-10-22T08:57:05.919Z,14.93
2022-10-22T08:59:12.098Z,16.10
2022-10-22T09:01:16.461Z,16.40
2022-10-22T09:03:28.227Z,15.80
2022-10-22T09:05:37.559Z,15.30
2022-10-22T09:07:43.773Z,15.97
2022-10-22T09:09:50.275Z,15.70
2022-10-22T09:11:53.396Z,15.87
2022-10-22T09:13:57.214Z,17.17
2022-10-22T09:16:02.148Z,16.90
2022-10-22T09:18:11.827Z,16.90
2022-10-22T09:20:17.048Z,16.00
2022-10-22T09:22:23.963Z,15.70
2022-10-22T09:24:32.907Z,17.67
2022-10-22T09:26:39.317Z,15.73
2022-10-22T09:28:41.962Z,16.30
2022-10-22T09:30:45.704Z,16.33
2022-10-22T09:32:49.020Z,16.20
2022-10-22T09:34:51.837Z,15.90
2022-10-22T09:36:58.743Z,16.50
2022-10-22T09:39:01.502Z,16.50
2022-10-22T09:41:07.406Z,15.83
2022-10-22T09:43:12.675Z,16.20
2022-10-22T09:45:19.534Z,15.73
2022-10-22T09:47:43.022Z,16.03
2022-10-22T09:49:46.345Z,15.13
2022-10-22T09:51:52.819Z,15.70
2022-10-22T09:53:57.158Z,15.77
2022-10-22T09:56:01.209Z,15.60
2022-10-22T09:58:12.843Z,15.20
2022-10-22T10:00:19.623Z,15.60
2022-10-22T10:02:37.956Z,15.67
2022-10-22T10:04:42.736Z,15.03
2022-10-22T10:06:45.636Z,16.20
2022-10-22T10:08:48.459Z,14.30
2022-10-22T10:10:52.503Z,15.33
2022-10-22T10:12:57.489Z,15.30
2022-10-22T10:15:04.571Z,14.60
2022-10-22T10:17:13.980Z,14.20
2022-10-22T10:19:24.250Z,14.00
2022-10-22T10:21:30.722Z,13.67
2022-10-22T10:23:36.181Z,14.10
2022-10-22T10:25:43.442Z,15.30
2022-10-22T10:27:48.817Z,13.37
2022-10-22T10:29:55.340Z,13.93
2022-10-22T10:32:11.156Z,14.00
2022-10-22T10:34:18.984Z,14.13
2022-10-22T10:36:26.343Z,14.07
2022-10-22T10:38:35.701Z,14.00
2022-10-22T10:40:43.766Z,13.33
2022-10-22T10:42:50.515Z,14.40
2022-10-22T10:44:59.159Z,14.10
2022-10-22T10:47:08.454Z,12.60
2022-10-22T10:49:17.370Z,14.43
2022-10-22T10:51:29.170Z,13.60
2022-10-22T10:53:39.958Z,13.80
2022-10-22T10:55:46.930Z,12.90
2022-10-22T10:57:55.832Z,14.60
2022-10-22T11:00:04.736Z,13.70
2022-10-22T11:02:23.000Z,13.33
2022-10-22T11:04:39.324Z,11.80
2022-10-22T11:06:43.968Z,12.50
2022-10-22T11:08:50.021Z,12.27
2022-10-22T11:10:53.706Z,12.30
2022-10-22T11:13:03.472Z,12.47
2022-10-22T11:15:16.631Z,12.80
2022-10-22T11:17:19.486Z,13.30
2022-10-22T11:19:46.125Z,11.57
2022-10-22T11:21:51.250Z,12.60
2022-10-22T11:23:56.025Z,11.70
2022-10-22T11:25:58.683Z,11.67
2022-10-22T11:28:07.896Z,11.67
2022-10-22T11:30:13.869Z,12.37
2022-10-22T11:32:18.637Z,11.97
2022-10-22T11:34:38.358Z,11.40
2022-10-22T11:36:40.993Z,11.63
2022-10-22T11:38:51.102Z,12.00
2022-10-22T11:40:57.541Z,11.40
2022-10-22T11:43:00.607Z,11.60
2022-10-22T11:45:04.770Z,10.47
2022-10-22T11:47:10.382Z,11.10
2022-10-22T11:49:24.179Z,10.77
2022-10-22T11:51:31.251Z,11.23
2022-10-22T11:53:34.696Z,11.37
2022-10-22T11:55:50.516Z,11.60
2022-10-22T11:57:53.157Z,10.17
2022-10-22T11:59:58.531Z,9.60
2022-10-22T12:02:01.209Z,11.00
2022-10-22T12:04:17.895Z,10.57
2022-10-22T12:06:22.914Z,9.80
2022-10-22T12:08:26.359Z,10.43
2022-10-22T12:10:31.460Z,9.20
2022-10-22T12:12:39.898Z,10.97
2022-10-22T12:14:52.914Z,11.00
2022-10-22T12:16:57.907Z,11.13
2022-10-22T12:19:03.944Z,10.57
2022-10-22T12:21:06.762Z,10.90
2022-10-22T12:23:10.260Z,10.70
2022-10-22T12:25:18.555Z,11.50
2022-10-22T12:27:23.087Z,10.63
2022-10-22T12:29:28.561Z,10.70
2022-10-22T12:31:35.829Z,10.30
2022-10-22T12:33:39.976Z,10.47
2022-10-22T12:35:44.093Z,10.30
2022-10-22T12:37:49.898Z,11.80
2022-10-22T12:39:52.572Z,12.00
2022-10-22T12:41:55.742Z,11.50
2022-10-22T12:44:00.394Z,11.23
2022-10-22T12:46:04.338Z,11.53
2022-10-22T12:48:09.538Z,10.70
2022-10-22T12:50:19.193Z,12.57
2022-10-22T12:52:22.811Z,11.43
2022-10-22T12:54:26.617Z,12.30
2022-10-22T12:56:31.120Z,12.83
2022-10-22T12:58:35.406Z,13.30
2022-10-22T13:00:38.101Z,12.63
2022-10-22T13:02:43.564Z,13.10
2022-10-22T13:05:07.501Z,12.90
2022-10-22T13:07:21.107Z,13.33
2022-10-22T13:09:27.561Z,12.00
2022-10-22T13:11:32.707Z,12.13
2022-10-22T13:13:43.091Z,13.23
2022-10-22T13:15:47.009Z,13.67
2022-10-22T13:17:51.700Z,15.13
2022-10-22T13:20:05.231Z,14.07
2022-10-22T13:22:25.377Z,14.90
2022-10-22T13:24:30.029Z,15.10
2022-10-22T13:26:34.552Z,15.23
2022-10-22T13:28:37.229Z,14.23
2022-10-22T13:30:41.067Z,14.90
2022-10-22T13:32:43.719Z,15.70
2022-10-22T13:34:48.791Z,15.23
2022-10-22T13:36:53.013Z,16.43
2022-10-22T13:38:56.192Z,15.53
2022-10-22T13:40:59.287Z,16.13
2022-10-22T13:43:02.360Z,16.30
2022-10-22T13:45:05.609Z,16.13
2022-10-22T13:47:11.943Z,16.00
2022-10-22T13:49:16.006Z,15.40
2022-10-22T13:51:34.961Z,16.60
2022-10-22T13:53:37.609Z,15.50
2022-10-22T13:55:40.237Z,15.27
2022-10-22T13:57:43.169Z,16.00
2022-10-22T13:59:46.333Z,14.73
2022-10-22T14:01:49.093Z,15.33
2022-10-22T14:03:52.893Z,15.00
2022-10-22T14:05:56.006Z,14.37
2022-10-22T14:08:00.223Z,16.17
2022-10-22T14:10:03.361Z,17.30
2022-10-22T14:12:12.125Z,17.37
2022-10-22T14:14:17.135Z,17.60
2022-10-22T14:16:23.195Z,17.13
2022-10-22T14:18:29.007Z,18.97
2022-10-22T14:20:32.753Z,19.53
2022-10-22T14:22:35.374Z,19.40
2022-10-22T14:24:39.740Z,19.73
2022-10-22T14:26:42.942Z,21.37
2022-10-22T14:29:07.995Z,19.30
2022-10-22T14:31:10.537Z,21.90
2022-10-22T14:33:14.412Z,20.77
2022-10-22T14:35:17.993Z,21.67
2022-10-22T14:37:21.404Z,20.83
2022-10-22T14:39:24.136Z,22.50
2022-10-22T14:41:28.865Z,23.00
2022-10-22T14:43:32.079Z,20.27
2022-10-22T14:45:34.857Z,21.70
2022-10-22T14:47:37.659Z,21.57
2022-10-22T14:49:41.066Z,22.33
2022-10-22T14:51:43.895Z,21.30
2022-10-22T14:53:46.868Z,21.50
2022-10-22T14:55:51.485Z,21.17
2022-10-22T14:57:55.905Z,21.40
2022-10-22T14:59:58.515Z,22.10
2022-10-22T15:02:01.492Z,22.30
2022-10-22T15:04:04.204Z,21.47
2022-10-22T15:06:07.306Z,22.77
2022-10-22T15:08:10.429Z,21.20
2022-10-22T15:10:13.735Z,22.30
2022-10-22T15:12:16.349Z,22.63
2022-10-22T15:14:21.242Z,21.90
2022-10-22T15:16:23.991Z,22.00
2022-10-22T15:18:27.122Z,21.73
2022-10-22T15:20:29.824Z,23.97
2022-10-22T15:22:35.115Z,21.80
2022-10-22T15:24:38.395Z,23.10
2022-10-22T15:26:41.404Z,21.43
2022-10-22T15:28:44.136Z,22.30
2022-10-22T15:30:53.260Z,22.27
2022-10-22T15:32:55.881Z,22.63
2022-10-22T15:34:58.598Z,23.90
2022-10-22T15:37:02.042Z,23.87
2022-10-22T15:39:08.990Z,22.37
2022-10-22T15:41:12.475Z,23.40
2022-10-22T15:43:15.154Z,23.80
2022-10-22T15:45:18.247Z,24.00
2022-10-22T15:47:22.612Z,22.60
2022-10-22T15:49:25.471Z,25.40
2022-10-22T15:51:30.552Z,22.30
2022-10-22T15:53:33.296Z,24.10
2022-10-22T15:55:35.968Z,23.97
2022-10-22T15:57:39.342Z,23.53
2022-10-22T15:59:45.133Z,22.60
2022-10-22T16:01:48.029Z,23.47
2022-10-22T16:03:59.854Z,21.63
2022-10-22T16:06:02.586Z,21.07
2022-10-22T16:08:05.493Z,22.57
2022-10-22T16:10:09.387Z,22.63
2022-10-22T16:12:20.741Z,22.60
2022-10-22T16:14:24.023Z,21.57
2022-10-22T16:16:28.101Z,22.43
2022-10-22T16:18:30.717Z,21.37
2022-10-22T16:20:39.224Z,20.97
2022-10-22T16:22:42.491Z,20.83
2022-10-22T16:24:45.368Z,21.10
2022-10-22T16:26:48.047Z,20.93
2022-10-22T16:28:51.056Z,20.73
2022-10-22T16:30:53.707Z,20.90
2022-10-22T16:32:56.318Z,20.23
2022-10-22T16:34:59.371Z,20.00
2022-10-22T16:37:04.324Z,20.10
2022-10-22T16:39:07.116Z,20.37
2022-10-22T16:41:12.059Z,20.23
2022-10-22T16:43:23.880Z,20.03
2022-10-22T16:45:26.523Z,19.33
2022-10-22T16:47:29.938Z,19.90
2022-10-22T16:49:35.154Z,20.43
2022-10-22T16:51:37.794Z,19.27
2022-10-22T16:53:42.139Z,20.00
2022-10-22T16:55:44.813Z,18.33
2022-10-22T16:57:51.091Z,18.67
2022-10-22T16:59:54.782Z,18.17
2022-10-22T17:01:57.815Z,17.50
2022-10-22T17:04:00.772Z,18.57
2022-10-22T17:06:04.764Z,18.40
2022-10-22T17:08:07.383Z,17.93
2022-10-22T17:10:11.411Z,17.80
2022-10-22T17:12:35.137Z,18.00
2022-10-22T17:14:37.997Z,18.23
2022-10-22T17:16:40.857Z,17.63
2022-10-22T17:18:56.374Z,17.47
2022-10-22T17:20:59.614Z,16.97
2022-10-22T17:23:04.822Z,16.83
2022-10-22T17:25:13.094Z,16.40
2022-10-22T17:27:15.779Z,17.60
2022-10-22T17:29:21.387Z,17.53
2022-10-22T17:31:26.146Z,16.33
2022-10-22T17:33:29.585Z,15.63
2022-10-22T17:35:32.259Z,15.20
2022-10-22T17:37:35.410Z,16.33
2022-10-22T17:39:38.155Z,15.90
2022-10-22T17:41:42.148Z,16.00
2022-10-22T17:45:48.712Z,16.27
2022-10-22T17:47:52.091Z,16.27
2022-10-22T17:49:54.761Z,15.60
2022-10-22T17:51:57.465Z,15.60
2022-10-22T17:54:02.432Z,15.37
2022-10-22T17:56:10.171Z,15.70
2022-10-22T17:58:14.460Z,15.00
2022-10-22T18:02:23.222Z,14.10
2022-10-22T18:04:25.839Z,14.43
2022-10-22T18:06:28.643Z,13.27
2022-10-22T18:08:31.921Z,14.30
2022-10-22T18:10:34.818Z,14.27
2022-10-22T18:12:37.439Z,13.90
2022-10-22T18:14:41.750Z,14.10
2022-10-22T18:16:44.379Z,14.13
2022-10-22T18:18:47.823Z,13.03
2022-10-22T18:20:50.595Z,13.27
2022-10-22T18:22:54.963Z,12.73
2022-10-22T18:24:57.677Z,12.77
2022-10-22T18:27:00.301Z,13.77
2022-10-22T18:29:02.947Z,12.40
2022-10-22T18:31:14.092Z,13.80
2022-10-22T18:33:18.057Z,13.10
2022-10-22T18:35:20.666Z,13.80
2022-10-22T18:37:23.288Z,12.90
2022-10-22T18:39:26.370Z,13.43
2022-10-22T18:41:29.910Z,12.57
2022-10-22T18:43:32.578Z,12.53
2022-10-22T18:45:35.197Z,12.90
2022-10-22T18:47:42.066Z,12.07
2022-10-22T18:49:44.768Z,12.43
2022-10-22T18:51:48.761Z,12.03
2022-10-22T18:54:04.566Z,11.80
2022-10-22T18:56:14.129Z,11.80
2022-10-22T18:58:22.942Z,11.70
2022-10-22T19:00:26.493Z,12.30
2022-10-22T19:02:29.990Z,12.60
2022-10-22T19:04:36.924Z,12.33
2022-10-22T19:06:42.978Z,11.60
2022-10-22T19:08:51.291Z,12.13
2022-10-22T19:10:54.217Z,11.80
2022-10-22T19:12:56.895Z,11.80
2022-10-22T19:14:59.600Z,10.90
2022-10-22T19:17:02.283Z,12.10
2022-10-22T19:19:06.373Z,11.27
2022-10-22T19:21:10.295Z,11.33
2022-10-22T19:23:13.638Z,11.40
2022-10-22T19:25:18.664Z,10.90
2022-10-22T19:27:21.634Z,11.17
2022-10-22T19:29:24.328Z,11.53
2022-10-22T19:31:27.466Z,11.60
2022-10-22T19:33:30.057Z,11.30
2022-10-22T19:35:33.155Z,11.37
2022-10-22T19:37:38.043Z,11.40
2022-10-22T19:39:40.722Z,10.50
2022-10-22T19:41:43.401Z,11.40
2022-10-22T19:43:46.529Z,10.83
2022-10-22T19:45:49.559Z,11.10
2022-10-22T19:47:52.183Z,11.07
2022-10-22T19:49:54.952Z,10.80
2022-10-22T19:51:57.546Z,11.37
2022-10-22T19:54:02.374Z,9.70
2022-10-22T19:56:06.076Z,10.80
2022-10-22T19:58:08.910Z,10.47
2022-10-22T20:00:12.349Z,10.90
2022-10-22T20:02:16.168Z,10.67
2022-10-22T20:04:18.825Z,10.07
2022-10-22T20:06:21.835Z,10.87
2022-10-22T20:08:24.547Z,9.90
2022-10-22T20:10:29.337Z,10.43
2022-10-22T20:12:31.996Z,10.10
2022-10-22T20:14:34.731Z,10.13
2022-10-22T20:16:38.333Z,9.90
2022-10-22T20:18:40.977Z,10.93
2022-10-22T20:20:43.632Z,9.93
2022-10-22T20:22:46.350Z,9.33
2022-10-22T20:24:49.552Z,10.67
2022-10-22T20:26:53.663Z,9.47
2022-10-22T20:28:56.465Z,9.60
2022-10-22T20:30:59.427Z,8.70
2022-10-22T20:33:02.567Z,10.10
2022-10-22T20:35:08.620Z,9.27
2022-10-22T20:37:11.390Z,9.13
2022-10-22T20:39:15.446Z,9.17
2022-10-22T20:41:19.899Z,9.20
2022-10-22T20:43:23.788Z,9.30
2022-10-22T20:45:27.467Z,10.10
2022-10-22T20:47:39.399Z,8.80
2022-10-22T20:49:53.320Z,9.80
2022-10-22T20:51:56.221Z,8.80
2022-10-22T20:53:59.039Z,9.80
2022-10-22T20:56:02.385Z,9.73
2022-10-22T20:58:05.120Z,8.80
2022-10-22T21:00:18.347Z,7.93
2022-10-22T21:02:21.071Z,8.50
2022-10-22T21:04:24.154Z,9.10
2022-10-22T21:06:26.858Z,8.57
2022-10-22T21:08:29.538Z,7.80
2022-10-22T21:10:32.899Z,8.53
2022-10-22T21:12:35.690Z,8.23
2022-10-22T21:14:38.293Z,9.40
2022-10-22T21:16:43.090Z,8.77
2022-10-22T21:18:46.711Z,8.80
2022-10-22T21:20:49.387Z,8.43
2022-10-22T21:22:52.157Z,9.30
2022-10-22T21:24:56.052Z,8.50
2022-10-22T21:26:59.098Z,8.00
2022-10-22T21:29:01.858Z,9.37
2022-10-22T21:31:04.855Z,9.20
2022-10-22T21:33:08.850Z,9.93
2022-10-22T21:35:11.908Z,9.30
2022-10-22T21:37:14.814Z,9.80
2022-10-22T21:39:17.465Z,10.00
2022-10-22T21:41:21.510Z,9.50
2022-10-22T21:43:24.147Z,9.17
2022-10-22T21:45:26.779Z,9.50
2022-10-22T21:47:29.512Z,9.43
2022-10-22T21:49:34.108Z,10.30
2022-10-22T21:51:38.242Z,10.03
2022-10-22T21:53:41.444Z,9.63
2022-10-22T21:55:44.239Z,9.90
2022-10-22T21:57:47.404Z,9.30
2022-10-22T21:59:50.080Z,9.90
2022-10-22T22:01:52.992Z,10.10
2022-10-22T22:03:55.741Z,9.93
2022-10-22T22:06:00.617Z,10.23
2022-10-22T22:08:06.346Z,9.50
2022-10-22T22:10:10.356Z,10.13
2022-10-22T22:12:13.103Z,9.43
2022-10-22T22:14:15.755Z,9.40
2022-10-22T22:16:22.409Z,9.67
2022-10-22T22:18:29.616Z,9.10
2022-10-22T22:20:32.272Z,9.03
2022-10-22T22:22:36.373Z,9.53
2022-10-22T22:24:39.741Z,9.40
2022-10-22T22:26:44.076Z,9.07
2022-10-22T22:28:46.779Z,9.37
2022-10-22T22:30:49.972Z,9.10
2022-10-22T22:32:52.617Z,8.97
2022-10-22T22:34:56.110Z,9.50
2022-10-22T22:36:58.967Z,9.27
2022-10-22T22:39:03.324Z,9.53
2022-10-22T22:41:06.336Z,9.07
2022-10-22T22:43:09.348Z,9.47
2022-10-22T22:45:12.123Z,9.00
2022-10-22T22:47:14.933Z,8.80
2022-10-22T22:49:18.970Z,9.07
2022-10-22T22:51:22.326Z,9.27
2022-10-22T22:53:25.013Z,9.80
2022-10-22T22:55:31.877Z,9.50
2022-10-22T22:57:36.229Z,9.40
2022-10-22T22:59:39.073Z,9.20
2022-10-22T23:01:42.105Z,9.23
2022-10-22T23:03:45.004Z,9.10
2022-10-22T23:05:48.405Z,9.70
2022-10-22T23:07:51.037Z,9.70
2022-10-22T23:09:53.883Z,10.03
2022-10-22T23:11:57.876Z,9.70
2022-10-22T23:14:02.935Z,9.87
2022-10-22T23:16:06.932Z,9.80
2022-10-22T23:18:09.825Z,10.37
2022-10-22T23:20:12.632Z,9.57
2022-10-22T23:22:19.407Z,9.87
2022-10-22T23:24:23.569Z,9.90
2022-10-22T23:26:28.483Z,9.30
2022-10-22T23:28:32.726Z,10.70
2022-10-22T23:30:36.135Z,9.37
2022-10-22T23:32:39.375Z,9.97
2022-10-22T23:34:42.521Z,9.43
2022-10-22T23:36:45.435Z,10.13
2022-10-22T23:38:53.093Z,9.37
2022-10-22T23:40:56.628Z,9.40
2022-10-22T23:42:59.342Z,9.30
2022-10-22T23:45:03.440Z,9.80
2022-10-22T23:47:06.669Z,9.83
2022-10-22T23:49:10.031Z,9.87
2022-10-22T23:51:14.450Z,8.57
2022-10-22T23:53:20.199Z,9.83
2022-10-22T23:55:23.305Z,9.53
2022-10-22T23:57:26.062Z,9.60
2022-10-22T23:59:28.671Z,9.73
