createdAt,value
2023-01-21T00:00:56.468Z,81.89
2023-01-21T00:03:24.433Z,82.07
2023-01-21T00:05:54.493Z,81.97
2023-01-21T00:08:22.201Z,81.92
2023-01-21T00:10:49.852Z,81.88
2023-01-21T00:13:17.884Z,81.69
2023-01-21T00:15:48.101Z,81.66
2023-01-21T00:18:15.749Z,81.38
2023-01-21T00:20:45.134Z,81.72
2023-01-21T00:23:13.065Z,81.65
2023-01-21T00:25:40.686Z,81.54
2023-01-21T00:28:08.377Z,81.58
2023-01-21T00:30:36.957Z,81.39
2023-01-21T00:33:04.734Z,81.37
2023-01-21T00:35:32.898Z,81.46
2023-01-21T00:38:00.644Z,81.39
2023-01-21T00:40:28.345Z,81.40
2023-01-21T00:42:56.145Z,81.63
2023-01-21T00:45:24.019Z,81.56
2023-01-21T00:47:51.726Z,81.61
2023-01-21T00:50:19.537Z,81.83
2023-01-21T00:52:47.240Z,81.93
2023-01-21T00:55:14.855Z,81.78
2023-01-21T00:57:42.776Z,81.93
2023-01-21T01:00:13.059Z,82.25
2023-01-21T01:07:32.568Z,82.19
2023-01-21T01:11:54.997Z,82.13
2023-01-21T01:16:07.874Z,82.43
2023-01-21T01:40:04.652Z,82.72
2023-01-21T01:52:04.025Z,83.15
2023-01-21T01:54:41.443Z,83.17
2023-01-21T01:57:15.894Z,83.40
2023-01-21T01:59:49.174Z,83.40
2023-01-21T02:02:28.581Z,83.58
2023-01-21T02:05:42.704Z,83.67
2023-01-21T02:10:02.465Z,83.92
2023-01-21T02:13:33.881Z,83.94
2023-01-21T02:20:42.527Z,84.29
2023-01-21T02:23:27.748Z,84.65
2023-01-21T02:26:27.824Z,84.82
2023-01-21T02:29:19.352Z,84.90
2023-01-21T02:32:03.536Z,85.11
2023-01-21T02:34:46.038Z,85.28
2023-01-21T02:37:18.733Z,85.06
2023-01-21T02:39:54.518Z,85.24
2023-01-21T02:42:33.422Z,85.16
2023-01-21T02:45:33.346Z,85.16
2023-01-21T02:48:25.250Z,85.35
2023-01-21T02:50:58.152Z,85.26
2023-01-21T02:53:31.913Z,85.55
2023-01-21T02:56:06.505Z,85.40
2023-01-21T02:58:52.229Z,85.49
2023-01-21T03:01:45.260Z,85.72
2023-01-21T03:04:25.729Z,85.80
2023-01-21T03:07:02.998Z,85.75
2023-01-21T03:09:34.968Z,86.04
2023-01-21T03:12:10.189Z,85.92
2023-01-21T03:14:56.703Z,85.99
2023-01-21T03:17:37.065Z,85.91
2023-01-21T03:20:27.111Z,85.79
2023-01-21T03:23:13.623Z,85.92
2023-01-21T03:25:45.753Z,85.95
2023-01-21T03:28:21.465Z,85.82
2023-01-21T03:30:57.777Z,85.76
2023-01-21T03:33:29.829Z,85.72
2023-01-21T03:36:03.062Z,85.97
2023-01-21T03:38:48.922Z,86.08
2023-01-21T03:41:25.564Z,86.06
2023-01-21T03:43:57.238Z,85.98
2023-01-21T03:46:45.451Z,85.86
2023-01-21T03:49:31.984Z,85.97
2023-01-21T03:52:06.797Z,86.18
2023-01-21T03:54:38.814Z,86.18
2023-01-21T03:57:14.186Z,86.20
2023-01-21T03:59:42.434Z,86.27
2023-01-21T04:02:23.619Z,86.52
2023-01-21T04:04:53.264Z,86.27
2023-01-21T04:07:30.399Z,86.40
2023-01-21T04:10:05.646Z,86.35
2023-01-21T04:12:36.593Z,86.51
2023-01-21T04:15:07.217Z,86.28
2023-01-21T04:17:35.109Z,86.18
2023-01-21T04:20:03.844Z,86.47
2023-01-21T04:22:38.757Z,86.45
2023-01-21T04:25:09.762Z,86.48
2023-01-21T04:27:38.937Z,86.53
2023-01-21T04:30:16.860Z,86.52
2023-01-21T04:32:47.079Z,86.58
2023-01-21T04:35:15.917Z,86.65
2023-01-21T04:38:04.528Z,86.67
2023-01-21T04:40:33.976Z,86.66
2023-01-21T04:43:01.795Z,86.92
2023-01-21T04:45:30.590Z,86.83
2023-01-21T04:47:59.052Z,86.88
2023-01-21T04:50:27.091Z,87.13
2023-01-21T04:52:58.675Z,87.39
2023-01-21T04:55:28.181Z,87.45
2023-01-21T04:57:57.243Z,87.58
2023-01-21T05:00:26.387Z,87.52
2023-01-21T05:02:55.013Z,87.86
2023-01-21T05:05:26.192Z,87.90
2023-01-21T05:07:58.212Z,88.11
2023-01-21T05:10:28.230Z,87.93
2023-01-21T05:13:20.006Z,87.99
2023-01-21T05:15:48.135Z,88.25
2023-01-21T05:18:20.115Z,88.31
2023-01-21T05:20:57.995Z,88.43
2023-01-21T05:23:32.065Z,88.54
2023-01-21T05:26:13.243Z,88.53
2023-01-21T05:28:44.180Z,88.88
2023-01-21T05:31:13.741Z,88.97
2023-01-21T05:33:53.259Z,88.90
2023-01-21T05:36:23.614Z,89.12
2023-01-21T05:39:01.828Z,89.05
2023-01-21T05:41:36.896Z,88.95
2023-01-21T05:44:25.033Z,89.08
2023-01-21T05:46:56.504Z,89.23
2023-01-21T05:49:24.991Z,89.19
2023-01-21T05:52:03.781Z,89.12
2023-01-21T05:54:32.089Z,89.40
2023-01-21T05:57:09.360Z,89.30
2023-01-21T05:59:42.537Z,89.37
2023-01-21T06:02:11.573Z,89.29
2023-01-21T06:04:42.016Z,89.27
2023-01-21T06:07:10.936Z,89.52
2023-01-21T06:09:42.012Z,89.44
2023-01-21T06:12:10.331Z,89.63
2023-01-21T06:14:41.840Z,89.48
2023-01-21T06:17:10.750Z,89.52
2023-01-21T06:19:39.194Z,89.34
2023-01-21T06:22:10.762Z,89.50
2023-01-21T06:24:46.361Z,89.32
2023-01-21T06:27:15.375Z,89.30
2023-01-21T06:29:44.399Z,89.29
2023-01-21T06:32:18.168Z,89.31
2023-01-21T06:34:49.979Z,89.62
2023-01-21T06:37:33.626Z,89.22
2023-01-21T06:40:01.852Z,89.19
2023-01-21T06:42:34.265Z,89.55
2023-01-21T06:45:03.106Z,89.42
2023-01-21T06:47:34.607Z,89.52
2023-01-21T06:50:02.634Z,89.42
2023-01-21T06:52:30.944Z,89.44
2023-01-21T06:54:59.283Z,89.49
2023-01-21T06:57:28.418Z,89.30
2023-01-21T06:59:57.105Z,89.37
2023-01-21T07:02:27.868Z,89.22
2023-01-21T07:04:59.195Z,89.31
2023-01-21T07:07:31.316Z,89.73
2023-01-21T07:09:59.488Z,89.85
2023-01-21T07:12:27.410Z,89.94
2023-01-21T07:14:55.686Z,89.98
2023-01-21T07:17:24.301Z,89.78
2023-01-21T07:19:52.099Z,89.78
2023-01-21T07:22:20.233Z,89.85
2023-01-21T07:24:48.666Z,89.58
2023-01-21T07:27:16.792Z,89.83
2023-01-21T07:29:46.124Z,89.79
2023-01-21T07:32:14.916Z,89.64
2023-01-21T07:34:44.111Z,89.44
2023-01-21T07:37:20.325Z,89.45
2023-01-21T07:39:48.392Z,89.34
2023-01-21T07:42:36.640Z,89.46
2023-01-21T07:45:05.884Z,89.63
2023-01-21T07:47:34.701Z,89.77
2023-01-21T07:50:07.915Z,89.61
2023-01-21T07:52:36.846Z,89.61
2023-01-21T07:55:12.255Z,89.53
2023-01-21T07:57:51.179Z,89.42
2023-01-21T08:00:30.040Z,89.33
2023-01-21T08:03:01.754Z,89.21
2023-01-21T08:05:30.621Z,89.01
2023-01-21T08:08:08.724Z,89.23
2023-01-21T08:10:51.108Z,88.89
2023-01-21T08:13:20.338Z,88.92
2023-01-21T08:15:52.578Z,89.07
2023-01-21T08:18:22.366Z,89.11
2023-01-21T08:20:56.600Z,89.09
2023-01-21T08:23:26.407Z,89.38
2023-01-21T08:26:02.763Z,89.27
2023-01-21T08:28:32.733Z,89.09
2023-01-21T08:31:08.300Z,89.21
2023-01-21T08:33:40.629Z,89.01
2023-01-21T08:36:16.518Z,89.00
2023-01-21T08:38:46.161Z,89.35
2023-01-21T08:41:16.720Z,89.29
2023-01-21T08:43:45.481Z,89.30
2023-01-21T08:46:16.798Z,89.33
2023-01-21T08:48:45.012Z,89.22
2023-01-21T08:51:18.915Z,89.59
2023-01-21T08:53:48.880Z,89.32
2023-01-21T08:56:21.188Z,89.54
2023-01-21T08:58:54.243Z,89.56
2023-01-21T09:01:22.764Z,89.59
2023-01-21T09:03:58.540Z,89.90
2023-01-21T09:06:28.083Z,89.60
2023-01-21T09:08:57.127Z,89.80
2023-01-21T09:11:25.805Z,89.78
2023-01-21T09:13:54.886Z,89.60
2023-01-21T09:16:25.986Z,89.75
2023-01-21T09:18:54.103Z,89.67
2023-01-21T09:21:22.033Z,89.93
2023-01-21T09:23:50.811Z,89.64
2023-01-21T09:26:27.570Z,89.53
2023-01-21T09:29:07.823Z,89.54
2023-01-21T09:31:41.295Z,89.56
2023-01-21T09:34:10.815Z,89.63
2023-01-21T09:36:38.961Z,89.71
2023-01-21T09:39:07.632Z,89.55
2023-01-21T09:41:40.383Z,89.25
2023-01-21T09:44:11.478Z,89.48
2023-01-21T09:46:46.539Z,89.74
2023-01-21T09:49:21.155Z,89.31
2023-01-21T09:52:03.002Z,89.13
2023-01-21T09:54:32.061Z,88.87
2023-01-21T09:57:02.091Z,89.24
2023-01-21T09:59:53.611Z,88.91
2023-01-21T10:02:26.092Z,89.35
2023-01-21T10:05:11.083Z,89.78
2023-01-21T10:07:43.399Z,89.25
2023-01-21T10:10:19.505Z,88.22
2023-01-21T10:13:07.520Z,88.31
2023-01-21T10:15:41.375Z,88.62
2023-01-21T10:18:12.912Z,87.96
2023-01-21T10:20:47.360Z,88.20
2023-01-21T10:23:19.469Z,87.82
2023-01-21T10:25:49.708Z,87.99
2023-01-21T10:28:20.617Z,88.40
2023-01-21T10:30:51.432Z,87.96
2023-01-21T10:33:27.634Z,87.20
2023-01-21T10:35:56.016Z,86.70
2023-01-21T10:38:30.455Z,87.06
2023-01-21T10:41:10.962Z,86.94
2023-01-21T10:43:39.017Z,86.90
2023-01-21T10:46:15.774Z,86.92
2023-01-21T10:48:44.305Z,87.02
2023-01-21T10:51:25.249Z,87.19
2023-01-21T10:53:56.749Z,86.90
2023-01-21T10:56:44.384Z,87.00
2023-01-21T10:59:15.439Z,86.81
2023-01-21T11:01:45.996Z,87.10
2023-01-21T11:04:22.032Z,87.03
2023-01-21T11:06:59.524Z,86.89
2023-01-21T11:09:32.163Z,86.59
2023-01-21T11:12:01.362Z,86.65
2023-01-21T11:14:29.873Z,86.74
2023-01-21T11:16:58.423Z,86.54
2023-01-21T11:19:30.645Z,86.57
2023-01-21T11:22:22.170Z,86.06
2023-01-21T11:24:52.065Z,86.71
2023-01-21T11:27:44.153Z,86.32
2023-01-21T11:30:49.056Z,85.93
2023-01-21T11:33:23.610Z,85.29
2023-01-21T11:35:54.643Z,85.12
2023-01-21T11:38:34.982Z,85.29
2023-01-21T11:41:03.500Z,85.31
2023-01-21T11:43:34.031Z,85.50
2023-01-21T11:46:21.305Z,85.40
2023-01-21T11:48:51.128Z,84.92
2023-01-21T11:51:19.328Z,85.19
2023-01-21T11:53:48.536Z,85.06
2023-01-21T11:56:19.934Z,84.85
2023-01-21T11:58:49.987Z,84.73
2023-01-21T12:01:20.461Z,84.80
2023-01-21T12:03:54.124Z,84.66
2023-01-21T12:06:23.715Z,85.28
2023-01-21T12:08:53.208Z,85.16
2023-01-21T12:11:27.129Z,85.17
2023-01-21T12:14:04.166Z,84.99
2023-01-21T12:16:35.164Z,84.97
2023-01-21T12:19:10.495Z,85.23
2023-01-21T12:21:46.248Z,85.06
2023-01-21T12:24:34.742Z,85.36
2023-01-21T12:27:15.296Z,85.15
2023-01-21T12:30:10.920Z,84.82
2023-01-21T12:32:47.548Z,85.02
2023-01-21T12:35:18.794Z,84.85
2023-01-21T12:37:51.840Z,84.89
2023-01-21T12:40:27.648Z,85.11
2023-01-21T12:42:58.228Z,85.28
2023-01-21T12:45:34.057Z,85.16
2023-01-21T12:48:10.528Z,85.20
2023-01-21T12:50:52.337Z,84.81
2023-01-21T12:53:28.099Z,85.13
2023-01-21T12:56:00.682Z,84.90
2023-01-21T12:58:33.907Z,84.96
2023-01-21T13:01:06.246Z,85.04
2023-01-21T13:03:36.441Z,84.72
2023-01-21T13:06:52.017Z,84.85
2023-01-21T13:09:29.269Z,84.83
2023-01-21T13:12:01.796Z,84.92
2023-01-21T13:14:40.442Z,85.16
2023-01-21T13:17:15.622Z,85.08
2023-01-21T13:19:45.028Z,85.14
2023-01-21T13:22:36.797Z,85.17
2023-01-21T13:25:27.386Z,85.38
2023-01-21T13:28:03.521Z,85.32
2023-01-21T13:30:52.727Z,85.18
2023-01-21T13:33:42.941Z,85.29
2023-01-21T13:36:20.428Z,85.17
2023-01-21T13:38:48.174Z,85.43
2023-01-21T13:41:22.346Z,85.05
2023-01-21T13:44:08.991Z,85.14
2023-01-21T13:46:56.817Z,85.11
2023-01-21T13:49:33.957Z,85.39
2023-01-21T13:52:14.903Z,85.04
2023-01-21T13:54:52.401Z,85.26
2023-01-21T13:57:30.560Z,85.12
2023-01-21T14:00:17.637Z,85.39
2023-01-21T14:03:02.686Z,84.94
2023-01-21T14:05:31.131Z,85.43
2023-01-21T14:08:11.231Z,85.38
2023-01-21T14:10:44.184Z,85.56
2023-01-21T14:13:15.080Z,85.37
2023-01-21T14:15:46.552Z,85.25
2023-01-21T14:18:42.994Z,85.11
2023-01-21T14:21:15.955Z,85.32
2023-01-21T14:23:44.207Z,85.17
2023-01-21T14:26:27.378Z,85.48
2023-01-21T14:29:06.731Z,85.60
2023-01-21T14:31:47.066Z,85.23
2023-01-21T14:34:21.985Z,85.09
2023-01-21T14:37:07.323Z,85.09
2023-01-21T14:39:47.463Z,85.00
2023-01-21T14:42:18.647Z,85.17
2023-01-21T14:44:49.487Z,85.10
2023-01-21T14:47:29.372Z,85.20
2023-01-21T14:49:59.800Z,85.49
2023-01-21T14:52:29.801Z,85.26
2023-01-21T14:54:58.669Z,85.33
2023-01-21T14:57:29.287Z,85.29
2023-01-21T15:00:05.701Z,84.97
2023-01-21T15:02:37.428Z,85.06
2023-01-21T15:05:21.179Z,85.14
2023-01-21T15:07:51.476Z,85.22
2023-01-21T15:10:22.392Z,85.68
2023-01-21T15:13:00.057Z,85.48
2023-01-21T15:15:34.839Z,85.33
2023-01-21T15:18:21.539Z,85.22
2023-01-21T15:21:00.677Z,85.32
2023-01-21T15:23:31.282Z,85.07
2023-01-21T15:26:02.233Z,84.95
2023-01-21T15:28:41.296Z,84.84
2023-01-21T15:31:11.535Z,85.10
2023-01-21T15:33:46.661Z,85.22
2023-01-21T15:36:26.974Z,85.20
2023-01-21T15:39:00.766Z,85.22
2023-01-21T15:41:43.985Z,85.31
2023-01-21T15:44:31.461Z,85.15
2023-01-21T15:47:12.705Z,85.19
2023-01-21T15:49:49.189Z,85.41
2023-01-21T15:52:41.788Z,85.57
2023-01-21T15:55:17.822Z,85.02
2023-01-21T15:58:07.024Z,85.29
2023-01-21T16:00:43.731Z,85.30
2023-01-21T16:03:44.143Z,85.13
2023-01-21T16:06:24.156Z,85.48
2023-01-21T16:09:22.029Z,84.89
2023-01-21T16:11:57.970Z,85.18
2023-01-21T16:14:35.077Z,85.42
2023-01-21T16:17:13.663Z,85.50
2023-01-21T16:19:46.752Z,85.53
2023-01-21T16:22:19.013Z,85.30
2023-01-21T16:24:50.747Z,85.34
2023-01-21T16:27:36.691Z,85.59
2023-01-21T16:30:06.594Z,85.19
2023-01-21T16:32:37.829Z,85.45
2023-01-21T16:35:07.727Z,85.24
2023-01-21T16:37:35.595Z,85.58
2023-01-21T16:40:13.470Z,85.75
2023-01-21T16:42:45.188Z,85.73
2023-01-21T16:45:18.684Z,85.68
2023-01-21T16:47:53.452Z,85.49
2023-01-21T16:50:27.866Z,85.68
2023-01-21T16:52:57.363Z,85.46
2023-01-21T16:55:27.216Z,85.77
2023-01-21T16:58:04.560Z,85.63
2023-01-21T17:00:33.059Z,85.60
2023-01-21T17:03:04.815Z,85.49
2023-01-21T17:05:35.016Z,85.50
2023-01-21T17:08:10.991Z,85.76
2023-01-21T17:10:40.369Z,86.22
2023-01-21T17:13:15.509Z,86.00
2023-01-21T17:15:49.573Z,85.47
2023-01-21T17:18:20.667Z,85.60
2023-01-21T17:20:54.208Z,85.26
2023-01-21T17:23:26.559Z,85.64
2023-01-21T17:25:57.460Z,85.53
2023-01-21T17:28:33.003Z,85.87
2023-01-21T17:31:24.841Z,85.89
2023-01-21T17:34:03.803Z,85.79
2023-01-21T17:36:40.055Z,85.78
2023-01-21T17:39:11.969Z,85.73
2023-01-21T17:41:41.538Z,85.99
2023-01-21T17:44:18.403Z,86.06
2023-01-21T17:46:48.050Z,86.03
2023-01-21T17:49:19.035Z,85.85
2023-01-21T17:51:47.561Z,85.57
2023-01-21T17:54:27.288Z,85.58
2023-01-21T17:56:59.135Z,85.64
2023-01-21T17:59:45.758Z,85.87
2023-01-21T18:02:22.630Z,85.96
2023-01-21T18:04:54.553Z,86.17
2023-01-21T18:07:48.904Z,85.79
2023-01-21T18:10:26.476Z,85.74
2023-01-21T18:13:00.225Z,85.85
2023-01-21T18:15:28.790Z,85.44
2023-01-21T18:17:59.356Z,85.51
2023-01-21T18:20:29.134Z,85.51
2023-01-21T18:22:58.431Z,85.70
2023-01-21T18:25:28.429Z,85.69
2023-01-21T18:27:58.094Z,85.77
2023-01-21T18:30:31.385Z,85.54
2023-01-21T18:32:59.369Z,85.58
2023-01-21T18:35:30.496Z,85.70
2023-01-21T18:37:59.593Z,85.70
2023-01-21T18:40:28.315Z,85.94
2023-01-21T18:42:56.814Z,85.67
2023-01-21T18:45:28.800Z,85.65
2023-01-21T18:47:57.535Z,85.49
2023-01-21T18:50:26.736Z,85.57
2023-01-21T18:52:55.215Z,85.73
2023-01-21T18:55:27.887Z,85.76
2023-01-21T18:57:57.009Z,85.69
2023-01-21T19:00:26.672Z,85.34
2023-01-21T19:02:55.518Z,85.61
2023-01-21T19:05:34.147Z,85.54
2023-01-21T19:08:06.522Z,85.76
2023-01-21T19:10:35.640Z,85.68
2023-01-21T19:13:07.198Z,85.76
2023-01-21T19:15:36.704Z,85.70
2023-01-21T19:18:36.146Z,85.71
2023-01-21T19:21:08.345Z,85.49
2023-01-21T19:23:37.293Z,85.33
2023-01-21T19:26:05.311Z,85.44
2023-01-21T19:28:33.573Z,85.39
2023-01-21T19:31:04.013Z,85.70
2023-01-21T19:33:32.394Z,85.45
2023-01-21T19:36:10.240Z,85.37
2023-01-21T19:38:38.972Z,85.55
2023-01-21T19:41:07.414Z,85.69
2023-01-21T19:43:35.436Z,85.90
2023-01-21T19:46:03.192Z,85.51
2023-01-21T19:48:37.470Z,85.63
2023-01-21T19:51:06.503Z,85.58
2023-01-21T19:53:34.558Z,85.56
2023-01-21T19:56:06.145Z,85.70
2023-01-21T19:58:34.885Z,85.59
2023-01-21T20:01:03.188Z,85.60
2023-01-21T20:03:31.112Z,85.79
2023-01-21T20:06:03.799Z,85.49
2023-01-21T20:08:32.395Z,85.72
2023-01-21T20:11:01.499Z,85.63
2023-01-21T20:13:43.396Z,85.79
2023-01-21T20:16:15.888Z,85.62
2023-01-21T20:18:44.088Z,85.36
2023-01-21T20:21:12.601Z,85.25
2023-01-21T20:23:43.298Z,85.55
2023-01-21T20:26:15.624Z,85.87
2023-01-21T20:28:47.396Z,85.52
2023-01-21T20:31:37.148Z,85.64
2023-01-21T20:34:14.452Z,85.77
2023-01-21T20:36:46.691Z,86.19
2023-01-21T20:39:15.255Z,85.91
2023-01-21T20:41:43.957Z,85.87
2023-01-21T20:44:12.106Z,86.11
2023-01-21T20:46:45.244Z,86.26
2023-01-21T20:49:24.806Z,86.00
2023-01-21T20:51:53.141Z,85.97
2023-01-21T20:54:41.155Z,85.76
2023-01-21T20:57:13.414Z,85.51
2023-01-21T20:59:44.000Z,85.77
2023-01-21T21:02:14.137Z,85.95
2023-01-21T21:04:42.333Z,85.77
2023-01-21T21:07:15.217Z,85.87
2023-01-21T21:09:43.752Z,85.70
2023-01-21T21:12:11.592Z,85.78
2023-01-21T21:14:40.538Z,85.84
2023-01-21T21:17:12.496Z,85.72
2023-01-21T21:19:41.109Z,86.08
2023-01-21T21:22:19.906Z,85.86
2023-01-21T21:24:55.495Z,85.70
2023-01-21T21:27:23.609Z,85.85
2023-01-21T21:29:56.033Z,85.76
2023-01-21T21:32:24.050Z,85.97
2023-01-21T21:35:11.518Z,85.96
2023-01-21T21:37:39.391Z,86.10
2023-01-21T21:40:08.132Z,86.18
2023-01-21T21:42:55.044Z,86.15
2023-01-21T21:45:23.177Z,86.37
2023-01-21T21:48:09.795Z,86.10
2023-01-21T21:50:37.905Z,86.06
2023-01-21T21:53:05.703Z,86.23
2023-01-21T21:55:33.934Z,86.18
2023-01-21T21:58:02.444Z,86.04
2023-01-21T22:00:30.711Z,86.02
2023-01-21T22:03:02.434Z,85.94
2023-01-21T22:05:32.937Z,86.05
2023-01-21T22:08:03.899Z,86.26
2023-01-21T22:10:32.401Z,85.92
2023-01-21T22:13:00.477Z,86.29
2023-01-21T22:15:28.436Z,86.66
2023-01-21T22:17:59.776Z,86.23
2023-01-21T22:20:47.624Z,86.06
2023-01-21T22:23:23.574Z,86.23
2023-01-21T22:25:56.462Z,86.46
2023-01-21T22:28:30.059Z,86.14
2023-01-21T22:31:24.627Z,86.03
2023-01-21T22:33:53.317Z,86.21
2023-01-21T22:36:25.006Z,86.30
2023-01-21T22:38:54.700Z,86.25
2023-01-21T22:41:23.896Z,86.13
2023-01-21T22:43:53.341Z,86.44
2023-01-21T22:46:23.542Z,86.26
2023-01-21T22:48:53.342Z,85.86
2023-01-21T22:51:31.358Z,85.82
2023-01-21T22:54:02.974Z,85.98
2023-01-21T22:56:50.440Z,86.09
2023-01-21T22:59:19.088Z,85.96
2023-01-21T23:01:48.775Z,86.08
2023-01-21T23:04:18.892Z,86.38
2023-01-21T23:06:49.113Z,86.29
2023-01-21T23:09:19.936Z,86.30
2023-01-21T23:11:50.903Z,86.12
2023-01-21T23:14:39.059Z,86.37
2023-01-21T23:17:08.609Z,86.29
2023-01-21T23:19:37.130Z,86.39
2023-01-21T23:22:08.574Z,86.27
2023-01-21T23:24:37.095Z,86.16
2023-01-21T23:27:04.886Z,86.31
2023-01-21T23:29:33.108Z,86.42
2023-01-21T23:32:01.119Z,86.00
2023-01-21T23:34:34.664Z,85.80
2023-01-21T23:37:03.231Z,86.16
2023-01-21T23:39:35.821Z,86.27
2023-01-21T23:42:15.525Z,86.30
2023-01-21T23:44:44.081Z,86.04
2023-01-21T23:47:12.185Z,85.98
2023-01-21T23:49:43.853Z,86.34
2023-01-21T23:52:12.607Z,86.13
2023-01-21T23:54:40.943Z,86.22
2023-01-21T23:57:09.691Z,86.08
2023-01-21T23:59:38.277Z,85.88
