createdAt,value
2022-12-03T00:02:55.034Z,4.16
2022-12-03T00:07:59.215Z,4.71
2022-12-03T00:12:56.686Z,4.54
2022-12-03T00:17:54.078Z,4.47
2022-12-03T00:22:51.467Z,4.65
2022-12-03T00:27:49.294Z,4.72
2022-12-03T00:32:47.675Z,4.79
2022-12-03T00:37:49.682Z,4.42
2022-12-03T00:42:53.752Z,4.93
2022-12-03T00:47:55.936Z,4.97
2022-12-03T00:52:55.976Z,5.04
2022-12-03T00:57:57.384Z,5.03
2022-12-03T01:02:56.439Z,5.03
2022-12-03T01:08:03.879Z,4.68
2022-12-03T01:13:01.890Z,4.88
2022-12-03T01:17:58.958Z,4.36
2022-12-03T01:22:56.058Z,5.03
2022-12-03T01:27:53.154Z,4.94
2022-12-03T01:32:51.190Z,4.88
2022-12-03T01:37:49.852Z,4.53
2022-12-03T01:42:57.655Z,4.28
2022-12-03T01:47:57.526Z,4.50
2022-12-03T01:53:01.403Z,4.94
2022-12-03T01:58:01.058Z,4.76
2022-12-03T02:03:05.313Z,5.21
2022-12-03T02:08:25.470Z,4.95
2022-12-03T02:13:22.788Z,4.84
2022-12-03T02:18:21.351Z,5.07
2022-12-03T02:23:39.681Z,5.17
2022-12-03T02:28:45.867Z,4.85
2022-12-03T02:33:42.814Z,4.70
2022-12-03T02:38:47.710Z,4.71
2022-12-03T02:43:45.797Z,5.08
2022-12-03T02:48:49.245Z,4.76
2022-12-03T02:53:56.768Z,5.16
2022-12-03T02:59:00.922Z,4.89
2022-12-03T03:04:00.246Z,5.38
2022-12-03T03:08:57.866Z,4.91
2022-12-03T03:13:56.302Z,5.10
2022-12-03T03:18:53.877Z,5.14
2022-12-03T03:23:54.022Z,4.96
2022-12-03T03:28:52.157Z,4.70
2022-12-03T03:33:50.946Z,5.15
2022-12-03T03:38:49.934Z,5.16
2022-12-03T03:43:49.856Z,4.83
2022-12-03T03:48:50.238Z,4.93
2022-12-03T03:53:49.759Z,5.35
2022-12-03T03:58:46.700Z,5.29
2022-12-03T04:03:44.517Z,5.17
2022-12-03T04:08:42.530Z,5.12
2022-12-03T04:13:39.526Z,4.31
2022-12-03T04:18:45.785Z,4.63
2022-12-03T04:23:45.652Z,3.88
2022-12-03T04:28:51.153Z,4.46
2022-12-03T04:34:06.052Z,4.81
2022-12-03T04:39:04.321Z,4.98
2022-12-03T04:44:19.487Z,4.68
2022-12-03T04:49:16.473Z,4.70
2022-12-03T04:54:16.454Z,4.61
2022-12-03T04:59:16.267Z,5.19
2022-12-03T05:04:14.175Z,5.04
2022-12-03T05:09:11.505Z,5.43
2022-12-03T05:14:09.674Z,5.35
2022-12-03T05:19:08.837Z,5.25
2022-12-03T05:24:06.580Z,5.02
2022-12-03T05:29:05.039Z,5.38
2022-12-03T05:34:02.688Z,4.77
2022-12-03T05:39:00.164Z,4.71
2022-12-03T05:44:05.658Z,5.12
2022-12-03T05:49:06.114Z,4.54
2022-12-03T05:54:03.112Z,5.28
2022-12-03T05:59:00.531Z,5.18
2022-12-03T06:04:00.550Z,5.17
2022-12-03T06:08:59.400Z,5.10
2022-12-03T06:13:57.577Z,5.18
2022-12-03T06:18:54.727Z,4.83
2022-12-03T06:23:53.059Z,5.46
2022-12-03T06:28:53.770Z,5.26
2022-12-03T06:33:50.687Z,5.61
2022-12-03T06:38:47.841Z,5.52
2022-12-03T06:43:47.990Z,5.04
2022-12-03T06:48:46.048Z,5.20
2022-12-03T06:53:43.529Z,5.27
2022-12-03T06:58:40.489Z,5.36
2022-12-03T07:03:37.650Z,5.11
2022-12-03T07:08:35.653Z,4.97
2022-12-03T07:13:32.816Z,4.98
2022-12-03T07:18:30.142Z,5.33
2022-12-03T07:23:27.355Z,5.06
2022-12-03T07:28:28.054Z,4.36
2022-12-03T07:33:25.899Z,4.67
2022-12-03T07:38:26.214Z,4.87
2022-12-03T07:43:23.375Z,5.10
2022-12-03T07:48:21.661Z,5.09
2022-12-03T07:53:18.959Z,5.00
2022-12-03T07:58:16.637Z,5.31
2022-12-03T08:03:14.812Z,5.06
2022-12-03T08:08:15.026Z,4.86
2022-12-03T08:13:19.586Z,4.76
2022-12-03T08:18:21.890Z,5.01
2022-12-03T08:23:21.955Z,5.18
2022-12-03T08:28:21.963Z,5.44
2022-12-03T08:33:25.814Z,5.35
2022-12-03T08:38:32.396Z,5.59
2022-12-03T08:43:41.374Z,5.24
2022-12-03T08:48:43.981Z,5.49
2022-12-03T08:53:47.578Z,5.77
2022-12-03T08:58:46.730Z,5.70
2022-12-03T09:03:49.274Z,5.52
2022-12-03T09:08:48.777Z,4.89
2022-12-03T09:13:46.080Z,5.41
2022-12-03T09:18:46.123Z,4.85
2022-12-03T09:23:47.099Z,5.15
2022-12-03T09:28:47.802Z,5.36
2022-12-03T09:33:44.899Z,5.38
2022-12-03T09:38:46.281Z,5.03
2022-12-03T09:49:09.471Z,4.99
2022-12-03T09:54:14.251Z,5.52
2022-12-03T09:59:15.618Z,5.37
2022-12-03T10:04:12.955Z,5.32
2022-12-03T10:09:13.791Z,5.86
2022-12-03T10:14:14.460Z,5.69
2022-12-03T10:19:20.163Z,5.47
2022-12-03T10:24:25.314Z,5.05
2022-12-03T10:29:31.374Z,4.89
2022-12-03T10:34:32.963Z,5.22
2022-12-03T10:39:30.114Z,5.26
2022-12-03T10:44:30.086Z,5.49
2022-12-03T10:49:27.144Z,5.30
2022-12-03T10:54:27.361Z,5.39
2022-12-03T10:59:28.268Z,5.50
2022-12-03T11:04:31.503Z,5.01
2022-12-03T11:09:32.175Z,5.45
2022-12-03T11:15:05.872Z,5.65
2022-12-03T11:20:03.193Z,5.18
2022-12-03T11:25:37.497Z,5.53
2022-12-03T11:31:01.679Z,5.51
2022-12-03T11:36:31.614Z,5.42
2022-12-03T11:41:36.741Z,6.01
2022-12-03T11:46:42.736Z,6.00
2022-12-03T11:51:44.839Z,5.45
2022-12-03T11:56:47.592Z,5.59
2022-12-03T12:01:47.237Z,5.61
2022-12-03T12:06:47.457Z,5.37
2022-12-03T12:11:53.164Z,5.51
2022-12-03T12:16:52.897Z,5.11
2022-12-03T12:21:50.288Z,5.20
2022-12-03T12:26:50.893Z,5.33
2022-12-03T12:31:53.726Z,5.51
2022-12-03T12:36:52.675Z,5.53
2022-12-03T12:41:51.415Z,5.20
2022-12-03T12:46:54.577Z,4.99
2022-12-03T12:51:53.863Z,5.47
2022-12-03T12:56:51.137Z,5.30
2022-12-03T13:01:49.932Z,5.56
2022-12-03T13:06:54.526Z,5.17
2022-12-03T13:11:53.936Z,5.28
2022-12-03T13:16:55.356Z,5.34
2022-12-03T13:21:54.110Z,5.26
2022-12-03T13:26:53.451Z,4.55
2022-12-03T13:31:54.520Z,4.61
2022-12-03T13:36:57.697Z,4.73
2022-12-03T13:42:14.716Z,4.63
2022-12-03T13:47:14.885Z,4.68
2022-12-03T13:52:16.574Z,4.85
2022-12-03T13:57:15.090Z,4.88
2022-12-03T14:02:18.552Z,4.74
2022-12-03T14:07:20.476Z,4.78
2022-12-03T14:12:26.862Z,5.06
2022-12-03T14:17:29.436Z,4.62
2022-12-03T14:22:29.136Z,4.99
2022-12-03T14:27:28.072Z,4.81
2022-12-03T14:32:30.678Z,4.62
2022-12-03T14:37:29.434Z,4.22
2022-12-03T14:42:29.828Z,4.18
2022-12-03T14:47:27.008Z,4.81
2022-12-03T14:52:25.492Z,4.80
2022-12-03T14:57:22.931Z,4.51
2022-12-03T15:02:23.628Z,4.91
2022-12-03T15:07:20.784Z,4.81
2022-12-03T15:12:17.891Z,4.91
2022-12-03T15:17:15.061Z,4.99
2022-12-03T15:22:13.135Z,4.89
2022-12-03T15:27:10.479Z,4.70
2022-12-03T15:32:07.559Z,4.59
2022-12-03T15:37:05.710Z,4.58
2022-12-03T15:42:03.981Z,4.08
2022-12-03T15:47:01.322Z,4.24
2022-12-03T15:52:03.997Z,4.45
2022-12-03T15:57:04.076Z,4.46
2022-12-03T16:02:02.360Z,4.62
2022-12-03T16:07:02.269Z,4.67
2022-12-03T16:12:01.683Z,4.51
2022-12-03T16:17:01.952Z,4.63
2022-12-03T16:22:02.786Z,4.45
2022-12-03T16:26:59.794Z,4.67
2022-12-03T16:31:58.559Z,4.56
2022-12-03T16:36:58.100Z,4.20
2022-12-03T16:41:58.505Z,4.66
2022-12-03T16:46:59.751Z,4.64
2022-12-03T16:52:30.480Z,4.47
2022-12-03T16:57:33.408Z,4.70
2022-12-03T17:02:36.904Z,4.60
2022-12-03T17:07:34.097Z,4.20
2022-12-03T17:12:54.150Z,4.28
2022-12-03T17:17:49.320Z,4.64
2022-12-03T17:22:46.343Z,3.96
2022-12-03T17:27:45.493Z,4.51
2022-12-03T17:32:42.930Z,4.30
2022-12-03T17:37:40.136Z,4.04
2022-12-03T17:42:44.967Z,4.08
2022-12-03T17:47:48.678Z,4.14
2022-12-03T17:52:46.007Z,4.09
2022-12-03T17:57:43.017Z,4.05
2022-12-03T18:02:43.896Z,3.81
2022-12-03T18:07:41.559Z,3.97
2022-12-03T18:12:44.014Z,3.81
2022-12-03T18:17:41.074Z,3.99
2022-12-03T18:22:38.573Z,4.23
2022-12-03T18:27:39.655Z,3.86
2022-12-03T18:32:37.594Z,4.24
2022-12-03T18:37:35.127Z,4.02
2022-12-03T18:42:37.612Z,4.24
2022-12-03T18:47:37.543Z,4.04
2022-12-03T18:52:34.638Z,3.50
2022-12-03T18:57:31.711Z,4.19
2022-12-03T19:03:01.149Z,3.78
2022-12-03T19:07:50.814Z,3.44
2022-12-03T19:12:48.487Z,4.05
2022-12-03T19:17:49.480Z,3.73
2022-12-03T19:22:49.783Z,3.59
2022-12-03T19:27:48.693Z,3.67
2022-12-03T19:32:47.061Z,3.15
2022-12-03T19:37:45.767Z,3.38
2022-12-03T19:42:43.111Z,3.05
2022-12-03T19:47:45.698Z,3.52
2022-12-03T19:52:44.229Z,3.50
2022-12-03T19:57:41.223Z,3.48
2022-12-03T20:02:38.207Z,3.17
2022-12-03T20:07:35.279Z,3.41
2022-12-03T20:12:33.329Z,2.88
2022-12-03T20:17:30.647Z,2.62
2022-12-03T20:22:30.506Z,3.05
2022-12-03T20:27:27.638Z,3.28
2022-12-03T20:32:31.859Z,3.21
2022-12-03T20:37:29.290Z,3.14
2022-12-03T20:42:28.345Z,3.24
2022-12-03T20:47:26.175Z,2.38
2022-12-03T20:52:22.998Z,3.09
2022-12-03T20:57:19.953Z,2.90
2022-12-03T21:02:17.071Z,3.15
2022-12-03T21:07:14.658Z,3.08
2022-12-03T21:12:11.684Z,2.73
2022-12-03T21:17:09.519Z,2.82
2022-12-03T21:22:06.896Z,2.99
2022-12-03T21:27:04.854Z,2.65
2022-12-03T21:32:04.581Z,2.81
2022-12-03T21:37:10.570Z,2.99
2022-12-03T21:42:34.043Z,2.93
2022-12-03T21:47:25.635Z,2.61
2022-12-03T21:52:59.208Z,2.87
2022-12-03T21:58:07.239Z,2.81
2022-12-03T22:03:04.274Z,2.68
2022-12-03T22:08:01.286Z,2.49
2022-12-03T22:12:58.267Z,2.51
2022-12-03T22:17:55.930Z,2.45
2022-12-03T22:22:52.839Z,2.65
2022-12-03T22:27:50.133Z,2.43
2022-12-03T22:32:47.131Z,2.02
2022-12-03T22:37:44.773Z,1.92
2022-12-03T22:42:47.777Z,1.93
2022-12-03T22:47:47.727Z,2.54
2022-12-03T22:52:45.529Z,2.37
2022-12-03T22:57:42.557Z,2.52
2022-12-03T23:02:39.645Z,2.29
2022-12-03T23:07:36.773Z,2.37
2022-12-03T23:12:34.402Z,2.49
2022-12-03T23:17:31.525Z,2.30
2022-12-03T23:22:28.534Z,2.48
2022-12-03T23:27:25.381Z,2.50
2022-12-03T23:32:23.250Z,2.51
2022-12-03T23:37:20.221Z,2.43
2022-12-03T23:42:17.143Z,2.38
2022-12-03T23:47:14.506Z,2.16
2022-12-03T23:52:12.393Z,1.70
2022-12-03T23:57:09.244Z,2.01
