createdAt,value
2016-06-01T00:00:53.275Z,0
2016-06-01T00:01:52.169Z,0
2016-06-01T00:02:52.328Z,0
2016-06-01T00:03:52.330Z,0
2016-06-01T00:04:53.177Z,0
2016-06-01T00:05:52.882Z,0
2016-06-01T00:06:52.510Z,0
2016-06-01T00:07:52.325Z,0
2016-06-01T00:08:52.109Z,0
2016-06-01T00:09:55.149Z,0
2016-06-01T00:10:52.381Z,0
2016-06-01T00:11:53.659Z,0
2016-06-01T00:12:53.877Z,0
2016-06-01T00:13:52.452Z,0
2016-06-01T00:14:53.015Z,0
2016-06-01T00:15:53.651Z,0
2016-06-01T00:17:06.836Z,0
2016-06-01T00:17:52.410Z,0
2016-06-01T00:18:52.766Z,0
2016-06-01T00:19:52.961Z,0
2016-06-01T00:20:53.139Z,0
2016-06-01T00:21:52.723Z,0
2016-06-01T00:22:52.511Z,0
2016-06-01T00:23:52.518Z,0
2016-06-01T00:24:53.442Z,0
2016-06-01T00:25:53.603Z,0
2016-06-01T00:26:53.060Z,0
2016-06-01T00:27:52.376Z,0
2016-06-01T00:28:53.318Z,0
2016-06-01T00:29:52.821Z,0
2016-06-01T00:30:52.808Z,0
2016-06-01T00:31:52.546Z,0
2016-06-01T00:32:52.533Z,0
2016-06-01T00:33:52.380Z,0
2016-06-01T00:34:52.555Z,0
2016-06-01T00:35:52.526Z,0
2016-06-01T00:36:52.373Z,0
2016-06-01T00:37:52.531Z,0
2016-06-01T00:38:53.269Z,0
2016-06-01T00:39:52.381Z,0
2016-06-01T00:40:52.540Z,0
2016-06-01T00:41:52.402Z,0
2016-06-01T00:42:52.545Z,0
2016-06-01T00:43:52.532Z,0
2016-06-01T00:44:52.378Z,0
2016-06-01T00:45:52.522Z,0
2016-06-01T00:46:52.383Z,0
2016-06-01T00:47:52.527Z,0
2016-06-01T00:48:52.530Z,0
2016-06-01T00:49:52.392Z,0
2016-06-01T00:50:52.379Z,0
2016-06-01T00:51:52.522Z,0
2016-06-01T00:52:52.541Z,0
2016-06-01T00:53:53.559Z,0
2016-06-01T00:54:52.530Z,0
2016-06-01T00:55:52.533Z,0
2016-06-01T00:56:52.535Z,0
2016-06-01T00:57:52.382Z,0
2016-06-01T00:58:52.541Z,0
2016-06-01T00:59:52.528Z,0
2016-06-01T01:00:52.546Z,0
2016-06-01T01:01:52.393Z,0
2016-06-01T01:02:52.537Z,0
2016-06-01T01:03:52.383Z,0
2016-06-01T01:04:52.526Z,0
2016-06-01T01:05:52.544Z,0
2016-06-01T01:06:52.547Z,0
2016-06-01T01:07:52.550Z,0
2016-06-01T01:08:52.897Z,0
2016-06-01T01:09:52.383Z,0
2016-06-01T01:10:52.558Z,0
2016-06-01T01:11:52.545Z,0
2016-06-01T01:12:52.547Z,0
2016-06-01T01:13:52.550Z,0
2016-06-01T01:14:52.538Z,0
2016-06-01T01:15:52.556Z,0
2016-06-01T01:16:52.386Z,0
2016-06-01T01:17:52.546Z,0
2016-06-01T01:18:54.782Z,0
2016-06-01T01:19:53.347Z,0
2016-06-01T01:20:52.538Z,0
2016-06-01T01:21:52.588Z,0
2016-06-01T01:22:52.699Z,0
2016-06-01T01:23:53.015Z,0
2016-06-01T01:24:52.783Z,0
2016-06-01T01:25:52.535Z,0
2016-06-01T01:26:52.382Z,0
2016-06-01T01:27:52.541Z,0
2016-06-01T01:28:54.935Z,0
2016-06-01T01:29:54.390Z,0
2016-06-01T01:30:53.142Z,0
2016-06-01T01:31:52.536Z,0
2016-06-01T01:32:53.039Z,0
2016-06-01T01:33:52.885Z,0
2016-06-01T01:34:54.387Z,0
2016-06-01T01:35:52.734Z,0
2016-06-01T01:36:53.175Z,0
2016-06-01T01:37:53.365Z,0
2016-06-01T01:38:52.914Z,0
2016-06-01T01:39:52.948Z,0
2016-06-01T01:40:52.544Z,0
2016-06-01T01:41:52.391Z,0
2016-06-01T01:42:52.394Z,0
2016-06-01T01:43:53.975Z,0
2016-06-01T01:44:53.868Z,0
2016-06-01T01:45:53.261Z,0
2016-06-01T01:46:52.545Z,0
2016-06-01T01:47:53.283Z,0
2016-06-01T01:48:52.816Z,0
2016-06-01T01:49:52.850Z,0
2016-06-01T01:50:52.541Z,0
2016-06-01T01:51:52.340Z,0
2016-06-01T01:52:52.546Z,0
2016-06-01T01:53:52.438Z,0
2016-06-01T01:54:52.535Z,0
2016-06-01T01:55:52.538Z,0
2016-06-01T01:56:52.541Z,0
2016-06-01T01:57:52.543Z,0
2016-06-01T01:58:52.546Z,0
2016-06-01T01:59:52.534Z,0
2016-06-01T02:00:52.536Z,0
2016-06-01T02:01:52.539Z,0
2016-06-01T02:02:52.244Z,0
2016-06-01T02:03:52.545Z,0
2016-06-01T02:04:52.406Z,0
2016-06-01T02:05:52.534Z,0
2016-06-01T02:06:52.553Z,0
2016-06-01T02:07:52.539Z,0
2016-06-01T02:08:52.588Z,0
2016-06-01T02:09:52.545Z,0
2016-06-01T02:10:52.547Z,0
2016-06-01T02:11:52.378Z,4
2016-06-01T02:12:52.397Z,4
2016-06-01T02:13:52.539Z,4
2016-06-01T02:14:52.542Z,0
2016-06-01T02:15:52.389Z,0
2016-06-01T02:16:52.236Z,4
2016-06-01T02:17:52.550Z,4
2016-06-01T02:18:52.538Z,4
2016-06-01T02:19:52.383Z,8
2016-06-01T02:20:52.543Z,4
2016-06-01T02:21:52.530Z,8
2016-06-01T02:22:52.532Z,8
2016-06-01T02:23:53.692Z,8
2016-06-01T02:24:52.554Z,8
2016-06-01T02:25:52.540Z,8
2016-06-01T02:26:52.543Z,8
2016-06-01T02:27:52.546Z,8
2016-06-01T02:28:52.532Z,12
2016-06-01T02:29:52.536Z,8
2016-06-01T02:30:52.539Z,12
2016-06-01T02:31:52.556Z,12
2016-06-01T02:32:52.544Z,12
2016-06-01T02:33:52.546Z,16
2016-06-01T02:34:52.534Z,16
2016-06-01T02:35:52.381Z,16
2016-06-01T02:36:52.539Z,20
2016-06-01T02:37:53.244Z,20
2016-06-01T02:38:54.388Z,24
2016-06-01T02:39:52.531Z,28
2016-06-01T02:40:52.753Z,32
2016-06-01T02:41:52.584Z,40
2016-06-01T02:42:52.384Z,44
2016-06-01T02:43:52.542Z,48
2016-06-01T02:44:52.638Z,56
2016-06-01T02:45:52.532Z,60
2016-06-01T02:46:52.535Z,72
2016-06-01T02:47:53.834Z,80
2016-06-01T02:48:52.806Z,80
2016-06-01T02:49:54.074Z,88
2016-06-01T02:50:53.029Z,88
2016-06-01T02:51:53.235Z,92
2016-06-01T02:52:52.739Z,96
2016-06-01T02:53:55.429Z,108
2016-06-01T02:54:52.916Z,112
2016-06-01T02:55:53.138Z,120
2016-06-01T02:56:53.296Z,140
2016-06-01T02:57:52.532Z,148
2016-06-01T02:58:52.943Z,140
2016-06-01T02:59:52.523Z,132
2016-06-01T03:00:52.541Z,148
2016-06-01T03:01:52.372Z,164
2016-06-01T03:02:54.046Z,168
2016-06-01T03:03:53.861Z,152
2016-06-01T03:04:53.302Z,164
2016-06-01T03:05:52.539Z,200
2016-06-01T03:06:53.510Z,228
2016-06-01T03:07:53.060Z,252
2016-06-01T03:08:52.890Z,264
2016-06-01T03:09:52.518Z,300
2016-06-01T03:10:52.755Z,312
2016-06-01T03:11:52.368Z,324
2016-06-01T03:12:52.526Z,308
2016-06-01T03:13:52.529Z,304
2016-06-01T03:14:52.531Z,308
2016-06-01T03:15:52.519Z,328
2016-06-01T03:16:52.522Z,356
2016-06-01T03:17:52.525Z,408
2016-06-01T03:18:52.214Z,436
2016-06-01T03:19:52.514Z,452
2016-06-01T03:20:52.361Z,480
2016-06-01T03:21:52.363Z,520
2016-06-01T03:22:52.522Z,556
2016-06-01T03:23:53.431Z,564
2016-06-01T03:24:52.513Z,592
2016-06-01T03:25:52.358Z,600
2016-06-01T03:26:52.361Z,592
2016-06-01T03:27:52.521Z,608
2016-06-01T03:28:52.366Z,608
2016-06-01T03:29:52.210Z,644
2016-06-01T03:30:52.357Z,672
2016-06-01T03:31:52.516Z,620
2016-06-01T03:32:52.362Z,604
2016-06-01T03:33:52.536Z,604
2016-06-01T03:34:52.364Z,632
2016-06-01T03:35:52.542Z,620
2016-06-01T03:36:52.529Z,632
2016-06-01T03:37:52.373Z,608
2016-06-01T03:38:52.360Z,608
2016-06-01T03:39:52.503Z,620
2016-06-01T03:40:52.520Z,648
2016-06-01T03:41:52.211Z,692
2016-06-01T03:42:52.495Z,776
2016-06-01T03:43:52.357Z,808
2016-06-01T03:44:52.517Z,796
2016-06-01T03:45:52.520Z,772
2016-06-01T03:46:52.364Z,704
2016-06-01T03:47:52.508Z,720
2016-06-01T03:48:52.511Z,724
2016-06-01T03:49:52.498Z,696
2016-06-01T03:50:52.500Z,688
2016-06-01T03:51:52.504Z,716
2016-06-01T03:52:52.505Z,716
2016-06-01T03:53:53.169Z,740
2016-06-01T03:54:52.356Z,744
2016-06-01T03:55:52.499Z,768
2016-06-01T03:56:52.502Z,760
2016-06-01T03:57:54.226Z,800
2016-06-01T03:58:52.366Z,796
2016-06-01T03:59:52.650Z,812
2016-06-01T04:00:52.809Z,864
2016-06-01T04:01:52.702Z,872
2016-06-01T04:02:52.565Z,1000
2016-06-01T04:03:52.365Z,1072
2016-06-01T04:04:52.493Z,1192
2016-06-01T04:05:52.494Z,1384
2016-06-01T04:06:53.860Z,1476
2016-06-01T04:07:54.003Z,1452
2016-06-01T04:08:52.815Z,1608
2016-06-01T04:09:54.290Z,1796
2016-06-01T04:10:53.305Z,1720
2016-06-01T04:11:53.292Z,1636
2016-06-01T04:12:54.063Z,1732
2016-06-01T04:13:53.454Z,1636
2016-06-01T04:14:53.850Z,1580
2016-06-01T04:15:53.537Z,1720
2016-06-01T04:16:52.946Z,1676
2016-06-01T04:17:52.495Z,1608
2016-06-01T04:18:52.514Z,1480
2016-06-01T04:19:52.750Z,1336
2016-06-01T04:20:52.504Z,1288
2016-06-01T04:21:52.350Z,1212
2016-06-01T04:22:54.121Z,1132
2016-06-01T04:23:53.886Z,1068
2016-06-01T04:24:52.452Z,1032
2016-06-01T04:25:53.641Z,1080
2016-06-01T04:26:53.223Z,1016
2016-06-01T04:27:52.944Z,1032
2016-06-01T04:28:52.510Z,1148
2016-06-01T04:29:52.496Z,1484
2016-06-01T04:30:52.516Z,1516
2016-06-01T04:31:52.501Z,1416
2016-06-01T04:32:52.505Z,1484
2016-06-01T04:33:52.335Z,1300
2016-06-01T04:34:52.494Z,1224
2016-06-01T04:35:52.497Z,1108
2016-06-01T04:36:52.499Z,892
2016-06-01T04:37:52.331Z,872
2016-06-01T04:38:52.380Z,1212
2016-06-01T04:39:52.493Z,1892
2016-06-01T04:40:52.557Z,2472
2016-06-01T04:41:52.342Z,2628
2016-06-01T04:42:52.344Z,3048
2016-06-01T04:43:52.503Z,3488
2016-06-01T04:44:52.506Z,4340
2016-06-01T04:45:52.508Z,5464
2016-06-01T04:46:52.495Z,6768
2016-06-01T04:47:52.358Z,7508
2016-06-01T04:48:52.500Z,6880
2016-06-01T04:49:52.348Z,6644
2016-06-01T04:50:52.350Z,6868
2016-06-01T04:51:52.336Z,7060
2016-06-01T04:52:52.512Z,7928
2016-06-01T04:53:52.514Z,8644
2016-06-01T04:54:52.594Z,9176
2016-06-01T04:55:52.505Z,9080
2016-06-01T04:56:52.491Z,9032
2016-06-01T04:57:52.494Z,8588
2016-06-01T04:58:52.496Z,8552
2016-06-01T04:59:52.187Z,8492
2016-06-01T05:00:52.502Z,8308
2016-06-01T05:01:52.505Z,8612
2016-06-01T05:02:52.507Z,9788
2016-06-01T05:03:52.494Z,10448
2016-06-01T05:04:52.513Z,11116
2016-06-01T05:05:52.515Z,11804
2016-06-01T05:06:52.346Z,11912
2016-06-01T05:07:52.505Z,11316
2016-06-01T05:08:52.665Z,11352
2016-06-01T05:09:52.402Z,10804
2016-06-01T05:10:52.498Z,10084
2016-06-01T05:11:52.515Z,10816
2016-06-01T05:12:52.503Z,10340
2016-06-01T05:13:52.209Z,8412
2016-06-01T05:14:52.508Z,8252
2016-06-01T05:15:52.354Z,7272
2016-06-01T05:16:55.154Z,7484
2016-06-01T05:17:52.610Z,7548
2016-06-01T05:18:53.362Z,7484
2016-06-01T05:19:53.522Z,7208
2016-06-01T05:20:53.118Z,7536
2016-06-01T05:21:52.512Z,7124
2016-06-01T05:22:52.373Z,7688
2016-06-01T05:23:53.782Z,6740
2016-06-01T05:24:52.833Z,6208
2016-06-01T05:25:53.975Z,5916
2016-06-01T05:26:54.134Z,7648
2016-06-01T05:27:53.419Z,7656
2016-06-01T05:28:52.514Z,7512
2016-06-01T05:29:52.627Z,6696
2016-06-01T05:30:52.552Z,5076
2016-06-01T05:31:54.085Z,4396
2016-06-01T05:32:53.650Z,4292
2016-06-01T05:33:52.528Z,4044
2016-06-01T05:34:52.546Z,3816
2016-06-01T05:35:53.033Z,3872
2016-06-01T05:36:52.536Z,4264
2016-06-01T05:37:52.946Z,5216
2016-06-01T05:38:52.979Z,5508
2016-06-01T05:39:52.716Z,4644
2016-06-01T05:40:52.531Z,4280
2016-06-01T05:41:52.753Z,4460
2016-06-01T05:42:52.537Z,3756
2016-06-01T05:43:52.383Z,3688
2016-06-01T05:44:52.761Z,5680
2016-06-01T05:45:53.170Z,5484
2016-06-01T05:46:52.548Z,4308
2016-06-01T05:47:52.894Z,4768
2016-06-01T05:48:52.537Z,4864
2016-06-01T05:49:52.400Z,4548
2016-06-01T05:50:52.559Z,4924
2016-06-01T05:51:52.545Z,4976
2016-06-01T05:52:52.564Z,4708
2016-06-01T05:53:52.550Z,4768
2016-06-01T05:54:52.569Z,5236
2016-06-01T05:55:52.556Z,5296
2016-06-01T05:56:52.544Z,4932
2016-06-01T05:57:52.561Z,4772
2016-06-01T05:58:52.408Z,4908
2016-06-01T05:59:52.567Z,4464
2016-06-01T06:00:52.398Z,3964
2016-06-01T06:01:52.557Z,3740
2016-06-01T06:02:52.560Z,3360
2016-06-01T06:03:52.422Z,3052
2016-06-01T06:04:52.549Z,2968
2016-06-01T06:05:52.410Z,3188
2016-06-01T06:06:52.554Z,3432
2016-06-01T06:07:52.557Z,3776
2016-06-01T06:08:52.497Z,4540
2016-06-01T06:09:53.249Z,4524
2016-06-01T06:10:53.940Z,3880
2016-06-01T06:11:52.412Z,3396
2016-06-01T06:12:52.555Z,3544
2016-06-01T06:13:52.574Z,3412
2016-06-01T06:14:52.576Z,3768
2016-06-01T06:15:54.734Z,4752
2016-06-01T06:16:52.581Z,5476
2016-06-01T06:17:52.428Z,5940
2016-06-01T06:18:52.414Z,5920
2016-06-01T06:19:52.573Z,5592
2016-06-01T06:20:55.592Z,5264
2016-06-01T06:21:52.578Z,4864
2016-06-01T06:22:52.581Z,4148
2016-06-01T06:23:52.507Z,3236
2016-06-01T06:24:52.150Z,2632
2016-06-01T06:25:54.762Z,2728
2016-06-01T06:26:52.436Z,2740
2016-06-01T06:27:52.423Z,2724
2016-06-01T06:28:52.425Z,2768
2016-06-01T06:29:52.586Z,2772
2016-06-01T06:30:55.744Z,3592
2016-06-01T06:31:52.574Z,4096
2016-06-01T06:32:52.593Z,3812
2016-06-01T06:33:52.424Z,3756
2016-06-01T06:34:52.583Z,3096
2016-06-01T06:35:58.555Z,2604
2016-06-01T06:36:54.088Z,2364
2016-06-01T06:37:52.591Z,2140
2016-06-01T06:38:54.031Z,2292
2016-06-01T06:39:53.705Z,2552
2016-06-01T06:40:58.302Z,2700
2016-06-01T06:41:52.586Z,2772
2016-06-01T06:42:52.902Z,3132
2016-06-01T06:43:52.638Z,3840
2016-06-01T06:44:55.438Z,4484
2016-06-01T06:45:56.503Z,4400
2016-06-01T06:46:53.631Z,4460
2016-06-01T06:47:52.852Z,4936
2016-06-01T06:48:52.292Z,5032
2016-06-01T06:49:52.623Z,5500
2016-06-01T06:50:57.064Z,6056
2016-06-01T06:51:52.535Z,6480
2016-06-01T06:52:53.475Z,6600
2016-06-01T06:53:53.711Z,6968
2016-06-01T06:54:53.605Z,6676
2016-06-01T06:55:54.873Z,6504
2016-06-01T06:56:52.455Z,6992
2016-06-01T06:57:52.848Z,7772
2016-06-01T06:58:52.601Z,8792
2016-06-01T06:59:52.603Z,9612
2016-06-01T07:00:56.543Z,9684
2016-06-01T07:01:52.452Z,9640
2016-06-01T07:02:53.861Z,8992
2016-06-01T07:03:52.661Z,8320
2016-06-01T07:04:53.492Z,8552
2016-06-01T07:05:56.589Z,8380
2016-06-01T07:06:52.622Z,8472
2016-06-01T07:07:52.624Z,8072
2016-06-01T07:08:52.659Z,7648
2016-06-01T07:09:53.177Z,7188
2016-06-01T07:10:56.149Z,6980
2016-06-01T07:11:52.620Z,6908
2016-06-01T07:12:52.623Z,6712
2016-06-01T07:13:52.626Z,5836
2016-06-01T07:14:52.628Z,5124
2016-06-01T07:15:53.974Z,5148
2016-06-01T07:16:52.633Z,5084
2016-06-01T07:17:52.621Z,5208
2016-06-01T07:18:52.639Z,5156
2016-06-01T07:19:52.626Z,5060
2016-06-01T07:20:53.707Z,4420
2016-06-01T07:21:52.490Z,4580
2016-06-01T07:22:52.634Z,5464
2016-06-01T07:23:52.745Z,5604
2016-06-01T07:24:52.530Z,5364
2016-06-01T07:25:52.501Z,5304
2016-06-01T07:26:52.489Z,5276
2016-06-01T07:27:52.663Z,5236
2016-06-01T07:28:52.650Z,5168
2016-06-01T07:29:52.637Z,5016
2016-06-01T07:30:56.796Z,5016
2016-06-01T07:31:52.642Z,5368
2016-06-01T07:32:52.661Z,5944
2016-06-01T07:33:52.664Z,6420
2016-06-01T07:34:52.338Z,6680
2016-06-01T07:35:56.560Z,6276
2016-06-01T07:36:52.656Z,5408
2016-06-01T07:37:52.643Z,4264
2016-06-01T07:38:52.942Z,3716
2016-06-01T07:39:52.851Z,3332
2016-06-01T07:40:56.198Z,2852
2016-06-01T07:41:52.669Z,3016
2016-06-01T07:42:52.657Z,3752
2016-06-01T07:43:52.503Z,4684
2016-06-01T07:44:52.505Z,4636
2016-06-01T07:45:53.054Z,4332
2016-06-01T07:46:52.495Z,4716
2016-06-01T07:47:52.201Z,4660
2016-06-01T07:48:52.657Z,4636
2016-06-01T07:49:52.676Z,4804
2016-06-01T07:50:56.084Z,4648
2016-06-01T07:51:52.509Z,4360
2016-06-01T07:52:52.526Z,4016
2016-06-01T07:53:53.092Z,3228
2016-06-01T07:54:53.220Z,2312
2016-06-01T07:55:57.145Z,2184
2016-06-01T07:56:52.678Z,2072
2016-06-01T07:57:52.681Z,1828
2016-06-01T07:58:52.528Z,1596
2016-06-01T07:59:53.280Z,1420
2016-06-01T08:00:52.534Z,1556
2016-06-01T08:01:52.675Z,1712
2016-06-01T08:02:52.772Z,1900
2016-06-01T08:03:52.885Z,1988
2016-06-01T08:04:53.731Z,2148
2016-06-01T08:05:56.811Z,2296
2016-06-01T08:06:53.236Z,2376
2016-06-01T08:07:52.536Z,2568
2016-06-01T08:08:52.695Z,2632
2016-06-01T08:09:53.776Z,2708
2016-06-01T08:10:58.216Z,2736
2016-06-01T08:11:53.265Z,2596
2016-06-01T08:12:53.815Z,2556
2016-06-01T08:13:53.427Z,2528
2016-06-01T08:14:52.680Z,2656
2016-06-01T08:15:55.855Z,3448
2016-06-01T08:16:52.873Z,3792
2016-06-01T08:17:52.688Z,4156
2016-06-01T08:18:52.690Z,3912
2016-06-01T08:19:54.865Z,4088
2016-06-01T08:20:57.852Z,3912
2016-06-01T08:21:54.105Z,4532
2016-06-01T08:22:53.171Z,5184
2016-06-01T08:23:53.079Z,5416
2016-06-01T08:24:53.534Z,4648
2016-06-01T08:25:54.226Z,3668
2016-06-01T08:26:52.712Z,3280
2016-06-01T08:27:52.684Z,3464
2016-06-01T08:28:52.530Z,3664
2016-06-01T08:29:52.376Z,3804
2016-06-01T08:30:54.723Z,4044
2016-06-01T08:31:52.679Z,4680
2016-06-01T08:32:52.681Z,5188
2016-06-01T08:33:52.683Z,5856
2016-06-01T08:34:52.531Z,6796
2016-06-01T08:35:54.705Z,6496
2016-06-01T08:36:52.520Z,6524
2016-06-01T08:37:52.523Z,7092
2016-06-01T08:38:52.666Z,7824
2016-06-01T08:39:53.107Z,8124
2016-06-01T08:40:56.063Z,8588
2016-06-01T08:41:52.533Z,8472
2016-06-01T08:42:52.521Z,8776
2016-06-01T08:43:52.696Z,8088
2016-06-01T08:44:52.683Z,8408
2016-06-01T08:45:55.607Z,8232
2016-06-01T08:46:52.688Z,8252
2016-06-01T08:47:52.691Z,8184
2016-06-01T08:48:52.538Z,8460
2016-06-01T08:49:52.680Z,7508
2016-06-01T08:50:55.370Z,7724
2016-06-01T08:51:52.373Z,8068
2016-06-01T08:52:52.688Z,8980
2016-06-01T08:53:53.301Z,8600
2016-06-01T08:54:52.554Z,8340
2016-06-01T08:55:53.915Z,7772
2016-06-01T08:56:52.684Z,7420
2016-06-01T08:57:52.546Z,7688
2016-06-01T08:58:52.704Z,8120
2016-06-01T08:59:52.535Z,8424
2016-06-01T09:00:56.242Z,8520
2016-06-01T09:01:52.697Z,8600
2016-06-01T09:02:52.700Z,8700
2016-06-01T09:03:52.687Z,8740
2016-06-01T09:04:52.533Z,8464
2016-06-01T09:05:55.364Z,8072
2016-06-01T09:06:52.695Z,7684
2016-06-01T09:07:52.385Z,7352
2016-06-01T09:08:52.872Z,7032
2016-06-01T09:09:53.124Z,6640
2016-06-01T09:10:52.533Z,6508
2016-06-01T09:11:52.552Z,6316
2016-06-01T09:12:52.696Z,6468
2016-06-01T09:13:54.949Z,6684
2016-06-01T09:14:53.794Z,7468
2016-06-01T09:15:54.189Z,8360
2016-06-01T09:16:52.716Z,9344
2016-06-01T09:17:52.759Z,9916
2016-06-01T09:18:52.613Z,9888
2016-06-01T09:19:53.172Z,9464
2016-06-01T09:20:53.041Z,9152
2016-06-01T09:21:52.725Z,9260
2016-06-01T09:22:55.141Z,9852
2016-06-01T09:23:53.200Z,11112
2016-06-01T09:24:53.945Z,12152
2016-06-01T09:25:53.425Z,12300
2016-06-01T09:26:52.868Z,11864
2016-06-01T09:27:53.468Z,11144
2016-06-01T09:28:53.457Z,10196
2016-06-01T09:29:55.526Z,9288
2016-06-01T09:30:53.751Z,8592
2016-06-01T09:31:54.097Z,8796
2016-06-01T09:32:53.915Z,9880
2016-06-01T09:33:53.044Z,10800
2016-06-01T09:34:52.734Z,11228
2016-06-01T09:35:53.348Z,11476
2016-06-01T09:36:53.038Z,12508
2016-06-01T09:37:52.885Z,14232
2016-06-01T09:39:08.716Z,14620
2016-06-01T09:39:53.829Z,13452
2016-06-01T09:40:52.738Z,12284
2016-06-01T09:41:54.148Z,11860
2016-06-01T09:42:52.901Z,11884
2016-06-01T09:43:53.075Z,11920
2016-06-01T09:44:53.172Z,12792
2016-06-01T09:45:52.768Z,14020
2016-06-01T09:46:52.912Z,15692
2016-06-01T09:47:52.915Z,18464
2016-06-01T09:48:52.606Z,21824
2016-06-01T09:49:52.920Z,24864
2016-06-01T09:50:52.923Z,27648
2016-06-01T09:51:52.926Z,30464
2016-06-01T09:52:52.773Z,34144
2016-06-01T09:53:53.119Z,39904
2016-06-01T09:54:53.371Z,44896
2016-06-01T09:55:52.953Z,39744
2016-06-01T09:56:52.939Z,31680
2016-06-01T09:57:52.801Z,25152
2016-06-01T09:58:52.928Z,21216
2016-06-01T09:59:52.947Z,20736
2016-06-01T10:00:52.794Z,22368
2016-06-01T10:01:52.937Z,24160
2016-06-01T10:02:52.800Z,23776
2016-06-01T10:03:52.958Z,22368
2016-06-01T10:04:52.804Z,21984
2016-06-01T10:05:52.792Z,21504
2016-06-01T10:06:52.950Z,21152
2016-06-01T10:07:52.813Z,23328
2016-06-01T10:08:53.018Z,25632
2016-06-01T10:09:53.662Z,27104
2016-06-01T10:10:52.977Z,27936
2016-06-01T10:11:52.980Z,28736
2016-06-01T10:12:52.983Z,28896
2016-06-01T10:13:52.985Z,28960
2016-06-01T10:14:53.003Z,29952
2016-06-01T10:15:53.022Z,30240
2016-06-01T10:16:53.040Z,29920
2016-06-01T10:17:53.011Z,29568
2016-06-01T10:18:53.029Z,29280
2016-06-01T10:19:52.720Z,28640
2016-06-01T10:20:53.035Z,28640
2016-06-01T10:21:52.881Z,26560
2016-06-01T10:22:53.040Z,27616
2016-06-01T10:23:53.043Z,26208
2016-06-01T10:24:53.062Z,23968
2016-06-01T10:25:52.893Z,25280
2016-06-01T10:26:53.083Z,22752
2016-06-01T10:27:52.913Z,24896
2016-06-01T10:28:53.072Z,26144
2016-06-01T10:29:52.950Z,25376
2016-06-01T10:30:53.109Z,24448
2016-06-01T10:31:53.096Z,23232
2016-06-01T10:32:55.083Z,21632
2016-06-01T10:33:53.336Z,20416
2016-06-01T10:34:54.355Z,20992
2016-06-01T10:35:53.200Z,21216
2016-06-01T10:36:55.953Z,22688
2016-06-01T10:37:53.112Z,23648
2016-06-01T10:38:53.116Z,24288
2016-06-01T10:39:53.086Z,22304
2016-06-01T10:40:53.338Z,20640
2016-06-01T10:41:54.405Z,19488
2016-06-01T10:42:53.157Z,19296
2016-06-01T10:43:53.004Z,17952
2016-06-01T10:44:53.006Z,18432
2016-06-01T10:45:53.055Z,18336
2016-06-01T10:46:53.792Z,17856
2016-06-01T10:47:53.171Z,17824
2016-06-01T10:48:55.470Z,18816
2016-06-01T10:49:54.145Z,19392
2016-06-01T10:50:53.023Z,18112
2016-06-01T10:51:54.166Z,15812
2016-06-01T10:52:54.012Z,14000
2016-06-01T10:53:53.967Z,12968
2016-06-01T10:54:53.454Z,12968
2016-06-01T10:55:54.379Z,13592
2016-06-01T10:56:53.242Z,13664
2016-06-01T10:57:55.072Z,13376
2016-06-01T10:58:53.075Z,13064
2016-06-01T10:59:53.250Z,12836
2016-06-01T11:00:54.346Z,12428
2016-06-01T11:01:53.240Z,13144
2016-06-01T11:02:53.241Z,13812
2016-06-01T11:03:53.260Z,14440
2016-06-01T11:04:53.122Z,15616
2016-06-01T11:05:53.266Z,15404
2016-06-01T11:06:53.283Z,14804
2016-06-01T11:07:53.271Z,15392
2016-06-01T11:08:53.274Z,14272
2016-06-01T11:09:53.808Z,13608
2016-06-01T11:10:53.138Z,14008
2016-06-01T11:11:53.297Z,14576
2016-06-01T11:12:53.299Z,14792
2016-06-01T11:13:53.302Z,14980
2016-06-01T11:14:53.149Z,14652
2016-06-01T11:15:53.152Z,15260
2016-06-01T11:16:53.170Z,15200
2016-06-01T11:17:53.376Z,14720
2016-06-01T11:18:53.332Z,14016
2016-06-01T11:19:53.022Z,13764
2016-06-01T11:20:53.353Z,13584
2016-06-01T11:21:53.324Z,13436
2016-06-01T11:22:53.326Z,13432
2016-06-01T11:23:53.361Z,13444
2016-06-01T11:24:53.489Z,13548
2016-06-01T11:25:53.351Z,13664
2016-06-01T11:26:53.353Z,13792
2016-06-01T11:27:53.372Z,13980
2016-06-01T11:28:53.390Z,14084
2016-06-01T11:29:53.393Z,14104
2016-06-01T11:30:53.380Z,14044
2016-06-01T11:31:53.382Z,13992
2016-06-01T11:32:53.400Z,14040
2016-06-01T11:33:53.388Z,14156
2016-06-01T11:34:53.406Z,14284
2016-06-01T11:35:53.394Z,14508
2016-06-01T11:36:53.256Z,14760
2016-06-01T11:37:53.414Z,15044
2016-06-01T11:38:53.402Z,15372
2016-06-01T11:39:53.873Z,15884
2016-06-01T11:40:53.422Z,16544
2016-06-01T11:41:53.424Z,17184
2016-06-01T11:42:53.427Z,17728
2016-06-01T11:43:53.430Z,18304
2016-06-01T11:44:53.433Z,18912
2016-06-01T11:45:53.452Z,19360
2016-06-01T11:46:53.454Z,19584
2016-06-01T11:47:53.457Z,19936
2016-06-01T11:48:53.460Z,19488
2016-06-01T11:49:53.462Z,19392
2016-06-01T11:50:53.465Z,19200
2016-06-01T11:51:54.124Z,18496
2016-06-01T11:52:53.329Z,18176
2016-06-01T11:53:53.551Z,17472
2016-06-01T11:54:54.115Z,16960
2016-06-01T11:55:53.353Z,16928
2016-06-01T11:56:53.762Z,16992
2016-06-01T11:57:53.515Z,17312
2016-06-01T11:58:53.501Z,17504
2016-06-01T11:59:53.504Z,15540
2016-06-01T12:00:54.382Z,13792
2016-06-01T12:01:54.917Z,10000
2016-06-01T12:02:54.231Z,8056
2016-06-01T12:03:53.531Z,7212
2016-06-01T12:04:54.190Z,8360
2016-06-01T12:05:54.100Z,9628
2016-06-01T12:06:56.257Z,10284
2016-06-01T12:07:55.495Z,12916
2016-06-01T12:08:54.436Z,16672
2016-06-01T12:09:55.516Z,19648
2016-06-01T12:10:53.424Z,22240
2016-06-01T12:11:54.225Z,24320
2016-06-01T12:12:53.555Z,25600
2016-06-01T12:13:53.589Z,26528
2016-06-01T12:14:53.592Z,27296
2016-06-01T12:15:53.594Z,28256
2016-06-01T12:16:55.535Z,29088
2016-06-01T12:17:53.302Z,29984
2016-06-01T12:18:53.602Z,31296
2016-06-01T12:19:54.699Z,32768
2016-06-01T12:20:53.607Z,34272
2016-06-01T12:21:53.657Z,35872
2016-06-01T12:22:53.645Z,36896
2016-06-01T12:23:53.663Z,37216
2016-06-01T12:24:55.087Z,36992
2016-06-01T12:25:53.637Z,36416
2016-06-01T12:26:53.656Z,35328
2016-06-01T12:27:53.361Z,34464
2016-06-01T12:28:53.662Z,33312
2016-06-01T12:29:53.523Z,31776
2016-06-01T12:30:53.666Z,29952
2016-06-01T12:31:53.529Z,28032
2016-06-01T12:32:53.687Z,26144
2016-06-01T12:33:53.720Z,24608
2016-06-01T12:34:53.708Z,23264
2016-06-01T12:35:53.555Z,21952
2016-06-01T12:36:53.728Z,21024
2016-06-01T12:37:53.576Z,20608
2016-06-01T12:38:53.734Z,20384
2016-06-01T12:39:53.456Z,20256
2016-06-01T12:40:53.912Z,20512
2016-06-01T12:41:53.758Z,20640
2016-06-01T12:42:53.761Z,21056
2016-06-01T12:43:53.764Z,21920
2016-06-01T12:44:53.625Z,22560
2016-06-01T12:45:53.799Z,23264
2016-06-01T12:46:53.631Z,24256
2016-06-01T12:47:53.790Z,25120
2016-06-01T12:48:53.808Z,25632
2016-06-01T12:49:53.827Z,25696
2016-06-01T12:50:53.845Z,25920
2016-06-01T12:51:53.832Z,25984
2016-06-01T12:52:53.835Z,26240
2016-06-01T12:53:53.697Z,26272
2016-06-01T12:54:54.277Z,25888
2016-06-01T12:55:53.702Z,26048
2016-06-01T12:56:53.877Z,26464
2016-06-01T12:57:53.723Z,26688
2016-06-01T12:58:53.726Z,27040
2016-06-01T12:59:53.885Z,27328
2016-06-01T13:00:53.887Z,27392
2016-06-01T13:01:53.765Z,26848
2016-06-01T13:02:53.909Z,26144
2016-06-01T13:03:53.770Z,25152
2016-06-01T13:04:53.898Z,24064
2016-06-01T13:05:53.792Z,22432
2016-06-01T13:06:53.934Z,21984
2016-06-01T13:07:53.953Z,21696
2016-06-01T13:08:53.955Z,20736
2016-06-01T13:09:54.458Z,19808
2016-06-01T13:10:55.477Z,19552
2016-06-01T13:11:53.980Z,18816
2016-06-01T13:12:53.997Z,17952
2016-06-01T13:13:55.110Z,18048
2016-06-01T13:14:54.596Z,19104
2016-06-01T13:15:54.005Z,20064
2016-06-01T13:16:54.024Z,20128
2016-06-01T13:17:54.027Z,22112
2016-06-01T13:18:53.889Z,20480
2016-06-01T13:19:54.094Z,20096
2016-06-01T13:20:54.129Z,20768
2016-06-01T13:21:55.600Z,22016
2016-06-01T13:22:54.166Z,24384
2016-06-01T13:23:54.934Z,27712
2016-06-01T13:24:54.640Z,21280
2016-06-01T13:25:55.190Z,18336
2016-06-01T13:26:55.317Z,18208
2016-06-01T13:27:54.115Z,19008
2016-06-01T13:28:54.541Z,19168
2016-06-01T13:29:55.043Z,20256