createdAt,value
2019-03-03T00:02:24.360Z,2.50
2019-03-03T00:04:55.221Z,2.50
2019-03-03T00:07:26.144Z,2.50
2019-03-03T00:09:58.657Z,2.50
2019-03-03T00:12:29.458Z,2.50
2019-03-03T00:14:59.259Z,2.50
2019-03-03T00:17:29.120Z,2.50
2019-03-03T00:20:00.333Z,2.50
2019-03-03T00:22:31.867Z,2.50
2019-03-03T00:25:01.924Z,2.40
2019-03-03T00:27:35.528Z,2.40
2019-03-03T00:30:15.460Z,2.50
2019-03-03T00:32:46.449Z,2.50
2019-03-03T00:35:16.758Z,2.50
2019-03-03T00:37:57.715Z,2.50
2019-03-03T00:40:35.366Z,2.60
2019-03-03T00:43:21.863Z,2.60
2019-03-03T00:45:54.539Z,2.50
2019-03-03T00:48:27.102Z,2.50
2019-03-03T00:51:16.174Z,2.60
2019-03-03T00:53:47.644Z,2.50
2019-03-03T00:56:24.979Z,2.50
2019-03-03T00:59:02.161Z,2.50
2019-03-03T01:01:33.684Z,2.50
2019-03-03T01:04:18.086Z,2.50
2019-03-03T01:07:06.226Z,2.50
2019-03-03T01:09:40.260Z,2.50
2019-03-03T01:12:19.352Z,2.60
2019-03-03T01:14:51.812Z,2.60
2019-03-03T01:17:22.544Z,2.60
2019-03-03T01:20:00.145Z,2.60
2019-03-03T01:22:34.858Z,2.60
2019-03-03T01:25:07.020Z,2.60
2019-03-03T01:27:38.023Z,2.60
2019-03-03T01:30:13.063Z,2.50
2019-03-03T01:32:44.424Z,2.50
2019-03-03T01:35:15.793Z,2.50
2019-03-03T01:37:47.237Z,2.50
2019-03-03T01:40:18.090Z,2.50
2019-03-03T01:42:50.002Z,2.60
2019-03-03T01:45:19.969Z,2.60
2019-03-03T01:47:50.889Z,2.60
2019-03-03T01:50:21.809Z,2.70
2019-03-03T01:52:52.141Z,2.70
2019-03-03T01:55:25.023Z,2.70
2019-03-03T01:57:55.699Z,2.80
2019-03-03T02:00:28.645Z,2.90
2019-03-03T02:02:58.870Z,2.90
2019-03-03T02:05:28.861Z,2.90
2019-03-03T02:08:01.418Z,2.90
2019-03-03T02:10:31.348Z,2.90
2019-03-03T02:13:04.978Z,2.80
2019-03-03T02:15:35.807Z,2.80
2019-03-03T02:18:05.351Z,2.90
2019-03-03T02:20:37.667Z,2.80
2019-03-03T02:23:08.822Z,2.80
2019-03-03T02:25:38.681Z,2.90
2019-03-03T02:28:09.920Z,2.90
2019-03-03T02:30:41.557Z,2.90
2019-03-03T02:33:13.951Z,2.90
2019-03-03T02:35:43.867Z,2.90
2019-03-03T02:38:13.754Z,2.90
2019-03-03T02:40:45.082Z,2.90
2019-03-03T02:43:14.958Z,2.90
2019-03-03T02:45:44.413Z,2.90
2019-03-03T02:48:15.166Z,2.90
2019-03-03T02:50:45.047Z,2.90
2019-03-03T02:53:15.606Z,2.90
2019-03-03T02:55:46.589Z,2.90
2019-03-03T02:58:18.611Z,3.00
2019-03-03T03:00:51.288Z,2.90
2019-03-03T03:03:23.985Z,2.90
2019-03-03T03:05:56.555Z,2.90
2019-03-03T03:08:28.098Z,2.90
2019-03-03T03:11:15.976Z,2.90
2019-03-03T03:13:51.211Z,2.90
2019-03-03T03:16:24.568Z,3.00
2019-03-03T03:19:02.908Z,3.00
2019-03-03T03:21:35.551Z,3.00
2019-03-03T03:24:23.255Z,3.00
2019-03-03T03:26:55.840Z,3.00
2019-03-03T03:29:29.416Z,3.00
2019-03-03T03:32:15.410Z,3.00
2019-03-03T03:34:46.681Z,3.00
2019-03-03T03:37:17.501Z,3.00
2019-03-03T03:39:58.005Z,3.00
2019-03-03T03:42:31.022Z,3.00
2019-03-03T03:45:05.089Z,3.00
2019-03-03T03:47:39.039Z,3.00
2019-03-03T03:50:14.869Z,3.00
2019-03-03T03:53:05.693Z,3.00
2019-03-03T03:55:41.444Z,3.00
2019-03-03T03:58:15.818Z,3.00
2019-03-03T04:00:46.527Z,3.10
2019-03-03T04:03:38.376Z,3.10
2019-03-03T04:06:16.738Z,3.10
2019-03-03T04:08:52.021Z,3.10
2019-03-03T04:11:36.329Z,3.10
2019-03-03T04:14:08.783Z,3.20
2019-03-03T04:16:50.459Z,3.10
2019-03-03T04:19:30.612Z,3.10
2019-03-03T04:22:03.215Z,3.10
2019-03-03T04:24:40.411Z,3.10
2019-03-03T04:27:16.004Z,3.10
2019-03-03T04:29:47.289Z,3.10
2019-03-03T04:32:21.857Z,3.10
2019-03-03T04:35:06.453Z,3.20
2019-03-03T04:37:59.027Z,3.20
2019-03-03T04:40:31.516Z,3.20
2019-03-03T04:43:04.942Z,3.20
2019-03-03T04:45:36.428Z,3.20
2019-03-03T04:48:10.487Z,3.20
2019-03-03T04:50:46.017Z,3.10
2019-03-03T04:53:33.761Z,3.20
2019-03-03T04:56:22.570Z,3.10
2019-03-03T04:58:54.004Z,3.10
2019-03-03T05:01:41.886Z,3.10
2019-03-03T05:04:16.205Z,3.10
2019-03-03T05:07:03.608Z,3.10
2019-03-03T05:09:46.795Z,3.20
2019-03-03T05:12:29.499Z,3.20
2019-03-03T05:15:00.975Z,3.30
2019-03-03T05:17:47.217Z,3.30
2019-03-03T05:20:19.990Z,3.30
2019-03-03T05:22:50.775Z,3.30
2019-03-03T05:25:23.024Z,3.30
2019-03-03T05:27:56.744Z,3.30
2019-03-03T05:30:27.731Z,3.30
2019-03-03T05:33:18.065Z,3.30
2019-03-03T05:35:49.355Z,3.30
2019-03-03T05:38:19.333Z,3.40
2019-03-03T05:40:49.136Z,3.40
2019-03-03T05:43:21.395Z,3.40
2019-03-03T05:45:52.232Z,3.40
2019-03-03T05:48:22.155Z,3.40
2019-03-03T05:50:53.591Z,3.40
2019-03-03T05:53:23.345Z,3.50
2019-03-03T05:55:54.509Z,3.50
2019-03-03T05:58:25.873Z,3.50
2019-03-03T06:00:56.939Z,3.50
2019-03-03T06:03:26.758Z,3.50
2019-03-03T06:05:56.790Z,3.50
2019-03-03T06:08:28.933Z,3.60
2019-03-03T06:10:59.854Z,3.60
2019-03-03T06:13:30.746Z,3.60
2019-03-03T06:16:02.992Z,3.60
2019-03-03T06:18:34.049Z,3.70
2019-03-03T06:21:05.046Z,3.70
2019-03-03T06:23:34.976Z,3.80
2019-03-03T06:26:04.849Z,3.80
2019-03-03T06:28:34.779Z,3.90
2019-03-03T06:31:04.722Z,3.90
2019-03-03T06:33:35.546Z,4.00
2019-03-03T06:36:07.159Z,4.10
2019-03-03T06:38:38.370Z,4.10
2019-03-03T06:41:08.219Z,4.10
2019-03-03T06:43:38.038Z,4.10
2019-03-03T06:46:09.026Z,4.20
2019-03-03T06:48:38.884Z,4.30
2019-03-03T06:51:08.828Z,4.40
2019-03-03T06:53:40.598Z,4.50
2019-03-03T06:56:11.604Z,4.60
2019-03-03T06:58:42.658Z,4.60
2019-03-03T07:01:14.938Z,4.70
2019-03-03T07:03:47.218Z,4.70
2019-03-03T07:06:18.538Z,4.70
2019-03-03T07:08:48.416Z,4.80
2019-03-03T07:11:18.251Z,4.80
2019-03-03T07:13:49.218Z,4.90
2019-03-03T07:16:20.084Z,5.00
2019-03-03T07:18:51.083Z,5.00
2019-03-03T07:21:21.023Z,5.10
2019-03-03T07:23:51.997Z,5.10
2019-03-03T07:26:21.976Z,5.10
2019-03-03T07:28:52.957Z,5.00
2019-03-03T07:31:22.264Z,5.00
2019-03-03T07:33:54.426Z,5.00
2019-03-03T07:36:25.454Z,5.00
2019-03-03T07:38:55.232Z,5.10
2019-03-03T07:41:26.784Z,5.10
2019-03-03T07:43:57.338Z,5.20
2019-03-03T07:46:27.229Z,5.30
2019-03-03T07:48:59.724Z,5.40
2019-03-03T07:51:29.774Z,5.60
2019-03-03T07:53:59.717Z,5.80
2019-03-03T07:56:30.903Z,6.10
2019-03-03T07:59:00.888Z,6.20
2019-03-03T08:01:32.306Z,6.40
2019-03-03T08:04:02.153Z,6.60
2019-03-03T08:06:31.998Z,6.90
2019-03-03T08:09:03.048Z,7.20
2019-03-03T08:11:34.015Z,7.30
2019-03-03T08:14:03.944Z,7.50
2019-03-03T08:16:34.836Z,7.60
2019-03-03T08:19:05.879Z,7.80
2019-03-03T08:21:35.750Z,7.90
2019-03-03T08:24:06.342Z,8.10
2019-03-03T08:26:37.659Z,8.20
2019-03-03T08:29:08.628Z,8.40
2019-03-03T08:31:38.416Z,8.50
2019-03-03T08:34:09.079Z,8.70
2019-03-03T08:36:38.909Z,8.80
2019-03-03T08:39:08.234Z,8.90
2019-03-03T08:41:39.678Z,9.00
2019-03-03T08:44:12.047Z,9.10
2019-03-03T08:46:43.386Z,9.20
2019-03-03T08:49:15.801Z,9.30
2019-03-03T08:51:51.249Z,9.90
2019-03-03T08:54:30.482Z,10.40
2019-03-03T08:57:02.978Z,11.00
2019-03-03T08:59:52.672Z,11.50
2019-03-03T09:02:26.331Z,11.00
2019-03-03T09:05:11.071Z,10.70
2019-03-03T09:07:51.514Z,10.70
2019-03-03T09:10:26.588Z,10.90
2019-03-03T09:13:03.680Z,11.50
2019-03-03T09:15:47.993Z,11.90
2019-03-03T09:18:28.191Z,12.00
2019-03-03T09:21:17.303Z,11.70
2019-03-03T09:23:52.499Z,11.50
2019-03-03T09:26:24.938Z,11.40
2019-03-03T09:28:55.633Z,11.20
2019-03-03T09:31:30.433Z,11.00
2019-03-03T09:34:11.890Z,11.00
2019-03-03T09:36:49.329Z,11.10
2019-03-03T09:39:38.816Z,11.30
2019-03-03T09:42:23.025Z,11.70
2019-03-03T09:45:03.359Z,11.90
2019-03-03T09:47:46.213Z,12.20
2019-03-03T09:50:34.029Z,12.60
2019-03-03T09:53:18.679Z,12.70
2019-03-03T09:55:52.843Z,12.60
2019-03-03T09:58:37.898Z,12.40
2019-03-03T10:01:09.456Z,12.30
2019-03-03T10:03:56.415Z,12.20
2019-03-03T10:06:28.947Z,12.30
2019-03-03T10:09:16.503Z,12.00
2019-03-03T10:11:51.910Z,11.50
2019-03-03T10:14:23.450Z,11.50
2019-03-03T10:16:55.903Z,11.50
2019-03-03T10:19:34.378Z,11.30
2019-03-03T10:22:06.926Z,11.10
2019-03-03T10:24:44.499Z,11.10
2019-03-03T10:27:19.509Z,11.10
2019-03-03T10:29:52.086Z,11.50
2019-03-03T10:32:23.479Z,11.90
2019-03-03T10:34:58.713Z,12.20
2019-03-03T10:37:40.044Z,12.50
2019-03-03T10:40:19.197Z,12.70
2019-03-03T10:42:50.656Z,12.90
2019-03-03T10:45:41.220Z,13.00
2019-03-03T10:48:18.623Z,13.00
2019-03-03T10:50:50.011Z,13.10
2019-03-03T10:53:25.230Z,13.20
2019-03-03T10:56:11.566Z,13.30
2019-03-03T10:58:58.288Z,13.60
2019-03-03T11:01:39.622Z,13.80
2019-03-03T11:04:28.318Z,13.80
2019-03-03T11:07:15.882Z,13.80
2019-03-03T11:10:03.462Z,14.00
2019-03-03T11:12:41.356Z,14.30
2019-03-03T11:15:31.773Z,14.40
2019-03-03T11:18:05.830Z,14.60
2019-03-03T11:20:53.540Z,15.10
2019-03-03T11:23:26.113Z,15.50
2019-03-03T11:25:57.456Z,15.60
2019-03-03T11:28:30.265Z,15.90
2019-03-03T11:31:02.800Z,15.70
2019-03-03T11:33:36.726Z,15.30
2019-03-03T11:36:08.347Z,14.70
2019-03-03T11:38:57.043Z,14.30
2019-03-03T11:41:28.179Z,13.80
2019-03-03T11:44:02.157Z,13.30
2019-03-03T11:46:33.818Z,13.00
2019-03-03T11:49:12.426Z,12.70
2019-03-03T11:51:43.894Z,12.50
2019-03-03T11:54:31.796Z,12.40
2019-03-03T11:57:12.322Z,12.80
2019-03-03T11:59:59.843Z,13.30
2019-03-03T12:02:53.923Z,13.60
2019-03-03T12:05:32.056Z,13.50
2019-03-03T12:08:03.541Z,13.50
2019-03-03T12:10:51.067Z,13.60
2019-03-03T12:13:22.618Z,13.50
2019-03-03T12:15:55.137Z,14.40
2019-03-03T12:18:34.012Z,15.00
2019-03-03T12:21:12.477Z,15.40
2019-03-03T12:23:50.396Z,14.90
2019-03-03T12:26:33.415Z,14.50
2019-03-03T12:29:16.733Z,14.30
2019-03-03T12:32:05.054Z,13.70
2019-03-03T12:34:40.262Z,13.20
2019-03-03T12:37:13.952Z,13.20
2019-03-03T12:39:50.704Z,13.30
2019-03-03T12:42:27.955Z,13.20
2019-03-03T12:45:08.259Z,13.10
2019-03-03T12:47:46.816Z,13.10
2019-03-03T12:50:18.191Z,13.10
2019-03-03T12:52:49.579Z,13.10
2019-03-03T12:55:36.830Z,13.30
2019-03-03T12:58:26.494Z,13.80
2019-03-03T13:01:06.511Z,14.80
2019-03-03T13:03:52.627Z,15.50
2019-03-03T13:06:33.960Z,15.60
2019-03-03T13:09:14.591Z,15.50
2019-03-03T13:12:03.307Z,15.50
2019-03-03T13:14:35.817Z,15.20
2019-03-03T13:17:10.739Z,14.60
2019-03-03T13:20:00.283Z,14.40
2019-03-03T13:22:38.589Z,14.10
2019-03-03T13:25:29.216Z,13.90
2019-03-03T13:28:17.609Z,14.00
2019-03-03T13:30:59.140Z,14.20
2019-03-03T13:33:47.558Z,14.00
2019-03-03T13:36:20.089Z,14.20
2019-03-03T13:38:57.550Z,14.00
2019-03-03T13:41:29.999Z,14.10
2019-03-03T13:43:59.819Z,14.40
2019-03-03T13:46:28.761Z,14.30
2019-03-03T13:48:59.631Z,14.20
2019-03-03T13:51:32.147Z,13.90
2019-03-03T13:54:06.579Z,13.90
2019-03-03T13:56:37.749Z,13.70
2019-03-03T13:59:07.727Z,13.50
2019-03-03T14:01:38.588Z,13.80
2019-03-03T14:04:11.913Z,14.00
2019-03-03T14:06:42.834Z,14.20
2019-03-03T14:09:14.024Z,13.90
2019-03-03T14:11:46.551Z,13.70
2019-03-03T14:14:18.639Z,13.70
2019-03-03T14:16:49.417Z,13.70
2019-03-03T14:19:20.306Z,13.70
2019-03-03T14:21:53.372Z,13.50
2019-03-03T14:24:30.425Z,13.30
2019-03-03T14:27:10.095Z,13.20
2019-03-03T14:29:33.956Z,13.10
2019-03-03T14:32:05.308Z,12.90
2019-03-03T14:34:35.262Z,12.90
2019-03-03T14:37:07.137Z,12.80
2019-03-03T14:39:40.298Z,12.60
2019-03-03T14:42:13.376Z,12.60
2019-03-03T14:44:44.695Z,12.60
2019-03-03T14:47:15.570Z,12.60
2019-03-03T14:49:47.858Z,12.60
2019-03-03T14:52:18.669Z,12.60
2019-03-03T14:54:50.950Z,12.60
2019-03-03T14:57:21.949Z,12.60
2019-03-03T14:59:55.850Z,12.50
2019-03-03T15:02:28.246Z,12.40
2019-03-03T15:05:02.404Z,12.30
2019-03-03T15:07:35.534Z,12.20
2019-03-03T15:10:13.023Z,12.20
2019-03-03T15:12:43.785Z,12.20
2019-03-03T15:15:35.669Z,12.10
2019-03-03T15:18:06.492Z,12.10
2019-03-03T15:20:37.453Z,12.00
2019-03-03T15:23:08.035Z,11.90
2019-03-03T15:25:39.067Z,11.90
2019-03-03T15:28:09.975Z,11.90
2019-03-03T15:30:40.888Z,11.90
2019-03-03T15:33:11.924Z,11.80
2019-03-03T15:35:41.839Z,11.80
2019-03-03T15:38:11.659Z,11.80
2019-03-03T15:40:43.819Z,11.80
2019-03-03T15:43:14.674Z,11.70
2019-03-03T15:45:46.993Z,11.70
2019-03-03T15:48:17.882Z,11.70
2019-03-03T15:50:47.733Z,11.70
2019-03-03T15:53:20.768Z,11.70
2019-03-03T15:55:50.485Z,11.60
2019-03-03T15:58:21.491Z,11.60
2019-03-03T16:00:51.369Z,11.60
2019-03-03T16:03:21.163Z,11.60
2019-03-03T16:05:51.621Z,11.60
2019-03-03T16:08:24.351Z,11.60
2019-03-03T16:10:56.597Z,11.60
2019-03-03T16:13:25.541Z,11.60
2019-03-03T16:15:56.817Z,11.60
2019-03-03T16:18:30.355Z,11.60
2019-03-03T16:21:02.698Z,11.50
2019-03-03T16:23:33.554Z,11.60
2019-03-03T16:26:03.463Z,11.50
2019-03-03T16:28:33.331Z,11.50
2019-03-03T16:31:04.171Z,11.50
2019-03-03T16:33:33.947Z,11.50
2019-03-03T16:36:03.808Z,11.50
2019-03-03T16:38:36.010Z,11.40
2019-03-03T16:41:05.569Z,11.40
2019-03-03T16:43:35.418Z,11.40
2019-03-03T16:46:06.298Z,11.40
2019-03-03T16:48:37.377Z,11.40
2019-03-03T16:51:09.836Z,11.40
2019-03-03T16:53:40.607Z,11.40
2019-03-03T16:56:11.536Z,11.40
2019-03-03T16:58:42.419Z,11.40
2019-03-03T17:01:12.114Z,11.40
2019-03-03T17:03:41.347Z,11.40
2019-03-03T17:06:13.603Z,11.40
2019-03-03T17:08:44.619Z,11.40
2019-03-03T17:11:17.787Z,11.40
2019-03-03T17:13:47.615Z,11.40
2019-03-03T17:16:20.028Z,11.40
2019-03-03T17:18:52.875Z,11.40
2019-03-03T17:21:22.770Z,11.40
2019-03-03T17:23:53.600Z,11.40
2019-03-03T17:26:24.127Z,11.40
2019-03-03T17:28:53.928Z,11.40
2019-03-03T17:31:24.935Z,11.40
2019-03-03T17:33:55.807Z,11.40
2019-03-03T17:36:27.051Z,11.40
2019-03-03T17:38:59.436Z,11.40
2019-03-03T17:41:38.357Z,11.40
2019-03-03T17:44:09.368Z,11.40
2019-03-03T17:46:43.933Z,11.30
2019-03-03T17:49:13.848Z,11.30
2019-03-03T17:51:43.682Z,11.30
2019-03-03T17:54:14.657Z,11.30
2019-03-03T17:56:45.459Z,11.30
2019-03-03T17:59:15.362Z,11.30
2019-03-03T18:01:47.508Z,11.40
2019-03-03T18:04:17.443Z,11.40
2019-03-03T18:06:50.448Z,11.30
2019-03-03T18:09:22.313Z,11.30
2019-03-03T18:11:52.792Z,11.40
2019-03-03T18:14:22.565Z,11.30
2019-03-03T18:16:52.551Z,11.30
2019-03-03T18:19:23.354Z,11.40
2019-03-03T18:21:54.190Z,11.40
2019-03-03T18:24:26.296Z,11.40
2019-03-03T18:26:57.140Z,11.40
2019-03-03T18:29:30.496Z,11.40
2019-03-03T18:32:01.647Z,11.40
2019-03-03T18:34:32.694Z,11.40
2019-03-03T18:37:03.598Z,11.40
2019-03-03T18:39:34.500Z,11.40
2019-03-03T18:42:04.279Z,11.40
2019-03-03T18:44:35.106Z,11.40
2019-03-03T18:47:05.918Z,11.40
2019-03-03T18:49:38.092Z,11.40
2019-03-03T18:52:27.429Z,11.40
2019-03-03T18:55:00.351Z,11.40
2019-03-03T18:57:32.636Z,11.40
2019-03-03T19:00:04.998Z,11.40
2019-03-03T19:02:34.323Z,11.40
2019-03-03T19:05:07.316Z,11.40
2019-03-03T19:07:36.595Z,11.40
2019-03-03T19:10:13.142Z,11.40
2019-03-03T19:12:43.264Z,11.40
2019-03-03T19:15:18.882Z,11.40
2019-03-03T19:17:51.027Z,11.40
2019-03-03T19:20:24.055Z,11.40
2019-03-03T19:22:53.975Z,11.40
2019-03-03T19:25:24.777Z,11.40
2019-03-03T19:27:55.694Z,11.40
2019-03-03T19:30:29.388Z,11.40
2019-03-03T19:33:14.065Z,11.40
2019-03-03T19:35:45.623Z,11.40
2019-03-03T19:38:16.839Z,11.40
2019-03-03T19:40:46.783Z,11.30
2019-03-03T19:43:19.775Z,11.40
2019-03-03T19:45:55.149Z,11.30
2019-03-03T19:48:27.534Z,11.30
2019-03-03T19:50:59.756Z,11.30
2019-03-03T19:53:29.684Z,11.20
2019-03-03T19:56:02.652Z,11.20
2019-03-03T19:58:33.631Z,11.20
2019-03-03T20:01:04.557Z,11.20
2019-03-03T20:03:35.643Z,11.30
2019-03-03T20:06:07.792Z,11.30
2019-03-03T20:08:38.674Z,11.20
2019-03-03T20:11:09.687Z,11.30
2019-03-03T20:13:41.184Z,11.30
2019-03-03T20:16:14.268Z,11.30
2019-03-03T20:18:43.951Z,11.30
2019-03-03T20:21:13.804Z,11.30
2019-03-03T20:23:43.804Z,11.20
2019-03-03T20:26:13.591Z,11.20
2019-03-03T20:28:43.577Z,11.20
2019-03-03T20:31:15.484Z,11.20
2019-03-03T20:33:44.887Z,11.10
2019-03-03T20:36:17.339Z,10.90
2019-03-03T20:38:48.448Z,10.80
2019-03-03T20:41:19.283Z,10.70
2019-03-03T20:43:51.576Z,10.60
2019-03-03T20:46:21.459Z,10.60
2019-03-03T20:48:52.575Z,10.60
2019-03-03T20:51:41.742Z,10.70
2019-03-03T20:54:12.898Z,10.80
2019-03-03T20:56:43.693Z,10.80
2019-03-03T20:59:15.441Z,10.90
2019-03-03T21:01:47.152Z,10.90
2019-03-03T21:04:20.006Z,10.80
2019-03-03T21:06:50.098Z,10.90
2019-03-03T21:09:21.519Z,10.90
2019-03-03T21:11:51.284Z,10.90
2019-03-03T21:14:22.245Z,10.90
2019-03-03T21:16:54.536Z,10.90
2019-03-03T21:19:24.679Z,10.90
2019-03-03T21:21:57.343Z,11.00
2019-03-03T21:24:27.164Z,11.00
2019-03-03T21:26:58.459Z,10.90
2019-03-03T21:29:31.635Z,10.90
2019-03-03T21:32:05.719Z,10.90
2019-03-03T21:34:36.520Z,11.00
2019-03-03T21:37:06.379Z,10.90
2019-03-03T21:39:37.166Z,11.00
2019-03-03T21:42:07.055Z,11.00
2019-03-03T21:44:37.056Z,10.90
2019-03-03T21:47:11.010Z,10.90
2019-03-03T21:49:41.991Z,10.90
2019-03-03T21:52:11.807Z,10.90
2019-03-03T21:54:46.996Z,10.90
2019-03-03T21:57:19.282Z,10.90
2019-03-03T21:59:49.300Z,10.90
2019-03-03T22:02:21.464Z,10.90
2019-03-03T22:04:52.493Z,10.90
2019-03-03T22:07:23.351Z,10.90
2019-03-03T22:09:53.231Z,10.90
2019-03-03T22:12:24.125Z,10.90
2019-03-03T22:14:54.070Z,10.90
2019-03-03T22:17:26.462Z,10.90
2019-03-03T22:20:00.710Z,11.00
2019-03-03T22:22:31.481Z,11.00
2019-03-03T22:25:04.455Z,11.00
2019-03-03T22:27:35.590Z,10.90
2019-03-03T22:30:12.267Z,10.90
2019-03-03T22:32:43.537Z,10.90
2019-03-03T22:35:14.442Z,10.90
2019-03-03T22:37:48.174Z,10.90
2019-03-03T22:40:24.040Z,10.80
2019-03-03T22:42:56.547Z,10.80
2019-03-03T22:45:28.850Z,10.80
2019-03-03T22:48:03.268Z,10.80
2019-03-03T22:50:35.393Z,10.90
2019-03-03T22:53:05.395Z,10.80
2019-03-03T22:55:44.041Z,10.80
2019-03-03T22:58:15.000Z,10.80
2019-03-03T23:01:03.553Z,10.80
2019-03-03T23:03:46.363Z,10.70
2019-03-03T23:06:34.723Z,10.70
2019-03-03T23:09:14.979Z,10.60
2019-03-03T23:12:00.663Z,10.70
2019-03-03T23:14:36.464Z,10.70
2019-03-03T23:17:22.479Z,10.70
2019-03-03T23:20:08.407Z,10.70
2019-03-03T23:22:53.294Z,10.70
2019-03-03T23:25:52.634Z,10.70
2019-03-03T23:28:24.322Z,10.70
2019-03-03T23:30:56.502Z,10.80
2019-03-03T23:33:28.434Z,10.70
2019-03-03T23:35:59.354Z,10.80
2019-03-03T23:38:30.254Z,10.70
2019-03-03T23:41:00.121Z,10.70
2019-03-03T23:43:34.425Z,10.70
2019-03-03T23:46:24.721Z,10.70
2019-03-03T23:48:54.768Z,10.70
2019-03-03T23:51:29.030Z,10.70
2019-03-03T23:54:01.428Z,10.60
2019-03-03T23:56:32.342Z,10.50
2019-03-03T23:59:03.670Z,10.50
