createdAt,value
2023-02-15T00:01:50.214Z,13.20
2023-02-15T00:04:22.276Z,11.63
2023-02-15T00:06:49.672Z,9.43
2023-02-15T00:09:16.560Z,9.70
2023-02-15T00:11:52.739Z,12.57
2023-02-15T00:14:21.992Z,9.93
2023-02-15T00:16:50.281Z,9.40
2023-02-15T00:19:18.779Z,10.05
2023-02-15T00:21:45.691Z,9.65
2023-02-15T00:24:14.239Z,8.52
2023-02-15T00:26:42.010Z,10.45
2023-02-15T00:29:10.603Z,8.65
2023-02-15T00:31:37.806Z,10.27
2023-02-15T00:34:11.416Z,9.55
2023-02-15T00:36:38.474Z,9.20
2023-02-15T00:39:05.834Z,10.65
2023-02-15T00:41:33.503Z,9.60
2023-02-15T00:44:00.941Z,8.85
2023-02-15T00:46:30.004Z,9.75
2023-02-15T00:48:56.624Z,9.73
2023-02-15T00:51:23.390Z,9.35
2023-02-15T00:53:50.129Z,10.63
2023-02-15T00:56:17.098Z,7.57
2023-02-15T00:58:44.116Z,8.00
2023-02-15T01:01:13.506Z,9.65
2023-02-15T01:03:42.627Z,9.43
2023-02-15T01:06:11.042Z,10.23
2023-02-15T01:08:38.325Z,11.32
2023-02-15T01:11:11.570Z,9.88
2023-02-15T01:13:38.980Z,11.05
2023-02-15T01:16:06.810Z,9.93
2023-02-15T01:18:34.508Z,9.73
2023-02-15T01:21:01.754Z,10.07
2023-02-15T01:23:28.739Z,10.13
2023-02-15T01:25:55.467Z,9.77
2023-02-15T01:28:22.221Z,8.10
2023-02-15T01:30:48.982Z,10.48
2023-02-15T01:33:19.038Z,8.40
2023-02-15T01:35:47.203Z,9.07
2023-02-15T01:38:16.199Z,9.77
2023-02-15T01:40:43.374Z,8.60
2023-02-15T01:43:13.203Z,9.00
2023-02-15T01:45:40.746Z,9.98
2023-02-15T01:48:26.474Z,9.73
2023-02-15T01:51:02.464Z,10.05
2023-02-15T01:53:35.530Z,10.00
2023-02-15T01:56:06.434Z,10.10
2023-02-15T01:58:34.936Z,7.70
2023-02-15T02:01:04.537Z,8.63
2023-02-15T02:03:50.879Z,6.90
2023-02-15T02:06:18.904Z,8.50
2023-02-15T02:08:45.804Z,8.18
2023-02-15T02:11:14.795Z,10.48
2023-02-15T02:13:45.597Z,10.07
2023-02-15T02:16:34.594Z,8.07
2023-02-15T02:19:27.295Z,8.73
2023-02-15T02:22:15.911Z,11.07
2023-02-15T02:25:01.128Z,11.68
2023-02-15T02:27:33.064Z,12.25
2023-02-15T02:36:02.070Z,12.80
2023-02-15T02:38:48.219Z,11.77
2023-02-15T02:41:27.920Z,10.57
2023-02-15T02:44:06.061Z,11.93
2023-02-15T02:46:54.511Z,9.00
2023-02-15T02:49:36.140Z,9.77
2023-02-15T02:52:06.726Z,12.02
2023-02-15T02:54:36.367Z,16.17
2023-02-15T02:57:08.191Z,9.65
2023-02-15T02:59:42.547Z,12.48
2023-02-15T03:02:15.056Z,10.18
2023-02-15T03:07:23.202Z,10.05
2023-02-15T03:09:54.244Z,11.02
2023-02-15T03:12:28.190Z,10.07
2023-02-15T03:15:07.314Z,13.05
2023-02-15T03:17:38.746Z,9.50
2023-02-15T03:20:15.262Z,11.45
2023-02-15T03:22:49.396Z,9.65
2023-02-15T03:25:21.787Z,13.15
2023-02-15T03:27:54.129Z,9.20
2023-02-15T03:30:24.032Z,9.20
2023-02-15T03:32:52.889Z,9.73
2023-02-15T03:35:24.835Z,10.43
2023-02-15T03:37:58.374Z,10.25
2023-02-15T03:40:47.725Z,8.82
2023-02-15T03:43:34.633Z,8.65
2023-02-15T03:46:08.952Z,10.32
2023-02-15T03:48:43.401Z,10.52
2023-02-15T03:51:35.915Z,11.02
2023-02-15T03:54:48.706Z,9.35
2023-02-15T03:57:40.602Z,9.05
2023-02-15T04:00:44.154Z,8.73
2023-02-15T04:03:21.106Z,9.32
2023-02-15T04:05:47.881Z,8.23
2023-02-15T04:08:14.727Z,8.65
2023-02-15T04:10:54.325Z,8.25
2023-02-15T04:13:23.069Z,9.23
2023-02-15T04:16:06.770Z,10.02
2023-02-15T04:18:57.202Z,8.93
2023-02-15T04:21:44.437Z,9.70
2023-02-15T04:24:30.357Z,8.50
2023-02-15T04:26:57.609Z,9.63
2023-02-15T04:29:25.777Z,9.10
2023-02-15T04:31:54.157Z,8.63
2023-02-15T04:34:21.561Z,10.88
2023-02-15T04:36:48.288Z,10.02
2023-02-15T04:39:16.406Z,9.07
2023-02-15T04:41:43.564Z,9.48
2023-02-15T04:44:10.635Z,9.13
2023-02-15T04:46:37.515Z,8.32
2023-02-15T04:49:04.850Z,8.73
2023-02-15T04:51:31.488Z,15.13
2023-02-15T04:53:58.198Z,9.88
2023-02-15T04:56:24.902Z,9.63
2023-02-15T04:58:51.660Z,9.95
2023-02-15T05:01:18.476Z,8.18
2023-02-15T05:03:45.211Z,11.38
2023-02-15T05:06:11.843Z,7.40
2023-02-15T05:08:38.506Z,8.10
2023-02-15T05:11:05.176Z,8.55
2023-02-15T05:13:31.904Z,8.07
2023-02-15T05:15:59.612Z,7.32
2023-02-15T05:18:26.312Z,9.82
2023-02-15T05:20:52.939Z,9.15
2023-02-15T05:23:19.616Z,9.65
2023-02-15T05:26:09.938Z,7.30
2023-02-15T05:28:38.196Z,7.65
2023-02-15T05:31:15.972Z,7.25
2023-02-15T05:33:43.418Z,7.35
2023-02-15T05:36:10.583Z,7.30
2023-02-15T05:38:40.551Z,7.95
2023-02-15T05:41:08.648Z,7.80
2023-02-15T05:43:35.946Z,6.95
2023-02-15T05:46:04.001Z,8.57
2023-02-15T05:48:31.527Z,7.70
2023-02-15T05:51:14.049Z,7.60
2023-02-15T05:53:41.408Z,8.77
2023-02-15T05:56:10.106Z,7.63
2023-02-15T05:58:39.990Z,6.32
2023-02-15T06:01:10.749Z,7.13
2023-02-15T06:03:37.746Z,7.97
2023-02-15T06:06:05.554Z,6.97
2023-02-15T06:08:33.323Z,7.18
2023-02-15T06:11:00.120Z,7.18
2023-02-15T06:13:26.810Z,7.75
2023-02-15T06:15:53.773Z,9.15
2023-02-15T06:18:20.462Z,14.15
2023-02-15T06:20:48.063Z,8.98
2023-02-15T06:23:14.980Z,9.38
2023-02-15T06:25:41.746Z,8.52
2023-02-15T06:28:08.591Z,9.70
2023-02-15T06:30:35.386Z,8.65
2023-02-15T06:33:02.204Z,8.27
2023-02-15T06:35:29.060Z,11.32
2023-02-15T06:37:55.751Z,10.15
2023-02-15T06:40:22.417Z,9.85
2023-02-15T06:42:49.568Z,8.65
2023-02-15T06:45:16.428Z,9.52
2023-02-15T06:47:43.166Z,9.98
2023-02-15T06:50:10.423Z,8.88
2023-02-15T06:52:37.184Z,10.20
2023-02-15T06:55:04.410Z,10.60
2023-02-15T06:57:31.402Z,10.43
2023-02-15T06:59:59.417Z,8.18
2023-02-15T07:02:26.509Z,8.27
2023-02-15T07:04:53.168Z,9.80
2023-02-15T07:07:19.939Z,7.22
2023-02-15T07:09:46.627Z,8.75
2023-02-15T07:12:31.865Z,10.65
2023-02-15T07:14:59.303Z,9.65
2023-02-15T07:17:37.079Z,9.27
2023-02-15T07:20:08.975Z,10.70
2023-02-15T07:22:37.393Z,9.60
2023-02-15T07:25:08.608Z,10.13
2023-02-15T07:27:35.416Z,10.20
2023-02-15T07:30:02.348Z,10.02
2023-02-15T07:32:30.819Z,10.00
2023-02-15T07:34:58.419Z,9.98
2023-02-15T07:37:25.713Z,10.80
2023-02-15T07:39:52.403Z,10.30
2023-02-15T07:42:20.808Z,9.57
2023-02-15T07:44:47.906Z,10.65
2023-02-15T07:47:14.676Z,11.50
2023-02-15T07:49:41.418Z,11.27
2023-02-15T07:52:08.152Z,12.40
2023-02-15T07:54:34.833Z,11.65
2023-02-15T07:57:03.028Z,11.10
2023-02-15T07:59:29.764Z,10.00
2023-02-15T08:01:57.653Z,10.35
2023-02-15T08:04:24.952Z,10.57
2023-02-15T08:06:55.178Z,10.02
2023-02-15T08:09:22.053Z,11.15
2023-02-15T08:11:49.599Z,10.88
2023-02-15T08:14:21.504Z,9.00
2023-02-15T08:16:49.186Z,10.15
2023-02-15T08:19:24.273Z,9.43
2023-02-15T08:21:52.674Z,9.20
2023-02-15T08:24:21.862Z,9.23
2023-02-15T08:26:49.580Z,9.93
2023-02-15T08:29:18.802Z,9.40
2023-02-15T08:31:46.654Z,10.43
2023-02-15T08:34:19.810Z,9.43
2023-02-15T08:36:47.098Z,10.27
2023-02-15T08:39:15.296Z,9.75
2023-02-15T08:41:47.129Z,10.23
2023-02-15T08:44:16.190Z,10.65
2023-02-15T08:46:44.642Z,10.07
2023-02-15T08:49:16.080Z,14.93
2023-02-15T08:51:43.286Z,11.82
2023-02-15T08:54:13.874Z,9.95
2023-02-15T08:56:42.474Z,10.27
2023-02-15T08:59:17.738Z,10.77
2023-02-15T09:01:45.150Z,13.70
2023-02-15T09:04:14.046Z,9.40
2023-02-15T09:06:42.333Z,10.25
2023-02-15T09:09:09.302Z,13.10
2023-02-15T09:11:38.591Z,12.50
2023-02-15T09:14:16.171Z,10.90
2023-02-15T09:16:49.858Z,9.07
2023-02-15T09:19:21.570Z,9.48
2023-02-15T09:21:48.366Z,9.30
2023-02-15T09:24:16.572Z,8.80
2023-02-15T09:26:46.318Z,10.30
2023-02-15T09:29:15.015Z,8.60
2023-02-15T09:31:45.408Z,10.02
2023-02-15T09:34:14.385Z,10.00
2023-02-15T09:36:41.677Z,8.68
2023-02-15T09:39:11.975Z,9.30
2023-02-15T09:41:47.895Z,9.57
2023-02-15T09:44:53.243Z,9.82
2023-02-15T09:47:56.798Z,8.82
2023-02-15T09:50:36.646Z,10.32
2023-02-15T09:53:24.746Z,9.32
2023-02-15T09:56:23.570Z,10.10
2023-02-15T09:59:14.778Z,11.23
2023-02-15T10:02:03.308Z,9.82
2023-02-15T10:04:57.934Z,10.07
2023-02-15T10:07:43.024Z,9.60
2023-02-15T10:10:58.294Z,11.30
2023-02-15T10:13:51.158Z,9.23
2023-02-15T10:16:32.871Z,9.88
2023-02-15T10:19:18.541Z,9.80
2023-02-15T10:21:56.798Z,9.23
2023-02-15T10:24:50.566Z,9.45
2023-02-15T10:27:21.452Z,8.95
2023-02-15T10:30:10.048Z,9.10
2023-02-15T10:32:55.243Z,10.43
2023-02-15T10:36:00.770Z,10.50
2023-02-15T10:38:27.504Z,9.23
2023-02-15T10:41:23.369Z,10.02
2023-02-15T10:43:53.477Z,9.52
2023-02-15T10:46:38.435Z,10.13
2023-02-15T10:49:29.466Z,10.32
2023-02-15T10:52:16.465Z,10.73
2023-02-15T10:54:56.697Z,10.07
2023-02-15T10:57:35.533Z,9.63
2023-02-15T11:00:18.077Z,9.65
2023-02-15T11:03:17.802Z,10.48
2023-02-15T11:06:00.207Z,10.55
2023-02-15T11:08:30.941Z,10.15
2023-02-15T11:11:06.342Z,10.00
2023-02-15T11:13:46.773Z,10.38
2023-02-15T11:16:19.038Z,9.57
2023-02-15T11:19:22.511Z,10.02
2023-02-15T11:21:59.239Z,10.15
2023-02-15T11:24:30.084Z,10.85
2023-02-15T11:27:15.997Z,11.35
2023-02-15T11:30:06.589Z,10.43
2023-02-15T11:32:42.030Z,11.38
2023-02-15T11:35:25.341Z,10.77
2023-02-15T11:38:15.482Z,10.18
2023-02-15T11:40:50.719Z,11.55
2023-02-15T11:43:24.955Z,11.02
2023-02-15T11:45:52.065Z,12.18
2023-02-15T11:48:18.930Z,13.25
2023-02-15T11:50:46.081Z,12.05
2023-02-15T11:53:28.694Z,12.68
2023-02-15T11:58:58.282Z,11.00
2023-02-15T12:01:44.541Z,12.53
2023-02-15T12:04:25.065Z,13.30
2023-02-15T12:07:04.531Z,12.20
2023-02-15T12:09:37.369Z,12.98
2023-02-15T12:12:33.845Z,13.90
2023-02-15T12:15:03.139Z,12.15
2023-02-15T12:17:36.893Z,12.85
2023-02-15T12:20:08.795Z,12.80
2023-02-15T12:22:38.376Z,13.00
2023-02-15T12:25:21.971Z,12.93
2023-02-15T12:27:49.484Z,13.25
2023-02-15T12:30:35.844Z,13.35
2023-02-15T12:33:27.400Z,12.07
2023-02-15T12:36:21.302Z,14.23
2023-02-15T12:39:13.710Z,15.07
2023-02-15T12:41:47.334Z,13.32
2023-02-15T12:44:24.326Z,13.60
2023-02-15T12:46:59.269Z,13.50
2023-02-15T12:49:27.223Z,13.13
2023-02-15T12:51:56.505Z,14.77
2023-02-15T12:54:24.017Z,12.55
2023-02-15T12:56:50.870Z,13.93
2023-02-15T12:59:23.260Z,12.00
2023-02-15T13:01:52.522Z,14.70
2023-02-15T13:04:30.180Z,14.40
2023-02-15T13:07:00.764Z,14.05
2023-02-15T13:09:33.614Z,13.98
2023-02-15T13:12:21.449Z,13.50
2023-02-15T13:14:52.670Z,13.60
2023-02-15T13:17:30.259Z,12.13
2023-02-15T13:20:01.815Z,14.02
2023-02-15T13:22:45.704Z,13.27
2023-02-15T13:25:25.033Z,12.73
2023-02-15T13:27:56.788Z,13.25
2023-02-15T13:30:27.345Z,14.20
2023-02-15T13:33:03.094Z,13.13
2023-02-15T13:35:42.026Z,14.07
2023-02-15T13:38:22.103Z,13.57
2023-02-15T13:40:59.781Z,13.30
2023-02-15T13:43:55.900Z,13.80
2023-02-15T13:46:44.962Z,12.23
2023-02-15T13:49:30.338Z,12.95
2023-02-15T13:52:07.912Z,12.73
2023-02-15T13:54:46.945Z,13.25
2023-02-15T13:57:28.845Z,16.17
2023-02-15T14:00:30.598Z,14.73
2023-02-15T14:03:22.170Z,12.60
2023-02-15T14:06:15.394Z,13.40
2023-02-15T14:08:45.023Z,13.27
2023-02-15T14:11:20.571Z,12.00
2023-02-15T14:13:53.471Z,12.52
2023-02-15T14:17:04.216Z,12.45
2023-02-15T14:19:46.901Z,12.38
2023-02-15T14:22:34.957Z,13.40
2023-02-15T14:25:30.290Z,12.48
2023-02-15T14:28:10.013Z,13.18
2023-02-15T14:30:45.200Z,13.70
2023-02-15T14:33:14.978Z,13.32
2023-02-15T14:35:43.994Z,14.13
2023-02-15T14:38:10.682Z,14.45
2023-02-15T14:41:02.621Z,14.23
2023-02-15T14:43:49.957Z,13.63
2023-02-15T14:46:42.454Z,13.05
2023-02-15T14:49:15.156Z,13.95
2023-02-15T14:51:44.801Z,14.05
2023-02-15T14:54:34.284Z,13.18
2023-02-15T14:57:01.119Z,13.50
2023-02-15T14:59:59.340Z,12.95
2023-02-15T15:02:49.607Z,12.68
2023-02-15T15:05:33.672Z,12.55
2023-02-15T15:08:03.400Z,13.80
2023-02-15T15:10:47.386Z,14.05
2023-02-15T15:13:32.448Z,14.27
2023-02-15T15:16:36.323Z,15.80
2023-02-15T15:19:05.715Z,15.93
2023-02-15T15:21:47.734Z,16.77
2023-02-15T15:24:36.019Z,17.55
2023-02-15T15:27:40.296Z,19.73
2023-02-15T15:30:16.167Z,20.85
2023-02-15T15:32:55.175Z,21.95
2023-02-15T15:35:34.042Z,18.80
2023-02-15T15:38:13.087Z,18.20
2023-02-15T15:40:49.685Z,15.40
2023-02-15T15:43:37.579Z,14.40
2023-02-15T15:46:23.724Z,14.98
2023-02-15T15:48:50.483Z,14.68
2023-02-15T15:51:44.524Z,15.15
2023-02-15T15:54:29.880Z,14.77
2023-02-15T15:57:03.660Z,14.45
2023-02-15T15:59:35.291Z,14.40
2023-02-15T16:02:07.396Z,16.63
2023-02-15T16:04:35.834Z,15.65
2023-02-15T16:07:24.470Z,18.13
2023-02-15T16:10:20.248Z,20.05
2023-02-15T16:12:48.644Z,18.30
2023-02-15T16:15:19.879Z,18.10
2023-02-15T16:17:49.371Z,17.35
2023-02-15T16:20:23.931Z,19.20
2023-02-15T16:23:17.659Z,18.05
2023-02-15T16:25:55.461Z,16.15
2023-02-15T16:28:22.425Z,16.42
2023-02-15T16:31:13.482Z,16.40
2023-02-15T16:33:42.029Z,15.75
2023-02-15T16:36:26.576Z,16.05
2023-02-15T16:38:53.191Z,15.48
2023-02-15T16:41:26.685Z,15.27
2023-02-15T16:43:55.134Z,15.82
2023-02-15T16:46:50.615Z,15.77
2023-02-15T16:49:24.289Z,16.42
2023-02-15T16:52:06.968Z,15.35
2023-02-15T16:54:35.019Z,15.88
2023-02-15T16:57:02.822Z,16.05
2023-02-15T16:59:40.690Z,16.40
2023-02-15T17:02:32.023Z,17.13
2023-02-15T17:05:12.833Z,15.25
2023-02-15T17:07:41.620Z,16.52
2023-02-15T17:10:37.254Z,16.17
2023-02-15T17:13:11.798Z,14.25
2023-02-15T17:15:41.858Z,15.13
2023-02-15T17:18:23.768Z,12.23
2023-02-15T17:20:54.838Z,11.90
2023-02-15T17:23:31.624Z,11.07
2023-02-15T17:25:59.721Z,11.98
2023-02-15T17:28:31.101Z,12.35
2023-02-15T17:30:59.631Z,10.93
2023-02-15T17:33:39.912Z,9.90
2023-02-15T17:36:12.799Z,9.15
2023-02-15T17:38:41.763Z,10.10
2023-02-15T17:41:09.872Z,9.75
2023-02-15T17:43:36.685Z,10.05
2023-02-15T17:46:03.579Z,9.15
2023-02-15T17:48:34.696Z,10.38
2023-02-15T17:51:04.135Z,9.25
2023-02-15T17:53:31.342Z,9.55
2023-02-15T17:55:58.083Z,10.40
2023-02-15T17:58:24.870Z,10.93
2023-02-15T18:01:21.062Z,11.05
2023-02-15T18:04:08.998Z,9.32
2023-02-15T18:06:57.435Z,10.77
2023-02-15T18:09:43.617Z,11.38
2023-02-15T18:12:27.787Z,10.27
2023-02-15T18:14:55.719Z,9.57
2023-02-15T18:17:44.242Z,8.60
2023-02-15T18:20:18.311Z,9.73
2023-02-15T18:22:46.469Z,10.05
2023-02-15T18:25:14.672Z,10.90
2023-02-15T18:27:41.313Z,11.13
2023-02-15T18:30:13.814Z,11.60
2023-02-15T18:32:41.389Z,12.13
2023-02-15T18:35:08.314Z,14.05
2023-02-15T18:37:34.991Z,13.50
2023-02-15T18:40:04.183Z,14.00
2023-02-15T18:42:34.392Z,13.30
2023-02-15T18:45:07.794Z,13.50
2023-02-15T18:47:34.411Z,12.77
2023-02-15T18:50:01.070Z,12.38
2023-02-15T18:52:33.329Z,12.88
2023-02-15T18:55:02.828Z,12.75
2023-02-15T18:57:30.359Z,11.35
2023-02-15T18:59:57.082Z,12.25
2023-02-15T19:02:23.777Z,11.88
2023-02-15T19:04:50.504Z,13.43
2023-02-15T19:07:24.755Z,12.68
2023-02-15T19:09:55.416Z,13.68
2023-02-15T19:12:22.555Z,13.15
2023-02-15T19:14:51.294Z,13.38
2023-02-15T19:17:21.036Z,13.75
2023-02-15T19:19:48.239Z,14.55
2023-02-15T19:22:16.961Z,14.48
2023-02-15T19:24:47.288Z,14.15
2023-02-15T19:27:30.065Z,15.50
2023-02-15T19:30:00.014Z,16.42
2023-02-15T19:32:27.830Z,16.95
2023-02-15T19:34:54.493Z,13.93
2023-02-15T19:37:42.247Z,14.43
2023-02-15T19:40:19.254Z,15.35
2023-02-15T19:42:46.164Z,14.07
2023-02-15T19:45:17.896Z,12.43
2023-02-15T19:47:45.113Z,12.20
2023-02-15T19:50:19.177Z,11.13
2023-02-15T19:52:46.918Z,12.02
2023-02-15T19:55:24.124Z,10.98
2023-02-15T19:57:52.311Z,13.05
2023-02-15T20:00:25.811Z,13.98
2023-02-15T20:02:53.245Z,13.38
2023-02-15T20:05:20.645Z,13.13
2023-02-15T20:07:53.910Z,13.77
2023-02-15T20:10:23.559Z,14.27
2023-02-15T20:12:50.506Z,14.48
2023-02-15T20:15:27.231Z,14.60
2023-02-15T20:17:55.097Z,16.15
2023-02-15T20:20:25.784Z,17.20
2023-02-15T20:22:52.564Z,15.30
2023-02-15T20:25:25.463Z,15.32
2023-02-15T20:27:52.764Z,15.65
2023-02-15T20:30:23.490Z,16.70
2023-02-15T20:32:51.818Z,17.05
2023-02-15T20:35:20.975Z,16.23
2023-02-15T20:37:52.418Z,14.10
2023-02-15T20:40:26.325Z,13.10
2023-02-15T20:42:53.053Z,12.93
2023-02-15T20:45:21.179Z,11.73
2023-02-15T20:47:49.316Z,13.75
2023-02-15T20:50:35.422Z,13.13
2023-02-15T20:53:04.958Z,16.00
2023-02-15T20:55:32.507Z,17.60
2023-02-15T20:57:59.695Z,14.75
2023-02-15T21:00:29.574Z,13.38
2023-02-15T21:03:01.384Z,13.73
2023-02-15T21:05:31.357Z,15.13
2023-02-15T21:07:58.832Z,15.23
2023-02-15T21:10:29.720Z,14.13
2023-02-15T21:12:58.447Z,12.32
2023-02-15T21:15:37.249Z,10.07
2023-02-15T21:18:07.316Z,10.00
2023-02-15T21:20:46.026Z,9.82
2023-02-15T21:23:16.048Z,9.77
2023-02-15T21:25:44.718Z,9.30
2023-02-15T21:28:18.402Z,9.15
2023-02-15T21:30:45.715Z,9.85
2023-02-15T21:33:12.434Z,9.60
2023-02-15T21:35:39.539Z,10.27
2023-02-15T21:38:07.136Z,10.05
2023-02-15T21:40:33.944Z,9.50
2023-02-15T21:43:19.409Z,10.45
2023-02-15T21:46:04.820Z,10.48
2023-02-15T21:48:31.523Z,10.27
2023-02-15T21:51:16.772Z,9.85
2023-02-15T21:53:48.633Z,10.02
2023-02-15T21:56:22.299Z,11.02
2023-02-15T21:58:49.138Z,10.43
2023-02-15T22:01:25.468Z,11.00
2023-02-15T22:03:54.917Z,17.02
2023-02-15T22:06:22.174Z,19.25
2023-02-15T22:08:49.306Z,21.90
2023-02-15T22:11:19.899Z,22.77
2023-02-15T22:13:48.087Z,24.05
2023-02-15T22:16:17.642Z,23.67
2023-02-15T22:18:45.333Z,19.00
2023-02-15T22:21:12.680Z,13.93
2023-02-15T22:23:39.531Z,10.98
2023-02-15T22:26:09.451Z,10.52
2023-02-15T22:28:41.821Z,9.82
2023-02-15T22:33:44.047Z,10.52
2023-02-15T22:36:23.895Z,10.45
2023-02-15T22:38:51.007Z,11.02
2023-02-15T22:41:18.274Z,10.88
2023-02-15T22:43:47.104Z,10.45
2023-02-15T22:46:17.751Z,9.77
2023-02-15T22:48:46.042Z,11.07
2023-02-15T22:51:18.292Z,11.27
2023-02-15T22:53:44.962Z,10.55
2023-02-15T22:56:23.575Z,10.07
2023-02-15T22:58:50.628Z,10.77
2023-02-15T23:01:28.737Z,10.10
2023-02-15T23:03:55.434Z,10.00
2023-02-15T23:06:22.069Z,10.50
2023-02-15T23:08:48.748Z,10.60
2023-02-15T23:11:16.744Z,11.95
2023-02-15T23:13:43.521Z,11.40
2023-02-15T23:16:14.038Z,11.05
2023-02-15T23:18:43.130Z,12.20
2023-02-15T23:21:17.157Z,10.80
2023-02-15T23:23:45.314Z,11.52
2023-02-15T23:26:31.627Z,12.63
2023-02-15T23:29:00.718Z,12.52
2023-02-15T23:31:33.335Z,12.55
2023-02-15T23:34:02.748Z,12.05
2023-02-15T23:36:32.573Z,13.57
2023-02-15T23:39:31.647Z,14.38
2023-02-15T23:42:00.633Z,15.85
2023-02-15T23:44:27.458Z,17.25
2023-02-15T23:46:56.583Z,17.75
2023-02-15T23:49:23.486Z,17.95
2023-02-15T23:51:55.591Z,17.60
2023-02-15T23:54:25.248Z,16.65
2023-02-15T23:57:01.462Z,16.52
2023-02-15T23:59:30.979Z,16.60
