createdAt,value
2017-10-20T00:01:10.459Z,9.91
2017-10-20T00:02:21.087Z,9.88
2017-10-20T00:03:31.649Z,9.88
2017-10-20T00:04:42.094Z,9.93
2017-10-20T00:05:52.666Z,9.93
2017-10-20T00:07:02.804Z,9.92
2017-10-20T00:08:12.844Z,9.88
2017-10-20T00:09:23.307Z,9.95
2017-10-20T00:10:33.778Z,9.98
2017-10-20T00:11:44.234Z,9.98
2017-10-20T00:12:54.728Z,10.02
2017-10-20T00:14:05.218Z,10.02
2017-10-20T00:15:15.893Z,9.98
2017-10-20T00:16:26.113Z,9.89
2017-10-20T00:17:36.232Z,9.93
2017-10-20T00:18:46.693Z,10.03
2017-10-20T00:19:57.269Z,10
2017-10-20T00:21:07.739Z,9.92
2017-10-20T00:22:18.208Z,9.93
2017-10-20T00:23:28.325Z,9.91
2017-10-20T00:24:38.809Z,9.91
2017-10-20T00:25:49.433Z,9.93
2017-10-20T00:26:59.993Z,9.89
2017-10-20T00:28:10.459Z,9.93
2017-10-20T00:29:20.955Z,9.91
2017-10-20T00:30:31.619Z,9.88
2017-10-20T00:31:42.074Z,9.88
2017-10-20T00:32:52.351Z,9.89
2017-10-20T00:34:02.916Z,9.88
2017-10-20T00:35:12.964Z,9.91
2017-10-20T00:36:23.447Z,9.85
2017-10-20T00:37:34.022Z,9.88
2017-10-20T00:38:44.136Z,9.91
2017-10-20T00:39:54.602Z,9.88
2017-10-20T00:41:05.254Z,9.88
2017-10-20T00:42:15.410Z,9.85
2017-10-20T00:43:25.866Z,9.85
2017-10-20T00:44:36.304Z,9.85
2017-10-20T00:45:47.005Z,9.88
2017-10-20T00:46:57.510Z,9.88
2017-10-20T00:48:07.968Z,9.85
2017-10-20T00:49:18.304Z,9.88
2017-10-20T00:50:28.976Z,9.85
2017-10-20T00:51:39.449Z,9.88
2017-10-20T00:52:49.979Z,9.83
2017-10-20T00:54:00.561Z,9.83
2017-10-20T00:55:11.032Z,9.81
2017-10-20T00:56:21.245Z,9.8
2017-10-20T00:57:31.716Z,9.78
2017-10-20T00:58:42.172Z,9.83
2017-10-20T00:59:52.691Z,9.83
2017-10-20T01:01:02.935Z,9.88
2017-10-20T01:02:13.573Z,9.88
2017-10-20T01:03:24.252Z,9.92
2017-10-20T01:04:34.697Z,9.95
2017-10-20T01:05:45.315Z,9.96
2017-10-20T01:06:55.791Z,10.02
2017-10-20T01:08:06.245Z,9.99
2017-10-20T01:09:16.553Z,10.07
2017-10-20T01:10:27.236Z,10.03
2017-10-20T01:11:37.690Z,10.05
2017-10-20T01:12:48.139Z,9.99
2017-10-20T01:13:58.252Z,9.99
2017-10-20T01:15:08.716Z,10
2017-10-20T01:16:19.221Z,10.05
2017-10-20T01:17:29.746Z,10.03
2017-10-20T01:18:40.176Z,9.98
2017-10-20T01:19:50.626Z,9.92
2017-10-20T01:21:01.190Z,9.96
2017-10-20T01:22:11.638Z,9.95
2017-10-20T01:23:22.111Z,9.96
2017-10-20T01:24:32.577Z,9.88
2017-10-20T01:25:43.026Z,9.88
2017-10-20T01:26:53.566Z,9.83
2017-10-20T01:28:03.691Z,9.84
2017-10-20T01:29:14.341Z,9.83
2017-10-20T01:30:24.466Z,9.8
2017-10-20T01:31:34.951Z,9.83
2017-10-20T01:32:45.405Z,9.84
2017-10-20T01:33:56.068Z,9.78
2017-10-20T01:35:06.505Z,9.8
2017-10-20T01:36:16.633Z,9.81
2017-10-20T01:37:27.092Z,9.78
2017-10-20T01:38:37.564Z,9.78
2017-10-20T01:39:48.286Z,9.81
2017-10-20T01:40:58.737Z,9.75
2017-10-20T01:42:09.335Z,9.7
2017-10-20T01:43:19.784Z,9.65
2017-10-20T01:44:30.253Z,9.65
2017-10-20T01:45:40.730Z,9.71
2017-10-20T01:46:51.240Z,9.65
2017-10-20T01:48:01.781Z,9.74
2017-10-20T01:49:12.229Z,9.81
2017-10-20T01:50:22.659Z,9.73
2017-10-20T01:51:33.239Z,9.74
2017-10-20T01:52:43.698Z,9.66
2017-10-20T01:53:54.143Z,9.75
2017-10-20T01:55:04.628Z,9.62
2017-10-20T01:56:15.137Z,9.73
2017-10-20T01:57:24.947Z,9.58
2017-10-20T01:58:35.438Z,9.65
2017-10-20T01:59:46.012Z,9.65
2017-10-20T02:00:56.458Z,9.59
2017-10-20T02:02:06.948Z,9.63
2017-10-20T02:03:17.412Z,9.66
2017-10-20T02:04:28.127Z,9.6
2017-10-20T02:05:38.684Z,9.67
2017-10-20T02:06:48.721Z,9.75
2017-10-20T02:07:59.424Z,9.65
2017-10-20T02:09:09.940Z,9.67
2017-10-20T02:10:20.636Z,9.63
2017-10-20T02:11:31.105Z,9.62
2017-10-20T02:12:41.615Z,9.59
2017-10-20T02:13:52.093Z,9.63
2017-10-20T02:15:02.559Z,9.63
2017-10-20T02:16:12.993Z,9.63
2017-10-20T02:17:23.448Z,9.6
2017-10-20T02:18:33.969Z,9.65
2017-10-20T02:19:44.419Z,9.63
2017-10-20T02:20:54.865Z,9.62
2017-10-20T02:22:05.676Z,9.73
2017-10-20T02:23:16.152Z,9.63
2017-10-20T02:24:26.597Z,9.59
2017-10-20T02:25:37.268Z,9.63
2017-10-20T02:26:47.744Z,9.63
2017-10-20T02:27:58.453Z,9.62
2017-10-20T02:29:09.011Z,9.62
2017-10-20T02:30:19.494Z,9.63
2017-10-20T02:31:30.080Z,9.66
2017-10-20T02:32:40.631Z,9.62
2017-10-20T02:33:51.115Z,9.63
2017-10-20T02:35:01.592Z,9.6
2017-10-20T02:36:12.353Z,9.71
2017-10-20T02:37:22.845Z,9.65
2017-10-20T02:38:33.295Z,9.6
2017-10-20T02:39:43.758Z,9.62
2017-10-20T02:40:54.248Z,9.65
2017-10-20T02:42:04.702Z,9.6
2017-10-20T02:43:15.178Z,9.5
2017-10-20T02:44:25.698Z,9.5
2017-10-20T02:45:36.169Z,9.6
2017-10-20T02:46:46.616Z,9.6
2017-10-20T02:47:57.071Z,9.58
2017-10-20T02:49:07.575Z,9.6
2017-10-20T02:50:18.067Z,9.59
2017-10-20T02:51:28.531Z,9.66
2017-10-20T02:52:38.978Z,9.65
2017-10-20T02:53:48.685Z,9.58
2017-10-20T02:54:59.186Z,9.67
2017-10-20T02:56:09.684Z,9.66
2017-10-20T02:57:20.186Z,9.7
2017-10-20T02:58:30.830Z,9.66
2017-10-20T02:59:41.269Z,9.65
2017-10-20T03:00:51.753Z,9.62
2017-10-20T03:02:02.204Z,9.63
2017-10-20T03:03:12.687Z,9.62
2017-10-20T03:04:23.180Z,9.6
2017-10-20T03:05:33.743Z,9.59
2017-10-20T03:06:44.207Z,9.58
2017-10-20T03:07:54.705Z,9.52
2017-10-20T03:09:05.628Z,9.62
2017-10-20T03:10:15.807Z,9.62
2017-10-20T03:11:26.291Z,9.59
2017-10-20T03:12:36.732Z,9.59
2017-10-20T03:13:46.847Z,9.52
2017-10-20T03:14:57.701Z,9.67
2017-10-20T03:16:08.168Z,9.56
2017-10-20T03:17:18.615Z,9.56
2017-10-20T03:18:29.347Z,9.62
2017-10-20T03:19:39.789Z,9.66
2017-10-20T03:20:50.554Z,9.65
2017-10-20T03:22:01.001Z,9.59
2017-10-20T03:23:11.463Z,9.62
2017-10-20T03:24:21.976Z,9.59
2017-10-20T03:25:32.467Z,9.65
2017-10-20T03:26:43.202Z,9.59
2017-10-20T03:27:54.031Z,9.62
2017-10-20T03:29:04.559Z,9.65
2017-10-20T03:30:15.015Z,9.62
2017-10-20T03:31:25.481Z,9.6
2017-10-20T03:32:35.981Z,9.62
2017-10-20T03:33:46.446Z,9.66
2017-10-20T03:34:56.906Z,9.62
2017-10-20T03:36:07.470Z,9.58
2017-10-20T03:37:18.009Z,9.62
2017-10-20T03:38:28.166Z,9.6
2017-10-20T03:39:38.603Z,9.55
2017-10-20T03:40:49.203Z,9.63
2017-10-20T03:41:59.647Z,9.62
2017-10-20T03:43:10.120Z,9.65
2017-10-20T03:44:20.615Z,9.62
2017-10-20T03:45:31.166Z,9.7
2017-10-20T03:46:41.783Z,9.67
2017-10-20T03:47:52.308Z,9.7
2017-10-20T03:49:02.757Z,9.62
2017-10-20T03:50:13.475Z,9.63
2017-10-20T03:51:23.944Z,9.71
2017-10-20T03:52:34.397Z,9.67
2017-10-20T03:53:44.849Z,9.62
2017-10-20T03:54:55.310Z,9.63
2017-10-20T03:56:05.993Z,9.6
2017-10-20T03:57:16.503Z,9.58
2017-10-20T03:58:26.980Z,9.59
2017-10-20T03:59:37.661Z,9.62
2017-10-20T04:00:48.449Z,9.62
2017-10-20T04:01:59.062Z,9.66
2017-10-20T04:03:09.520Z,9.6
2017-10-20T04:04:20.006Z,9.67
2017-10-20T04:05:30.515Z,9.62
2017-10-20T04:06:41.055Z,9.6
2017-10-20T04:07:51.521Z,9.66
2017-10-20T04:09:02.198Z,9.6
2017-10-20T04:10:12.637Z,9.65
2017-10-20T04:11:23.120Z,9.62
2017-10-20T04:12:33.597Z,9.7
2017-10-20T04:13:44.077Z,9.66
2017-10-20T04:14:54.555Z,9.56
2017-10-20T04:16:05.006Z,9.56
2017-10-20T04:17:15.126Z,9.56
2017-10-20T04:18:25.591Z,9.63
2017-10-20T04:19:36.057Z,9.56
2017-10-20T04:20:46.705Z,9.5
2017-10-20T04:21:57.158Z,9.6
2017-10-20T04:23:07.626Z,9.52
2017-10-20T04:24:18.075Z,9.6
2017-10-20T04:25:28.793Z,9.62
2017-10-20T04:26:39.253Z,9.63
2017-10-20T04:27:49.730Z,9.53
2017-10-20T04:29:00.242Z,9.63
2017-10-20T04:30:10.703Z,9.52
2017-10-20T04:31:21.391Z,9.48
2017-10-20T04:32:31.861Z,9.5
2017-10-20T04:33:42.385Z,9.52
2017-10-20T04:34:52.946Z,9.59
2017-10-20T04:36:03.465Z,9.52
2017-10-20T04:37:13.341Z,9.56
2017-10-20T04:38:23.800Z,9.56
2017-10-20T04:39:34.256Z,9.52
2017-10-20T04:40:44.737Z,9.53
2017-10-20T04:41:55.219Z,9.41
2017-10-20T04:43:05.748Z,9.53
2017-10-20T04:44:15.953Z,9.4
2017-10-20T04:45:26.472Z,9.4
2017-10-20T04:46:36.908Z,9.37
2017-10-20T04:47:47.645Z,9.4
2017-10-20T04:48:58.478Z,9.42
2017-10-20T04:50:08.968Z,9.44
2017-10-20T04:51:19.432Z,9.44
2017-10-20T04:52:29.870Z,9.4
2017-10-20T04:53:40.378Z,9.44
2017-10-20T04:54:50.839Z,9.44
2017-10-20T04:56:00.856Z,9.4
2017-10-20T04:57:11.310Z,9.38
2017-10-20T04:58:21.935Z,9.34
2017-10-20T04:59:32.404Z,9.29
2017-10-20T05:00:42.901Z,9.26
2017-10-20T05:01:53.354Z,9.29
2017-10-20T05:03:03.809Z,9.33
2017-10-20T05:04:14.343Z,9.26
2017-10-20T05:05:24.867Z,9.29
2017-10-20T05:06:35.343Z,9.25
2017-10-20T05:07:45.843Z,9.29
2017-10-20T05:08:56.273Z,9.2
2017-10-20T05:10:06.771Z,9.2
2017-10-20T05:11:17.409Z,9.25
2017-10-20T05:12:27.905Z,9.17
2017-10-20T05:13:38.261Z,9.15
2017-10-20T05:14:48.742Z,9.23
2017-10-20T05:15:59.201Z,9.11
2017-10-20T05:17:09.695Z,9.23
2017-10-20T05:18:20.389Z,9.22
2017-10-20T05:19:30.841Z,9.15
2017-10-20T05:20:41.467Z,9.22
2017-10-20T05:21:51.962Z,9.26
2017-10-20T05:23:02.205Z,9.26
2017-10-20T05:24:12.675Z,9.22
2017-10-20T05:25:23.163Z,9.27
2017-10-20T05:26:33.661Z,9.29
2017-10-20T05:27:44.159Z,9.34
2017-10-20T05:28:54.633Z,9.33
2017-10-20T05:30:05.198Z,9.3
2017-10-20T05:31:15.663Z,9.29
2017-10-20T05:32:26.117Z,9.38
2017-10-20T05:33:36.757Z,9.33
2017-10-20T05:34:47.265Z,9.35
2017-10-20T05:35:57.827Z,9.33
2017-10-20T05:37:08.294Z,9.25
2017-10-20T05:38:18.764Z,9.29
2017-10-20T05:39:29.238Z,9.33
2017-10-20T05:40:39.370Z,9.34
2017-10-20T05:41:49.865Z,9.4
2017-10-20T05:43:00.351Z,9.38
2017-10-20T05:44:10.780Z,9.4
2017-10-20T05:45:21.236Z,9.52
2017-10-20T05:46:31.703Z,9.37
2017-10-20T05:47:42.249Z,9.44
2017-10-20T05:48:52.729Z,9.4
2017-10-20T05:50:03.204Z,9.4
2017-10-20T05:51:13.688Z,9.45
2017-10-20T05:52:24.149Z,9.48
2017-10-20T05:53:34.592Z,9.38
2017-10-20T05:54:45.052Z,9.4
2017-10-20T05:55:55.227Z,9.42
2017-10-20T05:57:05.706Z,9.48
2017-10-20T05:58:16.165Z,9.34
2017-10-20T05:59:26.900Z,9.45
2017-10-20T06:00:37.595Z,9.37
2017-10-20T06:01:48.131Z,9.37
2017-10-20T06:02:58.842Z,9.55
2017-10-20T06:04:09.450Z,9.58
2017-10-20T06:05:19.896Z,9.4
2017-10-20T06:06:30.400Z,9.56
2017-10-20T06:07:40.901Z,9.45
2017-10-20T06:08:51.127Z,9.52
2017-10-20T06:10:01.620Z,9.5
2017-10-20T06:11:12.329Z,9.42
2017-10-20T06:12:22.859Z,9.34
2017-10-20T06:13:33.297Z,9.37
2017-10-20T06:14:43.478Z,9.42
2017-10-20T06:15:53.987Z,9.42
2017-10-20T06:17:04.439Z,9.37
2017-10-20T06:18:14.958Z,9.42
2017-10-20T06:19:25.419Z,9.4
2017-10-20T06:20:35.978Z,9.45
2017-10-20T06:21:46.533Z,9.5
2017-10-20T06:22:56.985Z,9.66
2017-10-20T06:24:07.446Z,9.62
2017-10-20T06:25:17.916Z,9.59
2017-10-20T06:26:28.474Z,9.65
2017-10-20T06:27:39.175Z,9.73
2017-10-20T06:28:49.691Z,9.74
2017-10-20T06:30:00.159Z,9.77
2017-10-20T06:31:10.673Z,9.66
2017-10-20T06:32:21.136Z,9.74
2017-10-20T06:33:31.484Z,9.74
2017-10-20T06:34:42.037Z,9.81
2017-10-20T06:35:52.566Z,9.8
2017-10-20T06:37:03.032Z,9.83
2017-10-20T06:38:13.613Z,9.88
2017-10-20T06:39:24.083Z,9.92
2017-10-20T06:40:34.573Z,9.93
2017-10-20T06:41:45.012Z,10.02
2017-10-20T06:42:55.583Z,10
2017-10-20T06:44:05.726Z,10
2017-10-20T06:45:16.240Z,10.13
2017-10-20T06:46:26.708Z,10.11
2017-10-20T06:47:37.448Z,10.21
2017-10-20T06:48:47.889Z,10.33
2017-10-20T06:49:58.042Z,10.29
2017-10-20T06:51:08.514Z,10.3
2017-10-20T06:52:19.003Z,10.47
2017-10-20T06:53:29.515Z,10.58
2017-10-20T06:54:39.983Z,10.72
2017-10-20T06:55:50.472Z,11.02
2017-10-20T06:57:01.002Z,11.27
2017-10-20T06:58:11.481Z,11.46
2017-10-20T06:59:21.571Z,11.8
2017-10-20T07:00:32.021Z,12.26
2017-10-20T07:01:42.515Z,12.45
2017-10-20T07:02:52.967Z,12.7
2017-10-20T07:04:03.446Z,12.81
2017-10-20T07:05:13.896Z,12.81
2017-10-20T07:06:24.668Z,12.71
2017-10-20T07:07:35.169Z,12.55
2017-10-20T07:08:45.638Z,12.5
2017-10-20T07:09:56.094Z,12.38
2017-10-20T07:11:06.152Z,12.2
2017-10-20T07:12:16.627Z,11.94
2017-10-20T07:13:27.331Z,11.79
2017-10-20T07:14:37.850Z,11.68
2017-10-20T07:15:48.322Z,11.61
2017-10-20T07:16:58.780Z,11.59
2017-10-20T07:18:09.283Z,11.48
2017-10-20T07:19:19.722Z,11.65
2017-10-20T07:20:30.239Z,12.02
2017-10-20T07:21:40.700Z,12.38
2017-10-20T07:22:51.171Z,12.88
2017-10-20T07:24:01.653Z,13.34
2017-10-20T07:25:12.182Z,13.63
2017-10-20T07:26:22.909Z,14.03
2017-10-20T07:27:33.376Z,13.82
2017-10-20T07:28:43.514Z,13.59
2017-10-20T07:29:53.548Z,13.46
2017-10-20T07:31:03.994Z,13.31
2017-10-20T07:32:14.484Z,13.06
2017-10-20T07:33:24.960Z,12.93
2017-10-20T07:34:35.461Z,12.63
2017-10-20T07:36:17.750Z,12.5
2017-10-20T07:37:28.238Z,12.24
2017-10-20T07:38:38.909Z,12.22
2017-10-20T07:39:49.598Z,12.13
2017-10-20T07:41:00.119Z,12.04
2017-10-20T07:42:10.609Z,11.94
2017-10-20T07:43:20.762Z,11.8
2017-10-20T07:44:32.179Z,11.64
2017-10-20T07:45:42.261Z,11.58
2017-10-20T07:46:52.456Z,11.46
2017-10-20T07:48:03.028Z,11.49
2017-10-20T07:49:13.177Z,11.4
2017-10-20T07:50:22.979Z,11.39
2017-10-20T07:51:33.449Z,11.38
2017-10-20T07:52:43.901Z,11.39
2017-10-20T07:53:54.383Z,11.4
2017-10-20T07:55:04.904Z,11.35
2017-10-20T07:56:15.404Z,11.42
2017-10-20T07:57:25.885Z,11.42
2017-10-20T07:58:36.419Z,11.4
2017-10-20T07:59:46.874Z,11.4
2017-10-20T08:00:57.344Z,11.38
2017-10-20T08:02:07.818Z,11.39
2017-10-20T08:03:18.306Z,11.48
2017-10-20T08:04:28.764Z,11.43
2017-10-20T08:05:38.882Z,11.38
2017-10-20T08:06:49.402Z,11.42
2017-10-20T08:07:59.912Z,11.34
2017-10-20T08:09:10.086Z,11.48
2017-10-20T08:10:20.544Z,11.46
2017-10-20T08:11:31.001Z,11.5
2017-10-20T08:12:41.712Z,11.49
2017-10-20T08:13:52.343Z,11.61
2017-10-20T08:15:02.996Z,11.65
2017-10-20T08:16:13.462Z,11.71
2017-10-20T08:17:24.002Z,11.77
2017-10-20T08:18:34.480Z,11.84
2017-10-20T08:19:44.958Z,11.87
2017-10-20T08:20:55.415Z,11.97
2017-10-20T08:22:05.954Z,12.07
2017-10-20T08:23:16.390Z,12.07
2017-10-20T08:24:26.838Z,12.13
2017-10-20T08:25:37.366Z,12.23
2017-10-20T08:26:47.831Z,12.22
2017-10-20T08:27:58.327Z,12.27
2017-10-20T08:29:08.375Z,12.34
2017-10-20T08:30:18.957Z,12.42
2017-10-20T08:31:29.536Z,12.52
2017-10-20T08:32:40.022Z,12.59
2017-10-20T08:33:50.521Z,12.6
2017-10-20T08:35:01.002Z,12.81
2017-10-20T08:36:11.498Z,12.93
2017-10-20T08:37:21.985Z,13.04
2017-10-20T08:38:32.486Z,13.12
2017-10-20T08:39:42.635Z,13.19
2017-10-20T08:40:53.092Z,13.27
2017-10-20T08:42:03.597Z,13.34
2017-10-20T08:43:13.685Z,13.48
2017-10-20T08:44:24.143Z,13.52
2017-10-20T08:45:34.748Z,13.49
2017-10-20T08:46:45.191Z,13.48
2017-10-20T08:47:55.628Z,13.44
2017-10-20T08:49:06.082Z,13.41
2017-10-20T08:50:16.573Z,13.44
2017-10-20T08:51:27.067Z,13.37
2017-10-20T08:52:37.585Z,13.33
2017-10-20T08:53:48.271Z,13.3
2017-10-20T08:54:58.782Z,13.38
2017-10-20T08:56:09.290Z,13.36
2017-10-20T08:57:19.782Z,13.36
2017-10-20T08:58:30.289Z,13.48
2017-10-20T08:59:40.781Z,13.67
2017-10-20T09:00:51.308Z,13.94
2017-10-20T09:02:01.784Z,13.94
2017-10-20T09:03:12.274Z,14.02
2017-10-20T09:04:22.738Z,14
2017-10-20T09:05:33.251Z,14
2017-10-20T09:06:43.724Z,14
2017-10-20T09:07:53.958Z,13.94
2017-10-20T09:09:04.488Z,13.99
2017-10-20T09:10:15.021Z,14.04
2017-10-20T09:11:25.521Z,14
2017-10-20T09:12:35.997Z,14.07
2017-10-20T09:13:46.722Z,13.99
2017-10-20T09:14:57.218Z,14.03
2017-10-20T09:16:07.776Z,14.04
2017-10-20T09:17:18.242Z,14
2017-10-20T09:18:28.795Z,13.96
2017-10-20T09:19:39.300Z,13.99
2017-10-20T09:20:49.992Z,14.02
2017-10-20T09:22:00.480Z,13.95
2017-10-20T09:23:10.975Z,14.04
2017-10-20T09:24:21.474Z,14.03
2017-10-20T09:25:32.214Z,14.03
2017-10-20T09:26:42.766Z,13.91
2017-10-20T09:27:53.328Z,13.91
2017-10-20T09:29:03.800Z,13.85
2017-10-20T09:30:14.399Z,13.86
2017-10-20T09:31:24.947Z,13.84
2017-10-20T09:32:35.412Z,13.79
2017-10-20T09:33:46.000Z,13.84
2017-10-20T09:34:56.452Z,13.81
2017-10-20T09:36:06.923Z,13.77
2017-10-20T09:37:17.401Z,13.82
2017-10-20T09:38:27.922Z,13.79
2017-10-20T09:39:38.393Z,13.79
2017-10-20T09:40:49.026Z,13.81
2017-10-20T09:41:59.492Z,13.79
2017-10-20T09:43:09.987Z,13.82
2017-10-20T09:44:20.526Z,13.77
2017-10-20T09:45:31.036Z,13.81
2017-10-20T09:46:41.484Z,13.81
2017-10-20T09:47:51.597Z,13.77
2017-10-20T09:49:02.091Z,13.88
2017-10-20T09:50:12.553Z,13.96
2017-10-20T09:51:23.022Z,14.03
2017-10-20T09:52:33.506Z,14.02
2017-10-20T09:53:43.989Z,14.11
2017-10-20T09:54:54.508Z,14.16
2017-10-20T09:56:05.124Z,14.25
2017-10-20T09:57:15.717Z,14.22
2017-10-20T09:58:26.398Z,14.37
2017-10-20T09:59:36.869Z,14.44
2017-10-20T10:00:47.617Z,14.36
2017-10-20T10:01:58.210Z,14.51
2017-10-20T10:03:08.675Z,14.5
2017-10-20T10:04:19.225Z,14.44
2017-10-20T10:05:29.820Z,14.32
2017-10-20T10:06:40.327Z,14.32
2017-10-20T10:07:50.861Z,14.4
2017-10-20T10:09:01.362Z,14.44
2017-10-20T10:10:11.983Z,14.44
2017-10-20T10:11:22.505Z,14.39
2017-10-20T10:12:33.092Z,14.26
2017-10-20T10:13:43.670Z,14.25
2017-10-20T10:14:54.203Z,14.26
2017-10-20T10:16:04.737Z,14.24
2017-10-20T10:17:15.242Z,14.22
2017-10-20T10:18:25.773Z,14.13
2017-10-20T10:19:36.467Z,14.14
2017-10-20T10:20:46.966Z,14.19
2017-10-20T10:21:57.430Z,14.07
2017-10-20T10:23:08.045Z,13.99
2017-10-20T10:24:18.516Z,14
2017-10-20T10:25:29.028Z,14.03
2017-10-20T10:26:39.513Z,13.91
2017-10-20T10:27:50.197Z,13.85
2017-10-20T10:29:00.654Z,13.86
2017-10-20T10:30:11.158Z,13.81
2017-10-20T10:31:21.614Z,13.82
2017-10-20T10:32:32.102Z,13.76
2017-10-20T10:33:42.590Z,13.84
2017-10-20T10:34:53.146Z,13.71
2017-10-20T10:36:03.616Z,13.7
2017-10-20T10:37:14.121Z,13.7
2017-10-20T10:38:24.589Z,13.71
2017-10-20T10:39:35.110Z,13.61
2017-10-20T10:40:45.611Z,13.66
2017-10-20T10:41:56.086Z,13.61
2017-10-20T10:43:06.302Z,13.58
2017-10-20T10:44:16.836Z,13.56
2017-10-20T10:45:27.318Z,13.59
2017-10-20T10:46:37.787Z,13.63
2017-10-20T10:47:48.298Z,13.63
2017-10-20T10:48:58.480Z,13.64
2017-10-20T10:50:08.975Z,13.63
2017-10-20T10:51:19.434Z,13.59
2017-10-20T10:52:29.894Z,13.58
2017-10-20T10:53:40.361Z,13.63
2017-10-20T10:54:50.926Z,13.56
2017-10-20T10:56:01.401Z,13.49
2017-10-20T10:57:12.083Z,13.61
2017-10-20T10:58:22.244Z,13.64
2017-10-20T10:59:32.793Z,13.58
2017-10-20T11:00:43.413Z,13.61
2017-10-20T11:01:53.970Z,13.52
2017-10-20T11:03:04.449Z,13.56
2017-10-20T11:04:14.921Z,13.58
2017-10-20T11:05:25.418Z,13.46
2017-10-20T11:06:36.011Z,13.49
2017-10-20T11:07:46.499Z,13.49
2017-10-20T11:08:56.596Z,13.54
2017-10-20T11:10:07.180Z,13.45
2017-10-20T11:11:17.688Z,13.44
2017-10-20T11:12:27.751Z,13.51
2017-10-20T11:13:38.239Z,13.48
2017-10-20T11:14:48.692Z,13.52
2017-10-20T11:15:59.283Z,13.45
2017-10-20T11:17:09.769Z,13.48
2017-10-20T11:18:20.237Z,13.52
2017-10-20T11:19:30.699Z,13.48
2017-10-20T11:20:41.161Z,13.54
2017-10-20T11:21:51.881Z,13.49
2017-10-20T11:23:02.345Z,13.54
2017-10-20T11:24:12.817Z,13.51
2017-10-20T11:25:23.308Z,13.49
2017-10-20T11:26:34.013Z,13.49
2017-10-20T11:27:44.486Z,13.54
2017-10-20T11:28:55.050Z,13.54
2017-10-20T11:30:05.684Z,13.51
2017-10-20T11:31:16.182Z,13.45
2017-10-20T11:32:26.719Z,13.54
2017-10-20T11:33:37.182Z,13.51
2017-10-20T11:34:47.674Z,13.46
2017-10-20T11:35:58.195Z,13.45
2017-10-20T11:37:08.660Z,13.44
2017-10-20T11:38:19.135Z,13.41
2017-10-20T11:39:29.620Z,13.41
2017-10-20T11:40:40.104Z,13.38
2017-10-20T11:41:51.778Z,13.44
2017-10-20T11:43:02.233Z,13.48
2017-10-20T11:44:12.712Z,13.4
2017-10-20T11:45:23.185Z,13.45
2017-10-20T11:46:34.673Z,13.4
2017-10-20T11:47:45.176Z,13.34
2017-10-20T11:48:55.645Z,13.36
2017-10-20T11:50:06.132Z,13.36
2017-10-20T11:51:16.169Z,13.36
2017-10-20T11:52:26.724Z,13.34
2017-10-20T11:53:37.180Z,13.34
2017-10-20T11:54:47.698Z,13.34
2017-10-20T11:55:58.161Z,13.31
2017-10-20T11:57:08.323Z,13.26
2017-10-20T11:58:18.814Z,13.29
2017-10-20T11:59:29.438Z,13.27
2017-10-20T12:00:40.106Z,13.27
2017-10-20T12:01:50.583Z,13.21
2017-10-20T12:03:01.084Z,13.26
2017-10-20T12:04:11.544Z,13.21
2017-10-20T12:05:22.121Z,13.23
2017-10-20T12:06:32.594Z,13.26
2017-10-20T12:07:43.046Z,13.21
2017-10-20T12:08:53.527Z,13.16
2017-10-20T12:10:03.986Z,13.15
2017-10-20T12:11:14.451Z,13.22
2017-10-20T12:12:24.986Z,13.23
2017-10-20T12:13:35.511Z,13.21
2017-10-20T12:14:46.050Z,13.22
2017-10-20T12:15:56.670Z,13.11
2017-10-20T12:17:07.149Z,13.19
2017-10-20T12:18:17.639Z,13.18
2017-10-20T12:19:28.314Z,13.22
2017-10-20T12:20:38.791Z,13.15
2017-10-20T12:21:49.321Z,13.13
2017-10-20T12:22:59.798Z,13.12
2017-10-20T12:24:10.321Z,13.09
2017-10-20T12:25:20.845Z,13.09
2017-10-20T12:26:31.352Z,13.13
2017-10-20T12:27:41.859Z,13.09
2017-10-20T12:28:52.331Z,13.03
2017-10-20T12:30:03.017Z,13.09
2017-10-20T12:31:13.520Z,13.06
2017-10-20T12:32:24.258Z,12.92
2017-10-20T12:33:34.862Z,13
2017-10-20T12:34:45.363Z,13.04
2017-10-20T12:35:55.866Z,13
2017-10-20T12:37:06.368Z,12.92
2017-10-20T12:38:16.833Z,12.85
2017-10-20T12:39:27.317Z,12.9
2017-10-20T12:40:37.470Z,12.85
2017-10-20T12:41:47.923Z,12.9
2017-10-20T12:42:58.229Z,12.89
2017-10-20T12:44:08.796Z,12.93
2017-10-20T12:45:19.280Z,12.89
2017-10-20T12:46:29.732Z,12.84
2017-10-20T12:47:40.245Z,12.89
2017-10-20T12:48:50.817Z,12.75
2017-10-20T12:50:01.394Z,12.85
2017-10-20T12:51:12.165Z,12.81
2017-10-20T12:52:22.717Z,12.84
2017-10-20T12:53:32.928Z,12.81
2017-10-20T12:54:43.494Z,12.82
2017-10-20T12:55:54.232Z,12.84
2017-10-20T12:57:04.394Z,12.81
2017-10-20T12:58:15.172Z,12.82
2017-10-20T12:59:25.771Z,12.8
2017-10-20T13:00:36.443Z,12.84
2017-10-20T13:01:47.002Z,12.75
2017-10-20T13:02:57.702Z,12.81
2017-10-20T13:04:08.180Z,12.74
2017-10-20T13:05:19.021Z,12.78
2017-10-20T13:06:29.734Z,12.82
2017-10-20T13:07:40.248Z,12.82
2017-10-20T13:08:50.720Z,12.84
2017-10-20T13:10:01.303Z,12.82
2017-10-20T13:11:11.833Z,12.82
2017-10-20T13:12:22.371Z,12.81
2017-10-20T13:13:32.885Z,12.81
2017-10-20T13:14:43.407Z,12.77
2017-10-20T13:15:53.928Z,12.8
2017-10-20T13:17:04.105Z,12.82
2017-10-20T13:18:14.570Z,12.84
2017-10-20T13:19:25.150Z,12.75
2017-10-20T13:20:35.729Z,12.82
2017-10-20T13:21:46.068Z,12.82
2017-10-20T13:22:56.602Z,12.89
2017-10-20T13:24:07.201Z,12.93
2017-10-20T13:25:17.988Z,12.82
2017-10-20T13:26:28.571Z,12.85
2017-10-20T13:27:39.120Z,12.82
2017-10-20T13:28:49.640Z,12.92
2017-10-20T13:29:59.842Z,12.84
2017-10-20T13:31:10.378Z,12.92
2017-10-20T13:32:20.897Z,12.82
2017-10-20T13:33:31.062Z,12.88
2017-10-20T13:34:41.246Z,12.84
2017-10-20T13:35:51.771Z,12.82
2017-10-20T13:37:02.256Z,12.78
2017-10-20T13:38:12.834Z,12.81
2017-10-20T13:39:23.444Z,12.85
2017-10-20T13:40:33.942Z,12.8
2017-10-20T13:41:44.454Z,12.82
2017-10-20T13:42:55.203Z,12.82
2017-10-20T13:44:05.797Z,12.81
2017-10-20T13:45:16.321Z,12.77
2017-10-20T13:46:26.794Z,12.8
2017-10-20T13:47:36.883Z,12.72
2017-10-20T13:48:47.450Z,12.8
2017-10-20T13:49:57.953Z,12.8
2017-10-20T13:51:08.676Z,12.77
2017-10-20T13:52:19.354Z,12.8
2017-10-20T13:53:29.978Z,12.8
2017-10-20T13:54:40.533Z,12.81
2017-10-20T13:55:51.002Z,12.8
2017-10-20T13:57:01.471Z,12.81
2017-10-20T13:58:12.031Z,12.82
2017-10-20T13:59:23.543Z,12.81
2017-10-20T14:00:34.155Z,12.84
2017-10-20T14:01:44.330Z,12.84
2017-10-20T14:02:54.810Z,12.81
2017-10-20T14:04:05.064Z,12.78
2017-10-20T14:05:15.574Z,12.84
2017-10-20T14:06:26.230Z,12.84
2017-10-20T14:07:36.751Z,12.8
2017-10-20T14:08:47.322Z,12.8
2017-10-20T14:09:57.851Z,12.85
2017-10-20T14:11:08.359Z,12.88
2017-10-20T14:12:19.245Z,12.9
2017-10-20T14:13:29.792Z,13.01
2017-10-20T14:14:40.542Z,12.95
2017-10-20T14:15:51.182Z,12.89
2017-10-20T14:17:01.910Z,12.92
2017-10-20T14:18:11.971Z,12.82
2017-10-20T14:19:22.496Z,12.96
2017-10-20T14:20:33.019Z,12.93
2017-10-20T14:21:43.198Z,12.88
2017-10-20T14:22:53.448Z,12.96
2017-10-20T14:24:03.945Z,12.97
2017-10-20T14:25:14.481Z,12.95
2017-10-20T14:26:24.999Z,12.95
2017-10-20T14:27:35.502Z,13
2017-10-20T14:28:44.904Z,13.04
2017-10-20T14:29:55.419Z,13.01
2017-10-20T14:31:05.932Z,12.97
2017-10-20T14:32:16.162Z,13.03
2017-10-20T14:33:26.795Z,13.09
2017-10-20T14:34:37.242Z,13.11
2017-10-20T14:35:47.776Z,13.19
2017-10-20T14:36:58.277Z,13.11
2017-10-20T14:38:08.778Z,13.18
2017-10-20T14:39:19.390Z,13.21
2017-10-20T14:40:29.932Z,13.23
2017-10-20T14:41:40.424Z,13.3
2017-10-20T14:42:50.903Z,13.23
2017-10-20T14:44:01.509Z,13.3
2017-10-20T14:45:11.997Z,13.23
2017-10-20T14:46:22.543Z,13.34
2017-10-20T14:47:33.033Z,13.31
2017-10-20T14:48:43.599Z,13.33
2017-10-20T14:49:54.124Z,13.37
2017-10-20T14:51:04.649Z,13.37
2017-10-20T14:52:15.222Z,13.36
2017-10-20T14:53:25.523Z,13.33
2017-10-20T14:54:36.017Z,13.33
2017-10-20T14:55:46.477Z,13.38
2017-10-20T14:56:57.079Z,13.37
2017-10-20T14:58:07.541Z,13.33
2017-10-20T14:59:18.050Z,13.36
2017-10-20T15:00:28.540Z,13.33
2017-10-20T15:01:39.074Z,13.37
2017-10-20T15:02:49.662Z,13.33
2017-10-20T15:04:00.156Z,13.34
2017-10-20T15:05:10.682Z,13.36
2017-10-20T15:06:21.160Z,13.36
2017-10-20T15:07:31.639Z,13.36
2017-10-20T15:08:42.180Z,13.34
2017-10-20T15:09:52.659Z,13.41
2017-10-20T15:11:03.130Z,13.33
2017-10-20T15:12:13.716Z,13.33
2017-10-20T15:13:24.245Z,13.33
2017-10-20T15:14:34.730Z,13.38
2017-10-20T15:15:45.243Z,13.29
2017-10-20T15:16:55.768Z,13.26
2017-10-20T15:18:06.281Z,13.27
2017-10-20T15:19:16.847Z,13.22
2017-10-20T15:20:27.381Z,13.19
2017-10-20T15:21:38.046Z,13.23
2017-10-20T15:22:48.546Z,13.16
2017-10-20T15:23:59.048Z,13.19
2017-10-20T15:25:09.612Z,13.15
2017-10-20T15:26:19.838Z,13.19