createdAt,value
2018-05-02T00:00:16.082Z,10.70
2018-05-02T00:02:42.777Z,10.71
2018-05-02T00:05:09.041Z,10.69
2018-05-02T00:07:35.406Z,10.67
2018-05-02T00:10:01.743Z,10.65
2018-05-02T00:12:28.003Z,10.65
2018-05-02T00:14:54.603Z,10.60
2018-05-02T00:17:20.882Z,10.56
2018-05-02T00:19:47.167Z,10.51
2018-05-02T00:22:13.488Z,10.44
2018-05-02T00:24:39.785Z,10.41
2018-05-02T00:27:06.089Z,10.40
2018-05-02T00:29:32.334Z,10.38
2018-05-02T00:31:58.567Z,10.36
2018-05-02T00:34:24.870Z,10.40
2018-05-02T00:36:51.115Z,10.46
2018-05-02T00:39:17.387Z,10.36
2018-05-02T00:41:43.742Z,10.29
2018-05-02T00:44:10.047Z,10.24
2018-05-02T00:46:36.287Z,10.23
2018-05-02T00:49:14.591Z,10.26
2018-05-02T00:51:40.823Z,10.21
2018-05-02T00:54:07.110Z,10.19
2018-05-02T00:56:33.411Z,10.22
2018-05-02T00:58:59.659Z,10.21
2018-05-02T01:01:25.906Z,10.20
2018-05-02T01:03:52.242Z,10.22
2018-05-02T01:06:18.496Z,10.19
2018-05-02T01:08:44.784Z,10.19
2018-05-02T01:11:11.090Z,10.22
2018-05-02T01:13:37.366Z,10.24
2018-05-02T01:16:03.675Z,10.25
2018-05-02T01:18:29.926Z,10.25
2018-05-02T01:20:56.195Z,10.29
2018-05-02T01:23:22.427Z,10.33
2018-05-02T01:25:48.702Z,10.32
2018-05-02T01:28:14.995Z,10.36
2018-05-02T01:30:41.298Z,10.41
2018-05-02T01:33:07.554Z,10.44
2018-05-02T01:35:33.867Z,10.47
2018-05-02T01:38:00.214Z,10.55
2018-05-02T01:40:26.559Z,10.55
2018-05-02T01:42:52.854Z,10.61
2018-05-02T01:45:19.084Z,10.61
2018-05-02T01:47:45.355Z,10.67
2018-05-02T01:50:11.643Z,10.73
2018-05-02T01:52:37.875Z,10.75
2018-05-02T01:55:04.142Z,10.78
2018-05-02T01:57:30.418Z,10.81
2018-05-02T01:59:56.642Z,10.84
2018-05-02T02:02:22.927Z,10.84
2018-05-02T02:04:49.901Z,10.83
2018-05-02T02:07:16.174Z,10.88
2018-05-02T02:09:42.435Z,10.87
2018-05-02T02:12:08.743Z,10.86
2018-05-02T02:14:35.102Z,10.92
2018-05-02T02:17:01.443Z,10.88
2018-05-02T02:19:27.738Z,10.88
2018-05-02T02:21:53.975Z,10.93
2018-05-02T02:24:20.251Z,10.95
2018-05-02T02:26:46.486Z,10.96
2018-05-02T02:29:12.747Z,10.97
2018-05-02T02:31:39.024Z,11.04
2018-05-02T02:34:05.338Z,11.02
2018-05-02T02:36:31.542Z,11.03
2018-05-02T02:38:57.911Z,11.03
2018-05-02T02:41:24.186Z,11.01
2018-05-02T02:43:50.427Z,10.96
2018-05-02T02:46:16.683Z,10.99
2018-05-02T02:48:42.936Z,10.99
2018-05-02T02:51:09.217Z,10.98
2018-05-02T02:53:35.483Z,10.98
2018-05-02T02:56:01.787Z,11.03
2018-05-02T02:58:28.132Z,11.10
2018-05-02T03:00:54.407Z,11.13
2018-05-02T03:03:20.672Z,11.13
2018-05-02T03:05:46.907Z,11.13
2018-05-02T03:08:13.162Z,11.12
2018-05-02T03:10:39.499Z,11.13
2018-05-02T03:13:05.727Z,11.16
2018-05-02T03:15:32.086Z,11.17
2018-05-02T03:17:58.367Z,11.15
2018-05-02T03:20:24.636Z,11.16
2018-05-02T03:22:50.951Z,11.16
2018-05-02T03:25:17.255Z,11.16
2018-05-02T03:27:43.583Z,11.17
2018-05-02T03:30:09.858Z,11.25
2018-05-02T03:32:36.130Z,11.21
2018-05-02T03:35:02.367Z,11.23
2018-05-02T03:37:28.634Z,11.19
2018-05-02T03:39:54.926Z,11.24
2018-05-02T03:42:21.169Z,11.25
2018-05-02T03:44:47.518Z,11.26
2018-05-02T03:47:13.746Z,11.27
2018-05-02T03:49:40.046Z,11.26
2018-05-02T03:52:06.330Z,11.29
2018-05-02T03:54:32.614Z,11.31
2018-05-02T03:56:58.934Z,11.30
2018-05-02T03:59:37.437Z,11.34
2018-05-02T04:02:16.025Z,11.33
2018-05-02T04:04:54.604Z,11.31
2018-05-02T04:07:20.926Z,11.30
2018-05-02T04:09:47.162Z,11.27
2018-05-02T04:12:14.443Z,11.33
2018-05-02T04:14:40.719Z,11.34
2018-05-02T04:17:06.986Z,11.35
2018-05-02T04:19:33.262Z,11.39
2018-05-02T04:21:59.536Z,11.40
2018-05-02T04:24:25.771Z,11.39
2018-05-02T04:26:52.118Z,11.45
2018-05-02T04:29:18.382Z,11.45
2018-05-02T04:31:44.650Z,11.48
2018-05-02T04:34:10.920Z,11.51
2018-05-02T04:36:37.222Z,11.54
2018-05-02T04:39:03.538Z,11.52
2018-05-02T04:41:29.838Z,11.58
2018-05-02T04:43:56.102Z,11.59
2018-05-02T04:46:22.335Z,11.59
2018-05-02T04:48:48.598Z,11.59
2018-05-02T04:51:14.902Z,11.61
2018-05-02T04:53:41.138Z,11.68
2018-05-02T04:56:07.504Z,11.77
2018-05-02T04:58:33.786Z,11.85
2018-05-02T05:01:00.015Z,11.87
2018-05-02T05:03:26.283Z,11.96
2018-05-02T05:05:52.590Z,12.03
2018-05-02T05:08:18.813Z,12.09
2018-05-02T05:10:45.106Z,12.11
2018-05-02T05:13:11.367Z,12.13
2018-05-02T05:15:37.696Z,12.16
2018-05-02T05:18:03.963Z,12.25
2018-05-02T05:20:30.218Z,12.35
2018-05-02T05:22:56.450Z,12.39
2018-05-02T05:25:22.719Z,12.42
2018-05-02T05:27:49.015Z,12.46
2018-05-02T05:30:15.278Z,12.47
2018-05-02T05:32:41.560Z,12.46
2018-05-02T05:35:07.803Z,12.41
2018-05-02T05:37:34.054Z,12.45
2018-05-02T05:40:00.378Z,12.43
2018-05-02T05:42:26.617Z,12.44
2018-05-02T05:44:52.859Z,12.50
2018-05-02T05:47:19.114Z,12.49
2018-05-02T05:49:45.390Z,12.51
2018-05-02T05:52:11.659Z,12.50
2018-05-02T05:54:38.000Z,12.44
2018-05-02T05:57:04.279Z,12.33
2018-05-02T05:59:30.553Z,12.30
2018-05-02T06:01:56.842Z,12.29
2018-05-02T06:04:23.091Z,12.24
2018-05-02T06:06:49.388Z,12.25
2018-05-02T06:09:15.626Z,12.30
2018-05-02T06:11:41.858Z,12.38
2018-05-02T06:14:08.118Z,12.40
2018-05-02T06:16:34.405Z,12.41
2018-05-02T06:19:00.643Z,12.39
2018-05-02T06:21:26.874Z,12.42
2018-05-02T06:23:53.177Z,12.44
2018-05-02T06:26:19.422Z,12.48
2018-05-02T06:28:45.663Z,12.49
2018-05-02T06:31:11.997Z,12.51
2018-05-02T06:33:38.240Z,12.57
2018-05-02T06:36:04.510Z,12.62
2018-05-02T06:38:30.786Z,12.69
2018-05-02T06:40:57.055Z,12.76
2018-05-02T06:43:23.344Z,12.83
2018-05-02T06:45:49.646Z,12.89
2018-05-02T06:48:15.942Z,13.01
2018-05-02T06:50:42.172Z,12.97
2018-05-02T06:53:08.443Z,13.07
2018-05-02T06:55:34.702Z,13.08
2018-05-02T06:58:00.963Z,13.11
2018-05-02T07:00:27.295Z,13.19
2018-05-02T07:02:53.527Z,13.19
2018-05-02T07:05:19.763Z,13.16
2018-05-02T07:07:46.075Z,13.13
2018-05-02T07:10:12.306Z,13.13
2018-05-02T07:12:38.551Z,13.13
2018-05-02T07:15:04.838Z,13.09
2018-05-02T07:17:31.079Z,13.08
2018-05-02T07:19:57.307Z,13.10
2018-05-02T07:22:23.570Z,13.08
2018-05-02T07:24:49.812Z,13.06
2018-05-02T07:27:16.044Z,12.98
2018-05-02T07:29:42.317Z,13.04
2018-05-02T07:32:08.550Z,13.09
2018-05-02T07:34:34.798Z,13.17
2018-05-02T07:37:01.079Z,13.18
2018-05-02T07:39:27.327Z,13.18
2018-05-02T07:41:53.562Z,13.28
2018-05-02T07:44:19.850Z,13.38
2018-05-02T07:46:46.082Z,13.43
2018-05-02T07:49:12.311Z,13.37
2018-05-02T07:51:38.594Z,13.37
2018-05-02T07:54:04.852Z,13.33
2018-05-02T07:56:31.179Z,13.38
2018-05-02T07:58:57.471Z,13.39
2018-05-02T08:01:23.734Z,13.36
2018-05-02T08:03:49.971Z,13.39
2018-05-02T08:06:16.262Z,13.40
2018-05-02T08:08:42.527Z,13.46
2018-05-02T08:11:08.837Z,13.45
2018-05-02T08:13:35.078Z,13.56
2018-05-02T08:16:01.327Z,13.62
2018-05-02T08:18:27.551Z,13.63
2018-05-02T08:20:53.830Z,13.60
2018-05-02T08:23:20.075Z,13.70
2018-05-02T08:25:46.295Z,13.69
2018-05-02T08:28:12.579Z,13.77
2018-05-02T08:30:38.826Z,13.82
2018-05-02T08:33:05.046Z,13.92
2018-05-02T08:35:31.327Z,14.10
2018-05-02T08:37:57.565Z,14.34
2018-05-02T08:40:23.785Z,14.46
2018-05-02T08:42:50.055Z,14.51
2018-05-02T08:45:16.350Z,14.72
2018-05-02T08:47:42.583Z,15.04
2018-05-02T08:50:08.878Z,15.23
2018-05-02T08:52:35.099Z,15.39
2018-05-02T08:55:01.351Z,15.57
2018-05-02T08:57:27.683Z,15.97
2018-05-02T08:59:53.922Z,16.31
2018-05-02T09:02:20.157Z,16.58
2018-05-02T09:04:46.435Z,16.70
2018-05-02T09:07:12.668Z,16.99
2018-05-02T09:09:38.898Z,17.32
2018-05-02T09:12:05.150Z,17.69
2018-05-02T09:14:31.392Z,18.18
2018-05-02T09:16:57.631Z,18.63
2018-05-02T09:19:23.929Z,18.79
2018-05-02T09:21:50.226Z,18.74
2018-05-02T09:24:16.459Z,18.69
2018-05-02T09:26:42.762Z,18.56
2018-05-02T09:29:08.970Z,18.48
2018-05-02T09:31:35.238Z,18.50
2018-05-02T09:34:01.502Z,18.46
2018-05-02T09:36:27.731Z,18.68
2018-05-02T09:38:53.981Z,18.72
2018-05-02T09:41:20.255Z,18.83
2018-05-02T09:43:46.503Z,18.94
2018-05-02T09:46:12.742Z,19.05
2018-05-02T09:48:39.103Z,19.16
2018-05-02T09:51:05.327Z,19.34
2018-05-02T09:53:31.587Z,19.65
2018-05-02T09:55:57.862Z,20.40
2018-05-02T09:58:24.114Z,20.72
2018-05-02T10:00:50.337Z,20.98
2018-05-02T10:03:16.618Z,21.15
2018-05-02T10:05:42.846Z,21.04
2018-05-02T10:08:09.095Z,21.02
2018-05-02T10:10:35.383Z,21.04
2018-05-02T10:13:01.623Z,20.98
2018-05-02T10:15:27.895Z,20.63
2018-05-02T10:17:54.172Z,20.40
2018-05-02T10:20:20.415Z,20.42
2018-05-02T10:22:46.678Z,20.31
2018-05-02T10:25:12.943Z,20.17
2018-05-02T10:27:39.214Z,20.41
2018-05-02T10:30:05.475Z,21.27
2018-05-02T10:32:31.755Z,21.56
2018-05-02T10:34:57.990Z,21.19
2018-05-02T10:37:24.219Z,21.07
2018-05-02T10:39:50.498Z,21.09
2018-05-02T10:42:16.732Z,21.17
2018-05-02T10:44:42.986Z,21.46
2018-05-02T10:47:09.286Z,22.69
2018-05-02T10:49:35.533Z,23.96
2018-05-02T10:52:01.824Z,24.61
2018-05-02T10:54:28.095Z,25.06
2018-05-02T10:56:54.387Z,25.90
2018-05-02T10:59:27.727Z,26.62
2018-05-02T11:01:53.970Z,27.39
2018-05-02T11:04:20.194Z,27.95
2018-05-02T11:06:46.502Z,28.61
2018-05-02T11:09:12.747Z,28.89
2018-05-02T11:11:38.984Z,29.41
2018-05-02T11:14:05.286Z,29.57
2018-05-02T11:16:31.635Z,30.23
2018-05-02T11:18:57.867Z,30.60
2018-05-02T11:21:24.190Z,31.04
2018-05-02T11:23:50.461Z,31.51
2018-05-02T11:26:16.690Z,31.44
2018-05-02T11:28:42.966Z,32.02
2018-05-02T11:31:09.194Z,32.54
2018-05-02T11:33:35.426Z,32.72
2018-05-02T11:36:01.682Z,32.82
2018-05-02T11:38:27.918Z,32.57
2018-05-02T11:40:54.158Z,32.51
2018-05-02T11:43:20.462Z,31.68
2018-05-02T11:45:46.771Z,32.06
2018-05-02T11:48:13.082Z,31.67
2018-05-02T11:50:39.472Z,30.74
2018-05-02T11:53:05.715Z,29.79
2018-05-02T11:55:31.987Z,28.97
2018-05-02T11:57:58.346Z,27.99
2018-05-02T12:00:24.643Z,27.21
2018-05-02T12:02:50.889Z,26.60
2018-05-02T12:05:17.175Z,26.07
2018-05-02T12:07:43.409Z,25.75
2018-05-02T12:10:09.638Z,25.60
2018-05-02T12:12:35.938Z,25.62
2018-05-02T12:15:02.223Z,25.31
2018-05-02T12:17:28.465Z,25.02
2018-05-02T12:19:54.819Z,24.80
2018-05-02T12:22:21.083Z,24.54
2018-05-02T12:24:47.352Z,24.28
2018-05-02T12:27:13.674Z,24.07
2018-05-02T12:29:39.906Z,24.04
2018-05-02T12:32:06.139Z,23.97
2018-05-02T12:34:32.425Z,24.02
2018-05-02T12:36:58.662Z,24.18
2018-05-02T12:39:24.923Z,24.90
2018-05-02T12:41:51.215Z,26.52
2018-05-02T12:44:17.467Z,26.53
2018-05-02T12:46:43.724Z,26.08
2018-05-02T12:49:09.986Z,25.68
2018-05-02T12:51:36.231Z,26.06
2018-05-02T12:54:02.512Z,26.05
2018-05-02T12:56:28.803Z,25.80
2018-05-02T12:58:55.035Z,25.55
2018-05-02T13:01:21.311Z,25.35
2018-05-02T13:03:47.590Z,25.28
2018-05-02T13:06:13.830Z,25.34
2018-05-02T13:08:40.067Z,25.52
2018-05-02T13:11:06.355Z,25.73
2018-05-02T13:13:32.582Z,25.48
2018-05-02T13:15:58.849Z,25.52
2018-05-02T13:18:25.142Z,25.97
2018-05-02T13:20:51.427Z,25.86
2018-05-02T13:23:17.718Z,25.75
2018-05-02T13:25:43.938Z,26.00
2018-05-02T13:28:10.170Z,25.94
2018-05-02T13:30:36.416Z,26.08
2018-05-02T13:33:02.802Z,25.61
2018-05-02T13:35:28.975Z,26.41
2018-05-02T13:37:55.219Z,27.11
2018-05-02T13:40:21.487Z,27.36
2018-05-02T13:42:47.727Z,28.67
2018-05-02T13:45:14.035Z,29.62
2018-05-02T13:47:40.328Z,30.17
2018-05-02T13:50:06.572Z,30.59
2018-05-02T13:52:32.838Z,30.46
2018-05-02T13:54:59.087Z,32.07
2018-05-02T13:57:25.355Z,33.07
2018-05-02T13:59:51.622Z,33.58
2018-05-02T14:02:17.906Z,32.53
2018-05-02T14:04:44.186Z,30.91
2018-05-02T14:07:10.431Z,29.90
2018-05-02T14:09:36.775Z,29.56
2018-05-02T14:12:03.081Z,29.93
2018-05-02T14:14:29.334Z,30.88
2018-05-02T14:16:56.097Z,32.24
2018-05-02T14:19:22.330Z,33.06
2018-05-02T14:21:48.586Z,33.45
2018-05-02T14:24:14.867Z,33.27
2018-05-02T14:26:41.144Z,34.02
2018-05-02T14:29:07.383Z,34.28
2018-05-02T14:31:33.648Z,34.05
2018-05-02T14:33:59.889Z,33.10
2018-05-02T14:36:26.176Z,32.16
2018-05-02T14:38:52.445Z,31.11
2018-05-02T14:41:18.686Z,29.41
2018-05-02T14:43:44.922Z,28.24
2018-05-02T14:46:11.222Z,27.36
2018-05-02T14:48:37.464Z,26.81
2018-05-02T14:51:03.699Z,26.35
2018-05-02T14:53:29.995Z,25.83
2018-05-02T14:55:56.235Z,25.41
2018-05-02T14:58:22.470Z,25.09
2018-05-02T15:00:48.798Z,24.76
2018-05-02T15:03:15.027Z,24.47
2018-05-02T15:05:41.327Z,24.33
2018-05-02T15:08:07.603Z,24.09
2018-05-02T15:10:33.842Z,23.86
2018-05-02T15:13:00.083Z,23.71
2018-05-02T15:15:26.394Z,23.51
2018-05-02T15:17:52.756Z,23.44
2018-05-02T15:20:18.968Z,23.49
2018-05-02T15:22:45.259Z,23.55
2018-05-02T15:25:11.510Z,23.64
2018-05-02T15:27:37.750Z,23.77
2018-05-02T15:30:04.042Z,24.11
2018-05-02T15:32:30.345Z,24.04
2018-05-02T15:34:56.598Z,24.16
2018-05-02T15:37:22.878Z,24.11
2018-05-02T15:39:49.114Z,23.91
2018-05-02T15:42:15.354Z,23.74
2018-05-02T15:44:41.648Z,23.42
2018-05-02T15:47:07.918Z,23.13
2018-05-02T15:49:34.186Z,22.90
2018-05-02T15:52:00.534Z,22.80
2018-05-02T15:54:26.734Z,22.66
2018-05-02T15:56:53.017Z,22.58
2018-05-02T15:59:19.306Z,22.46
2018-05-02T16:01:45.606Z,22.42
2018-05-02T16:04:11.850Z,22.41
2018-05-02T16:06:38.129Z,22.37
2018-05-02T16:09:05.322Z,22.34
2018-05-02T16:11:31.562Z,22.24
2018-05-02T16:13:57.830Z,22.28
2018-05-02T16:16:24.077Z,22.26
2018-05-02T16:18:50.335Z,22.28
2018-05-02T16:21:16.604Z,22.29
2018-05-02T16:23:42.875Z,22.23
2018-05-02T16:26:09.127Z,22.08
2018-05-02T16:28:35.394Z,22.04
2018-05-02T16:31:01.636Z,22.00
2018-05-02T16:33:27.897Z,21.86
2018-05-02T16:35:54.167Z,21.77
2018-05-02T16:38:20.398Z,21.70
2018-05-02T16:40:46.636Z,21.57
2018-05-02T16:43:12.999Z,21.58
2018-05-02T16:45:39.234Z,21.55
2018-05-02T16:48:05.496Z,21.44
2018-05-02T16:50:31.779Z,21.47
2018-05-02T16:52:58.023Z,21.56
2018-05-02T16:55:24.278Z,21.60
2018-05-02T16:57:50.559Z,21.58
2018-05-02T17:00:16.839Z,21.60
2018-05-02T17:02:43.093Z,21.60
2018-05-02T17:05:09.358Z,21.50
2018-05-02T17:07:35.619Z,21.38
2018-05-02T17:10:01.855Z,21.33
2018-05-02T17:12:28.147Z,21.11
2018-05-02T17:14:54.383Z,21.00
2018-05-02T17:17:20.610Z,20.91
2018-05-02T17:19:46.938Z,20.77
2018-05-02T17:22:13.319Z,20.71
2018-05-02T17:24:39.471Z,20.63
2018-05-02T17:27:05.791Z,20.52
2018-05-02T17:29:32.023Z,20.41
2018-05-02T17:31:58.255Z,20.31
2018-05-02T17:34:24.522Z,20.22
2018-05-02T17:36:50.758Z,20.13
2018-05-02T17:39:16.996Z,20.07
2018-05-02T17:41:43.270Z,19.95
2018-05-02T17:44:09.519Z,19.88
2018-05-02T17:46:35.747Z,19.83
2018-05-02T17:49:02.026Z,19.74
2018-05-02T17:51:28.266Z,19.65
2018-05-02T17:53:54.522Z,19.58
2018-05-02T17:56:20.777Z,19.55
2018-05-02T17:58:47.083Z,19.50
2018-05-02T18:01:13.338Z,19.44
2018-05-02T18:03:39.669Z,19.36
2018-05-02T18:06:05.917Z,19.28
2018-05-02T18:08:32.211Z,19.23
2018-05-02T18:10:58.498Z,19.21
2018-05-02T18:13:24.722Z,19.14
2018-05-02T18:15:50.970Z,19.06
2018-05-02T18:18:17.226Z,18.98
2018-05-02T18:20:43.458Z,18.90
2018-05-02T18:23:09.683Z,18.78
2018-05-02T18:25:35.958Z,18.75
2018-05-02T18:28:02.271Z,18.66
2018-05-02T18:30:28.424Z,18.69
2018-05-02T18:32:54.751Z,18.58
2018-05-02T18:35:21.031Z,18.51
2018-05-02T18:37:47.259Z,18.47
2018-05-02T18:40:13.559Z,18.38
2018-05-02T18:42:39.794Z,18.27
2018-05-02T18:45:06.066Z,18.25
2018-05-02T18:47:32.323Z,18.24
2018-05-02T18:49:58.546Z,18.19
2018-05-02T18:52:24.779Z,18.11
2018-05-02T18:54:51.063Z,18.09
2018-05-02T18:57:17.310Z,18.00
2018-05-02T18:59:43.551Z,17.98
2018-05-02T19:02:10.202Z,17.94
2018-05-02T19:04:36.462Z,17.86
2018-05-02T19:07:03.846Z,17.84
2018-05-02T19:09:30.115Z,17.79
2018-05-02T19:11:56.341Z,17.70
2018-05-02T19:14:22.575Z,17.66
2018-05-02T19:16:48.846Z,17.59
2018-05-02T19:19:21.014Z,17.57
2018-05-02T19:21:47.246Z,17.52
2018-05-02T19:24:13.523Z,17.43
2018-05-02T19:26:39.758Z,17.37
2018-05-02T19:29:06.007Z,17.34
2018-05-02T19:31:38.367Z,17.28
2018-05-02T19:34:04.639Z,17.25
2018-05-02T19:36:30.866Z,17.25
2018-05-02T19:38:57.118Z,17.19
2018-05-02T19:41:29.503Z,17.15
2018-05-02T19:44:01.783Z,17.08
2018-05-02T19:46:28.127Z,17.04
2018-05-02T19:48:54.411Z,17.02
2018-05-02T19:51:26.794Z,16.96
2018-05-02T19:53:53.060Z,16.96
2018-05-02T19:56:19.296Z,16.93
2018-05-02T19:58:45.597Z,16.87
2018-05-02T20:01:17.835Z,16.84
2018-05-02T20:03:44.091Z,16.81
2018-05-02T20:06:10.343Z,16.75
2018-05-02T20:08:42.562Z,16.75
2018-05-02T20:11:14.908Z,16.67
2018-05-02T20:13:47.356Z,16.63
2018-05-02T20:16:13.591Z,16.58
2018-05-02T20:18:39.966Z,16.55
2018-05-02T20:21:06.226Z,16.50
2018-05-02T20:23:32.461Z,16.43
2018-05-02T20:25:58.738Z,16.37
2018-05-02T20:28:24.987Z,16.35
2018-05-02T20:30:51.262Z,16.32
2018-05-02T20:33:17.575Z,16.28
2018-05-02T20:35:43.818Z,16.27
2018-05-02T20:38:10.066Z,16.23
2018-05-02T20:40:36.374Z,16.18
2018-05-02T20:43:02.615Z,16.16
2018-05-02T20:45:28.834Z,16.11
2018-05-02T20:47:55.091Z,16.09
2018-05-02T20:50:21.334Z,16.06
2018-05-02T20:52:47.571Z,16.04
2018-05-02T20:55:13.859Z,15.98
2018-05-02T20:57:40.066Z,15.97
2018-05-02T21:00:06.307Z,15.93
2018-05-02T21:02:32.611Z,15.87
2018-05-02T21:04:58.851Z,15.85
2018-05-02T21:07:25.102Z,15.90
2018-05-02T21:09:51.364Z,15.89
2018-05-02T21:12:17.601Z,15.78
2018-05-02T21:14:43.839Z,15.69
2018-05-02T21:17:10.107Z,15.63
2018-05-02T21:19:36.346Z,15.63
2018-05-02T21:22:02.596Z,15.59
2018-05-02T21:24:28.850Z,15.54
2018-05-02T21:26:55.115Z,15.51
2018-05-02T21:29:21.348Z,15.55
2018-05-02T21:31:47.620Z,15.50
2018-05-02T21:34:13.877Z,15.49
2018-05-02T21:36:40.118Z,15.42
2018-05-02T21:39:06.393Z,15.40
2018-05-02T21:41:32.639Z,15.38
2018-05-02T21:43:58.866Z,15.35
2018-05-02T21:46:25.130Z,15.30
2018-05-02T21:48:51.387Z,15.31
2018-05-02T21:51:17.633Z,15.24
2018-05-02T21:53:43.895Z,15.22
2018-05-02T21:56:10.190Z,15.19
2018-05-02T21:58:36.536Z,15.20
2018-05-02T22:01:02.889Z,15.10
2018-05-02T22:03:29.102Z,15.06
2018-05-02T22:05:55.410Z,15.02
2018-05-02T22:08:21.662Z,15.01
2018-05-02T22:10:47.961Z,15.01
2018-05-02T22:13:14.209Z,15.07
2018-05-02T22:15:40.467Z,15.08
2018-05-02T22:18:06.771Z,15.04
2018-05-02T22:20:32.989Z,14.99
2018-05-02T22:22:59.241Z,15.02
2018-05-02T22:25:25.507Z,15.00
2018-05-02T22:27:51.787Z,15.02
2018-05-02T22:30:18.038Z,15.00
2018-05-02T22:32:44.350Z,15.00
2018-05-02T22:35:10.565Z,14.95
2018-05-02T22:37:36.831Z,14.94
2018-05-02T22:40:03.145Z,14.94
2018-05-02T22:42:29.421Z,14.93
2018-05-02T22:44:55.727Z,14.89
2018-05-02T22:47:22.021Z,14.85
2018-05-02T22:49:48.261Z,14.85
2018-05-02T22:52:14.546Z,14.90
2018-05-02T22:54:40.787Z,14.94
2018-05-02T22:57:07.037Z,14.96
2018-05-02T22:59:33.306Z,15.01
2018-05-02T23:01:59.599Z,15.04
2018-05-02T23:04:25.830Z,15.08
2018-05-02T23:06:52.094Z,15.11
2018-05-02T23:09:18.383Z,15.12
2018-05-02T23:11:44.621Z,15.21
2018-05-02T23:14:10.878Z,15.08
2018-05-02T23:16:37.116Z,15.09
2018-05-02T23:19:03.454Z,15.12
2018-05-02T23:21:30.540Z,15.15
2018-05-02T23:23:56.791Z,15.25
2018-05-02T23:26:23.022Z,15.27
2018-05-02T23:28:49.283Z,15.29
2018-05-02T23:31:15.595Z,15.33
2018-05-02T23:33:41.910Z,15.43
2018-05-02T23:36:08.173Z,15.46
2018-05-02T23:38:34.470Z,15.45
2018-05-02T23:41:00.715Z,15.49
2018-05-02T23:43:27.072Z,15.50
2018-05-02T23:45:53.370Z,15.50
2018-05-02T23:48:19.646Z,15.46
2018-05-02T23:50:45.954Z,15.46
2018-05-02T23:53:12.237Z,15.44
2018-05-02T23:55:38.468Z,15.50
2018-05-02T23:58:04.774Z,15.51
