createdAt,value
2018-04-14T00:00:16.280Z,14.87
2018-04-14T00:02:48.569Z,18.00
2018-04-14T00:05:21.035Z,18.00
2018-04-14T00:07:54.276Z,19.33
2018-04-14T00:10:26.815Z,18.27
2018-04-14T00:12:59.182Z,17.20
2018-04-14T00:15:32.756Z,17.63
2018-04-14T00:18:12.337Z,19.00
2018-04-14T00:20:45.118Z,20.00
2018-04-14T00:23:17.618Z,16.83
2018-04-14T00:25:50.136Z,17.10
2018-04-14T00:31:09.356Z,15.83
2018-04-14T00:33:41.932Z,16.13
2018-04-14T00:36:14.281Z,15.17
2018-04-14T00:38:46.781Z,16.17
2018-04-14T00:41:20.299Z,15.97
2018-04-14T00:43:52.808Z,14.50
2018-04-14T00:46:25.396Z,15.53
2018-04-14T00:48:57.695Z,14.90
2018-04-14T00:51:30.463Z,15.30
2018-04-14T00:54:03.548Z,15.20
2018-04-14T00:56:36.798Z,15.00
2018-04-14T00:59:09.361Z,14.57
2018-04-14T01:01:41.778Z,14.03
2018-04-14T01:04:15.296Z,13.63
2018-04-14T01:06:48.572Z,14.13
2018-04-14T01:09:20.872Z,13.07
2018-04-14T01:11:53.290Z,12.80
2018-04-14T01:14:25.787Z,12.30
2018-04-14T01:16:58.440Z,13.13
2018-04-14T01:19:30.990Z,13.07
2018-04-14T01:22:03.602Z,12.10
2018-04-14T01:24:36.714Z,10.87
2018-04-14T01:27:09.262Z,11.53
2018-04-14T01:29:41.629Z,11.57
2018-04-14T01:32:14.350Z,10.77
2018-04-14T01:34:46.702Z,10.70
2018-04-14T01:37:19.174Z,10.50
2018-04-14T01:39:51.563Z,11.10
2018-04-14T01:42:23.975Z,10.80
2018-04-14T01:44:56.407Z,10.57
2018-04-14T01:47:28.866Z,9.93
2018-04-14T01:50:01.421Z,10.10
2018-04-14T01:52:33.927Z,10.70
2018-04-14T01:55:07.467Z,9.40
2018-04-14T01:57:39.952Z,9.00
2018-04-14T02:00:13.207Z,9.37
2018-04-14T02:02:45.567Z,8.97
2018-04-14T02:05:18.143Z,9.70
2018-04-14T02:07:50.547Z,9.70
2018-04-14T02:10:23.130Z,9.27
2018-04-14T02:12:56.212Z,10.40
2018-04-14T02:15:29.510Z,9.70
2018-04-14T02:18:02.025Z,9.60
2018-04-14T02:20:34.594Z,9.83
2018-04-14T02:23:07.054Z,9.23
2018-04-14T02:25:39.658Z,10.50
2018-04-14T02:28:12.248Z,10.43
2018-04-14T02:30:44.563Z,11.50
2018-04-14T02:33:17.923Z,12.60
2018-04-14T02:35:51.265Z,12.70
2018-04-14T02:38:23.660Z,11.80
2018-04-14T02:40:56.178Z,10.87
2018-04-14T02:43:28.771Z,12.20
2018-04-14T02:46:01.330Z,11.80
2018-04-14T02:48:33.962Z,10.33
2018-04-14T02:51:06.453Z,8.83
2018-04-14T02:53:39.077Z,8.90
2018-04-14T02:56:11.534Z,8.60
2018-04-14T02:58:44.025Z,8.50
2018-04-14T03:01:17.242Z,8.37
2018-04-14T03:03:49.807Z,8.03
2018-04-14T03:06:22.094Z,9.80
2018-04-14T03:08:54.435Z,9.63
2018-04-14T03:11:27.510Z,9.30
2018-04-14T03:13:59.917Z,8.97
2018-04-14T03:16:32.387Z,8.80
2018-04-14T03:19:05.245Z,8.17
2018-04-14T03:21:37.806Z,8.27
2018-04-14T03:24:10.441Z,7.70
2018-04-14T03:26:42.764Z,9.47
2018-04-14T03:29:15.099Z,10.17
2018-04-14T03:31:48.124Z,12.10
2018-04-14T03:34:20.722Z,11.97
2018-04-14T03:36:53.143Z,11.00
2018-04-14T03:39:25.578Z,11.20
2018-04-14T03:41:58.052Z,12.93
2018-04-14T03:44:31.144Z,12.80
2018-04-14T03:47:03.570Z,12.00
2018-04-14T03:49:36.749Z,13.53
2018-04-14T03:52:16.364Z,14.07
2018-04-14T03:54:49.468Z,13.70
2018-04-14T03:57:21.890Z,12.80
2018-04-14T03:59:54.744Z,12.93
2018-04-14T04:02:28.005Z,14.07
2018-04-14T04:05:01.307Z,13.17
2018-04-14T04:07:33.791Z,14.50
2018-04-14T04:10:06.167Z,14.70
2018-04-14T04:12:39.450Z,15.27
2018-04-14T04:15:12.119Z,14.80
2018-04-14T04:17:44.650Z,14.27
2018-04-14T04:20:27.235Z,14.57
2018-04-14T04:23:11.926Z,14.07
2018-04-14T04:25:44.577Z,14.83
2018-04-14T04:28:16.999Z,14.80
2018-04-14T04:30:49.317Z,13.50
2018-04-14T04:33:21.603Z,14.57
2018-04-14T04:35:54.818Z,14.30
2018-04-14T04:38:27.193Z,14.10
2018-04-14T04:40:59.806Z,13.40
2018-04-14T04:43:32.306Z,14.83
2018-04-14T04:46:05.004Z,15.00
2018-04-14T04:48:37.322Z,14.10
2018-04-14T04:51:13.013Z,14.20
2018-04-14T04:53:46.323Z,15.33
2018-04-14T04:56:18.652Z,13.97
2018-04-14T04:58:51.180Z,16.10
2018-04-14T05:01:23.623Z,15.50
2018-04-14T05:03:56.111Z,15.10
2018-04-14T05:06:29.283Z,15.87
2018-04-14T05:09:01.792Z,16.43
2018-04-14T05:11:34.176Z,17.17
2018-04-14T05:14:06.770Z,15.70
2018-04-14T05:16:39.902Z,15.90
2018-04-14T05:19:12.218Z,15.20
2018-04-14T05:21:44.809Z,15.27
2018-04-14T05:24:17.414Z,15.17
2018-04-14T05:26:49.986Z,14.80
2018-04-14T05:29:22.311Z,13.67
2018-04-14T05:31:54.799Z,14.10
2018-04-14T05:34:27.939Z,13.97
2018-04-14T05:37:00.273Z,14.97
2018-04-14T05:39:32.564Z,13.80
2018-04-14T05:42:06.062Z,13.40
2018-04-14T05:44:39.363Z,13.77
2018-04-14T05:47:12.235Z,12.83
2018-04-14T05:49:44.757Z,13.47
2018-04-14T05:52:17.988Z,13.50
2018-04-14T05:54:51.265Z,13.70
2018-04-14T05:57:24.808Z,12.60
2018-04-14T05:59:57.103Z,13.10
2018-04-14T06:02:29.807Z,11.53
2018-04-14T06:05:02.234Z,11.70
2018-04-14T06:07:34.735Z,10.43
2018-04-14T06:10:07.903Z,11.30
2018-04-14T06:12:41.144Z,11.00
2018-04-14T06:15:13.677Z,10.00
2018-04-14T06:17:46.234Z,10.40
2018-04-14T06:20:18.566Z,9.63
2018-04-14T06:22:51.074Z,9.17
2018-04-14T06:25:23.714Z,9.27
2018-04-14T06:27:56.183Z,10.23
2018-04-14T06:30:29.438Z,11.67
2018-04-14T06:33:01.970Z,9.40
2018-04-14T06:35:34.555Z,9.90
2018-04-14T06:38:07.732Z,9.63
2018-04-14T06:40:40.239Z,7.93
2018-04-14T06:43:12.663Z,8.53
2018-04-14T06:45:44.978Z,8.53
2018-04-14T06:48:18.312Z,8.47
2018-04-14T06:50:50.659Z,8.50
2018-04-14T06:53:24.126Z,7.13
2018-04-14T06:55:56.685Z,7.20
2018-04-14T06:58:29.484Z,7.00
2018-04-14T07:01:01.794Z,6.90
2018-04-14T07:03:35.186Z,8.00
2018-04-14T07:06:07.517Z,6.47
2018-04-14T07:08:41.823Z,6.00
2018-04-14T07:11:19.356Z,6.90
2018-04-14T07:13:59.879Z,7.03
2018-04-14T07:16:37.438Z,7.20
2018-04-14T07:19:10.826Z,6.97
2018-04-14T07:21:44.380Z,6.63
2018-04-14T07:24:22.111Z,6.20
2018-04-14T07:26:54.799Z,6.80
2018-04-14T07:29:28.139Z,6.20
2018-04-14T07:32:00.447Z,7.13
2018-04-14T07:34:33.146Z,6.17
2018-04-14T07:37:05.560Z,6.80
2018-04-14T07:39:38.074Z,5.20
2018-04-14T07:42:10.575Z,6.30
2018-04-14T07:44:43.735Z,6.00
2018-04-14T07:47:16.146Z,7.47
2018-04-14T07:49:48.595Z,5.70
2018-04-14T07:52:21.111Z,5.60
2018-04-14T07:54:53.569Z,6.10
2018-04-14T07:57:26.111Z,5.47
2018-04-14T07:59:58.989Z,5.27
2018-04-14T08:02:32.108Z,5.33
2018-04-14T08:05:05.327Z,4.40
2018-04-14T08:07:37.691Z,4.90
2018-04-14T08:10:10.118Z,4.30
2018-04-14T08:12:43.166Z,4.30
2018-04-14T08:15:15.615Z,3.90
2018-04-14T08:17:47.978Z,4.57
2018-04-14T08:20:20.334Z,4.60
2018-04-14T08:22:52.654Z,4.00
2018-04-14T08:25:25.293Z,4.00
2018-04-14T08:27:58.337Z,4.00
2018-04-14T08:30:30.743Z,3.70
2018-04-14T08:33:03.059Z,3.73
2018-04-14T08:35:35.371Z,3.60
2018-04-14T08:38:07.687Z,3.10
2018-04-14T08:40:40.206Z,3.10
2018-04-14T08:43:12.739Z,2.50
2018-04-14T08:45:45.327Z,2.87
2018-04-14T08:48:17.700Z,3.00
2018-04-14T08:50:50.327Z,2.80
2018-04-14T08:53:22.694Z,2.70
2018-04-14T08:55:55.175Z,2.50
2018-04-14T08:58:27.663Z,2.33
2018-04-14T09:01:00.045Z,2.40
2018-04-14T09:03:32.351Z,2.43
2018-04-14T09:06:04.927Z,2.20
2018-04-14T09:08:38.103Z,2.10
2018-04-14T09:11:10.514Z,1.80
2018-04-14T09:13:42.981Z,1.60
2018-04-14T09:16:15.567Z,1.90
2018-04-14T09:18:48.822Z,1.47
2018-04-14T09:21:21.347Z,2.03
2018-04-14T09:23:54.430Z,1.90
2018-04-14T09:26:26.834Z,1.90
2018-04-14T09:29:00.065Z,1.80
2018-04-14T09:31:32.434Z,1.80
2018-04-14T09:34:05.552Z,1.87
2018-04-14T09:36:37.906Z,1.50
2018-04-14T09:39:10.230Z,1.50
2018-04-14T09:41:42.700Z,1.50
2018-04-14T09:44:15.248Z,1.90
2018-04-14T09:46:47.658Z,1.47
2018-04-14T09:49:20.062Z,1.63
2018-04-14T09:51:53.242Z,1.40
2018-04-14T09:54:25.764Z,1.30
2018-04-14T09:56:58.355Z,1.10
2018-04-14T09:59:30.635Z,1.60
2018-04-14T10:02:03.136Z,1.27
2018-04-14T10:04:36.406Z,1.20
2018-04-14T10:07:08.945Z,1.30
2018-04-14T10:09:41.291Z,1.40
2018-04-14T10:12:13.880Z,1.13
2018-04-14T10:14:46.198Z,1.27
2018-04-14T10:17:18.856Z,1.27
2018-04-14T10:19:52.318Z,1.50
2018-04-14T10:22:24.915Z,1.10
2018-04-14T10:24:57.504Z,1.53
2018-04-14T10:27:29.894Z,1.30
2018-04-14T10:30:02.410Z,1.20
2018-04-14T10:32:34.719Z,1.37
2018-04-14T10:35:07.333Z,1.10
2018-04-14T10:37:40.486Z,0.93
2018-04-14T10:40:12.799Z,1.00
2018-04-14T10:42:45.225Z,1.20
2018-04-14T10:45:17.612Z,1.00
2018-04-14T10:47:49.957Z,1.30
2018-04-14T10:50:22.493Z,1.30
2018-04-14T10:52:55.367Z,0.90
2018-04-14T10:55:28.496Z,1.30
2018-04-14T10:58:01.199Z,1.20
2018-04-14T11:00:33.749Z,1.33
2018-04-14T11:03:06.975Z,1.03
2018-04-14T11:05:39.298Z,0.97
2018-04-14T11:08:11.725Z,1.23
2018-04-14T11:10:44.363Z,1.07
2018-04-14T11:13:17.796Z,1.03
2018-04-14T11:15:51.158Z,1.10
2018-04-14T11:18:25.640Z,1.50
2018-04-14T11:20:58.182Z,1.00
2018-04-14T11:23:30.713Z,4.40
2018-04-14T11:26:04.184Z,1.03
2018-04-14T11:28:37.289Z,1.00
2018-04-14T11:31:10.752Z,0.97
2018-04-14T11:33:43.376Z,1.00
2018-04-14T11:36:15.828Z,1.07
2018-04-14T11:38:48.187Z,1.10
2018-04-14T11:41:23.854Z,0.90
2018-04-14T11:43:56.227Z,0.97
2018-04-14T11:46:28.858Z,1.17
2018-04-14T11:49:01.746Z,1.00
2018-04-14T11:51:35.326Z,1.10
2018-04-14T11:54:08.512Z,0.90
2018-04-14T11:56:40.963Z,0.93
2018-04-14T11:59:13.331Z,0.73
2018-04-14T12:01:54.915Z,0.90
2018-04-14T12:04:28.306Z,1.23
2018-04-14T12:07:01.481Z,1.17
2018-04-14T12:09:35.270Z,1.03
2018-04-14T12:12:09.616Z,0.83
2018-04-14T12:14:42.314Z,1.23
2018-04-14T12:17:15.789Z,0.80
2018-04-14T12:19:48.183Z,1.10
2018-04-14T12:22:21.738Z,1.00
2018-04-14T12:24:55.173Z,0.60
2018-04-14T12:27:29.539Z,1.00
2018-04-14T12:30:03.921Z,1.00
2018-04-14T12:32:37.093Z,1.00
2018-04-14T12:35:09.607Z,1.20
2018-04-14T12:37:42.055Z,0.70
2018-04-14T12:40:15.543Z,0.70
2018-04-14T12:42:49.899Z,1.30
2018-04-14T12:45:24.067Z,0.90
2018-04-14T12:47:56.431Z,0.80
2018-04-14T12:50:30.678Z,1.10
2018-04-14T12:53:03.978Z,1.00
2018-04-14T12:55:37.511Z,0.90
2018-04-14T12:58:19.483Z,0.87
2018-04-14T13:00:53.267Z,1.23
2018-04-14T13:03:26.423Z,1.00
2018-04-14T13:05:58.966Z,0.90
2018-04-14T13:08:33.368Z,0.90
2018-04-14T13:11:06.966Z,1.10
2018-04-14T13:13:39.562Z,0.90
2018-04-14T13:16:12.130Z,0.97
2018-04-14T13:18:44.660Z,0.97
2018-04-14T13:21:17.310Z,0.90
2018-04-14T13:23:50.732Z,1.40
2018-04-14T13:26:23.225Z,1.00
2018-04-14T13:29:02.447Z,1.07
2018-04-14T13:31:35.274Z,0.93
2018-04-14T13:34:07.799Z,0.93
2018-04-14T13:36:40.271Z,1.07
2018-04-14T13:39:13.827Z,1.30
2018-04-14T13:41:46.359Z,0.90
2018-04-14T13:44:19.753Z,1.23
2018-04-14T13:46:54.023Z,1.13
2018-04-14T13:49:27.355Z,1.00
2018-04-14T13:52:04.343Z,1.20
2018-04-14T13:54:36.840Z,1.03
2018-04-14T13:57:10.496Z,1.00
2018-04-14T13:59:43.000Z,1.03
2018-04-14T14:02:15.327Z,1.30
2018-04-14T14:04:48.654Z,0.80
2018-04-14T14:07:21.143Z,1.00
2018-04-14T14:09:53.616Z,1.00
2018-04-14T14:12:26.498Z,1.07
2018-04-14T14:15:00.077Z,1.03
2018-04-14T14:17:32.517Z,1.17
2018-04-14T14:20:06.059Z,1.00
2018-04-14T14:22:46.616Z,1.00
2018-04-14T14:25:19.839Z,1.10
2018-04-14T14:27:52.296Z,1.00
2018-04-14T14:30:24.844Z,1.30
2018-04-14T14:32:57.836Z,1.30
2018-04-14T14:35:32.180Z,1.20
2018-04-14T14:38:06.986Z,1.50
2018-04-14T14:40:39.515Z,2.10
2018-04-14T14:43:12.092Z,1.17
2018-04-14T14:45:45.454Z,1.10
2018-04-14T14:48:18.088Z,1.13
2018-04-14T14:50:52.741Z,1.03
2018-04-14T14:53:25.742Z,1.10
2018-04-14T14:55:59.021Z,1.67
2018-04-14T14:58:32.554Z,1.30
2018-04-14T15:01:06.232Z,1.40
2018-04-14T15:03:39.799Z,1.10
2018-04-14T15:06:12.333Z,1.20
2018-04-14T15:08:47.110Z,1.20
2018-04-14T15:11:20.211Z,1.00
2018-04-14T15:14:09.038Z,1.47
2018-04-14T15:16:42.467Z,1.20
2018-04-14T15:19:18.937Z,1.10
2018-04-14T15:21:52.067Z,1.50
2018-04-14T15:24:28.882Z,1.30
2018-04-14T15:27:01.150Z,1.17
2018-04-14T15:29:38.989Z,1.50
2018-04-14T15:32:13.491Z,1.30
2018-04-14T15:34:47.645Z,1.10
2018-04-14T15:37:20.164Z,1.53
2018-04-14T15:39:53.886Z,1.00
2018-04-14T15:42:27.327Z,1.40
2018-04-14T15:44:59.670Z,1.30
2018-04-14T15:47:32.090Z,1.67
2018-04-14T15:50:19.851Z,1.10
2018-04-14T15:52:52.347Z,0.70
2018-04-14T15:55:30.681Z,0.93
2018-04-14T15:58:07.280Z,0.87
2018-04-14T16:00:39.650Z,0.80
2018-04-14T16:03:13.941Z,1.60
2018-04-14T16:05:48.580Z,0.83
2018-04-14T16:08:21.204Z,1.00
2018-04-14T16:11:18.230Z,1.07
2018-04-14T16:13:51.718Z,1.00
2018-04-14T16:16:25.312Z,1.00
2018-04-14T16:18:57.827Z,1.43
2018-04-14T16:21:31.346Z,0.90
2018-04-14T16:24:05.771Z,0.73
2018-04-14T16:26:39.173Z,0.93
2018-04-14T16:29:11.466Z,0.90
2018-04-14T16:31:44.135Z,1.00
2018-04-14T16:34:16.485Z,0.87
2018-04-14T16:36:50.251Z,0.80
2018-04-14T16:39:22.647Z,0.83
2018-04-14T16:41:55.235Z,1.17
2018-04-14T16:44:28.831Z,1.00
2018-04-14T16:47:01.899Z,0.90
2018-04-14T16:49:38.438Z,1.03
2018-04-14T16:52:13.702Z,0.90
2018-04-14T16:54:47.281Z,0.90
2018-04-14T16:57:21.557Z,1.10
2018-04-14T16:59:56.880Z,1.20
2018-04-14T17:02:33.530Z,1.07
2018-04-14T17:05:10.015Z,1.07
2018-04-14T17:07:42.539Z,0.97
2018-04-14T17:10:27.905Z,1.23
2018-04-14T17:13:00.262Z,1.00
2018-04-14T17:15:32.700Z,1.17
2018-04-14T17:18:05.955Z,1.47
2018-04-14T17:20:39.242Z,1.43
2018-04-14T17:23:11.710Z,1.43
2018-04-14T17:25:43.994Z,1.40
2018-04-14T17:28:16.389Z,1.40
2018-04-14T17:30:48.837Z,1.33
2018-04-14T17:33:22.103Z,1.10
2018-04-14T17:35:54.805Z,1.20
2018-04-14T17:38:36.246Z,1.30
2018-04-14T17:41:08.525Z,1.50
2018-04-14T17:43:58.751Z,1.20
2018-04-14T17:46:32.190Z,1.17
2018-04-14T17:49:04.698Z,1.13
2018-04-14T17:51:39.345Z,1.33
2018-04-14T17:54:11.686Z,1.30
2018-04-14T17:56:44.834Z,1.40
2018-04-14T17:59:19.383Z,1.90
2018-04-14T18:01:54.878Z,0.97
2018-04-14T18:04:27.974Z,1.10
2018-04-14T18:07:02.350Z,1.47
2018-04-14T18:09:39.146Z,1.10
2018-04-14T18:12:11.649Z,1.20
2018-04-14T18:14:45.455Z,1.13
2018-04-14T18:17:25.117Z,1.30
2018-04-14T18:19:58.700Z,1.20
2018-04-14T18:22:34.008Z,1.50
2018-04-14T18:25:07.605Z,1.63
2018-04-14T18:27:41.119Z,1.40
2018-04-14T18:30:13.762Z,1.47
2018-04-14T18:32:51.686Z,2.30
2018-04-14T18:35:25.241Z,1.50
2018-04-14T18:38:01.682Z,1.30
2018-04-14T18:40:38.509Z,1.00
2018-04-14T18:43:10.847Z,1.23
2018-04-14T18:45:44.020Z,1.20
2018-04-14T18:48:16.460Z,1.70
2018-04-14T18:50:49.698Z,1.37
2018-04-14T18:53:22.138Z,1.47
2018-04-14T18:55:54.454Z,1.40
2018-04-14T18:58:28.966Z,1.60
2018-04-14T19:01:02.450Z,1.97
2018-04-14T19:03:37.016Z,1.67
2018-04-14T19:06:10.588Z,2.13
2018-04-14T19:08:42.998Z,1.93
2018-04-14T19:11:15.523Z,2.40
2018-04-14T19:13:49.926Z,2.40
2018-04-14T19:16:36.959Z,3.33
2018-04-14T19:19:11.190Z,2.80
2018-04-14T19:21:54.258Z,3.30
2018-04-14T19:24:27.369Z,2.93
2018-04-14T19:27:04.476Z,2.80
2018-04-14T19:29:36.811Z,3.07
2018-04-14T19:32:10.463Z,3.00
2018-04-14T19:34:43.949Z,2.50
2018-04-14T19:37:16.378Z,2.27
2018-04-14T19:39:51.801Z,2.30
2018-04-14T19:42:25.260Z,3.00
2018-04-14T19:44:57.960Z,2.97
2018-04-14T19:47:30.723Z,2.40
2018-04-14T19:50:03.766Z,2.77
2018-04-14T19:52:36.509Z,2.60
2018-04-14T19:55:08.870Z,2.57
2018-04-14T19:57:41.343Z,2.70
2018-04-14T20:00:16.861Z,3.67
2018-04-14T20:02:50.586Z,3.53
2018-04-14T20:05:22.935Z,3.50
2018-04-14T20:07:55.415Z,2.90
2018-04-14T20:10:28.562Z,3.30
2018-04-14T20:13:01.040Z,3.53
2018-04-14T20:15:33.631Z,3.10
2018-04-14T20:18:07.995Z,3.90
2018-04-14T20:20:40.503Z,4.23
2018-04-14T20:23:12.928Z,4.40
2018-04-14T20:25:47.354Z,4.20
2018-04-14T20:28:20.903Z,4.80
2018-04-14T20:30:54.258Z,4.27
2018-04-14T20:33:31.746Z,4.87
2018-04-14T20:36:04.398Z,4.37
2018-04-14T20:38:37.198Z,4.67
2018-04-14T20:41:11.659Z,5.60
2018-04-14T20:43:44.032Z,6.07
2018-04-14T20:46:34.151Z,4.97
2018-04-14T20:49:06.756Z,4.83
2018-04-14T20:51:39.186Z,4.57
2018-04-14T20:54:11.540Z,4.50
2018-04-14T20:56:43.850Z,5.30
2018-04-14T20:59:16.430Z,5.20
2018-04-14T21:01:48.720Z,4.87
2018-04-14T21:04:21.275Z,4.23
2018-04-14T21:06:53.813Z,3.97
2018-04-14T21:09:28.342Z,4.03
2018-04-14T21:12:13.047Z,3.87
2018-04-14T21:14:46.599Z,3.50
2018-04-14T21:17:19.092Z,4.43
2018-04-14T21:19:51.550Z,3.40
2018-04-14T21:22:26.222Z,3.53
2018-04-14T21:24:58.982Z,3.73
2018-04-14T21:27:40.103Z,3.77
2018-04-14T21:30:14.970Z,3.63
2018-04-14T21:32:48.408Z,3.93
2018-04-14T21:35:20.955Z,3.77
2018-04-14T21:37:55.439Z,3.97
2018-04-14T21:40:27.853Z,4.47
2018-04-14T21:43:12.011Z,4.00
2018-04-14T21:45:44.735Z,4.00
2018-04-14T21:48:17.165Z,5.30
2018-04-14T21:51:14.564Z,5.00
2018-04-14T21:53:48.048Z,4.70
2018-04-14T21:56:31.436Z,5.30
2018-04-14T21:59:03.791Z,5.60
2018-04-14T22:01:37.241Z,4.63
2018-04-14T22:04:09.569Z,4.20
2018-04-14T22:06:41.898Z,4.47
2018-04-14T22:09:28.834Z,5.50
2018-04-14T22:12:02.476Z,4.20
2018-04-14T22:14:34.784Z,4.53
2018-04-14T22:17:07.306Z,4.50
2018-04-14T22:19:44.282Z,4.70
2018-04-14T22:22:17.430Z,4.63
2018-04-14T22:24:52.554Z,4.80
2018-04-14T22:27:26.081Z,4.43
2018-04-14T22:29:59.463Z,4.80
2018-04-14T22:32:32.184Z,4.63
2018-04-14T22:35:06.687Z,4.40
2018-04-14T22:37:42.953Z,5.00
2018-04-14T22:40:16.598Z,4.00
2018-04-14T22:42:49.218Z,4.07
2018-04-14T22:45:21.541Z,4.10
2018-04-14T22:47:54.634Z,4.87
2018-04-14T22:50:27.154Z,4.50
2018-04-14T22:53:07.251Z,4.03
2018-04-14T22:55:41.834Z,4.47
2018-04-14T22:58:16.265Z,4.37
2018-04-14T23:00:48.550Z,4.40
2018-04-14T23:03:28.679Z,4.80
2018-04-14T23:06:02.864Z,4.03
2018-04-14T23:08:35.597Z,4.50
2018-04-14T23:11:08.068Z,4.20
2018-04-14T23:13:40.506Z,4.03
2018-04-14T23:16:13.685Z,4.90
2018-04-14T23:18:46.190Z,4.20
2018-04-14T23:21:41.508Z,4.60
2018-04-14T23:24:14.315Z,4.53
2018-04-14T23:26:47.586Z,4.60
2018-04-14T23:29:21.191Z,4.33
2018-04-14T23:31:54.659Z,4.33
2018-04-14T23:34:28.294Z,5.07
2018-04-14T23:37:00.745Z,4.40
2018-04-14T23:39:34.222Z,4.70
2018-04-14T23:42:07.835Z,4.80
2018-04-14T23:44:44.582Z,5.70
2018-04-14T23:47:17.079Z,5.10
2018-04-14T23:49:52.319Z,4.57
2018-04-14T23:52:30.246Z,4.93
2018-04-14T23:55:11.886Z,4.63
2018-04-14T23:57:45.234Z,5.40
