createdAt,value
2023-04-02T00:00:28.518Z,0.70
2023-04-02T00:02:56.549Z,0.47
2023-04-02T00:05:34.620Z,0.57
2023-04-02T00:08:10.364Z,0.80
2023-04-02T00:10:46.656Z,0.90
2023-04-02T00:13:13.182Z,0.65
2023-04-02T00:15:42.785Z,0.95
2023-04-02T00:18:18.121Z,0.65
2023-04-02T00:20:51.228Z,0.97
2023-04-02T00:23:17.826Z,1.02
2023-04-02T00:25:45.685Z,0.93
2023-04-02T00:28:22.166Z,1.45
2023-04-02T00:33:21.033Z,0.93
2023-04-02T00:35:50.491Z,1.13
2023-04-02T00:38:27.208Z,0.68
2023-04-02T00:40:57.323Z,0.60
2023-04-02T00:43:28.006Z,0.52
2023-04-02T00:45:58.215Z,0.50
2023-04-02T00:48:41.385Z,0.50
2023-04-02T00:51:14.708Z,0.57
2023-04-02T00:53:44.059Z,0.50
2023-04-02T00:56:17.875Z,0.50
2023-04-02T00:58:44.874Z,0.40
2023-04-02T01:01:19.888Z,0.47
2023-04-02T01:04:34.432Z,0.50
2023-04-02T01:07:07.011Z,0.28
2023-04-02T01:10:47.270Z,0.55
2023-04-02T01:13:32.044Z,0.90
2023-04-02T01:16:19.371Z,0.80
2023-04-02T01:19:13.688Z,1.10
2023-04-02T01:22:00.827Z,0.70
2023-04-02T01:24:33.671Z,0.90
2023-04-02T01:27:05.252Z,0.93
2023-04-02T01:29:38.212Z,1.33
2023-04-02T01:32:09.749Z,1.20
2023-04-02T01:34:36.905Z,1.50
2023-04-02T01:37:15.176Z,1.08
2023-04-02T01:39:53.392Z,1.25
2023-04-02T01:42:41.045Z,1.13
2023-04-02T01:45:14.397Z,0.60
2023-04-02T01:47:42.883Z,0.57
2023-04-02T01:50:24.350Z,0.80
2023-04-02T01:52:55.497Z,0.80
2023-04-02T01:55:42.012Z,0.77
2023-04-02T01:58:14.265Z,0.80
2023-04-02T02:00:53.293Z,0.63
2023-04-02T02:03:21.701Z,0.55
2023-04-02T02:05:48.583Z,0.77
2023-04-02T02:08:23.957Z,0.60
2023-04-02T02:10:50.778Z,0.60
2023-04-02T02:13:17.385Z,0.93
2023-04-02T02:15:44.479Z,1.33
2023-04-02T02:18:13.195Z,0.90
2023-04-02T02:20:40.363Z,0.90
2023-04-02T02:23:07.323Z,0.90
2023-04-02T02:25:36.432Z,1.20
2023-04-02T02:28:10.295Z,1.20
2023-04-02T02:30:47.239Z,0.57
2023-04-02T02:33:21.985Z,0.70
2023-04-02T02:36:16.415Z,0.77
2023-04-02T02:39:00.962Z,0.60
2023-04-02T02:41:41.413Z,0.93
2023-04-02T02:44:11.122Z,1.42
2023-04-02T02:46:42.607Z,2.03
2023-04-02T02:49:19.862Z,2.03
2023-04-02T02:52:15.417Z,1.35
2023-04-02T02:54:46.938Z,1.05
2023-04-02T02:57:19.631Z,1.10
2023-04-02T02:59:46.750Z,0.68
2023-04-02T03:02:14.995Z,0.73
2023-04-02T03:04:47.096Z,0.90
2023-04-02T03:07:16.215Z,1.02
2023-04-02T03:10:04.149Z,1.38
2023-04-02T03:12:45.734Z,2.10
2023-04-02T03:15:30.787Z,1.55
2023-04-02T03:18:02.946Z,1.60
2023-04-02T03:20:35.583Z,1.10
2023-04-02T03:23:32.590Z,1.10
2023-04-02T03:26:05.021Z,0.80
2023-04-02T03:28:37.463Z,1.02
2023-04-02T03:31:14.405Z,0.90
2023-04-02T03:33:45.892Z,0.90
2023-04-02T03:36:21.272Z,1.10
2023-04-02T03:38:54.794Z,0.80
2023-04-02T03:41:33.296Z,0.82
2023-04-02T03:44:07.608Z,0.82
2023-04-02T03:46:39.371Z,0.80
2023-04-02T03:49:33.531Z,0.90
2023-04-02T03:52:04.485Z,0.85
2023-04-02T03:54:31.522Z,1.20
2023-04-02T03:56:58.631Z,1.10
2023-04-02T03:59:47.377Z,1.35
2023-04-02T04:02:37.763Z,2.10
2023-04-02T04:05:06.893Z,3.17
2023-04-02T04:07:41.397Z,3.38
2023-04-02T04:10:16.085Z,3.20
2023-04-02T04:12:47.217Z,3.15
2023-04-02T04:15:25.982Z,4.35
2023-04-02T04:18:10.483Z,2.28
2023-04-02T04:21:02.356Z,2.08
2023-04-02T04:23:38.420Z,1.50
2023-04-02T04:26:42.914Z,1.38
2023-04-02T04:29:52.160Z,1.02
2023-04-02T04:32:34.008Z,0.70
2023-04-02T04:35:23.788Z,0.52
2023-04-02T04:37:59.254Z,0.60
2023-04-02T04:40:33.857Z,0.50
2023-04-02T04:43:04.364Z,0.80
2023-04-02T04:45:40.255Z,0.70
2023-04-02T04:48:16.849Z,0.70
2023-04-02T04:50:53.114Z,0.65
2023-04-02T04:53:28.527Z,0.52
2023-04-02T04:56:18.481Z,0.67
2023-04-02T04:58:50.932Z,0.80
2023-04-02T05:01:27.809Z,0.90
2023-04-02T05:04:21.656Z,1.00
2023-04-02T05:07:09.440Z,0.82
2023-04-02T05:10:13.657Z,0.80
2023-04-02T05:13:01.985Z,0.70
2023-04-02T05:15:52.963Z,0.98
2023-04-02T05:18:32.444Z,0.82
2023-04-02T05:21:14.139Z,2.15
2023-04-02T05:23:46.614Z,2.92
2023-04-02T05:26:40.824Z,2.38
2023-04-02T05:29:20.078Z,1.38
2023-04-02T05:32:06.793Z,1.30
2023-04-02T05:34:40.036Z,1.30
2023-04-02T05:37:12.419Z,1.05
2023-04-02T05:39:45.355Z,1.02
2023-04-02T05:42:20.667Z,0.80
2023-04-02T05:45:22.328Z,1.40
2023-04-02T05:47:52.107Z,1.00
2023-04-02T05:50:30.263Z,1.10
2023-04-02T05:53:06.604Z,1.00
2023-04-02T05:58:34.614Z,0.93
2023-04-02T06:01:18.545Z,1.25
2023-04-02T06:03:51.853Z,1.23
2023-04-02T06:06:47.133Z,1.33
2023-04-02T06:09:34.695Z,1.15
2023-04-02T06:12:23.953Z,1.23
2023-04-02T06:14:50.751Z,1.55
2023-04-02T06:17:19.599Z,1.65
2023-04-02T06:19:47.804Z,1.70
2023-04-02T06:22:37.415Z,1.65
2023-04-02T06:25:17.807Z,1.80
2023-04-02T06:27:47.597Z,1.77
2023-04-02T06:30:19.287Z,1.67
2023-04-02T06:32:46.074Z,1.42
2023-04-02T06:35:13.817Z,1.35
2023-04-02T06:37:45.403Z,1.13
2023-04-02T06:40:42.513Z,0.80
2023-04-02T06:43:36.118Z,1.17
2023-04-02T06:46:11.546Z,1.15
2023-04-02T06:48:41.710Z,1.05
2023-04-02T06:51:12.988Z,0.95
2023-04-02T06:53:57.476Z,1.05
2023-04-02T06:56:42.291Z,0.90
2023-04-02T06:59:10.088Z,1.00
2023-04-02T07:01:52.043Z,0.98
2023-04-02T07:04:20.482Z,1.00
2023-04-02T07:06:47.179Z,0.93
2023-04-02T07:09:13.841Z,1.45
2023-04-02T07:11:40.432Z,0.70
2023-04-02T07:14:07.050Z,1.05
2023-04-02T07:16:36.620Z,1.05
2023-04-02T07:19:04.189Z,1.27
2023-04-02T07:21:31.293Z,1.00
2023-04-02T07:23:57.841Z,1.10
2023-04-02T07:26:27.410Z,1.30
2023-04-02T07:28:57.107Z,0.90
2023-04-02T07:31:26.273Z,0.60
2023-04-02T07:33:59.915Z,1.00
2023-04-02T07:36:28.990Z,1.08
2023-04-02T07:38:56.126Z,1.08
2023-04-02T07:41:23.332Z,0.90
2023-04-02T07:43:50.586Z,0.90
2023-04-02T07:46:19.117Z,0.98
2023-04-02T07:48:46.911Z,1.10
2023-04-02T07:51:21.148Z,1.33
2023-04-02T07:53:51.182Z,1.23
2023-04-02T07:56:19.796Z,1.10
2023-04-02T07:58:47.035Z,0.98
2023-04-02T08:01:35.547Z,0.98
2023-04-02T08:04:04.084Z,0.80
2023-04-02T08:06:31.402Z,0.95
2023-04-02T08:08:58.801Z,1.70
2023-04-02T08:11:25.432Z,2.40
2023-04-02T08:13:52.252Z,1.92
2023-04-02T08:16:19.009Z,3.10
2023-04-02T08:18:47.649Z,1.60
2023-04-02T08:21:16.324Z,1.90
2023-04-02T08:23:43.548Z,1.52
2023-04-02T08:26:10.531Z,1.50
2023-04-02T08:28:37.105Z,1.10
2023-04-02T08:31:04.805Z,1.00
2023-04-02T08:33:31.588Z,1.23
2023-04-02T08:35:58.247Z,1.08
2023-04-02T08:38:25.522Z,1.20
2023-04-02T08:40:56.356Z,1.90
2023-04-02T08:43:28.918Z,1.02
2023-04-02T08:46:01.714Z,0.80
2023-04-02T08:48:32.630Z,1.02
2023-04-02T08:51:00.238Z,0.85
2023-04-02T08:53:31.194Z,1.35
2023-04-02T08:56:06.198Z,1.00
2023-04-02T08:58:38.881Z,1.00
2023-04-02T09:01:11.393Z,1.05
2023-04-02T09:03:44.529Z,1.10
2023-04-02T09:06:16.672Z,1.17
2023-04-02T09:08:44.985Z,1.40
2023-04-02T09:11:26.677Z,1.48
2023-04-02T09:13:58.404Z,1.38
2023-04-02T09:16:53.289Z,0.90
2023-04-02T09:19:34.838Z,1.00
2023-04-02T09:22:17.514Z,1.50
2023-04-02T09:24:44.068Z,0.90
2023-04-02T09:27:20.004Z,1.20
2023-04-02T09:29:49.646Z,1.33
2023-04-02T09:32:39.875Z,1.00
2023-04-02T09:35:25.529Z,0.80
2023-04-02T09:41:03.788Z,1.08
2023-04-02T09:43:31.735Z,1.40
2023-04-02T09:46:05.858Z,1.17
2023-04-02T09:48:36.081Z,1.60
2023-04-02T09:51:24.423Z,1.15
2023-04-02T09:54:10.073Z,1.08
2023-04-02T09:56:38.279Z,1.27
2023-04-02T09:59:18.816Z,1.20
2023-04-02T10:01:55.769Z,1.02
2023-04-02T10:04:45.943Z,1.20
2023-04-02T10:07:31.023Z,1.30
2023-04-02T10:10:15.466Z,1.10
2023-04-02T10:12:46.101Z,1.30
2023-04-02T10:15:18.817Z,1.50
2023-04-02T10:18:02.005Z,1.20
2023-04-02T10:20:36.215Z,1.38
2023-04-02T10:23:04.904Z,1.80
2023-04-02T10:25:42.303Z,1.92
2023-04-02T10:28:44.151Z,1.98
2023-04-02T10:31:17.530Z,1.60
2023-04-02T10:33:51.656Z,1.15
2023-04-02T10:36:38.197Z,1.98
2023-04-02T10:39:23.938Z,1.20
2023-04-02T10:42:27.583Z,1.30
2023-04-02T10:45:12.441Z,1.40
2023-04-02T10:48:00.672Z,1.60
2023-04-02T10:50:43.086Z,1.10
2023-04-02T10:53:21.246Z,1.10
2023-04-02T10:56:04.847Z,1.20
2023-04-02T10:58:37.346Z,1.20
2023-04-02T11:01:13.538Z,1.13
2023-04-02T11:03:58.029Z,1.17
2023-04-02T11:06:30.459Z,0.93
2023-04-02T11:09:04.978Z,0.95
2023-04-02T11:11:45.485Z,0.80
2023-04-02T11:14:20.926Z,0.88
2023-04-02T11:16:51.842Z,1.10
2023-04-02T11:19:18.417Z,1.30
2023-04-02T11:22:00.036Z,0.90
2023-04-02T11:24:31.667Z,0.75
2023-04-02T11:27:10.327Z,0.80
2023-04-02T11:30:07.620Z,0.60
2023-04-02T11:32:49.679Z,1.00
2023-04-02T11:35:39.091Z,0.77
2023-04-02T11:38:12.099Z,1.23
2023-04-02T11:40:55.103Z,0.88
2023-04-02T11:43:34.203Z,0.90
2023-04-02T11:46:29.410Z,0.95
2023-04-02T11:49:42.225Z,1.05
2023-04-02T11:52:38.133Z,0.63
2023-04-02T11:55:30.784Z,1.33
2023-04-02T11:58:22.832Z,0.75
2023-04-02T12:01:04.558Z,0.90
2023-04-02T12:04:02.328Z,1.10
2023-04-02T12:06:46.856Z,1.13
2023-04-02T12:09:57.987Z,0.80
2023-04-02T12:12:24.455Z,1.10
2023-04-02T12:14:56.408Z,1.27
2023-04-02T12:17:38.070Z,1.30
2023-04-02T12:20:28.645Z,1.65
2023-04-02T12:22:57.580Z,1.17
2023-04-02T12:25:46.389Z,1.00
2023-04-02T12:28:20.560Z,1.88
2023-04-02T12:30:48.691Z,1.85
2023-04-02T12:33:37.213Z,1.20
2023-04-02T12:36:09.926Z,1.30
2023-04-02T12:38:45.688Z,1.23
2023-04-02T12:41:30.400Z,1.13
2023-04-02T12:44:01.690Z,1.15
2023-04-02T12:46:31.142Z,1.30
2023-04-02T12:49:06.067Z,1.05
2023-04-02T12:51:35.387Z,1.10
2023-04-02T12:54:02.349Z,1.20
2023-04-02T12:56:29.026Z,2.05
2023-04-02T12:59:01.948Z,1.50
2023-04-02T13:01:31.995Z,4.78
2023-04-02T13:04:08.221Z,3.30
2023-04-02T13:06:36.329Z,1.10
2023-04-02T13:09:06.661Z,1.02
2023-04-02T13:11:41.394Z,1.17
2023-04-02T13:14:20.292Z,1.05
2023-04-02T13:16:47.704Z,1.40
2023-04-02T13:19:17.053Z,0.80
2023-04-02T13:21:44.536Z,2.38
2023-04-02T13:24:25.006Z,1.30
2023-04-02T13:26:55.412Z,0.70
2023-04-02T13:29:33.509Z,0.40
2023-04-02T13:32:02.480Z,0.60
2023-04-02T13:34:29.521Z,0.40
2023-04-02T13:36:57.410Z,0.68
2023-04-02T13:39:24.732Z,0.70
2023-04-02T13:41:56.221Z,0.70
2023-04-02T13:44:29.340Z,0.60
2023-04-02T13:46:58.282Z,0.70
2023-04-02T13:49:25.635Z,2.92
2023-04-02T13:52:03.080Z,3.42
2023-04-02T13:54:51.722Z,1.60
2023-04-02T13:57:18.661Z,1.23
2023-04-02T13:59:45.591Z,10.88
2023-04-02T14:02:17.334Z,3.10
2023-04-02T14:04:50.764Z,1.30
2023-04-02T14:07:46.890Z,2.15
2023-04-02T14:10:26.519Z,1.50
2023-04-02T14:13:15.952Z,1.35
2023-04-02T14:16:07.484Z,1.20
2023-04-02T14:19:02.000Z,1.70
2023-04-02T14:21:43.880Z,2.10
2023-04-02T14:24:18.394Z,1.95
2023-04-02T14:27:04.319Z,2.45
2023-04-02T14:29:47.916Z,2.10
2023-04-02T14:32:36.560Z,2.47
2023-04-02T14:35:06.181Z,2.50
2023-04-02T14:37:38.157Z,2.33
2023-04-02T14:40:13.912Z,2.90
2023-04-02T14:43:13.839Z,2.38
2023-04-02T14:46:00.139Z,3.53
2023-04-02T14:48:55.964Z,2.75
2023-04-02T14:51:37.190Z,3.15
2023-04-02T14:54:31.867Z,2.90
2023-04-02T14:57:18.872Z,3.13
2023-04-02T15:00:04.185Z,3.53
2023-04-02T15:02:46.246Z,4.13
2023-04-02T15:05:29.768Z,4.20
2023-04-02T15:08:03.167Z,3.80
2023-04-02T15:10:33.917Z,3.47
2023-04-02T15:13:06.080Z,19.52
2023-04-02T15:15:41.632Z,20.90
2023-04-02T15:18:14.203Z,4.20
2023-04-02T15:21:01.273Z,2.90
2023-04-02T15:23:54.902Z,5.03
2023-04-02T15:26:29.612Z,5.18
2023-04-02T15:29:25.772Z,3.28
2023-04-02T15:32:04.109Z,3.30
2023-04-02T15:34:39.873Z,3.47
2023-04-02T15:37:36.960Z,2.63
2023-04-02T15:40:08.367Z,3.20
2023-04-02T15:42:40.596Z,2.45
2023-04-02T15:45:07.104Z,2.20
2023-04-02T15:47:54.099Z,2.60
2023-04-02T15:50:36.297Z,2.67
2023-04-02T15:53:24.843Z,2.30
2023-04-02T15:55:57.396Z,2.35
2023-04-02T15:58:27.525Z,2.90
2023-04-02T16:01:14.551Z,2.65
2023-04-02T16:04:02.599Z,2.70
2023-04-02T16:06:41.786Z,3.30
2023-04-02T16:09:14.285Z,2.65
2023-04-02T16:11:40.893Z,2.92
2023-04-02T16:14:16.287Z,2.75
2023-04-02T16:16:47.899Z,4.90
2023-04-02T16:19:34.637Z,4.63
2023-04-02T16:22:18.747Z,2.90
2023-04-02T16:24:49.891Z,3.10
2023-04-02T16:27:30.430Z,2.50
2023-04-02T16:30:08.994Z,2.83
2023-04-02T16:32:44.683Z,2.10
2023-04-02T16:35:42.339Z,2.65
2023-04-02T16:38:24.497Z,2.58
2023-04-02T16:41:04.730Z,3.08
2023-04-02T16:43:43.524Z,2.70
2023-04-02T16:46:39.559Z,3.13
2023-04-02T16:49:29.913Z,2.88
2023-04-02T16:52:23.870Z,3.17
2023-04-02T16:55:23.637Z,2.78
2023-04-02T16:58:08.970Z,3.10
2023-04-02T17:00:49.974Z,3.55
2023-04-02T17:03:47.629Z,3.30
2023-04-02T17:06:31.289Z,3.78
2023-04-02T17:09:15.885Z,3.65
2023-04-02T17:11:53.011Z,3.80
2023-04-02T17:14:42.929Z,3.78
2023-04-02T17:17:14.660Z,4.00
2023-04-02T17:19:44.184Z,3.88
2023-04-02T17:22:17.292Z,5.10
2023-04-02T17:25:04.458Z,4.35
2023-04-02T17:27:39.508Z,4.13
2023-04-02T17:30:43.510Z,3.40
2023-04-02T17:33:16.309Z,4.15
2023-04-02T17:36:08.348Z,3.67
2023-04-02T17:38:48.761Z,4.28
2023-04-02T17:41:29.055Z,4.03
2023-04-02T17:44:31.946Z,4.15
2023-04-02T17:47:01.488Z,5.18
2023-04-02T17:49:46.504Z,4.13
2023-04-02T17:52:22.097Z,3.97
2023-04-02T17:54:58.635Z,3.75
2023-04-02T17:57:30.402Z,4.25
2023-04-02T18:00:06.211Z,4.80
2023-04-02T18:03:01.125Z,4.55
2023-04-02T18:05:36.969Z,4.43
2023-04-02T18:08:14.594Z,4.15
2023-04-02T18:11:01.900Z,3.70
2023-04-02T18:13:28.374Z,4.18
2023-04-02T18:16:27.361Z,4.00
2023-04-02T18:19:11.400Z,3.97
2023-04-02T18:21:51.248Z,6.03
2023-04-02T18:24:20.667Z,4.90
2023-04-02T18:27:16.288Z,4.50
2023-04-02T18:30:22.007Z,5.28
2023-04-02T18:32:48.515Z,5.00
2023-04-02T18:35:17.684Z,5.00
2023-04-02T18:38:07.818Z,4.93
2023-04-02T18:40:55.735Z,4.95
2023-04-02T18:43:47.292Z,4.80
2023-04-02T18:46:36.352Z,5.28
2023-04-02T18:49:18.312Z,5.38
2023-04-02T18:51:47.215Z,5.28
2023-04-02T18:54:43.060Z,5.25
2023-04-02T18:57:14.069Z,4.72
2023-04-02T19:00:04.580Z,5.72
2023-04-02T19:02:48.831Z,5.30
2023-04-02T19:05:41.002Z,5.90
2023-04-02T19:08:47.189Z,5.95
2023-04-02T19:11:28.535Z,5.20
2023-04-02T19:13:58.556Z,5.80
2023-04-02T19:16:40.402Z,5.57
2023-04-02T19:19:30.808Z,6.00
2023-04-02T19:22:12.230Z,5.60
2023-04-02T19:25:00.166Z,7.03
2023-04-02T19:27:29.797Z,5.22
2023-04-02T19:30:18.077Z,5.30
2023-04-02T19:33:23.357Z,4.97
2023-04-02T19:36:17.321Z,8.23
2023-04-02T19:39:02.576Z,7.88
2023-04-02T19:41:47.823Z,7.03
2023-04-02T19:44:16.481Z,5.70
2023-04-02T19:46:44.017Z,5.63
2023-04-02T19:49:28.371Z,7.28
2023-04-02T19:51:55.897Z,6.10
2023-04-02T19:54:22.819Z,6.13
2023-04-02T19:56:49.585Z,5.45
2023-04-02T19:59:18.516Z,5.07
2023-04-02T20:01:46.495Z,5.05
2023-04-02T20:04:13.458Z,5.32
2023-04-02T20:06:40.433Z,6.35
2023-04-02T20:09:08.600Z,4.63
2023-04-02T20:11:37.044Z,5.15
2023-04-02T20:14:04.055Z,5.22
2023-04-02T20:16:30.822Z,5.07
2023-04-02T20:18:57.911Z,5.03
2023-04-02T20:21:24.489Z,4.60
2023-04-02T20:23:55.090Z,4.68
2023-04-02T20:26:22.705Z,5.25
2023-04-02T20:28:49.480Z,5.28
2023-04-02T20:31:18.871Z,5.13
2023-04-02T20:33:45.680Z,4.60
2023-04-02T20:36:15.150Z,5.25
2023-04-02T20:38:41.695Z,4.75
2023-04-02T20:41:09.224Z,4.35
2023-04-02T20:43:40.339Z,5.07
2023-04-02T20:46:08.971Z,4.47
2023-04-02T20:48:37.652Z,4.35
2023-04-02T20:51:07.093Z,3.90
2023-04-02T20:53:36.359Z,5.00
2023-04-02T20:56:03.776Z,4.18
2023-04-02T20:58:30.354Z,3.75
2023-04-02T21:01:26.210Z,4.50
2023-04-02T21:03:58.209Z,6.97
2023-04-02T21:06:27.707Z,3.83
2023-04-02T21:08:54.312Z,5.43
2023-04-02T21:11:23.907Z,4.68
2023-04-02T21:13:50.908Z,3.55
2023-04-02T21:16:20.752Z,3.25
2023-04-02T21:18:49.298Z,4.05
2023-04-02T21:21:16.133Z,3.65
2023-04-02T21:23:44.401Z,3.65
2023-04-02T21:26:16.338Z,3.15
2023-04-02T21:28:43.889Z,3.45
2023-04-02T21:31:17.698Z,2.95
2023-04-02T21:33:48.079Z,3.65
2023-04-02T21:36:22.083Z,3.05
2023-04-02T21:38:51.874Z,3.70
2023-04-02T21:41:26.704Z,3.40
2023-04-02T21:43:54.275Z,3.00
2023-04-02T21:46:23.412Z,2.85
2023-04-02T21:48:51.280Z,3.45
2023-04-02T21:51:21.267Z,3.80
2023-04-02T21:53:49.296Z,2.83
2023-04-02T21:56:21.119Z,2.92
2023-04-02T21:58:49.126Z,3.55
2023-04-02T22:01:26.103Z,3.13
2023-04-02T22:03:57.816Z,2.88
2023-04-02T22:06:26.389Z,3.28
2023-04-02T22:08:56.263Z,3.42
2023-04-02T22:11:26.073Z,3.55
2023-04-02T22:13:53.530Z,3.10
2023-04-02T22:16:22.946Z,3.20
2023-04-02T22:18:51.613Z,3.53
2023-04-02T22:21:19.233Z,3.58
2023-04-02T22:23:47.916Z,3.60
2023-04-02T22:26:17.368Z,4.10
2023-04-02T22:28:44.415Z,3.60
2023-04-02T22:31:17.737Z,3.63
2023-04-02T22:33:45.537Z,3.55
2023-04-02T22:36:13.020Z,4.03
2023-04-02T22:38:40.190Z,3.72
2023-04-02T22:41:17.341Z,4.15
2023-04-02T22:43:45.743Z,4.28
2023-04-02T22:46:14.579Z,3.95
2023-04-02T22:48:42.356Z,3.63
2023-04-02T22:51:10.586Z,4.28
2023-04-02T22:53:38.046Z,3.95
2023-04-02T22:56:16.517Z,3.15
2023-04-02T22:58:43.249Z,4.05
2023-04-02T23:01:19.941Z,4.13
2023-04-02T23:03:46.788Z,3.78
2023-04-02T23:06:16.196Z,3.67
2023-04-02T23:08:43.149Z,3.92
2023-04-02T23:11:16.397Z,3.35
2023-04-02T23:13:44.385Z,4.43
2023-04-02T23:16:14.065Z,3.35
2023-04-02T23:18:42.618Z,3.50
2023-04-02T23:21:10.239Z,3.55
2023-04-02T23:23:37.567Z,3.15
2023-04-02T23:26:08.216Z,3.13
2023-04-02T23:28:36.012Z,4.18
2023-04-02T23:31:04.668Z,3.70
2023-04-02T23:33:31.260Z,3.65
2023-04-02T23:35:58.553Z,3.50
2023-04-02T23:38:26.046Z,3.42
2023-04-02T23:40:53.554Z,3.53
2023-04-02T23:43:20.275Z,3.63
2023-04-02T23:45:49.089Z,3.53
2023-04-02T23:48:16.623Z,3.50
2023-04-02T23:50:46.299Z,3.63
2023-04-02T23:53:14.126Z,3.78
2023-04-02T23:55:40.791Z,3.17
2023-04-02T23:58:07.591Z,4.00
