createdAt,value
2019-01-29T00:01:32.291Z,18.77
2019-01-29T00:04:01.871Z,17.67
2019-01-29T00:06:31.832Z,15.33
2019-01-29T00:09:01.416Z,19.70
2019-01-29T00:11:31.022Z,17.33
2019-01-29T00:14:00.740Z,16.43
2019-01-29T00:16:30.547Z,17.77
2019-01-29T00:19:00.418Z,17.63
2019-01-29T00:21:30.290Z,15.87
2019-01-29T00:23:59.982Z,15.40
2019-01-29T00:26:29.550Z,16.03
2019-01-29T00:28:59.153Z,16.80
2019-01-29T00:31:28.696Z,17.43
2019-01-29T00:33:58.281Z,14.87
2019-01-29T00:36:27.862Z,13.33
2019-01-29T00:38:57.450Z,14.80
2019-01-29T00:41:27.060Z,16.43
2019-01-29T00:43:56.639Z,16.97
2019-01-29T00:46:26.296Z,14.67
2019-01-29T00:48:56.154Z,14.23
2019-01-29T00:51:25.743Z,19.57
2019-01-29T00:53:55.295Z,17.70
2019-01-29T00:56:25.093Z,16.77
2019-01-29T00:58:54.713Z,17.03
2019-01-29T01:01:24.317Z,15.97
2019-01-29T01:03:54.360Z,14.10
2019-01-29T01:06:23.964Z,16.07
2019-01-29T01:08:53.794Z,12.93
2019-01-29T01:11:23.328Z,14.20
2019-01-29T01:13:53.294Z,13.60
2019-01-29T01:16:22.870Z,13.93
2019-01-29T01:18:52.913Z,12.97
2019-01-29T01:21:22.688Z,14.40
2019-01-29T01:23:52.442Z,13.53
2019-01-29T01:26:22.009Z,14.13
2019-01-29T01:28:51.603Z,9.57
2019-01-29T01:31:21.209Z,10.27
2019-01-29T01:33:50.839Z,9.70
2019-01-29T01:36:20.438Z,13.63
2019-01-29T01:38:50.039Z,9.97
2019-01-29T01:41:19.623Z,9.93
2019-01-29T01:43:49.669Z,10.40
2019-01-29T01:46:19.555Z,10.30
2019-01-29T01:48:49.634Z,10.23
2019-01-29T01:51:19.297Z,9.17
2019-01-29T01:53:49.356Z,11.17
2019-01-29T01:56:18.996Z,8.70
2019-01-29T01:58:49.008Z,8.23
2019-01-29T02:01:18.613Z,9.60
2019-01-29T02:03:48.746Z,8.90
2019-01-29T02:06:18.615Z,9.70
2019-01-29T02:08:48.200Z,8.40
2019-01-29T02:11:18.184Z,7.77
2019-01-29T02:13:47.862Z,8.43
2019-01-29T02:16:17.698Z,7.33
2019-01-29T02:18:47.256Z,8.27
2019-01-29T02:21:17.505Z,9.00
2019-01-29T02:23:47.303Z,8.70
2019-01-29T02:26:17.183Z,7.80
2019-01-29T02:28:46.888Z,8.77
2019-01-29T02:31:16.401Z,10.07
2019-01-29T02:33:46.325Z,7.90
2019-01-29T02:36:15.866Z,8.00
2019-01-29T02:38:45.558Z,9.90
2019-01-29T02:41:15.643Z,9.07
2019-01-29T02:43:45.511Z,8.47
2019-01-29T02:46:15.491Z,10.10
2019-01-29T02:48:45.451Z,9.57
2019-01-29T02:51:15.313Z,10.33
2019-01-29T02:53:45.742Z,9.53
2019-01-29T02:56:15.757Z,10.80
2019-01-29T02:58:45.370Z,12.43
2019-01-29T03:01:15.375Z,10.87
2019-01-29T03:03:45.278Z,9.83
2019-01-29T03:06:15.398Z,10.23
2019-01-29T03:08:45.853Z,11.00
2019-01-29T03:11:15.463Z,10.27
2019-01-29T03:13:45.314Z,10.67
2019-01-29T03:16:15.291Z,8.57
2019-01-29T03:18:45.708Z,9.23
2019-01-29T03:21:15.228Z,9.70
2019-01-29T03:23:44.867Z,11.30
2019-01-29T03:26:14.798Z,10.97
2019-01-29T03:28:44.328Z,8.40
2019-01-29T03:31:13.854Z,9.93
2019-01-29T03:33:43.655Z,9.20
2019-01-29T03:36:13.326Z,9.33
2019-01-29T03:38:43.165Z,9.63
2019-01-29T03:41:12.965Z,10.13
2019-01-29T03:43:42.541Z,11.93
2019-01-29T03:46:12.100Z,10.90
2019-01-29T03:48:41.658Z,10.73
2019-01-29T03:51:11.721Z,10.37
2019-01-29T03:53:41.730Z,11.90
2019-01-29T03:56:11.654Z,11.67
2019-01-29T03:58:41.603Z,11.97
2019-01-29T04:01:11.473Z,12.93
2019-01-29T04:03:41.022Z,12.60
2019-01-29T04:06:10.762Z,12.57
2019-01-29T04:08:40.316Z,13.93
2019-01-29T04:11:10.208Z,11.53
2019-01-29T04:13:39.797Z,12.00
2019-01-29T04:16:09.770Z,13.77
2019-01-29T04:18:39.711Z,12.37
2019-01-29T04:21:09.736Z,11.17
2019-01-29T04:23:47.466Z,11.70
2019-01-29T04:26:11.249Z,12.70
2019-01-29T04:28:41.119Z,12.50
2019-01-29T04:31:10.932Z,12.53
2019-01-29T04:33:40.840Z,10.70
2019-01-29T04:36:10.482Z,13.50
2019-01-29T04:38:40.057Z,14.60
2019-01-29T04:41:09.653Z,10.80
2019-01-29T04:43:39.579Z,12.83
2019-01-29T04:46:09.233Z,13.33
2019-01-29T04:48:38.767Z,11.53
2019-01-29T04:51:08.896Z,13.77
2019-01-29T04:53:38.744Z,14.63
2019-01-29T04:56:08.268Z,11.93
2019-01-29T04:58:37.821Z,12.63
2019-01-29T05:01:07.881Z,11.43
2019-01-29T05:03:37.433Z,11.33
2019-01-29T05:06:07.167Z,12.33
2019-01-29T05:08:36.790Z,13.30
2019-01-29T05:11:06.378Z,10.43
2019-01-29T05:13:35.942Z,11.63
2019-01-29T05:16:05.506Z,11.43
2019-01-29T05:18:35.087Z,16.67
2019-01-29T05:21:04.683Z,12.13
2019-01-29T05:23:34.344Z,9.20
2019-01-29T05:26:04.420Z,10.00
2019-01-29T05:28:33.973Z,11.37
2019-01-29T05:31:03.548Z,8.80
2019-01-29T05:33:33.187Z,12.90
2019-01-29T05:36:02.797Z,10.57
2019-01-29T05:38:32.481Z,11.50
2019-01-29T05:41:02.197Z,12.30
2019-01-29T05:43:31.736Z,11.07
2019-01-29T05:46:01.557Z,11.07
2019-01-29T05:48:31.157Z,11.07
2019-01-29T05:51:00.725Z,11.70
2019-01-29T05:53:30.403Z,11.63
2019-01-29T05:56:00.254Z,12.30
2019-01-29T05:58:29.847Z,10.07
2019-01-29T06:00:59.540Z,11.77
2019-01-29T06:03:29.403Z,9.77
2019-01-29T06:05:59.501Z,13.10
2019-01-29T06:08:29.058Z,11.47
2019-01-29T06:10:58.724Z,13.13
2019-01-29T06:13:28.632Z,12.50
2019-01-29T06:15:58.218Z,8.33
2019-01-29T06:18:28.192Z,10.47
2019-01-29T06:20:57.766Z,10.13
2019-01-29T06:23:27.770Z,9.00
2019-01-29T06:25:57.691Z,9.77
2019-01-29T06:28:27.275Z,10.43
2019-01-29T06:30:56.826Z,9.47
2019-01-29T06:33:26.369Z,9.93
2019-01-29T06:35:56.049Z,11.70
2019-01-29T06:38:25.928Z,11.67
2019-01-29T06:40:55.507Z,14.23
2019-01-29T06:43:25.107Z,8.47
2019-01-29T06:45:54.673Z,14.03
2019-01-29T06:48:24.273Z,14.43
2019-01-29T06:50:53.838Z,13.10
2019-01-29T06:53:23.417Z,10.33
2019-01-29T06:55:53.241Z,9.60
2019-01-29T06:58:22.818Z,10.37
2019-01-29T07:00:52.366Z,10.07
2019-01-29T07:03:22.433Z,8.70
2019-01-29T07:05:52.331Z,9.37
2019-01-29T07:08:22.356Z,12.17
2019-01-29T07:10:52.126Z,10.10
2019-01-29T07:13:22.101Z,11.57
2019-01-29T07:16:20.037Z,14.50
2019-01-29T07:19:00.498Z,13.43
2019-01-29T07:21:30.392Z,12.43
2019-01-29T07:24:00.385Z,15.33
2019-01-29T07:26:29.960Z,11.93
2019-01-29T07:28:59.816Z,13.53
2019-01-29T07:31:29.786Z,11.67
2019-01-29T07:33:59.573Z,12.03
2019-01-29T07:36:29.350Z,13.43
2019-01-29T07:38:59.311Z,12.00
2019-01-29T07:41:28.946Z,11.43
2019-01-29T07:43:59.178Z,13.87
2019-01-29T07:46:29.125Z,11.27
2019-01-29T07:48:59.118Z,17.03
2019-01-29T07:51:29.228Z,14.47
2019-01-29T07:53:59.032Z,15.00
2019-01-29T07:56:28.999Z,17.93
2019-01-29T07:58:58.890Z,12.20
2019-01-29T08:01:28.725Z,10.80
2019-01-29T08:03:58.455Z,13.13
2019-01-29T08:06:28.266Z,14.43
2019-01-29T08:08:58.083Z,13.33
2019-01-29T08:11:28.062Z,11.87
2019-01-29T08:13:58.148Z,12.83
2019-01-29T08:16:27.962Z,11.40
2019-01-29T08:18:58.019Z,11.23
2019-01-29T08:21:27.867Z,9.10
2019-01-29T08:23:57.871Z,10.40
2019-01-29T08:26:27.905Z,13.07
2019-01-29T08:28:57.972Z,9.30
2019-01-29T08:31:28.179Z,11.27
2019-01-29T08:33:58.243Z,12.43
2019-01-29T08:36:28.201Z,9.53
2019-01-29T08:38:58.033Z,9.77
2019-01-29T08:41:27.643Z,11.27
2019-01-29T08:43:57.473Z,8.60
2019-01-29T08:46:27.657Z,9.87
2019-01-29T08:48:57.705Z,11.73
2019-01-29T08:51:27.723Z,10.83
2019-01-29T08:53:57.592Z,12.60
2019-01-29T08:56:27.573Z,10.10
2019-01-29T08:58:57.482Z,10.13
2019-01-29T09:01:27.344Z,12.77
2019-01-29T09:03:57.297Z,13.13
2019-01-29T09:06:27.449Z,9.47
2019-01-29T09:08:57.351Z,11.60
2019-01-29T09:11:27.133Z,10.07
2019-01-29T09:13:56.987Z,10.07
2019-01-29T09:16:27.065Z,13.00
2019-01-29T09:18:57.202Z,11.13
2019-01-29T09:21:27.364Z,10.20
2019-01-29T09:23:57.495Z,11.67
2019-01-29T09:26:27.492Z,18.07
2019-01-29T09:28:57.421Z,14.23
2019-01-29T09:31:27.171Z,22.47
2019-01-29T09:33:57.194Z,20.77
2019-01-29T09:36:27.119Z,18.90
2019-01-29T09:38:57.189Z,21.60
2019-01-29T09:41:26.834Z,19.97
2019-01-29T09:43:57.161Z,27.30
2019-01-29T09:46:27.285Z,34.17
2019-01-29T09:48:57.518Z,35.63
2019-01-29T09:51:27.447Z,34.17
2019-01-29T09:53:57.455Z,35.70
2019-01-29T09:56:27.107Z,32.63
2019-01-29T09:58:57.098Z,33.30
2019-01-29T10:01:27.193Z,32.77
2019-01-29T10:03:57.170Z,36.57
2019-01-29T10:06:26.989Z,34.50
2019-01-29T10:08:56.879Z,33.40
2019-01-29T10:11:28.528Z,38.37
2019-01-29T10:13:58.461Z,37.93
2019-01-29T10:16:28.310Z,37.30
2019-01-29T10:18:58.654Z,37.17
2019-01-29T10:21:28.657Z,29.80
2019-01-29T10:23:58.471Z,30.37
2019-01-29T10:26:28.499Z,33.93
2019-01-29T10:28:58.336Z,33.20
2019-01-29T10:31:28.400Z,34.90
2019-01-29T10:33:58.483Z,33.37
2019-01-29T10:36:28.768Z,31.27
2019-01-29T10:38:58.513Z,33.47
2019-01-29T10:41:28.055Z,29.67
2019-01-29T10:43:58.035Z,31.57
2019-01-29T10:46:27.995Z,31.73
2019-01-29T10:48:57.975Z,29.93
2019-01-29T10:51:28.012Z,30.40
2019-01-29T10:53:57.751Z,32.60
2019-01-29T10:56:27.303Z,28.70
2019-01-29T10:58:57.409Z,28.67
2019-01-29T11:01:28.197Z,29.03
2019-01-29T11:03:58.670Z,27.90
2019-01-29T11:06:28.781Z,35.17
2019-01-29T11:08:58.518Z,30.47
2019-01-29T11:11:28.422Z,36.17
2019-01-29T11:13:58.952Z,31.43
2019-01-29T11:16:28.938Z,34.67
2019-01-29T11:19:03.362Z,31.33
2019-01-29T11:21:30.710Z,29.47
2019-01-29T11:24:00.760Z,30.30
2019-01-29T11:26:30.675Z,27.20
2019-01-29T11:29:00.785Z,29.30
2019-01-29T11:31:31.004Z,30.17
2019-01-29T11:34:00.866Z,28.37
2019-01-29T11:36:31.086Z,25.70
2019-01-29T11:39:01.017Z,24.13
2019-01-29T11:41:30.674Z,27.50
2019-01-29T11:44:00.844Z,22.53
2019-01-29T11:46:30.937Z,28.73
2019-01-29T11:49:02.707Z,24.13
2019-01-29T11:51:32.983Z,25.87
2019-01-29T11:54:02.995Z,22.73
2019-01-29T11:56:32.840Z,22.60
2019-01-29T11:59:02.819Z,24.50
2019-01-29T12:01:32.732Z,20.60
2019-01-29T12:04:02.659Z,22.07
2019-01-29T12:06:32.949Z,23.70
2019-01-29T12:09:04.612Z,26.90
2019-01-29T12:11:34.468Z,24.33
2019-01-29T12:14:04.755Z,24.63
2019-01-29T12:16:34.801Z,27.27
2019-01-29T12:19:05.050Z,23.47
2019-01-29T12:21:35.037Z,24.87
2019-01-29T12:24:05.123Z,25.97
2019-01-29T12:26:35.089Z,24.83
2019-01-29T12:29:05.006Z,27.17
2019-01-29T12:31:35.371Z,25.30
2019-01-29T12:34:05.631Z,26.03
2019-01-29T12:36:35.895Z,25.50
2019-01-29T12:39:08.515Z,28.40
2019-01-29T12:41:38.380Z,23.87
2019-01-29T12:44:08.900Z,25.10
2019-01-29T12:46:39.129Z,23.13
2019-01-29T12:49:09.371Z,26.77
2019-01-29T12:51:51.837Z,23.17
2019-01-29T12:54:21.707Z,25.10
2019-01-29T12:56:51.800Z,22.23
2019-01-29T12:59:21.670Z,25.57
2019-01-29T13:01:52.402Z,22.37
2019-01-29T13:04:23.287Z,19.67
2019-01-29T13:06:53.807Z,26.07
2019-01-29T13:09:25.696Z,19.57
2019-01-29T13:11:55.906Z,20.67
2019-01-29T13:14:25.658Z,18.97
2019-01-29T13:16:56.009Z,22.10
2019-01-29T13:19:26.035Z,20.47
2019-01-29T13:21:55.970Z,18.50
2019-01-29T13:24:26.218Z,17.60
2019-01-29T13:26:57.388Z,19.77
2019-01-29T13:29:27.316Z,18.53
2019-01-29T13:31:57.052Z,19.00
2019-01-29T13:34:28.895Z,17.27
2019-01-29T13:36:59.007Z,20.03
2019-01-29T13:39:29.167Z,19.77
2019-01-29T13:41:59.063Z,19.10
2019-01-29T13:44:29.196Z,19.83
2019-01-29T13:46:59.367Z,21.33
2019-01-29T13:49:29.406Z,16.57
2019-01-29T13:51:59.212Z,22.57
2019-01-29T13:54:29.305Z,17.87
2019-01-29T13:56:59.403Z,19.53
2019-01-29T13:59:29.418Z,20.77
2019-01-29T14:02:01.201Z,19.53
2019-01-29T14:04:31.242Z,17.33
2019-01-29T14:07:01.271Z,17.70
2019-01-29T14:09:31.233Z,19.10
2019-01-29T14:12:00.845Z,19.50
2019-01-29T14:14:33.298Z,19.43
2019-01-29T14:17:03.304Z,18.20
2019-01-29T14:19:33.481Z,18.23
2019-01-29T14:22:03.937Z,19.33
2019-01-29T14:24:33.966Z,18.60
2019-01-29T14:27:04.220Z,21.27
2019-01-29T14:29:34.343Z,21.03
2019-01-29T14:32:04.614Z,18.60
2019-01-29T14:34:34.547Z,19.27
2019-01-29T14:37:04.731Z,18.30
2019-01-29T14:40:24.213Z,18.30
2019-01-29T14:42:54.119Z,18.13
2019-01-29T14:45:26.557Z,25.33
2019-01-29T14:47:56.582Z,18.40
2019-01-29T14:50:27.989Z,17.70
2019-01-29T14:52:58.149Z,17.90
2019-01-29T14:55:28.734Z,15.93
2019-01-29T14:57:58.406Z,15.83
2019-01-29T15:00:28.843Z,15.47
2019-01-29T15:03:17.571Z,16.50
2019-01-29T15:05:47.587Z,16.93
2019-01-29T15:08:17.238Z,16.10
2019-01-29T15:10:47.233Z,18.93
2019-01-29T15:13:17.319Z,16.87
2019-01-29T15:15:50.614Z,20.70
2019-01-29T15:18:23.781Z,21.90
2019-01-29T15:20:53.415Z,17.57
2019-01-29T15:23:23.476Z,16.50
2019-01-29T15:25:53.517Z,21.00
2019-01-29T15:28:23.492Z,18.87
2019-01-29T15:30:53.195Z,17.97
2019-01-29T15:33:22.834Z,16.90
2019-01-29T15:35:53.062Z,14.10
2019-01-29T15:38:23.026Z,12.30
2019-01-29T15:40:53.030Z,11.57
2019-01-29T15:43:22.948Z,11.03
2019-01-29T15:45:52.870Z,8.93
2019-01-29T15:48:22.757Z,7.67
2019-01-29T15:50:52.849Z,8.93
2019-01-29T15:53:22.609Z,8.47
2019-01-29T15:55:52.271Z,7.03
2019-01-29T15:58:22.354Z,8.83
2019-01-29T16:00:52.435Z,8.10
2019-01-29T16:03:22.578Z,6.33
2019-01-29T16:05:52.847Z,7.50
2019-01-29T16:08:22.445Z,8.53
2019-01-29T16:10:52.522Z,7.73
2019-01-29T16:13:22.422Z,6.70
2019-01-29T16:15:54.832Z,9.00
2019-01-29T16:18:24.468Z,7.70
2019-01-29T16:20:54.891Z,6.97
2019-01-29T16:23:24.739Z,9.40
2019-01-29T16:25:54.674Z,6.07
2019-01-29T16:28:24.796Z,7.83
2019-01-29T16:30:54.790Z,8.37
2019-01-29T16:33:24.813Z,7.53
2019-01-29T16:35:54.402Z,7.63
2019-01-29T16:38:24.581Z,7.50
2019-01-29T16:41:00.336Z,7.40
2019-01-29T16:43:25.922Z,7.37
2019-01-29T16:45:56.098Z,9.27
2019-01-29T16:48:27.364Z,6.97
2019-01-29T16:50:56.947Z,9.00
2019-01-29T16:53:26.558Z,7.13
2019-01-29T16:55:56.400Z,6.90
2019-01-29T16:58:26.439Z,7.97
2019-01-29T17:00:56.080Z,8.30
2019-01-29T17:03:25.695Z,8.00
2019-01-29T17:05:55.285Z,9.13
2019-01-29T17:08:25.311Z,9.50
2019-01-29T17:10:55.361Z,10.83
2019-01-29T17:13:24.963Z,10.27
2019-01-29T17:15:54.900Z,10.00
2019-01-29T17:18:24.549Z,9.33
2019-01-29T17:20:54.208Z,9.97
2019-01-29T17:23:25.277Z,8.07
2019-01-29T17:25:55.098Z,8.47
2019-01-29T17:28:24.714Z,8.67
2019-01-29T17:30:54.717Z,7.50
2019-01-29T17:33:24.411Z,8.20
2019-01-29T17:35:54.585Z,9.67
2019-01-29T17:38:24.166Z,10.13
2019-01-29T17:40:53.759Z,8.17
2019-01-29T17:43:24.030Z,9.83
2019-01-29T17:45:53.579Z,9.53
2019-01-29T17:48:23.186Z,8.17
2019-01-29T17:50:52.996Z,8.07
2019-01-29T17:53:22.832Z,10.83
2019-01-29T17:55:52.990Z,10.00
2019-01-29T17:58:22.875Z,9.03
2019-01-29T18:00:55.871Z,9.40
2019-01-29T18:03:25.857Z,12.23
2019-01-29T18:05:55.449Z,10.73
2019-01-29T18:08:25.319Z,10.50
2019-01-29T18:10:55.197Z,9.97
2019-01-29T18:13:24.847Z,10.00
2019-01-29T18:15:54.419Z,10.47
2019-01-29T18:18:24.077Z,9.27
2019-01-29T18:20:54.044Z,13.20
2019-01-29T18:23:23.740Z,9.80
2019-01-29T18:25:53.312Z,10.07
2019-01-29T18:28:23.319Z,8.30
2019-01-29T18:30:52.973Z,10.23
2019-01-29T18:33:22.592Z,10.87
2019-01-29T18:35:52.503Z,10.27
2019-01-29T18:38:22.508Z,12.70
2019-01-29T18:40:54.779Z,9.47
2019-01-29T18:43:24.501Z,11.63
2019-01-29T18:45:54.613Z,12.30
2019-01-29T18:48:24.827Z,14.10
2019-01-29T18:50:54.851Z,10.97
2019-01-29T18:53:24.771Z,12.43
2019-01-29T18:55:54.393Z,9.97
2019-01-29T18:58:24.501Z,11.23
2019-01-29T19:00:55.046Z,12.33
2019-01-29T19:03:25.502Z,11.13
2019-01-29T19:05:55.182Z,12.53
2019-01-29T19:08:24.753Z,12.23
2019-01-29T19:10:54.767Z,10.93
2019-01-29T19:13:24.441Z,9.37
2019-01-29T19:15:54.310Z,8.63
2019-01-29T19:18:24.338Z,11.83
2019-01-29T19:20:53.976Z,12.53
2019-01-29T19:23:23.629Z,9.50
2019-01-29T19:25:53.457Z,12.90
2019-01-29T19:28:23.489Z,11.73
2019-01-29T19:30:53.635Z,20.37
2019-01-29T19:33:23.257Z,25.77
2019-01-29T19:35:53.288Z,14.20
2019-01-29T19:38:23.268Z,13.33
2019-01-29T19:40:52.874Z,11.70
2019-01-29T19:43:22.725Z,13.83
2019-01-29T19:45:52.584Z,11.33
2019-01-29T19:48:22.214Z,14.60
2019-01-29T19:50:52.224Z,12.40
2019-01-29T19:53:21.885Z,15.33
2019-01-29T19:55:52.636Z,11.83
2019-01-29T19:58:31.798Z,13.83
2019-01-29T20:00:54.128Z,16.30
2019-01-29T20:03:24.574Z,11.63
2019-01-29T20:05:54.287Z,11.90
2019-01-29T20:08:25.354Z,12.23
2019-01-29T20:10:55.525Z,11.37
2019-01-29T20:13:25.216Z,14.97
2019-01-29T20:15:55.401Z,12.30
2019-01-29T20:18:26.055Z,10.17
2019-01-29T20:20:56.296Z,10.70
2019-01-29T20:23:25.998Z,13.90
2019-01-29T20:25:55.564Z,10.23
2019-01-29T20:28:25.584Z,13.63
2019-01-29T20:30:55.734Z,11.53
2019-01-29T20:33:25.378Z,11.77
2019-01-29T20:35:55.065Z,12.63
2019-01-29T20:38:25.047Z,12.43
2019-01-29T20:40:54.944Z,11.00
2019-01-29T20:43:25.437Z,11.20
2019-01-29T20:45:55.287Z,11.63
2019-01-29T20:48:25.278Z,12.33
2019-01-29T20:50:55.289Z,12.40
2019-01-29T20:53:25.392Z,14.47
2019-01-29T20:55:55.329Z,13.27
2019-01-29T20:58:24.947Z,28.80
2019-01-29T21:00:54.654Z,14.00
2019-01-29T21:03:24.303Z,12.07
2019-01-29T21:05:54.069Z,11.57
2019-01-29T21:08:23.755Z,11.60
2019-01-29T21:10:53.336Z,10.70
2019-01-29T21:13:22.978Z,10.83
2019-01-29T21:15:52.598Z,12.23
2019-01-29T21:18:22.194Z,10.00
2019-01-29T21:20:57.158Z,10.13
2019-01-29T21:23:23.408Z,9.10
2019-01-29T21:25:53.283Z,9.97
2019-01-29T21:28:23.413Z,10.67
2019-01-29T21:30:54.007Z,11.00
2019-01-29T21:33:23.610Z,9.07
2019-01-29T21:35:53.312Z,9.23
2019-01-29T21:38:23.330Z,8.37
2019-01-29T21:40:53.057Z,7.93
2019-01-29T21:43:22.659Z,12.07
2019-01-29T21:45:52.718Z,9.33
2019-01-29T21:48:22.347Z,9.43
2019-01-29T21:50:52.425Z,10.77
2019-01-29T21:53:22.574Z,9.73
2019-01-29T21:55:52.707Z,10.13
2019-01-29T21:58:22.413Z,9.00
2019-01-29T22:00:52.588Z,9.53
2019-01-29T22:03:22.294Z,9.97
2019-01-29T22:05:52.365Z,8.07
2019-01-29T22:08:21.994Z,9.47
2019-01-29T22:10:51.967Z,9.97
2019-01-29T22:13:22.034Z,6.77
2019-01-29T22:15:51.995Z,9.73
2019-01-29T22:18:21.639Z,9.63
2019-01-29T22:20:51.403Z,9.50
2019-01-29T22:23:21.146Z,9.83
2019-01-29T22:25:51.279Z,9.37
2019-01-29T22:28:20.991Z,8.43
2019-01-29T22:30:51.084Z,11.20
2019-01-29T22:33:21.121Z,7.63
2019-01-29T22:35:51.359Z,8.43
2019-01-29T22:38:21.334Z,8.90
2019-01-29T22:40:50.951Z,8.57
2019-01-29T22:43:20.581Z,9.07
2019-01-29T22:45:50.580Z,8.70
2019-01-29T22:48:20.226Z,10.03
2019-01-29T22:50:49.894Z,8.47
2019-01-29T22:53:19.516Z,9.07
2019-01-29T22:55:49.571Z,9.23
2019-01-29T22:58:19.301Z,32.57
2019-01-29T23:01:33.539Z,15.20
2019-01-29T23:04:19.613Z,12.23
2019-01-29T23:07:16.042Z,6.87
2019-01-29T23:09:45.869Z,10.20
2019-01-29T23:12:15.504Z,8.30
2019-01-29T23:14:45.130Z,9.27
2019-01-29T23:17:14.837Z,11.67
2019-01-29T23:19:44.457Z,9.10
2019-01-29T23:22:14.081Z,10.70
2019-01-29T23:24:43.687Z,7.60
2019-01-29T23:27:13.358Z,10.17
2019-01-29T23:29:43.812Z,7.97
2019-01-29T23:32:13.607Z,8.77
2019-01-29T23:34:43.551Z,6.77
2019-01-29T23:37:13.158Z,9.57
2019-01-29T23:39:42.940Z,8.73
2019-01-29T23:42:13.267Z,7.40
2019-01-29T23:44:42.827Z,8.03
2019-01-29T23:47:12.534Z,8.87
2019-01-29T23:49:42.191Z,10.27
2019-01-29T23:52:12.005Z,9.43
2019-01-29T23:54:41.665Z,7.03
2019-01-29T23:57:11.659Z,6.67
2019-01-29T23:59:41.250Z,8.70
