createdAt,value
2024-02-08T00:00:48.102Z,96843.61
2024-02-08T00:03:41.951Z,96840.61
2024-02-08T00:06:15.314Z,96840.50
2024-02-08T00:08:55.634Z,96841.04
2024-02-08T00:11:30.097Z,96839.41
2024-02-08T00:14:04.373Z,96841.59
2024-02-08T00:16:38.673Z,96835.66
2024-02-08T00:19:12.863Z,96842.33
2024-02-08T00:21:47.154Z,96844.22
2024-02-08T00:24:21.894Z,96841.91
2024-02-08T00:26:55.298Z,96846.77
2024-02-08T00:29:29.707Z,96850.48
2024-02-08T00:32:03.630Z,96845.75
2024-02-08T00:34:40.271Z,96846.39
2024-02-08T00:37:14.706Z,96850.29
2024-02-08T00:39:50.930Z,96849.28
2024-02-08T00:42:24.153Z,96852.45
2024-02-08T00:44:58.815Z,96854.55
2024-02-08T00:47:32.950Z,96854.06
2024-02-08T00:50:07.359Z,96852.55
2024-02-08T00:52:42.856Z,96847.44
2024-02-08T00:55:17.966Z,96843.88
2024-02-08T00:57:51.529Z,96842.84
2024-02-08T01:00:25.230Z,96841.32
2024-02-08T01:03:00.640Z,96843.97
2024-02-08T01:05:34.307Z,96844.44
2024-02-08T01:08:09.950Z,96838.06
2024-02-08T01:10:43.478Z,96838.44
2024-02-08T01:13:20.123Z,96839.96
2024-02-08T01:15:55.524Z,96839.14
2024-02-08T01:18:29.581Z,96837.27
2024-02-08T01:21:04.134Z,96837.33
2024-02-08T01:23:37.954Z,96838.46
2024-02-08T01:26:11.462Z,96837.52
2024-02-08T01:28:45.456Z,96844.42
2024-02-08T01:31:19.139Z,96845.86
2024-02-08T01:33:53.161Z,96846.20
2024-02-08T01:36:26.516Z,96843.05
2024-02-08T01:39:00.809Z,96840.93
2024-02-08T01:41:36.354Z,96843.86
2024-02-08T01:44:10.134Z,96847.73
2024-02-08T01:46:43.842Z,96849.73
2024-02-08T01:49:20.224Z,96849.86
2024-02-08T01:52:02.307Z,96848.92
2024-02-08T01:54:37.814Z,96846.77
2024-02-08T01:57:12.995Z,96847.13
2024-02-08T01:59:55.029Z,96847.88
2024-02-08T02:02:32.017Z,96851.64
2024-02-08T02:05:06.169Z,96852.35
2024-02-08T02:07:40.082Z,96853.16
2024-02-08T02:10:14.518Z,96852.92
2024-02-08T02:12:49.433Z,96852.90
2024-02-08T02:15:23.092Z,96850.13
2024-02-08T02:17:57.556Z,96848.79
2024-02-08T02:20:32.582Z,96851.46
2024-02-08T02:23:11.226Z,96854.23
2024-02-08T02:25:44.838Z,96853.22
2024-02-08T02:28:19.453Z,96852.08
2024-02-08T02:30:53.111Z,96849.61
2024-02-08T02:33:28.254Z,96849.04
2024-02-08T02:36:02.354Z,96853.21
2024-02-08T02:38:36.874Z,96856.19
2024-02-08T02:41:10.525Z,96856.08
2024-02-08T02:43:46.522Z,96849.02
2024-02-08T02:46:24.189Z,96852.63
2024-02-08T02:48:57.648Z,96854.88
2024-02-08T02:51:32.441Z,96857.25
2024-02-08T02:54:06.811Z,96852.63
2024-02-08T02:56:40.258Z,96857.92
2024-02-08T02:59:18.066Z,96856.01
2024-02-08T03:01:51.724Z,96857.10
2024-02-08T03:04:25.211Z,96856.88
2024-02-08T03:06:59.220Z,96859.42
2024-02-08T03:09:33.268Z,96861.52
2024-02-08T03:12:11.584Z,96858.58
2024-02-08T03:14:59.314Z,96856.79
2024-02-08T03:17:34.635Z,96859.48
2024-02-08T03:20:13.204Z,96866.02
2024-02-08T03:22:47.176Z,96878.91
2024-02-08T03:25:23.561Z,96874.19
2024-02-08T03:27:57.817Z,96873.95
2024-02-08T03:30:33.752Z,96870.19
2024-02-08T03:33:17.747Z,96871.33
2024-02-08T03:35:55.796Z,96871.59
2024-02-08T03:38:29.015Z,96875.69
2024-02-08T03:41:02.393Z,96879.52
2024-02-08T03:43:36.034Z,96874.34
2024-02-08T03:46:09.783Z,96876.23
2024-02-08T03:48:48.064Z,96880.02
2024-02-08T03:51:24.553Z,96877.82
2024-02-08T03:54:02.180Z,96881.27
2024-02-08T03:56:38.769Z,96881.73
2024-02-08T03:59:14.162Z,96875.91
2024-02-08T04:01:54.796Z,96867.94
2024-02-08T04:04:30.792Z,96871.40
2024-02-08T04:07:16.627Z,96885.05
2024-02-08T04:10:12.376Z,96899.06
2024-02-08T04:13:03.205Z,96901.27
2024-02-08T04:15:55.494Z,96895.98
2024-02-08T04:18:47.553Z,96905.54
2024-02-08T04:21:38.725Z,96911.35
2024-02-08T04:24:29.997Z,96909.66
2024-02-08T04:27:20.621Z,96904.39
2024-02-08T04:30:11.337Z,96914.17
2024-02-08T04:33:02.582Z,96918.29
2024-02-08T04:35:53.399Z,96923.25
2024-02-08T04:38:44.071Z,96923.06
2024-02-08T04:41:35.426Z,96924.45
2024-02-08T04:44:26.672Z,96931.92
2024-02-08T04:47:17.567Z,96937.83
2024-02-08T04:50:05.022Z,96934.24
2024-02-08T04:52:53.977Z,96926.20
2024-02-08T04:55:28.259Z,96922.19
2024-02-08T04:58:27.731Z,96925.60
2024-02-08T05:00:55.449Z,96929.48
2024-02-08T05:03:29.409Z,96929.14
2024-02-08T05:06:05.968Z,96924.21
2024-02-08T05:08:39.694Z,96925.02
2024-02-08T05:11:16.122Z,96926.85
2024-02-08T05:13:52.023Z,96927.64
2024-02-08T05:16:28.380Z,96934.73
2024-02-08T05:19:02.186Z,96928.75
2024-02-08T05:21:41.280Z,96928.65
2024-02-08T05:24:15.494Z,96927.66
2024-02-08T05:26:48.968Z,96923.70
2024-02-08T05:29:22.242Z,96919.98
2024-02-08T05:31:56.008Z,96919.21
2024-02-08T05:34:29.983Z,96921.17
2024-02-08T05:37:04.833Z,96921.83
2024-02-08T05:39:38.732Z,96921.09
2024-02-08T05:42:15.255Z,96918.56
2024-02-08T05:44:49.600Z,96915.35
2024-02-08T05:47:28.016Z,96908.89
2024-02-08T05:50:08.614Z,96907.02
2024-02-08T05:52:44.178Z,96902.32
2024-02-08T05:55:21.340Z,96903.33
2024-02-08T05:58:00.256Z,96898.39
2024-02-08T06:00:37.788Z,96896.09
2024-02-08T06:03:11.114Z,96893.70
2024-02-08T06:05:51.029Z,96900.00
2024-02-08T06:08:28.175Z,96896.45
2024-02-08T06:10:59.877Z,96894.31
2024-02-08T06:13:39.754Z,96890.23
2024-02-08T06:16:28.341Z,96888.95
2024-02-08T06:19:05.807Z,96884.80
2024-02-08T06:21:43.073Z,96888.36
2024-02-08T06:24:34.065Z,96884.69
2024-02-08T06:27:15.051Z,96877.02
2024-02-08T06:29:50.385Z,96882.52
2024-02-08T06:32:35.868Z,96881.41
2024-02-08T06:35:11.108Z,96879.60
2024-02-08T06:37:46.115Z,96876.48
2024-02-08T06:40:23.847Z,96874.24
2024-02-08T06:43:14.612Z,96872.86
2024-02-08T06:46:11.571Z,96871.51
2024-02-08T06:49:11.804Z,96868.82
2024-02-08T06:52:02.555Z,96867.73
2024-02-08T06:54:53.297Z,96861.33
2024-02-08T06:57:59.122Z,96855.13
2024-02-08T07:00:49.840Z,96844.32
2024-02-08T07:03:43.443Z,96841.25
2024-02-08T07:06:42.940Z,96834.96
2024-02-08T07:09:41.040Z,96837.27
2024-02-08T07:12:46.479Z,96832.73
2024-02-08T07:15:37.037Z,96830.42
2024-02-08T07:18:28.327Z,96831.83
2024-02-08T07:21:24.421Z,96827.33
2024-02-08T07:24:15.409Z,96826.30
2024-02-08T07:27:09.046Z,96819.66
2024-02-08T07:30:03.580Z,96817.51
2024-02-08T07:32:54.653Z,96815.84
2024-02-08T07:35:45.212Z,96812.26
2024-02-08T07:38:36.171Z,96810.84
2024-02-08T07:41:09.873Z,96805.66
2024-02-08T07:43:56.211Z,96804.15
2024-02-08T07:46:32.407Z,96797.21
2024-02-08T07:49:07.529Z,96801.05
2024-02-08T07:51:45.027Z,96798.13
2024-02-08T07:54:22.147Z,96791.88
2024-02-08T07:57:01.253Z,96792.20
2024-02-08T07:59:36.658Z,96789.37
2024-02-08T08:02:13.994Z,96785.69
2024-02-08T08:04:54.883Z,96778.39
2024-02-08T08:07:28.736Z,96780.48
2024-02-08T08:10:10.687Z,96777.67
2024-02-08T08:12:48.586Z,96779.42
2024-02-08T08:15:23.849Z,96778.24
2024-02-08T08:18:04.833Z,96771.75
2024-02-08T08:20:58.958Z,96770.65
2024-02-08T08:23:32.742Z,96772.16
2024-02-08T08:26:32.064Z,96767.50
2024-02-08T08:29:06.241Z,96757.44
2024-02-08T08:31:48.001Z,96758.89
2024-02-08T08:34:39.657Z,96752.68
2024-02-08T08:37:26.842Z,96753.08
2024-02-08T08:40:25.696Z,96750.23
2024-02-08T08:42:59.516Z,96749.13
2024-02-08T08:45:33.587Z,96750.70
2024-02-08T08:48:07.906Z,96745.99
2024-02-08T08:50:45.354Z,96740.35
2024-02-08T08:53:21.298Z,96731.01
2024-02-08T08:55:55.697Z,96731.88
2024-02-08T08:58:40.940Z,96732.14
2024-02-08T09:01:20.432Z,96720.98
2024-02-08T09:04:27.854Z,96720.94
2024-02-08T09:07:10.582Z,96711.02
2024-02-08T09:09:59.176Z,96721.77
2024-02-08T09:12:38.650Z,96713.77
2024-02-08T09:15:28.661Z,96707.61
2024-02-08T09:18:10.776Z,96705.59
2024-02-08T09:20:44.884Z,96703.84
2024-02-08T09:23:19.915Z,96697.38
2024-02-08T09:25:55.329Z,96692.13
2024-02-08T09:28:37.540Z,96684.34
2024-02-08T09:31:17.912Z,96684.05
2024-02-08T09:34:03.103Z,96684.60
2024-02-08T09:36:36.837Z,96687.94
2024-02-08T09:39:16.665Z,96684.61
2024-02-08T09:41:50.049Z,96682.50
2024-02-08T09:44:27.614Z,96678.94
2024-02-08T09:47:06.139Z,96674.52
2024-02-08T09:49:40.503Z,96676.29
2024-02-08T09:52:25.802Z,96669.23
2024-02-08T09:55:07.988Z,96666.38
2024-02-08T09:57:47.844Z,96672.05
2024-02-08T10:00:56.477Z,96663.92
2024-02-08T10:03:34.897Z,96651.73
2024-02-08T10:06:25.950Z,96653.33
2024-02-08T10:09:10.401Z,96648.56
2024-02-08T10:11:46.768Z,96650.00
2024-02-08T10:14:26.929Z,96635.58
2024-02-08T10:17:03.339Z,96625.95
2024-02-08T10:19:49.804Z,96623.37
2024-02-08T10:22:28.807Z,96622.76
2024-02-08T10:25:19.841Z,96614.38
2024-02-08T10:28:04.490Z,96611.19
2024-02-08T10:30:42.774Z,96614.39
2024-02-08T10:33:20.277Z,96610.88
2024-02-08T10:35:55.055Z,96608.85
2024-02-08T10:38:34.138Z,96605.42
2024-02-08T10:41:13.450Z,96608.05
2024-02-08T10:43:58.932Z,96610.33
2024-02-08T10:46:35.989Z,96605.17
2024-02-08T10:49:10.876Z,96607.41
2024-02-08T10:51:45.230Z,96597.30
2024-02-08T10:54:24.878Z,96598.63
2024-02-08T10:57:10.287Z,96596.86
2024-02-08T10:59:49.564Z,96590.31
2024-02-08T11:02:37.263Z,96586.02
2024-02-08T11:05:23.347Z,96590.67
2024-02-08T11:07:57.904Z,96589.17
2024-02-08T11:10:34.176Z,96592.64
2024-02-08T11:13:12.547Z,96590.98
2024-02-08T11:15:51.143Z,96591.43
2024-02-08T11:18:37.242Z,96586.75
2024-02-08T11:21:14.904Z,96584.27
2024-02-08T11:23:52.827Z,96579.34
2024-02-08T11:26:29.053Z,96583.19
2024-02-08T11:29:20.513Z,96582.46
2024-02-08T11:31:57.105Z,96581.17
2024-02-08T11:34:46.850Z,96577.95
2024-02-08T11:37:21.433Z,96575.75
2024-02-08T11:40:11.103Z,96574.28
2024-02-08T11:42:46.130Z,96572.79
2024-02-08T11:45:23.968Z,96572.02
2024-02-08T11:47:59.940Z,96572.43
2024-02-08T11:50:38.080Z,96569.40
2024-02-08T11:53:11.860Z,96574.12
2024-02-08T11:55:47.077Z,96571.90
2024-02-08T11:58:23.094Z,96571.56
2024-02-08T12:00:58.065Z,96567.19
2024-02-08T12:03:32.291Z,96568.05
2024-02-08T12:06:07.028Z,96567.42
2024-02-08T12:08:46.843Z,96576.10
2024-02-08T12:11:23.973Z,96579.52
2024-02-08T12:14:04.688Z,96576.14
2024-02-08T12:16:48.605Z,96580.55
2024-02-08T12:19:23.379Z,96581.02
2024-02-08T12:22:05.812Z,96589.77
2024-02-08T12:24:41.971Z,96593.27
2024-02-08T12:27:27.028Z,96591.71
2024-02-08T12:30:02.940Z,96592.96
2024-02-08T12:32:36.823Z,96585.44
2024-02-08T12:35:16.108Z,96585.44
2024-02-08T12:37:50.144Z,96585.93
2024-02-08T12:40:23.877Z,96590.98
2024-02-08T12:42:57.519Z,96593.60
2024-02-08T12:45:31.281Z,96601.02
2024-02-08T12:48:06.284Z,96602.84
2024-02-08T12:50:42.533Z,96600.06
2024-02-08T12:53:20.268Z,96595.66
2024-02-08T12:55:53.997Z,96593.60
2024-02-08T12:58:27.525Z,96591.85
2024-02-08T13:01:06.532Z,96596.69
2024-02-08T13:03:41.003Z,96590.96
2024-02-08T13:06:17.576Z,96588.30
2024-02-08T13:08:51.102Z,96582.91
2024-02-08T13:11:25.675Z,96587.81
2024-02-08T13:14:09.110Z,96590.78
2024-02-08T13:16:42.521Z,96593.11
2024-02-08T13:19:16.260Z,96589.09
2024-02-08T13:21:49.694Z,96592.50
2024-02-08T13:24:23.283Z,96588.09
2024-02-08T13:26:56.689Z,96589.40
2024-02-08T13:29:30.210Z,96590.48
2024-02-08T13:32:03.720Z,96590.15
2024-02-08T13:34:38.051Z,96585.33
2024-02-08T13:37:19.836Z,96588.48
2024-02-08T13:40:01.992Z,96590.55
2024-02-08T13:42:51.093Z,96595.66
2024-02-08T13:45:33.630Z,96595.59
2024-02-08T13:48:14.772Z,96596.80
2024-02-08T13:50:49.380Z,96593.38
2024-02-08T13:53:22.824Z,96599.95
2024-02-08T13:55:56.863Z,96597.63
2024-02-08T13:58:37.397Z,96595.20
2024-02-08T14:01:13.264Z,96593.27
2024-02-08T14:03:47.140Z,96595.79
2024-02-08T14:06:27.139Z,96592.88
2024-02-08T14:09:20.699Z,96591.83
2024-02-08T14:11:57.461Z,96592.19
2024-02-08T14:14:42.087Z,96591.79
2024-02-08T14:17:22.244Z,96589.75
2024-02-08T14:19:57.332Z,96588.99
2024-02-08T14:22:40.518Z,96587.77
2024-02-08T14:25:25.494Z,96587.91
2024-02-08T14:27:59.581Z,96583.19
2024-02-08T14:30:35.773Z,96585.27
2024-02-08T14:33:09.330Z,96592.02
2024-02-08T14:35:43.071Z,96591.45
2024-02-08T14:38:17.276Z,96591.26
2024-02-08T14:40:52.946Z,96592.68
2024-02-08T14:43:33.606Z,96590.38
2024-02-08T14:46:07.880Z,96599.35
2024-02-08T14:48:41.238Z,96594.42
2024-02-08T14:51:28.588Z,96598.62
2024-02-08T14:54:00.971Z,96598.77
2024-02-08T14:56:37.103Z,96596.06
2024-02-08T14:59:15.163Z,96595.17
2024-02-08T15:01:54.600Z,96595.06
2024-02-08T15:04:32.553Z,96596.30
2024-02-08T15:07:11.633Z,96595.38
2024-02-08T15:09:50.880Z,96596.39
2024-02-08T15:12:34.397Z,96600.44
2024-02-08T15:15:20.481Z,96599.70
2024-02-08T15:17:54.263Z,96605.30
2024-02-08T15:20:45.373Z,96608.95
2024-02-08T15:23:32.277Z,96608.33
2024-02-08T15:26:15.084Z,96613.16
2024-02-08T15:28:57.502Z,96615.52
2024-02-08T15:31:48.006Z,96618.25
2024-02-08T15:34:29.519Z,96618.21
2024-02-08T15:37:16.644Z,96621.61
2024-02-08T15:40:11.379Z,96620.15
2024-02-08T15:42:45.912Z,96621.59
2024-02-08T15:45:23.329Z,96621.38
2024-02-08T15:48:12.730Z,96620.20
2024-02-08T15:50:48.151Z,96617.04
2024-02-08T15:53:25.290Z,96613.74
2024-02-08T15:55:59.167Z,96614.38
2024-02-08T15:58:36.229Z,96610.39
2024-02-08T16:01:19.638Z,96615.95
2024-02-08T16:03:58.184Z,96614.67
2024-02-08T16:06:44.866Z,96612.75
2024-02-08T16:09:35.145Z,96616.46
2024-02-08T16:12:26.471Z,96613.48
2024-02-08T16:15:09.428Z,96615.46
2024-02-08T16:17:59.902Z,96613.51
2024-02-08T16:20:40.323Z,96620.91
2024-02-08T16:23:16.522Z,96626.17
2024-02-08T16:26:03.870Z,96629.55
2024-02-08T16:28:47.303Z,96628.36
2024-02-08T16:31:30.809Z,96626.64
2024-02-08T16:34:24.728Z,96623.53
2024-02-08T16:37:05.835Z,96621.21
2024-02-08T16:39:57.727Z,96624.84
2024-02-08T16:42:37.516Z,96621.48
2024-02-08T16:45:20.480Z,96620.42
2024-02-08T16:48:10.155Z,96616.12
2024-02-08T16:50:48.931Z,96612.73
2024-02-08T16:53:24.046Z,96613.55
2024-02-08T16:56:05.895Z,96610.69
2024-02-08T16:58:51.920Z,96604.74
2024-02-08T17:01:30.904Z,96602.27
2024-02-08T17:04:30.813Z,96604.60
2024-02-08T17:07:12.457Z,96606.30
2024-02-08T17:09:47.715Z,96599.25
2024-02-08T17:12:29.669Z,96600.86
2024-02-08T17:15:22.419Z,96600.42
2024-02-08T17:18:03.233Z,96596.54
2024-02-08T17:20:44.406Z,96593.48
2024-02-08T17:23:21.320Z,96593.94
2024-02-08T17:26:08.004Z,96587.63
2024-02-08T17:28:51.588Z,96587.16
2024-02-08T17:31:30.405Z,96590.36
2024-02-08T17:34:11.629Z,96588.26
2024-02-08T17:36:48.902Z,96592.14
2024-02-08T17:39:37.436Z,96590.13
2024-02-08T17:42:12.496Z,96591.14
2024-02-08T17:44:56.509Z,96589.21
2024-02-08T17:47:31.606Z,96587.23
2024-02-08T17:50:06.686Z,96588.80
2024-02-08T17:52:40.235Z,96584.29
2024-02-08T17:55:16.999Z,96589.40
2024-02-08T17:57:57.876Z,96589.81
2024-02-08T18:00:31.493Z,96593.79
2024-02-08T18:03:05.068Z,96597.32
2024-02-08T18:05:40.091Z,96596.48
2024-02-08T18:08:15.400Z,96591.67
2024-02-08T18:10:52.370Z,96588.79
2024-02-08T18:13:28.229Z,96588.17
2024-02-08T18:16:11.770Z,96588.74
2024-02-08T18:18:46.486Z,96583.38
2024-02-08T18:21:20.926Z,96581.91
2024-02-08T18:23:55.122Z,96583.25
2024-02-08T18:26:29.434Z,96579.48
2024-02-08T18:29:05.111Z,96584.84
2024-02-08T18:31:39.285Z,96588.63
2024-02-08T18:34:14.075Z,96588.98
2024-02-08T18:36:48.399Z,96584.59
2024-02-08T18:39:28.754Z,96582.04
2024-02-08T18:42:08.500Z,96581.70
2024-02-08T18:44:44.491Z,96582.17
2024-02-08T18:47:19.883Z,96582.82
2024-02-08T18:49:56.645Z,96584.09
2024-02-08T18:52:32.439Z,96585.92
2024-02-08T18:55:11.471Z,96593.23
2024-02-08T18:57:46.300Z,96594.20
2024-02-08T19:00:24.368Z,96592.91
2024-02-08T19:02:57.983Z,96591.27
2024-02-08T19:05:32.896Z,96594.06
2024-02-08T19:08:07.878Z,96597.44
2024-02-08T19:10:45.235Z,96596.41
2024-02-08T19:13:27.312Z,96590.59
2024-02-08T19:16:03.551Z,96590.04
2024-02-08T19:18:46.050Z,96591.90
2024-02-08T19:21:29.497Z,96589.58
2024-02-08T19:24:04.315Z,96593.61
2024-02-08T19:26:39.196Z,96591.58
2024-02-08T19:29:19.281Z,96588.90
2024-02-08T19:31:53.569Z,96587.30
2024-02-08T19:34:30.972Z,96590.46
2024-02-08T19:37:05.271Z,96589.48
2024-02-08T19:39:43.008Z,96592.83
2024-02-08T19:42:23.790Z,96590.86
2024-02-08T19:45:01.856Z,96597.55
2024-02-08T19:47:39.545Z,96598.52
2024-02-08T19:50:18.893Z,96604.75
2024-02-08T19:52:54.011Z,96597.68
2024-02-08T19:55:35.352Z,96591.77
2024-02-08T19:58:09.746Z,96598.02
2024-02-08T20:00:47.533Z,96600.50
2024-02-08T20:03:28.548Z,96604.21
2024-02-08T20:06:03.097Z,96605.55
2024-02-08T20:08:39.906Z,96602.84
2024-02-08T20:11:14.255Z,96600.38
2024-02-08T20:13:48.110Z,96605.43
2024-02-08T20:16:28.745Z,96610.94
2024-02-08T20:19:07.194Z,96610.02
2024-02-08T20:21:41.836Z,96612.29
2024-02-08T20:24:15.139Z,96619.07
2024-02-08T20:26:49.835Z,96614.34
2024-02-08T20:29:24.888Z,96611.23
2024-02-08T20:31:58.258Z,96608.41
2024-02-08T20:34:34.970Z,96595.42
2024-02-08T20:37:15.386Z,96597.23
2024-02-08T20:39:54.108Z,96596.50
2024-02-08T20:42:30.391Z,96601.32
2024-02-08T20:45:12.296Z,96601.87
2024-02-08T20:47:46.222Z,96596.86
2024-02-08T20:50:22.423Z,96605.41
2024-02-08T20:52:56.645Z,96605.63
2024-02-08T20:55:36.800Z,96600.45
2024-02-08T20:58:14.181Z,96611.21
2024-02-08T21:00:49.740Z,96607.61
2024-02-08T21:03:28.274Z,96604.08
2024-02-08T21:06:04.168Z,96602.81
2024-02-08T21:08:41.879Z,96611.54
2024-02-08T21:11:16.116Z,96619.77
2024-02-08T21:13:50.528Z,96611.23
2024-02-08T21:16:24.853Z,96616.85
2024-02-08T21:18:58.417Z,96621.51
2024-02-08T21:21:33.498Z,96622.52
2024-02-08T21:24:07.479Z,96614.41
2024-02-08T21:26:41.305Z,96618.09
2024-02-08T21:29:15.984Z,96616.16
2024-02-08T21:31:49.468Z,96613.52
2024-02-08T21:34:23.358Z,96615.70
2024-02-08T21:36:56.848Z,96621.58
2024-02-08T21:39:33.264Z,96627.02
2024-02-08T21:42:08.425Z,96626.17
2024-02-08T21:44:41.937Z,96623.29
2024-02-08T21:47:17.780Z,96622.16
2024-02-08T21:49:51.210Z,96622.20
2024-02-08T21:52:25.349Z,96626.77
2024-02-08T21:54:58.773Z,96624.67
2024-02-08T21:57:33.131Z,96630.73
2024-02-08T22:00:13.064Z,96627.83
2024-02-08T22:02:47.613Z,96627.80
2024-02-08T22:05:21.843Z,96631.02
2024-02-08T22:07:55.624Z,96624.95
2024-02-08T22:10:30.774Z,96620.06
2024-02-08T22:13:07.593Z,96616.92
2024-02-08T22:15:41.116Z,96613.59
2024-02-08T22:18:14.504Z,96613.09
2024-02-08T22:20:50.317Z,96609.84
2024-02-08T22:23:23.946Z,96607.59
2024-02-08T22:25:57.145Z,96603.31
2024-02-08T22:28:31.343Z,96606.48
2024-02-08T22:31:05.917Z,96613.68
2024-02-08T22:33:40.176Z,96610.73
2024-02-08T22:36:17.702Z,96608.56
2024-02-08T22:38:51.332Z,96606.61
2024-02-08T22:41:24.674Z,96613.54
2024-02-08T22:44:00.736Z,96619.40
2024-02-08T22:46:34.057Z,96623.35
2024-02-08T22:49:08.765Z,96618.89
2024-02-08T22:51:45.288Z,96616.99
2024-02-08T22:54:19.099Z,96613.09
2024-02-08T22:56:52.984Z,96618.54
2024-02-08T22:59:26.651Z,96618.25
2024-02-08T23:02:00.122Z,96616.07
2024-02-08T23:04:34.023Z,96618.83
2024-02-08T23:07:09.344Z,96623.59
2024-02-08T23:09:43.155Z,96623.61
2024-02-08T23:12:17.950Z,96623.88
2024-02-08T23:14:51.308Z,96623.11
2024-02-08T23:17:24.846Z,96625.52
2024-02-08T23:20:00.297Z,96625.04
2024-02-08T23:22:34.109Z,96627.14
2024-02-08T23:25:09.429Z,96629.02
2024-02-08T23:27:49.464Z,96622.44
2024-02-08T23:30:25.789Z,96615.58
2024-02-08T23:33:00.266Z,96615.54
2024-02-08T23:35:37.697Z,96612.54
2024-02-08T23:38:11.194Z,96610.66
2024-02-08T23:40:45.478Z,96611.11
2024-02-08T23:43:18.796Z,96609.85
2024-02-08T23:45:52.631Z,96611.42
2024-02-08T23:48:27.707Z,96612.33
2024-02-08T23:51:01.061Z,96607.12
2024-02-08T23:53:34.358Z,96606.08
2024-02-08T23:56:10.104Z,96601.36
2024-02-08T23:58:43.898Z,96604.08
