createdAt,value
2022-12-28T08:37:39.971Z,4.1
2022-12-28T08:42:21.393Z,4.3
2022-12-28T08:47:03.970Z,4.4
2022-12-28T08:51:46.192Z,4.4
2022-12-28T08:56:28.451Z,4.6
2022-12-28T09:01:10.822Z,4.7
2022-12-28T09:05:53.207Z,4.9
2022-12-28T09:10:35.511Z,4.9
2022-12-28T09:15:17.824Z,4.8
2022-12-28T09:20:00.246Z,4.9
2022-12-28T09:24:42.607Z,5
2022-12-28T09:29:24.884Z,4.9
2022-12-28T09:34:07.302Z,5
2022-12-28T09:38:49.612Z,5
2022-12-28T09:43:32.048Z,5.2
2022-12-28T09:48:14.361Z,5.3
2022-12-28T09:52:56.686Z,5.4
2022-12-28T09:57:39.104Z,6
2022-12-28T10:02:21.433Z,6.5
2022-12-28T10:07:03.733Z,6.6
2022-12-28T10:11:46.243Z,6.2
2022-12-28T10:16:28.478Z,6.2
2022-12-28T10:21:10.795Z,6.8
2022-12-28T10:25:53.217Z,7.9
2022-12-28T10:30:35.543Z,9.2
2022-12-28T10:35:17.863Z,9.5
2022-12-28T10:40:00.271Z,8.5
2022-12-28T10:44:42.766Z,7
2022-12-28T10:49:25.094Z,7.1
2022-12-28T10:54:07.478Z,6.5
2022-12-28T10:58:49.811Z,6.5
2022-12-28T11:03:31.966Z,6.8
2022-12-28T11:08:14.400Z,7.5
2022-12-28T11:12:56.712Z,7.8
2022-12-28T11:17:39.028Z,7.9
2022-12-28T11:22:21.453Z,7.9
2022-12-28T11:27:03.772Z,7.6
2022-12-28T11:31:46.083Z,7.9
2022-12-28T11:36:28.510Z,8.1
2022-12-28T11:41:10.829Z,8
2022-12-28T11:45:53.149Z,7.7
2022-12-28T11:55:17.892Z,7.9
2022-12-28T12:00:00.212Z,8.7
2022-12-28T12:04:42.620Z,8.9
2022-12-28T12:09:24.961Z,10.6
2022-12-28T12:14:07.259Z,9.3
2022-12-28T12:18:49.678Z,9.5
2022-12-28T12:23:31.999Z,10.6
2022-12-28T12:28:14.317Z,12.5
2022-12-28T12:32:56.738Z,10.9
2022-12-28T12:42:21.374Z,9
2022-12-28T12:47:03.794Z,8.5
2022-12-28T12:51:46.101Z,8.6
2022-12-28T12:56:28.438Z,8.9
2022-12-28T13:05:53.197Z,8.5
2022-12-28T13:10:35.508Z,8.5
2022-12-28T13:15:17.829Z,8.1
2022-12-28T13:20:00.237Z,8.2
2022-12-28T13:24:42.564Z,8
2022-12-28T13:29:24.942Z,8.1
2022-12-28T13:34:07.304Z,8.3
2022-12-28T13:38:49.623Z,8.2
2022-12-28T13:43:31.935Z,8
2022-12-28T13:48:14.355Z,8.3
2022-12-28T13:52:56.681Z,8.2
2022-12-28T13:57:38.996Z,8.3
2022-12-28T14:02:21.428Z,8.3
2022-12-28T14:07:03.743Z,8.2
2022-12-28T14:11:46.159Z,8.3
2022-12-28T14:16:28.555Z,8.2
2022-12-28T14:21:10.812Z,8.3
2022-12-28T14:25:53.217Z,8.2
2022-12-28T14:30:35.545Z,8
2022-12-28T14:35:17.850Z,8.1
2022-12-28T14:40:00.320Z,8.1
2022-12-28T14:44:42.600Z,7.8
2022-12-28T14:49:24.924Z,7.9
2022-12-28T14:54:07.502Z,7.7
2022-12-28T14:58:49.668Z,7.5
2022-12-28T15:03:32.721Z,7.7
2022-12-28T15:08:14.593Z,7.4
2022-12-28T15:12:56.794Z,7.5
2022-12-28T15:17:39.020Z,7.7
2022-12-28T15:22:21.461Z,7.5
2022-12-28T15:27:03.757Z,7.8
2022-12-28T15:31:46.089Z,7.7
2022-12-28T15:36:28.513Z,7.7
2022-12-28T15:41:10.814Z,7.5
2022-12-28T15:45:53.136Z,7.5
2022-12-28T15:50:35.557Z,7.3
2022-12-28T15:55:17.873Z,7.2
2022-12-28T16:00:00.290Z,7.3
2022-12-28T16:04:42.614Z,7.3
2022-12-28T16:09:24.935Z,7.2
2022-12-28T16:14:07.261Z,7.2
2022-12-28T16:18:49.669Z,7.1
2022-12-28T16:23:31.996Z,7.2
2022-12-28T16:28:14.312Z,7.1
2022-12-28T16:32:56.726Z,7.3
2022-12-28T16:37:39.047Z,7
2022-12-28T16:42:21.364Z,7.1
2022-12-28T16:47:03.785Z,7
2022-12-28T16:51:46.158Z,7
2022-12-28T16:56:28.423Z,7
2022-12-28T17:01:10.843Z,7.1
2022-12-28T17:05:53.158Z,6.8
2022-12-28T17:10:35.518Z,7.1
2022-12-28T17:15:17.903Z,7
2022-12-28T17:20:00.216Z,6.9
2022-12-28T17:24:42.623Z,6.7
2022-12-28T17:29:24.954Z,6.8
2022-12-28T17:34:07.281Z,6.7
2022-12-28T17:38:49.693Z,6.5
2022-12-28T17:43:32.016Z,6.6
2022-12-28T17:48:14.340Z,6.2
2022-12-28T17:52:56.755Z,6.1
2022-12-28T17:57:39.076Z,6
2022-12-28T18:02:21.387Z,6.2
2022-12-28T18:07:03.810Z,6
2022-12-28T18:11:46.127Z,6
2022-12-28T18:16:28.452Z,6.3
2022-12-28T18:21:10.870Z,6
2022-12-28T18:25:53.195Z,5.9
2022-12-28T18:30:35.519Z,5.9
2022-12-28T18:35:17.927Z,6
2022-12-28T18:40:00.250Z,6
2022-12-28T18:44:42.568Z,5.9
2022-12-28T18:49:24.986Z,6.1
2022-12-28T18:54:07.302Z,5.8
2022-12-28T18:58:49.626Z,5.9
2022-12-28T19:03:32.044Z,5.7
2022-12-28T19:08:14.361Z,5.6
2022-12-28T19:12:56.684Z,5.5
2022-12-28T19:22:21.421Z,5.7
2022-12-28T19:27:03.801Z,5.5
2022-12-28T19:31:46.188Z,5.6
2022-12-28T19:36:28.485Z,5.7
2022-12-28T19:41:10.798Z,5.7
2022-12-28T19:45:53.242Z,6
2022-12-28T19:50:35.535Z,6.1
2022-12-28T19:55:17.958Z,6.1
2022-12-28T20:00:00.297Z,6.3
2022-12-28T20:04:42.596Z,6.4
2022-12-28T20:09:25.014Z,6.4
2022-12-28T20:14:07.385Z,6.3
2022-12-28T20:18:49.709Z,6.3
2022-12-28T20:23:32.074Z,6.3
2022-12-28T20:28:14.401Z,6.5
2022-12-28T20:32:56.715Z,6.6
2022-12-28T20:37:39.130Z,6.6
2022-12-28T20:42:21.453Z,6.3
2022-12-28T20:47:03.770Z,6.3
2022-12-28T20:51:46.266Z,6.3
2022-12-28T20:56:28.510Z,6.4
2022-12-28T21:01:10.833Z,6.4
2022-12-28T21:05:53.247Z,6.3
2022-12-28T21:10:35.573Z,6.5
2022-12-28T21:15:17.903Z,6.5
2022-12-28T21:20:00.348Z,6.4
2022-12-28T21:24:42.656Z,6.5
2022-12-28T21:29:24.945Z,6.6
2022-12-28T21:34:07.369Z,6.4
2022-12-28T21:38:49.697Z,6.3
2022-12-28T21:43:32.015Z,6.3
2022-12-28T21:48:14.432Z,6.6
2022-12-28T21:52:56.756Z,6.6
2022-12-28T21:57:39.062Z,6.8
2022-12-28T22:02:21.486Z,6.7
2022-12-28T22:07:03.809Z,6.6
2022-12-28T22:11:46.115Z,6.4
2022-12-28T22:16:28.544Z,6.3
2022-12-28T22:21:10.866Z,6.4
2022-12-28T22:25:53.201Z,6.5
2022-12-28T22:30:35.608Z,6.4
2022-12-28T22:35:17.912Z,6.3
2022-12-28T22:40:00.266Z,6.7
2022-12-28T22:44:42.669Z,6.7
2022-12-28T22:49:24.984Z,6.7
2022-12-28T22:54:07.413Z,6.7
2022-12-28T22:58:49.710Z,7
2022-12-28T23:03:32.054Z,6.9
2022-12-28T23:08:14.452Z,6.8
2022-12-28T23:12:56.777Z,7.1
2022-12-28T23:17:39.090Z,7
2022-12-28T23:22:21.514Z,7
2022-12-28T23:27:03.832Z,7.2
2022-12-28T23:31:46.144Z,7
2022-12-28T23:36:28.574Z,7.2
2022-12-28T23:41:10.888Z,7
2022-12-28T23:45:53.214Z,7.4
2022-12-28T23:50:35.628Z,7.3
2022-12-28T23:55:17.956Z,7.2
