createdAt,value
2018-01-10T00:01:21.079Z,4.00
2018-01-10T00:03:49.100Z,4.00
2018-01-10T00:06:16.653Z,4.00
2018-01-10T00:08:44.187Z,4.00
2018-01-10T00:11:11.744Z,3.90
2018-01-10T00:13:39.280Z,3.80
2018-01-10T00:16:06.809Z,3.90
2018-01-10T00:18:34.367Z,3.80
2018-01-10T00:21:01.955Z,3.80
2018-01-10T00:23:29.504Z,3.80
2018-01-10T00:25:57.384Z,3.70
2018-01-10T00:28:26.476Z,3.70
2018-01-10T00:30:54.003Z,3.70
2018-01-10T00:33:21.559Z,3.60
2018-01-10T00:35:49.087Z,3.60
2018-01-10T00:38:16.620Z,3.60
2018-01-10T00:40:44.181Z,3.50
2018-01-10T00:43:11.718Z,3.50
2018-01-10T00:45:39.247Z,3.50
2018-01-10T00:48:07.392Z,3.50
2018-01-10T00:50:34.924Z,3.50
2018-01-10T00:53:02.446Z,3.60
2018-01-10T00:55:30.010Z,3.60
2018-01-10T00:57:57.557Z,3.50
2018-01-10T01:00:25.089Z,3.60
2018-01-10T01:02:52.649Z,3.50
2018-01-10T01:05:20.185Z,3.50
2018-01-10T01:07:48.482Z,3.50
2018-01-10T01:10:16.744Z,3.50
2018-01-10T01:12:44.271Z,3.40
2018-01-10T01:15:11.807Z,3.40
2018-01-10T01:17:39.359Z,3.30
2018-01-10T01:20:06.895Z,3.20
2018-01-10T01:22:34.434Z,3.20
2018-01-10T01:25:02.768Z,3.10
2018-01-10T01:27:30.303Z,3.10
2018-01-10T01:29:58.547Z,3.20
2018-01-10T01:32:27.087Z,3.20
2018-01-10T01:34:54.615Z,3.20
2018-01-10T01:37:22.156Z,3.10
2018-01-10T01:39:49.712Z,3.10
2018-01-10T01:42:18.012Z,3.00
2018-01-10T01:44:46.312Z,3.00
2018-01-10T01:47:25.325Z,3.00
2018-01-10T01:54:47.920Z,2.90
2018-01-10T01:57:15.588Z,2.80
2018-01-10T01:59:43.128Z,2.80
2018-01-10T02:02:10.681Z,2.80
2018-01-10T02:04:38.216Z,2.90
2018-01-10T02:07:05.742Z,3.00
2018-01-10T02:09:33.303Z,3.10
2018-01-10T02:12:00.880Z,3.10
2018-01-10T02:14:28.420Z,3.10
2018-01-10T02:16:56.580Z,3.10
2018-01-10T02:19:24.108Z,3.10
2018-01-10T02:21:51.638Z,3.20
2018-01-10T02:24:19.191Z,3.30
2018-01-10T02:26:46.723Z,3.30
2018-01-10T02:29:16.272Z,3.30
2018-01-10T02:31:45.119Z,3.40
2018-01-10T02:34:13.571Z,3.40
2018-01-10T02:36:41.104Z,3.30
2018-01-10T02:39:09.221Z,3.30
2018-01-10T02:41:36.939Z,3.30
2018-01-10T02:44:04.479Z,3.20
2018-01-10T02:46:32.031Z,3.30
2018-01-10T02:48:59.560Z,3.40
2018-01-10T02:51:27.099Z,3.40
2018-01-10T02:53:54.653Z,3.40
2018-01-10T02:56:22.192Z,3.40
2018-01-10T02:58:49.723Z,3.40
2018-01-10T03:01:17.735Z,3.30
2018-01-10T03:03:45.267Z,3.30
2018-01-10T03:06:13.714Z,3.30
2018-01-10T03:08:41.296Z,3.30
2018-01-10T03:11:08.824Z,3.40
2018-01-10T03:13:36.360Z,3.30
2018-01-10T03:16:03.915Z,3.30
2018-01-10T03:18:31.459Z,3.20
2018-01-10T03:20:58.999Z,3.20
2018-01-10T03:23:27.144Z,3.20
2018-01-10T03:25:54.673Z,3.30
2018-01-10T03:28:22.203Z,3.40
2018-01-10T03:30:49.764Z,3.30
2018-01-10T03:33:17.843Z,3.20
2018-01-10T03:35:45.375Z,3.10
2018-01-10T03:38:13.851Z,3.20
2018-01-10T03:40:41.379Z,3.20
2018-01-10T03:43:08.903Z,3.20
2018-01-10T03:45:36.675Z,3.30
2018-01-10T03:48:04.215Z,3.10
2018-01-10T03:50:32.515Z,3.10
2018-01-10T03:53:00.075Z,3.10
2018-01-10T03:55:27.619Z,3.10
2018-01-10T03:57:55.151Z,3.00
2018-01-10T04:00:22.712Z,2.90
2018-01-10T04:02:50.255Z,2.80
2018-01-10T04:05:17.790Z,2.90
2018-01-10T04:07:45.682Z,3.00
2018-01-10T04:10:15.459Z,2.90
2018-01-10T04:12:42.997Z,2.90
2018-01-10T04:15:10.568Z,2.90
2018-01-10T04:17:38.099Z,2.70
2018-01-10T04:20:05.631Z,2.60
2018-01-10T04:22:33.187Z,2.60
2018-01-10T04:25:01.483Z,2.70
2018-01-10T04:27:29.014Z,2.60
2018-01-10T04:29:56.838Z,2.70
2018-01-10T04:32:24.377Z,2.80
2018-01-10T04:34:52.347Z,2.90
2018-01-10T04:37:19.915Z,2.90
2018-01-10T04:39:47.458Z,2.90
2018-01-10T04:42:17.287Z,3.00
2018-01-10T04:44:44.872Z,3.00
2018-01-10T04:47:12.407Z,3.00
2018-01-10T04:49:40.711Z,3.10
2018-01-10T04:52:08.755Z,3.10
2018-01-10T04:54:36.287Z,3.10
2018-01-10T04:57:03.823Z,3.10
2018-01-10T04:59:31.379Z,3.10
2018-01-10T05:01:58.914Z,3.20
2018-01-10T05:04:26.450Z,3.20
2018-01-10T05:06:54.010Z,3.20
2018-01-10T05:09:21.552Z,3.30
2018-01-10T05:11:49.087Z,3.20
2018-01-10T05:14:17.218Z,3.20
2018-01-10T05:16:44.757Z,3.20
2018-01-10T05:19:12.291Z,3.10
2018-01-10T05:21:40.614Z,3.10
2018-01-10T05:24:08.917Z,3.00
2018-01-10T05:26:36.455Z,3.00
2018-01-10T05:29:04.015Z,3.10
2018-01-10T05:31:31.554Z,3.20
2018-01-10T05:33:59.134Z,3.10
2018-01-10T05:39:19.815Z,3.20
2018-01-10T05:41:47.380Z,3.20
2018-01-10T05:44:15.604Z,3.10
2018-01-10T05:46:43.138Z,3.10
2018-01-10T05:49:10.694Z,3.10
2018-01-10T05:51:38.224Z,3.10
2018-01-10T05:54:05.763Z,3.00
2018-01-10T05:56:34.320Z,3.00
2018-01-10T05:59:01.855Z,2.90
2018-01-10T06:01:29.406Z,3.00
2018-01-10T06:03:56.970Z,2.90
2018-01-10T06:06:24.511Z,3.00
2018-01-10T06:08:52.064Z,3.00
2018-01-10T06:11:19.636Z,3.00
2018-01-10T06:13:47.173Z,3.00
2018-01-10T06:16:15.503Z,2.90
2018-01-10T06:18:43.688Z,2.80
2018-01-10T06:21:11.295Z,2.70
2018-01-10T06:23:38.867Z,2.70
2018-01-10T06:26:06.443Z,2.70
2018-01-10T06:28:33.984Z,2.60
2018-01-10T06:31:01.698Z,2.60
2018-01-10T06:33:29.293Z,2.50
2018-01-10T06:35:56.979Z,2.50
2018-01-10T06:38:25.348Z,2.40
2018-01-10T06:40:53.267Z,2.30
2018-01-10T06:43:20.991Z,2.40
2018-01-10T06:45:48.596Z,2.40
2018-01-10T06:48:16.637Z,2.50
2018-01-10T06:50:44.167Z,2.50
2018-01-10T06:53:12.938Z,2.40
2018-01-10T06:55:40.564Z,2.30
2018-01-10T06:58:08.101Z,2.30
2018-01-10T07:00:35.648Z,2.30
2018-01-10T07:03:03.760Z,2.20
2018-01-10T07:05:31.300Z,2.30
2018-01-10T07:07:58.860Z,2.20
2018-01-10T07:10:26.493Z,2.20
2018-01-10T07:12:54.035Z,2.20
2018-01-10T07:15:22.356Z,2.40
2018-01-10T07:17:49.928Z,2.40
2018-01-10T07:20:17.506Z,2.40
2018-01-10T07:22:45.108Z,2.40
2018-01-10T07:25:15.152Z,2.40
2018-01-10T07:27:42.700Z,2.40
2018-01-10T07:30:10.264Z,2.30
2018-01-10T07:32:37.831Z,2.40
2018-01-10T07:35:05.496Z,2.40
2018-01-10T07:37:33.048Z,2.50
2018-01-10T07:40:00.663Z,2.50
2018-01-10T07:42:28.279Z,2.50
2018-01-10T07:44:55.864Z,2.60
2018-01-10T07:47:23.664Z,2.60
2018-01-10T07:49:51.218Z,2.70
2018-01-10T07:52:20.384Z,2.70
2018-01-10T07:54:48.648Z,2.80
2018-01-10T07:57:16.431Z,2.70
2018-01-10T07:59:44.767Z,2.80
2018-01-10T08:02:12.368Z,2.80
2018-01-10T08:04:39.936Z,2.80
2018-01-10T08:07:07.653Z,2.80
2018-01-10T08:09:35.839Z,2.80
2018-01-10T08:12:03.396Z,2.90
2018-01-10T08:14:30.952Z,3.00
2018-01-10T08:16:58.546Z,3.10
2018-01-10T08:19:26.843Z,3.10
2018-01-10T08:21:54.417Z,3.10
2018-01-10T08:24:22.079Z,3.20
2018-01-10T08:26:50.387Z,3.30
2018-01-10T08:29:17.932Z,3.30
2018-01-10T08:31:45.567Z,3.30
2018-01-10T08:34:15.488Z,3.70
2018-01-10T08:36:43.023Z,3.70
2018-01-10T08:39:10.813Z,3.80
2018-01-10T08:41:38.974Z,3.80
2018-01-10T08:44:06.512Z,3.90
2018-01-10T08:46:34.318Z,4.00
2018-01-10T08:49:03.524Z,4.10
2018-01-10T08:51:31.099Z,4.40
2018-01-10T08:53:58.748Z,4.40
2018-01-10T08:56:27.289Z,4.70
2018-01-10T08:58:54.842Z,4.60
2018-01-10T09:01:23.275Z,5.00
2018-01-10T09:03:51.108Z,5.00
2018-01-10T09:06:18.660Z,5.70
2018-01-10T09:08:46.999Z,7.60
2018-01-10T09:11:16.295Z,9.10
2018-01-10T09:13:43.963Z,9.10
2018-01-10T09:16:12.007Z,9.60
2018-01-10T09:18:39.578Z,10.20
2018-01-10T09:21:07.168Z,11.40
2018-01-10T09:23:34.743Z,12.10
2018-01-10T09:26:02.304Z,12.20
2018-01-10T09:28:29.916Z,11.50
2018-01-10T09:30:57.488Z,10.20
2018-01-10T09:33:25.028Z,8.90
2018-01-10T09:35:53.335Z,8.90
2018-01-10T09:38:21.100Z,8.90
2018-01-10T09:40:48.640Z,9.70
2018-01-10T09:43:18.024Z,10.40
2018-01-10T09:45:45.597Z,10.80
2018-01-10T09:48:25.040Z,11.80
2018-01-10T09:54:44.243Z,13.00
2018-01-10T09:57:11.793Z,14.00
2018-01-10T09:59:39.331Z,13.30
2018-01-10T10:02:06.891Z,13.10
2018-01-10T10:04:34.444Z,13.20
2018-01-10T10:07:01.992Z,13.30
2018-01-10T10:09:30.326Z,12.30
2018-01-10T10:11:57.867Z,12.30
2018-01-10T10:14:25.408Z,12.20
2018-01-10T10:16:53.540Z,12.30
2018-01-10T10:19:21.204Z,12.70
2018-01-10T10:21:48.748Z,13.50
2018-01-10T10:24:16.563Z,13.40
2018-01-10T10:26:44.123Z,13.00
2018-01-10T10:29:11.666Z,12.60
2018-01-10T10:31:39.963Z,11.70
2018-01-10T10:34:07.503Z,11.00
2018-01-10T10:36:35.044Z,10.60
2018-01-10T10:39:03.612Z,9.90
2018-01-10T10:41:31.176Z,9.90
2018-01-10T10:43:59.182Z,9.80
2018-01-10T10:46:26.756Z,9.70
2018-01-10T10:48:54.295Z,9.40
2018-01-10T10:51:22.601Z,8.50
2018-01-10T10:53:50.178Z,8.50
2018-01-10T10:56:17.721Z,8.30
2018-01-10T10:58:45.251Z,8.20
2018-01-10T11:01:15.122Z,8.10
2018-01-10T11:03:42.655Z,8.10
2018-01-10T11:06:10.183Z,8.00
2018-01-10T11:08:38.511Z,7.90
2018-01-10T11:11:06.052Z,7.80
2018-01-10T11:13:33.590Z,7.80
2018-01-10T11:16:01.927Z,7.80
2018-01-10T11:18:29.471Z,7.80
2018-01-10T11:20:57.231Z,7.80
2018-01-10T11:23:25.314Z,7.80
2018-01-10T11:25:52.854Z,7.90
2018-01-10T11:28:27.219Z,8.00
2018-01-10T11:30:54.789Z,7.90
2018-01-10T11:33:23.105Z,8.00
2018-01-10T11:35:50.694Z,8.00
2018-01-10T11:38:18.328Z,8.00
2018-01-10T11:40:45.868Z,8.00
2018-01-10T11:43:24.714Z,8.00
2018-01-10T11:50:40.240Z,8.10
2018-01-10T11:53:07.787Z,8.00
2018-01-10T11:55:35.322Z,8.00
2018-01-10T11:58:03.179Z,8.00
2018-01-10T12:00:30.715Z,8.00
2018-01-10T12:02:58.247Z,8.00
2018-01-10T12:05:27.316Z,8.00
2018-01-10T12:07:54.842Z,8.10
2018-01-10T12:10:22.412Z,8.10
2018-01-10T12:12:51.123Z,8.10
2018-01-10T12:15:18.662Z,8.20
2018-01-10T12:17:46.654Z,8.20
2018-01-10T12:20:16.435Z,8.30
2018-01-10T12:22:44.421Z,8.30
2018-01-10T12:25:11.960Z,8.30
2018-01-10T12:27:40.343Z,8.50
2018-01-10T12:30:07.884Z,8.40
2018-01-10T12:32:35.424Z,8.50
2018-01-10T12:35:02.992Z,8.50
2018-01-10T12:37:30.528Z,8.50
2018-01-10T12:39:58.063Z,8.50
2018-01-10T12:42:25.631Z,8.50
2018-01-10T12:44:53.176Z,8.50
2018-01-10T12:47:20.725Z,8.50
2018-01-10T12:49:49.105Z,8.50
2018-01-10T12:52:16.984Z,8.50
2018-01-10T12:54:44.532Z,8.50
2018-01-10T12:57:12.100Z,8.40
2018-01-10T12:59:40.404Z,8.40
2018-01-10T13:02:07.943Z,8.30
2018-01-10T13:04:35.533Z,8.40
2018-01-10T13:07:03.076Z,8.40
2018-01-10T13:09:30.607Z,8.40
2018-01-10T13:11:59.457Z,8.40
2018-01-10T13:14:27.020Z,8.40
2018-01-10T13:16:54.555Z,8.40
2018-01-10T13:19:22.128Z,8.40
2018-01-10T13:21:49.665Z,8.50
2018-01-10T13:24:17.199Z,8.40
2018-01-10T13:26:45.552Z,8.40
2018-01-10T13:29:14.622Z,8.30
2018-01-10T13:31:42.135Z,8.40
2018-01-10T13:34:11.384Z,8.30
2018-01-10T13:36:38.923Z,8.30
2018-01-10T13:39:06.455Z,8.30
2018-01-10T13:41:34.011Z,8.30
2018-01-10T13:44:02.313Z,8.30
2018-01-10T13:46:29.857Z,8.30
2018-01-10T13:48:57.419Z,8.30
2018-01-10T13:51:24.955Z,8.30
2018-01-10T13:53:52.823Z,8.30
2018-01-10T13:56:20.663Z,8.20
2018-01-10T13:58:48.200Z,8.20
2018-01-10T14:01:16.965Z,8.20
2018-01-10T14:03:44.539Z,8.10
2018-01-10T14:06:12.108Z,8.10
2018-01-10T14:08:39.655Z,8.10
2018-01-10T14:11:07.229Z,8.10
2018-01-10T14:13:34.777Z,8.00
2018-01-10T14:16:02.323Z,8.00
2018-01-10T14:18:30.087Z,8.00
2018-01-10T14:20:57.628Z,7.90
2018-01-10T14:23:25.956Z,7.80
2018-01-10T14:25:53.543Z,7.80
2018-01-10T14:28:21.243Z,7.70
2018-01-10T14:30:49.572Z,7.70
2018-01-10T14:33:17.131Z,7.70
2018-01-10T14:35:44.671Z,7.60
2018-01-10T14:38:12.212Z,7.60
2018-01-10T14:40:39.967Z,7.60
2018-01-10T14:43:07.505Z,7.60
2018-01-10T14:45:36.049Z,7.60
2018-01-10T14:48:03.612Z,7.60
2018-01-10T14:50:31.152Z,7.50
2018-01-10T14:52:58.683Z,7.60
2018-01-10T14:55:26.900Z,7.50
2018-01-10T14:57:54.447Z,7.50
2018-01-10T15:00:21.984Z,7.50
2018-01-10T15:02:49.596Z,7.50
2018-01-10T15:05:17.127Z,7.40
2018-01-10T15:07:44.687Z,7.40
2018-01-10T15:10:12.271Z,7.40
2018-01-10T15:12:39.807Z,7.40
2018-01-10T15:15:07.351Z,7.30
2018-01-10T15:17:34.917Z,7.30
2018-01-10T15:20:02.452Z,7.30
2018-01-10T15:22:30.755Z,7.20
2018-01-10T15:24:58.529Z,7.20
2018-01-10T15:27:26.828Z,7.10
2018-01-10T15:29:54.367Z,7.10
2018-01-10T15:32:21.940Z,7.10
2018-01-10T15:34:49.519Z,7.00
2018-01-10T15:37:17.064Z,7.00
2018-01-10T15:39:44.623Z,6.90
2018-01-10T15:42:12.194Z,6.90
2018-01-10T15:44:39.736Z,6.80
2018-01-10T15:47:07.823Z,6.70
2018-01-10T15:49:35.440Z,6.70
2018-01-10T15:52:02.999Z,6.60
2018-01-10T15:54:30.570Z,6.50
2018-01-10T15:56:58.721Z,6.50
2018-01-10T15:59:26.961Z,6.40
2018-01-10T16:09:36.080Z,6.10
2018-01-10T16:12:03.983Z,6.00
2018-01-10T16:14:32.448Z,5.80
2018-01-10T16:17:00.023Z,5.80
2018-01-10T16:19:27.594Z,5.80
2018-01-10T16:21:55.156Z,5.70
2018-01-10T16:24:23.801Z,5.70
2018-01-10T16:26:51.553Z,5.60
2018-01-10T16:29:27.392Z,5.50
2018-01-10T16:31:55.100Z,5.50
2018-01-10T16:34:22.844Z,5.40
2018-01-10T16:36:50.638Z,5.40
2018-01-10T16:39:19.021Z,5.30
2018-01-10T16:41:46.571Z,5.20
2018-01-10T16:44:15.644Z,5.10
2018-01-10T16:46:43.214Z,5.00
2018-01-10T16:49:11.577Z,5.00
2018-01-10T16:51:39.160Z,4.90
2018-01-10T16:54:06.696Z,4.90
2018-01-10T16:56:35.008Z,4.70
2018-01-10T16:59:03.403Z,4.70
2018-01-10T17:01:30.944Z,4.70
2018-01-10T17:03:58.508Z,4.70
2018-01-10T17:06:26.696Z,4.60
2018-01-10T17:08:54.291Z,4.60
2018-01-10T17:11:21.841Z,4.60
2018-01-10T17:13:49.419Z,4.50
2018-01-10T17:16:17.748Z,4.30
2018-01-10T17:18:45.295Z,4.30
2018-01-10T17:21:13.867Z,4.20
2018-01-10T17:23:44.112Z,4.00
2018-01-10T17:26:11.680Z,3.80
2018-01-10T17:28:41.228Z,3.60
2018-01-10T17:31:12.611Z,3.40
2018-01-10T17:33:41.894Z,3.40
2018-01-10T17:36:09.540Z,3.30
2018-01-10T17:38:37.116Z,3.20
2018-01-10T17:41:04.680Z,3.10
2018-01-10T17:43:33.932Z,3.10
2018-01-10T17:46:03.726Z,3.10
2018-01-10T17:48:31.311Z,3.10
2018-01-10T17:51:03.975Z,3.00
2018-01-10T17:53:31.536Z,3.00
2018-01-10T17:56:00.080Z,3.00
2018-01-10T17:58:27.663Z,2.90
2018-01-10T18:00:55.277Z,2.90
2018-01-10T18:03:22.828Z,2.80
2018-01-10T18:05:50.418Z,2.80
2018-01-10T18:08:18.080Z,2.70
2018-01-10T18:10:45.636Z,2.70
2018-01-10T18:13:24.689Z,2.70
2018-01-10T18:20:24.192Z,2.70
2018-01-10T18:22:52.612Z,2.70
2018-01-10T18:25:20.206Z,2.60
2018-01-10T18:27:47.785Z,2.70
2018-01-10T18:30:17.056Z,2.60
2018-01-10T18:35:41.315Z,2.60
2018-01-10T18:38:08.903Z,2.70
2018-01-10T18:40:37.711Z,2.70
2018-01-10T18:43:05.277Z,2.80
2018-01-10T18:45:32.850Z,2.80
2018-01-10T18:48:04.956Z,2.80
2018-01-10T18:50:32.718Z,2.80
2018-01-10T18:53:00.736Z,2.90
2018-01-10T18:55:28.490Z,3.00
2018-01-10T18:57:57.133Z,3.00
2018-01-10T19:00:24.848Z,3.10
2018-01-10T19:02:52.460Z,3.10
2018-01-10T19:05:19.999Z,3.10
2018-01-10T19:07:48.403Z,3.30
2018-01-10T19:10:16.631Z,3.20
2018-01-10T19:12:44.196Z,3.20
2018-01-10T19:15:11.991Z,3.30
2018-01-10T19:17:39.550Z,3.30
2018-01-10T19:20:07.095Z,3.20
2018-01-10T19:22:50.215Z,3.10
2018-01-10T19:25:21.513Z,3.10
2018-01-10T19:27:49.241Z,3.00
2018-01-10T19:30:16.889Z,3.00
2018-01-10T19:32:44.506Z,3.00
2018-01-10T19:35:12.390Z,2.90
2018-01-10T19:37:39.981Z,3.00
2018-01-10T19:40:08.299Z,2.90
2018-01-10T19:42:36.652Z,2.90
2018-01-10T19:45:04.199Z,2.90
2018-01-10T19:47:32.528Z,2.80
2018-01-10T19:50:00.161Z,2.80
2018-01-10T19:52:27.715Z,2.80
2018-01-10T19:54:55.288Z,2.80
2018-01-10T19:57:23.324Z,2.80
2018-01-10T19:59:51.828Z,2.80
2018-01-10T20:02:19.469Z,2.70
2018-01-10T20:04:50.556Z,2.80
2018-01-10T20:07:18.207Z,2.80
2018-01-10T20:09:46.887Z,2.90
2018-01-10T20:12:32.828Z,2.90
2018-01-10T20:17:31.495Z,2.90
2018-01-10T20:19:59.194Z,2.80
2018-01-10T20:22:26.901Z,2.90
2018-01-10T20:24:54.507Z,2.80
2018-01-10T20:27:22.287Z,2.80
2018-01-10T20:29:49.903Z,2.80
2018-01-10T20:32:17.608Z,2.80
2018-01-10T20:34:45.387Z,2.80
2018-01-10T20:37:25.960Z,2.60
2018-01-10T20:42:50.255Z,2.60
2018-01-10T20:45:17.877Z,2.50
2018-01-10T20:47:46.705Z,2.50
2018-01-10T20:50:26.023Z,2.50
2018-01-10T20:58:38.684Z,2.50
2018-01-10T21:01:06.253Z,2.40
2018-01-10T21:03:34.051Z,2.40
2018-01-10T21:06:02.318Z,2.40
2018-01-10T21:08:30.936Z,2.30
2018-01-10T21:10:58.504Z,2.30
2018-01-10T21:13:26.181Z,2.20
2018-01-10T21:15:53.769Z,2.10
2018-01-10T21:18:21.362Z,2.00
2018-01-10T21:20:48.988Z,2.00
2018-01-10T21:23:16.916Z,2.00
2018-01-10T21:25:44.523Z,1.90
2018-01-10T21:28:12.382Z,2.00
2018-01-10T21:30:40.047Z,2.00
2018-01-10T21:33:08.514Z,2.00
2018-01-10T21:35:36.230Z,2.00
2018-01-10T21:38:03.937Z,2.00
2018-01-10T21:40:31.735Z,2.00
2018-01-10T21:42:59.479Z,2.00
2018-01-10T21:45:27.149Z,2.10
2018-01-10T21:47:54.955Z,2.00
2018-01-10T21:50:22.725Z,1.90
2018-01-10T21:52:50.442Z,1.90
2018-01-10T21:55:18.820Z,1.90
2018-01-10T21:57:46.460Z,1.80
2018-01-10T22:00:16.032Z,1.80
2018-01-10T22:02:43.691Z,1.80
2018-01-10T22:05:11.334Z,1.80
2018-01-10T22:07:39.541Z,1.80
2018-01-10T22:10:07.401Z,1.90
2018-01-10T22:12:35.404Z,1.80
2018-01-10T22:15:02.982Z,1.90
2018-01-10T22:17:30.833Z,1.90
2018-01-10T22:19:58.500Z,2.00
2018-01-10T22:22:28.131Z,2.00
2018-01-10T22:24:58.389Z,2.00
2018-01-10T22:27:26.027Z,1.90
2018-01-10T22:29:54.463Z,1.90
2018-01-10T22:32:22.049Z,1.90
2018-01-10T22:34:51.089Z,1.90
2018-01-10T22:37:19.245Z,1.90
2018-01-10T22:39:46.969Z,1.90
2018-01-10T22:42:25.867Z,1.90
2018-01-10T22:48:52.658Z,1.80
2018-01-10T22:51:20.497Z,1.70
2018-01-10T22:53:48.829Z,1.70
2018-01-10T22:56:17.485Z,1.80
2018-01-10T22:58:45.185Z,1.70
2018-01-10T23:01:14.431Z,1.80
2018-01-10T23:03:42.130Z,1.80
2018-01-10T23:06:10.597Z,1.80
2018-01-10T23:08:39.340Z,1.80
2018-01-10T23:11:06.972Z,1.80
2018-01-10T23:13:34.519Z,1.80
2018-01-10T23:16:02.132Z,1.80
2018-01-10T23:18:29.912Z,1.80
2018-01-10T23:20:57.472Z,1.70
2018-01-10T23:23:25.039Z,1.60
2018-01-10T23:25:52.620Z,1.60
2018-01-10T23:28:20.951Z,1.60
2018-01-10T23:30:48.496Z,1.60
2018-01-10T23:33:16.552Z,1.60
2018-01-10T23:35:44.083Z,1.60
2018-01-10T23:38:12.394Z,1.60
2018-01-10T23:40:40.695Z,1.60
2018-01-10T23:43:08.244Z,1.60
2018-01-10T23:45:35.783Z,1.60
2018-01-10T23:48:03.356Z,1.70
2018-01-10T23:50:30.920Z,1.70
2018-01-10T23:52:58.471Z,1.70
2018-01-10T23:55:26.040Z,1.70
2018-01-10T23:57:54.362Z,1.60
