createdAt,value
2019-06-26T00:00:16.575Z,99730.79
2019-06-26T00:02:51.683Z,99741.24
2019-06-26T00:05:25.695Z,99737.72
2019-06-26T00:07:59.933Z,99739.11
2019-06-26T00:10:33.904Z,99743.03
2019-06-26T00:13:07.713Z,99739.95
2019-06-26T00:15:41.764Z,99745.39
2019-06-26T00:18:15.792Z,99738.77
2019-06-26T00:20:50.225Z,99736.56
2019-06-26T00:23:24.097Z,99736.44
2019-06-26T00:25:58.644Z,99726.20
2019-06-26T00:28:33.056Z,99722.16
2019-06-26T00:31:06.986Z,99722.80
2019-06-26T00:33:40.939Z,99722.80
2019-06-26T00:36:15.105Z,99726.47
2019-06-26T00:38:49.344Z,99729.89
2019-06-26T00:41:23.367Z,99730.59
2019-06-26T00:43:57.414Z,99724.02
2019-06-26T00:46:33.091Z,99720.76
2019-06-26T00:49:06.924Z,99716.97
2019-06-26T00:51:40.805Z,99723.10
2019-06-26T00:54:15.330Z,99719.13
2019-06-26T00:56:49.311Z,99710.91
2019-06-26T00:59:23.368Z,99706.20
2019-06-26T01:01:57.478Z,99718.61
2019-06-26T01:04:36.255Z,99713.42
2019-06-26T01:07:11.385Z,99716.33
2019-06-26T01:09:45.591Z,99716.97
2019-06-26T01:12:20.055Z,99712.39
2019-06-26T01:14:54.857Z,99708.86
2019-06-26T01:17:28.856Z,99711.98
2019-06-26T01:20:02.960Z,99715.91
2019-06-26T01:22:37.203Z,99711.58
2019-06-26T01:25:11.232Z,99711.35
2019-06-26T01:27:45.436Z,99716.12
2019-06-26T01:30:19.628Z,99712.86
2019-06-26T01:32:53.663Z,99712.86
2019-06-26T01:35:28.191Z,99710.69
2019-06-26T01:38:02.634Z,99712.00
2019-06-26T01:40:36.778Z,99713.69
2019-06-26T01:43:11.133Z,99716.47
2019-06-26T01:45:45.355Z,99713.20
2019-06-26T01:48:19.378Z,99713.57
2019-06-26T01:50:54.747Z,99713.57
2019-06-26T01:53:29.118Z,99717.37
2019-06-26T01:56:03.479Z,99717.03
2019-06-26T01:58:38.097Z,99715.91
2019-06-26T02:01:12.320Z,99716.84
2019-06-26T02:03:46.354Z,99719.63
2019-06-26T02:06:20.535Z,99722.25
2019-06-26T02:08:54.702Z,99718.98
2019-06-26T02:11:29.872Z,99709.52
2019-06-26T02:14:04.042Z,99710.53
2019-06-26T02:16:41.692Z,99712.48
2019-06-26T02:19:25.249Z,99717.97
2019-06-26T02:22:03.656Z,99712.67
2019-06-26T02:24:38.288Z,99719.06
2019-06-26T02:27:15.278Z,99717.97
2019-06-26T02:29:51.357Z,99717.41
2019-06-26T02:32:26.143Z,99720.75
2019-06-26T02:35:01.960Z,99715.16
2019-06-26T02:37:38.559Z,99719.63
2019-06-26T02:40:15.159Z,99716.84
2019-06-26T02:42:49.704Z,99715.98
2019-06-26T02:45:25.332Z,99716.47
2019-06-26T02:48:01.636Z,99713.95
2019-06-26T02:50:37.237Z,99719.77
2019-06-26T02:53:13.051Z,99720.90
2019-06-26T02:55:47.582Z,99717.82
2019-06-26T02:58:24.249Z,99723.57
2019-06-26T03:01:07.998Z,99717.38
2019-06-26T03:03:41.870Z,99715.94
2019-06-26T03:06:16.687Z,99713.47
2019-06-26T03:08:50.975Z,99716.50
2019-06-26T03:11:27.080Z,99717.26
2019-06-26T03:14:03.741Z,99714.06
2019-06-26T03:16:38.720Z,99711.73
2019-06-26T03:19:13.250Z,99718.03
2019-06-26T03:21:49.921Z,99716.45
2019-06-26T03:24:25.946Z,99712.94
2019-06-26T03:27:00.091Z,99708.88
2019-06-26T03:29:34.169Z,99707.88
2019-06-26T03:32:08.384Z,99714.32
2019-06-26T03:34:43.694Z,99721.90
2019-06-26T03:37:17.646Z,99721.77
2019-06-26T03:39:52.784Z,99712.23
2019-06-26T03:42:26.693Z,99715.84
2019-06-26T03:45:00.771Z,99719.37
2019-06-26T03:47:34.864Z,99719.37
2019-06-26T03:50:08.923Z,99709.55
2019-06-26T03:52:42.890Z,99712.77
2019-06-26T03:55:17.393Z,99716.66
2019-06-26T03:57:51.445Z,99703.30
2019-06-26T04:00:32.293Z,99709.72
2019-06-26T04:03:06.457Z,99711.29
2019-06-26T04:05:40.530Z,99720.33
2019-06-26T04:08:14.822Z,99720.93
2019-06-26T04:10:48.843Z,99724.52
2019-06-26T04:13:23.365Z,99720.61
2019-06-26T04:15:58.844Z,99723.98
2019-06-26T04:18:32.918Z,99718.41
2019-06-26T04:21:07.864Z,99720.53
2019-06-26T04:23:41.879Z,99721.61
2019-06-26T04:26:15.968Z,99718.36
2019-06-26T04:28:50.028Z,99718.11
2019-06-26T04:31:24.011Z,99721.83
2019-06-26T04:33:58.097Z,99714.19
2019-06-26T04:36:32.235Z,99716.66
2019-06-26T04:39:07.555Z,99720.27
2019-06-26T04:41:41.831Z,99721.51
2019-06-26T04:44:15.892Z,99722.08
2019-06-26T04:46:49.698Z,99723.27
2019-06-26T04:49:23.759Z,99720.31
2019-06-26T04:51:57.788Z,99725.16
2019-06-26T04:54:31.981Z,99719.72
2019-06-26T04:57:06.057Z,99718.80
2019-06-26T04:59:39.846Z,99723.69
2019-06-26T05:02:14.203Z,99730.75
2019-06-26T05:04:48.152Z,99727.61
2019-06-26T05:07:22.103Z,99733.27
2019-06-26T05:09:57.178Z,99721.40
2019-06-26T05:12:31.181Z,99726.20
2019-06-26T05:15:07.729Z,99732.69
2019-06-26T05:17:43.305Z,99718.91
2019-06-26T05:20:17.396Z,99724.94
2019-06-26T05:22:51.488Z,99721.27
2019-06-26T05:25:25.598Z,99725.47
2019-06-26T05:27:59.541Z,99722.73
2019-06-26T05:30:34.573Z,99725.03
2019-06-26T05:33:08.674Z,99721.80
2019-06-26T05:35:42.734Z,99721.35
2019-06-26T05:38:16.650Z,99719.64
2019-06-26T05:40:51.514Z,99720.19
2019-06-26T05:43:27.236Z,99721.19
2019-06-26T05:46:01.209Z,99718.20
2019-06-26T05:48:35.255Z,99721.16
2019-06-26T05:51:10.258Z,99720.38
2019-06-26T05:53:44.373Z,99714.53
2019-06-26T05:56:18.596Z,99718.59
2019-06-26T05:58:52.517Z,99721.19
2019-06-26T06:01:28.017Z,99719.33
2019-06-26T06:04:02.547Z,99724.48
2019-06-26T06:06:41.794Z,99715.86
2019-06-26T06:09:13.299Z,99719.63
2019-06-26T06:11:48.944Z,99718.96
2019-06-26T06:14:23.134Z,99715.72
2019-06-26T06:16:57.232Z,99719.05
2019-06-26T06:19:30.901Z,99722.14
2019-06-26T06:22:05.858Z,99723.66
2019-06-26T06:24:40.085Z,99716.64
2019-06-26T06:27:14.820Z,99711.28
2019-06-26T06:29:48.762Z,99709.65
2019-06-26T06:32:23.479Z,99714.45
2019-06-26T06:34:57.505Z,99710.69
2019-06-26T06:37:32.051Z,99708.02
2019-06-26T06:40:08.442Z,99708.94
2019-06-26T06:42:42.678Z,99704.05
2019-06-26T06:45:16.797Z,99709.19
2019-06-26T06:47:50.775Z,99709.30
2019-06-26T06:50:25.695Z,99709.75
2019-06-26T06:53:02.495Z,99708.34
2019-06-26T06:55:38.007Z,99704.84
2019-06-26T06:58:12.205Z,99704.22
2019-06-26T07:00:46.411Z,99709.49
2019-06-26T07:03:20.652Z,99710.89
2019-06-26T07:05:56.597Z,99712.05
2019-06-26T07:08:30.767Z,99703.73
2019-06-26T07:11:05.157Z,99706.42
2019-06-26T07:13:39.954Z,99699.87
2019-06-26T07:16:14.070Z,99698.81
2019-06-26T07:18:49.430Z,99704.66
2019-06-26T07:21:23.982Z,99705.66
2019-06-26T07:23:58.326Z,99700.52
2019-06-26T07:26:32.394Z,99703.56
2019-06-26T07:29:06.638Z,99701.69
2019-06-26T07:31:40.476Z,99700.75
2019-06-26T07:34:14.631Z,99686.74
2019-06-26T07:36:49.664Z,99694.84
2019-06-26T07:39:23.594Z,99702.91
2019-06-26T07:41:57.582Z,99703.16
2019-06-26T07:44:31.909Z,99701.73
2019-06-26T07:47:21.864Z,99695.77
2019-06-26T07:49:41.688Z,99702.52
2019-06-26T07:52:16.702Z,99691.36
2019-06-26T07:54:50.711Z,99691.53
2019-06-26T07:57:24.534Z,99692.98
2019-06-26T07:59:58.501Z,99697.45
2019-06-26T08:02:34.096Z,99700.85
2019-06-26T08:05:09.942Z,99694.41
2019-06-26T08:07:47.112Z,99702.31
2019-06-26T08:10:20.979Z,99699.53
2019-06-26T08:12:55.941Z,99697.20
2019-06-26T08:15:30.108Z,99698.11
2019-06-26T08:18:04.424Z,99690.59
2019-06-26T08:20:55.051Z,99703.31
2019-06-26T08:23:16.966Z,99692.13
2019-06-26T08:25:51.022Z,99687.21
2019-06-26T08:28:25.064Z,99681.53
2019-06-26T08:30:59.378Z,99681.63
2019-06-26T08:33:33.733Z,99681.33
2019-06-26T08:36:07.689Z,99680.94
2019-06-26T08:38:41.767Z,99675.89
2019-06-26T08:41:15.789Z,99671.16
2019-06-26T08:43:49.941Z,99672.73
2019-06-26T08:46:25.224Z,99671.01
2019-06-26T08:49:00.303Z,99666.27
2019-06-26T08:51:34.425Z,99659.63
2019-06-26T08:54:09.504Z,99660.65
2019-06-26T08:56:43.426Z,99658.73
2019-06-26T08:59:17.828Z,99657.27
2019-06-26T09:01:51.784Z,99659.01
2019-06-26T09:04:25.755Z,99659.01
2019-06-26T09:07:00.102Z,99663.06
2019-06-26T09:09:52.636Z,99656.25
2019-06-26T09:12:31.341Z,99651.14
2019-06-26T09:15:07.008Z,99652.55
2019-06-26T09:17:40.977Z,99652.08
2019-06-26T09:20:34.263Z,99650.85
2019-06-26T09:23:26.699Z,99647.98
2019-06-26T09:26:02.094Z,99653.92
2019-06-26T09:28:36.326Z,99653.67
2019-06-26T09:31:12.053Z,99648.81
2019-06-26T09:33:46.388Z,99651.14
2019-06-26T09:36:21.291Z,99650.39
2019-06-26T09:38:58.009Z,99641.41
2019-06-26T09:41:31.979Z,99650.66
2019-06-26T09:44:06.029Z,99653.42
2019-06-26T09:46:40.287Z,99645.69
2019-06-26T09:49:14.267Z,99641.44
2019-06-26T09:51:57.940Z,99636.25
2019-06-26T09:54:32.518Z,99637.58
2019-06-26T09:57:07.360Z,99643.39
2019-06-26T09:59:42.315Z,99638.75
2019-06-26T10:02:19.606Z,99633.29
2019-06-26T10:04:54.630Z,99626.72
2019-06-26T10:07:28.805Z,99625.97
2019-06-26T10:10:03.053Z,99633.03
2019-06-26T10:12:37.484Z,99624.89
2019-06-26T10:15:11.824Z,99622.61
2019-06-26T10:17:47.174Z,99617.83
2019-06-26T10:20:22.297Z,99621.19
2019-06-26T10:22:57.750Z,99613.72
2019-06-26T10:25:31.714Z,99610.08
2019-06-26T10:28:05.778Z,99606.91
2019-06-26T10:30:41.185Z,99602.94
2019-06-26T10:33:15.177Z,99603.05
2019-06-26T10:35:49.721Z,99599.88
2019-06-26T10:38:25.556Z,99594.08
2019-06-26T10:40:59.784Z,99595.48
2019-06-26T10:43:33.693Z,99591.90
2019-06-26T10:46:15.134Z,99587.06
2019-06-26T10:48:52.523Z,99584.71
2019-06-26T10:51:29.449Z,99591.00
2019-06-26T10:54:07.159Z,99585.56
2019-06-26T10:56:41.783Z,99575.83
2019-06-26T10:59:17.160Z,99568.59
2019-06-26T11:01:51.271Z,99569.05
2019-06-26T11:04:25.873Z,99568.83
2019-06-26T11:07:00.451Z,99568.80
2019-06-26T11:09:35.301Z,99564.25
2019-06-26T11:12:09.722Z,99557.23
2019-06-26T11:14:44.178Z,99555.47
2019-06-26T11:17:19.968Z,99548.18
2019-06-26T11:19:55.697Z,99555.84
2019-06-26T11:22:30.074Z,99554.78
2019-06-26T11:25:05.200Z,99550.94
2019-06-26T11:27:39.909Z,99543.53
2019-06-26T11:30:14.303Z,99543.62
2019-06-26T11:32:49.020Z,99528.27
2019-06-26T11:35:23.860Z,99535.66
2019-06-26T11:37:57.122Z,99534.98
2019-06-26T11:40:30.741Z,99523.95
2019-06-26T11:43:04.532Z,99519.00
2019-06-26T11:45:38.725Z,99519.01
2019-06-26T11:48:12.848Z,99517.28
2019-06-26T11:50:47.994Z,99515.05
2019-06-26T11:53:22.705Z,99510.88
2019-06-26T11:55:56.671Z,99505.61
2019-06-26T11:58:30.754Z,99508.41
2019-06-26T12:01:04.851Z,99508.96
2019-06-26T12:03:39.218Z,99492.46
2019-06-26T12:06:19.049Z,99492.46
2019-06-26T12:08:49.401Z,99492.74
2019-06-26T12:11:39.860Z,99490.41
2019-06-26T12:14:14.833Z,99492.73
2019-06-26T12:17:05.850Z,99484.53
2019-06-26T12:19:55.787Z,99480.23
2019-06-26T12:22:29.784Z,99472.32
2019-06-26T12:25:03.768Z,99476.30
2019-06-26T12:27:53.568Z,99466.38
2019-06-26T12:30:27.569Z,99467.51
2019-06-26T12:33:17.375Z,99465.13
2019-06-26T12:36:07.295Z,99461.14
2019-06-26T12:38:42.299Z,99463.23
2019-06-26T12:41:32.370Z,99452.75
2019-06-26T12:44:06.381Z,99446.49
2019-06-26T12:46:40.625Z,99456.02
2019-06-26T12:49:14.408Z,99445.06
2019-06-26T12:51:48.380Z,99437.58
2019-06-26T12:54:38.085Z,99444.90
2019-06-26T12:57:12.682Z,99438.44
2019-06-26T12:59:57.212Z,99438.45
2019-06-26T13:02:39.050Z,99427.50
2019-06-26T13:05:13.096Z,99422.84
2019-06-26T13:07:47.285Z,99421.58
2019-06-26T13:10:20.982Z,99420.50
2019-06-26T13:12:54.776Z,99411.31
2019-06-26T13:15:28.789Z,99404.38
2019-06-26T13:18:03.463Z,99403.49
2019-06-26T13:20:51.711Z,99403.06
2019-06-26T13:23:14.854Z,99404.34
2019-06-26T13:25:48.657Z,99399.81
2019-06-26T13:28:22.220Z,99401.20
2019-06-26T13:30:55.806Z,99385.10
2019-06-26T13:33:30.639Z,99386.19
2019-06-26T13:36:04.858Z,99389.16
2019-06-26T13:38:40.260Z,99383.41
2019-06-26T13:41:16.002Z,99389.63
2019-06-26T13:43:50.275Z,99381.25
2019-06-26T13:46:24.684Z,99382.16
2019-06-26T13:48:57.960Z,99366.34
2019-06-26T13:51:33.426Z,99366.59
2019-06-26T13:54:07.400Z,99369.56
2019-06-26T13:56:42.006Z,99363.80
2019-06-26T13:59:16.160Z,99364.31
2019-06-26T14:01:50.973Z,99363.35
2019-06-26T14:04:25.417Z,99363.55
2019-06-26T14:06:59.380Z,99362.94
2019-06-26T14:09:33.040Z,99359.70
2019-06-26T14:12:07.071Z,99347.20
2019-06-26T14:14:56.782Z,99341.17
2019-06-26T14:17:17.216Z,99343.86
2019-06-26T14:19:51.254Z,99333.63
2019-06-26T14:22:25.126Z,99324.64
2019-06-26T14:25:00.160Z,99327.86
2019-06-26T14:27:34.176Z,99325.02
2019-06-26T14:30:09.532Z,99325.33
2019-06-26T14:32:44.282Z,99314.80
2019-06-26T14:35:18.501Z,99321.67
2019-06-26T14:37:52.422Z,99309.93
2019-06-26T14:40:26.700Z,99309.11
2019-06-26T14:43:00.669Z,99308.20
2019-06-26T14:45:34.649Z,99304.66
2019-06-26T14:48:08.844Z,99300.39
2019-06-26T14:50:44.222Z,99302.18
2019-06-26T14:53:17.584Z,99301.13
2019-06-26T14:55:51.511Z,99301.29
2019-06-26T14:58:25.935Z,99292.80
2019-06-26T15:00:59.583Z,99297.77
2019-06-26T15:03:33.338Z,99300.16
2019-06-26T15:06:16.248Z,99291.25
2019-06-26T15:08:42.747Z,99286.56
2019-06-26T15:11:16.793Z,99293.81
2019-06-26T15:13:57.023Z,99286.70
2019-06-26T15:16:31.218Z,99279.50
2019-06-26T15:19:05.095Z,99277.25
2019-06-26T15:21:40.094Z,99283.77
2019-06-26T15:24:14.177Z,99283.25
2019-06-26T15:26:48.232Z,99279.28
2019-06-26T15:29:22.011Z,99282.96
2019-06-26T15:31:56.445Z,99268.04
2019-06-26T15:34:31.048Z,99271.73
2019-06-26T15:37:04.942Z,99266.92
2019-06-26T15:39:39.473Z,99268.80
2019-06-26T15:42:15.223Z,99264.90
2019-06-26T15:44:49.115Z,99263.12
2019-06-26T15:47:23.007Z,99238.94
2019-06-26T15:49:56.865Z,99247.17
2019-06-26T15:52:31.701Z,99247.17
2019-06-26T15:55:08.557Z,99250.93
2019-06-26T15:57:42.467Z,99251.12
2019-06-26T16:00:16.649Z,99248.27
2019-06-26T16:02:50.984Z,99243.89
2019-06-26T16:05:25.027Z,99238.08
2019-06-26T16:07:59.878Z,99239.68
2019-06-26T16:10:34.723Z,99230.04
2019-06-26T16:13:09.834Z,99244.29
2019-06-26T16:15:43.862Z,99229.11
2019-06-26T16:18:22.547Z,99236.70
2019-06-26T16:20:57.111Z,99234.38
2019-06-26T16:23:32.256Z,99232.61
2019-06-26T16:26:23.090Z,99231.08
2019-06-26T16:29:13.170Z,99229.26
2019-06-26T16:31:47.425Z,99221.25
2019-06-26T16:34:20.734Z,99225.42
2019-06-26T16:36:54.599Z,99219.59
2019-06-26T16:39:28.965Z,99219.74
2019-06-26T16:42:03.042Z,99218.86
2019-06-26T16:44:36.902Z,99219.30
2019-06-26T16:47:10.908Z,99209.84
2019-06-26T16:49:45.347Z,99205.77
2019-06-26T16:52:19.487Z,99209.94
2019-06-26T16:54:53.824Z,99208.02
2019-06-26T16:57:27.885Z,99204.61
2019-06-26T17:00:09.420Z,99209.17
2019-06-26T17:03:00.736Z,99182.47
2019-06-26T17:05:34.722Z,99198.63
2019-06-26T17:08:09.800Z,99198.63
2019-06-26T17:10:43.927Z,99202.98
2019-06-26T17:13:18.354Z,99198.98
2019-06-26T17:15:52.395Z,99200.86
2019-06-26T17:18:26.633Z,99195.97
2019-06-26T17:21:01.761Z,99187.59
2019-06-26T17:23:36.652Z,99183.94
2019-06-26T17:26:11.186Z,99179.66
2019-06-26T17:28:46.181Z,99182.88
2019-06-26T17:31:20.344Z,99176.55
2019-06-26T17:33:54.577Z,99179.63
2019-06-26T17:36:29.088Z,99175.94
2019-06-26T17:39:03.193Z,99167.30
2019-06-26T17:41:37.446Z,99166.38
2019-06-26T17:44:11.619Z,99165.63
2019-06-26T17:46:45.317Z,99168.09
2019-06-26T17:49:19.605Z,99170.55
2019-06-26T17:51:53.680Z,99165.84
2019-06-26T17:54:30.519Z,99156.59
2019-06-26T17:57:10.195Z,99159.05
2019-06-26T17:59:44.302Z,99159.59
2019-06-26T18:02:18.229Z,99155.09
2019-06-26T18:04:53.014Z,99157.81
2019-06-26T18:10:16.339Z,99154.21
2019-06-26T18:12:51.852Z,99146.69
2019-06-26T18:15:26.027Z,99148.48
2019-06-26T18:17:59.712Z,99151.38
2019-06-26T18:20:33.791Z,99146.87
2019-06-26T18:23:08.110Z,99145.10
2019-06-26T18:25:53.873Z,99153.88
2019-06-26T18:28:23.427Z,99145.84
2019-06-26T18:30:57.761Z,99146.28
2019-06-26T18:33:32.796Z,99147.80
2019-06-26T18:36:07.029Z,99142.83
2019-06-26T18:38:41.352Z,99139.63
2019-06-26T18:41:18.888Z,99141.72
2019-06-26T18:43:54.032Z,99140.77
2019-06-26T18:46:28.791Z,99134.97
2019-06-26T18:49:04.284Z,99142.02
2019-06-26T18:51:39.506Z,99136.44
2019-06-26T18:54:14.119Z,99136.26
2019-06-26T18:56:48.370Z,99132.33
2019-06-26T18:59:22.631Z,99139.56
2019-06-26T19:01:56.687Z,99137.59
2019-06-26T19:04:31.419Z,99147.83
2019-06-26T19:07:06.810Z,99139.00
2019-06-26T19:09:42.109Z,99147.17
2019-06-26T19:12:17.154Z,99151.50
2019-06-26T19:14:53.081Z,99147.70
2019-06-26T19:17:26.827Z,99143.44
2019-06-26T19:20:01.363Z,99138.38
2019-06-26T19:22:35.565Z,99134.46
2019-06-26T19:25:09.922Z,99143.20
2019-06-26T19:27:45.072Z,99133.53
2019-06-26T19:30:19.950Z,99133.38
2019-06-26T19:32:54.167Z,99135.25
2019-06-26T19:35:29.233Z,99131.11
2019-06-26T19:38:03.927Z,99129.55
2019-06-26T19:40:39.089Z,99129.49
2019-06-26T19:43:13.354Z,99135.23
2019-06-26T19:45:47.258Z,99136.70
2019-06-26T19:48:26.415Z,99131.80
2019-06-26T19:51:00.707Z,99125.59
2019-06-26T19:53:34.769Z,99132.39
2019-06-26T19:56:08.814Z,99129.99
2019-06-26T19:58:43.924Z,99122.02
2019-06-26T20:01:19.924Z,99127.62
2019-06-26T20:03:55.805Z,99128.63
2019-06-26T20:06:31.644Z,99124.39
2019-06-26T20:09:09.026Z,99122.56
2019-06-26T20:11:45.701Z,99120.54
2019-06-26T20:14:23.559Z,99122.05
2019-06-26T20:17:00.110Z,99122.05
2019-06-26T20:19:35.895Z,99120.02
2019-06-26T20:22:11.376Z,99125.02
2019-06-26T20:24:46.920Z,99112.93
2019-06-26T20:27:22.913Z,99116.48
2019-06-26T20:29:58.859Z,99119.13
2019-06-26T20:32:33.925Z,99112.45
2019-06-26T20:35:09.349Z,99114.11
2019-06-26T20:37:44.138Z,99107.94
2019-06-26T20:40:18.240Z,99103.72
2019-06-26T20:42:51.998Z,99100.19
2019-06-26T20:45:26.628Z,99102.98
2019-06-26T20:48:00.965Z,99096.01
2019-06-26T20:53:20.079Z,99100.61
2019-06-26T20:55:54.168Z,99100.04
2019-06-26T20:58:29.410Z,99103.81
2019-06-26T21:01:03.336Z,99096.72
2019-06-26T21:03:37.529Z,99093.34
2019-06-26T21:06:12.137Z,99094.74
2019-06-26T21:09:05.275Z,99090.31
2019-06-26T21:11:39.862Z,99089.16
2019-06-26T21:14:13.975Z,99096.39
2019-06-26T21:16:48.248Z,99089.16
2019-06-26T21:19:22.310Z,99083.11
2019-06-26T21:21:55.821Z,99081.84
2019-06-26T21:24:29.417Z,99087.83
2019-06-26T21:27:04.313Z,99077.91
2019-06-26T21:29:38.049Z,99075.23
2019-06-26T21:32:12.553Z,99078.72
2019-06-26T21:34:46.403Z,99069.77
2019-06-26T21:37:20.488Z,99072.45
2019-06-26T21:39:54.580Z,99062.64
2019-06-26T21:42:29.413Z,99059.61
2019-06-26T21:45:03.129Z,99065.72
2019-06-26T21:47:37.011Z,99055.94
2019-06-26T21:50:11.263Z,99055.50
2019-06-26T21:52:45.331Z,99052.70
2019-06-26T21:55:33.632Z,99042.70
2019-06-26T21:58:14.141Z,99045.11
2019-06-26T22:01:06.196Z,99034.52
2019-06-26T22:03:58.506Z,99036.27
2019-06-26T22:06:35.256Z,99036.84
2019-06-26T22:09:12.689Z,99028.43
2019-06-26T22:11:47.560Z,99025.17
2019-06-26T22:14:21.574Z,99027.27
2019-06-26T22:16:55.740Z,99020.39
2019-06-26T22:19:30.794Z,99015.51
2019-06-26T22:22:04.805Z,99016.40
2019-06-26T22:24:39.054Z,99014.41
2019-06-26T22:27:13.236Z,99007.86
2019-06-26T22:29:47.317Z,99003.41
2019-06-26T22:32:21.488Z,99005.39
2019-06-26T22:34:56.318Z,99000.48
2019-06-26T22:37:29.920Z,98998.27
2019-06-26T22:40:05.211Z,99004.51
2019-06-26T22:42:39.472Z,98999.05
2019-06-26T22:45:13.448Z,98984.98
2019-06-26T22:47:47.476Z,98982.98
2019-06-26T22:50:21.612Z,98979.59
2019-06-26T22:52:55.885Z,98977.77
2019-06-26T22:55:30.240Z,98981.45
2019-06-26T22:58:05.011Z,98975.76
2019-06-26T23:01:33.855Z,98977.84
2019-06-26T23:04:20.373Z,98974.81
2019-06-26T23:06:55.045Z,98970.63
2019-06-26T23:09:28.844Z,98961.91
2019-06-26T23:12:03.674Z,98963.87
2019-06-26T23:14:37.373Z,98964.36
2019-06-26T23:17:11.820Z,98957.60
2019-06-26T23:19:45.687Z,98957.56
2019-06-26T23:22:20.220Z,98958.83
2019-06-26T23:24:54.410Z,98961.94
2019-06-26T23:27:28.553Z,98958.09
2019-06-26T23:30:03.679Z,98959.11
2019-06-26T23:32:37.653Z,98960.75
2019-06-26T23:35:11.573Z,98962.14
2019-06-26T23:37:45.407Z,98950.09
2019-06-26T23:40:20.609Z,98957.27
2019-06-26T23:42:55.458Z,98944.53
2019-06-26T23:45:29.357Z,98946.70
2019-06-26T23:48:04.536Z,98948.46
2019-06-26T23:50:39.426Z,98947.31
2019-06-26T23:53:13.851Z,98938.95
2019-06-26T23:55:47.979Z,98948.22
2019-06-26T23:58:21.888Z,98943.34
