createdAt,value
2018-10-18T00:01:41.146Z,16.50
2018-10-18T00:04:10.456Z,16.50
2018-10-18T00:06:39.663Z,16.50
2018-10-18T00:09:10.421Z,16.50
2018-10-18T00:11:39.690Z,16.50
2018-10-18T00:14:09.041Z,16.50
2018-10-18T00:16:38.341Z,16.50
2018-10-18T00:19:07.587Z,16.50
2018-10-18T00:21:36.923Z,16.50
2018-10-18T00:24:06.264Z,16.40
2018-10-18T00:26:35.521Z,16.40
2018-10-18T00:29:04.882Z,16.40
2018-10-18T00:31:34.394Z,16.40
2018-10-18T00:34:03.720Z,16.40
2018-10-18T00:36:33.207Z,16.40
2018-10-18T00:39:02.539Z,16.40
2018-10-18T00:41:31.827Z,16.40
2018-10-18T00:44:01.056Z,16.30
2018-10-18T00:46:30.328Z,16.30
2018-10-18T00:48:59.517Z,16.30
2018-10-18T00:51:28.858Z,16.30
2018-10-18T00:53:58.308Z,16.40
2018-10-18T00:56:27.867Z,16.30
2018-10-18T00:58:57.032Z,16.30
2018-10-18T01:01:26.213Z,16.30
2018-10-18T01:03:55.442Z,16.30
2018-10-18T01:06:24.825Z,16.30
2018-10-18T01:08:54.543Z,16.30
2018-10-18T01:11:23.950Z,16.30
2018-10-18T01:13:53.364Z,16.30
2018-10-18T01:16:22.970Z,16.20
2018-10-18T01:18:52.459Z,16.20
2018-10-18T01:21:21.871Z,16.20
2018-10-18T01:23:51.216Z,16.10
2018-10-18T01:26:20.345Z,16.10
2018-10-18T01:28:49.671Z,16.10
2018-10-18T01:31:18.959Z,16.10
2018-10-18T01:33:48.503Z,16.10
2018-10-18T01:36:17.962Z,16.00
2018-10-18T01:38:47.170Z,16.00
2018-10-18T01:41:16.582Z,16.00
2018-10-18T01:43:45.758Z,16.00
2018-10-18T01:46:15.208Z,16.00
2018-10-18T01:48:44.481Z,15.90
2018-10-18T01:51:13.865Z,15.90
2018-10-18T01:53:43.294Z,15.90
2018-10-18T01:56:13.120Z,15.90
2018-10-18T01:58:42.307Z,15.90
2018-10-18T02:01:11.590Z,15.80
2018-10-18T02:03:41.085Z,15.80
2018-10-18T02:06:10.857Z,15.80
2018-10-18T02:08:42.459Z,15.70
2018-10-18T02:11:11.908Z,15.70
2018-10-18T02:13:41.278Z,15.70
2018-10-18T02:16:10.563Z,15.70
2018-10-18T02:18:40.089Z,15.70
2018-10-18T02:21:09.326Z,15.60
2018-10-18T02:23:38.622Z,15.60
2018-10-18T02:26:07.983Z,15.50
2018-10-18T02:28:37.280Z,15.40
2018-10-18T02:31:07.001Z,15.40
2018-10-18T02:33:36.600Z,15.40
2018-10-18T02:36:06.251Z,15.30
2018-10-18T02:38:35.505Z,15.20
2018-10-18T02:41:04.641Z,15.20
2018-10-18T02:43:33.918Z,15.10
2018-10-18T02:46:03.320Z,15.10
2018-10-18T02:48:32.748Z,15.00
2018-10-18T02:51:02.041Z,15.00
2018-10-18T02:53:31.189Z,15.00
2018-10-18T02:56:00.408Z,15.00
2018-10-18T02:58:29.707Z,14.90
2018-10-18T03:00:59.115Z,14.90
2018-10-18T03:03:28.347Z,14.90
2018-10-18T03:05:57.633Z,14.90
2018-10-18T03:08:26.925Z,14.80
2018-10-18T03:10:56.518Z,14.80
2018-10-18T03:13:25.876Z,14.90
2018-10-18T03:15:55.293Z,14.90
2018-10-18T03:18:24.536Z,14.80
2018-10-18T03:20:53.656Z,14.80
2018-10-18T03:23:22.907Z,14.80
2018-10-18T03:25:52.305Z,14.70
2018-10-18T03:28:21.640Z,14.70
2018-10-18T03:30:50.962Z,14.60
2018-10-18T03:33:20.348Z,14.60
2018-10-18T03:35:49.505Z,14.50
2018-10-18T03:38:18.999Z,14.40
2018-10-18T03:40:48.348Z,14.30
2018-10-18T03:43:19.710Z,14.20
2018-10-18T03:45:49.258Z,14.20
2018-10-18T03:48:18.804Z,14.10
2018-10-18T03:50:48.015Z,14.00
2018-10-18T03:53:17.437Z,14.00
2018-10-18T03:55:46.787Z,13.90
2018-10-18T03:58:16.091Z,13.90
2018-10-18T04:00:45.299Z,13.80
2018-10-18T04:03:14.512Z,13.80
2018-10-18T04:05:44.047Z,13.80
2018-10-18T04:08:13.341Z,13.80
2018-10-18T04:10:42.780Z,13.80
2018-10-18T04:13:12.507Z,13.70
2018-10-18T04:15:42.226Z,13.70
2018-10-18T04:18:12.022Z,13.60
2018-10-18T04:20:41.461Z,13.60
2018-10-18T04:23:10.762Z,13.60
2018-10-18T04:25:40.326Z,13.60
2018-10-18T04:28:09.461Z,13.50
2018-10-18T04:30:38.771Z,13.50
2018-10-18T04:33:08.344Z,13.50
2018-10-18T04:35:37.866Z,13.50
2018-10-18T04:38:07.074Z,13.40
2018-10-18T04:40:36.351Z,13.40
2018-10-18T04:43:06.064Z,13.40
2018-10-18T04:45:35.527Z,13.40
2018-10-18T04:48:04.967Z,13.40
2018-10-18T04:50:34.314Z,13.30
2018-10-18T04:53:04.009Z,13.30
2018-10-18T04:55:33.364Z,13.30
2018-10-18T04:58:02.871Z,13.30
2018-10-18T05:00:32.209Z,13.30
2018-10-18T05:03:01.558Z,13.20
2018-10-18T05:05:50.179Z,13.20
2018-10-18T05:08:19.536Z,13.20
2018-10-18T05:10:49.086Z,13.20
2018-10-18T05:13:18.523Z,13.10
2018-10-18T05:15:47.913Z,13.10
2018-10-18T05:18:17.540Z,13.10
2018-10-18T05:20:47.283Z,13.00
2018-10-18T05:23:16.497Z,13.00
2018-10-18T05:25:46.533Z,13.00
2018-10-18T05:28:15.843Z,13.00
2018-10-18T05:30:45.139Z,13.10
2018-10-18T05:33:14.536Z,13.00
2018-10-18T05:35:43.703Z,13.00
2018-10-18T05:38:13.068Z,13.00
2018-10-18T05:40:42.318Z,13.00
2018-10-18T05:43:11.660Z,13.00
2018-10-18T05:45:41.049Z,13.00
2018-10-18T05:48:10.341Z,13.10
2018-10-18T05:50:39.806Z,13.10
2018-10-18T05:53:09.576Z,13.00
2018-10-18T05:55:39.066Z,13.00
2018-10-18T05:58:08.361Z,13.00
2018-10-18T06:00:37.562Z,13.00
2018-10-18T06:03:07.197Z,13.00
2018-10-18T06:05:36.668Z,13.00
2018-10-18T06:08:07.458Z,13.00
2018-10-18T06:11:12.776Z,13.00
2018-10-18T06:13:42.132Z,13.00
2018-10-18T06:16:11.653Z,13.00
2018-10-18T06:18:41.133Z,13.00
2018-10-18T06:21:10.708Z,13.00
2018-10-18T06:23:39.972Z,13.00
2018-10-18T06:26:09.156Z,13.00
2018-10-18T06:28:38.577Z,13.10
2018-10-18T06:31:08.331Z,13.10
2018-10-18T06:33:37.483Z,13.10
2018-10-18T06:36:06.954Z,13.10
2018-10-18T06:38:36.298Z,13.10
2018-10-18T06:41:05.767Z,13.20
2018-10-18T06:43:37.812Z,13.30
2018-10-18T06:46:09.185Z,13.30
2018-10-18T06:48:38.490Z,13.40
2018-10-18T06:51:08.092Z,13.50
2018-10-18T06:53:37.315Z,13.60
2018-10-18T06:56:07.025Z,13.70
2018-10-18T06:58:36.487Z,13.80
2018-10-18T07:01:05.863Z,13.80
2018-10-18T07:03:35.129Z,13.90
2018-10-18T07:06:04.409Z,14.00
2018-10-18T07:08:33.629Z,14.00
2018-10-18T07:11:03.243Z,14.00
2018-10-18T07:13:32.335Z,14.20
2018-10-18T07:16:01.622Z,14.30
2018-10-18T07:18:30.833Z,14.50
2018-10-18T07:21:00.263Z,14.80
2018-10-18T07:23:29.443Z,15.00
2018-10-18T07:25:59.361Z,15.20
2018-10-18T07:28:28.753Z,15.40
2018-10-18T07:30:58.264Z,15.60
2018-10-18T07:33:27.861Z,15.80
2018-10-18T07:35:57.310Z,16.00
2018-10-18T07:38:26.656Z,16.30
2018-10-18T07:40:56.005Z,16.70
2018-10-18T07:43:25.502Z,16.90
2018-10-18T07:45:54.874Z,17.10
2018-10-18T07:48:24.393Z,17.10
2018-10-18T07:50:53.705Z,17.00
2018-10-18T07:53:22.995Z,16.90
2018-10-18T07:55:52.249Z,16.80
2018-10-18T07:58:21.826Z,16.80
2018-10-18T08:00:51.360Z,16.90
2018-10-18T08:03:20.373Z,16.90
2018-10-18T08:05:49.583Z,17.40
2018-10-18T08:08:19.042Z,18.30
2018-10-18T08:10:48.393Z,20.40
2018-10-18T08:13:17.891Z,22.30
2018-10-18T08:15:47.070Z,23.40
2018-10-18T08:18:16.190Z,24.80
2018-10-18T08:20:45.428Z,25.30
2018-10-18T08:23:14.668Z,25.60
2018-10-18T08:25:43.853Z,25.60
2018-10-18T08:28:13.130Z,25.10
2018-10-18T08:30:42.406Z,25.30
2018-10-18T08:33:11.774Z,26.20
2018-10-18T08:35:41.304Z,27.70
2018-10-18T08:38:10.591Z,28.70
2018-10-18T08:40:39.691Z,29.70
2018-10-18T08:43:09.074Z,31.10
2018-10-18T08:45:38.401Z,32.20
2018-10-18T08:48:08.057Z,32.50
2018-10-18T08:50:37.319Z,31.60
2018-10-18T08:53:08.358Z,30.60
2018-10-18T08:55:37.962Z,30.00
2018-10-18T08:58:07.388Z,29.90
2018-10-18T09:00:37.340Z,30.00
2018-10-18T09:03:06.934Z,29.50
2018-10-18T09:05:35.898Z,29.40
2018-10-18T09:08:05.339Z,30.30
2018-10-18T09:10:34.627Z,31.60
2018-10-18T09:13:04.394Z,32.80
2018-10-18T09:15:33.587Z,33.90
2018-10-18T09:18:03.035Z,34.90
2018-10-18T09:20:32.598Z,35.70
2018-10-18T09:23:02.044Z,36.20
2018-10-18T09:25:31.437Z,36.40
2018-10-18T09:28:00.611Z,36.70
2018-10-18T09:30:33.550Z,37.10
2018-10-18T09:33:02.712Z,37.40
2018-10-18T09:35:31.861Z,38.00
2018-10-18T09:38:01.189Z,38.60
2018-10-18T09:40:30.422Z,39.00
2018-10-18T09:42:59.839Z,39.20
2018-10-18T09:45:29.228Z,39.30
2018-10-18T09:47:58.724Z,39.70
2018-10-18T09:50:28.023Z,40.00
2018-10-18T09:52:57.497Z,40.30
2018-10-18T09:55:26.698Z,40.70
2018-10-18T09:57:56.121Z,40.90
2018-10-18T10:00:43.416Z,40.60
2018-10-18T10:03:14.001Z,40.40
2018-10-18T10:05:43.399Z,40.50
2018-10-18T10:08:13.117Z,39.90
2018-10-18T10:10:42.699Z,38.50
2018-10-18T10:13:12.766Z,37.40
2018-10-18T10:15:42.254Z,37.10
2018-10-18T10:18:11.993Z,37.30
2018-10-18T10:20:41.216Z,38.30
2018-10-18T10:23:10.465Z,39.20
2018-10-18T10:25:39.732Z,40.00
2018-10-18T10:28:09.145Z,40.00
2018-10-18T10:30:38.462Z,39.50
2018-10-18T10:33:07.949Z,38.30
2018-10-18T10:35:37.051Z,37.50
2018-10-18T10:38:06.364Z,37.00
2018-10-18T10:40:35.732Z,37.00
2018-10-18T10:43:05.003Z,37.10
2018-10-18T10:45:34.375Z,37.10
2018-10-18T10:48:03.574Z,37.20
2018-10-18T10:50:32.953Z,37.20
2018-10-18T10:53:02.191Z,37.40
2018-10-18T10:55:31.485Z,37.50
2018-10-18T10:58:01.110Z,37.80
2018-10-18T11:01:09.928Z,38.40
2018-10-18T11:03:40.246Z,39.10
2018-10-18T11:06:09.797Z,40.00
2018-10-18T11:08:39.250Z,40.40
2018-10-18T11:11:09.152Z,40.60
2018-10-18T11:13:38.636Z,40.50
2018-10-18T11:16:08.254Z,40.20
2018-10-18T11:18:38.505Z,40.00
2018-10-18T11:21:08.905Z,39.80
2018-10-18T11:23:38.228Z,40.20
2018-10-18T11:26:07.420Z,40.20
2018-10-18T11:28:36.576Z,39.10
2018-10-18T11:31:05.956Z,38.30
2018-10-18T11:33:35.281Z,37.80
2018-10-18T11:36:04.852Z,37.80
2018-10-18T11:38:34.143Z,38.50
2018-10-18T11:41:03.426Z,39.90
2018-10-18T11:43:33.125Z,40.80
2018-10-18T11:46:02.534Z,41.30
2018-10-18T11:48:32.108Z,41.80
2018-10-18T11:51:01.487Z,42.10
2018-10-18T11:53:30.896Z,42.30
2018-10-18T11:56:00.228Z,42.80
2018-10-18T11:58:29.368Z,43.20
2018-10-18T12:00:58.797Z,43.60
2018-10-18T12:03:28.448Z,43.80
2018-10-18T12:05:58.164Z,43.90
2018-10-18T12:08:27.999Z,43.90
2018-10-18T12:10:57.503Z,44.00
2018-10-18T12:13:26.951Z,44.10
2018-10-18T12:15:56.442Z,44.40
2018-10-18T12:18:25.783Z,44.50
2018-10-18T12:20:55.148Z,44.60
2018-10-18T12:23:24.412Z,44.70
2018-10-18T12:25:53.833Z,44.70
2018-10-18T12:28:23.192Z,44.70
2018-10-18T12:30:52.536Z,44.60
2018-10-18T12:33:21.959Z,44.30
2018-10-18T12:35:51.272Z,44.10
2018-10-18T12:38:20.603Z,43.80
2018-10-18T12:40:50.163Z,43.80
2018-10-18T12:43:19.817Z,43.70
2018-10-18T12:45:49.445Z,43.60
2018-10-18T12:48:18.948Z,43.40
2018-10-18T12:50:48.463Z,43.10
2018-10-18T12:53:18.045Z,42.60
2018-10-18T12:55:47.328Z,41.50
2018-10-18T12:58:16.675Z,39.60
2018-10-18T13:00:45.876Z,37.70
2018-10-18T13:03:15.151Z,36.20
2018-10-18T13:05:44.551Z,34.90
2018-10-18T13:08:14.166Z,33.90
2018-10-18T13:10:43.888Z,33.10
2018-10-18T13:13:13.189Z,32.20
2018-10-18T13:15:42.371Z,31.50
2018-10-18T13:18:11.580Z,30.80
2018-10-18T13:20:40.999Z,30.20
2018-10-18T13:23:10.594Z,29.60
2018-10-18T13:25:40.170Z,29.20
2018-10-18T13:28:09.536Z,28.90
2018-10-18T13:30:38.772Z,28.60
2018-10-18T13:33:08.403Z,28.30
2018-10-18T13:35:37.798Z,28.20
2018-10-18T13:38:07.032Z,28.00
2018-10-18T13:40:36.551Z,27.70
2018-10-18T13:43:05.933Z,27.60
2018-10-18T13:45:35.417Z,27.40
2018-10-18T13:48:05.252Z,27.30
2018-10-18T13:50:34.547Z,27.10
2018-10-18T13:53:04.133Z,26.90
2018-10-18T13:55:33.524Z,26.80
2018-10-18T13:58:02.883Z,26.60
2018-10-18T14:00:32.434Z,26.50
2018-10-18T14:03:01.740Z,26.40
2018-10-18T14:05:31.204Z,26.40
2018-10-18T14:08:00.445Z,26.40
2018-10-18T14:10:30.095Z,26.20
2018-10-18T14:12:59.675Z,26.10
2018-10-18T14:15:29.053Z,25.90
2018-10-18T14:17:58.618Z,25.70
2018-10-18T14:20:27.625Z,25.50
2018-10-18T14:22:56.930Z,25.40
2018-10-18T14:25:26.148Z,25.20
2018-10-18T14:27:55.248Z,25.10
2018-10-18T14:30:24.605Z,25.00
2018-10-18T14:32:53.951Z,24.90
2018-10-18T14:35:23.117Z,24.70
2018-10-18T14:37:52.451Z,24.60
2018-10-18T14:40:21.750Z,24.50
2018-10-18T14:42:51.183Z,24.40
2018-10-18T14:45:20.477Z,24.20
2018-10-18T14:47:49.932Z,24.10
2018-10-18T14:50:19.478Z,24.00
2018-10-18T14:52:48.866Z,23.90
2018-10-18T14:55:18.223Z,23.80
2018-10-18T14:57:47.370Z,23.60
2018-10-18T15:00:16.524Z,23.40
2018-10-18T15:02:46.091Z,23.30
2018-10-18T15:05:15.760Z,23.10
2018-10-18T15:07:45.221Z,23.00
2018-10-18T15:10:15.002Z,22.90
2018-10-18T15:12:44.627Z,22.70
2018-10-18T15:15:14.758Z,22.60
2018-10-18T15:17:44.233Z,22.40
2018-10-18T15:20:13.933Z,22.20
2018-10-18T15:22:43.681Z,22.10
2018-10-18T15:25:13.524Z,22.00
2018-10-18T15:27:43.500Z,21.90
2018-10-18T15:30:13.101Z,21.70
2018-10-18T15:32:42.233Z,21.60
2018-10-18T15:35:12.180Z,21.50
2018-10-18T15:37:41.753Z,21.40
2018-10-18T15:40:11.228Z,21.30
2018-10-18T15:42:40.538Z,21.20
2018-10-18T15:45:10.756Z,21.20
2018-10-18T15:47:39.908Z,21.10
2018-10-18T15:50:10.285Z,20.90
2018-10-18T15:52:39.425Z,20.80
2018-10-18T15:55:09.189Z,20.80
2018-10-18T15:57:38.486Z,20.70
2018-10-18T16:00:09.429Z,20.60
2018-10-18T16:02:38.945Z,20.60
2018-10-18T16:05:08.379Z,20.60
2018-10-18T16:07:37.933Z,20.50
2018-10-18T16:10:07.965Z,20.40
2018-10-18T16:12:37.176Z,20.30
2018-10-18T16:15:07.332Z,20.20
2018-10-18T16:17:36.791Z,20.20
2018-10-18T16:20:07.376Z,20.00
2018-10-18T16:22:36.750Z,20.00
2018-10-18T16:25:06.313Z,19.90
2018-10-18T16:27:35.987Z,19.80
2018-10-18T16:30:05.355Z,19.80
2018-10-18T16:32:34.522Z,19.70
2018-10-18T16:35:03.898Z,19.60
2018-10-18T16:37:33.045Z,19.60
2018-10-18T16:40:02.243Z,19.50
2018-10-18T16:42:31.737Z,19.50
2018-10-18T16:45:01.240Z,19.40
2018-10-18T16:47:30.573Z,19.40
2018-10-18T16:49:59.779Z,19.30
2018-10-18T16:52:29.047Z,19.20
2018-10-18T16:54:58.358Z,19.10
2018-10-18T16:57:27.676Z,19.10
2018-10-18T16:59:57.162Z,19.00
2018-10-18T17:02:26.438Z,18.90
2018-10-18T17:04:55.607Z,18.90
2018-10-18T17:07:24.765Z,18.80
2018-10-18T17:09:54.145Z,18.70
2018-10-18T17:12:23.718Z,18.70
2018-10-18T17:14:53.154Z,18.60
2018-10-18T17:17:22.388Z,18.60
2018-10-18T17:19:51.679Z,18.50
2018-10-18T17:22:21.856Z,18.40
2018-10-18T17:24:51.277Z,18.40
2018-10-18T17:27:20.462Z,18.40
2018-10-18T17:29:49.529Z,18.40
2018-10-18T17:32:18.875Z,18.30
2018-10-18T17:34:48.070Z,18.30
2018-10-18T17:37:17.210Z,18.20
2018-10-18T17:39:46.481Z,18.20
2018-10-18T17:42:15.934Z,18.20
2018-10-18T17:44:45.044Z,18.10
2018-10-18T17:47:14.180Z,18.00
2018-10-18T17:49:43.607Z,17.90
2018-10-18T17:52:12.932Z,17.80
2018-10-18T17:54:42.088Z,17.70
2018-10-18T17:57:11.350Z,17.70
2018-10-18T17:59:40.625Z,17.60
2018-10-18T18:02:10.146Z,17.60
2018-10-18T18:04:39.371Z,17.50
2018-10-18T18:07:08.813Z,17.50
2018-10-18T18:09:38.099Z,17.50
2018-10-18T18:12:07.258Z,17.50
2018-10-18T18:14:36.494Z,17.50
2018-10-18T18:17:05.972Z,17.40
2018-10-18T18:19:35.220Z,17.40
2018-10-18T18:22:04.560Z,17.30
2018-10-18T18:24:34.645Z,17.20
2018-10-18T18:27:03.960Z,17.30
2018-10-18T18:29:33.074Z,17.20
2018-10-18T18:32:02.438Z,17.20
2018-10-18T18:34:31.705Z,17.10
2018-10-18T18:37:00.875Z,17.00
2018-10-18T18:39:30.202Z,17.00
2018-10-18T18:41:59.623Z,16.90
2018-10-18T18:44:29.250Z,16.90
2018-10-18T18:46:58.569Z,16.90
2018-10-18T18:49:27.723Z,16.80
2018-10-18T18:51:57.107Z,16.80
2018-10-18T18:54:26.349Z,16.70
2018-10-18T18:56:55.508Z,16.70
2018-10-18T18:59:24.825Z,16.60
2018-10-18T19:01:53.951Z,16.60
2018-10-18T19:04:23.327Z,16.50
2018-10-18T19:06:52.601Z,16.50
2018-10-18T19:09:22.015Z,16.40
2018-10-18T19:11:51.220Z,16.30
2018-10-18T19:14:20.524Z,16.30
2018-10-18T19:16:49.682Z,16.20
2018-10-18T19:19:19.270Z,16.20
2018-10-18T19:21:48.433Z,16.10
2018-10-18T19:24:17.821Z,16.00
2018-10-18T19:26:47.072Z,16.00
2018-10-18T19:29:16.192Z,15.90
2018-10-18T19:31:45.646Z,15.90
2018-10-18T19:34:14.922Z,15.80
2018-10-18T19:36:44.130Z,15.70
2018-10-18T19:39:13.263Z,15.70
2018-10-18T19:41:42.439Z,15.70
2018-10-18T19:44:11.572Z,15.60
2018-10-18T19:46:40.935Z,15.60
2018-10-18T19:49:10.027Z,15.50
2018-10-18T19:51:39.347Z,15.50
2018-10-18T19:54:08.623Z,15.60
2018-10-18T19:56:38.061Z,15.50
2018-10-18T19:59:07.685Z,15.50
2018-10-18T20:01:36.894Z,15.40
2018-10-18T20:04:06.391Z,15.40
2018-10-18T20:06:35.587Z,15.30
2018-10-18T20:09:06.880Z,15.30
2018-10-18T20:11:36.212Z,15.30
2018-10-18T20:14:05.733Z,15.30
2018-10-18T20:16:35.194Z,15.30
2018-10-18T20:19:04.753Z,15.30
2018-10-18T20:21:33.995Z,15.20
2018-10-18T20:24:03.203Z,15.20
2018-10-18T20:26:32.381Z,15.10
2018-10-18T20:29:03.146Z,15.10
2018-10-18T20:31:32.307Z,15.00
2018-10-18T20:34:02.304Z,15.00
2018-10-18T20:36:31.635Z,15.00
2018-10-18T20:39:00.811Z,14.90
2018-10-18T20:41:30.034Z,14.90
2018-10-18T20:43:59.253Z,14.80
2018-10-18T20:46:28.658Z,14.80
2018-10-18T20:48:58.189Z,14.80
2018-10-18T20:51:27.556Z,14.80
2018-10-18T20:53:56.888Z,14.80
2018-10-18T20:56:26.023Z,14.70
2018-10-18T20:58:55.559Z,14.60
2018-10-18T21:01:25.113Z,14.60
2018-10-18T21:03:54.345Z,14.60
2018-10-18T21:06:23.910Z,14.60
2018-10-18T21:08:53.192Z,14.60
2018-10-18T21:11:22.800Z,14.60
2018-10-18T21:13:52.261Z,14.60
2018-10-18T21:16:21.703Z,14.50
2018-10-18T21:18:51.715Z,14.60
2018-10-18T21:21:21.187Z,14.50
2018-10-18T21:23:50.540Z,14.50
2018-10-18T21:26:19.951Z,14.40
2018-10-18T21:28:49.572Z,14.40
2018-10-18T21:31:19.024Z,14.40
2018-10-18T21:33:48.356Z,14.40
2018-10-18T21:36:17.648Z,14.30
2018-10-18T21:38:46.975Z,14.30
2018-10-18T21:41:16.257Z,14.20
2018-10-18T21:43:45.754Z,14.20
2018-10-18T21:46:15.194Z,14.20
2018-10-18T21:48:44.768Z,14.20
2018-10-18T21:51:14.046Z,14.20
2018-10-18T21:53:43.354Z,14.20
2018-10-18T21:56:12.728Z,14.10
2018-10-18T21:58:42.388Z,14.10
2018-10-18T22:01:11.819Z,14.10
2018-10-18T22:03:41.171Z,14.10
2018-10-18T22:06:10.559Z,14.00
2018-10-18T22:08:39.989Z,14.00
2018-10-18T22:11:09.356Z,13.90
2018-10-18T22:13:38.561Z,13.90
2018-10-18T22:16:08.122Z,13.90
2018-10-18T22:18:37.266Z,13.90
2018-10-18T22:21:06.853Z,13.80
2018-10-18T22:23:35.966Z,13.80
2018-10-18T22:26:05.515Z,13.80
2018-10-18T22:28:34.801Z,13.80
2018-10-18T22:31:04.301Z,13.80
2018-10-18T22:33:33.640Z,13.80
2018-10-18T22:36:03.009Z,13.70
2018-10-18T22:38:32.909Z,13.70
2018-10-18T22:41:02.323Z,13.70
2018-10-18T22:43:31.521Z,13.80
2018-10-18T22:46:01.365Z,13.70
2018-10-18T22:48:31.796Z,13.70
2018-10-18T22:51:00.967Z,13.70
2018-10-18T22:53:30.387Z,13.70
2018-10-18T22:55:59.551Z,13.70
2018-10-18T22:58:29.012Z,13.70
2018-10-18T23:00:58.291Z,13.70
2018-10-18T23:03:27.592Z,13.70
2018-10-18T23:05:56.742Z,13.70
2018-10-18T23:08:26.391Z,13.70
2018-10-18T23:10:55.687Z,13.60
2018-10-18T23:13:24.915Z,13.60
2018-10-18T23:15:54.171Z,13.60
2018-10-18T23:18:23.682Z,13.60
2018-10-18T23:20:53.066Z,13.50
2018-10-18T23:23:22.315Z,13.60
2018-10-18T23:25:51.997Z,13.50
2018-10-18T23:28:21.167Z,13.50
2018-10-18T23:30:50.696Z,13.50
2018-10-18T23:33:19.894Z,13.40
2018-10-18T23:35:49.505Z,13.40
2018-10-18T23:38:18.686Z,13.40
2018-10-18T23:40:48.061Z,13.40
2018-10-18T23:43:17.314Z,13.30
2018-10-18T23:45:46.667Z,13.30
2018-10-18T23:48:15.923Z,13.30
2018-10-18T23:50:45.308Z,13.30
2018-10-18T23:53:14.705Z,13.20
2018-10-18T23:55:43.770Z,13.20
2018-10-18T23:58:13.124Z,13.10
