createdAt,value
2022-10-01T00:03:54.797Z,12.32
2022-10-01T00:08:55.522Z,12.80
2022-10-01T00:13:58.681Z,12.70
2022-10-01T00:19:00.419Z,13.88
2022-10-01T00:24:03.121Z,16.67
2022-10-01T00:29:07.685Z,12.80
2022-10-01T00:34:09.126Z,12.30
2022-10-01T00:39:11.566Z,14.15
2022-10-01T00:44:35.337Z,23.67
2022-10-01T00:49:39.898Z,16.30
2022-10-01T00:54:44.994Z,17.48
2022-10-01T00:59:48.110Z,13.13
2022-10-01T01:04:49.235Z,14.10
2022-10-01T01:09:52.420Z,18.05
2022-10-01T01:15:07.534Z,11.52
2022-10-01T01:20:43.122Z,13.23
2022-10-01T01:25:49.962Z,20.20
2022-10-01T01:30:57.958Z,15.43
2022-10-01T01:36:04.507Z,18.10
2022-10-01T01:41:07.500Z,12.75
2022-10-01T01:46:12.346Z,13.77
2022-10-01T01:51:18.870Z,17.65
2022-10-01T01:56:19.646Z,17.50
2022-10-01T02:01:37.821Z,16.15
2022-10-01T02:06:57.695Z,19.27
2022-10-01T02:12:08.508Z,15.82
2022-10-01T02:17:17.595Z,12.32
2022-10-01T02:22:24.122Z,15.23
2022-10-01T02:27:30.049Z,16.13
2022-10-01T02:32:33.062Z,14.27
2022-10-01T02:37:36.645Z,14.63
2022-10-01T02:42:38.855Z,16.75
2022-10-01T02:47:45.855Z,18.67
2022-10-01T02:52:53.852Z,15.02
2022-10-01T02:57:54.700Z,18.60
2022-10-01T03:02:57.071Z,13.40
2022-10-01T03:07:57.954Z,15.25
2022-10-01T03:13:01.624Z,15.20
2022-10-01T03:18:03.753Z,13.00
2022-10-01T03:23:04.527Z,16.23
2022-10-01T03:28:05.338Z,16.55
2022-10-01T03:33:07.446Z,15.57
2022-10-01T03:38:08.300Z,15.88
2022-10-01T03:43:09.041Z,16.67
2022-10-01T03:48:11.113Z,13.32
2022-10-01T03:53:12.433Z,17.25
2022-10-01T03:58:13.266Z,16.60
2022-10-01T04:03:16.262Z,21.88
2022-10-01T04:08:20.818Z,16.73
2022-10-01T04:13:24.307Z,26.27
2022-10-01T04:18:26.435Z,17.10
2022-10-01T04:23:28.044Z,18.75
2022-10-01T04:28:29.375Z,15.40
2022-10-01T04:33:31.465Z,17.52
2022-10-01T04:38:32.595Z,20.63
2022-10-01T04:43:33.450Z,20.75
2022-10-01T04:48:35.564Z,17.23
2022-10-01T04:53:36.452Z,16.35
2022-10-01T04:58:37.782Z,18.75
2022-10-01T05:03:39.941Z,19.02
2022-10-01T05:08:40.759Z,17.80
2022-10-01T05:13:41.732Z,17.27
2022-10-01T05:18:43.974Z,16.42
2022-10-01T05:23:44.837Z,21.10
2022-10-01T05:28:45.697Z,16.90
2022-10-01T05:33:48.278Z,16.13
2022-10-01T05:38:49.569Z,17.55
2022-10-01T05:43:51.394Z,26.65
2022-10-01T05:48:53.653Z,16.30
2022-10-01T05:53:55.728Z,15.90
2022-10-01T05:58:56.678Z,18.02
2022-10-01T06:03:58.935Z,20.23
2022-10-01T06:09:00.486Z,12.93
2022-10-01T06:14:01.332Z,12.95
2022-10-01T06:19:03.766Z,15.07
2022-10-01T06:24:05.254Z,16.23
2022-10-01T06:29:06.043Z,17.02
2022-10-01T06:34:08.232Z,15.85
2022-10-01T06:39:08.994Z,19.70
2022-10-01T06:44:09.840Z,16.17
2022-10-01T06:49:12.005Z,12.70
2022-10-01T06:54:12.986Z,14.15
2022-10-01T06:59:13.768Z,16.75
2022-10-01T07:04:15.879Z,15.30
2022-10-01T07:09:16.811Z,14.50
2022-10-01T07:14:17.652Z,11.60
2022-10-01T07:19:19.755Z,10.82
2022-10-01T07:24:20.524Z,12.25
2022-10-01T07:29:21.264Z,13.48
2022-10-01T07:34:24.858Z,11.20
2022-10-01T07:39:25.962Z,11.75
2022-10-01T07:44:27.815Z,11.45
2022-10-01T07:49:29.906Z,11.13
2022-10-01T07:54:30.759Z,11.85
2022-10-01T07:59:31.675Z,11.35
2022-10-01T08:04:52.836Z,12.32
2022-10-01T08:09:53.587Z,9.15
2022-10-01T08:14:54.389Z,11.82
2022-10-01T08:19:56.602Z,9.50
2022-10-01T08:24:57.518Z,8.70
2022-10-01T08:29:58.398Z,8.57
2022-10-01T08:35:01.293Z,9.50
2022-10-01T08:40:02.564Z,12.30
2022-10-01T08:45:11.322Z,7.53
2022-10-01T08:50:24.373Z,10.88
2022-10-01T08:55:28.111Z,6.85
2022-10-01T09:00:31.979Z,15.15
2022-10-01T09:05:42.104Z,7.50
2022-10-01T09:10:46.564Z,7.90
2022-10-01T09:15:54.717Z,10.07
2022-10-01T09:20:59.663Z,10.80
2022-10-01T09:26:01.267Z,15.40
2022-10-01T09:31:13.092Z,8.52
2022-10-01T09:36:24.228Z,7.35
2022-10-01T09:41:24.990Z,7.47
2022-10-01T09:46:26.691Z,7.63
2022-10-01T09:51:39.995Z,10.45
2022-10-01T09:56:47.957Z,6.30
2022-10-01T10:01:52.762Z,9.65
2022-10-01T10:07:01.903Z,5.35
2022-10-01T10:12:03.627Z,6.60
2022-10-01T10:17:07.984Z,8.63
2022-10-01T10:22:23.257Z,6.75
2022-10-01T10:27:28.590Z,10.68
2022-10-01T10:32:29.880Z,4.30
2022-10-01T10:37:37.368Z,5.07
2022-10-01T10:42:38.809Z,3.40
2022-10-01T10:47:46.336Z,3.58
2022-10-01T10:52:48.481Z,4.78
2022-10-01T10:57:49.445Z,6.88
2022-10-01T11:02:55.618Z,5.03
2022-10-01T11:08:01.603Z,4.18
2022-10-01T11:13:24.733Z,7.90
2022-10-01T11:18:52.833Z,5.22
2022-10-01T11:24:13.113Z,5.72
2022-10-01T11:29:28.191Z,5.30
2022-10-01T11:34:56.489Z,6.07
2022-10-01T11:40:04.900Z,6.72
2022-10-01T11:45:15.214Z,8.13
2022-10-01T11:50:19.636Z,7.82
2022-10-01T11:55:43.309Z,5.28
2022-10-01T12:00:53.917Z,6.85
2022-10-01T12:05:58.949Z,6.22
2022-10-01T12:11:07.782Z,7.13
2022-10-01T12:16:17.031Z,7.05
2022-10-01T12:21:23.256Z,5.03
2022-10-01T12:26:36.030Z,2.50
2022-10-01T12:31:44.326Z,2.17
2022-10-01T12:36:57.117Z,5.88
2022-10-01T12:42:15.297Z,5.60
2022-10-01T12:47:35.189Z,3.65
2022-10-01T12:52:48.787Z,1.92
2022-10-01T12:58:01.246Z,8.63
2022-10-01T13:03:36.888Z,2.45
2022-10-01T13:08:50.147Z,4.78
2022-10-01T13:13:54.519Z,6.22
2022-10-01T13:19:03.221Z,6.35
2022-10-01T13:24:13.840Z,4.82
2022-10-01T13:29:31.459Z,4.15
2022-10-01T13:34:37.809Z,3.88
2022-10-01T13:39:42.026Z,5.65
2022-10-01T13:44:44.239Z,5.20
2022-10-01T13:49:53.486Z,4.85
2022-10-01T13:54:57.148Z,6.28
2022-10-01T14:00:07.015Z,5.95
2022-10-01T14:05:29.163Z,9.07
2022-10-01T14:10:35.980Z,7.60
2022-10-01T14:16:00.116Z,6.32
2022-10-01T14:21:10.522Z,8.02
2022-10-01T14:26:20.432Z,7.03
2022-10-01T14:31:32.704Z,4.43
2022-10-01T14:36:37.500Z,7.07
2022-10-01T14:41:38.448Z,1.98
2022-10-01T14:46:40.691Z,2.05
2022-10-01T14:51:51.501Z,2.22
2022-10-01T14:56:53.091Z,1.25
2022-10-01T15:02:02.114Z,2.30
2022-10-01T15:07:12.851Z,1.33
2022-10-01T15:12:15.009Z,1.67
2022-10-01T15:17:23.351Z,1.02
2022-10-01T15:22:27.517Z,0.98
2022-10-01T15:27:28.940Z,1.40
2022-10-01T15:32:31.294Z,1.20
2022-10-01T15:37:35.291Z,0.52
2022-10-01T15:42:37.433Z,2.28
2022-10-01T15:47:40.590Z,1.02
2022-10-01T15:52:58.143Z,0.57
2022-10-01T15:58:06.018Z,0.68
2022-10-01T16:03:20.033Z,0.50
2022-10-01T16:08:24.126Z,1.20
2022-10-01T16:13:36.348Z,1.25
2022-10-01T16:18:38.535Z,1.40
2022-10-01T16:23:43.328Z,3.75
2022-10-01T16:28:44.295Z,1.98
2022-10-01T16:33:47.049Z,1.45
2022-10-01T16:38:48.310Z,2.05
2022-10-01T16:43:49.718Z,1.38
2022-10-01T16:48:52.434Z,4.85
2022-10-01T16:53:55.427Z,0.95
2022-10-01T16:58:56.178Z,1.45
2022-10-01T17:04:06.023Z,4.00
2022-10-01T17:09:07.021Z,1.25
2022-10-01T17:14:08.820Z,3.40
2022-10-01T17:19:12.563Z,3.00
2022-10-01T17:24:13.772Z,4.35
2022-10-01T17:29:14.556Z,2.05
2022-10-01T17:34:17.593Z,2.53
2022-10-01T17:39:18.388Z,1.80
2022-10-01T17:44:19.181Z,1.42
2022-10-01T17:49:21.555Z,0.98
2022-10-01T17:54:22.327Z,1.45
2022-10-01T17:59:25.520Z,1.63
2022-10-01T18:04:30.170Z,1.13
2022-10-01T18:09:30.928Z,3.47
2022-10-01T18:14:31.936Z,2.65
2022-10-01T18:24:55.303Z,8.25
2022-10-01T18:29:56.176Z,1.60
2022-10-01T18:34:59.843Z,1.73
2022-10-01T18:40:06.720Z,2.30
2022-10-01T18:45:15.991Z,1.80
2022-10-01T18:50:25.719Z,2.08
2022-10-01T18:55:35.334Z,8.05
2022-10-01T19:00:46.099Z,3.33
2022-10-01T19:06:19.475Z,2.47
2022-10-01T19:11:32.408Z,3.03
2022-10-01T19:16:47.048Z,3.13
2022-10-01T19:22:00.330Z,2.65
2022-10-01T19:27:13.575Z,2.80
2022-10-01T19:32:18.547Z,2.00
2022-10-01T19:37:29.025Z,3.65
2022-10-01T19:42:35.400Z,2.78
2022-10-01T19:47:41.248Z,2.75
2022-10-01T19:52:45.734Z,1.60
2022-10-01T19:57:48.037Z,3.33
2022-10-01T20:02:54.529Z,3.60
2022-10-01T20:08:01.534Z,5.80
2022-10-01T20:13:17.582Z,1.38
2022-10-01T20:18:28.222Z,5.55
2022-10-01T20:23:43.213Z,1.55
2022-10-01T20:28:53.092Z,1.48
2022-10-01T20:34:03.694Z,4.95
2022-10-01T20:39:13.377Z,3.08
2022-10-01T20:44:16.826Z,1.52
2022-10-01T20:49:29.764Z,2.10
2022-10-01T20:54:36.419Z,2.78
2022-10-01T20:59:42.146Z,3.28
2022-10-01T21:04:52.067Z,4.68
2022-10-01T21:09:57.720Z,4.40
2022-10-01T21:14:58.828Z,3.20
2022-10-01T21:20:11.512Z,2.15
2022-10-01T21:25:23.237Z,3.70
2022-10-01T21:30:24.322Z,2.28
2022-10-01T21:35:32.318Z,3.92
2022-10-01T21:40:50.944Z,2.20
2022-10-01T21:46:00.651Z,7.03
2022-10-01T21:51:09.931Z,6.97
2022-10-01T21:56:39.433Z,4.55
2022-10-01T22:01:55.757Z,4.90
2022-10-01T22:07:03.133Z,2.13
2022-10-01T22:12:07.774Z,3.00
2022-10-01T22:17:14.813Z,3.63
2022-10-01T22:22:21.912Z,2.08
2022-10-01T22:27:27.729Z,5.68
2022-10-01T22:32:34.188Z,3.95
2022-10-01T22:37:39.020Z,5.60
2022-10-01T22:42:45.352Z,4.55
2022-10-01T22:48:11.933Z,5.82
2022-10-01T22:53:32.189Z,3.00
2022-10-01T22:58:59.886Z,5.95
2022-10-01T23:04:11.792Z,4.72
2022-10-01T23:09:19.246Z,3.22
2022-10-01T23:14:39.386Z,3.28
2022-10-01T23:19:48.134Z,2.67
2022-10-01T23:25:05.021Z,2.60
2022-10-01T23:30:11.875Z,4.82
2022-10-01T23:35:18.318Z,4.88
2022-10-01T23:40:22.296Z,5.93
2022-10-01T23:45:29.211Z,2.40
2022-10-01T23:50:36.062Z,6.00
2022-10-01T23:56:04.035Z,6.78
