createdAt,value
2018-06-30T00:02:02.993Z,48.10
2018-06-30T00:04:31.344Z,48.30
2018-06-30T00:06:59.879Z,48.40
2018-06-30T00:09:28.269Z,48.40
2018-06-30T00:11:56.903Z,48.40
2018-06-30T00:14:25.270Z,48.40
2018-06-30T00:16:53.625Z,48.50
2018-06-30T00:19:21.976Z,48.60
2018-06-30T00:21:50.327Z,48.60
2018-06-30T00:24:18.684Z,48.50
2018-06-30T00:26:47.088Z,48.60
2018-06-30T00:29:15.490Z,48.60
2018-06-30T00:31:43.966Z,48.60
2018-06-30T00:34:12.356Z,48.70
2018-06-30T00:36:40.724Z,48.70
2018-06-30T00:39:09.613Z,48.80
2018-06-30T00:41:37.951Z,49.00
2018-06-30T00:44:06.835Z,49.00
2018-06-30T00:46:35.279Z,48.80
2018-06-30T00:51:31.977Z,48.80
2018-06-30T00:54:01.171Z,48.80
2018-06-30T00:56:30.126Z,48.80
2018-06-30T00:58:58.530Z,48.90
2018-06-30T01:01:26.876Z,49.00
2018-06-30T01:03:55.250Z,49.00
2018-06-30T01:06:24.171Z,49.10
2018-06-30T01:08:52.545Z,49.20
2018-06-30T01:13:49.135Z,49.30
2018-06-30T01:16:17.515Z,49.30
2018-06-30T01:18:45.880Z,49.40
2018-06-30T01:21:14.236Z,49.20
2018-06-30T01:23:42.745Z,49.20
2018-06-30T01:26:11.801Z,49.10
2018-06-30T01:31:08.195Z,48.80
2018-06-30T01:33:36.671Z,48.70
2018-06-30T01:36:05.571Z,48.80
2018-06-30T01:38:34.041Z,48.90
2018-06-30T01:41:02.435Z,48.90
2018-06-30T01:43:30.792Z,48.60
2018-06-30T01:45:59.161Z,48.40
2018-06-30T01:48:27.512Z,48.30
2018-06-30T01:53:24.267Z,48.30
2018-06-30T01:55:52.629Z,49.40
2018-06-30T01:58:21.041Z,50.40
2018-06-30T02:03:17.659Z,51.40
2018-06-30T02:05:46.053Z,51.50
2018-06-30T02:08:14.380Z,51.70
2018-06-30T02:10:42.861Z,52.20
2018-06-30T02:13:11.824Z,52.60
2018-06-30T02:15:40.181Z,52.80
2018-06-30T02:18:09.281Z,52.70
2018-06-30T02:20:37.619Z,52.50
2018-06-30T02:23:06.009Z,51.90
2018-06-30T02:25:34.779Z,51.70
2018-06-30T02:28:03.212Z,51.80
2018-06-30T02:30:31.599Z,51.80
2018-06-30T02:33:00.032Z,51.90
2018-06-30T02:35:28.394Z,52.20
2018-06-30T02:37:57.209Z,53.00
2018-06-30T02:40:25.568Z,53.10
2018-06-30T02:42:53.965Z,52.90
2018-06-30T02:45:22.317Z,52.20
2018-06-30T02:47:50.717Z,51.40
2018-06-30T02:50:19.176Z,51.10
2018-06-30T02:52:47.523Z,51.20
2018-06-30T02:55:15.878Z,51.20
2018-06-30T02:57:44.244Z,51.20
2018-06-30T03:00:13.399Z,51.10
2018-06-30T03:02:42.023Z,51.30
2018-06-30T03:05:10.472Z,51.40
2018-06-30T03:07:38.809Z,51.40
2018-06-30T03:10:07.166Z,51.50
2018-06-30T03:12:35.488Z,51.50
2018-06-30T03:15:03.898Z,51.50
2018-06-30T03:17:32.361Z,51.40
2018-06-30T03:20:00.716Z,51.40
2018-06-30T03:22:29.089Z,51.40
2018-06-30T03:24:57.545Z,51.40
2018-06-30T03:27:26.465Z,51.40
2018-06-30T03:29:54.820Z,51.30
2018-06-30T03:32:23.285Z,51.20
2018-06-30T03:37:19.841Z,51.50
2018-06-30T03:39:48.302Z,51.50
2018-06-30T03:42:16.645Z,51.60
2018-06-30T03:49:41.152Z,51.50
2018-06-30T03:54:37.748Z,51.40
2018-06-30T03:57:06.089Z,51.30
2018-06-30T03:59:34.506Z,51.30
2018-06-30T04:02:02.913Z,51.30
2018-06-30T04:04:31.389Z,51.30
2018-06-30T04:06:59.734Z,51.40
2018-06-30T04:09:28.664Z,51.40
2018-06-30T04:11:57.120Z,51.20
2018-06-30T04:14:25.465Z,51.30
2018-06-30T04:16:53.837Z,51.30
2018-06-30T04:19:22.182Z,51.40
2018-06-30T04:21:50.645Z,51.50
2018-06-30T04:24:19.748Z,51.40
2018-06-30T04:26:48.664Z,51.30
2018-06-30T04:29:17.023Z,51.50
2018-06-30T04:31:45.344Z,51.50
2018-06-30T04:34:13.744Z,51.50
2018-06-30T04:36:42.164Z,51.30
2018-06-30T04:39:10.771Z,51.40
2018-06-30T04:41:39.224Z,51.50
2018-06-30T04:46:35.746Z,51.60
2018-06-30T04:49:04.136Z,51.60
2018-06-30T04:51:32.552Z,51.80
2018-06-30T04:54:00.893Z,51.80
2018-06-30T04:56:29.466Z,51.80
2018-06-30T04:58:57.968Z,52.40
2018-06-30T05:01:26.349Z,51.70
2018-06-30T05:03:54.700Z,51.80
2018-06-30T05:06:23.083Z,51.90
2018-06-30T05:08:51.536Z,51.80
2018-06-30T05:11:19.922Z,51.80
2018-06-30T05:13:48.441Z,51.60
2018-06-30T05:16:16.804Z,51.10
2018-06-30T05:18:45.208Z,51.10
2018-06-30T05:23:41.808Z,51.00
2018-06-30T05:26:10.884Z,51.10
2018-06-30T05:28:39.257Z,51.20
2018-06-30T05:31:07.585Z,51.90
2018-06-30T05:33:36.057Z,51.70
2018-06-30T05:36:04.448Z,52.40
2018-06-30T05:41:07.718Z,52.90
2018-06-30T05:43:36.026Z,52.90
2018-06-30T05:46:04.608Z,52.70
2018-06-30T05:48:33.600Z,52.80
2018-06-30T05:51:01.942Z,52.40
2018-06-30T05:53:30.380Z,51.30
2018-06-30T05:55:58.806Z,50.90
2018-06-30T05:58:27.280Z,50.40
2018-06-30T06:00:55.840Z,50.20
2018-06-30T06:03:24.193Z,50.20
2018-06-30T06:05:52.700Z,49.30
2018-06-30T06:08:21.041Z,49.40
2018-06-30T06:13:24.268Z,49.30
2018-06-30T06:15:52.617Z,49.30
2018-06-30T06:18:21.015Z,47.70
2018-06-30T06:20:49.432Z,45.90
2018-06-30T06:25:52.695Z,43.80
2018-06-30T06:28:21.000Z,42.80
2018-06-30T06:30:49.414Z,41.40
2018-06-30T06:33:17.768Z,41.70
2018-06-30T06:35:46.245Z,41.80
2018-06-30T06:38:14.649Z,40.50
2018-06-30T06:40:43.152Z,40.10
2018-06-30T06:43:11.782Z,40.70
2018-06-30T06:45:40.132Z,40.40
2018-06-30T06:48:08.564Z,39.80
2018-06-30T06:50:36.944Z,39.90
2018-06-30T06:53:05.910Z,39.60
2018-06-30T06:55:34.296Z,39.20
2018-06-30T06:58:03.004Z,39.20
2018-06-30T07:00:32.061Z,38.10
2018-06-30T07:03:00.827Z,38.50
2018-06-30T07:05:29.285Z,37.70
2018-06-30T07:07:57.702Z,37.00
2018-06-30T07:10:26.095Z,37.50
2018-06-30T07:12:55.212Z,37.50
2018-06-30T07:15:23.664Z,38.00
2018-06-30T07:17:51.988Z,37.20
2018-06-30T07:20:20.398Z,36.80
2018-06-30T07:22:48.754Z,37.10
2018-06-30T07:25:17.126Z,36.60
2018-06-30T07:27:45.524Z,35.80
2018-06-30T07:32:42.223Z,36.80
2018-06-30T07:35:10.672Z,36.90
2018-06-30T07:37:39.027Z,36.30
2018-06-30T07:42:35.726Z,36.10
2018-06-30T07:45:04.231Z,36.20
2018-06-30T07:47:32.600Z,35.50
2018-06-30T07:50:01.027Z,35.50
2018-06-30T07:52:29.392Z,35.40
2018-06-30T07:54:57.774Z,35.20
2018-06-30T07:57:26.240Z,34.60
2018-06-30T07:59:54.603Z,34.60
2018-06-30T08:02:23.052Z,34.60
2018-06-30T08:04:51.507Z,34.50
2018-06-30T08:17:12.715Z,34.60
2018-06-30T08:19:41.068Z,34.10
2018-06-30T08:22:09.472Z,33.80
2018-06-30T08:24:37.848Z,33.70
2018-06-30T08:27:06.264Z,33.70
2018-06-30T08:29:34.684Z,34.00
2018-06-30T08:32:03.029Z,32.90
2018-06-30T08:34:31.499Z,32.30
2018-06-30T08:36:59.834Z,32.30
2018-06-30T08:39:28.183Z,33.10
2018-06-30T08:41:56.570Z,31.80
2018-06-30T08:44:24.926Z,31.90
2018-06-30T08:46:53.381Z,31.90
2018-06-30T08:49:21.785Z,31.10
2018-06-30T08:51:50.179Z,31.30
2018-06-30T08:54:18.525Z,30.60
2018-06-30T08:56:47.567Z,30.90
2018-06-30T08:59:15.948Z,30.20
2018-06-30T09:01:44.311Z,30.20
2018-06-30T09:04:12.715Z,30.50
2018-06-30T09:06:41.148Z,30.30
2018-06-30T09:09:10.565Z,30.60
2018-06-30T09:11:38.974Z,30.40
2018-06-30T09:14:07.558Z,30.40
2018-06-30T09:16:36.080Z,30.40
2018-06-30T09:19:04.653Z,30.60
2018-06-30T09:21:33.044Z,29.20
2018-06-30T09:24:01.530Z,29.70
2018-06-30T09:28:58.277Z,30.00
2018-06-30T09:31:26.749Z,29.20
2018-06-30T09:33:55.086Z,28.90
2018-06-30T09:36:23.475Z,28.90
2018-06-30T09:38:51.850Z,28.30
2018-06-30T09:41:20.248Z,28.50
2018-06-30T09:43:49.120Z,28.30
2018-06-30T09:48:45.697Z,28.20
2018-06-30T09:51:14.095Z,27.80
2018-06-30T09:53:42.526Z,28.50
2018-06-30T09:56:10.934Z,28.00
2018-06-30T09:58:42.514Z,28.00
2018-06-30T10:01:10.922Z,28.60
2018-06-30T10:03:40.131Z,27.30
2018-06-30T10:06:08.556Z,27.40
2018-06-30T10:08:36.960Z,27.90
2018-06-30T10:11:05.383Z,27.40
2018-06-30T10:13:33.765Z,26.60
2018-06-30T10:16:02.195Z,26.60
2018-06-30T10:18:30.627Z,25.90
2018-06-30T10:20:59.205Z,25.50
2018-06-30T10:23:28.224Z,25.80
2018-06-30T10:25:56.601Z,26.50
2018-06-30T10:28:24.963Z,25.10
2018-06-30T10:30:53.407Z,25.60
2018-06-30T10:33:21.777Z,25.80
2018-06-30T10:35:50.229Z,25.50
2018-06-30T10:38:18.607Z,26.20
2018-06-30T10:40:47.006Z,25.30
2018-06-30T10:43:15.439Z,24.50
2018-06-30T10:45:43.840Z,24.70
2018-06-30T10:48:12.288Z,25.00
2018-06-30T10:50:40.659Z,25.60
2018-06-30T10:53:09.069Z,24.30
2018-06-30T10:55:37.522Z,24.40
2018-06-30T10:58:05.957Z,23.00
2018-06-30T11:00:34.471Z,23.70
2018-06-30T11:03:02.916Z,24.60
2018-06-30T11:05:31.878Z,23.40
2018-06-30T11:08:00.245Z,23.00
2018-06-30T11:10:28.671Z,23.20
2018-06-30T11:12:57.847Z,23.40
2018-06-30T11:15:26.269Z,23.60
2018-06-30T11:17:54.667Z,22.70
2018-06-30T11:20:23.074Z,23.10
2018-06-30T11:22:51.559Z,23.90
2018-06-30T11:25:19.955Z,23.70
2018-06-30T11:27:48.351Z,23.40
2018-06-30T11:30:16.751Z,23.60
2018-06-30T11:32:45.163Z,22.80
2018-06-30T11:37:41.642Z,23.20
2018-06-30T11:40:10.101Z,21.80
2018-06-30T11:42:38.508Z,22.50
2018-06-30T11:45:06.931Z,22.10
2018-06-30T11:47:35.328Z,22.40
2018-06-30T11:50:03.847Z,22.00
2018-06-30T11:52:32.330Z,22.30
2018-06-30T11:55:00.704Z,22.00
2018-06-30T11:57:29.164Z,21.70
2018-06-30T11:59:57.565Z,21.50
2018-06-30T12:02:25.980Z,22.60
2018-06-30T12:07:29.102Z,21.70
2018-06-30T12:09:57.474Z,21.70
2018-06-30T12:12:25.840Z,20.90
2018-06-30T12:14:54.286Z,20.60
2018-06-30T12:17:30.574Z,21.20
2018-06-30T12:20:01.111Z,21.10
2018-06-30T12:22:29.616Z,20.60
2018-06-30T12:24:58.124Z,20.60
2018-06-30T12:27:26.705Z,20.90
2018-06-30T12:29:55.140Z,20.40
2018-06-30T12:32:23.621Z,20.60
2018-06-30T12:34:52.005Z,20.60
2018-06-30T12:39:48.506Z,20.70
2018-06-30T12:42:16.943Z,20.70
2018-06-30T12:44:45.399Z,20.50
2018-06-30T12:47:13.750Z,20.40
2018-06-30T12:49:42.715Z,20.70
2018-06-30T12:54:39.505Z,20.70
2018-06-30T12:57:07.954Z,20.80
2018-06-30T12:59:36.431Z,20.20
2018-06-30T13:02:04.864Z,19.10
2018-06-30T13:04:33.282Z,19.30
2018-06-30T13:07:01.666Z,19.30
2018-06-30T13:09:30.126Z,19.50
2018-06-30T13:11:58.913Z,18.70
2018-06-30T13:14:27.324Z,20.10
2018-06-30T13:16:56.394Z,21.60
2018-06-30T13:19:24.813Z,20.50
2018-06-30T13:21:53.228Z,20.70
2018-06-30T13:24:21.622Z,20.30
2018-06-30T13:26:50.624Z,20.90
2018-06-30T13:29:19.042Z,20.60
2018-06-30T13:31:47.500Z,20.00
2018-06-30T13:34:15.906Z,19.40
2018-06-30T13:36:44.342Z,19.70
2018-06-30T13:39:14.424Z,20.00
2018-06-30T13:41:43.164Z,20.10
2018-06-30T13:44:12.168Z,19.70
2018-06-30T13:46:40.594Z,20.00
2018-06-30T13:49:09.176Z,19.10
2018-06-30T13:51:37.598Z,19.50
2018-06-30T13:54:06.444Z,19.20
2018-06-30T13:56:34.950Z,19.40
2018-06-30T13:59:03.442Z,19.20
2018-06-30T14:01:31.765Z,19.00
2018-06-30T14:04:00.172Z,18.70
2018-06-30T14:06:28.707Z,19.10
2018-06-30T14:08:57.202Z,19.20
2018-06-30T14:11:25.771Z,19.30
2018-06-30T14:13:54.701Z,19.20
2018-06-30T14:16:23.122Z,18.60
2018-06-30T14:18:51.545Z,18.80
2018-06-30T14:21:20.695Z,19.30
2018-06-30T14:23:49.761Z,19.70
2018-06-30T14:26:18.162Z,19.40
2018-06-30T14:28:46.578Z,18.90
2018-06-30T14:31:14.969Z,19.20
2018-06-30T14:33:44.141Z,19.10
2018-06-30T14:36:12.726Z,19.10
2018-06-30T14:38:41.444Z,18.50
2018-06-30T14:41:10.517Z,19.00
2018-06-30T14:46:07.313Z,18.90
2018-06-30T14:48:35.936Z,19.30
2018-06-30T14:51:04.400Z,18.80
2018-06-30T14:53:32.926Z,19.00
2018-06-30T14:56:01.422Z,18.70
2018-06-30T14:58:29.840Z,18.40
2018-06-30T15:00:58.262Z,18.90
2018-06-30T15:03:26.700Z,19.00
2018-06-30T15:05:55.331Z,19.20
2018-06-30T15:08:24.355Z,19.60
2018-06-30T15:10:52.869Z,18.50
2018-06-30T15:13:21.318Z,18.70
2018-06-30T15:15:49.755Z,19.30
2018-06-30T15:18:18.297Z,19.00
2018-06-30T15:20:46.691Z,18.90
2018-06-30T15:23:15.128Z,17.90
2018-06-30T15:25:43.523Z,18.00
2018-06-30T15:28:11.893Z,18.30
2018-06-30T15:30:40.331Z,18.90
2018-06-30T15:33:09.541Z,18.50
2018-06-30T15:38:06.187Z,18.60
2018-06-30T15:40:34.577Z,18.60
2018-06-30T15:43:02.968Z,18.50
2018-06-30T15:45:31.420Z,18.90
2018-06-30T15:47:59.827Z,18.50
2018-06-30T15:50:28.244Z,19.10
2018-06-30T15:52:56.655Z,19.30
2018-06-30T15:55:25.119Z,18.50
2018-06-30T15:57:53.564Z,19.40
2018-06-30T16:00:21.945Z,19.30
2018-06-30T16:02:50.393Z,19.10
2018-06-30T16:10:15.245Z,18.40
2018-06-30T16:12:44.241Z,18.10
2018-06-30T16:15:12.650Z,18.30
2018-06-30T16:17:41.060Z,18.60
2018-06-30T16:20:09.474Z,18.90
2018-06-30T16:22:38.191Z,19.00
2018-06-30T16:25:07.113Z,19.00
2018-06-30T16:27:35.603Z,19.20
2018-06-30T16:30:04.737Z,18.20
2018-06-30T16:35:01.213Z,19.90
2018-06-30T16:37:29.612Z,19.60
2018-06-30T16:39:57.983Z,20.00
2018-06-30T16:42:26.353Z,19.90
2018-06-30T16:44:54.804Z,20.10
2018-06-30T16:47:23.201Z,20.20
2018-06-30T16:49:51.635Z,20.10
2018-06-30T16:52:20.087Z,20.10
2018-06-30T16:54:48.551Z,19.80
2018-06-30T16:57:17.133Z,19.70
2018-06-30T16:59:46.641Z,19.60
2018-06-30T17:04:45.325Z,20.60
2018-06-30T17:07:14.721Z,20.60
2018-06-30T17:09:43.691Z,20.50
2018-06-30T17:12:12.639Z,20.40
2018-06-30T17:27:38.937Z,20.90
2018-06-30T17:30:08.918Z,21.20
2018-06-30T17:32:37.875Z,21.30
2018-06-30T17:35:08.262Z,21.10
2018-06-30T17:37:37.565Z,21.80
2018-06-30T17:40:06.601Z,22.00
2018-06-30T17:42:35.717Z,21.60
2018-06-30T17:45:05.465Z,22.30
2018-06-30T17:47:34.398Z,22.60
2018-06-30T17:50:02.859Z,23.00
2018-06-30T17:52:31.254Z,23.40
2018-06-30T17:54:59.828Z,23.70
2018-06-30T17:57:28.243Z,23.80
2018-06-30T17:59:56.660Z,24.10
2018-06-30T18:02:25.075Z,24.20
2018-06-30T18:04:53.587Z,24.30
2018-06-30T18:07:22.049Z,24.60
2018-06-30T18:09:50.516Z,24.90
2018-06-30T18:12:18.908Z,25.00
2018-06-30T18:14:47.306Z,25.20
2018-06-30T18:19:43.946Z,25.70
2018-06-30T18:22:12.357Z,25.60
2018-06-30T18:24:40.768Z,25.90
2018-06-30T18:27:09.150Z,25.80
2018-06-30T18:29:37.536Z,26.00
2018-06-30T18:32:06.048Z,26.20
2018-06-30T18:34:34.488Z,26.30
2018-06-30T18:37:02.926Z,26.70
2018-06-30T18:39:31.397Z,26.70
2018-06-30T18:41:59.766Z,26.70
2018-06-30T18:44:28.196Z,26.60
2018-06-30T18:46:56.595Z,26.60
2018-06-30T18:49:25.032Z,26.70
2018-06-30T18:51:54.435Z,27.10
2018-06-30T18:54:22.825Z,27.20
2018-06-30T18:56:51.262Z,27.30
2018-06-30T18:59:20.268Z,27.30
2018-06-30T19:04:16.800Z,28.10
2018-06-30T19:06:45.900Z,28.10
2018-06-30T19:09:14.267Z,28.20
2018-06-30T19:11:42.730Z,28.70
2018-06-30T19:14:11.878Z,28.50
2018-06-30T19:16:40.226Z,28.60
2018-06-30T19:19:08.636Z,28.40
2018-06-30T19:21:37.146Z,28.70
2018-06-30T19:24:05.613Z,29.20
2018-06-30T19:29:02.105Z,29.10
2018-06-30T19:31:30.531Z,29.30
2018-06-30T19:33:59.601Z,29.50
2018-06-30T19:36:27.982Z,29.20
2018-06-30T19:38:56.386Z,29.50
2018-06-30T19:41:24.812Z,29.70
2018-06-30T19:43:53.198Z,29.80
2018-06-30T19:46:21.585Z,29.60
2018-06-30T19:48:50.115Z,29.80
2018-06-30T19:51:18.554Z,29.60
2018-06-30T19:53:46.920Z,30.00
2018-06-30T19:56:15.382Z,29.90
2018-06-30T19:58:43.767Z,29.80
2018-06-30T20:01:13.040Z,29.90
2018-06-30T20:03:41.588Z,30.20
2018-06-30T20:06:10.649Z,30.30
2018-06-30T20:08:38.995Z,30.40
2018-06-30T20:11:07.460Z,30.10
2018-06-30T20:13:35.798Z,30.50
2018-06-30T20:16:04.238Z,30.90
2018-06-30T20:18:32.736Z,31.40
2018-06-30T20:21:01.988Z,31.30
2018-06-30T20:23:30.361Z,31.40
2018-06-30T20:25:58.734Z,31.40
2018-06-30T20:28:27.634Z,31.40
2018-06-30T20:30:56.696Z,31.40
2018-06-30T20:33:25.098Z,31.50
2018-06-30T20:35:53.597Z,31.60
2018-06-30T20:38:21.988Z,31.60
2018-06-30T20:40:50.419Z,31.90
2018-06-30T20:43:18.936Z,31.80
2018-06-30T20:48:16.685Z,31.70
2018-06-30T20:50:45.140Z,31.80
2018-06-30T20:53:13.496Z,32.00
2018-06-30T20:55:41.892Z,32.10
2018-06-30T20:58:10.268Z,32.20
2018-06-30T21:00:38.634Z,32.70
2018-06-30T21:03:07.247Z,33.10
2018-06-30T21:05:36.726Z,33.70
2018-06-30T21:08:05.210Z,33.70
2018-06-30T21:10:33.692Z,34.10
2018-06-30T21:13:02.212Z,34.50
2018-06-30T21:15:31.229Z,34.90
2018-06-30T21:17:59.605Z,35.40
2018-06-30T21:20:27.965Z,35.60
2018-06-30T21:22:56.324Z,35.70
2018-06-30T21:25:24.720Z,36.00
2018-06-30T21:27:53.697Z,35.70
2018-06-30T21:30:22.869Z,36.20
2018-06-30T21:33:00.698Z,36.40
2018-06-30T21:35:29.109Z,36.60
2018-06-30T21:37:57.461Z,36.90
2018-06-30T21:40:25.849Z,37.10
2018-06-30T21:42:54.223Z,37.20
2018-06-30T21:45:29.815Z,37.20
2018-06-30T21:47:58.198Z,37.70
2018-06-30T21:50:26.566Z,37.60
2018-06-30T21:52:54.954Z,37.70
2018-06-30T21:55:23.414Z,37.90
2018-06-30T21:57:51.790Z,38.10
2018-06-30T22:00:30.800Z,38.50
2018-06-30T22:02:59.196Z,38.50
2018-06-30T22:05:27.573Z,38.80
2018-06-30T22:07:56.118Z,38.90
2018-06-30T22:10:24.509Z,39.10
2018-06-30T22:12:52.936Z,39.40
2018-06-30T22:15:21.312Z,39.50
2018-06-30T22:17:49.791Z,39.20
2018-06-30T22:20:18.162Z,38.80
2018-06-30T22:22:46.551Z,38.40
2018-06-30T22:25:14.944Z,37.30
2018-06-30T22:27:43.361Z,37.80
2018-06-30T22:30:11.739Z,37.10
2018-06-30T22:32:40.104Z,34.10
2018-06-30T22:35:08.531Z,33.70
2018-06-30T22:37:36.947Z,33.10
2018-06-30T22:40:16.637Z,33.80
2018-06-30T22:42:45.725Z,31.60
2018-06-30T22:45:14.556Z,31.70
2018-06-30T22:47:43.067Z,31.30
2018-06-30T22:50:11.480Z,32.10
2018-06-30T22:52:39.905Z,31.20
2018-06-30T22:55:08.381Z,31.40
2018-06-30T22:57:37.016Z,30.10
2018-06-30T23:00:08.232Z,29.30
2018-06-30T23:02:36.651Z,30.10
2018-06-30T23:05:05.362Z,30.90
2018-06-30T23:07:33.857Z,29.30
2018-06-30T23:10:02.220Z,31.40
2018-06-30T23:12:30.640Z,29.40
2018-06-30T23:14:59.133Z,29.70
2018-06-30T23:17:27.537Z,28.80
2018-06-30T23:19:56.017Z,28.40
2018-06-30T23:22:36.094Z,30.80
2018-06-30T23:25:04.472Z,30.70
2018-06-30T23:27:32.827Z,29.20
2018-06-30T23:30:01.289Z,29.90
2018-06-30T23:32:29.641Z,30.50
2018-06-30T23:34:58.055Z,31.20
2018-06-30T23:37:26.523Z,32.20
2018-06-30T23:39:55.011Z,32.40
2018-06-30T23:42:23.439Z,30.20
2018-06-30T23:44:51.977Z,29.20
2018-06-30T23:47:20.426Z,28.90
2018-06-30T23:52:17.086Z,29.60
2018-06-30T23:54:45.422Z,29.30
2018-06-30T23:57:13.790Z,28.50
