createdAt,value
2022-11-05T00:00:32.503Z,74.80
2022-11-05T00:03:19.436Z,74.80
2022-11-05T00:06:05.359Z,74.80
2022-11-05T00:08:51.053Z,74.70
2022-11-05T00:11:19.126Z,74.70
2022-11-05T00:14:04.523Z,74.70
2022-11-05T00:16:47.296Z,74.70
2022-11-05T00:19:16.853Z,74.70
2022-11-05T00:22:02.300Z,74.60
2022-11-05T00:24:47.629Z,74.70
2022-11-05T00:27:15.859Z,74.60
2022-11-05T00:29:43.915Z,74.60
2022-11-05T00:32:11.953Z,74.60
2022-11-05T00:34:41.408Z,74.50
2022-11-05T00:37:09.471Z,74.50
2022-11-05T00:39:37.566Z,74.50
2022-11-05T00:42:22.494Z,74.50
2022-11-05T00:45:02.561Z,74.50
2022-11-05T00:47:48.057Z,74.40
2022-11-05T00:50:25.957Z,74.40
2022-11-05T00:53:08.163Z,74.40
2022-11-05T00:55:38.265Z,74.40
2022-11-05T00:58:07.452Z,74.40
2022-11-05T01:00:36.300Z,74.40
2022-11-05T01:03:05.515Z,74.30
2022-11-05T01:05:35.201Z,74.30
2022-11-05T01:08:03.764Z,74.30
2022-11-05T01:10:31.849Z,74.30
2022-11-05T01:12:59.947Z,74.20
2022-11-05T01:15:28.156Z,74.30
2022-11-05T01:17:56.208Z,74.20
2022-11-05T01:20:24.305Z,74.10
2022-11-05T01:22:53.757Z,74.20
2022-11-05T01:25:30.371Z,74.20
2022-11-05T01:27:58.483Z,74.10
2022-11-05T01:30:26.614Z,74.10
2022-11-05T01:32:54.761Z,74.00
2022-11-05T01:35:22.828Z,74.10
2022-11-05T01:37:50.980Z,74.10
2022-11-05T01:40:22.048Z,74.00
2022-11-05T01:45:47.176Z,74.00
2022-11-05T01:48:16.357Z,74.00
2022-11-05T01:50:47.449Z,73.90
2022-11-05T01:53:20.893Z,73.90
2022-11-05T01:55:52.892Z,73.80
2022-11-05T01:58:22.647Z,73.80
2022-11-05T02:00:53.259Z,73.90
2022-11-05T02:03:21.846Z,73.70
2022-11-05T02:05:55.251Z,73.80
2022-11-05T02:08:28.728Z,73.70
2022-11-05T02:10:58.222Z,73.80
2022-11-05T02:13:26.292Z,73.80
2022-11-05T02:15:59.511Z,73.70
2022-11-05T02:18:34.024Z,73.60
2022-11-05T02:21:09.373Z,73.70
2022-11-05T02:24:09.942Z,73.70
2022-11-05T02:27:05.109Z,73.70
2022-11-05T02:30:11.164Z,73.60
2022-11-05T02:33:14.089Z,73.70
2022-11-05T02:36:02.326Z,73.60
2022-11-05T02:38:37.176Z,73.50
2022-11-05T02:41:07.999Z,73.50
2022-11-05T02:43:41.967Z,73.50
2022-11-05T02:46:13.091Z,73.50
2022-11-05T02:48:46.177Z,73.50
2022-11-05T02:51:16.807Z,73.40
2022-11-05T02:53:47.028Z,73.40
2022-11-05T02:56:18.214Z,73.50
2022-11-05T02:58:46.271Z,73.40
2022-11-05T03:01:14.467Z,73.40
2022-11-05T03:03:44.543Z,73.30
2022-11-05T03:06:48.586Z,73.30
2022-11-05T03:09:44.607Z,73.30
2022-11-05T03:12:19.795Z,73.30
2022-11-05T03:14:53.747Z,73.40
2022-11-05T03:17:25.792Z,73.20
2022-11-05T03:19:59.705Z,73.20
2022-11-05T03:22:29.779Z,73.10
2022-11-05T03:24:59.498Z,73.20
2022-11-05T03:27:29.001Z,73.10
2022-11-05T03:29:59.587Z,73.00
2022-11-05T03:32:27.618Z,73.00
2022-11-05T03:35:00.172Z,73.10
2022-11-05T03:37:29.289Z,73.10
2022-11-05T03:40:10.287Z,73.10
2022-11-05T03:42:39.515Z,72.90
2022-11-05T03:45:10.666Z,73.00
2022-11-05T03:47:40.538Z,72.90
2022-11-05T03:50:15.518Z,72.90
2022-11-05T03:52:47.134Z,73.00
2022-11-05T03:55:15.365Z,72.90
2022-11-05T03:57:54.673Z,72.90
2022-11-05T04:00:23.384Z,72.80
2022-11-05T04:02:51.607Z,72.80
2022-11-05T04:05:21.096Z,72.70
2022-11-05T04:08:11.381Z,72.80
2022-11-05T04:11:01.566Z,72.70
2022-11-05T04:13:34.618Z,72.70
2022-11-05T04:16:34.764Z,72.70
2022-11-05T04:19:02.939Z,72.70
2022-11-05T04:21:50.071Z,72.50
2022-11-05T04:24:18.215Z,72.70
2022-11-05T04:26:46.592Z,72.80
2022-11-05T04:29:31.881Z,72.50
2022-11-05T04:32:00.511Z,72.60
2022-11-05T04:34:28.588Z,72.50
2022-11-05T04:36:58.148Z,72.50
2022-11-05T04:39:26.205Z,72.60
2022-11-05T04:41:54.297Z,72.50
2022-11-05T04:44:22.367Z,72.50
2022-11-05T04:46:50.412Z,72.40
2022-11-05T04:49:24.492Z,72.60
2022-11-05T04:51:52.575Z,72.50
2022-11-05T04:54:22.035Z,72.30
2022-11-05T04:56:50.255Z,72.40
2022-11-05T04:59:18.356Z,72.40
2022-11-05T05:01:46.494Z,72.30
2022-11-05T05:04:14.603Z,72.30
2022-11-05T05:06:42.802Z,72.40
2022-11-05T05:09:11.046Z,72.30
2022-11-05T05:11:41.128Z,72.40
2022-11-05T05:14:09.604Z,72.30
2022-11-05T05:16:37.675Z,72.30
2022-11-05T05:19:06.203Z,72.30
2022-11-05T05:21:39.208Z,72.30
2022-11-05T05:24:09.283Z,72.30
2022-11-05T05:26:37.464Z,72.30
2022-11-05T05:29:14.492Z,72.20
2022-11-05T05:31:42.775Z,72.20
2022-11-05T05:34:12.257Z,72.30
2022-11-05T05:36:40.320Z,72.20
2022-11-05T05:39:08.594Z,72.20
2022-11-05T05:41:42.494Z,72.10
2022-11-05T05:44:11.944Z,72.00
2022-11-05T05:46:40.203Z,72.10
2022-11-05T05:49:12.333Z,72.10
2022-11-05T05:51:40.833Z,72.00
2022-11-05T05:54:08.952Z,72.00
2022-11-05T05:56:36.992Z,72.10
2022-11-05T05:59:06.788Z,72.00
2022-11-05T06:01:36.257Z,72.00
2022-11-05T06:04:04.461Z,72.00
2022-11-05T06:06:32.611Z,71.90
2022-11-05T06:09:00.673Z,71.80
2022-11-05T06:11:28.775Z,71.90
2022-11-05T06:13:57.674Z,71.80
2022-11-05T06:16:25.802Z,71.80
2022-11-05T06:19:01.029Z,71.90
2022-11-05T06:21:29.351Z,71.90
2022-11-05T06:23:57.952Z,71.80
2022-11-05T06:26:26.095Z,71.80
2022-11-05T06:28:54.178Z,71.70
2022-11-05T06:31:22.273Z,71.80
2022-11-05T06:33:50.332Z,71.70
2022-11-05T06:36:20.319Z,71.70
2022-11-05T06:38:48.590Z,71.70
2022-11-05T06:41:16.657Z,71.70
2022-11-05T06:43:44.990Z,71.70
2022-11-05T06:46:13.126Z,71.70
2022-11-05T06:48:41.258Z,71.60
2022-11-05T06:51:09.404Z,71.70
2022-11-05T06:53:39.123Z,71.60
2022-11-05T06:56:10.296Z,71.70
2022-11-05T06:58:38.347Z,71.60
2022-11-05T07:01:08.117Z,71.70
2022-11-05T07:03:36.277Z,71.60
2022-11-05T07:06:04.581Z,71.60
2022-11-05T07:08:33.114Z,71.50
2022-11-05T07:11:02.669Z,71.50
2022-11-05T07:13:30.811Z,71.50
2022-11-05T07:15:58.975Z,71.50
2022-11-05T07:18:27.063Z,71.50
2022-11-05T07:20:55.273Z,71.50
2022-11-05T07:23:23.421Z,71.50
2022-11-05T07:25:51.479Z,71.50
2022-11-05T07:28:20.894Z,71.50
2022-11-05T07:30:49.360Z,71.50
2022-11-05T07:36:18.943Z,71.50
2022-11-05T07:38:46.973Z,71.50
2022-11-05T07:41:15.052Z,71.50
2022-11-05T07:43:44.536Z,71.60
2022-11-05T07:46:13.887Z,71.60
2022-11-05T07:48:42.311Z,71.50
2022-11-05T07:51:10.422Z,71.60
2022-11-05T07:53:43.963Z,71.50
2022-11-05T07:56:13.310Z,71.50
2022-11-05T07:58:41.374Z,71.60
2022-11-05T08:01:11.037Z,71.50
2022-11-05T08:03:39.494Z,71.60
2022-11-05T08:06:07.961Z,71.60
2022-11-05T08:08:36.931Z,71.50
2022-11-05T08:11:05.492Z,71.50
2022-11-05T08:13:33.590Z,71.50
2022-11-05T08:16:02.063Z,71.50
2022-11-05T08:18:32.392Z,71.60
2022-11-05T08:21:04.574Z,71.60
2022-11-05T08:23:32.815Z,71.60
2022-11-05T08:26:03.059Z,71.70
2022-11-05T08:28:31.089Z,71.60
2022-11-05T08:30:59.441Z,71.70
2022-11-05T08:33:27.592Z,71.60
2022-11-05T08:35:57.113Z,71.70
2022-11-05T08:38:25.180Z,71.80
2022-11-05T08:40:57.614Z,71.60
2022-11-05T08:43:25.679Z,71.60
2022-11-05T08:46:16.781Z,71.60
2022-11-05T08:48:45.171Z,71.60
2022-11-05T08:51:14.711Z,71.70
2022-11-05T08:53:42.791Z,71.70
2022-11-05T08:56:10.848Z,71.80
2022-11-05T08:58:38.959Z,71.80
2022-11-05T09:01:07.297Z,71.80
2022-11-05T09:03:35.506Z,71.90
2022-11-05T09:06:03.778Z,71.90
2022-11-05T09:08:33.226Z,71.90
2022-11-05T09:11:07.151Z,71.90
2022-11-05T09:13:35.659Z,72.00
2022-11-05T09:16:03.761Z,71.90
2022-11-05T09:18:31.842Z,72.00
2022-11-05T09:20:59.972Z,72.00
2022-11-05T09:23:28.019Z,72.00
2022-11-05T09:25:57.447Z,72.00
2022-11-05T09:28:25.582Z,72.10
2022-11-05T09:30:53.890Z,72.10
2022-11-05T09:33:22.795Z,72.10
2022-11-05T09:35:51.775Z,72.20
2022-11-05T09:38:20.018Z,72.20
2022-11-05T09:40:52.592Z,72.40
2022-11-05T09:43:26.090Z,72.50
2022-11-05T09:45:59.291Z,72.40
2022-11-05T09:48:30.291Z,72.30
2022-11-05T09:50:58.522Z,72.30
2022-11-05T09:53:26.577Z,72.50
2022-11-05T09:55:56.135Z,72.30
2022-11-05T09:58:29.271Z,72.30
2022-11-05T10:00:57.604Z,72.30
2022-11-05T10:03:26.327Z,72.50
2022-11-05T10:05:55.459Z,72.60
2022-11-05T10:08:24.577Z,72.50
2022-11-05T10:10:54.948Z,72.50
2022-11-05T10:13:27.017Z,72.60
2022-11-05T10:15:59.896Z,72.60
2022-11-05T10:18:29.952Z,72.60
2022-11-05T10:20:58.074Z,72.60
2022-11-05T10:23:30.064Z,72.50
2022-11-05T10:26:04.395Z,72.50
2022-11-05T10:28:34.862Z,72.60
2022-11-05T10:31:04.145Z,72.50
2022-11-05T10:33:39.630Z,72.60
2022-11-05T10:36:09.686Z,72.50
2022-11-05T10:38:37.920Z,72.60
2022-11-05T10:41:18.848Z,72.60
2022-11-05T10:43:50.093Z,72.70
2022-11-05T10:46:26.872Z,72.70
2022-11-05T10:49:04.998Z,72.70
2022-11-05T10:51:33.449Z,72.70
2022-11-05T10:54:03.533Z,72.80
2022-11-05T10:56:36.851Z,72.90
2022-11-05T10:59:24.593Z,72.90
2022-11-05T11:02:00.725Z,73.20
2022-11-05T11:04:33.617Z,73.10
2022-11-05T11:07:05.706Z,73.20
2022-11-05T11:09:36.773Z,73.30
2022-11-05T11:12:07.028Z,73.20
2022-11-05T11:14:36.440Z,73.20
2022-11-05T11:17:27.070Z,73.20
2022-11-05T11:20:20.134Z,73.30
2022-11-05T11:23:04.799Z,73.30
2022-11-05T11:25:41.790Z,73.30
2022-11-05T11:28:15.957Z,73.40
2022-11-05T11:30:50.143Z,73.40
2022-11-05T11:33:20.787Z,73.40
2022-11-05T11:35:48.900Z,73.40
2022-11-05T11:38:17.349Z,73.50
2022-11-05T11:40:46.024Z,73.40
2022-11-05T11:43:20.004Z,73.40
2022-11-05T11:45:50.201Z,73.40
2022-11-05T11:48:19.537Z,73.50
2022-11-05T11:50:48.191Z,73.50
2022-11-05T11:53:36.954Z,73.40
2022-11-05T11:56:10.575Z,73.50
2022-11-05T11:58:40.976Z,73.50
2022-11-05T12:01:44.999Z,73.50
2022-11-05T12:04:47.260Z,73.50
2022-11-05T12:07:23.295Z,73.50
2022-11-05T12:10:04.422Z,73.50
2022-11-05T12:12:35.455Z,73.50
2022-11-05T12:15:10.550Z,73.40
2022-11-05T12:17:45.240Z,73.40
2022-11-05T12:20:35.455Z,73.40
2022-11-05T12:23:28.203Z,73.40
2022-11-05T12:25:59.014Z,73.40
2022-11-05T12:28:57.883Z,73.40
2022-11-05T12:31:30.570Z,73.40
2022-11-05T12:34:05.813Z,73.40
2022-11-05T12:36:55.033Z,73.30
2022-11-05T12:39:33.098Z,73.30
2022-11-05T12:42:03.108Z,73.40
2022-11-05T12:44:42.398Z,73.30
2022-11-05T12:47:20.604Z,73.40
2022-11-05T12:50:05.643Z,73.30
2022-11-05T12:53:09.813Z,73.30
2022-11-05T12:55:40.844Z,73.30
2022-11-05T12:58:14.240Z,73.30
2022-11-05T13:00:43.398Z,73.30
2022-11-05T13:03:21.476Z,73.40
2022-11-05T13:05:52.318Z,73.40
2022-11-05T13:08:29.352Z,73.40
2022-11-05T13:10:59.491Z,73.30
2022-11-05T13:13:29.293Z,73.30
2022-11-05T13:15:58.585Z,73.30
2022-11-05T13:18:28.427Z,73.30
2022-11-05T13:20:57.996Z,73.30
2022-11-05T13:23:30.380Z,73.30
2022-11-05T13:26:00.812Z,73.30
2022-11-05T13:28:46.855Z,73.30
2022-11-05T13:31:16.281Z,73.30
2022-11-05T13:33:45.116Z,73.40
2022-11-05T13:36:33.772Z,73.40
2022-11-05T13:39:09.218Z,73.40
2022-11-05T13:41:48.398Z,73.40
2022-11-05T13:44:43.017Z,73.30
2022-11-05T13:47:31.196Z,73.30
2022-11-05T13:50:34.487Z,73.40
2022-11-05T13:53:17.625Z,73.40
2022-11-05T13:55:53.374Z,73.40
2022-11-05T13:58:38.310Z,73.30
2022-11-05T14:01:11.278Z,73.40
2022-11-05T14:03:39.318Z,73.30
2022-11-05T14:06:08.367Z,73.30
2022-11-05T14:08:40.258Z,73.40
2022-11-05T14:11:18.344Z,73.30
2022-11-05T14:13:46.441Z,73.30
2022-11-05T14:16:18.694Z,73.30
2022-11-05T14:18:47.587Z,73.30
2022-11-05T14:21:52.142Z,73.40
2022-11-05T14:24:29.183Z,73.40
2022-11-05T14:27:40.198Z,73.40
2022-11-05T14:30:41.795Z,73.40
2022-11-05T14:33:18.433Z,73.30
2022-11-05T14:35:46.562Z,73.40
2022-11-05T14:38:22.140Z,73.40
2022-11-05T14:40:53.307Z,73.40
2022-11-05T14:43:22.798Z,73.30
2022-11-05T14:45:55.154Z,73.30
2022-11-05T14:48:45.552Z,73.30
2022-11-05T14:51:27.701Z,73.30
2022-11-05T14:54:00.909Z,73.30
2022-11-05T14:56:30.373Z,73.30
2022-11-05T14:59:32.058Z,73.30
2022-11-05T15:02:02.447Z,73.30
2022-11-05T15:04:31.423Z,73.30
2022-11-05T15:07:33.201Z,73.30
2022-11-05T15:10:08.896Z,73.30
2022-11-05T15:12:45.737Z,73.30
2022-11-05T15:15:22.418Z,73.20
2022-11-05T15:18:00.641Z,73.20
2022-11-05T15:20:39.642Z,73.20
2022-11-05T15:23:10.741Z,73.20
2022-11-05T15:25:46.694Z,73.20
2022-11-05T15:28:21.683Z,73.20
2022-11-05T15:31:07.099Z,73.20
2022-11-05T15:33:35.220Z,73.20
2022-11-05T15:36:10.662Z,73.20
2022-11-05T15:38:38.722Z,73.20
2022-11-05T15:41:07.653Z,73.20
2022-11-05T15:43:37.131Z,73.10
2022-11-05T15:46:07.570Z,73.10
2022-11-05T15:48:36.226Z,73.10
2022-11-05T15:51:04.361Z,73.10
2022-11-05T15:53:56.209Z,73.10
2022-11-05T15:56:26.169Z,73.10
2022-11-05T15:58:57.169Z,73.10
2022-11-05T16:01:28.054Z,73.10
2022-11-05T16:03:56.668Z,73.10
2022-11-05T16:06:36.647Z,73.10
2022-11-05T16:09:04.853Z,73.10
2022-11-05T16:11:33.121Z,73.00
2022-11-05T16:14:18.200Z,73.00
2022-11-05T16:16:46.562Z,73.00
2022-11-05T16:19:39.886Z,73.00
2022-11-05T16:22:11.727Z,73.00
2022-11-05T16:24:39.926Z,73.00
2022-11-05T16:27:08.199Z,73.00
2022-11-05T16:29:38.373Z,73.00
2022-11-05T16:32:07.639Z,73.00
2022-11-05T16:34:37.791Z,72.90
2022-11-05T16:37:06.344Z,72.90
2022-11-05T16:39:34.497Z,72.90
2022-11-05T16:42:13.285Z,72.90
2022-11-05T16:44:42.688Z,72.90
2022-11-05T16:47:13.834Z,72.80
2022-11-05T16:49:42.179Z,72.80
2022-11-05T16:52:10.564Z,72.80
2022-11-05T16:54:38.624Z,72.80
2022-11-05T16:57:07.883Z,72.80
2022-11-05T16:59:37.738Z,72.80
2022-11-05T17:02:13.004Z,72.80
2022-11-05T17:04:41.318Z,72.80
2022-11-05T17:07:09.385Z,72.70
2022-11-05T17:09:37.515Z,72.70
2022-11-05T17:12:08.548Z,72.70
2022-11-05T17:14:36.586Z,72.70
2022-11-05T17:17:04.724Z,72.70
2022-11-05T17:19:34.172Z,72.60
2022-11-05T17:22:02.173Z,72.60
2022-11-05T17:24:30.283Z,72.60
2022-11-05T17:26:58.477Z,72.60
2022-11-05T17:29:26.587Z,72.60
2022-11-05T17:31:55.311Z,72.60
2022-11-05T17:34:23.394Z,72.50
2022-11-05T17:36:53.074Z,72.50
2022-11-05T17:39:21.118Z,72.50
2022-11-05T17:41:49.277Z,72.40
2022-11-05T17:44:17.590Z,72.40
2022-11-05T17:46:45.693Z,72.40
2022-11-05T17:49:13.759Z,72.40
2022-11-05T17:51:41.980Z,72.40
2022-11-05T17:54:11.413Z,72.40
2022-11-05T17:56:44.845Z,72.30
2022-11-05T17:59:15.865Z,72.30
2022-11-05T18:01:44.806Z,72.30
2022-11-05T18:04:13.188Z,72.30
2022-11-05T18:06:41.529Z,72.30
2022-11-05T18:09:11.399Z,72.30
2022-11-05T18:11:39.700Z,72.30
2022-11-05T18:14:07.775Z,72.20
2022-11-05T18:16:36.131Z,72.20
2022-11-05T18:19:06.529Z,72.20
2022-11-05T18:21:34.606Z,72.20
2022-11-05T18:24:04.359Z,72.20
2022-11-05T18:26:33.944Z,72.20
2022-11-05T18:29:02.112Z,72.20
2022-11-05T18:31:30.220Z,72.20
2022-11-05T18:33:59.193Z,72.20
2022-11-05T18:36:32.198Z,72.20
2022-11-05T18:39:01.097Z,72.20
2022-11-05T18:41:29.300Z,72.20
2022-11-05T18:44:08.200Z,72.10
2022-11-05T18:46:57.111Z,72.20
2022-11-05T18:49:24.426Z,72.10
2022-11-05T18:51:52.539Z,72.10
2022-11-05T18:54:28.771Z,72.10
2022-11-05T18:56:56.869Z,72.00
2022-11-05T18:59:41.691Z,72.10
2022-11-05T19:02:09.991Z,72.10
2022-11-05T19:04:38.446Z,72.00
2022-11-05T19:07:10.243Z,72.00
2022-11-05T19:09:39.096Z,72.00
2022-11-05T19:12:07.782Z,72.00
2022-11-05T19:14:37.316Z,72.00
2022-11-05T19:17:05.511Z,72.00
2022-11-05T19:19:33.736Z,72.00
2022-11-05T19:22:01.799Z,72.00
2022-11-05T19:24:29.879Z,72.00
2022-11-05T19:26:58.001Z,71.90
2022-11-05T19:29:26.113Z,71.90
2022-11-05T19:31:55.543Z,71.90
2022-11-05T19:34:23.630Z,72.00
2022-11-05T19:36:51.717Z,71.90
2022-11-05T19:39:22.766Z,71.90
2022-11-05T19:41:50.808Z,71.90
2022-11-05T19:44:18.934Z,71.90
2022-11-05T19:46:47.014Z,71.90
2022-11-05T19:49:16.613Z,71.90
2022-11-05T19:51:44.861Z,71.90
2022-11-05T19:54:12.990Z,71.80
2022-11-05T19:56:41.043Z,71.80
2022-11-05T19:59:09.287Z,71.80
2022-11-05T20:01:37.563Z,71.90
2022-11-05T20:04:06.080Z,71.90
2022-11-05T20:06:37.876Z,71.90
2022-11-05T20:09:21.787Z,71.80
2022-11-05T20:11:50.470Z,71.80
2022-11-05T20:14:18.806Z,71.80
2022-11-05T20:16:47.146Z,71.80
2022-11-05T20:19:17.459Z,71.80
2022-11-05T20:21:46.916Z,71.80
2022-11-05T20:24:20.538Z,71.90
2022-11-05T20:26:52.195Z,71.80
2022-11-05T20:29:20.301Z,71.80
2022-11-05T20:31:50.131Z,71.90
2022-11-05T20:34:24.288Z,71.90
2022-11-05T20:36:53.766Z,71.90
2022-11-05T20:39:22.313Z,71.90
2022-11-05T20:41:50.396Z,71.80
2022-11-05T20:44:18.500Z,71.80
2022-11-05T20:46:49.368Z,71.80
2022-11-05T20:49:40.343Z,71.80
2022-11-05T20:52:23.746Z,71.70
2022-11-05T20:54:51.842Z,71.80
2022-11-05T20:57:22.636Z,71.80
2022-11-05T20:59:50.681Z,71.80
2022-11-05T21:02:18.820Z,71.90
2022-11-05T21:04:47.562Z,71.80
2022-11-05T21:07:17.024Z,71.90
2022-11-05T21:09:45.101Z,71.90
2022-11-05T21:12:13.367Z,71.90
2022-11-05T21:14:42.657Z,72.00
2022-11-05T21:17:12.855Z,71.80
2022-11-05T21:19:41.031Z,71.80
2022-11-05T21:22:09.142Z,71.90
2022-11-05T21:24:38.560Z,71.80
2022-11-05T21:27:06.642Z,71.90
2022-11-05T21:29:34.741Z,71.90
2022-11-05T21:32:02.796Z,71.90
2022-11-05T21:34:30.910Z,71.80
2022-11-05T21:36:59.025Z,71.80
2022-11-05T21:39:27.763Z,71.90
2022-11-05T21:41:57.392Z,71.80
2022-11-05T21:44:25.456Z,71.80
2022-11-05T21:46:55.752Z,71.70
2022-11-05T21:49:23.844Z,71.70
2022-11-05T21:52:09.058Z,71.80
2022-11-05T21:54:58.761Z,71.80
2022-11-05T21:57:45.775Z,71.80
2022-11-05T22:00:14.695Z,71.80
2022-11-05T22:02:43.073Z,71.80
2022-11-05T22:05:11.290Z,71.80
2022-11-05T22:07:42.484Z,71.80
2022-11-05T22:10:16.389Z,71.80
2022-11-05T22:12:46.823Z,71.80
2022-11-05T22:15:14.995Z,71.80
2022-11-05T22:17:46.840Z,71.80
2022-11-05T22:20:16.092Z,71.80
2022-11-05T22:22:44.245Z,71.70
2022-11-05T22:25:12.962Z,71.70
2022-11-05T22:27:41.043Z,71.80
2022-11-05T22:30:11.922Z,71.80
2022-11-05T22:32:43.141Z,71.90
2022-11-05T22:38:04.570Z,71.50
2022-11-05T22:40:32.667Z,71.70
2022-11-05T22:43:00.749Z,71.50
2022-11-05T22:45:30.185Z,71.50
2022-11-05T22:47:58.261Z,71.70
2022-11-05T22:50:26.352Z,71.70
2022-11-05T22:52:54.407Z,71.70
2022-11-05T22:55:22.441Z,71.50
2022-11-05T22:57:50.529Z,71.50
2022-11-05T23:00:18.850Z,71.50
2022-11-05T23:02:48.382Z,71.50
2022-11-05T23:05:16.957Z,71.50
2022-11-05T23:08:08.833Z,71.50
2022-11-05T23:14:08.242Z,71.50
2022-11-05T23:19:54.464Z,71.50
2022-11-05T23:22:41.310Z,71.50
2022-11-05T23:25:12.089Z,71.50
2022-11-05T23:27:41.450Z,71.50
2022-11-05T23:30:11.338Z,71.40
2022-11-05T23:32:38.394Z,71.40
2022-11-05T23:35:08.867Z,71.40
2022-11-05T23:37:57.159Z,71.50
2022-11-05T23:40:30.094Z,71.30
2022-11-05T23:43:15.645Z,71.40
2022-11-05T23:46:02.425Z,71.40
2022-11-05T23:48:32.296Z,71.40
2022-11-05T23:51:02.492Z,71.40
2022-11-05T23:53:31.648Z,71.40
2022-11-05T23:56:01.468Z,71.30
2022-11-05T23:58:29.577Z,71.40
