createdAt,value
2023-04-06T00:00:09.911Z,-1.04
2023-04-06T00:02:58.360Z,-1.07
2023-04-06T00:05:27.732Z,-1.09
2023-04-06T00:07:56.990Z,-1.12
2023-04-06T00:10:25.901Z,-1.16
2023-04-06T00:12:54.849Z,-1.18
2023-04-06T00:15:23.205Z,-1.20
2023-04-06T00:17:51.748Z,-1.24
2023-04-06T00:20:20.494Z,-1.28
2023-04-06T00:22:48.853Z,-1.32
2023-04-06T00:25:17.514Z,-1.34
2023-04-06T00:27:45.994Z,-1.37
2023-04-06T00:30:14.453Z,-1.39
2023-04-06T00:32:43.135Z,-1.41
2023-04-06T00:35:11.899Z,-1.41
2023-04-06T00:37:40.451Z,-1.43
2023-04-06T00:40:09.802Z,-1.45
2023-04-06T00:42:38.174Z,-1.47
2023-04-06T00:45:07.173Z,-1.48
2023-04-06T00:47:35.694Z,-1.50
2023-04-06T00:50:04.473Z,-1.52
2023-04-06T00:52:32.947Z,-1.55
2023-04-06T00:55:01.404Z,-1.59
2023-04-06T00:57:29.813Z,-1.63
2023-04-06T00:59:58.394Z,-1.66
2023-04-06T01:02:27.170Z,-1.68
2023-04-06T01:04:56.357Z,-1.70
2023-04-06T01:07:25.810Z,-1.71
2023-04-06T01:09:55.771Z,-1.71
2023-04-06T01:12:24.257Z,-1.70
2023-04-06T01:14:52.641Z,-1.70
2023-04-06T01:17:21.142Z,-1.71
2023-04-06T01:19:54.848Z,-1.72
2023-04-06T01:22:25.108Z,-1.72
2023-04-06T01:24:53.452Z,-1.73
2023-04-06T01:27:21.807Z,-1.74
2023-04-06T01:29:50.157Z,-1.76
2023-04-06T01:32:18.765Z,-1.77
2023-04-06T01:34:47.306Z,-1.77
2023-04-06T01:37:15.688Z,-1.75
2023-04-06T01:39:46.344Z,-1.75
2023-04-06T01:42:14.660Z,-1.75
2023-04-06T01:44:43.068Z,-1.75
2023-04-06T01:47:11.424Z,-1.75
2023-04-06T01:49:40.182Z,-1.74
2023-04-06T01:52:08.625Z,-1.75
2023-04-06T01:54:36.949Z,-1.76
2023-04-06T01:57:05.747Z,-1.77
2023-04-06T01:59:34.168Z,-1.78
2023-04-06T02:02:02.755Z,-1.78
2023-04-06T02:04:31.408Z,-1.79
2023-04-06T02:07:00.244Z,-1.81
2023-04-06T02:09:28.591Z,-1.81
2023-04-06T02:11:57.061Z,-1.82
2023-04-06T02:14:27.090Z,-1.82
2023-04-06T02:16:56.292Z,-1.81
2023-04-06T02:19:24.736Z,-1.82
2023-04-06T02:21:53.188Z,-1.83
2023-04-06T02:24:21.501Z,-1.84
2023-04-06T02:26:49.953Z,-1.85
2023-04-06T02:29:18.407Z,-1.87
2023-04-06T02:31:46.797Z,-1.89
2023-04-06T02:34:18.617Z,-1.92
2023-04-06T02:36:48.076Z,-1.94
2023-04-06T02:39:16.804Z,-1.97
2023-04-06T02:41:45.656Z,-2.01
2023-04-06T02:44:14.044Z,-2.03
2023-04-06T02:46:42.403Z,-2.05
2023-04-06T02:49:10.829Z,-2.06
2023-04-06T02:51:39.144Z,-2.07
2023-04-06T02:54:07.536Z,-2.08
2023-04-06T02:56:35.894Z,-2.07
2023-04-06T02:59:04.264Z,-2.07
2023-04-06T03:29:30.056Z,-0.98
2023-04-06T03:57:03.215Z,-1.07
2023-04-06T03:59:31.611Z,-1.16
2023-04-06T04:19:10.405Z,-1.24
2023-04-06T04:21:59.737Z,-1.28
2023-04-06T04:31:23.775Z,-1.59
2023-04-06T04:37:10.522Z,-1.65
2023-04-06T04:39:38.968Z,-1.64
2023-04-06T04:45:45.321Z,-1.61
2023-04-06T05:07:48.490Z,-0.49
2023-04-06T05:59:48.030Z,1.57
2023-04-06T06:02:23.014Z,1.61
2023-04-06T06:04:53.245Z,1.57
2023-04-06T06:07:25.549Z,1.56
2023-04-06T06:10:00.305Z,1.54
2023-04-06T06:22:17.032Z,1.46
2023-04-06T06:24:47.060Z,1.48
2023-04-06T06:27:15.647Z,1.55
2023-04-06T06:29:44.024Z,1.61
2023-04-06T06:32:12.358Z,1.66
2023-04-06T06:34:42.008Z,1.67
2023-04-06T06:37:10.475Z,1.69
2023-04-06T06:39:38.906Z,1.69
2023-04-06T06:42:07.368Z,1.71
2023-04-06T06:44:35.950Z,1.72
2023-04-06T06:47:04.389Z,1.76
2023-04-06T06:49:32.821Z,1.83
2023-04-06T06:52:01.165Z,1.88
2023-04-06T06:54:29.510Z,1.86
2023-04-06T06:56:57.878Z,1.93
2023-04-06T06:59:26.411Z,2.03
2023-04-06T07:02:01.953Z,2.11
2023-04-06T07:04:33.658Z,2.19
2023-04-06T07:07:07.743Z,2.24
2023-04-06T07:09:37.231Z,2.29
2023-04-06T07:12:05.807Z,2.40
2023-04-06T07:14:34.238Z,2.52
2023-04-06T07:17:02.734Z,2.64
2023-04-06T07:19:31.986Z,2.76
2023-04-06T07:22:02.985Z,2.83
2023-04-06T07:24:31.707Z,2.89
2023-04-06T07:27:49.529Z,3.00
2023-04-06T07:30:19.215Z,3.10
2023-04-06T07:32:47.728Z,3.20
2023-04-06T07:35:18.254Z,3.31
2023-04-06T07:37:55.719Z,3.46
2023-04-06T07:40:27.791Z,3.60
2023-04-06T07:42:58.105Z,3.68
2023-04-06T07:45:27.756Z,3.77
2023-04-06T07:48:04.074Z,3.87
2023-04-06T07:50:32.537Z,3.97
2023-04-06T07:53:01.561Z,4.07
2023-04-06T07:55:45.493Z,4.16
2023-04-06T07:58:17.644Z,4.24
2023-04-06T08:00:47.305Z,4.36
2023-04-06T08:03:16.083Z,4.50
2023-04-06T08:05:45.255Z,4.67
2023-04-06T08:08:13.946Z,4.83
2023-04-06T08:10:42.425Z,4.97
2023-04-06T08:13:11.165Z,5.11
2023-04-06T08:15:39.771Z,5.25
2023-04-06T08:18:09.829Z,5.40
2023-04-06T08:20:40.653Z,5.51
2023-04-06T08:23:10.610Z,5.62
2023-04-06T08:25:45.412Z,5.74
2023-04-06T08:28:15.599Z,5.85
2023-04-06T08:30:45.200Z,5.95
2023-04-06T08:33:15.898Z,6.04
2023-04-06T08:35:45.212Z,6.14
2023-04-06T08:38:13.657Z,6.25
2023-04-06T08:40:44.501Z,6.38
2023-04-06T08:43:15.521Z,6.48
2023-04-06T08:45:44.409Z,6.60
2023-04-06T08:48:13.581Z,6.74
2023-04-06T08:50:42.580Z,6.86
2023-04-06T08:53:13.466Z,7.01
2023-04-06T08:55:45.229Z,7.14
2023-04-06T09:03:10.553Z,7.61
2023-04-06T09:05:39.799Z,7.81
2023-04-06T09:08:08.359Z,8.04
2023-04-06T09:11:02.272Z,8.22
2023-04-06T09:13:32.996Z,8.45
2023-04-06T09:16:08.096Z,8.65
2023-04-06T09:18:37.531Z,8.87
2023-04-06T09:21:07.807Z,9.08
2023-04-06T09:23:36.722Z,9.23
2023-04-06T09:26:21.183Z,9.34
2023-04-06T09:28:56.082Z,9.49
2023-04-06T09:31:40.910Z,9.61
2023-04-06T09:34:09.915Z,9.79
2023-04-06T09:36:42.960Z,9.97
2023-04-06T09:39:11.456Z,10.17
2023-04-06T09:41:40.449Z,10.34
2023-04-06T09:44:13.436Z,10.58
2023-04-06T09:46:58.684Z,10.77
2023-04-06T09:49:34.489Z,10.96
2023-04-06T09:52:07.591Z,11.01
2023-04-06T09:54:36.699Z,11.07
2023-04-06T09:57:35.832Z,11.21
2023-04-06T10:00:12.447Z,11.13
2023-04-06T10:02:55.381Z,10.99
2023-04-06T10:05:38.586Z,11.07
2023-04-06T10:08:11.291Z,11.45
2023-04-06T10:10:40.426Z,11.87
2023-04-06T10:13:12.220Z,12.12
2023-04-06T10:15:43.729Z,12.15
2023-04-06T10:18:12.789Z,12.01
2023-04-06T10:20:46.517Z,11.82
2023-04-06T10:23:36.779Z,11.74
2023-04-06T10:26:05.653Z,11.78
2023-04-06T10:28:37.915Z,11.96
2023-04-06T10:31:07.752Z,12.33
2023-04-06T10:33:36.880Z,12.64
2023-04-06T10:36:23.262Z,13.06
2023-04-06T10:41:43.518Z,13.86
2023-04-06T10:44:23.015Z,14.03
2023-04-06T10:47:01.790Z,14.07
2023-04-06T10:49:30.373Z,14.01
2023-04-06T10:51:58.896Z,13.80
2023-04-06T10:54:27.988Z,13.83
2023-04-06T10:56:57.616Z,14.21
2023-04-06T10:59:26.783Z,14.61
2023-04-06T11:02:04.850Z,15.13
2023-04-06T11:04:33.284Z,15.78
2023-04-06T11:07:01.938Z,16.32
2023-04-06T11:09:32.859Z,16.77
2023-04-06T11:12:01.856Z,17.10
2023-04-06T11:14:30.265Z,17.25
2023-04-06T11:16:58.804Z,17.22
2023-04-06T11:19:27.654Z,16.90
2023-04-06T11:21:58.079Z,16.62
2023-04-06T11:24:27.941Z,16.58
2023-04-06T11:26:59.459Z,16.55
2023-04-06T11:29:32.684Z,16.58
2023-04-06T11:32:08.415Z,16.72
2023-04-06T11:34:41.846Z,16.62
2023-04-06T11:37:12.840Z,16.61
2023-04-06T11:39:55.401Z,16.87
2023-04-06T11:42:26.619Z,17.12
2023-04-06T11:44:59.461Z,17.47
2023-04-06T11:47:35.957Z,17.90
2023-04-06T11:50:14.013Z,18.13
2023-04-06T11:52:43.232Z,17.97
2023-04-06T11:55:19.832Z,18.18
2023-04-06T11:57:48.612Z,18.56
2023-04-06T12:00:17.920Z,18.90
2023-04-06T12:02:48.809Z,19.14
2023-04-06T12:05:17.945Z,19.08
2023-04-06T12:07:47.048Z,18.73
2023-04-06T12:10:15.430Z,18.73
2023-04-06T12:12:44.461Z,19.00
2023-04-06T12:15:12.930Z,19.17
2023-04-06T12:17:41.324Z,19.34
2023-04-06T12:20:24.604Z,19.66
2023-04-06T12:22:54.502Z,20.04
2023-04-06T12:25:23.011Z,20.16
2023-04-06T12:27:51.471Z,20.21
2023-04-06T12:30:20.765Z,20.02
2023-04-06T12:32:51.070Z,20.07
2023-04-06T12:35:20.058Z,20.18
2023-04-06T12:37:48.539Z,20.39
2023-04-06T12:40:17.059Z,20.61
2023-04-06T12:42:48.671Z,20.70
2023-04-06T12:45:17.067Z,20.82
2023-04-06T12:47:45.470Z,20.97
2023-04-06T12:50:13.835Z,20.98
2023-04-06T12:52:42.222Z,20.82
2023-04-06T12:55:11.976Z,20.66
2023-04-06T12:59:00.741Z,20.49
2023-04-06T13:01:29.651Z,20.34
2023-04-06T13:04:00.240Z,20.12
2023-04-06T13:06:29.001Z,19.90
2023-04-06T13:08:57.525Z,19.88
2023-04-06T13:11:28.840Z,20.04
2023-04-06T13:13:58.819Z,20.05
2023-04-06T13:16:27.216Z,20.09
2023-04-06T13:24:53.786Z,20.93
2023-04-06T13:27:22.329Z,21.27
2023-04-06T13:29:50.843Z,21.68
2023-04-06T13:32:19.341Z,22.11
2023-04-06T13:34:49.897Z,22.47
2023-04-06T13:37:19.462Z,22.33
2023-04-06T13:39:47.943Z,22.12
2023-04-06T13:42:16.423Z,22.02
2023-04-06T13:44:44.847Z,21.74
2023-04-06T13:47:16.296Z,21.62
2023-04-06T13:49:44.749Z,21.67
2023-04-06T13:52:14.442Z,21.81
2023-04-06T13:54:42.903Z,21.96
2023-04-06T13:57:12.063Z,22.15
2023-04-06T13:59:41.184Z,22.33
2023-04-06T14:02:11.934Z,22.51
2023-04-06T14:04:40.497Z,22.68
2023-04-06T14:07:09.007Z,22.58
2023-04-06T14:09:37.434Z,22.53
2023-04-06T14:12:06.527Z,22.65
2023-04-06T14:14:35.072Z,22.67
2023-04-06T14:17:03.781Z,22.68
2023-04-06T14:19:32.948Z,22.63
2023-04-06T14:22:01.499Z,22.53
2023-04-06T14:24:30.603Z,22.24
2023-04-06T14:27:02.051Z,21.95
2023-04-06T14:29:30.608Z,21.93
2023-04-06T14:32:01.600Z,21.94
2023-04-06T14:34:30.417Z,21.76
2023-04-06T14:36:58.946Z,21.70
2023-04-06T14:39:27.379Z,21.51
2023-04-06T14:41:55.768Z,21.45
2023-04-06T14:44:24.422Z,21.45
2023-04-06T14:46:52.845Z,21.15
2023-04-06T14:49:21.487Z,20.93
2023-04-06T14:51:49.834Z,20.95
2023-04-06T14:54:18.246Z,20.98
2023-04-06T14:56:46.742Z,21.00
2023-04-06T14:59:15.174Z,21.08
2023-04-06T15:01:43.664Z,21.18
2023-04-06T15:04:12.187Z,21.33
2023-04-06T15:06:40.893Z,21.42
2023-04-06T15:09:09.315Z,21.63
2023-04-06T15:11:37.898Z,21.85
2023-04-06T15:14:07.089Z,21.84
2023-04-06T15:16:35.764Z,21.75
2023-04-06T15:19:04.466Z,21.54
2023-04-06T15:21:33.374Z,20.97
2023-04-06T15:24:01.778Z,20.32
2023-04-06T15:26:30.297Z,19.60
2023-04-06T15:28:58.913Z,18.86
2023-04-06T15:31:37.581Z,18.35
2023-04-06T15:34:11.263Z,18.02
2023-04-06T15:36:39.831Z,17.86
2023-04-06T15:39:09.873Z,17.84
2023-04-06T15:41:38.615Z,17.82
2023-04-06T15:44:07.402Z,17.71
2023-04-06T15:46:36.027Z,17.64
2023-04-06T15:49:11.423Z,17.61
2023-04-06T15:51:40.531Z,17.53
2023-04-06T15:54:08.979Z,17.28
2023-04-06T15:56:37.391Z,17.13
2023-04-06T15:59:05.836Z,16.94
2023-04-06T16:01:34.503Z,16.86
2023-04-06T16:04:07.878Z,16.70
2023-04-06T16:06:36.596Z,16.46
2023-04-06T16:09:05.029Z,16.24
2023-04-06T16:11:33.570Z,15.91
2023-04-06T16:14:02.208Z,15.72
2023-04-06T16:16:30.647Z,15.60
2023-04-06T16:18:59.020Z,15.45
2023-04-06T16:21:28.282Z,15.26
2023-04-06T16:23:59.901Z,15.01
2023-04-06T16:26:37.733Z,14.72
2023-04-06T16:29:13.057Z,14.43
2023-04-06T16:31:41.776Z,14.18
2023-04-06T16:34:10.733Z,13.97
2023-04-06T16:36:43.749Z,13.65
2023-04-06T16:39:12.474Z,13.32
2023-04-06T16:41:40.909Z,13.03
2023-04-06T16:44:09.357Z,12.83
2023-04-06T16:46:38.937Z,12.64
2023-04-06T16:49:07.403Z,12.42
2023-04-06T16:51:37.373Z,12.24
2023-04-06T16:54:06.133Z,12.07
2023-04-06T16:56:35.063Z,11.88
2023-04-06T16:59:06.487Z,11.71
2023-04-06T17:01:34.979Z,11.56
2023-04-06T17:04:03.807Z,11.34
2023-04-06T17:06:32.516Z,11.13
2023-04-06T17:09:00.985Z,10.94
2023-04-06T17:11:39.816Z,10.77
2023-04-06T17:14:17.634Z,10.54
2023-04-06T17:16:46.932Z,10.31
2023-04-06T17:19:15.803Z,10.13
2023-04-06T17:21:44.440Z,9.90
2023-04-06T17:24:16.361Z,9.72
2023-04-06T17:26:44.774Z,9.58
2023-04-06T17:29:13.122Z,9.43
2023-04-06T17:31:45.621Z,9.28
2023-04-06T17:34:14.330Z,9.17
2023-04-06T17:36:43.753Z,9.08
2023-04-06T17:39:13.643Z,8.98
2023-04-06T17:41:42.063Z,8.87
2023-04-06T17:44:10.460Z,8.76
2023-04-06T17:46:38.992Z,8.67
2023-04-06T17:49:09.896Z,8.57
2023-04-06T17:51:57.599Z,8.48
2023-04-06T17:55:21.774Z,8.38
2023-04-06T17:57:50.840Z,8.27
2023-04-06T18:00:24.448Z,8.21
2023-04-06T18:02:54.493Z,8.11
2023-04-06T18:05:27.202Z,8.04
2023-04-06T18:07:57.059Z,7.96
2023-04-06T18:10:26.364Z,7.90
2023-04-06T18:12:56.065Z,7.83
2023-04-06T18:15:25.364Z,7.77
2023-04-06T18:17:54.240Z,7.74
2023-04-06T18:20:47.205Z,7.71
2023-04-06T18:23:15.983Z,7.67
2023-04-06T18:25:44.413Z,7.63
2023-04-06T18:28:13.160Z,7.63
2023-04-06T18:30:41.615Z,7.62
2023-04-06T18:33:10.092Z,7.62
2023-04-06T18:35:39.851Z,7.61
2023-04-06T18:38:10.674Z,7.58
2023-04-06T18:40:41.067Z,7.55
2023-04-06T18:43:10.052Z,7.54
2023-04-06T18:45:40.449Z,7.51
2023-04-06T18:48:33.690Z,7.47
2023-04-06T18:51:04.106Z,7.44
2023-04-06T18:53:33.429Z,7.40
2023-04-06T18:56:02.246Z,7.38
2023-04-06T18:58:31.720Z,7.37
2023-04-06T19:01:01.056Z,7.35
2023-04-06T19:03:31.745Z,7.34
2023-04-06T19:06:01.058Z,7.32
2023-04-06T19:08:29.931Z,7.29
2023-04-06T19:10:59.151Z,7.27
2023-04-06T19:13:30.534Z,7.26
2023-04-06T19:16:00.367Z,7.25
2023-04-06T19:18:31.209Z,7.23
2023-04-06T19:21:10.204Z,7.22
2023-04-06T19:23:52.788Z,7.17
2023-04-06T19:26:24.301Z,7.13
2023-04-06T19:28:52.936Z,7.09
2023-04-06T19:31:23.019Z,7.07
2023-04-06T19:33:53.824Z,7.03
2023-04-06T19:36:22.917Z,7.00
2023-04-06T19:38:51.628Z,6.98
2023-04-06T19:41:21.700Z,6.95
2023-04-06T19:43:50.437Z,6.93
2023-04-06T19:46:20.622Z,6.90
2023-04-06T19:48:50.071Z,6.87
2023-04-06T19:51:18.713Z,6.83
2023-04-06T19:53:47.295Z,6.79
2023-04-06T19:56:16.363Z,6.75
2023-04-06T19:58:45.021Z,6.71
2023-04-06T20:01:13.523Z,6.66
2023-04-06T20:03:42.302Z,6.62
2023-04-06T20:06:11.082Z,6.59
2023-04-06T20:08:40.422Z,6.56
2023-04-06T20:24:19.898Z,6.88
2023-04-06T20:33:35.566Z,6.73
2023-04-06T20:36:04.359Z,6.68
2023-04-06T20:38:33.964Z,6.63
2023-04-06T20:41:02.985Z,6.61
2023-04-06T20:43:36.855Z,6.59
2023-04-06T20:49:11.621Z,6.55
2023-04-06T20:51:44.117Z,6.52
2023-04-06T21:22:26.263Z,7.19
2023-04-06T21:24:54.728Z,7.14
2023-04-06T21:27:23.392Z,7.06
2023-04-06T21:29:51.921Z,7.00
2023-04-06T21:32:20.574Z,6.95
2023-04-06T21:34:49.057Z,6.90
2023-04-06T21:37:18.678Z,6.86
2023-04-06T21:39:48.315Z,6.81
2023-04-06T21:42:16.657Z,6.78
2023-04-06T21:45:01.784Z,6.74
2023-04-06T21:47:30.412Z,6.70
2023-04-06T21:49:59.445Z,6.67
2023-04-06T21:52:28.004Z,6.63
2023-04-06T21:54:56.579Z,6.62
2023-04-06T22:04:21.734Z,6.52
2023-04-06T22:18:07.357Z,6.87
2023-04-06T22:21:03.150Z,6.89
2023-04-06T22:23:34.334Z,6.79
2023-04-06T22:26:02.854Z,6.72
2023-04-06T22:28:31.348Z,6.65
2023-04-06T22:30:59.912Z,6.59
2023-04-06T22:33:28.427Z,6.56
2023-04-06T22:35:56.980Z,6.51
2023-04-06T22:38:25.323Z,6.47
2023-04-06T22:40:53.654Z,6.44
2023-04-06T22:43:22.036Z,6.41
2023-04-06T22:45:50.351Z,6.38
2023-04-06T22:48:19.064Z,6.35
2023-04-06T22:50:47.493Z,6.35
2023-04-06T22:53:16.193Z,6.33
2023-04-06T22:55:44.642Z,6.30
2023-04-06T22:58:13.159Z,6.28
2023-04-06T23:00:41.565Z,6.24
2023-04-06T23:03:10.274Z,6.20
2023-04-06T23:05:38.831Z,6.14
2023-04-06T23:08:07.475Z,6.07
2023-04-06T23:10:38.557Z,6.01
2023-04-06T23:13:06.923Z,5.95
2023-04-06T23:15:35.728Z,5.89
2023-04-06T23:18:04.150Z,5.83
2023-04-06T23:21:03.157Z,5.80
2023-04-06T23:23:37.362Z,5.82
2023-04-06T23:26:10.867Z,5.86
2023-04-06T23:28:44.590Z,5.88
2023-04-06T23:31:13.468Z,5.89
2023-04-06T23:33:41.943Z,5.88
2023-04-06T23:36:10.627Z,5.87
2023-04-06T23:38:39.240Z,5.83
2023-04-06T23:41:07.638Z,5.78
2023-04-06T23:43:36.009Z,5.74
2023-04-06T23:46:04.447Z,5.72
2023-04-06T23:48:32.856Z,5.69
2023-04-06T23:51:01.239Z,5.61
2023-04-06T23:53:29.582Z,5.56
2023-04-06T23:55:58.166Z,5.49
2023-04-06T23:58:26.646Z,5.46
