createdAt,value
2018-02-19T00:00:03.697Z,18.37
2018-02-19T00:02:30.599Z,16.00
2018-02-19T00:04:57.555Z,17.15
2018-02-19T00:07:25.136Z,18.52
2018-02-19T00:09:52.709Z,15.55
2018-02-19T00:12:20.256Z,13.13
2018-02-19T00:14:47.139Z,16.02
2018-02-19T00:17:14.013Z,14.95
2018-02-19T00:19:41.605Z,17.92
2018-02-19T00:22:08.458Z,17.45
2018-02-19T00:24:35.330Z,17.45
2018-02-19T00:27:02.185Z,12.80
2018-02-19T00:29:29.036Z,13.23
2018-02-19T00:31:55.875Z,23.10
2018-02-19T00:34:23.826Z,13.15
2018-02-19T00:36:50.694Z,17.95
2018-02-19T00:39:17.506Z,17.23
2018-02-19T00:41:44.350Z,13.30
2018-02-19T00:44:11.242Z,14.63
2018-02-19T00:46:38.798Z,15.50
2018-02-19T00:49:06.350Z,14.75
2018-02-19T00:51:33.930Z,11.12
2018-02-19T00:54:01.478Z,18.12
2018-02-19T00:56:29.043Z,14.50
2018-02-19T00:58:55.895Z,15.32
2018-02-19T01:01:22.719Z,14.45
2018-02-19T01:03:49.553Z,19.08
2018-02-19T01:06:17.206Z,15.25
2018-02-19T01:08:44.791Z,14.63
2018-02-19T01:11:12.377Z,16.50
2018-02-19T01:13:39.209Z,19.52
2018-02-19T01:16:06.138Z,12.75
2018-02-19T01:18:33.705Z,15.07
2018-02-19T01:21:00.535Z,13.52
2018-02-19T01:23:28.125Z,17.48
2018-02-19T01:25:55.003Z,14.87
2018-02-19T01:28:21.875Z,17.17
2018-02-19T01:30:49.442Z,18.40
2018-02-19T01:33:16.998Z,12.75
2018-02-19T01:35:44.698Z,13.02
2018-02-19T01:38:11.538Z,11.82
2018-02-19T01:40:38.370Z,13.40
2018-02-19T01:43:05.216Z,18.42
2018-02-19T01:45:32.097Z,16.37
2018-02-19T01:47:58.956Z,14.85
2018-02-19T01:50:25.782Z,13.40
2018-02-19T01:52:52.608Z,15.30
2018-02-19T01:55:19.499Z,14.80
2018-02-19T01:57:47.078Z,16.40
2018-02-19T02:00:14.662Z,18.02
2018-02-19T02:02:41.511Z,15.93
2018-02-19T02:05:08.398Z,14.00
2018-02-19T02:07:35.225Z,17.65
2018-02-19T02:10:02.107Z,13.18
2018-02-19T02:12:28.987Z,18.10
2018-02-19T02:14:55.946Z,13.43
2018-02-19T02:17:22.794Z,17.52
2018-02-19T02:19:49.634Z,11.07
2018-02-19T02:22:16.454Z,12.50
2018-02-19T02:24:43.333Z,12.10
2018-02-19T02:27:10.946Z,12.68
2018-02-19T02:29:38.510Z,12.88
2018-02-19T02:32:05.319Z,14.13
2018-02-19T02:34:33.994Z,11.52
2018-02-19T02:37:00.817Z,14.87
2018-02-19T02:39:27.646Z,18.65
2018-02-19T02:41:54.487Z,16.08
2018-02-19T02:44:21.364Z,11.85
2018-02-19T02:46:48.966Z,13.27
2018-02-19T02:49:15.820Z,17.40
2018-02-19T02:51:42.648Z,13.60
2018-02-19T02:54:09.511Z,13.48
2018-02-19T02:56:36.347Z,14.18
2018-02-19T02:59:03.189Z,15.38
2018-02-19T03:01:30.081Z,13.73
2018-02-19T03:03:57.646Z,11.75
2018-02-19T03:06:24.590Z,13.45
2018-02-19T03:08:52.159Z,14.05
2018-02-19T03:11:19.730Z,13.05
2018-02-19T03:13:46.576Z,13.07
2018-02-19T03:16:13.485Z,17.70
2018-02-19T03:18:40.302Z,14.65
2018-02-19T03:21:07.162Z,16.85
2018-02-19T03:23:33.983Z,14.87
2018-02-19T03:26:00.869Z,15.52
2018-02-19T03:28:27.673Z,14.63
2018-02-19T03:30:54.500Z,13.05
2018-02-19T03:33:21.351Z,16.17
2018-02-19T03:35:48.313Z,16.00
2018-02-19T03:38:15.160Z,16.27
2018-02-19T03:40:41.990Z,13.30
2018-02-19T03:43:08.850Z,11.68
2018-02-19T03:45:35.675Z,14.18
2018-02-19T03:48:02.505Z,12.45
2018-02-19T03:50:29.334Z,12.30
2018-02-19T03:52:56.158Z,16.05
2018-02-19T03:55:23.042Z,18.65
2018-02-19T03:57:49.915Z,14.77
2018-02-19T04:00:17.502Z,18.10
2018-02-19T04:02:44.324Z,12.73
2018-02-19T04:05:12.003Z,13.30
2018-02-19T04:07:39.567Z,19.45
2018-02-19T04:10:06.408Z,15.95
2018-02-19T04:12:34.002Z,14.93
2018-02-19T04:15:00.860Z,12.02
2018-02-19T04:17:27.662Z,18.58
2018-02-19T04:19:54.517Z,16.00
2018-02-19T04:22:21.340Z,20.20
2018-02-19T04:24:48.235Z,13.25
2018-02-19T04:27:15.071Z,14.65
2018-02-19T04:29:41.887Z,18.58
2018-02-19T04:32:08.709Z,13.07
2018-02-19T04:34:36.351Z,13.85
2018-02-19T04:37:03.231Z,21.70
2018-02-19T04:39:30.073Z,12.77
2018-02-19T04:41:56.899Z,17.33
2018-02-19T04:44:30.602Z,13.23
2018-02-19T04:46:59.406Z,15.88
2018-02-19T04:49:26.235Z,15.40
2018-02-19T04:51:53.090Z,16.08
2018-02-19T04:54:19.981Z,20.12
2018-02-19T04:56:46.837Z,19.75
2018-02-19T04:59:13.641Z,15.07
2018-02-19T05:01:40.462Z,18.73
2018-02-19T05:04:07.298Z,14.68
2018-02-19T05:06:34.131Z,17.58
2018-02-19T05:09:00.975Z,13.27
2018-02-19T05:11:27.830Z,15.05
2018-02-19T05:13:54.669Z,18.25
2018-02-19T05:16:21.566Z,12.98
2018-02-19T05:18:48.419Z,13.52
2018-02-19T05:21:15.234Z,14.70
2018-02-19T05:23:42.082Z,13.93
2018-02-19T05:26:08.917Z,17.35
2018-02-19T05:28:35.766Z,16.65
2018-02-19T05:31:02.587Z,13.75
2018-02-19T05:33:29.410Z,14.85
2018-02-19T05:35:56.313Z,15.02
2018-02-19T05:38:23.127Z,14.13
2018-02-19T05:40:49.970Z,14.43
2018-02-19T05:43:16.806Z,18.48
2018-02-19T05:45:43.658Z,16.37
2018-02-19T05:48:10.527Z,16.27
2018-02-19T05:50:37.679Z,12.02
2018-02-19T05:53:04.647Z,15.80
2018-02-19T05:55:35.470Z,14.43
2018-02-19T05:58:02.590Z,17.65
2018-02-19T06:00:29.794Z,13.77
2018-02-19T06:02:56.735Z,14.85
2018-02-19T06:05:23.631Z,20.77
2018-02-19T06:07:51.211Z,16.92
2018-02-19T06:10:18.036Z,17.15
2018-02-19T06:12:44.958Z,12.37
2018-02-19T06:15:11.884Z,17.42
2018-02-19T06:17:38.703Z,14.87
2018-02-19T06:20:05.550Z,18.02
2018-02-19T06:22:32.434Z,21.92
2018-02-19T06:25:00.014Z,18.67
2018-02-19T06:27:26.871Z,17.85
2018-02-19T06:29:53.710Z,15.80
2018-02-19T06:32:20.538Z,19.25
2018-02-19T06:34:47.390Z,15.60
2018-02-19T06:37:14.206Z,18.45
2018-02-19T06:39:41.094Z,17.60
2018-02-19T06:42:07.902Z,20.88
2018-02-19T06:44:34.792Z,17.70
2018-02-19T06:47:01.659Z,15.10
2018-02-19T06:49:28.707Z,19.33
2018-02-19T06:51:55.594Z,16.52
2018-02-19T06:54:22.441Z,17.75
2018-02-19T06:56:50.062Z,17.90
2018-02-19T06:59:16.874Z,18.08
2018-02-19T07:01:43.756Z,22.80
2018-02-19T07:04:11.346Z,15.10
2018-02-19T07:06:38.894Z,20.45
2018-02-19T07:09:05.997Z,16.62
2018-02-19T07:11:33.594Z,17.37
2018-02-19T07:14:01.164Z,16.55
2018-02-19T07:16:28.767Z,15.35
2018-02-19T07:18:55.602Z,16.65
2018-02-19T07:21:22.422Z,22.52
2018-02-19T07:23:49.379Z,16.08
2018-02-19T07:26:16.214Z,19.90
2018-02-19T07:28:43.050Z,17.35
2018-02-19T07:31:09.951Z,19.08
2018-02-19T07:33:36.775Z,15.77
2018-02-19T07:36:04.359Z,21.20
2018-02-19T07:38:31.202Z,20.33
2018-02-19T07:40:58.768Z,17.02
2018-02-19T07:43:26.342Z,21.23
2018-02-19T07:45:53.206Z,20.88
2018-02-19T07:48:20.030Z,17.92
2018-02-19T07:50:46.827Z,18.27
2018-02-19T07:56:10.938Z,20.23
2018-02-19T07:58:37.773Z,16.65
2018-02-19T08:01:04.602Z,19.87
2018-02-19T08:03:31.465Z,22.73
2018-02-19T08:05:59.070Z,17.50
2018-02-19T08:08:25.899Z,16.83
2018-02-19T08:10:53.454Z,22.25
2018-02-19T08:13:21.057Z,17.62
2018-02-19T08:15:47.905Z,22.13
2018-02-19T08:18:14.760Z,17.58
2018-02-19T08:20:41.609Z,21.15
2018-02-19T08:23:08.409Z,23.90
2018-02-19T08:25:35.236Z,19.08
2018-02-19T08:28:02.821Z,20.08
2018-02-19T08:30:29.650Z,18.15
2018-02-19T08:32:56.479Z,21.92
2018-02-19T08:35:24.081Z,23.27
2018-02-19T08:37:50.906Z,19.83
2018-02-19T08:40:17.790Z,20.08
2018-02-19T08:42:44.668Z,21.77
2018-02-19T08:45:11.539Z,17.48
2018-02-19T08:47:38.369Z,18.77
2018-02-19T08:50:05.227Z,20.85
2018-02-19T08:52:32.074Z,19.30
2018-02-19T08:54:58.933Z,21.42
2018-02-19T08:57:25.773Z,22.87
2018-02-19T08:59:52.626Z,28.90
2018-02-19T09:02:19.437Z,26.05
2018-02-19T09:04:46.328Z,26.70
2018-02-19T09:07:13.919Z,20.00
2018-02-19T09:09:40.746Z,24.48
2018-02-19T09:12:08.319Z,18.98
2018-02-19T09:14:35.122Z,22.80
2018-02-19T09:17:01.970Z,23.23
2018-02-19T09:19:29.501Z,21.62
2018-02-19T09:21:56.391Z,21.10
2018-02-19T09:24:23.983Z,24.80
2018-02-19T09:26:50.814Z,21.75
2018-02-19T09:29:17.678Z,25.23
2018-02-19T09:31:44.514Z,19.85
2018-02-19T09:34:11.691Z,25.83
2018-02-19T09:36:38.697Z,22.20
2018-02-19T09:39:05.601Z,21.33
2018-02-19T09:41:33.218Z,23.83
2018-02-19T09:44:00.060Z,21.10
2018-02-19T09:46:26.927Z,24.33
2018-02-19T09:48:53.949Z,26.17
2018-02-19T09:51:20.907Z,20.40
2018-02-19T09:53:48.563Z,24.45
2018-02-19T09:56:15.407Z,24.23
2018-02-19T09:58:42.270Z,27.45
2018-02-19T10:01:09.323Z,25.98
2018-02-19T10:03:36.274Z,27.10
2018-02-19T10:06:03.431Z,22.15
2018-02-19T10:08:30.335Z,26.73
2018-02-19T10:10:57.177Z,21.73
2018-02-19T10:13:24.279Z,20.73
2018-02-19T10:15:51.186Z,27.10
2018-02-19T10:18:18.225Z,21.35
2018-02-19T10:20:45.242Z,24.23
2018-02-19T10:23:13.047Z,24.67
2018-02-19T10:25:41.615Z,21.77
2018-02-19T10:28:09.258Z,21.50
2018-02-19T10:30:36.835Z,26.90
2018-02-19T10:33:03.699Z,23.48
2018-02-19T10:35:30.551Z,29.30
2018-02-19T10:40:30.987Z,27.40
2018-02-19T10:42:57.830Z,25.40
2018-02-19T10:45:24.654Z,25.10
2018-02-19T10:47:51.455Z,22.20
2018-02-19T10:50:19.055Z,23.87
2018-02-19T10:52:45.882Z,23.95
2018-02-19T10:55:12.796Z,18.77
2018-02-19T10:57:39.621Z,29.95
2018-02-19T11:00:06.466Z,27.80
2018-02-19T11:02:33.326Z,28.35
2018-02-19T11:05:00.913Z,27.25
2018-02-19T11:07:27.734Z,22.90
2018-02-19T11:09:55.323Z,27.55
2018-02-19T11:12:22.174Z,25.27
2018-02-19T11:14:49.034Z,21.62
2018-02-19T11:17:15.890Z,24.15
2018-02-19T11:19:42.739Z,22.15
2018-02-19T11:22:09.582Z,28.77
2018-02-19T11:24:37.198Z,27.08
2018-02-19T11:27:04.042Z,25.65
2018-02-19T11:29:30.894Z,22.80
2018-02-19T11:31:57.758Z,24.35
2018-02-19T11:34:24.582Z,22.67
2018-02-19T11:36:51.449Z,23.45
2018-02-19T11:39:18.318Z,22.33
2018-02-19T11:41:45.894Z,22.33
2018-02-19T11:44:12.736Z,22.05
2018-02-19T11:46:39.554Z,24.23
2018-02-19T11:49:07.158Z,21.70
2018-02-19T11:51:33.970Z,22.75
2018-02-19T11:54:01.534Z,19.83
2018-02-19T11:56:28.539Z,26.55
2018-02-19T11:58:55.441Z,24.40
2018-02-19T12:01:23.015Z,17.70
2018-02-19T12:03:49.855Z,22.70
2018-02-19T12:06:16.695Z,22.87
2018-02-19T12:08:43.685Z,18.77
2018-02-19T12:11:11.276Z,28.10
2018-02-19T12:13:38.886Z,28.50
2018-02-19T12:16:06.454Z,23.60
2018-02-19T12:18:33.310Z,21.77
2018-02-19T12:21:00.162Z,22.30
2018-02-19T12:23:27.733Z,20.90
2018-02-19T12:25:54.627Z,24.07
2018-02-19T12:28:21.459Z,19.90
2018-02-19T12:30:48.266Z,26.33
2018-02-19T12:33:15.119Z,20.00
2018-02-19T12:35:42.686Z,32.23
2018-02-19T12:38:09.546Z,21.53
2018-02-19T12:40:36.443Z,29.53
2018-02-19T12:43:04.036Z,25.25
2018-02-19T12:48:04.154Z,25.27
2018-02-19T12:50:31.060Z,23.42
2018-02-19T12:52:57.895Z,20.77
2018-02-19T12:55:24.738Z,24.70
2018-02-19T12:57:51.598Z,23.62
2018-02-19T13:00:18.451Z,21.87
2018-02-19T13:02:46.058Z,20.00
2018-02-19T13:05:12.911Z,25.23
2018-02-19T13:07:39.781Z,26.83
2018-02-19T13:10:06.640Z,25.23
2018-02-19T13:12:34.201Z,21.90
2018-02-19T13:15:01.112Z,23.80
2018-02-19T13:17:27.919Z,23.77
2018-02-19T13:19:54.779Z,21.70
2018-02-19T13:22:21.634Z,24.43
2018-02-19T13:24:48.455Z,25.57
2018-02-19T13:27:15.275Z,20.52
2018-02-19T13:29:42.090Z,20.43
2018-02-19T13:32:08.968Z,19.43
2018-02-19T13:34:35.814Z,22.10
2018-02-19T13:37:02.662Z,23.50
2018-02-19T13:39:30.253Z,16.08
2018-02-19T13:41:57.086Z,18.37
2018-02-19T13:44:23.922Z,17.45
2018-02-19T13:46:50.828Z,16.00
2018-02-19T13:49:18.395Z,18.45
2018-02-19T13:51:45.959Z,21.33
2018-02-19T13:54:12.830Z,24.20
2018-02-19T13:56:39.666Z,20.07
2018-02-19T13:59:06.495Z,19.50
2018-02-19T14:01:33.473Z,19.90
2018-02-19T14:04:00.305Z,21.87
2018-02-19T14:06:27.190Z,19.73
2018-02-19T14:08:54.945Z,17.65
2018-02-19T14:11:21.752Z,18.67
2018-02-19T14:13:48.602Z,22.70
2018-02-19T14:16:15.435Z,19.02
2018-02-19T14:18:42.258Z,22.35
2018-02-19T14:21:09.385Z,24.37
2018-02-19T14:23:37.138Z,25.60
2018-02-19T14:26:04.322Z,19.25
2018-02-19T14:28:32.295Z,20.17
2018-02-19T14:30:59.138Z,19.90
2018-02-19T14:33:26.171Z,24.67
2018-02-19T14:35:53.190Z,23.42
2018-02-19T14:38:20.036Z,24.67
2018-02-19T14:40:47.059Z,21.52
2018-02-19T14:43:14.767Z,23.70
2018-02-19T14:45:41.937Z,21.75
2018-02-19T14:48:09.007Z,19.52
2018-02-19T14:50:36.810Z,21.55
2018-02-19T14:53:03.706Z,19.37
2018-02-19T14:55:30.801Z,24.65
2018-02-19T14:57:58.892Z,22.02
2018-02-19T15:00:26.751Z,20.85
2018-02-19T15:02:54.826Z,21.45
2018-02-19T15:05:21.931Z,22.75
2018-02-19T15:07:48.989Z,21.45
2018-02-19T15:10:15.914Z,22.13
2018-02-19T15:12:43.002Z,25.88
2018-02-19T15:15:09.975Z,27.83
2018-02-19T15:17:36.843Z,24.48
2018-02-19T15:20:03.715Z,26.62
2018-02-19T15:22:30.750Z,21.98
2018-02-19T15:24:57.922Z,24.25
2018-02-19T15:27:24.948Z,24.48
2018-02-19T15:29:52.546Z,23.98
2018-02-19T15:32:19.423Z,25.25
2018-02-19T15:34:46.382Z,25.05
2018-02-19T15:37:13.910Z,24.73
2018-02-19T15:39:42.290Z,21.08
2018-02-19T15:42:09.598Z,22.73
2018-02-19T15:44:36.523Z,23.75
2018-02-19T15:47:03.614Z,24.07
2018-02-19T15:49:30.704Z,25.27
2018-02-19T15:51:57.531Z,25.08
2018-02-19T15:54:24.402Z,23.75
2018-02-19T15:56:51.323Z,27.92
2018-02-19T15:59:18.354Z,23.92
2018-02-19T16:01:46.930Z,27.27
2018-02-19T16:04:14.862Z,30.00
2018-02-19T16:06:42.718Z,27.42
2018-02-19T16:09:09.706Z,28.48
2018-02-19T16:11:37.516Z,29.52
2018-02-19T16:14:04.522Z,22.83
2018-02-19T16:16:35.322Z,27.48
2018-02-19T16:19:02.202Z,28.05
2018-02-19T16:21:29.798Z,25.48
2018-02-19T16:23:57.504Z,26.98
2018-02-19T16:26:26.224Z,29.20
2018-02-19T16:28:54.066Z,33.63
2018-02-19T16:31:21.727Z,34.83
2018-02-19T16:33:49.423Z,27.83
2018-02-19T16:36:16.407Z,24.63
2018-02-19T16:38:44.739Z,29.42
2018-02-19T16:41:11.882Z,26.05
2018-02-19T16:43:40.018Z,33.20
2018-02-19T16:46:07.099Z,29.05
2018-02-19T16:48:34.972Z,30.30
2018-02-19T16:51:02.036Z,31.45
2018-02-19T16:53:29.049Z,30.10
2018-02-19T16:55:56.083Z,35.03
2018-02-19T16:58:23.178Z,30.45
2018-02-19T17:00:50.018Z,35.63
2018-02-19T17:03:17.799Z,24.40
2018-02-19T17:05:46.714Z,29.75
2018-02-19T17:08:14.622Z,29.17
2018-02-19T17:10:42.584Z,27.42
2018-02-19T17:13:09.709Z,30.45
2018-02-19T17:15:38.074Z,25.98
2018-02-19T17:18:05.223Z,26.90
2018-02-19T17:20:32.379Z,30.52
2018-02-19T17:22:59.470Z,32.97
2018-02-19T17:25:26.698Z,29.70
2018-02-19T17:27:54.175Z,36.45
2018-02-19T17:30:21.129Z,32.17
2018-02-19T17:32:48.241Z,42.05
2018-02-19T17:35:15.250Z,37.10
2018-02-19T17:37:42.263Z,37.25
2018-02-19T17:40:09.351Z,42.42
2018-02-19T17:42:36.954Z,42.78
2018-02-19T17:45:04.010Z,39.90
2018-02-19T17:47:31.115Z,37.38
2018-02-19T17:49:58.311Z,39.15
2018-02-19T17:52:25.809Z,33.20
2018-02-19T17:54:52.750Z,31.90
2018-02-19T17:57:19.728Z,30.05
2018-02-19T17:59:47.499Z,29.73
2018-02-19T18:02:14.492Z,34.90
2018-02-19T18:04:42.187Z,32.10
2018-02-19T18:07:10.159Z,36.80
2018-02-19T18:09:37.903Z,35.78
2018-02-19T18:12:05.186Z,28.33
2018-02-19T18:14:33.410Z,33.28
2018-02-19T18:17:00.442Z,36.05
2018-02-19T18:19:29.031Z,44.70
2018-02-19T18:21:57.038Z,36.70
2018-02-19T18:24:24.858Z,33.55
2018-02-19T18:26:53.381Z,37.08
2018-02-19T18:29:20.306Z,34.75
2018-02-19T18:31:47.969Z,41.30
2018-02-19T18:34:14.965Z,38.65
2018-02-19T18:36:43.354Z,35.50
2018-02-19T18:39:11.096Z,30.80
2018-02-19T18:41:38.307Z,40.60
2018-02-19T18:44:05.327Z,33.80
2018-02-19T18:46:33.778Z,45.22
2018-02-19T18:49:01.448Z,36.38
2018-02-19T18:51:30.284Z,41.63
2018-02-19T18:53:57.924Z,40.40
2018-02-19T18:56:25.789Z,33.72
2018-02-19T18:58:52.807Z,40.67
2018-02-19T19:01:19.887Z,40.38
2018-02-19T19:03:46.827Z,43.50
2018-02-19T19:06:14.673Z,40.33
2018-02-19T19:11:41.443Z,42.20
2018-02-19T19:14:10.153Z,44.58
2018-02-19T19:16:37.923Z,40.38
2018-02-19T19:19:04.826Z,46.50
2018-02-19T19:21:32.523Z,42.28
2018-02-19T19:24:00.083Z,41.17
2018-02-19T19:26:26.996Z,49.40
2018-02-19T19:28:54.194Z,40.53
2018-02-19T19:31:22.683Z,42.28
2018-02-19T19:33:50.454Z,40.85
2018-02-19T19:36:17.663Z,34.88
2018-02-19T19:38:45.347Z,40.92
2018-02-19T19:41:12.283Z,33.05
2018-02-19T19:43:39.371Z,37.08
2018-02-19T19:46:06.363Z,41.88
2018-02-19T19:48:33.209Z,38.97
2018-02-19T19:51:00.055Z,35.70
2018-02-19T19:53:26.890Z,42.15
2018-02-19T19:55:53.835Z,43.45
2018-02-19T19:58:20.675Z,39.97
2018-02-19T20:00:47.530Z,36.08
2018-02-19T20:03:14.391Z,30.65
2018-02-19T20:05:41.264Z,28.52
2018-02-19T20:08:08.087Z,34.88
2018-02-19T20:10:34.964Z,32.22
2018-02-19T20:13:01.816Z,32.55
2018-02-19T20:15:28.758Z,31.58
2018-02-19T20:17:55.590Z,33.88
2018-02-19T20:20:22.411Z,36.35
2018-02-19T20:22:49.265Z,34.08
2018-02-19T20:25:16.230Z,31.58
2018-02-19T20:27:43.810Z,38.38
2018-02-19T20:30:10.677Z,35.17
2018-02-19T20:32:37.740Z,39.67
2018-02-19T20:35:04.638Z,36.85
2018-02-19T20:37:31.679Z,36.60
2018-02-19T20:39:58.698Z,36.10
2018-02-19T20:42:26.370Z,35.53
2018-02-19T20:44:54.251Z,34.67
2018-02-19T20:47:21.155Z,42.28
2018-02-19T20:49:48.143Z,40.67
2018-02-19T20:52:15.150Z,44.03
2018-02-19T20:54:42.918Z,46.00
2018-02-19T20:57:09.875Z,40.55
2018-02-19T20:59:37.774Z,44.60
2018-02-19T21:02:05.911Z,40.50
2018-02-19T21:04:33.034Z,38.83
2018-02-19T21:07:00.862Z,34.53
2018-02-19T21:09:27.945Z,43.00
2018-02-19T21:11:55.710Z,37.85
2018-02-19T21:14:22.811Z,33.80
2018-02-19T21:16:51.123Z,30.42
2018-02-19T21:19:18.845Z,36.78
2018-02-19T21:21:46.439Z,34.72
2018-02-19T21:24:14.977Z,34.65
2018-02-19T21:26:41.882Z,35.05
2018-02-19T21:29:09.145Z,36.92
2018-02-19T21:31:37.918Z,31.92
2018-02-19T21:34:04.982Z,36.35
2018-02-19T21:36:31.838Z,29.23
2018-02-19T21:38:58.922Z,33.17
2018-02-19T21:41:25.830Z,34.75
2018-02-19T21:43:52.875Z,39.92
2018-02-19T21:46:19.834Z,33.60
2018-02-19T21:48:46.861Z,36.08
2018-02-19T21:51:13.946Z,37.47
2018-02-19T21:53:40.830Z,34.03
2018-02-19T21:56:07.773Z,34.30
2018-02-19T21:58:34.579Z,33.97
2018-02-19T22:01:02.164Z,27.87
2018-02-19T22:03:29.439Z,37.35
2018-02-19T22:05:57.227Z,32.15
2018-02-19T22:08:24.338Z,35.00
2018-02-19T22:10:52.158Z,37.78
2018-02-19T22:13:19.782Z,40.17
2018-02-19T22:15:46.663Z,38.42
2018-02-19T22:18:13.486Z,39.10
2018-02-19T22:20:40.334Z,32.55
2018-02-19T22:23:07.190Z,38.80
2018-02-19T22:25:35.055Z,41.88
2018-02-19T22:28:01.879Z,38.13
2018-02-19T22:30:28.702Z,41.42
2018-02-19T22:32:55.539Z,37.53
2018-02-19T22:35:22.697Z,32.67
2018-02-19T22:37:50.749Z,35.55
2018-02-19T22:40:18.586Z,32.47
2018-02-19T22:42:46.419Z,36.47
2018-02-19T22:45:13.305Z,34.88
2018-02-19T22:47:40.130Z,37.15
2018-02-19T22:50:06.953Z,38.80
2018-02-19T22:52:33.775Z,36.28
2018-02-19T22:55:00.666Z,40.05
2018-02-19T22:57:28.266Z,41.58
2018-02-19T22:59:55.066Z,41.83
2018-02-19T23:02:21.914Z,49.45
2018-02-19T23:04:49.547Z,40.78
2018-02-19T23:07:16.399Z,40.90
2018-02-19T23:09:43.242Z,35.72
2018-02-19T23:12:10.095Z,39.55
2018-02-19T23:14:37.021Z,41.10
2018-02-19T23:17:03.841Z,39.88
2018-02-19T23:19:30.650Z,45.42
2018-02-19T23:21:58.226Z,42.72
2018-02-19T23:24:25.097Z,34.15
2018-02-19T23:26:51.967Z,40.45
2018-02-19T23:29:18.773Z,39.03
2018-02-19T23:31:45.582Z,35.28
2018-02-19T23:34:13.166Z,35.75
2018-02-19T23:36:39.985Z,37.88
2018-02-19T23:39:07.527Z,36.08
2018-02-19T23:41:35.123Z,34.78
2018-02-19T23:44:01.949Z,37.55
2018-02-19T23:46:28.853Z,33.10
2018-02-19T23:48:55.705Z,35.92
2018-02-19T23:51:22.528Z,44.70
2018-02-19T23:53:49.334Z,37.10
2018-02-19T23:56:16.230Z,36.08
2018-02-19T23:58:43.074Z,42.40
