createdAt,value
2019-04-21T00:00:33.506Z,15.70
2019-04-21T00:03:13.157Z,15.60
2019-04-21T00:05:52.685Z,15.50
2019-04-21T00:08:33.692Z,15.50
2019-04-21T00:10:57.412Z,15.50
2019-04-21T00:13:18.975Z,15.50
2019-04-21T00:15:43.628Z,15.40
2019-04-21T00:18:16.133Z,15.40
2019-04-21T00:20:50.161Z,15.30
2019-04-21T00:23:32.895Z,15.40
2019-04-21T00:25:59.593Z,15.40
2019-04-21T00:28:47.475Z,15.40
2019-04-21T00:31:06.492Z,15.30
2019-04-21T00:33:22.965Z,15.30
2019-04-21T00:35:56.297Z,15.30
2019-04-21T00:38:49.084Z,15.20
2019-04-21T00:41:08.913Z,15.10
2019-04-21T00:43:32.928Z,15.00
2019-04-21T00:45:57.417Z,15.00
2019-04-21T00:48:44.080Z,14.90
2019-04-21T00:53:51.879Z,14.80
2019-04-21T00:56:34.406Z,14.80
2019-04-21T00:58:48.643Z,14.80
2019-04-21T01:01:15.096Z,14.80
2019-04-21T01:03:55.120Z,14.70
2019-04-21T01:06:22.427Z,14.60
2019-04-21T01:08:45.722Z,14.60
2019-04-21T01:11:19.754Z,14.50
2019-04-21T01:13:56.719Z,14.50
2019-04-21T01:16:25.670Z,14.40
2019-04-21T01:18:51.936Z,14.40
2019-04-21T01:20:58.157Z,14.40
2019-04-21T01:23:27.539Z,14.30
2019-04-21T01:26:13.109Z,14.30
2019-04-21T01:28:40.651Z,14.20
2019-04-21T01:31:15.461Z,14.20
2019-04-21T01:33:50.558Z,14.20
2019-04-21T01:36:16.848Z,14.10
2019-04-21T01:38:58.318Z,14.10
2019-04-21T01:41:21.284Z,14.00
2019-04-21T01:43:45.171Z,13.90
2019-04-21T01:46:14.132Z,13.90
2019-04-21T01:48:44.376Z,13.90
2019-04-21T01:51:15.780Z,14.00
2019-04-21T01:53:55.073Z,13.90
2019-04-21T01:56:30.278Z,13.90
2019-04-21T01:58:51.735Z,13.80
2019-04-21T02:01:35.988Z,13.80
2019-04-21T02:03:59.928Z,13.70
2019-04-21T02:06:41.097Z,13.70
2019-04-21T02:08:57.906Z,13.60
2019-04-21T02:11:41.255Z,13.50
2019-04-21T02:14:12.911Z,13.50
2019-04-21T02:16:36.052Z,13.50
2019-04-21T02:18:59.121Z,13.50
2019-04-21T02:21:31.367Z,13.50
2019-04-21T02:24:14.853Z,13.50
2019-04-21T02:26:33.510Z,13.40
2019-04-21T02:29:08.642Z,13.40
2019-04-21T02:31:44.670Z,13.30
2019-04-21T02:37:00.546Z,13.20
2019-04-21T02:39:35.531Z,13.10
2019-04-21T02:41:51.595Z,13.00
2019-04-21T02:44:16.632Z,13.00
2019-04-21T02:46:42.356Z,13.10
2019-04-21T02:49:22.338Z,13.10
2019-04-21T02:54:41.759Z,12.90
2019-04-21T03:01:56.232Z,12.90
2019-04-21T03:04:30.399Z,12.90
2019-04-21T03:07:01.569Z,13.00
2019-04-21T03:09:37.850Z,12.90
2019-04-21T03:12:04.904Z,12.80
2019-04-21T03:14:40.835Z,12.70
2019-04-21T03:17:03.441Z,12.60
2019-04-21T03:19:36.185Z,12.70
2019-04-21T03:22:07.149Z,12.60
2019-04-21T03:24:39.929Z,12.50
2019-04-21T03:27:09.577Z,12.50
2019-04-21T03:29:46.262Z,12.50
2019-04-21T03:39:35.067Z,12.30
2019-04-21T03:42:11.325Z,12.30
2019-04-21T03:44:30.106Z,12.20
2019-04-21T03:52:03.829Z,12.20
2019-04-21T03:54:37.297Z,12.20
2019-04-21T03:57:19.791Z,12.10
2019-04-21T03:59:29.048Z,12.00
2019-04-21T04:02:12.084Z,11.90
2019-04-21T04:12:18.840Z,12.10
2019-04-21T04:14:55.465Z,12.00
2019-04-21T04:19:58.344Z,12.00
2019-04-21T04:22:33.974Z,12.00
2019-04-21T04:29:59.280Z,12.00
2019-04-21T04:32:28.593Z,11.80
2019-04-21T04:35:03.859Z,11.90
2019-04-21T04:37:32.959Z,11.80
2019-04-21T04:45:17.556Z,11.80
2019-04-21T04:47:34.966Z,11.80
2019-04-21T04:49:59.482Z,11.80
2019-04-21T04:52:37.843Z,11.80
2019-04-21T04:55:08.464Z,11.80
2019-04-21T05:00:26.100Z,11.90
2019-04-21T05:02:48.482Z,12.00
2019-04-21T05:07:44.706Z,11.90
2019-04-21T05:15:09.686Z,12.10
2019-04-21T05:22:47.247Z,12.00
2019-04-21T05:24:55.367Z,12.00
2019-04-21T05:27:29.347Z,12.20
2019-04-21T05:30:17.812Z,12.20
2019-04-21T05:33:00.032Z,12.20
2019-04-21T05:35:47.914Z,12.30
2019-04-21T05:38:16.748Z,12.30
2019-04-21T05:40:40.198Z,12.30
2019-04-21T05:43:26.498Z,12.50
2019-04-21T05:45:52.031Z,12.50
2019-04-21T05:48:31.683Z,12.50
2019-04-21T05:50:53.842Z,12.40
2019-04-21T05:56:08.374Z,12.60
2019-04-21T05:58:31.683Z,12.60
2019-04-21T06:01:28.791Z,12.70
2019-04-21T06:03:44.236Z,12.90
2019-04-21T06:06:14.117Z,12.90
2019-04-21T06:08:46.816Z,12.90
2019-04-21T06:11:14.848Z,13.10
2019-04-21T06:16:07.466Z,13.00
2019-04-21T06:21:16.591Z,13.20
2019-04-21T06:23:42.255Z,13.20
2019-04-21T06:26:26.942Z,13.10
2019-04-21T06:28:46.986Z,13.40
2019-04-21T06:33:44.842Z,13.30
2019-04-21T06:41:32.766Z,13.70
2019-04-21T06:44:08.199Z,13.80
2019-04-21T06:46:35.230Z,13.90
2019-04-21T06:48:59.618Z,14.10
2019-04-21T06:54:04.402Z,14.40
2019-04-21T06:56:38.097Z,14.30
2019-04-21T06:59:01.528Z,14.30
2019-04-21T07:01:36.329Z,14.20
2019-04-21T07:04:13.278Z,14.50
2019-04-21T07:06:36.267Z,14.50
2019-04-21T07:09:21.194Z,14.60
2019-04-21T07:11:31.774Z,14.50
2019-04-21T07:14:22.623Z,14.70
2019-04-21T07:16:41.539Z,14.70
2019-04-21T07:19:14.501Z,14.70
2019-04-21T07:21:33.786Z,14.70
2019-04-21T07:24:09.690Z,14.80
2019-04-21T07:26:36.838Z,15.00
2019-04-21T07:29:22.274Z,15.20
2019-04-21T07:31:45.345Z,15.40
2019-04-21T07:34:12.370Z,15.60
2019-04-21T07:36:48.134Z,15.50
2019-04-21T07:39:00.215Z,15.70
2019-04-21T07:41:32.297Z,15.70
2019-04-21T07:44:00.286Z,15.60
2019-04-21T07:46:26.391Z,15.80
2019-04-21T07:49:06.636Z,16.00
2019-04-21T07:51:50.662Z,16.10
2019-04-21T07:54:29.098Z,16.10
2019-04-21T07:56:34.881Z,16.00
2019-04-21T07:59:22.893Z,16.10
2019-04-21T08:01:51.944Z,16.20
2019-04-21T08:04:40.223Z,16.40
2019-04-21T08:09:18.371Z,16.80
2019-04-21T08:11:50.059Z,16.90
2019-04-21T08:14:23.904Z,16.80
2019-04-21T08:16:57.314Z,16.90
2019-04-21T08:19:25.118Z,17.00
2019-04-21T08:21:57.694Z,17.00
2019-04-21T08:24:19.835Z,17.10
2019-04-21T08:27:00.174Z,17.10
2019-04-21T08:29:37.979Z,17.30
2019-04-21T08:32:02.914Z,17.60
2019-04-21T08:34:29.961Z,17.60
2019-04-21T08:36:51.111Z,17.70
2019-04-21T08:39:33.193Z,17.80
2019-04-21T08:41:56.208Z,18.10
2019-04-21T08:44:33.634Z,18.20
2019-04-21T08:47:00.230Z,18.30
2019-04-21T08:49:26.602Z,18.40
2019-04-21T08:52:21.571Z,18.60
2019-04-21T08:54:28.044Z,18.70
2019-04-21T08:57:07.815Z,18.90
2019-04-21T08:59:43.779Z,19.00
2019-04-21T09:02:19.820Z,19.20
2019-04-21T09:04:41.267Z,19.50
2019-04-21T09:07:19.415Z,19.70
2019-04-21T09:09:48.762Z,20.00
2019-04-21T09:12:17.617Z,20.10
2019-04-21T09:14:47.439Z,20.40
2019-04-21T09:17:10.805Z,20.40
2019-04-21T09:19:53.403Z,20.60
2019-04-21T09:22:12.964Z,20.60
2019-04-21T09:24:45.704Z,20.90
2019-04-21T09:27:14.180Z,20.90
2019-04-21T09:29:35.786Z,21.10
2019-04-21T09:31:59.223Z,21.20
2019-04-21T09:34:33.254Z,21.30
2019-04-21T09:37:13.973Z,21.30
2019-04-21T09:39:30.054Z,21.40
2019-04-21T09:42:02.387Z,21.70
2019-04-21T09:44:33.321Z,21.70
2019-04-21T09:47:01.987Z,21.90
2019-04-21T09:49:31.733Z,22.10
2019-04-21T09:51:59.929Z,22.30
2019-04-21T09:54:33.650Z,22.50
2019-04-21T09:57:05.398Z,22.70
2019-04-21T09:59:33.536Z,22.70
2019-04-21T10:02:11.072Z,23.00
2019-04-21T10:04:31.129Z,22.90
2019-04-21T10:06:59.762Z,23.20
2019-04-21T10:09:29.015Z,23.40
2019-04-21T10:11:57.659Z,23.60
2019-04-21T10:14:26.488Z,23.60
2019-04-21T10:17:00.420Z,23.60
2019-04-21T10:19:30.071Z,24.40
2019-04-21T10:22:00.451Z,25.00
2019-04-21T10:24:28.903Z,25.20
2019-04-21T10:26:58.849Z,25.50
2019-04-21T10:29:29.954Z,25.80
2019-04-21T10:31:57.815Z,26.70
2019-04-21T10:34:27.396Z,27.40
2019-04-21T10:36:56.115Z,29.00
2019-04-21T10:39:45.267Z,30.00
2019-04-21T10:42:15.402Z,30.90
2019-04-21T10:44:45.165Z,31.60
2019-04-21T10:47:14.461Z,31.80
2019-04-21T10:49:44.576Z,31.40
2019-04-21T10:52:15.295Z,31.10
2019-04-21T10:55:06.923Z,31.80
2019-04-21T10:57:16.735Z,31.20
2019-04-21T10:59:47.963Z,31.70
2019-04-21T11:02:26.521Z,32.70
2019-04-21T11:04:56.578Z,33.10
2019-04-21T11:07:55.344Z,33.10
2019-04-21T11:10:16.138Z,34.00
2019-04-21T11:12:47.576Z,34.40
2019-04-21T11:15:15.371Z,34.50
2019-04-21T11:17:45.159Z,34.50
2019-04-21T11:20:15.041Z,33.80
2019-04-21T11:22:43.910Z,33.90
2019-04-21T11:25:12.872Z,33.90
2019-04-21T11:27:42.914Z,34.90
2019-04-21T11:30:11.875Z,35.00
2019-04-21T11:32:42.115Z,35.40
2019-04-21T11:35:10.711Z,35.90
2019-04-21T11:37:39.935Z,35.60
2019-04-21T11:40:12.294Z,34.30
2019-04-21T11:42:41.871Z,34.40
2019-04-21T11:45:14.687Z,33.90
2019-04-21T11:47:48.219Z,33.40
2019-04-21T11:50:17.051Z,33.10
2019-04-21T11:52:47.231Z,34.00
2019-04-21T11:55:16.620Z,34.20
2019-04-21T11:57:48.640Z,34.70
2019-04-21T12:00:17.588Z,34.80
2019-04-21T12:02:46.303Z,35.70
2019-04-21T12:05:15.128Z,36.20
2019-04-21T12:07:45.038Z,36.30
2019-04-21T12:10:13.947Z,36.40
2019-04-21T12:12:43.323Z,36.90
2019-04-21T12:15:13.901Z,37.20
2019-04-21T12:17:43.872Z,36.90
2019-04-21T12:20:13.117Z,37.10
2019-04-21T12:22:43.215Z,36.90
2019-04-21T12:25:13.827Z,37.00
2019-04-21T12:27:43.760Z,37.20
2019-04-21T12:30:13.957Z,37.40
2019-04-21T12:32:44.338Z,37.20
2019-04-21T12:35:15.772Z,37.20
2019-04-21T12:37:44.825Z,37.00
2019-04-21T12:40:14.731Z,37.10
2019-04-21T12:42:43.737Z,37.10
2019-04-21T12:45:15.212Z,36.30
2019-04-21T12:47:44.072Z,35.30
2019-04-21T12:50:32.154Z,34.90
2019-04-21T12:53:00.801Z,34.60
2019-04-21T12:55:31.549Z,34.70
2019-04-21T12:57:59.644Z,35.30
2019-04-21T13:00:28.969Z,35.50
2019-04-21T13:02:58.161Z,36.70
2019-04-21T13:05:27.500Z,36.50
2019-04-21T13:07:57.388Z,36.80
2019-04-21T13:10:26.391Z,36.70
2019-04-21T13:12:56.201Z,36.40
2019-04-21T13:15:25.445Z,36.00
2019-04-21T13:17:54.355Z,36.70
2019-04-21T13:20:23.342Z,36.10
2019-04-21T13:22:52.389Z,36.80
2019-04-21T13:25:21.133Z,37.00
2019-04-21T13:27:49.709Z,36.80
2019-04-21T13:30:20.047Z,36.60
2019-04-21T13:32:49.270Z,37.00
2019-04-21T13:35:19.123Z,37.10
2019-04-21T13:37:50.403Z,37.00
2019-04-21T13:40:53.089Z,35.90
2019-04-21T13:43:08.372Z,35.60
2019-04-21T13:45:37.383Z,35.50
2019-04-21T13:48:06.576Z,35.70
2019-04-21T13:50:35.381Z,35.30
2019-04-21T13:53:04.935Z,35.10
2019-04-21T13:55:36.805Z,34.00
2019-04-21T13:58:04.324Z,33.70
2019-04-21T14:00:33.784Z,33.00
2019-04-21T14:03:02.942Z,32.20
2019-04-21T14:05:32.658Z,31.70
2019-04-21T14:08:03.025Z,31.40
2019-04-21T14:10:33.398Z,31.00
2019-04-21T14:13:02.612Z,30.30
2019-04-21T14:15:32.432Z,30.20
2019-04-21T14:18:02.683Z,29.50
2019-04-21T14:20:31.559Z,29.10
2019-04-21T14:23:13.528Z,29.30
2019-04-21T14:25:30.463Z,29.10
2019-04-21T14:27:59.821Z,28.70
2019-04-21T14:30:30.161Z,28.70
2019-04-21T14:33:00.301Z,28.60
2019-04-21T14:35:29.391Z,28.20
2019-04-21T14:37:58.417Z,27.90
2019-04-21T14:40:29.447Z,27.80
2019-04-21T14:42:58.318Z,27.90
2019-04-21T14:45:32.534Z,27.80
2019-04-21T14:48:15.067Z,27.70
2019-04-21T14:51:04.170Z,27.30
2019-04-21T14:53:34.460Z,27.20
2019-04-21T14:56:03.718Z,27.10
2019-04-21T14:58:32.952Z,27.00
2019-04-21T15:01:04.227Z,26.90
2019-04-21T15:03:34.219Z,26.90
2019-04-21T15:06:03.317Z,26.70
2019-04-21T15:08:33.260Z,26.60
2019-04-21T15:11:03.230Z,26.40
2019-04-21T15:13:32.374Z,26.40
2019-04-21T15:16:01.078Z,26.20
2019-04-21T15:18:30.607Z,26.10
2019-04-21T15:20:59.536Z,26.20
2019-04-21T15:23:30.023Z,25.90
2019-04-21T15:25:59.921Z,25.90
2019-04-21T15:28:31.977Z,25.80
2019-04-21T15:30:58.977Z,25.80
2019-04-21T15:33:28.725Z,25.70
2019-04-21T15:35:57.526Z,25.60
2019-04-21T15:38:27.607Z,25.60
2019-04-21T15:41:00.736Z,25.50
2019-04-21T15:43:26.629Z,25.50
2019-04-21T15:45:55.340Z,25.30
2019-04-21T15:48:24.030Z,25.20
2019-04-21T15:50:52.586Z,25.10
2019-04-21T15:53:25.694Z,25.30
2019-04-21T15:56:02.549Z,25.20
2019-04-21T15:58:42.898Z,25.10
2019-04-21T16:01:25.260Z,25.10
2019-04-21T16:03:56.905Z,24.90
2019-04-21T16:06:25.378Z,24.90
2019-04-21T16:08:57.313Z,24.90
2019-04-21T16:11:25.694Z,24.80
2019-04-21T16:13:55.499Z,24.70
2019-04-21T16:16:26.805Z,24.70
2019-04-21T16:18:54.393Z,24.50
2019-04-21T16:21:24.232Z,24.30
2019-04-21T16:23:54.142Z,24.40
2019-04-21T16:26:22.756Z,24.40
2019-04-21T16:28:51.359Z,24.30
2019-04-21T16:31:20.424Z,24.20
2019-04-21T16:33:49.223Z,24.10
2019-04-21T16:36:18.396Z,24.00
2019-04-21T16:38:49.370Z,23.90
2019-04-21T16:41:18.304Z,23.80
2019-04-21T16:43:47.181Z,23.80
2019-04-21T16:46:15.910Z,23.80
2019-04-21T16:48:45.916Z,23.70
2019-04-21T16:51:15.438Z,23.70
2019-04-21T16:53:46.117Z,23.80
2019-04-21T16:56:22.809Z,23.70
2019-04-21T16:58:54.720Z,23.60
2019-04-21T17:01:29.578Z,23.50
2019-04-21T17:03:58.319Z,23.50
2019-04-21T17:06:27.127Z,23.40
2019-04-21T17:08:56.809Z,23.20
2019-04-21T17:11:30.666Z,23.20
2019-04-21T17:13:56.604Z,23.10
2019-04-21T17:17:03.075Z,23.10
2019-04-21T17:19:05.131Z,23.00
2019-04-21T17:21:27.911Z,23.10
2019-04-21T17:23:56.800Z,23.00
2019-04-21T17:26:26.774Z,23.00
2019-04-21T17:28:56.606Z,22.80
2019-04-21T17:31:26.661Z,22.70
2019-04-21T17:34:02.062Z,22.70
2019-04-21T17:36:27.161Z,22.70
2019-04-21T17:38:55.907Z,22.70
2019-04-21T17:41:33.127Z,22.70
2019-04-21T17:43:56.150Z,22.60
2019-04-21T17:46:36.698Z,22.60
2019-04-21T17:48:55.225Z,22.60
2019-04-21T17:51:25.775Z,22.50
2019-04-21T17:54:02.267Z,22.50
2019-04-21T17:56:53.845Z,22.40
2019-04-21T17:59:28.090Z,22.40
2019-04-21T18:01:48.457Z,22.30
2019-04-21T18:04:18.146Z,22.30
2019-04-21T18:07:08.513Z,22.20
2019-04-21T18:09:51.918Z,22.10
2019-04-21T18:12:16.739Z,22.00
2019-04-21T18:14:30.528Z,21.90
2019-04-21T18:17:00.381Z,21.90
2019-04-21T18:19:34.767Z,21.90
2019-04-21T18:22:17.579Z,21.80
2019-04-21T18:24:55.788Z,21.70
2019-04-21T18:27:19.415Z,21.60
2019-04-21T18:29:52.504Z,21.50
2019-04-21T18:32:26.209Z,21.40
2019-04-21T18:35:11.506Z,21.40
2019-04-21T18:37:47.260Z,21.20
2019-04-21T18:40:21.065Z,21.10
2019-04-21T18:43:16.915Z,21.10
2019-04-21T18:48:17.282Z,20.90
2019-04-21T18:50:46.163Z,20.80
2019-04-21T18:53:24.507Z,20.80
2019-04-21T18:55:46.578Z,20.70
2019-04-21T18:58:13.713Z,20.60
2019-04-21T19:00:44.211Z,20.50
2019-04-21T19:03:14.063Z,20.50
2019-04-21T19:05:49.060Z,20.40
2019-04-21T19:08:25.929Z,20.50
2019-04-21T19:11:01.165Z,20.30
2019-04-21T19:16:22.609Z,20.30
2019-04-21T19:18:43.670Z,20.20
2019-04-21T19:21:04.422Z,20.10
2019-04-21T19:23:41.308Z,20.10
2019-04-21T19:26:11.033Z,20.10
2019-04-21T19:28:36.101Z,20.10
2019-04-21T19:31:11.318Z,19.90
2019-04-21T19:33:29.702Z,19.90
2019-04-21T19:35:45.604Z,19.90
2019-04-21T19:38:17.712Z,19.80
2019-04-21T19:40:56.331Z,19.60
2019-04-21T19:43:38.596Z,19.50
2019-04-21T19:46:23.704Z,19.40
2019-04-21T19:49:04.266Z,19.40
2019-04-21T19:51:22.032Z,19.40
2019-04-21T19:53:49.339Z,19.40
2019-04-21T19:56:07.826Z,19.40
2019-04-21T19:58:40.481Z,19.40
2019-04-21T20:01:07.593Z,19.30
2019-04-21T20:03:36.682Z,19.30
2019-04-21T20:06:16.917Z,19.50
2019-04-21T20:08:46.711Z,19.40
2019-04-21T20:11:28.182Z,19.30
2019-04-21T20:14:13.863Z,19.30
2019-04-21T20:16:30.769Z,19.10
2019-04-21T20:18:43.573Z,19.00
2019-04-21T20:21:08.090Z,19.00
2019-04-21T20:23:39.688Z,18.90
2019-04-21T20:26:09.666Z,18.90
2019-04-21T20:28:51.719Z,18.80
2019-04-21T20:31:27.889Z,18.70
2019-04-21T20:34:00.226Z,18.50
2019-04-21T20:36:31.397Z,18.40
2019-04-21T20:38:48.891Z,18.40
2019-04-21T20:41:22.698Z,18.30
2019-04-21T20:44:00.697Z,18.30
2019-04-21T20:46:25.533Z,18.10
2019-04-21T20:48:52.336Z,18.20
2019-04-21T20:51:28.387Z,18.20
2019-04-21T20:53:53.641Z,18.20
2019-04-21T20:56:19.347Z,18.00
2019-04-21T20:58:55.494Z,18.10
2019-04-21T21:03:56.043Z,17.90
2019-04-21T21:06:26.051Z,17.90
2019-04-21T21:08:55.461Z,17.90
2019-04-21T21:11:29.493Z,17.90
2019-04-21T21:13:58.775Z,17.60
2019-04-21T21:16:35.110Z,17.10
2019-04-21T21:19:11.655Z,17.20
2019-04-21T21:21:29.852Z,17.20
2019-04-21T21:24:00.565Z,17.40
2019-04-21T21:26:31.280Z,17.40
2019-04-21T21:28:54.721Z,17.30
2019-04-21T21:31:33.173Z,17.30
2019-04-21T21:34:11.907Z,17.20
2019-04-21T21:36:33.870Z,17.30
2019-04-21T21:38:59.539Z,17.20
2019-04-21T21:41:22.178Z,17.20
2019-04-21T21:43:51.419Z,17.10
2019-04-21T21:46:35.197Z,17.10
2019-04-21T21:49:01.331Z,17.00
2019-04-21T21:51:29.282Z,17.00
2019-04-21T21:53:46.373Z,17.00
2019-04-21T21:56:16.378Z,17.00
2019-04-21T21:58:47.592Z,17.00
2019-04-21T22:01:20.848Z,16.90
2019-04-21T22:03:47.288Z,16.80
2019-04-21T22:06:21.424Z,16.80
2019-04-21T22:08:48.199Z,16.60
2019-04-21T22:11:18.023Z,16.70
2019-04-21T22:13:54.756Z,16.60
2019-04-21T22:16:19.361Z,16.60
2019-04-21T22:19:11.885Z,16.70
2019-04-21T22:21:36.438Z,16.70
2019-04-21T22:23:55.514Z,16.60
2019-04-21T22:26:18.998Z,16.50
2019-04-21T22:28:47.701Z,16.50
2019-04-21T22:31:21.173Z,16.40
2019-04-21T22:33:50.374Z,16.40
2019-04-21T22:36:31.325Z,16.30
2019-04-21T22:39:05.153Z,16.30
2019-04-21T22:41:26.329Z,16.20
2019-04-21T22:43:51.508Z,16.20
2019-04-21T22:46:18.172Z,16.20
2019-04-21T22:48:55.907Z,16.10
2019-04-21T22:51:23.971Z,16.10
2019-04-21T22:53:50.364Z,16.00
2019-04-21T22:56:23.559Z,16.00
2019-04-21T22:58:48.296Z,16.00
2019-04-21T23:01:27.775Z,16.00
2019-04-21T23:03:54.742Z,15.90
2019-04-21T23:06:23.348Z,15.90
2019-04-21T23:08:49.816Z,15.90
2019-04-21T23:11:19.707Z,15.70
2019-04-21T23:13:55.596Z,15.80
2019-04-21T23:16:23.441Z,15.80
2019-04-21T23:19:07.513Z,15.80
2019-04-21T23:21:30.396Z,15.70
2019-04-21T23:24:04.450Z,15.80
2019-04-21T23:26:37.891Z,15.40
2019-04-21T23:29:09.041Z,15.40
2019-04-21T23:31:41.786Z,15.40
2019-04-21T23:33:50.469Z,15.30
2019-04-21T23:36:24.110Z,15.40
2019-04-21T23:38:51.981Z,15.40
2019-04-21T23:41:19.519Z,15.30
2019-04-21T23:43:55.251Z,15.30
2019-04-21T23:46:25.726Z,15.20
2019-04-21T23:49:03.931Z,15.10
2019-04-21T23:51:32.721Z,15.10
2019-04-21T23:53:49.210Z,15.10
2019-04-21T23:56:23.847Z,15.00
2019-04-21T23:58:54.932Z,14.90
