createdAt,value
2018-09-06T00:00:12.774Z,16.35
2018-09-06T00:00:43.957Z,16.45
2018-09-06T00:01:15.077Z,17.73
2018-09-06T00:01:46.237Z,16.42
2018-09-06T00:02:17.367Z,17.85
2018-09-06T00:02:48.490Z,17.70
2018-09-06T00:03:19.670Z,17.30
2018-09-06T00:03:50.866Z,17.57
2018-09-06T00:04:22.054Z,17.50
2018-09-06T00:04:53.252Z,17.35
2018-09-06T00:05:24.331Z,16.93
2018-09-06T00:05:55.520Z,17.48
2018-09-06T00:06:26.648Z,17.32
2018-09-06T00:06:57.866Z,17.05
2018-09-06T00:07:29.057Z,17.90
2018-09-06T00:08:00.238Z,17.70
2018-09-06T00:08:31.539Z,17.98
2018-09-06T00:09:02.733Z,17.82
2018-09-06T00:09:33.924Z,17.65
2018-09-06T00:10:05.051Z,17.55
2018-09-06T00:10:36.179Z,17.20
2018-09-06T00:11:07.404Z,18.85
2018-09-06T00:11:38.544Z,17.67
2018-09-06T00:12:09.726Z,17.32
2018-09-06T00:12:40.861Z,17.62
2018-09-06T00:13:12.021Z,16.35
2018-09-06T00:13:43.166Z,18.87
2018-09-06T00:14:14.335Z,19.30
2018-09-06T00:14:45.520Z,17.92
2018-09-06T00:15:16.648Z,16.93
2018-09-06T00:15:47.779Z,17.40
2018-09-06T00:16:18.912Z,18.65
2018-09-06T00:16:50.038Z,16.52
2018-09-06T00:17:21.209Z,18.17
2018-09-06T00:17:52.342Z,19.27
2018-09-06T00:18:23.503Z,19.32
2018-09-06T00:18:54.747Z,19.15
2018-09-06T00:19:25.872Z,17.92
2018-09-06T00:19:57.000Z,17.70
2018-09-06T00:20:28.125Z,17.73
2018-09-06T00:20:59.297Z,18.17
2018-09-06T00:21:30.463Z,17.90
2018-09-06T00:22:01.637Z,17.85
2018-09-06T00:22:32.764Z,17.95
2018-09-06T00:23:03.945Z,19.52
2018-09-06T00:23:35.213Z,18.92
2018-09-06T00:24:06.394Z,18.17
2018-09-06T00:24:37.531Z,17.98
2018-09-06T00:25:08.701Z,18.77
2018-09-06T00:25:39.840Z,17.77
2018-09-06T00:26:11.031Z,18.20
2018-09-06T00:26:42.151Z,19.00
2018-09-06T00:27:13.274Z,18.00
2018-09-06T00:27:44.390Z,17.30
2018-09-06T00:28:15.509Z,17.35
2018-09-06T00:28:46.804Z,17.65
2018-09-06T00:29:17.933Z,17.80
2018-09-06T00:29:49.073Z,17.40
2018-09-06T00:30:20.262Z,18.62
2018-09-06T00:30:51.494Z,17.37
2018-09-06T00:31:22.694Z,16.90
2018-09-06T00:31:53.882Z,14.98
2018-09-06T00:32:25.133Z,17.17
2018-09-06T00:32:56.313Z,17.48
2018-09-06T00:33:27.455Z,17.50
2018-09-06T00:33:58.687Z,17.37
2018-09-06T00:34:29.815Z,17.67
2018-09-06T00:35:00.995Z,18.15
2018-09-06T00:35:32.132Z,17.92
2018-09-06T00:36:03.311Z,17.45
2018-09-06T00:36:34.533Z,17.92
2018-09-06T00:37:05.664Z,18.07
2018-09-06T00:37:36.844Z,16.73
2018-09-06T00:38:08.033Z,17.67
2018-09-06T00:38:39.213Z,16.65
2018-09-06T00:39:10.337Z,16.55
2018-09-06T00:39:41.588Z,16.70
2018-09-06T00:40:12.717Z,16.77
2018-09-06T00:40:43.839Z,17.80
2018-09-06T00:41:15.070Z,16.25
2018-09-06T00:41:46.294Z,17.15
2018-09-06T00:42:17.493Z,16.42
2018-09-06T00:42:48.628Z,16.55
2018-09-06T00:43:19.862Z,16.60
2018-09-06T00:43:51.049Z,17.23
2018-09-06T00:44:22.177Z,17.15
2018-09-06T00:44:53.606Z,16.45
2018-09-06T00:45:24.781Z,17.10
2018-09-06T00:45:56.111Z,16.25
2018-09-06T00:46:27.250Z,16.85
2018-09-06T00:46:58.375Z,15.60
2018-09-06T00:47:29.565Z,15.95
2018-09-06T00:48:00.696Z,16.02
2018-09-06T00:48:31.942Z,15.98
2018-09-06T00:49:03.176Z,15.23
2018-09-06T00:49:34.429Z,15.78
2018-09-06T00:50:05.628Z,16.20
2018-09-06T00:50:36.877Z,16.77
2018-09-06T00:51:08.169Z,16.75
2018-09-06T00:51:39.297Z,16.70
2018-09-06T00:52:10.537Z,16.32
2018-09-06T00:52:41.656Z,16.20
2018-09-06T00:53:12.763Z,16.70
2018-09-06T00:53:43.876Z,14.98
2018-09-06T00:54:14.993Z,15.85
2018-09-06T00:54:46.157Z,16.97
2018-09-06T00:55:17.351Z,16.25
2018-09-06T00:55:48.479Z,15.95
2018-09-06T00:56:19.700Z,16.17
2018-09-06T00:56:50.875Z,15.85
2018-09-06T00:57:21.994Z,16.07
2018-09-06T00:57:53.120Z,16.55
2018-09-06T00:58:24.289Z,15.95
2018-09-06T00:58:55.417Z,16.30
2018-09-06T00:59:26.571Z,15.60
2018-09-06T00:59:57.690Z,16.15
2018-09-06T01:00:28.805Z,16.73
2018-09-06T01:00:59.997Z,14.90
2018-09-06T01:01:31.140Z,17.12
2018-09-06T01:02:02.263Z,16.15
2018-09-06T01:02:33.384Z,15.18
2018-09-06T01:03:04.552Z,15.72
2018-09-06T01:03:35.667Z,15.00
2018-09-06T01:04:06.789Z,15.13
2018-09-06T01:04:38.078Z,15.13
2018-09-06T01:05:09.208Z,13.60
2018-09-06T01:05:40.393Z,15.68
2018-09-06T01:06:11.517Z,15.58
2018-09-06T01:06:42.668Z,14.63
2018-09-06T01:07:13.835Z,15.72
2018-09-06T01:07:45.031Z,15.45
2018-09-06T01:08:16.223Z,16.05
2018-09-06T01:08:47.494Z,15.32
2018-09-06T01:09:18.664Z,16.35
2018-09-06T01:09:49.839Z,15.50
2018-09-06T01:10:21.023Z,15.93
2018-09-06T01:10:52.222Z,15.45
2018-09-06T01:11:23.387Z,15.08
2018-09-06T01:11:54.568Z,15.40
2018-09-06T01:12:25.744Z,15.15
2018-09-06T01:12:56.902Z,15.72
2018-09-06T01:13:28.056Z,15.20
2018-09-06T01:13:59.233Z,15.00
2018-09-06T01:14:30.425Z,15.75
2018-09-06T01:15:01.648Z,14.58
2018-09-06T01:15:32.783Z,16.23
2018-09-06T01:16:03.968Z,14.53
2018-09-06T01:16:35.111Z,15.20
2018-09-06T01:17:06.282Z,15.13
2018-09-06T01:17:37.410Z,14.75
2018-09-06T01:18:08.535Z,15.58
2018-09-06T01:18:39.676Z,14.98
2018-09-06T01:19:10.795Z,14.87
2018-09-06T01:19:41.999Z,15.63
2018-09-06T01:20:13.183Z,14.85
2018-09-06T01:20:44.300Z,15.43
2018-09-06T01:21:15.421Z,15.78
2018-09-06T01:21:46.651Z,15.18
2018-09-06T01:22:17.772Z,14.23
2018-09-06T01:22:48.936Z,15.15
2018-09-06T01:23:20.110Z,14.47
2018-09-06T01:23:51.247Z,14.43
2018-09-06T01:24:22.363Z,14.68
2018-09-06T01:24:53.533Z,15.35
2018-09-06T01:25:24.651Z,14.80
2018-09-06T01:25:55.769Z,13.55
2018-09-06T01:26:26.912Z,14.87
2018-09-06T01:26:58.029Z,14.53
2018-09-06T01:27:29.210Z,15.10
2018-09-06T01:28:00.367Z,15.03
2018-09-06T01:28:31.586Z,14.68
2018-09-06T01:29:02.736Z,15.05
2018-09-06T01:29:33.851Z,15.53
2018-09-06T01:30:04.964Z,14.83
2018-09-06T01:30:36.149Z,14.38
2018-09-06T01:31:07.325Z,14.03
2018-09-06T01:31:38.501Z,14.90
2018-09-06T01:32:09.680Z,14.55
2018-09-06T01:32:40.836Z,15.60
2018-09-06T01:33:12.021Z,13.90
2018-09-06T01:33:43.135Z,14.05
2018-09-06T01:34:14.573Z,15.32
2018-09-06T01:34:45.744Z,15.20
2018-09-06T01:35:16.880Z,15.05
2018-09-06T01:35:48.052Z,15.15
2018-09-06T01:36:19.563Z,14.47
2018-09-06T01:36:50.679Z,13.35
2018-09-06T01:37:21.848Z,14.63
2018-09-06T01:37:52.980Z,14.55
2018-09-06T01:38:24.209Z,14.95
2018-09-06T01:38:55.397Z,14.73
2018-09-06T01:39:26.513Z,13.88
2018-09-06T01:39:57.627Z,13.98
2018-09-06T01:40:28.798Z,14.58
2018-09-06T01:41:00.076Z,14.85
2018-09-06T01:41:31.263Z,14.75
2018-09-06T01:42:02.383Z,14.85
2018-09-06T01:42:33.552Z,14.47
2018-09-06T01:43:04.711Z,13.80
2018-09-06T01:43:35.941Z,14.43
2018-09-06T01:44:07.066Z,15.18
2018-09-06T01:44:38.200Z,14.93
2018-09-06T01:45:09.385Z,14.95
2018-09-06T01:45:40.520Z,14.63
2018-09-06T01:46:11.689Z,13.62
2018-09-06T01:46:42.805Z,14.05
2018-09-06T01:47:13.941Z,14.43
2018-09-06T01:47:45.137Z,15.05
2018-09-06T01:48:16.343Z,14.65
2018-09-06T01:48:47.530Z,14.65
2018-09-06T01:49:18.643Z,14.73
2018-09-06T01:49:49.835Z,14.40
2018-09-06T01:50:21.007Z,14.80
2018-09-06T01:50:52.245Z,14.85
2018-09-06T01:51:23.432Z,14.87
2018-09-06T01:51:54.544Z,14.33
2018-09-06T01:52:25.659Z,13.90
2018-09-06T01:52:56.772Z,14.23
2018-09-06T01:53:27.979Z,14.15
2018-09-06T01:53:59.152Z,14.55
2018-09-06T01:54:30.325Z,14.53
2018-09-06T01:55:01.532Z,14.75
2018-09-06T01:55:32.717Z,13.38
2018-09-06T01:56:03.898Z,13.60
2018-09-06T01:56:35.074Z,14.63
2018-09-06T01:57:06.304Z,13.45
2018-09-06T01:57:37.439Z,14.43
2018-09-06T01:58:08.613Z,14.13
2018-09-06T01:58:39.780Z,14.05
2018-09-06T01:59:10.940Z,14.40
2018-09-06T01:59:42.116Z,13.95
2018-09-06T02:00:13.278Z,14.43
2018-09-06T02:00:44.400Z,14.07
2018-09-06T02:01:15.568Z,13.15
2018-09-06T02:01:46.741Z,14.33
2018-09-06T02:02:17.858Z,14.33
2018-09-06T02:02:49.003Z,13.80
2018-09-06T02:03:20.177Z,13.98
2018-09-06T02:03:51.351Z,14.70
2018-09-06T02:04:22.517Z,13.55
2018-09-06T02:04:53.689Z,13.18
2018-09-06T02:05:24.891Z,14.03
2018-09-06T02:05:56.000Z,13.40
2018-09-06T02:06:27.117Z,13.40
2018-09-06T02:06:58.239Z,14.15
2018-09-06T02:07:29.353Z,14.18
2018-09-06T02:08:00.465Z,13.38
2018-09-06T02:08:31.584Z,12.28
2018-09-06T02:09:02.797Z,13.08
2018-09-06T02:09:33.973Z,13.75
2018-09-06T02:10:05.116Z,14.13
2018-09-06T02:10:36.364Z,14.73
2018-09-06T02:11:07.504Z,14.60
2018-09-06T02:11:38.668Z,14.53
2018-09-06T02:12:09.845Z,14.28
2018-09-06T02:12:40.991Z,14.33
2018-09-06T02:13:12.179Z,14.05
2018-09-06T02:13:43.364Z,13.98
2018-09-06T02:14:14.593Z,14.18
2018-09-06T02:14:45.715Z,14.53
2018-09-06T02:15:16.885Z,13.70
2018-09-06T02:15:48.144Z,12.93
2018-09-06T02:16:19.274Z,12.98
2018-09-06T02:16:50.396Z,14.43
2018-09-06T02:17:21.517Z,14.15
2018-09-06T02:17:52.733Z,14.25
2018-09-06T02:18:23.931Z,14.33
2018-09-06T02:18:55.051Z,14.38
2018-09-06T02:19:26.167Z,14.13
2018-09-06T02:19:57.323Z,13.20
2018-09-06T02:20:28.484Z,12.70
2018-09-06T02:20:59.733Z,12.80
2018-09-06T02:21:30.916Z,14.20
2018-09-06T02:22:02.038Z,14.33
2018-09-06T02:22:33.232Z,13.88
2018-09-06T02:23:04.409Z,12.85
2018-09-06T02:23:35.600Z,12.40
2018-09-06T02:24:06.863Z,14.45
2018-09-06T02:24:38.052Z,13.53
2018-09-06T02:25:09.264Z,13.75
2018-09-06T02:25:40.544Z,12.40
2018-09-06T02:26:11.740Z,13.30
2018-09-06T02:26:42.974Z,12.93
2018-09-06T02:27:14.157Z,13.98
2018-09-06T02:27:45.319Z,12.25
2018-09-06T02:28:16.440Z,13.10
2018-09-06T02:28:47.689Z,13.95
2018-09-06T02:29:18.864Z,12.82
2018-09-06T02:29:49.987Z,12.70
2018-09-06T02:30:21.109Z,13.55
2018-09-06T02:30:52.233Z,13.40
2018-09-06T02:31:23.417Z,14.05
2018-09-06T02:31:54.577Z,13.85
2018-09-06T02:32:25.744Z,12.90
2018-09-06T02:32:56.960Z,12.33
2018-09-06T02:33:28.186Z,12.20
2018-09-06T02:33:59.329Z,13.25
2018-09-06T02:34:30.439Z,13.15
2018-09-06T02:35:01.714Z,12.78
2018-09-06T02:35:32.836Z,13.35
2018-09-06T02:36:04.067Z,13.20
2018-09-06T02:36:35.269Z,13.40
2018-09-06T02:37:06.456Z,12.70
2018-09-06T02:37:37.626Z,13.10
2018-09-06T02:38:08.863Z,12.88
2018-09-06T02:38:40.042Z,11.95
2018-09-06T02:39:11.233Z,13.28
2018-09-06T02:39:42.397Z,13.80
2018-09-06T02:40:13.579Z,13.78
2018-09-06T02:40:44.758Z,14.40
2018-09-06T02:41:15.931Z,12.82
2018-09-06T02:41:47.135Z,13.62
2018-09-06T02:42:18.316Z,13.15
2018-09-06T02:42:49.494Z,12.73
2018-09-06T02:43:20.622Z,13.32
2018-09-06T02:43:51.804Z,11.95
2018-09-06T02:44:22.929Z,12.25
2018-09-06T02:44:54.083Z,13.20
2018-09-06T02:45:25.263Z,13.62
2018-09-06T02:45:56.434Z,13.15
2018-09-06T02:46:27.553Z,12.37
2018-09-06T02:46:58.794Z,13.75
2018-09-06T02:47:30.030Z,12.75
2018-09-06T02:48:01.151Z,13.18
2018-09-06T02:48:32.330Z,13.28
2018-09-06T02:49:03.461Z,13.53
2018-09-06T02:49:34.645Z,14.03
2018-09-06T02:50:05.876Z,13.30
2018-09-06T02:50:37.103Z,12.82
2018-09-06T02:51:08.319Z,13.50
2018-09-06T02:51:39.508Z,12.20
2018-09-06T02:52:10.781Z,13.95
2018-09-06T02:52:41.972Z,14.45
2018-09-06T02:53:13.140Z,14.13
2018-09-06T02:53:44.271Z,13.45
2018-09-06T02:54:15.436Z,14.60
2018-09-06T02:54:46.644Z,14.15
2018-09-06T02:55:17.804Z,14.15
2018-09-06T02:55:48.989Z,12.45
2018-09-06T02:56:20.208Z,12.53
2018-09-06T02:56:51.417Z,12.50
2018-09-06T02:57:22.592Z,13.20
2018-09-06T02:57:53.725Z,13.78
2018-09-06T02:58:24.906Z,14.03
2018-09-06T02:58:56.022Z,14.43
2018-09-06T02:59:27.188Z,13.45
2018-09-06T02:59:58.414Z,13.83
2018-09-06T03:00:29.544Z,13.08
2018-09-06T03:01:00.668Z,12.95
2018-09-06T03:01:31.784Z,14.58
2018-09-06T03:02:03.005Z,13.05
2018-09-06T03:02:34.127Z,13.95
2018-09-06T03:03:05.296Z,14.03
2018-09-06T03:03:36.411Z,14.35
2018-09-06T03:04:07.584Z,12.78
2018-09-06T03:04:38.764Z,13.98
2018-09-06T03:05:09.977Z,13.83
2018-09-06T03:05:41.160Z,14.05
2018-09-06T03:06:12.340Z,13.60
2018-09-06T03:06:43.516Z,14.13
2018-09-06T03:07:14.639Z,14.58
2018-09-06T03:07:45.749Z,14.60
2018-09-06T03:08:17.029Z,14.18
2018-09-06T03:08:48.212Z,12.58
2018-09-06T03:09:19.342Z,14.85
2018-09-06T03:09:50.505Z,14.00
2018-09-06T03:10:21.637Z,12.78
2018-09-06T03:10:52.763Z,13.38
2018-09-06T03:11:24.001Z,14.53
2018-09-06T03:11:55.224Z,12.45
2018-09-06T03:12:26.344Z,13.18
2018-09-06T03:12:57.517Z,14.03
2018-09-06T03:13:28.640Z,12.63
2018-09-06T03:13:59.750Z,12.33
2018-09-06T03:14:30.925Z,12.70
2018-09-06T03:15:02.114Z,12.80
2018-09-06T03:15:33.323Z,13.62
2018-09-06T03:16:04.498Z,14.18
2018-09-06T03:16:35.672Z,14.07
2018-09-06T03:17:06.847Z,13.72
2018-09-06T03:17:37.965Z,13.88
2018-09-06T03:18:09.179Z,13.88
2018-09-06T03:18:40.298Z,14.70
2018-09-06T03:19:11.478Z,14.78
2018-09-06T03:19:42.647Z,14.18
2018-09-06T03:20:13.829Z,14.30
2018-09-06T03:20:44.950Z,14.28
2018-09-06T03:21:16.093Z,13.62
2018-09-06T03:21:47.303Z,14.00
2018-09-06T03:22:18.455Z,13.10
2018-09-06T03:22:49.679Z,14.18
2018-09-06T03:23:20.854Z,14.18
2018-09-06T03:23:52.034Z,14.87
2018-09-06T03:24:23.224Z,14.65
2018-09-06T03:24:54.405Z,13.70
2018-09-06T03:25:25.689Z,13.15
2018-09-06T03:25:56.865Z,14.60
2018-09-06T03:26:28.120Z,14.20
2018-09-06T03:27:00.187Z,14.28
2018-09-06T03:27:31.348Z,13.95
2018-09-06T03:28:02.556Z,13.32
2018-09-06T03:28:33.736Z,13.62
2018-09-06T03:29:04.918Z,13.98
2018-09-06T03:29:36.038Z,14.73
2018-09-06T03:30:07.219Z,15.00
2018-09-06T03:30:38.404Z,14.33
2018-09-06T03:31:09.538Z,14.05
2018-09-06T03:31:40.680Z,13.43
2018-09-06T03:32:11.895Z,13.28
2018-09-06T03:32:43.020Z,14.05
2018-09-06T03:33:14.236Z,14.47
2018-09-06T03:33:45.349Z,14.38
2018-09-06T03:34:16.480Z,14.25
2018-09-06T03:34:47.599Z,14.18
2018-09-06T03:35:18.781Z,14.20
2018-09-06T03:35:49.951Z,14.23
2018-09-06T03:36:21.075Z,14.78
2018-09-06T03:36:52.255Z,14.10
2018-09-06T03:37:23.472Z,14.13
2018-09-06T03:37:54.594Z,14.53
2018-09-06T03:38:25.801Z,14.65
2018-09-06T03:38:56.927Z,14.07
2018-09-06T03:39:28.037Z,13.58
2018-09-06T03:39:59.159Z,13.95
2018-09-06T03:40:30.325Z,14.45
2018-09-06T03:41:01.501Z,15.48
2018-09-06T03:41:32.616Z,14.85
2018-09-06T03:42:03.829Z,13.62
2018-09-06T03:42:34.961Z,14.53
2018-09-06T03:43:06.073Z,13.98
2018-09-06T03:43:37.268Z,14.58
2018-09-06T03:44:08.453Z,15.63
2018-09-06T03:44:39.636Z,13.72
2018-09-06T03:45:10.844Z,14.60
2018-09-06T03:45:41.951Z,14.90
2018-09-06T03:46:13.134Z,15.15
2018-09-06T03:46:44.244Z,14.03
2018-09-06T03:47:15.436Z,15.38
2018-09-06T03:47:46.555Z,14.55
2018-09-06T03:48:17.732Z,14.43
2018-09-06T03:48:48.904Z,15.10
2018-09-06T03:49:20.122Z,14.18
2018-09-06T03:49:51.296Z,13.80
2018-09-06T03:50:22.496Z,14.45
2018-09-06T03:50:53.624Z,13.72
2018-09-06T03:51:24.845Z,13.78
2018-09-06T03:51:56.027Z,13.93
2018-09-06T03:52:27.212Z,14.30
2018-09-06T03:52:58.383Z,14.80
2018-09-06T03:53:29.556Z,14.33
2018-09-06T03:54:00.720Z,15.05
2018-09-06T03:54:31.904Z,14.18
2018-09-06T03:55:03.071Z,14.98
2018-09-06T03:55:34.312Z,13.55
2018-09-06T03:56:05.487Z,14.58
2018-09-06T03:56:36.714Z,14.80
2018-09-06T03:57:07.896Z,14.83
2018-09-06T03:57:39.087Z,14.53
2018-09-06T03:58:10.266Z,14.13
2018-09-06T03:58:41.375Z,14.78
2018-09-06T03:59:12.524Z,14.85
2018-09-06T03:59:43.694Z,14.65
2018-09-06T04:00:14.835Z,14.73
2018-09-06T04:00:46.004Z,14.05
2018-09-06T04:01:17.187Z,13.98
2018-09-06T04:01:48.351Z,15.15
2018-09-06T04:02:19.473Z,13.85
2018-09-06T04:02:50.592Z,14.45
2018-09-06T04:03:21.771Z,14.13
2018-09-06T04:03:52.948Z,13.90
2018-09-06T04:04:24.212Z,14.87
2018-09-06T04:04:55.397Z,13.00
2018-09-06T04:05:26.513Z,14.23
2018-09-06T04:05:57.676Z,14.60
2018-09-06T04:06:28.840Z,13.98
2018-09-06T04:07:00.006Z,15.28
2018-09-06T04:07:31.223Z,14.13
2018-09-06T04:08:02.399Z,14.68
2018-09-06T04:08:33.586Z,14.98
2018-09-06T04:09:04.759Z,14.15
2018-09-06T04:09:35.885Z,14.55
2018-09-06T04:10:07.055Z,14.13
2018-09-06T04:10:38.181Z,14.98
2018-09-06T04:11:09.449Z,14.50
2018-09-06T04:11:40.571Z,15.50
2018-09-06T04:12:11.745Z,13.60
2018-09-06T04:12:42.867Z,14.13
2018-09-06T04:13:13.983Z,14.58
2018-09-06T04:13:45.107Z,14.33
2018-09-06T04:14:16.267Z,13.78
2018-09-06T04:14:47.433Z,13.40
2018-09-06T04:15:18.560Z,14.53
2018-09-06T04:15:49.730Z,14.30
2018-09-06T04:16:20.868Z,13.55
2018-09-06T04:16:52.056Z,14.20
2018-09-06T04:17:23.182Z,13.88
2018-09-06T04:17:54.412Z,14.23
2018-09-06T04:18:25.597Z,14.03
2018-09-06T04:18:56.716Z,14.10
2018-09-06T04:19:27.936Z,14.50
2018-09-06T04:19:59.169Z,14.20
2018-09-06T04:20:30.303Z,14.00
2018-09-06T04:21:01.490Z,13.88
2018-09-06T04:21:32.693Z,13.20
2018-09-06T04:22:03.870Z,13.32
2018-09-06T04:22:35.060Z,14.20
2018-09-06T04:23:06.236Z,13.95
2018-09-06T04:23:37.432Z,13.35
2018-09-06T04:24:08.616Z,13.80
2018-09-06T04:24:39.775Z,13.83
2018-09-06T04:25:10.905Z,14.18
2018-09-06T04:25:42.024Z,13.30
2018-09-06T04:26:13.207Z,14.23
2018-09-06T04:26:44.416Z,13.70
2018-09-06T04:27:15.564Z,13.28
2018-09-06T04:27:46.669Z,13.33
2018-09-06T04:28:17.805Z,13.60
2018-09-06T04:28:48.989Z,13.83
2018-09-06T04:29:20.125Z,12.33
2018-09-06T04:29:51.328Z,12.57
2018-09-06T04:30:22.551Z,12.70
2018-09-06T04:30:53.707Z,13.37
2018-09-06T04:31:24.882Z,12.70
2018-09-06T04:31:55.996Z,12.97
2018-09-06T04:32:27.175Z,14.23
2018-09-06T04:32:58.345Z,13.30
2018-09-06T04:33:29.573Z,12.50
2018-09-06T04:34:00.842Z,13.00
2018-09-06T04:34:31.974Z,13.20
2018-09-06T04:35:03.098Z,12.47
2018-09-06T04:35:34.370Z,12.40
2018-09-06T04:36:05.589Z,12.23
2018-09-06T04:36:36.707Z,12.53
2018-09-06T04:37:07.969Z,12.80
2018-09-06T04:37:39.145Z,13.17
2018-09-06T04:38:10.371Z,12.27
2018-09-06T04:38:41.520Z,12.77
2018-09-06T04:39:12.746Z,13.63
2018-09-06T04:39:43.920Z,13.77
2018-09-06T04:40:15.043Z,12.07
2018-09-06T04:40:46.184Z,12.60
2018-09-06T04:41:17.352Z,13.30
2018-09-06T04:41:48.464Z,13.23
2018-09-06T04:42:19.582Z,13.07
2018-09-06T04:42:50.864Z,13.07
2018-09-06T04:43:22.037Z,13.13
2018-09-06T04:43:53.263Z,12.97
2018-09-06T04:44:24.366Z,11.60
2018-09-06T04:44:55.531Z,13.67
2018-09-06T04:45:26.694Z,14.00
2018-09-06T04:45:57.872Z,13.03
2018-09-06T04:46:29.046Z,13.13
2018-09-06T04:47:00.224Z,13.63
2018-09-06T04:47:31.339Z,13.27
2018-09-06T04:48:02.518Z,13.43
2018-09-06T04:48:33.749Z,13.47
2018-09-06T04:49:04.955Z,12.97
2018-09-06T04:49:36.125Z,13.47
2018-09-06T04:50:07.273Z,13.53
2018-09-06T04:50:38.469Z,13.83
2018-09-06T04:51:09.585Z,13.30
2018-09-06T04:51:40.697Z,13.03
2018-09-06T04:52:11.863Z,13.93
2018-09-06T04:52:43.137Z,13.07
2018-09-06T04:53:14.271Z,13.17
2018-09-06T04:53:45.441Z,13.80
2018-09-06T04:54:16.552Z,13.53
2018-09-06T04:54:47.663Z,12.53
2018-09-06T04:55:18.843Z,13.73
2018-09-06T04:55:50.048Z,13.20
2018-09-06T04:56:21.277Z,14.57
2018-09-06T04:56:52.404Z,13.13
2018-09-06T04:57:23.563Z,13.50
2018-09-06T04:57:54.700Z,14.77
2018-09-06T04:58:25.947Z,14.17
2018-09-06T04:58:57.088Z,14.23
2018-09-06T04:59:28.268Z,13.10
2018-09-06T04:59:59.447Z,13.67
2018-09-06T05:00:30.566Z,13.83
2018-09-06T05:01:01.777Z,14.17
2018-09-06T05:01:32.944Z,13.30
2018-09-06T05:02:04.073Z,14.10
2018-09-06T05:02:35.197Z,14.13
2018-09-06T05:03:06.311Z,14.23
2018-09-06T05:03:37.451Z,14.37
2018-09-06T05:04:08.746Z,13.97
2018-09-06T05:04:39.847Z,14.87
2018-09-06T05:05:10.959Z,14.83
2018-09-06T05:05:42.080Z,13.93
2018-09-06T05:06:13.300Z,13.60
2018-09-06T05:06:44.444Z,13.97
2018-09-06T05:07:15.564Z,12.37
2018-09-06T05:07:46.744Z,13.67
2018-09-06T05:08:17.863Z,13.10
2018-09-06T05:08:48.980Z,13.87
2018-09-06T05:09:20.150Z,12.20
2018-09-06T05:09:51.377Z,13.73
2018-09-06T05:10:22.503Z,12.57
2018-09-06T05:10:53.674Z,12.30
2018-09-06T05:11:24.852Z,13.90
2018-09-06T05:11:55.998Z,14.50
2018-09-06T05:12:27.156Z,13.20
2018-09-06T05:12:58.273Z,13.17
2018-09-06T05:13:29.384Z,13.60
2018-09-06T05:14:00.507Z,14.13
2018-09-06T05:14:31.720Z,14.03
2018-09-06T05:15:02.901Z,13.47
2018-09-06T05:15:34.023Z,13.70
2018-09-06T05:16:05.189Z,13.83
2018-09-06T05:16:36.355Z,14.37
2018-09-06T05:17:07.538Z,13.90
2018-09-06T05:17:38.699Z,13.73
2018-09-06T05:18:09.903Z,13.43
2018-09-06T05:18:41.088Z,14.73
2018-09-06T05:19:12.256Z,13.97
2018-09-06T05:19:43.460Z,13.27
2018-09-06T05:20:14.704Z,15.00
2018-09-06T05:20:45.823Z,13.37
2018-09-06T05:21:16.988Z,13.50
2018-09-06T05:21:48.192Z,13.33
2018-09-06T05:22:19.384Z,14.23
2018-09-06T05:22:50.604Z,13.97
2018-09-06T05:23:21.781Z,14.43
2018-09-06T05:23:52.887Z,14.47
2018-09-06T05:24:24.056Z,13.50
2018-09-06T05:24:55.233Z,14.80
2018-09-06T05:25:26.453Z,15.03
2018-09-06T05:25:57.623Z,14.93
2018-09-06T05:26:28.752Z,14.37
2018-09-06T05:26:59.917Z,12.63
2018-09-06T05:27:31.031Z,13.50
2018-09-06T05:28:02.240Z,14.10
2018-09-06T05:28:33.440Z,14.90
2018-09-06T05:29:04.645Z,14.10
2018-09-06T05:29:35.804Z,13.17
2018-09-06T05:30:07.070Z,13.70
2018-09-06T05:30:38.203Z,13.47
2018-09-06T05:31:09.431Z,14.60
2018-09-06T05:31:40.553Z,14.70
2018-09-06T05:32:11.742Z,14.00
2018-09-06T05:32:42.908Z,15.27
2018-09-06T05:33:14.075Z,14.40
2018-09-06T05:33:45.309Z,14.60
2018-09-06T05:34:16.493Z,14.20
2018-09-06T05:34:47.669Z,12.20
2018-09-06T05:35:18.799Z,13.27
2018-09-06T05:35:50.022Z,12.70
2018-09-06T05:36:21.280Z,13.57
2018-09-06T05:36:52.471Z,14.13
2018-09-06T05:37:23.641Z,14.23
2018-09-06T05:37:54.753Z,14.30
2018-09-06T05:38:26.024Z,13.77
2018-09-06T05:38:57.179Z,14.30
2018-09-06T05:39:28.295Z,13.83
2018-09-06T05:39:59.416Z,14.20
2018-09-06T05:40:30.325Z,13.60
2018-09-06T05:41:01.468Z,13.13
2018-09-06T05:41:32.678Z,14.17
2018-09-06T05:42:03.908Z,15.33
2018-09-06T05:42:35.026Z,14.50
2018-09-06T05:43:06.184Z,14.73
2018-09-06T05:43:37.409Z,15.10
2018-09-06T05:44:08.539Z,14.97
2018-09-06T05:44:39.760Z,15.50
2018-09-06T05:45:10.955Z,15.37
2018-09-06T05:45:42.068Z,14.37
2018-09-06T05:46:13.237Z,14.23
2018-09-06T05:46:44.359Z,14.97
2018-09-06T05:47:15.478Z,13.60
2018-09-06T05:47:46.704Z,13.27
2018-09-06T05:48:17.815Z,13.93
2018-09-06T05:48:49.041Z,13.80
2018-09-06T05:49:20.208Z,14.80
2018-09-06T05:49:51.449Z,14.27
2018-09-06T05:50:22.560Z,11.90
2018-09-06T05:50:53.720Z,14.67
2018-09-06T05:51:24.847Z,12.90
2018-09-06T05:51:56.022Z,13.87
2018-09-06T05:52:27.148Z,14.10
2018-09-06T05:52:58.292Z,14.33
2018-09-06T05:53:29.433Z,13.40
2018-09-06T05:54:00.672Z,13.40
2018-09-06T05:54:31.852Z,14.00
2018-09-06T05:55:02.962Z,14.80
2018-09-06T05:55:34.132Z,14.63
2018-09-06T05:56:05.265Z,15.03
2018-09-06T05:56:36.522Z,13.47
2018-09-06T05:57:07.640Z,13.07
2018-09-06T05:57:38.818Z,13.53
2018-09-06T05:58:09.996Z,13.63
2018-09-06T05:58:41.187Z,15.07
2018-09-06T05:59:12.369Z,15.60
2018-09-06T05:59:43.604Z,14.53
2018-09-06T06:00:14.825Z,14.20
2018-09-06T06:00:45.949Z,13.53
2018-09-06T06:01:17.077Z,14.90
2018-09-06T06:01:48.250Z,15.10
2018-09-06T06:02:19.437Z,15.60
2018-09-06T06:02:50.562Z,14.67
2018-09-06T06:03:21.783Z,14.93
2018-09-06T06:03:52.911Z,14.43
2018-09-06T06:04:24.077Z,13.73
2018-09-06T06:04:55.195Z,13.83
2018-09-06T06:05:26.460Z,14.23
2018-09-06T06:05:57.540Z,14.17
2018-09-06T06:06:28.669Z,13.33
2018-09-06T06:06:59.786Z,13.67
2018-09-06T06:07:31.020Z,13.33
2018-09-06T06:08:02.206Z,14.20
2018-09-06T06:08:33.437Z,13.77
2018-09-06T06:09:04.572Z,14.33
2018-09-06T06:09:35.786Z,13.30
2018-09-06T06:10:06.921Z,14.43
2018-09-06T06:10:38.142Z,15.33
2018-09-06T06:11:09.373Z,13.97
2018-09-06T06:11:40.635Z,14.07
2018-09-06T06:12:11.773Z,14.70
2018-09-06T06:12:42.947Z,16.53
2018-09-06T06:13:14.125Z,14.50
2018-09-06T06:13:45.349Z,14.13
2018-09-06T06:14:16.540Z,14.93
2018-09-06T06:14:47.703Z,14.73
2018-09-06T06:15:18.868Z,13.83
2018-09-06T06:15:50.059Z,13.60
2018-09-06T06:16:21.213Z,14.70
2018-09-06T06:16:52.472Z,14.20
2018-09-06T06:17:23.603Z,14.70
2018-09-06T06:17:54.713Z,14.60
2018-09-06T06:18:26.740Z,15.10
2018-09-06T06:18:57.867Z,14.23
2018-09-06T06:19:29.026Z,14.27
2018-09-06T06:20:00.243Z,14.93
2018-09-06T06:20:31.318Z,15.53
2018-09-06T06:21:02.467Z,16.80
2018-09-06T06:21:33.571Z,14.83
2018-09-06T06:22:04.736Z,14.07
2018-09-06T06:22:35.970Z,13.27
2018-09-06T06:23:07.097Z,12.97
2018-09-06T06:23:38.271Z,13.83
2018-09-06T06:24:09.445Z,14.97
2018-09-06T06:24:40.559Z,15.33
2018-09-06T06:25:11.678Z,16.67
2018-09-06T06:25:42.832Z,14.67
2018-09-06T06:26:13.944Z,15.20
2018-09-06T06:26:45.116Z,14.73
2018-09-06T06:27:16.378Z,14.83
2018-09-06T06:27:47.572Z,15.33
2018-09-06T06:28:18.679Z,15.67
2018-09-06T06:28:49.852Z,15.33
2018-09-06T06:29:21.036Z,13.83
2018-09-06T06:29:52.157Z,13.97
2018-09-06T06:30:23.333Z,15.13
2018-09-06T06:30:54.473Z,14.57
2018-09-06T06:31:25.589Z,14.73
2018-09-06T06:31:56.825Z,14.97
2018-09-06T06:32:27.931Z,14.10
2018-09-06T06:32:59.077Z,13.80
2018-09-06T06:33:30.316Z,13.80
2018-09-06T06:34:01.485Z,14.83
2018-09-06T06:34:32.585Z,14.90
2018-09-06T06:35:03.705Z,15.10
2018-09-06T06:35:34.830Z,14.67
2018-09-06T06:36:05.989Z,13.70
2018-09-06T06:36:37.257Z,14.97
2018-09-06T06:37:08.489Z,15.23
2018-09-06T06:37:39.742Z,14.97
2018-09-06T06:38:10.908Z,13.77
2018-09-06T06:38:42.023Z,14.20
2018-09-06T06:39:13.128Z,13.27
2018-09-06T06:39:44.392Z,15.47
2018-09-06T06:40:15.583Z,14.73
2018-09-06T06:40:46.701Z,16.47
2018-09-06T06:41:17.966Z,14.23