createdAt,value
2023-04-29T00:02:10.836Z,97144.09
2023-04-29T00:04:42.214Z,97150.31
2023-04-29T00:07:15.781Z,97153.16
2023-04-29T00:09:49.077Z,97148.28
2023-04-29T00:12:19.975Z,97157.25
2023-04-29T00:14:50.966Z,97151.25
2023-04-29T00:17:21.742Z,97147.94
2023-04-29T00:19:52.819Z,97160.22
2023-04-29T00:22:24.175Z,97151.66
2023-04-29T00:24:57.554Z,97154.38
2023-04-29T00:27:28.376Z,97147.47
2023-04-29T00:29:59.380Z,97148.19
2023-04-29T00:32:30.308Z,97155.44
2023-04-29T00:35:01.183Z,97149.63
2023-04-29T00:37:34.931Z,97148.66
2023-04-29T00:40:10.027Z,97144.47
2023-04-29T00:42:40.801Z,97143.28
2023-04-29T00:45:14.419Z,97141.97
2023-04-29T00:47:45.290Z,97135.53
2023-04-29T00:50:16.653Z,97132.81
2023-04-29T00:52:48.634Z,97130.03
2023-04-29T00:55:22.541Z,97122.16
2023-04-29T00:57:54.050Z,97115.13
2023-04-29T01:00:26.599Z,97125.63
2023-04-29T01:02:58.073Z,97111.66
2023-04-29T01:05:29.273Z,97108.09
2023-04-29T01:08:12.086Z,97111.66
2023-04-29T01:10:56.905Z,97102.50
2023-04-29T01:13:33.947Z,97110.59
2023-04-29T01:16:12.299Z,97105.59
2023-04-29T01:18:46.299Z,97097.97
2023-04-29T01:21:22.751Z,97101.69
2023-04-29T01:23:56.703Z,97092.22
2023-04-29T01:26:35.700Z,97101.91
2023-04-29T01:29:27.712Z,97091.19
2023-04-29T01:32:09.293Z,97091.19
2023-04-29T01:34:48.145Z,97080.69
2023-04-29T01:37:25.976Z,97083.16
2023-04-29T01:40:08.643Z,97075.66
2023-04-29T01:42:49.680Z,97080.53
2023-04-29T01:45:24.556Z,97075.66
2023-04-29T01:47:58.266Z,97085.31
2023-04-29T01:50:30.787Z,97071.50
2023-04-29T01:53:09.563Z,97068.97
2023-04-29T01:55:44.189Z,97067.31
2023-04-29T01:58:31.316Z,97074.47
2023-04-29T02:01:15.699Z,97069.31
2023-04-29T02:03:46.711Z,97073.75
2023-04-29T02:06:19.422Z,97074.72
2023-04-29T02:08:55.066Z,97071.59
2023-04-29T02:11:28.519Z,97076.34
2023-04-29T02:14:01.199Z,97072.09
2023-04-29T02:16:32.053Z,97069.75
2023-04-29T02:19:06.593Z,97082.75
2023-04-29T02:21:40.235Z,97080.34
2023-04-29T02:24:11.078Z,97067.72
2023-04-29T02:26:44.505Z,97062.03
2023-04-29T02:29:15.286Z,97077.53
2023-04-29T02:31:48.209Z,97066.09
2023-04-29T02:34:20.524Z,97070.38
2023-04-29T02:36:51.367Z,97065.16
2023-04-29T02:39:25.663Z,97064.41
2023-04-29T02:42:02.133Z,97059.16
2023-04-29T02:44:33.468Z,97067.78
2023-04-29T02:47:04.848Z,97059.91
2023-04-29T02:49:36.119Z,97050.38
2023-04-29T02:52:07.105Z,97049.41
2023-04-29T02:54:39.601Z,97050.47
2023-04-29T02:57:12.919Z,97048.94
2023-04-29T02:59:43.709Z,97049.03
2023-04-29T03:02:15.308Z,97040.44
2023-04-29T03:04:48.592Z,97038.66
2023-04-29T03:07:19.993Z,97040.56
2023-04-29T03:09:50.971Z,97041.53
2023-04-29T03:12:24.526Z,97038.19
2023-04-29T03:14:57.372Z,97045.94
2023-04-29T03:17:28.310Z,97048.69
2023-04-29T03:20:00.224Z,97050.34
2023-04-29T03:22:31.105Z,97062.50
2023-04-29T03:25:02.170Z,97052.97
2023-04-29T03:27:37.974Z,97068.56
2023-04-29T03:30:11.059Z,97067.63
2023-04-29T03:32:48.571Z,97057.50
2023-04-29T03:35:19.340Z,97061.53
2023-04-29T03:38:26.315Z,97069.41
2023-04-29T03:40:58.755Z,97065.59
2023-04-29T03:43:32.366Z,97073.34
2023-04-29T03:46:03.536Z,97069.53
2023-04-29T03:48:34.335Z,97070.13
2023-04-29T03:51:05.780Z,97073.50
2023-04-29T03:53:37.586Z,97072.41
2023-04-29T03:56:09.632Z,97072.31
2023-04-29T03:58:43.821Z,97078.13
2023-04-29T04:01:14.858Z,97085.66
2023-04-29T04:03:49.187Z,97081.00
2023-04-29T04:06:20.433Z,97089.25
2023-04-29T04:08:51.963Z,97082.59
2023-04-29T04:11:27.241Z,97082.81
2023-04-29T04:14:06.227Z,97087.34
2023-04-29T04:16:37.039Z,97083.28
2023-04-29T04:19:08.264Z,97087.81
2023-04-29T04:21:42.821Z,97084.22
2023-04-29T04:24:14.441Z,97080.88
2023-04-29T04:26:45.938Z,97076.81
2023-04-29T04:29:28.052Z,97070.69
2023-04-29T04:32:11.016Z,97074.59
2023-04-29T04:34:42.837Z,97071.50
2023-04-29T04:37:14.136Z,97065.72
2023-04-29T04:39:47.888Z,97059.03
2023-04-29T04:42:19.859Z,97057.53
2023-04-29T04:44:56.166Z,97066.81
2023-04-29T04:47:43.430Z,97069.81
2023-04-29T04:50:25.038Z,97070.09
2023-04-29T04:52:58.114Z,97085.41
2023-04-29T04:55:50.244Z,97075.50
2023-04-29T04:58:21.746Z,97081.41
2023-04-29T05:00:55.521Z,97083.97
2023-04-29T05:03:26.424Z,97082.44
2023-04-29T05:05:58.821Z,97077.59
2023-04-29T05:08:30.220Z,97079.00
2023-04-29T05:11:03.474Z,97069.88
2023-04-29T05:13:34.221Z,97074.63
2023-04-29T05:16:09.633Z,97072.13
2023-04-29T05:18:45.955Z,97069.41
2023-04-29T05:21:17.846Z,97064.03
2023-04-29T05:23:49.630Z,97060.59
2023-04-29T05:26:20.537Z,97065.31
2023-04-29T05:28:52.259Z,97054.34
2023-04-29T05:31:28.832Z,97059.75
2023-04-29T05:34:01.274Z,97059.75
2023-04-29T05:36:32.220Z,97061.97
2023-04-29T05:39:02.938Z,97042.66
2023-04-29T05:41:33.986Z,97053.97
2023-04-29T05:44:30.627Z,97061.25
2023-04-29T05:47:04.190Z,97055.59
2023-04-29T05:49:34.965Z,97055.19
2023-04-29T05:52:06.915Z,97058.13
2023-04-29T05:54:43.129Z,97063.72
2023-04-29T05:57:13.854Z,97058.41
2023-04-29T05:59:44.985Z,97056.38
2023-04-29T06:02:18.417Z,97048.81
2023-04-29T06:04:50.048Z,97048.31
2023-04-29T06:07:39.007Z,97031.66
2023-04-29T06:10:24.090Z,97044.41
2023-04-29T06:12:54.975Z,97040.19
2023-04-29T06:15:25.757Z,97038.69
2023-04-29T06:17:59.119Z,97038.22
2023-04-29T06:20:34.004Z,97027.47
2023-04-29T06:23:05.730Z,97024.81
2023-04-29T06:25:36.536Z,97023.88
2023-04-29T06:28:10.352Z,97021.03
2023-04-29T06:30:41.405Z,97022.25
2023-04-29T06:33:15.607Z,97025.38
2023-04-29T06:35:46.448Z,97023.53
2023-04-29T06:38:43.491Z,97015.28
2023-04-29T06:41:34.498Z,97016.38
2023-04-29T06:44:23.699Z,97012.56
2023-04-29T06:47:22.706Z,97016.09
2023-04-29T06:50:13.574Z,97007.25
2023-04-29T06:52:44.250Z,97004.72
2023-04-29T06:55:15.142Z,97006.38
2023-04-29T06:57:47.012Z,97010.81
2023-04-29T07:00:21.393Z,97003.66
2023-04-29T07:02:52.179Z,96994.78
2023-04-29T07:05:26.005Z,96998.03
2023-04-29T07:07:56.979Z,96998.31
2023-04-29T07:10:29.999Z,96989.66
2023-04-29T07:13:00.930Z,96985.34
2023-04-29T07:15:32.881Z,96985.38
2023-04-29T07:18:03.846Z,96993.47
2023-04-29T07:20:40.102Z,96991.50
2023-04-29T07:23:11.173Z,96991.59
2023-04-29T07:25:42.009Z,96991.13
2023-04-29T07:28:12.801Z,96977.59
2023-04-29T07:30:43.593Z,96986.41
2023-04-29T07:33:14.459Z,96987.63
2023-04-29T07:35:47.877Z,96981.16
2023-04-29T07:38:18.854Z,96980.66
2023-04-29T07:40:49.599Z,96981.50
2023-04-29T07:43:22.156Z,96978.78
2023-04-29T07:45:53.327Z,96980.09
2023-04-29T07:48:25.246Z,96968.88
2023-04-29T07:51:00.584Z,96974.91
2023-04-29T07:53:31.361Z,96969.22
2023-04-29T07:56:02.233Z,96971.91
2023-04-29T07:58:33.117Z,96971.91
2023-04-29T08:01:09.593Z,96966.16
2023-04-29T08:03:42.171Z,96959.34
2023-04-29T08:06:18.663Z,96958.84
2023-04-29T08:08:50.218Z,96960.25
2023-04-29T08:11:26.462Z,96949.69
2023-04-29T08:13:59.606Z,96948.63
2023-04-29T08:16:30.840Z,96942.31
2023-04-29T08:19:01.756Z,96939.00
2023-04-29T08:21:35.923Z,96948.44
2023-04-29T08:24:06.822Z,96946.69
2023-04-29T08:26:37.550Z,96936.78
2023-04-29T08:29:08.222Z,96936.75
2023-04-29T08:31:39.167Z,96942.94
2023-04-29T08:34:09.925Z,96942.06
2023-04-29T08:36:43.417Z,96929.72
2023-04-29T08:39:14.179Z,96927.00
2023-04-29T08:41:49.668Z,96925.94
2023-04-29T08:44:21.949Z,96934.44
2023-04-29T08:46:53.235Z,96934.59
2023-04-29T08:49:24.044Z,96942.38
2023-04-29T08:51:57.518Z,96937.34
2023-04-29T08:54:28.780Z,96944.72
2023-04-29T08:57:01.156Z,96934.97
2023-04-29T08:59:33.687Z,96926.78
2023-04-29T09:02:04.563Z,96925.72
2023-04-29T09:04:45.339Z,96936.91
2023-04-29T09:07:19.889Z,96925.72
2023-04-29T09:09:51.629Z,96925.19
2023-04-29T09:12:22.437Z,96933.34
2023-04-29T09:14:53.285Z,96927.63
2023-04-29T09:17:42.522Z,96927.91
2023-04-29T09:20:31.251Z,96926.81
2023-04-29T09:23:06.738Z,96921.91
2023-04-29T09:25:37.721Z,96912.09
2023-04-29T09:28:18.916Z,96902.50
2023-04-29T09:30:51.113Z,96908.72
2023-04-29T09:33:21.927Z,96906.25
2023-04-29T09:35:52.825Z,96909.22
2023-04-29T09:38:26.221Z,96899.91
2023-04-29T09:40:58.835Z,96892.81
2023-04-29T09:43:31.009Z,96899.03
2023-04-29T09:46:02.380Z,96893.91
2023-04-29T09:48:36.773Z,96897.63
2023-04-29T09:51:07.680Z,96886.69
2023-04-29T09:53:41.060Z,96873.63
2023-04-29T09:56:11.795Z,96879.63
2023-04-29T09:58:42.643Z,96876.41
2023-04-29T10:01:14.684Z,96878.34
2023-04-29T10:03:47.052Z,96870.47
2023-04-29T10:06:20.126Z,96863.97
2023-04-29T10:08:54.487Z,96873.78
2023-04-29T10:11:25.695Z,96874.06
2023-04-29T10:13:56.593Z,96865.94
2023-04-29T10:16:33.334Z,96856.56
2023-04-29T10:19:07.980Z,96856.06
2023-04-29T10:21:40.139Z,96852.59
2023-04-29T10:24:15.194Z,96847.72
2023-04-29T10:26:47.695Z,96862.03
2023-04-29T10:29:22.702Z,96856.06
2023-04-29T10:31:54.783Z,96852.63
2023-04-29T10:34:26.862Z,96844.28
2023-04-29T10:36:57.852Z,96845.38
2023-04-29T10:39:53.726Z,96845.97
2023-04-29T10:42:35.286Z,96844.97
2023-04-29T10:45:25.448Z,96848.22
2023-04-29T10:48:19.291Z,96860.72
2023-04-29T10:51:07.976Z,96850.69
2023-04-29T10:53:38.917Z,96850.50
2023-04-29T10:56:13.944Z,96854.66
2023-04-29T10:58:49.068Z,96841.06
2023-04-29T11:01:20.922Z,96842.94
2023-04-29T11:03:56.077Z,96840.75
2023-04-29T11:06:28.307Z,96842.09
2023-04-29T11:09:08.164Z,96845.16
2023-04-29T11:11:50.369Z,96849.47
2023-04-29T11:14:27.825Z,96857.00
2023-04-29T11:17:01.407Z,96847.22
2023-04-29T11:19:36.977Z,96840.38
2023-04-29T11:22:27.647Z,96839.00
2023-04-29T11:25:00.981Z,96832.47
2023-04-29T11:27:42.989Z,96826.72
2023-04-29T11:30:14.570Z,96833.75
2023-04-29T11:32:45.905Z,96836.00
2023-04-29T11:35:17.911Z,96836.06
2023-04-29T11:37:50.092Z,96829.97
2023-04-29T11:40:21.650Z,96827.81
2023-04-29T11:42:55.034Z,96825.81
2023-04-29T11:45:26.259Z,96833.78
2023-04-29T11:47:57.096Z,96831.19
2023-04-29T11:50:28.097Z,96822.31
2023-04-29T11:53:01.695Z,96814.88
2023-04-29T11:55:33.055Z,96815.84
2023-04-29T11:58:07.978Z,96813.28
2023-04-29T12:00:39.119Z,96803.47
2023-04-29T12:03:18.075Z,96802.91
2023-04-29T12:05:51.222Z,96801.81
2023-04-29T12:08:23.399Z,96787.56
2023-04-29T12:10:54.953Z,96790.00
2023-04-29T12:13:31.490Z,96784.59
2023-04-29T12:16:02.786Z,96786.75
2023-04-29T12:18:33.629Z,96781.34
2023-04-29T12:21:04.511Z,96785.13
2023-04-29T12:23:35.248Z,96785.13
2023-04-29T12:26:06.045Z,96781.59
2023-04-29T12:28:39.426Z,96777.25
2023-04-29T12:31:12.232Z,96772.56
2023-04-29T12:33:46.899Z,96774.06
2023-04-29T12:36:21.878Z,96765.28
2023-04-29T12:38:54.915Z,96766.59
2023-04-29T12:41:40.393Z,96768.06
2023-04-29T12:44:14.009Z,96767.69
2023-04-29T12:46:45.082Z,96764.91
2023-04-29T12:49:15.941Z,96761.53
2023-04-29T12:51:46.686Z,96755.97
2023-04-29T12:54:17.512Z,96761.19
2023-04-29T12:56:49.190Z,96759.13
2023-04-29T12:59:22.864Z,96759.81
2023-04-29T13:01:53.749Z,96752.75
2023-04-29T13:04:24.684Z,96748.09
2023-04-29T13:07:00.743Z,96745.66
2023-04-29T13:09:31.815Z,96740.81
2023-04-29T13:12:03.262Z,96747.16
2023-04-29T13:14:36.505Z,96738.91
2023-04-29T13:17:07.686Z,96739.00
2023-04-29T13:19:48.145Z,96739.06
2023-04-29T13:22:22.752Z,96745.16
2023-04-29T13:24:53.823Z,96746.78
2023-04-29T13:27:24.840Z,96744.81
2023-04-29T13:29:58.378Z,96745.88
2023-04-29T13:32:41.931Z,96740.63
2023-04-29T13:35:15.705Z,96743.72
2023-04-29T13:37:46.896Z,96731.63
2023-04-29T13:40:20.975Z,96732.16
2023-04-29T13:43:02.058Z,96722.06
2023-04-29T13:45:41.148Z,96721.81
2023-04-29T13:48:34.848Z,96722.66
2023-04-29T13:51:48.057Z,96716.66
2023-04-29T13:57:23.149Z,96722.81
2023-04-29T14:02:23.344Z,96731.66
2023-04-29T14:04:47.087Z,96724.31
2023-04-29T14:07:17.889Z,96727.06
2023-04-29T14:09:49.695Z,96722.53
2023-04-29T14:12:20.469Z,96722.53
2023-04-29T14:14:51.205Z,96718.31
2023-04-29T14:17:24.534Z,96726.09
2023-04-29T14:19:55.547Z,96727.59
2023-04-29T14:22:27.721Z,96719.97
2023-04-29T14:24:58.461Z,96717.06
2023-04-29T14:27:29.538Z,96714.13
2023-04-29T14:30:00.309Z,96717.75
2023-04-29T14:32:34.229Z,96722.78
2023-04-29T14:35:05.438Z,96731.59
2023-04-29T14:37:36.859Z,96727.09
2023-04-29T14:40:09.652Z,96723.00
2023-04-29T14:42:40.334Z,96721.59
2023-04-29T14:45:12.704Z,96716.44
2023-04-29T14:47:47.010Z,96728.50
2023-04-29T14:50:18.198Z,96726.06
2023-04-29T14:52:48.987Z,96727.09
2023-04-29T14:55:19.908Z,96724.91
2023-04-29T14:57:51.850Z,96719.16
2023-04-29T15:00:22.752Z,96724.75
2023-04-29T15:02:57.430Z,96722.91
2023-04-29T15:05:28.390Z,96719.88
2023-04-29T15:08:00.552Z,96718.47
2023-04-29T15:10:31.851Z,96720.78
2023-04-29T15:13:02.862Z,96716.91
2023-04-29T15:15:34.056Z,96722.78
2023-04-29T15:18:09.259Z,96725.38
2023-04-29T15:20:41.106Z,96723.13
2023-04-29T15:23:11.933Z,96712.25
2023-04-29T15:25:42.687Z,96729.47
2023-04-29T15:28:13.412Z,96718.78
2023-04-29T15:30:44.166Z,96724.97
2023-04-29T15:33:17.716Z,96730.38
2023-04-29T15:35:48.492Z,96730.59
2023-04-29T15:38:19.241Z,96731.88
2023-04-29T15:40:50.308Z,96733.63
2023-04-29T15:43:22.714Z,96736.19
2023-04-29T15:45:54.230Z,96730.00
2023-04-29T15:48:27.706Z,96728.94
2023-04-29T15:50:58.561Z,96725.81
2023-04-29T15:53:29.327Z,96719.81
2023-04-29T15:56:00.174Z,96733.50
2023-04-29T15:58:30.941Z,96728.81
2023-04-29T16:01:01.632Z,96727.03
2023-04-29T16:03:35.244Z,96729.03
2023-04-29T16:06:06.524Z,96728.28
2023-04-29T16:08:37.320Z,96720.50
2023-04-29T16:11:08.308Z,96727.38
2023-04-29T16:13:39.179Z,96722.72
2023-04-29T16:16:10.594Z,96717.78
2023-04-29T16:18:43.898Z,96711.44
2023-04-29T16:21:14.759Z,96718.09
2023-04-29T16:23:45.505Z,96717.28
2023-04-29T16:26:16.275Z,96717.06
2023-04-29T16:28:47.011Z,96716.22
2023-04-29T16:31:19.661Z,96718.34
2023-04-29T16:33:53.171Z,96722.75
2023-04-29T16:36:23.954Z,96724.25
2023-04-29T16:38:54.742Z,96722.84
2023-04-29T16:41:26.451Z,96728.66
2023-04-29T16:43:57.204Z,96728.06
2023-04-29T16:46:28.321Z,96734.72
2023-04-29T16:49:01.887Z,96733.06
2023-04-29T16:51:33.757Z,96728.53
2023-04-29T16:54:04.498Z,96737.41
2023-04-29T16:56:35.244Z,96736.38
2023-04-29T16:59:06.024Z,96732.03
2023-04-29T17:01:36.859Z,96736.94
2023-04-29T17:04:10.925Z,96730.16
2023-04-29T17:06:41.934Z,96738.38
2023-04-29T17:09:12.769Z,96739.41
2023-04-29T17:11:43.543Z,96733.59
2023-04-29T17:14:15.958Z,96742.72
2023-04-29T17:16:46.714Z,96749.94
2023-04-29T17:19:20.360Z,96747.69
2023-04-29T17:21:51.048Z,96744.66
2023-04-29T17:24:21.819Z,96750.47
2023-04-29T17:26:52.564Z,96752.59
2023-04-29T17:29:23.316Z,96746.00
2023-04-29T17:32:02.389Z,96760.34
2023-04-29T17:34:37.707Z,96756.47
2023-04-29T17:37:09.651Z,96757.34
2023-04-29T17:39:40.431Z,96759.06
2023-04-29T17:42:11.140Z,96764.28
2023-04-29T17:44:42.459Z,96762.50
2023-04-29T17:47:13.246Z,96763.38
2023-04-29T17:49:46.704Z,96762.41
2023-04-29T17:52:17.889Z,96765.97
2023-04-29T17:54:48.853Z,96772.44
2023-04-29T17:57:19.612Z,96766.06
2023-04-29T17:59:50.467Z,96783.06
2023-04-29T18:02:21.299Z,96776.09
2023-04-29T18:04:55.302Z,96782.53
2023-04-29T18:07:26.241Z,96791.28
2023-04-29T18:09:57.330Z,96789.47
2023-04-29T18:12:28.405Z,96796.53
2023-04-29T18:14:59.082Z,96794.69
2023-04-29T18:17:29.935Z,96802.56
2023-04-29T18:20:04.229Z,96803.22
2023-04-29T18:22:35.759Z,96805.13
2023-04-29T18:25:06.555Z,96807.63
2023-04-29T18:27:37.379Z,96799.63
2023-04-29T18:30:09.693Z,96803.56
2023-04-29T18:32:41.341Z,96812.00
2023-04-29T18:35:15.323Z,96808.94
2023-04-29T18:37:46.089Z,96808.31
2023-04-29T18:40:16.936Z,96798.03
2023-04-29T18:42:47.831Z,96795.19
2023-04-29T18:45:21.029Z,96802.00
2023-04-29T18:47:52.027Z,96806.16
2023-04-29T18:50:25.555Z,96801.19
2023-04-29T18:52:56.738Z,96808.03
2023-04-29T18:55:27.567Z,96806.78
2023-04-29T18:57:58.427Z,96802.88
2023-04-29T19:00:29.292Z,96804.34
2023-04-29T19:03:00.187Z,96797.75
2023-04-29T19:05:33.813Z,96790.34
2023-04-29T19:08:04.930Z,96796.94
2023-04-29T19:10:36.027Z,96802.72
2023-04-29T19:13:07.344Z,96797.75
2023-04-29T19:15:38.486Z,96803.97
2023-04-29T19:18:09.508Z,96798.63
2023-04-29T19:20:44.083Z,96799.28
2023-04-29T19:23:14.760Z,96790.00
2023-04-29T19:25:45.690Z,96801.13
2023-04-29T19:28:16.490Z,96799.91
2023-04-29T19:30:47.277Z,96787.13
2023-04-29T19:33:18.191Z,96801.16
2023-04-29T19:35:51.534Z,96799.91
2023-04-29T19:38:22.299Z,96801.16
2023-04-29T19:40:53.058Z,96795.41
2023-04-29T19:43:23.840Z,96801.16
2023-04-29T19:45:54.555Z,96808.56
2023-04-29T19:48:25.692Z,96792.94
2023-04-29T19:50:59.870Z,96787.97
2023-04-29T19:53:31.000Z,96790.06
2023-04-29T19:56:01.819Z,96792.09
2023-04-29T19:58:33.408Z,96792.50
2023-04-29T20:01:04.232Z,96793.75
2023-04-29T20:03:39.507Z,96788.00
2023-04-29T20:06:13.129Z,96789.22
2023-04-29T20:08:43.927Z,96788.38
2023-04-29T20:11:14.651Z,96790.47
2023-04-29T20:13:46.149Z,96790.88
2023-04-29T20:16:17.108Z,96791.06
2023-04-29T20:18:48.212Z,96787.97
2023-04-29T20:21:21.612Z,96793.72
2023-04-29T20:23:52.720Z,96798.88
2023-04-29T20:26:23.452Z,96793.72
2023-04-29T20:28:54.309Z,96793.72
2023-04-29T20:31:25.091Z,96801.31
2023-04-29T20:33:56.731Z,96799.03
2023-04-29T20:36:30.632Z,96795.97
2023-04-29T20:39:01.806Z,96794.53
2023-04-29T20:41:32.559Z,96785.88
2023-04-29T20:44:03.497Z,96787.94
2023-04-29T20:46:34.656Z,96784.81
2023-04-29T20:49:06.704Z,96787.69
2023-04-29T20:51:40.135Z,96791.38
2023-04-29T20:54:11.104Z,96782.13
2023-04-29T20:56:41.773Z,96791.97
2023-04-29T20:59:12.754Z,96789.69
2023-04-29T21:01:43.576Z,96787.25
2023-04-29T21:04:14.674Z,96783.94
2023-04-29T21:06:48.012Z,96780.84
2023-04-29T21:09:18.932Z,96782.09
2023-04-29T21:11:49.618Z,96773.63
2023-04-29T21:14:20.588Z,96781.03
2023-04-29T21:16:51.267Z,96781.41
2023-04-29T21:19:22.044Z,96779.16
2023-04-29T21:21:55.389Z,96784.06
2023-04-29T21:24:27.240Z,96780.16
2023-04-29T21:26:57.932Z,96780.75
2023-04-29T21:29:28.818Z,96778.47
2023-04-29T21:31:59.632Z,96778.06
2023-04-29T21:34:30.426Z,96781.13
2023-04-29T21:37:03.778Z,96779.88
2023-04-29T21:39:35.161Z,96784.59
2023-04-29T21:42:06.513Z,96774.31
2023-04-29T21:44:37.701Z,96783.53
2023-04-29T21:47:08.502Z,96778.38
2023-04-29T21:49:39.499Z,96780.44
2023-04-29T21:52:12.948Z,96784.13
2023-04-29T21:54:43.825Z,96778.16
2023-04-29T21:57:14.474Z,96778.16
2023-04-29T21:59:45.313Z,96783.50
2023-04-29T22:02:23.003Z,96778.34
2023-04-29T22:04:54.556Z,96781.22
2023-04-29T22:07:27.863Z,96783.28
2023-04-29T22:09:58.834Z,96775.66
2023-04-29T22:12:29.741Z,96778.50
2023-04-29T22:15:00.734Z,96771.09
2023-04-29T22:17:31.555Z,96762.44
2023-04-29T22:20:02.431Z,96764.50
2023-04-29T22:22:37.719Z,96761.19
2023-04-29T22:25:09.970Z,96751.72
2023-04-29T22:27:40.882Z,96746.16
2023-04-29T22:30:12.900Z,96745.09
2023-04-29T22:32:43.926Z,96744.47
2023-04-29T22:35:14.677Z,96741.38
2023-04-29T22:37:48.067Z,96739.28
2023-04-29T22:40:18.823Z,96736.19
2023-04-29T22:42:51.125Z,96733.91
2023-04-29T22:45:21.807Z,96729.78
2023-04-29T22:47:52.606Z,96724.84
2023-04-29T22:50:23.398Z,96720.72
2023-04-29T22:52:56.761Z,96716.59
2023-04-29T22:55:27.728Z,96724.00
2023-04-29T22:57:58.469Z,96717.00
2023-04-29T23:00:29.187Z,96720.06
2023-04-29T23:03:00.155Z,96711.97
2023-04-29T23:05:31.876Z,96712.16
2023-04-29T23:08:05.780Z,96710.34
2023-04-29T23:10:36.563Z,96709.72
2023-04-29T23:13:07.615Z,96709.19
2023-04-29T23:15:38.516Z,96705.34
2023-04-29T23:18:09.386Z,96706.72
2023-04-29T23:20:40.273Z,96704.22
2023-04-29T23:23:13.781Z,96697.44
2023-04-29T23:25:45.606Z,96692.44
2023-04-29T23:28:17.023Z,96692.56
2023-04-29T23:30:49.949Z,96693.19
2023-04-29T23:33:20.684Z,96693.41
2023-04-29T23:35:52.796Z,96697.38
2023-04-29T23:38:26.313Z,96698.84
2023-04-29T23:40:57.087Z,96696.53
2023-04-29T23:43:27.859Z,96695.06
2023-04-29T23:45:58.738Z,96683.63
2023-04-29T23:48:29.572Z,96691.97
2023-04-29T23:51:00.286Z,96686.38
2023-04-29T23:53:33.667Z,96681.41
2023-04-29T23:56:04.395Z,96681.88
2023-04-29T23:58:35.243Z,96679.34
