createdAt,value
2019-02-26T00:00:56.486Z,86.07
2019-02-26T00:03:28.530Z,87.07
2019-02-26T00:05:59.516Z,91.10
2019-02-26T00:08:31.727Z,88.80
2019-02-26T00:11:03.507Z,87.80
2019-02-26T00:13:34.611Z,82.00
2019-02-26T00:16:07.687Z,85.13
2019-02-26T00:18:36.528Z,81.50
2019-02-26T00:21:06.422Z,87.47
2019-02-26T00:23:36.257Z,86.97
2019-02-26T00:26:06.234Z,83.20
2019-02-26T00:28:36.450Z,78.67
2019-02-26T00:31:07.769Z,80.60
2019-02-26T00:33:37.950Z,85.33
2019-02-26T00:36:09.001Z,79.13
2019-02-26T00:38:40.014Z,81.37
2019-02-26T00:41:11.081Z,84.77
2019-02-26T00:43:40.969Z,84.43
2019-02-26T00:46:10.900Z,81.73
2019-02-26T00:48:43.046Z,78.60
2019-02-26T00:51:12.361Z,75.53
2019-02-26T00:53:42.235Z,78.53
2019-02-26T00:56:12.110Z,81.83
2019-02-26T00:58:43.990Z,83.37
2019-02-26T01:01:15.281Z,84.97
2019-02-26T01:03:46.981Z,86.03
2019-02-26T01:06:16.619Z,80.93
2019-02-26T01:08:47.079Z,77.27
2019-02-26T01:11:19.326Z,78.77
2019-02-26T01:13:50.376Z,78.33
2019-02-26T01:16:20.329Z,76.30
2019-02-26T01:18:51.044Z,74.23
2019-02-26T01:21:24.384Z,70.07
2019-02-26T01:23:53.213Z,71.50
2019-02-26T01:26:23.042Z,76.30
2019-02-26T01:28:56.124Z,68.43
2019-02-26T01:31:27.382Z,68.77
2019-02-26T01:33:58.210Z,65.87
2019-02-26T01:36:28.067Z,64.43
2019-02-26T01:38:57.904Z,65.23
2019-02-26T01:41:27.804Z,61.53
2019-02-26T01:43:57.713Z,61.93
2019-02-26T01:46:27.546Z,62.30
2019-02-26T01:48:58.017Z,65.93
2019-02-26T01:51:28.919Z,66.10
2019-02-26T01:53:58.767Z,64.97
2019-02-26T01:56:28.637Z,66.63
2019-02-26T01:59:02.164Z,71.77
2019-02-26T02:01:29.976Z,60.83
2019-02-26T02:03:59.896Z,63.57
2019-02-26T02:06:30.371Z,61.70
2019-02-26T02:09:01.255Z,58.20
2019-02-26T02:11:33.315Z,60.73
2019-02-26T02:14:04.218Z,54.97
2019-02-26T02:16:34.385Z,54.87
2019-02-26T02:19:04.431Z,52.23
2019-02-26T02:21:35.668Z,55.17
2019-02-26T02:24:08.248Z,50.03
2019-02-26T02:26:37.269Z,50.50
2019-02-26T02:29:07.121Z,52.07
2019-02-26T02:31:37.816Z,45.57
2019-02-26T02:34:08.494Z,46.47
2019-02-26T02:36:38.330Z,42.27
2019-02-26T02:39:12.969Z,41.57
2019-02-26T02:41:42.099Z,41.90
2019-02-26T02:44:14.495Z,44.20
2019-02-26T02:46:44.565Z,41.07
2019-02-26T02:49:17.872Z,40.23
2019-02-26T02:51:47.287Z,40.87
2019-02-26T02:54:18.564Z,39.03
2019-02-26T02:56:48.680Z,40.40
2019-02-26T02:59:18.573Z,39.90
2019-02-26T03:01:51.339Z,40.50
2019-02-26T03:04:22.088Z,38.10
2019-02-26T03:06:52.928Z,34.00
2019-02-26T03:09:22.921Z,35.07
2019-02-26T03:11:54.939Z,34.43
2019-02-26T03:14:24.293Z,33.47
2019-02-26T03:16:54.191Z,36.87
2019-02-26T03:19:24.051Z,36.40
2019-02-26T03:21:55.046Z,34.63
2019-02-26T03:24:26.262Z,33.97
2019-02-26T03:26:56.579Z,37.50
2019-02-26T03:29:28.466Z,37.40
2019-02-26T03:31:57.984Z,36.53
2019-02-26T03:34:27.824Z,36.20
2019-02-26T03:36:59.943Z,37.80
2019-02-26T03:39:29.187Z,34.30
2019-02-26T03:41:59.057Z,39.10
2019-02-26T03:44:30.311Z,35.50
2019-02-26T03:47:00.393Z,35.97
2019-02-26T03:49:30.266Z,33.60
2019-02-26T03:52:00.287Z,36.00
2019-02-26T03:54:30.557Z,31.77
2019-02-26T03:57:00.427Z,34.87
2019-02-26T03:59:30.383Z,37.23
2019-02-26T04:02:00.331Z,34.50
2019-02-26T04:04:30.958Z,34.60
2019-02-26T04:07:04.291Z,33.03
2019-02-26T04:09:33.393Z,35.23
2019-02-26T04:12:03.245Z,35.47
2019-02-26T04:14:33.134Z,35.20
2019-02-26T04:17:04.126Z,36.37
2019-02-26T04:19:34.708Z,35.03
2019-02-26T04:22:26.616Z,38.03
2019-02-26T04:25:01.443Z,36.03
2019-02-26T04:27:59.788Z,38.33
2019-02-26T04:31:02.765Z,40.37
2019-02-26T04:34:08.442Z,42.40
2019-02-26T04:37:18.053Z,35.77
2019-02-26T04:40:18.215Z,36.20
2019-02-26T04:43:34.118Z,42.97
2019-02-26T04:46:19.709Z,44.63
2019-02-26T04:48:49.655Z,56.03
2019-02-26T04:51:19.512Z,52.57
2019-02-26T04:53:51.785Z,42.43
2019-02-26T04:56:20.897Z,55.77
2019-02-26T04:58:50.781Z,49.13
2019-02-26T05:01:20.641Z,42.63
2019-02-26T05:03:50.487Z,40.33
2019-02-26T05:06:20.370Z,37.90
2019-02-26T05:08:50.232Z,36.40
2019-02-26T05:11:31.388Z,41.27
2019-02-26T05:13:51.591Z,38.20
2019-02-26T05:16:21.461Z,44.97
2019-02-26T05:18:52.230Z,40.03
2019-02-26T05:21:24.483Z,43.13
2019-02-26T05:23:55.187Z,40.73
2019-02-26T05:26:25.854Z,42.00
2019-02-26T05:28:55.749Z,43.97
2019-02-26T05:31:25.633Z,48.77
2019-02-26T05:33:57.731Z,43.73
2019-02-26T05:36:28.321Z,38.07
2019-02-26T05:39:00.317Z,44.37
2019-02-26T05:41:29.951Z,47.37
2019-02-26T05:44:03.519Z,40.23
2019-02-26T05:46:31.322Z,39.47
2019-02-26T05:49:03.028Z,46.37
2019-02-26T05:51:35.138Z,39.87
2019-02-26T05:54:07.805Z,37.03
2019-02-26T05:56:37.216Z,34.73
2019-02-26T05:59:09.632Z,41.33
2019-02-26T06:01:39.554Z,40.60
2019-02-26T06:04:12.346Z,40.93
2019-02-26T06:06:41.963Z,39.63
2019-02-26T06:09:11.818Z,38.40
2019-02-26T06:11:46.418Z,33.23
2019-02-26T06:14:14.065Z,36.13
2019-02-26T06:16:46.207Z,43.37
2019-02-26T06:19:18.169Z,33.80
2019-02-26T06:21:49.748Z,39.23
2019-02-26T06:24:22.417Z,36.90
2019-02-26T06:26:50.912Z,32.03
2019-02-26T06:29:24.435Z,32.43
2019-02-26T06:31:52.459Z,33.47
2019-02-26T06:34:22.476Z,31.80
2019-02-26T06:36:54.942Z,34.33
2019-02-26T06:39:26.739Z,36.43
2019-02-26T06:41:56.314Z,35.87
2019-02-26T06:44:26.332Z,27.23
2019-02-26T06:47:02.624Z,33.60
2019-02-26T06:49:36.009Z,31.13
2019-02-26T06:52:07.887Z,27.40
2019-02-26T06:54:37.479Z,31.27
2019-02-26T06:57:07.375Z,28.30
2019-02-26T06:59:37.287Z,28.07
2019-02-26T07:02:08.778Z,27.90
2019-02-26T07:04:38.910Z,26.87
2019-02-26T07:07:12.237Z,26.33
2019-02-26T07:09:41.938Z,25.67
2019-02-26T07:12:11.902Z,26.37
2019-02-26T07:14:41.773Z,29.63
2019-02-26T07:17:11.631Z,27.43
2019-02-26T07:19:41.510Z,25.90
2019-02-26T07:22:13.395Z,30.33
2019-02-26T07:24:44.558Z,24.73
2019-02-26T07:27:14.387Z,23.00
2019-02-26T07:29:45.547Z,25.70
2019-02-26T07:32:17.910Z,25.90
2019-02-26T07:34:49.655Z,22.73
2019-02-26T07:37:18.820Z,22.20
2019-02-26T07:39:49.712Z,22.90
2019-02-26T07:42:20.311Z,22.57
2019-02-26T07:44:50.215Z,23.07
2019-02-26T07:47:22.013Z,25.07
2019-02-26T07:49:51.595Z,19.93
2019-02-26T07:52:21.960Z,26.47
2019-02-26T07:54:53.019Z,21.47
2019-02-26T07:57:24.777Z,17.73
2019-02-26T07:59:54.444Z,17.10
2019-02-26T08:02:26.064Z,20.77
2019-02-26T08:04:55.805Z,22.43
2019-02-26T08:07:26.737Z,15.50
2019-02-26T08:09:57.171Z,20.90
2019-02-26T08:12:27.054Z,19.07
2019-02-26T08:14:56.951Z,16.33
2019-02-26T08:17:26.789Z,16.73
2019-02-26T08:19:56.647Z,18.80
2019-02-26T08:22:27.520Z,16.33
2019-02-26T08:24:58.189Z,14.60
2019-02-26T08:27:28.561Z,21.53
2019-02-26T08:30:00.939Z,14.20
2019-02-26T08:32:31.114Z,13.53
2019-02-26T08:35:00.962Z,16.33
2019-02-26T08:37:30.953Z,15.63
2019-02-26T08:40:00.843Z,15.40
2019-02-26T08:42:30.683Z,12.50
2019-02-26T08:45:00.556Z,14.93
2019-02-26T08:47:30.715Z,14.67
2019-02-26T08:50:01.752Z,14.40
2019-02-26T08:52:32.135Z,12.57
2019-02-26T08:55:02.027Z,12.10
2019-02-26T08:57:31.912Z,15.50
2019-02-26T09:00:01.793Z,14.73
2019-02-26T09:02:31.622Z,11.67
2019-02-26T09:05:02.671Z,13.73
2019-02-26T09:07:33.449Z,13.17
2019-02-26T09:10:03.315Z,12.53
2019-02-26T09:12:33.197Z,17.53
2019-02-26T09:15:03.087Z,15.23
2019-02-26T09:17:34.692Z,13.17
2019-02-26T09:20:09.424Z,11.30
2019-02-26T09:22:37.009Z,13.13
2019-02-26T09:25:07.281Z,14.17
2019-02-26T09:27:42.746Z,13.77
2019-02-26T09:30:16.162Z,12.17
2019-02-26T09:32:46.238Z,19.10
2019-02-26T09:35:18.887Z,12.43
2019-02-26T09:37:50.180Z,8.80
2019-02-26T09:40:20.209Z,10.07
2019-02-26T09:42:54.249Z,12.00
2019-02-26T09:45:25.390Z,11.63
2019-02-26T09:47:55.604Z,10.87
2019-02-26T09:50:25.577Z,13.43
2019-02-26T09:52:58.621Z,10.90
2019-02-26T09:55:26.940Z,10.97
2019-02-26T09:57:56.817Z,10.83
2019-02-26T10:00:29.314Z,11.03
2019-02-26T10:02:58.154Z,11.10
2019-02-26T10:05:28.013Z,14.63
2019-02-26T10:07:59.994Z,11.00
2019-02-26T10:10:31.204Z,10.33
2019-02-26T10:13:02.881Z,9.77
2019-02-26T10:15:34.649Z,10.70
2019-02-26T10:18:06.572Z,12.60
2019-02-26T10:20:35.476Z,11.23
2019-02-26T10:23:06.271Z,13.40
2019-02-26T10:25:38.594Z,17.17
2019-02-26T10:28:09.654Z,13.23
2019-02-26T10:30:41.601Z,9.10
2019-02-26T10:33:10.928Z,14.33
2019-02-26T10:35:42.803Z,10.03
2019-02-26T10:38:12.278Z,13.20
2019-02-26T10:40:53.497Z,9.73
2019-02-26T10:43:13.653Z,7.87
2019-02-26T10:45:44.847Z,10.47
2019-02-26T10:48:16.853Z,10.73
2019-02-26T10:50:49.119Z,11.57
2019-02-26T10:53:20.353Z,12.03
2019-02-26T10:55:49.741Z,10.80
2019-02-26T10:58:19.676Z,11.10
2019-02-26T11:00:54.790Z,9.73
2019-02-26T11:03:24.004Z,10.43
2019-02-26T11:05:53.890Z,7.73
2019-02-26T11:08:26.749Z,10.60
2019-02-26T11:10:55.243Z,8.97
2019-02-26T11:13:25.885Z,9.40
2019-02-26T11:15:57.578Z,7.70
2019-02-26T11:18:27.298Z,6.03
2019-02-26T11:20:59.289Z,12.43
2019-02-26T11:23:31.167Z,9.67
2019-02-26T11:26:00.191Z,6.90
2019-02-26T11:28:33.238Z,10.80
2019-02-26T11:31:01.552Z,10.70
2019-02-26T11:33:31.455Z,11.40
2019-02-26T11:36:03.023Z,10.07
2019-02-26T11:38:34.777Z,15.43
2019-02-26T11:41:04.363Z,6.83
2019-02-26T11:43:34.296Z,9.83
2019-02-26T11:46:06.290Z,10.27
2019-02-26T11:48:35.834Z,11.23
2019-02-26T11:51:05.799Z,9.83
2019-02-26T11:53:35.694Z,10.43
2019-02-26T11:56:05.641Z,11.77
2019-02-26T11:58:37.786Z,12.70
2019-02-26T12:01:14.007Z,7.33
2019-02-26T12:03:44.063Z,11.63
2019-02-26T12:06:13.943Z,11.13
2019-02-26T12:08:44.876Z,9.30
2019-02-26T12:11:17.783Z,10.47
2019-02-26T12:13:47.330Z,12.10
2019-02-26T12:16:18.420Z,10.33
2019-02-26T12:18:48.263Z,12.33
2019-02-26T12:21:18.229Z,8.77
2019-02-26T12:23:48.134Z,10.87
2019-02-26T12:26:21.684Z,8.07
2019-02-26T12:28:52.275Z,10.93
2019-02-26T12:31:22.016Z,8.10
2019-02-26T12:33:51.882Z,7.23
2019-02-26T12:36:23.591Z,10.50
2019-02-26T12:38:54.282Z,7.53
2019-02-26T12:41:24.822Z,12.80
2019-02-26T12:43:54.667Z,8.77
2019-02-26T12:46:27.338Z,11.53
2019-02-26T12:48:56.035Z,8.33
2019-02-26T12:51:28.082Z,9.03
2019-02-26T12:53:57.411Z,10.67
2019-02-26T12:56:29.868Z,7.43
2019-02-26T12:58:58.838Z,9.07
2019-02-26T13:01:28.687Z,10.03
2019-02-26T13:03:58.539Z,7.60
2019-02-26T13:06:28.409Z,7.00
2019-02-26T13:08:58.250Z,5.43
2019-02-26T13:11:28.673Z,6.30
2019-02-26T13:13:58.523Z,5.53
2019-02-26T13:16:28.380Z,8.57
2019-02-26T13:19:00.891Z,12.47
2019-02-26T13:21:29.724Z,7.10
2019-02-26T13:24:11.452Z,7.47
2019-02-26T13:29:02.630Z,8.90
2019-02-26T13:34:03.993Z,7.37
2019-02-26T13:36:36.402Z,8.03
2019-02-26T13:39:07.849Z,10.50
2019-02-26T13:41:39.057Z,6.97
2019-02-26T13:44:09.663Z,8.77
2019-02-26T13:46:39.551Z,7.97
2019-02-26T13:49:08.756Z,5.50
2019-02-26T13:51:38.601Z,8.00
2019-02-26T13:54:08.491Z,5.93
2019-02-26T13:56:38.388Z,6.13
2019-02-26T13:59:08.213Z,10.43
2019-02-26T14:01:38.104Z,12.17
2019-02-26T14:04:07.937Z,7.70
2019-02-26T14:06:38.127Z,6.93
2019-02-26T14:09:08.562Z,8.23
2019-02-26T14:11:38.471Z,13.67
2019-02-26T14:14:08.426Z,10.13
2019-02-26T14:16:38.296Z,12.40
2019-02-26T14:19:08.187Z,9.73
2019-02-26T14:21:38.021Z,10.37
2019-02-26T14:24:07.876Z,7.93
2019-02-26T14:27:15.891Z,5.67
2019-02-26T14:29:45.722Z,7.00
2019-02-26T14:32:15.579Z,14.37
2019-02-26T14:34:45.666Z,10.43
2019-02-26T14:37:15.514Z,10.37
2019-02-26T14:39:45.403Z,7.17
2019-02-26T14:42:18.839Z,9.40
2019-02-26T14:44:49.907Z,8.03
2019-02-26T14:47:20.465Z,9.17
2019-02-26T14:49:50.797Z,9.87
2019-02-26T14:52:20.669Z,9.77
2019-02-26T14:54:50.590Z,7.87
2019-02-26T14:57:20.502Z,6.33
2019-02-26T14:59:50.422Z,12.60
2019-02-26T15:02:20.253Z,12.43
2019-02-26T15:04:50.101Z,9.33
2019-02-26T15:07:20.930Z,13.40
2019-02-26T15:09:50.818Z,14.20
2019-02-26T15:12:21.138Z,11.53
2019-02-26T15:14:51.707Z,12.10
2019-02-26T15:17:21.591Z,11.40
2019-02-26T15:19:56.328Z,10.63
2019-02-26T15:22:28.166Z,9.97
2019-02-26T15:24:58.225Z,11.87
2019-02-26T15:27:35.893Z,8.67
2019-02-26T15:29:59.914Z,12.27
2019-02-26T15:32:56.545Z,10.77
2019-02-26T15:35:27.294Z,9.57
2019-02-26T15:38:01.420Z,9.53
2019-02-26T15:40:31.478Z,12.30
2019-02-26T15:45:52.170Z,13.70
2019-02-26T15:48:22.183Z,12.97
2019-02-26T15:50:52.017Z,11.07
2019-02-26T15:53:23.847Z,12.20
2019-02-26T15:55:53.667Z,10.23
2019-02-26T15:58:24.015Z,8.97
2019-02-26T16:00:53.860Z,13.97
2019-02-26T16:03:23.858Z,18.50
2019-02-26T16:05:54.887Z,16.07
2019-02-26T16:08:34.209Z,11.50
2019-02-26T16:10:56.834Z,11.33
2019-02-26T16:13:27.168Z,10.87
2019-02-26T16:15:57.632Z,11.37
2019-02-26T16:18:30.134Z,12.73
2019-02-26T16:20:59.937Z,18.80
2019-02-26T16:23:29.791Z,16.80
2019-02-26T16:26:00.727Z,18.80
2019-02-26T16:28:31.851Z,12.00
2019-02-26T16:31:04.665Z,17.57
2019-02-26T16:33:37.651Z,15.47
2019-02-26T16:36:08.225Z,16.27
2019-02-26T16:38:38.101Z,15.60
2019-02-26T16:41:08.050Z,14.80
2019-02-26T16:43:40.074Z,16.60
2019-02-26T16:46:10.186Z,17.37
2019-02-26T16:48:40.248Z,18.67
2019-02-26T16:51:10.080Z,17.97
2019-02-26T16:53:39.932Z,15.60
2019-02-26T16:56:09.859Z,17.33
2019-02-26T16:58:39.753Z,15.83
2019-02-26T17:01:10.803Z,18.30
2019-02-26T17:03:40.655Z,15.17
2019-02-26T17:06:12.135Z,18.40
2019-02-26T17:08:42.011Z,14.97
2019-02-26T17:11:13.548Z,14.00
2019-02-26T17:13:44.151Z,15.43
2019-02-26T17:16:14.509Z,16.23
2019-02-26T17:18:44.414Z,15.40
2019-02-26T17:21:14.253Z,20.03
2019-02-26T17:23:47.094Z,16.90
2019-02-26T17:26:17.625Z,19.17
2019-02-26T17:28:47.574Z,16.43
2019-02-26T17:31:17.418Z,16.13
2019-02-26T17:33:47.860Z,14.60
2019-02-26T17:36:17.721Z,17.40
2019-02-26T17:38:51.532Z,25.73
2019-02-26T17:41:19.495Z,21.13
2019-02-26T17:43:49.385Z,26.13
2019-02-26T17:46:19.221Z,23.20
2019-02-26T17:48:49.083Z,20.73
2019-02-26T17:51:19.535Z,17.57
2019-02-26T17:53:49.711Z,19.57
2019-02-26T17:56:19.587Z,18.57
2019-02-26T17:58:49.791Z,20.83
2019-02-26T18:01:19.635Z,20.60
2019-02-26T18:03:49.474Z,19.83
2019-02-26T18:06:19.430Z,19.20
2019-02-26T18:08:49.269Z,20.20
2019-02-26T18:11:20.864Z,23.90
2019-02-26T18:13:50.809Z,21.70
2019-02-26T18:16:21.235Z,22.07
2019-02-26T18:18:51.123Z,27.60
2019-02-26T18:21:20.973Z,32.10
2019-02-26T18:23:50.839Z,25.27
2019-02-26T18:26:20.816Z,28.00
2019-02-26T18:28:50.755Z,24.13
2019-02-26T18:31:26.491Z,27.93
2019-02-26T18:33:52.189Z,23.47
2019-02-26T18:36:22.067Z,21.37
2019-02-26T18:38:51.942Z,25.07
2019-02-26T18:41:21.795Z,27.67
2019-02-26T18:43:51.757Z,24.47
2019-02-26T18:46:21.604Z,20.97
2019-02-26T18:48:51.450Z,25.67
2019-02-26T18:51:21.360Z,18.23
2019-02-26T18:53:51.335Z,24.27
2019-02-26T18:56:21.275Z,19.27
2019-02-26T18:58:51.856Z,26.43
2019-02-26T19:01:22.518Z,27.17
2019-02-26T19:03:52.584Z,23.87
2019-02-26T19:06:24.722Z,30.17
2019-02-26T19:08:54.111Z,22.53
2019-02-26T19:11:25.655Z,27.23
2019-02-26T19:13:56.235Z,30.70
2019-02-26T19:16:26.105Z,36.70
2019-02-26T19:18:56.566Z,32.73
2019-02-26T19:21:26.398Z,29.97
2019-02-26T19:23:56.258Z,28.20
2019-02-26T19:26:27.846Z,22.23
2019-02-26T19:28:59.075Z,22.77
2019-02-26T19:31:29.275Z,31.93
2019-02-26T19:33:59.517Z,27.50
2019-02-26T19:36:29.358Z,23.30
2019-02-26T19:39:00.956Z,22.70
2019-02-26T19:41:30.785Z,21.60
2019-02-26T19:44:00.743Z,27.33
2019-02-26T19:46:30.743Z,22.73
2019-02-26T19:49:00.617Z,24.07
2019-02-26T19:51:30.459Z,33.10
2019-02-26T19:54:00.420Z,27.47
2019-02-26T19:56:30.268Z,23.27
2019-02-26T19:59:00.150Z,26.60
2019-02-26T20:01:30.055Z,25.27
2019-02-26T20:03:59.899Z,23.90
2019-02-26T20:06:29.797Z,24.13
2019-02-26T20:08:59.697Z,22.73
2019-02-26T20:11:29.666Z,27.63
2019-02-26T20:14:04.712Z,19.37
2019-02-26T20:16:31.028Z,22.80
2019-02-26T20:19:00.905Z,26.13
2019-02-26T20:21:30.740Z,20.90
2019-02-26T20:24:00.607Z,27.17
2019-02-26T20:26:30.431Z,26.07
2019-02-26T20:29:00.822Z,23.90
2019-02-26T20:31:30.748Z,22.43
2019-02-26T20:34:00.608Z,27.60
2019-02-26T20:36:30.494Z,25.27
2019-02-26T20:39:00.354Z,22.33
2019-02-26T20:41:30.347Z,24.57
2019-02-26T20:44:00.190Z,24.00
2019-02-26T20:46:30.027Z,25.60
2019-02-26T20:48:59.892Z,36.47
2019-02-26T20:51:29.763Z,39.70
2019-02-26T20:53:59.624Z,31.83
2019-02-26T20:56:31.015Z,29.10
2019-02-26T20:59:01.042Z,27.40
2019-02-26T21:01:32.501Z,29.13
2019-02-26T21:04:02.448Z,29.67
2019-02-26T21:06:32.295Z,25.03
2019-02-26T21:09:06.857Z,26.20
2019-02-26T21:15:01.604Z,29.47
2019-02-26T21:17:31.458Z,28.57
2019-02-26T21:20:01.301Z,23.03
2019-02-26T21:22:31.197Z,32.37
2019-02-26T21:25:01.022Z,31.33
2019-02-26T21:27:30.868Z,28.70
2019-02-26T21:30:00.768Z,33.45
2019-02-26T21:32:30.615Z,30.97
2019-02-26T21:35:00.521Z,26.97
2019-02-26T21:37:32.600Z,28.27
2019-02-26T21:40:01.973Z,24.57
2019-02-26T21:42:31.837Z,30.35
2019-02-26T21:45:01.713Z,26.53
2019-02-26T21:47:31.618Z,24.50
2019-02-26T21:50:01.497Z,27.17
2019-02-26T21:52:31.340Z,26.83
2019-02-26T21:55:01.627Z,26.73
2019-02-26T21:57:31.771Z,28.00
2019-02-26T22:00:05.089Z,23.97
2019-02-26T22:02:33.326Z,25.50
2019-02-26T22:05:05.276Z,24.60
2019-02-26T22:07:34.681Z,25.13
2019-02-26T22:10:07.077Z,23.10
2019-02-26T22:12:36.345Z,24.77
2019-02-26T22:15:10.102Z,25.53
2019-02-26T22:17:38.578Z,22.40
2019-02-26T22:20:21.621Z,22.97
2019-02-26T22:22:42.031Z,21.83
2019-02-26T22:25:15.809Z,24.00
2019-02-26T22:27:43.851Z,26.30
2019-02-26T22:30:15.618Z,26.53
2019-02-26T22:32:45.677Z,29.87
2019-02-26T22:35:15.534Z,21.97
2019-02-26T22:37:46.459Z,25.97
2019-02-26T22:40:16.494Z,26.70
2019-02-26T22:42:46.346Z,30.47
2019-02-26T22:45:16.325Z,25.67
2019-02-26T22:47:46.199Z,27.53
2019-02-26T22:50:16.061Z,24.80
2019-02-26T22:52:46.012Z,24.83
2019-02-26T22:55:17.575Z,22.53
2019-02-26T22:57:47.848Z,24.20
2019-02-26T23:00:56.005Z,19.13
2019-02-26T23:03:25.971Z,24.90
2019-02-26T23:05:58.779Z,17.93
2019-02-26T23:08:27.954Z,19.43
2019-02-26T23:10:58.060Z,19.47
2019-02-26T23:13:31.461Z,17.97
2019-02-26T23:16:00.243Z,21.77
2019-02-26T23:18:30.975Z,17.53
2019-02-26T23:21:01.821Z,20.27
2019-02-26T23:23:31.900Z,17.67
2019-02-26T23:26:01.774Z,17.03
2019-02-26T23:28:31.722Z,18.67
2019-02-26T23:31:01.826Z,19.40
2019-02-26T23:33:31.648Z,18.57
2019-02-26T23:36:01.622Z,16.73
2019-02-26T23:38:31.592Z,16.60
2019-02-26T23:41:01.526Z,17.30
2019-02-26T23:43:32.294Z,19.03
2019-02-26T23:46:02.244Z,18.27
2019-02-26T23:48:32.100Z,18.20
2019-02-26T23:51:01.955Z,15.17
2019-02-26T23:53:33.862Z,17.47
2019-02-26T23:56:03.315Z,20.47
2019-02-26T23:58:34.930Z,16.67
