createdAt,value
2023-04-05T00:03:30.520Z,101969.41
2023-04-05T00:07:34.113Z,101967.53
2023-04-05T00:11:35.653Z,101963.38
2023-04-05T00:15:37.154Z,101957.34
2023-04-05T00:19:39.225Z,101955.88
2023-04-05T00:23:41.374Z,101956.13
2023-04-05T00:27:46.196Z,101954.16
2023-04-05T00:31:47.654Z,101957.94
2023-04-05T00:35:49.211Z,101957.03
2023-04-05T00:39:50.699Z,101953.44
2023-04-05T00:43:52.229Z,101956.41
2023-04-05T00:47:53.720Z,101961.50
2023-04-05T00:51:57.483Z,101949.19
2023-04-05T00:55:58.987Z,101954.06
2023-04-05T01:00:01.566Z,101954.00
2023-04-05T01:04:05.357Z,101956.09
2023-04-05T01:08:28.539Z,101945.66
2023-04-05T01:12:33.511Z,101951.59
2023-04-05T01:16:35.028Z,101943.44
2023-04-05T01:20:43.048Z,101942.44
2023-04-05T01:24:57.558Z,101945.81
2023-04-05T01:29:32.225Z,101933.72
2023-04-05T01:34:08.298Z,101938.22
2023-04-05T01:38:13.182Z,101935.44
2023-04-05T01:42:14.836Z,101934.22
2023-04-05T01:46:16.513Z,101937.47
2023-04-05T01:50:18.034Z,101938.13
2023-04-05T01:54:19.467Z,101935.19
2023-04-05T01:58:20.898Z,101931.56
2023-04-05T02:02:22.455Z,101920.00
2023-04-05T02:06:24.084Z,101927.28
2023-04-05T02:10:25.616Z,101924.91
2023-04-05T02:14:27.106Z,101921.66
2023-04-05T02:18:31.419Z,101916.88
2023-04-05T02:22:32.935Z,101927.00
2023-04-05T02:26:34.433Z,101918.25
2023-04-05T02:30:35.958Z,101924.72
2023-04-05T02:34:41.233Z,101919.78
2023-04-05T02:38:42.783Z,101913.78
2023-04-05T02:42:44.258Z,101925.63
2023-04-05T02:46:45.703Z,101913.16
2023-04-05T02:50:49.562Z,101909.34
2023-04-05T02:54:51.018Z,101909.84
2023-04-05T02:58:52.584Z,101910.16
2023-04-05T03:02:54.059Z,101903.94
2023-04-05T03:06:57.140Z,101906.75
2023-04-05T03:10:58.533Z,101898.50
2023-04-05T03:15:00.123Z,101893.75
2023-04-05T03:19:02.414Z,101895.34
2023-04-05T03:23:04.258Z,101895.44
2023-04-05T03:27:06.157Z,101884.25
2023-04-05T03:31:07.784Z,101889.47
2023-04-05T03:35:09.521Z,101878.25
2023-04-05T03:39:15.889Z,101872.03
2023-04-05T03:43:17.345Z,101873.47
2023-04-05T03:47:18.847Z,101879.25
2023-04-05T03:51:20.344Z,101879.31
2023-04-05T03:55:21.804Z,101881.41
2023-04-05T03:59:23.345Z,101878.19
2023-04-05T04:03:26.154Z,101879.00
2023-04-05T04:07:27.616Z,101876.75
2023-04-05T04:11:29.032Z,101876.09
2023-04-05T04:15:31.298Z,101874.09
2023-04-05T04:19:32.779Z,101879.19
2023-04-05T04:23:34.666Z,101870.63
2023-04-05T04:27:42.004Z,101872.22
2023-04-05T04:31:45.742Z,101863.56
2023-04-05T04:35:47.380Z,101863.72
2023-04-05T04:39:49.221Z,101866.50
2023-04-05T04:43:50.703Z,101865.38
2023-04-05T04:47:53.822Z,101876.50
2023-04-05T04:51:55.414Z,101864.28
2023-04-05T04:55:57.434Z,101863.25
2023-04-05T04:59:58.968Z,101866.13
2023-04-05T05:04:00.667Z,101866.59
2023-04-05T05:08:02.156Z,101868.50
2023-04-05T05:12:03.765Z,101873.16
2023-04-05T05:16:05.594Z,101865.00
2023-04-05T05:20:11.142Z,101872.97
2023-04-05T05:24:14.394Z,101876.31
2023-04-05T05:28:16.751Z,101867.59
2023-04-05T05:32:18.239Z,101877.72
2023-04-05T05:36:19.989Z,101859.72
2023-04-05T05:40:21.683Z,101863.56
2023-04-05T05:44:23.205Z,101868.25
2023-04-05T05:48:24.731Z,101863.09
2023-04-05T05:52:26.276Z,101864.75
2023-04-05T05:56:28.762Z,101862.28
2023-04-05T06:00:30.413Z,101856.06
2023-04-05T06:04:32.085Z,101854.97
2023-04-05T06:08:34.056Z,101856.06
2023-04-05T06:12:35.691Z,101856.59
2023-04-05T06:16:37.283Z,101856.31
2023-04-05T06:20:41.152Z,101851.41
2023-04-05T06:24:42.829Z,101836.06
2023-04-05T06:28:47.702Z,101834.41
2023-04-05T06:32:54.224Z,101836.34
2023-04-05T06:36:56.285Z,101840.84
2023-04-05T06:40:57.728Z,101841.47
2023-04-05T06:44:59.317Z,101855.28
2023-04-05T06:49:03.537Z,101849.47
2023-04-05T06:53:05.567Z,101854.28
2023-04-05T06:57:07.031Z,101857.00
2023-04-05T07:01:08.599Z,101863.94
2023-04-05T07:05:10.491Z,101857.59
2023-04-05T07:09:11.955Z,101851.53
2023-04-05T07:13:13.635Z,101857.59
2023-04-05T07:17:15.299Z,101853.59
2023-04-05T07:21:17.463Z,101853.25
2023-04-05T07:25:18.926Z,101851.41
2023-04-05T07:29:20.406Z,101845.75
2023-04-05T07:33:21.936Z,101844.19
2023-04-05T07:37:23.486Z,101832.13
2023-04-05T07:41:26.508Z,101833.16
2023-04-05T07:45:27.934Z,101825.72
2023-04-05T07:49:30.293Z,101824.53
2023-04-05T07:53:31.849Z,101828.50
2023-04-05T07:57:33.294Z,101827.63
2023-04-05T08:01:35.120Z,101833.97
2023-04-05T08:05:36.586Z,101834.78
2023-04-05T08:09:38.047Z,101837.38
2023-04-05T08:13:41.654Z,101838.44
2023-04-05T08:17:43.473Z,101839.75
2023-04-05T08:21:45.056Z,101830.59
2023-04-05T08:25:47.073Z,101829.03
2023-04-05T08:29:48.565Z,101827.88
2023-04-05T08:33:50.035Z,101833.09
2023-04-05T08:37:51.565Z,101840.94
2023-04-05T08:42:17.948Z,101829.16
2023-04-05T08:46:21.160Z,101831.22
2023-04-05T08:50:24.452Z,101824.66
2023-04-05T08:54:26.044Z,101826.84
2023-04-05T08:58:28.797Z,101830.56
2023-04-05T09:02:30.945Z,101825.56
2023-04-05T09:06:33.446Z,101821.13
2023-04-05T09:10:35.041Z,101827.50
2023-04-05T09:14:39.199Z,101823.81
2023-04-05T09:18:40.869Z,101823.28
2023-04-05T09:22:46.519Z,101830.53
2023-04-05T09:26:48.043Z,101813.25
2023-04-05T09:30:49.608Z,101810.41
2023-04-05T09:34:54.179Z,101807.28
2023-04-05T09:39:09.212Z,101802.47
2023-04-05T09:43:34.292Z,101813.75
2023-04-05T09:47:35.866Z,101814.03
2023-04-05T09:51:39.309Z,101810.13
2023-04-05T09:55:42.366Z,101805.31
2023-04-05T09:59:47.731Z,101809.00
2023-04-05T10:03:50.298Z,101804.81
2023-04-05T10:07:52.468Z,101797.84
2023-04-05T10:11:54.231Z,101804.22
2023-04-05T10:15:59.658Z,101810.25
2023-04-05T10:20:18.949Z,101805.84
2023-04-05T10:24:51.770Z,101800.00
2023-04-05T10:28:59.680Z,101789.34
2023-04-05T10:33:10.462Z,101790.41
2023-04-05T10:37:30.383Z,101786.88
2023-04-05T10:41:40.308Z,101790.66
2023-04-05T10:45:42.651Z,101796.19
2023-04-05T10:49:49.079Z,101785.63
2023-04-05T10:53:51.820Z,101786.81
2023-04-05T10:57:54.846Z,101780.13
2023-04-05T11:01:57.644Z,101779.03
2023-04-05T11:06:25.427Z,101781.50
2023-04-05T11:10:28.715Z,101785.44
2023-04-05T11:14:39.025Z,101779.66
2023-04-05T11:18:46.168Z,101782.03
2023-04-05T11:22:54.434Z,101778.75
2023-04-05T11:26:57.384Z,101769.91
2023-04-05T11:31:12.886Z,101775.38
2023-04-05T11:35:25.683Z,101769.53
2023-04-05T11:39:28.378Z,101781.50
2023-04-05T11:43:30.175Z,101782.25
2023-04-05T11:47:31.708Z,101782.44
2023-04-05T11:51:33.799Z,101780.09
2023-04-05T11:55:35.392Z,101786.34
2023-04-05T11:59:37.009Z,101783.56
2023-04-05T12:03:38.675Z,101775.41
2023-04-05T12:07:40.247Z,101778.44
2023-04-05T12:11:41.680Z,101774.41
2023-04-05T12:15:44.146Z,101772.22
2023-04-05T12:19:45.738Z,101775.31
2023-04-05T12:23:47.598Z,101763.41
2023-04-05T12:27:51.726Z,101763.22
2023-04-05T12:31:55.375Z,101754.09
2023-04-05T12:35:57.666Z,101752.69
2023-04-05T12:40:03.007Z,101750.78
2023-04-05T12:44:28.251Z,101752.69
2023-04-05T12:48:29.834Z,101754.00
2023-04-05T12:52:31.328Z,101749.41
2023-04-05T12:56:32.888Z,101751.03
2023-04-05T13:00:35.236Z,101758.00
2023-04-05T13:04:36.740Z,101757.28
2023-04-05T13:08:38.206Z,101747.78
2023-04-05T13:12:39.721Z,101750.34
2023-04-05T13:16:41.246Z,101736.75
2023-04-05T13:20:42.842Z,101732.47
2023-04-05T13:24:44.381Z,101720.75
2023-04-05T13:28:45.815Z,101723.81
2023-04-05T13:32:47.329Z,101720.56
2023-04-05T13:36:49.548Z,101716.06
2023-04-05T13:40:51.003Z,101712.63
2023-04-05T13:44:52.451Z,101701.22
2023-04-05T13:48:53.934Z,101712.44
2023-04-05T13:52:55.411Z,101707.84
2023-04-05T13:56:58.391Z,101697.03
2023-04-05T14:00:59.808Z,101701.00
2023-04-05T14:05:01.356Z,101702.56
2023-04-05T14:09:03.361Z,101695.28
2023-04-05T14:13:04.772Z,101694.28
2023-04-05T14:17:07.393Z,101689.28
2023-04-05T14:21:09.027Z,101677.78
2023-04-05T14:25:10.748Z,101677.16
2023-04-05T14:29:13.036Z,101671.41
2023-04-05T14:33:14.843Z,101677.38
2023-04-05T14:37:18.147Z,101664.81
2023-04-05T14:41:19.721Z,101665.41
2023-04-05T14:45:23.239Z,101664.63
2023-04-05T14:49:24.754Z,101660.06
2023-04-05T14:53:26.405Z,101662.53
2023-04-05T14:57:27.926Z,101650.06
2023-04-05T15:01:30.000Z,101655.81
2023-04-05T15:05:31.572Z,101660.06
2023-04-05T15:09:33.371Z,101666.38
2023-04-05T15:13:35.010Z,101662.75
2023-04-05T15:17:36.503Z,101655.50
2023-04-05T15:21:39.276Z,101652.09
2023-04-05T15:25:41.015Z,101647.94
2023-04-05T15:29:42.546Z,101648.66
2023-04-05T15:33:44.180Z,101638.19
2023-04-05T15:37:45.958Z,101639.78
2023-04-05T15:41:47.917Z,101638.94
2023-04-05T15:45:49.565Z,101624.25
2023-04-05T15:49:51.568Z,101634.53
2023-04-05T15:53:54.042Z,101629.00
2023-04-05T15:57:55.502Z,101629.34
2023-04-05T16:01:57.049Z,101632.69
2023-04-05T16:05:58.605Z,101631.34
2023-04-05T16:10:00.155Z,101628.75
2023-04-05T16:14:02.776Z,101630.88
2023-04-05T16:18:04.641Z,101628.19
2023-04-05T16:22:06.520Z,101622.03
2023-04-05T16:26:08.571Z,101620.06
2023-04-05T16:30:10.654Z,101626.88
2023-04-05T16:34:12.280Z,101627.91
2023-04-05T16:38:13.803Z,101626.66
2023-04-05T16:42:15.448Z,101622.50
2023-04-05T16:46:17.529Z,101623.88
2023-04-05T16:50:19.136Z,101621.84
2023-04-05T16:54:21.504Z,101625.56
2023-04-05T16:58:23.136Z,101617.28
2023-04-05T17:02:24.625Z,101621.44
2023-04-05T17:06:27.881Z,101622.34
2023-04-05T17:10:32.530Z,101625.97
2023-04-05T17:14:34.026Z,101630.03
2023-04-05T17:18:35.489Z,101625.59
2023-04-05T17:22:37.527Z,101629.22
2023-04-05T17:26:39.026Z,101628.53
2023-04-05T17:30:40.557Z,101633.44
2023-04-05T17:34:42.297Z,101628.78
2023-04-05T17:38:44.573Z,101633.34
2023-04-05T17:42:46.080Z,101639.53
2023-04-05T17:46:54.321Z,101637.91
2023-04-05T17:51:09.158Z,101638.47
2023-04-05T17:55:10.793Z,101631.53
2023-04-05T17:59:12.373Z,101643.84
2023-04-05T18:03:13.972Z,101640.03
2023-04-05T18:07:15.598Z,101641.56
2023-04-05T18:11:17.081Z,101640.75
2023-04-05T18:15:18.681Z,101649.16
2023-04-05T18:19:20.545Z,101644.44
2023-04-05T18:23:24.902Z,101651.00
2023-04-05T18:27:27.251Z,101650.97
2023-04-05T18:31:29.541Z,101657.91
2023-04-05T18:35:31.171Z,101651.38
2023-04-05T18:39:32.750Z,101663.88
2023-04-05T18:43:34.328Z,101660.06
2023-04-05T18:47:36.598Z,101671.59
2023-04-05T18:51:38.159Z,101664.81
2023-04-05T18:55:39.660Z,101664.13
2023-04-05T18:59:41.538Z,101659.81
2023-04-05T19:03:44.803Z,101667.75
2023-04-05T19:07:46.340Z,101673.00
2023-04-05T19:11:47.956Z,101674.44
2023-04-05T19:15:49.544Z,101672.97
2023-04-05T19:19:51.044Z,101673.47
2023-04-05T19:23:52.593Z,101673.78
2023-04-05T19:27:55.052Z,101673.84
2023-04-05T19:31:56.972Z,101677.94
2023-04-05T19:35:58.880Z,101673.88
2023-04-05T19:40:01.681Z,101677.59
2023-04-05T19:44:09.318Z,101674.97
2023-04-05T19:48:44.113Z,101676.41
2023-04-05T19:52:48.193Z,101668.34
2023-04-05T19:56:49.700Z,101664.97
2023-04-05T20:00:55.160Z,101672.28
2023-04-05T20:04:56.714Z,101670.84
2023-04-05T20:09:06.126Z,101666.16
2023-04-05T20:13:08.598Z,101663.66
2023-04-05T20:17:12.398Z,101659.81
2023-04-05T20:21:15.367Z,101659.81
2023-04-05T20:25:42.136Z,101659.44
2023-04-05T20:29:43.644Z,101663.03
2023-04-05T20:34:10.176Z,101661.16
2023-04-05T20:38:11.635Z,101655.50
2023-04-05T20:42:13.494Z,101652.66
2023-04-05T20:46:16.648Z,101651.06
2023-04-05T20:50:18.165Z,101648.22
2023-04-05T20:54:21.049Z,101652.28
2023-04-05T20:58:22.781Z,101646.75
2023-04-05T21:02:24.232Z,101647.13
2023-04-05T21:06:25.886Z,101652.25
2023-04-05T21:10:27.892Z,101641.47
2023-04-05T21:14:29.442Z,101645.25
2023-04-05T21:18:31.023Z,101647.34
2023-04-05T21:22:32.594Z,101646.13
2023-04-05T21:26:34.138Z,101650.66
2023-04-05T21:30:35.654Z,101649.47
2023-04-05T21:34:37.117Z,101650.81
2023-04-05T21:38:38.648Z,101647.31
2023-04-05T21:42:41.127Z,101647.00
2023-04-05T21:46:42.669Z,101648.34
2023-04-05T21:50:44.340Z,101651.16
2023-04-05T21:54:46.167Z,101646.56
2023-04-05T21:58:47.916Z,101638.63
2023-04-05T22:02:49.522Z,101641.19
2023-04-05T22:06:51.104Z,101637.13
2023-04-05T22:10:52.690Z,101636.03
2023-04-05T22:14:54.323Z,101634.38
2023-04-05T22:18:55.850Z,101629.22
2023-04-05T22:22:57.453Z,101633.34
2023-04-05T22:26:59.024Z,101640.84
2023-04-05T22:31:00.556Z,101636.97
2023-04-05T22:35:02.166Z,101639.31
2023-04-05T22:39:03.782Z,101636.50
2023-04-05T22:43:08.106Z,101637.66
2023-04-05T22:47:09.587Z,101643.78
2023-04-05T22:51:11.129Z,101639.56
2023-04-05T22:55:12.837Z,101638.84
2023-04-05T22:59:14.490Z,101637.22
2023-04-05T23:03:16.218Z,101636.75
2023-04-05T23:07:17.756Z,101639.34
2023-04-05T23:11:19.236Z,101641.22
2023-04-05T23:15:21.265Z,101638.34
2023-04-05T23:19:22.806Z,101641.91
2023-04-05T23:23:24.402Z,101633.69
2023-04-05T23:27:27.189Z,101641.69
2023-04-05T23:31:28.770Z,101637.16
2023-04-05T23:35:30.401Z,101634.66
2023-04-05T23:39:31.888Z,101630.53
2023-04-05T23:43:33.613Z,101633.47
2023-04-05T23:47:35.282Z,101634.41
2023-04-05T23:51:36.748Z,101630.31
2023-04-05T23:55:41.864Z,101620.78
2023-04-05T23:59:43.505Z,101626.69
