createdAt,value
2023-04-19T00:02:45.264Z,24.10
2023-04-19T00:05:13.885Z,25.67
2023-04-19T00:07:41.676Z,26.60
2023-04-19T00:10:09.329Z,25.38
2023-04-19T00:12:36.914Z,26.10
2023-04-19T00:15:04.529Z,25.90
2023-04-19T00:17:32.011Z,25.00
2023-04-19T00:19:59.807Z,26.35
2023-04-19T00:22:27.233Z,25.25
2023-04-19T00:24:54.614Z,25.73
2023-04-19T00:27:22.042Z,25.25
2023-04-19T00:29:49.437Z,26.17
2023-04-19T00:32:17.037Z,25.85
2023-04-19T00:34:44.438Z,26.45
2023-04-19T00:37:12.099Z,27.45
2023-04-19T00:39:40.089Z,27.05
2023-04-19T00:42:07.572Z,27.88
2023-04-19T00:44:35.100Z,27.50
2023-04-19T00:47:02.713Z,28.15
2023-04-19T00:49:30.568Z,27.45
2023-04-19T00:51:58.032Z,28.45
2023-04-19T00:54:25.795Z,28.92
2023-04-19T00:56:53.253Z,28.85
2023-04-19T01:03:29.776Z,28.52
2023-04-19T01:05:57.678Z,28.98
2023-04-19T01:08:25.135Z,29.23
2023-04-19T01:10:54.687Z,29.50
2023-04-19T01:13:22.157Z,31.25
2023-04-19T01:15:49.788Z,30.35
2023-04-19T01:18:17.417Z,30.45
2023-04-19T01:20:44.756Z,30.70
2023-04-19T01:23:12.627Z,31.20
2023-04-19T01:25:40.128Z,32.33
2023-04-19T01:28:07.572Z,32.05
2023-04-19T01:30:35.575Z,31.70
2023-04-19T01:33:02.991Z,32.72
2023-04-19T01:35:30.551Z,32.03
2023-04-19T01:37:57.936Z,33.22
2023-04-19T01:40:25.791Z,32.35
2023-04-19T01:42:53.328Z,33.67
2023-04-19T01:45:20.844Z,33.97
2023-04-19T01:47:51.386Z,32.85
2023-04-19T01:50:18.837Z,33.70
2023-04-19T01:52:46.271Z,32.72
2023-04-19T01:55:13.704Z,33.83
2023-04-19T01:57:41.119Z,33.47
2023-04-19T02:00:08.806Z,34.00
2023-04-19T02:02:41.950Z,33.97
2023-04-19T02:05:09.858Z,34.50
2023-04-19T02:07:37.277Z,33.85
2023-04-19T02:10:06.032Z,33.90
2023-04-19T02:12:35.114Z,34.25
2023-04-19T02:19:28.662Z,34.03
2023-04-19T02:21:57.849Z,34.30
2023-04-19T02:24:25.882Z,33.65
2023-04-19T02:26:53.280Z,34.05
2023-04-19T02:33:38.235Z,32.97
2023-04-19T02:36:05.865Z,33.95
2023-04-19T02:38:34.342Z,35.10
2023-04-19T02:41:04.516Z,37.63
2023-04-19T02:43:31.887Z,36.15
2023-04-19T02:45:59.256Z,36.60
2023-04-19T02:48:26.954Z,36.58
2023-04-19T02:50:54.356Z,36.20
2023-04-19T02:53:21.976Z,36.65
2023-04-19T02:55:50.772Z,35.55
2023-04-19T02:58:20.238Z,35.28
2023-04-19T03:01:01.949Z,35.80
2023-04-19T03:03:29.482Z,36.15
2023-04-19T03:05:57.033Z,35.35
2023-04-19T03:08:24.776Z,34.65
2023-04-19T03:10:52.193Z,34.78
2023-04-19T03:13:19.639Z,35.78
2023-04-19T03:15:48.566Z,35.90
2023-04-19T03:18:18.057Z,35.17
2023-04-19T03:20:45.452Z,33.28
2023-04-19T03:23:13.162Z,32.65
2023-04-19T03:25:41.245Z,30.17
2023-04-19T03:28:20.321Z,29.77
2023-04-19T03:31:10.921Z,29.10
2023-04-19T03:33:39.667Z,29.40
2023-04-19T03:36:07.654Z,27.55
2023-04-19T03:38:35.829Z,26.92
2023-04-19T03:41:03.744Z,26.08
2023-04-19T03:43:35.930Z,24.45
2023-04-19T03:46:03.302Z,24.75
2023-04-19T03:48:30.997Z,23.75
2023-04-19T03:50:58.431Z,21.92
2023-04-19T03:53:26.330Z,20.90
2023-04-19T03:55:53.767Z,21.40
2023-04-19T03:58:22.726Z,20.75
2023-04-19T04:05:14.016Z,20.02
2023-04-19T04:07:42.204Z,20.90
2023-04-19T04:10:09.843Z,20.33
2023-04-19T04:12:42.226Z,20.20
2023-04-19T04:15:13.398Z,20.02
2023-04-19T04:17:47.067Z,19.20
2023-04-19T04:20:15.336Z,18.95
2023-04-19T04:22:48.422Z,19.95
2023-04-19T04:25:19.194Z,19.08
2023-04-19T04:27:48.467Z,18.80
2023-04-19T04:30:19.837Z,18.45
2023-04-19T04:32:47.624Z,18.23
2023-04-19T04:35:15.582Z,18.80
2023-04-19T04:37:50.268Z,18.73
2023-04-19T04:40:17.879Z,18.52
2023-04-19T04:42:45.694Z,18.55
2023-04-19T04:45:13.484Z,18.40
2023-04-19T04:47:43.841Z,17.92
2023-04-19T04:50:11.807Z,18.70
2023-04-19T04:52:39.754Z,19.05
2023-04-19T04:55:18.128Z,18.27
2023-04-19T04:57:45.931Z,17.48
2023-04-19T05:00:19.299Z,17.58
2023-04-19T05:03:02.502Z,17.38
2023-04-19T05:05:31.714Z,16.58
2023-04-19T05:07:59.307Z,16.85
2023-04-19T05:10:26.832Z,16.30
2023-04-19T05:12:54.318Z,17.08
2023-04-19T05:15:21.804Z,16.83
2023-04-19T05:17:52.837Z,16.58
2023-04-19T05:20:22.220Z,16.52
2023-04-19T05:22:58.936Z,16.98
2023-04-19T05:25:26.461Z,17.73
2023-04-19T05:27:54.416Z,17.65
2023-04-19T05:30:21.866Z,18.02
2023-04-19T05:32:49.473Z,17.38
2023-04-19T05:35:18.412Z,17.92
2023-04-19T05:37:46.127Z,17.33
2023-04-19T05:40:13.879Z,18.20
2023-04-19T05:42:41.245Z,18.52
2023-04-19T05:45:09.129Z,18.20
2023-04-19T05:47:36.614Z,17.95
2023-04-19T05:50:33.120Z,17.48
2023-04-19T05:53:20.762Z,17.20
2023-04-19T05:55:49.578Z,17.27
2023-04-19T05:58:17.227Z,16.98
2023-04-19T06:00:44.693Z,18.33
2023-04-19T06:03:15.368Z,18.38
2023-04-19T06:05:43.367Z,18.40
2023-04-19T06:08:11.558Z,18.38
2023-04-19T06:10:52.763Z,17.85
2023-04-19T06:13:23.288Z,17.52
2023-04-19T06:15:50.812Z,16.90
2023-04-19T06:18:19.722Z,18.02
2023-04-19T06:20:47.499Z,17.73
2023-04-19T06:23:15.216Z,17.42
2023-04-19T06:25:42.810Z,16.17
2023-04-19T06:28:11.143Z,17.65
2023-04-19T06:30:38.852Z,17.58
2023-04-19T06:33:06.312Z,16.63
2023-04-19T06:35:33.828Z,18.60
2023-04-19T06:38:01.365Z,17.23
2023-04-19T06:40:31.885Z,18.98
2023-04-19T06:42:59.764Z,17.90
2023-04-19T06:45:27.310Z,17.05
2023-04-19T06:47:55.128Z,17.60
2023-04-19T06:50:22.848Z,17.05
2023-04-19T06:52:50.230Z,17.67
2023-04-19T06:55:17.638Z,17.00
2023-04-19T06:57:45.087Z,17.08
2023-04-19T07:00:14.020Z,17.45
2023-04-19T07:02:41.480Z,17.33
2023-04-19T07:05:09.357Z,16.98
2023-04-19T07:07:38.294Z,16.63
2023-04-19T07:10:05.878Z,17.05
2023-04-19T07:12:33.338Z,18.42
2023-04-19T07:15:00.889Z,16.92
2023-04-19T07:21:38.540Z,17.58
2023-04-19T07:24:06.919Z,16.42
2023-04-19T07:26:34.946Z,16.98
2023-04-19T07:29:02.462Z,17.90
2023-04-19T07:31:29.896Z,17.15
2023-04-19T07:34:38.904Z,18.23
2023-04-19T07:37:06.342Z,18.95
2023-04-19T07:39:33.987Z,13.25
2023-04-19T07:42:01.788Z,10.95
2023-04-19T07:44:29.846Z,10.70
2023-04-19T07:47:00.250Z,8.52
2023-04-19T07:49:29.873Z,8.23
2023-04-19T07:51:57.570Z,6.78
2023-04-19T07:54:25.196Z,6.85
2023-04-19T07:56:53.046Z,8.00
2023-04-19T07:59:24.068Z,7.25
2023-04-19T08:01:52.810Z,6.20
2023-04-19T08:04:20.960Z,5.60
2023-04-19T08:06:49.894Z,5.57
2023-04-19T08:09:18.501Z,5.20
2023-04-19T08:11:46.270Z,4.90
2023-04-19T08:14:28.524Z,5.00
2023-04-19T08:19:31.814Z,4.65
2023-04-19T08:22:01.823Z,5.07
2023-04-19T08:24:31.333Z,5.20
2023-04-19T08:27:00.151Z,5.40
2023-04-19T08:29:28.054Z,4.85
2023-04-19T08:31:55.478Z,4.97
2023-04-19T08:34:22.959Z,4.72
2023-04-19T08:37:03.396Z,4.90
2023-04-19T08:39:34.145Z,5.47
2023-04-19T08:42:13.329Z,5.65
2023-04-19T08:45:13.683Z,5.43
2023-04-19T08:47:56.342Z,5.53
2023-04-19T08:50:33.429Z,5.68
2023-04-19T08:53:20.936Z,6.03
2023-04-19T08:56:12.941Z,5.82
2023-04-19T08:59:04.019Z,6.05
2023-04-19T09:05:56.677Z,5.80
2023-04-19T09:08:30.721Z,6.25
2023-04-19T09:11:00.381Z,6.07
2023-04-19T09:13:28.302Z,7.38
2023-04-19T09:16:02.145Z,6.32
2023-04-19T09:23:03.734Z,5.60
2023-04-19T09:25:49.255Z,5.82
2023-04-19T09:28:19.067Z,5.78
2023-04-19T09:31:00.586Z,5.93
2023-04-19T09:33:41.513Z,5.60
2023-04-19T09:36:10.298Z,5.28
2023-04-19T09:38:50.578Z,5.40
2023-04-19T09:41:18.218Z,5.38
2023-04-19T09:44:05.496Z,5.13
2023-04-19T09:51:14.437Z,5.57
2023-04-19T09:53:43.418Z,5.75
2023-04-19T09:56:13.003Z,5.45
2023-04-19T09:58:51.215Z,5.05
2023-04-19T10:01:26.822Z,5.55
2023-04-19T10:08:15.443Z,5.72
2023-04-19T10:10:46.045Z,5.90
2023-04-19T10:15:51.391Z,5.93
2023-04-19T10:18:21.442Z,5.82
2023-04-19T10:20:49.727Z,6.32
2023-04-19T10:23:18.033Z,6.55
2023-04-19T10:25:48.618Z,6.53
2023-04-19T10:28:17.262Z,6.45
2023-04-19T10:30:55.700Z,6.30
2023-04-19T10:33:28.033Z,6.70
2023-04-19T10:35:59.518Z,6.55
2023-04-19T10:38:37.673Z,6.78
2023-04-19T10:41:13.648Z,6.40
2023-04-19T10:43:52.705Z,6.68
2023-04-19T10:46:26.169Z,5.80
2023-04-19T10:49:04.268Z,6.90
2023-04-19T10:51:38.815Z,5.57
2023-04-19T10:54:08.599Z,6.30
2023-04-19T10:56:36.432Z,5.97
2023-04-19T10:59:15.276Z,6.25
2023-04-19T11:01:44.210Z,7.32
2023-04-19T11:04:16.657Z,6.60
2023-04-19T11:07:04.376Z,6.97
2023-04-19T11:09:32.089Z,6.43
2023-04-19T11:12:04.036Z,6.43
2023-04-19T11:14:33.222Z,6.78
2023-04-19T11:17:01.311Z,7.10
2023-04-19T11:19:28.963Z,7.03
2023-04-19T11:21:59.220Z,7.88
2023-04-19T11:24:26.872Z,8.25
2023-04-19T11:26:57.026Z,8.30
2023-04-19T11:29:27.396Z,8.27
2023-04-19T11:31:56.131Z,8.57
2023-04-19T11:34:24.391Z,8.80
2023-04-19T11:36:57.815Z,8.80
2023-04-19T11:39:26.453Z,9.63
2023-04-19T11:41:54.009Z,9.75
2023-04-19T11:44:21.730Z,8.77
2023-04-19T11:46:59.382Z,8.75
2023-04-19T11:49:33.920Z,8.40
2023-04-19T11:52:05.640Z,8.68
2023-04-19T11:54:34.007Z,8.52
2023-04-19T11:57:10.571Z,9.00
2023-04-19T11:59:39.925Z,8.85
2023-04-19T12:02:11.588Z,9.32
2023-04-19T12:04:39.790Z,9.80
2023-04-19T12:07:07.665Z,8.98
2023-04-19T12:09:36.260Z,8.98
2023-04-19T12:12:04.417Z,9.48
2023-04-19T12:14:32.371Z,8.65
2023-04-19T12:17:10.203Z,9.00
2023-04-19T12:19:39.747Z,9.57
2023-04-19T12:22:10.920Z,9.52
2023-04-19T12:24:39.123Z,9.63
2023-04-19T12:27:06.642Z,9.30
2023-04-19T12:29:35.472Z,10.25
2023-04-19T12:32:03.915Z,9.88
2023-04-19T12:34:32.013Z,9.18
2023-04-19T12:37:00.423Z,9.77
2023-04-19T12:39:30.840Z,10.80
2023-04-19T12:42:02.113Z,10.23
2023-04-19T12:44:30.651Z,10.70
2023-04-19T12:46:58.997Z,10.43
2023-04-19T12:49:29.216Z,11.07
2023-04-19T12:51:58.176Z,10.18
2023-04-19T12:54:26.042Z,10.05
2023-04-19T12:56:55.105Z,10.05
2023-04-19T12:59:23.765Z,10.52
2023-04-19T13:01:51.447Z,11.02
2023-04-19T13:04:19.376Z,10.73
2023-04-19T13:06:47.932Z,11.48
2023-04-19T13:09:16.275Z,11.55
2023-04-19T13:11:43.913Z,11.80
2023-04-19T13:14:11.266Z,11.60
2023-04-19T13:16:38.603Z,11.40
2023-04-19T13:19:06.218Z,12.60
2023-04-19T13:21:33.644Z,11.88
2023-04-19T13:24:01.194Z,11.82
2023-04-19T13:26:31.286Z,10.77
2023-04-19T13:28:59.293Z,9.82
2023-04-19T13:31:30.174Z,10.45
2023-04-19T13:34:00.715Z,10.70
2023-04-19T13:36:31.629Z,11.05
2023-04-19T13:39:00.316Z,10.60
2023-04-19T13:41:27.964Z,10.50
2023-04-19T13:43:55.630Z,11.05
2023-04-19T13:46:23.133Z,9.95
2023-04-19T13:48:50.608Z,10.25
2023-04-19T13:51:17.974Z,10.40
2023-04-19T13:53:45.326Z,10.98
2023-04-19T13:56:12.721Z,11.10
2023-04-19T13:58:40.353Z,10.70
2023-04-19T14:01:07.914Z,11.50
2023-04-19T14:03:35.738Z,10.80
2023-04-19T14:10:31.360Z,11.05
2023-04-19T14:12:58.816Z,10.93
2023-04-19T14:15:26.462Z,11.38
2023-04-19T14:17:53.867Z,10.95
2023-04-19T14:24:38.409Z,11.23
2023-04-19T14:27:10.311Z,12.00
2023-04-19T14:29:39.049Z,11.25
2023-04-19T14:32:23.581Z,12.00
2023-04-19T14:34:52.743Z,11.07
2023-04-19T14:37:20.380Z,10.55
2023-04-19T14:39:47.815Z,10.30
2023-04-19T14:42:15.765Z,10.48
2023-04-19T14:44:44.378Z,10.55
2023-04-19T14:47:12.305Z,10.48
2023-04-19T14:49:40.483Z,11.80
2023-04-19T14:52:08.695Z,11.27
2023-04-19T14:54:36.873Z,11.52
2023-04-19T14:57:08.136Z,11.55
2023-04-19T14:59:36.298Z,11.52
2023-04-19T15:02:04.414Z,10.88
2023-04-19T15:04:37.415Z,10.85
2023-04-19T15:07:07.259Z,10.95
2023-04-19T15:09:34.615Z,11.30
2023-04-19T15:12:02.107Z,11.32
2023-04-19T15:14:29.471Z,11.95
2023-04-19T15:16:56.869Z,11.23
2023-04-19T15:19:24.619Z,11.23
2023-04-19T15:21:52.112Z,10.68
2023-04-19T15:24:19.462Z,10.85
2023-04-19T15:26:46.843Z,10.73
2023-04-19T15:29:14.735Z,10.73
2023-04-19T15:31:42.717Z,10.70
2023-04-19T15:34:10.193Z,10.95
2023-04-19T15:40:56.777Z,10.65
2023-04-19T15:43:24.848Z,11.10
2023-04-19T15:45:52.406Z,11.88
2023-04-19T15:48:23.024Z,11.65
2023-04-19T15:54:58.125Z,11.65
2023-04-19T15:57:25.820Z,12.50
2023-04-19T15:59:53.175Z,11.52
2023-04-19T16:02:20.989Z,13.18
2023-04-19T16:04:48.556Z,14.25
2023-04-19T16:07:16.380Z,13.48
2023-04-19T16:09:43.964Z,14.02
2023-04-19T16:12:11.381Z,14.07
2023-04-19T16:14:38.832Z,13.93
2023-04-19T16:17:06.798Z,14.90
2023-04-19T16:19:34.437Z,14.77
2023-04-19T16:26:11.080Z,14.63
2023-04-19T16:28:38.445Z,14.82
2023-04-19T16:31:05.812Z,15.20
2023-04-19T16:33:33.221Z,15.50
2023-04-19T16:36:00.694Z,15.18
2023-04-19T16:38:28.289Z,14.93
2023-04-19T16:40:57.247Z,15.63
2023-04-19T16:43:24.678Z,15.43
2023-04-19T16:45:52.075Z,16.15
2023-04-19T16:48:19.540Z,16.35
2023-04-19T16:50:46.957Z,16.02
2023-04-19T16:53:14.725Z,16.55
2023-04-19T16:55:42.085Z,17.08
2023-04-19T16:58:09.489Z,16.90
2023-04-19T17:00:36.993Z,18.17
2023-04-19T17:03:04.557Z,17.38
2023-04-19T17:05:32.183Z,18.00
2023-04-19T17:07:59.675Z,17.80
2023-04-19T17:10:27.454Z,17.50
2023-04-19T17:12:55.619Z,17.45
2023-04-19T17:15:23.138Z,17.55
2023-04-19T17:17:50.690Z,17.85
2023-04-19T17:24:47.722Z,18.02
2023-04-19T17:27:15.251Z,17.73
2023-04-19T17:29:42.681Z,18.98
2023-04-19T17:32:10.087Z,18.50
2023-04-19T17:34:37.677Z,18.50
2023-04-19T17:41:23.236Z,18.70
2023-04-19T17:43:50.757Z,18.17
2023-04-19T17:46:19.355Z,17.95
2023-04-19T17:48:47.253Z,19.00
2023-04-19T17:55:33.854Z,18.10
2023-04-19T17:58:01.464Z,19.77
2023-04-19T18:00:29.116Z,18.40
2023-04-19T18:02:56.677Z,19.48
2023-04-19T18:05:24.390Z,19.33
2023-04-19T18:12:10.213Z,18.85
2023-04-19T18:14:37.658Z,18.70
2023-04-19T18:17:06.697Z,19.83
2023-04-19T18:19:34.265Z,24.10
2023-04-19T18:22:01.809Z,23.98
2023-04-19T18:24:29.250Z,25.58
2023-04-19T18:26:58.228Z,29.25
2023-04-19T18:29:25.773Z,31.00
2023-04-19T18:31:53.336Z,31.20
2023-04-19T18:34:20.739Z,30.92
2023-04-19T18:36:48.264Z,30.80
2023-04-19T18:39:17.578Z,36.53
2023-04-19T18:41:45.159Z,32.35
2023-04-19T18:46:42.812Z,35.90
2023-04-19T18:49:10.410Z,36.13
2023-04-19T18:51:37.976Z,35.53
2023-04-19T18:54:05.491Z,35.90
2023-04-19T18:57:11.111Z,36.85
2023-04-19T18:59:20.283Z,35.72
2023-04-19T19:01:48.221Z,35.63
2023-04-19T19:04:37.226Z,36.05
2023-04-19T19:07:18.154Z,33.65
2023-04-19T19:09:56.494Z,32.53
2023-04-19T19:12:24.383Z,32.55
2023-04-19T19:14:51.807Z,27.20
2023-04-19T19:17:19.398Z,24.35
2023-04-19T19:19:46.795Z,24.98
2023-04-19T19:22:26.260Z,24.42
2023-04-19T19:24:55.611Z,24.63
2023-04-19T19:27:23.086Z,28.35
2023-04-19T19:29:50.575Z,31.40
2023-04-19T19:32:19.342Z,31.52
2023-04-19T19:37:18.469Z,30.77
2023-04-19T19:39:46.596Z,32.90
2023-04-19T19:42:16.670Z,33.58
2023-04-19T19:44:44.368Z,33.00
2023-04-19T19:47:12.003Z,32.22
2023-04-19T19:52:10.020Z,30.92
2023-04-19T19:54:37.503Z,30.75
2023-04-19T19:59:35.500Z,29.73
2023-04-19T20:02:03.819Z,28.05
2023-04-19T20:04:32.082Z,28.90
2023-04-19T20:09:30.194Z,27.15
2023-04-19T20:11:57.576Z,27.05
2023-04-19T20:14:25.450Z,25.17
2023-04-19T20:16:53.349Z,24.95
2023-04-19T20:19:20.758Z,24.27
2023-04-19T20:21:48.092Z,24.30
2023-04-19T20:24:15.695Z,24.42
2023-04-19T20:26:43.061Z,23.73
2023-04-19T20:29:10.588Z,23.90
2023-04-19T20:31:38.088Z,23.88
2023-04-19T20:34:05.537Z,24.05
2023-04-19T20:36:33.175Z,24.80
2023-04-19T20:43:19.192Z,24.83
2023-04-19T20:45:47.517Z,24.02
2023-04-19T20:48:15.050Z,27.15
2023-04-19T20:50:42.778Z,27.73
2023-04-19T20:57:19.125Z,33.05
2023-04-19T20:59:47.253Z,34.50
2023-04-19T21:02:14.693Z,32.28
2023-04-19T21:04:45.034Z,29.15
2023-04-19T21:07:12.502Z,28.77
2023-04-19T21:09:39.823Z,26.40
2023-04-19T21:12:07.304Z,26.13
2023-04-19T21:14:34.840Z,26.58
2023-04-19T21:17:02.530Z,30.05
2023-04-19T21:19:30.262Z,31.83
2023-04-19T21:21:57.605Z,30.77
2023-04-19T21:28:43.353Z,33.10
2023-04-19T21:31:10.726Z,34.90
2023-04-19T21:33:38.165Z,37.50
2023-04-19T21:36:06.271Z,39.78
2023-04-19T21:38:34.748Z,39.63
2023-04-19T21:41:02.077Z,40.63
2023-04-19T21:43:31.595Z,41.95
2023-04-19T21:45:58.970Z,41.03
2023-04-19T21:48:26.481Z,40.33
2023-04-19T21:50:53.899Z,39.97
2023-04-19T21:53:21.507Z,38.50
2023-04-19T21:55:51.791Z,37.33
2023-04-19T21:58:19.313Z,38.95
2023-04-19T22:00:46.701Z,39.33
2023-04-19T22:03:14.242Z,42.97
2023-04-19T22:05:41.790Z,43.83
2023-04-19T22:08:09.396Z,44.42
2023-04-19T22:10:36.789Z,45.17
2023-04-19T22:13:04.905Z,43.90
2023-04-19T22:15:32.392Z,45.38
2023-04-19T22:18:02.975Z,45.90
2023-04-19T22:20:32.269Z,46.70
2023-04-19T22:22:59.880Z,47.20
2023-04-19T22:25:27.279Z,47.40
2023-04-19T22:27:54.779Z,48.13
2023-04-19T22:30:22.198Z,48.97
2023-04-19T22:32:49.689Z,50.72
2023-04-19T22:35:17.307Z,50.10
2023-04-19T22:37:44.782Z,49.88
2023-04-19T22:40:12.513Z,51.65
2023-04-19T22:42:39.968Z,51.20
2023-04-19T22:45:08.165Z,50.90
2023-04-19T22:47:37.395Z,52.92
2023-04-19T22:50:05.326Z,52.30
2023-04-19T22:52:34.616Z,54.22
2023-04-19T22:59:08.529Z,50.90
2023-04-19T23:01:35.997Z,52.45
2023-04-19T23:04:03.483Z,51.20
2023-04-19T23:06:32.535Z,53.38
2023-04-19T23:09:03.028Z,55.25
2023-04-19T23:11:30.638Z,56.03
2023-04-19T23:13:58.533Z,57.15
2023-04-19T23:16:26.256Z,56.95
2023-04-19T23:18:54.463Z,57.25
2023-04-19T23:21:21.925Z,57.85
2023-04-19T23:23:50.920Z,57.13
2023-04-19T23:26:18.590Z,58.33
2023-04-19T23:28:46.134Z,56.88
2023-04-19T23:31:13.625Z,59.67
2023-04-19T23:33:41.205Z,57.63
2023-04-19T23:36:08.755Z,57.53
2023-04-19T23:38:36.181Z,57.42
2023-04-19T23:41:03.643Z,58.53
2023-04-19T23:43:31.189Z,55.05
2023-04-19T23:45:58.782Z,59.75
2023-04-19T23:48:26.168Z,59.20
2023-04-19T23:50:53.586Z,57.80
2023-04-19T23:53:21.069Z,59.30
2023-04-19T23:55:48.446Z,58.88
2023-04-19T23:58:15.945Z,56.92
