createdAt,value
2023-05-09T00:01:27.828Z,30.25
2023-05-09T00:04:30.477Z,27.00
2023-05-09T00:07:33.350Z,10.00
2023-05-09T00:10:35.947Z,26.00
2023-05-09T00:13:38.968Z,29.00
2023-05-09T00:16:41.353Z,31.00
2023-05-09T00:19:44.572Z,30.25
2023-05-09T00:22:46.907Z,29.50
2023-05-09T00:25:49.584Z,33.00
2023-05-09T00:28:52.006Z,31.25
2023-05-09T00:31:54.763Z,29.50
2023-05-09T00:34:57.095Z,29.00
2023-05-09T00:37:59.793Z,31.25
2023-05-09T00:41:03.172Z,32.00
2023-05-09T00:44:06.194Z,32.00
2023-05-09T00:47:08.914Z,32.00
2023-05-09T00:50:12.117Z,29.00
2023-05-09T00:53:14.864Z,32.00
2023-05-09T00:56:17.882Z,31.75
2023-05-09T00:59:20.280Z,33.25
2023-05-09T01:02:24.021Z,29.00
2023-05-09T01:05:33.821Z,33.25
2023-05-09T01:09:00.229Z,37.00
2023-05-09T01:12:17.995Z,35.00
2023-05-09T01:15:28.194Z,29.00
2023-05-09T01:19:14.702Z,34.75
2023-05-09T01:22:18.781Z,33.75
2023-05-09T01:25:52.901Z,26.50
2023-05-09T01:29:02.111Z,35.50
2023-05-09T01:32:25.091Z,33.50
2023-05-09T01:35:30.461Z,34.25
2023-05-09T01:38:33.368Z,35.50
2023-05-09T01:41:37.952Z,34.75
2023-05-09T01:44:42.955Z,38.25
2023-05-09T01:47:47.805Z,34.50
2023-05-09T01:50:50.638Z,35.75
2023-05-09T01:53:54.679Z,34.25
2023-05-09T01:56:58.392Z,36.75
2023-05-09T02:00:01.965Z,38.00
2023-05-09T02:03:05.182Z,36.00
2023-05-09T02:06:09.229Z,34.75
2023-05-09T02:09:11.955Z,36.50
2023-05-09T02:12:14.729Z,36.75
2023-05-09T02:15:17.168Z,35.25
2023-05-09T02:18:19.885Z,38.75
2023-05-09T02:21:22.275Z,34.00
2023-05-09T02:24:25.200Z,37.25
2023-05-09T02:27:28.143Z,34.00
2023-05-09T02:30:35.857Z,36.00
2023-05-09T02:33:39.094Z,34.75
2023-05-09T02:36:41.788Z,36.25
2023-05-09T02:39:44.631Z,36.75
2023-05-09T02:42:47.273Z,35.25
2023-05-09T02:45:50.910Z,34.00
2023-05-09T02:48:55.267Z,36.00
2023-05-09T02:51:57.616Z,34.50
2023-05-09T02:55:01.394Z,34.00
2023-05-09T02:58:13.335Z,32.50
2023-05-09T03:01:18.781Z,36.00
2023-05-09T03:04:21.335Z,35.25
2023-05-09T03:07:24.061Z,33.75
2023-05-09T03:10:27.518Z,34.50
2023-05-09T03:13:30.319Z,33.75
2023-05-09T03:16:33.817Z,22.50
2023-05-09T03:19:37.064Z,33.75
2023-05-09T03:22:40.665Z,36.00
2023-05-09T03:25:46.013Z,35.75
2023-05-09T03:28:49.210Z,34.25
2023-05-09T03:31:52.336Z,34.00
2023-05-09T03:34:55.113Z,33.00
2023-05-09T03:37:57.805Z,8.75
2023-05-09T03:41:00.640Z,31.00
2023-05-09T03:44:06.828Z,34.00
2023-05-09T03:47:09.354Z,36.00
2023-05-09T03:50:15.565Z,36.25
2023-05-09T03:53:20.699Z,36.50
2023-05-09T03:56:26.064Z,33.00
2023-05-09T03:59:29.558Z,33.25
2023-05-09T04:02:36.110Z,34.75
2023-05-09T04:05:39.365Z,35.00
2023-05-09T04:08:45.918Z,34.75
2023-05-09T04:11:48.476Z,35.50
2023-05-09T04:14:52.444Z,36.25
2023-05-09T04:17:55.105Z,37.25
2023-05-09T04:20:57.987Z,34.00
2023-05-09T04:24:01.051Z,36.75
2023-05-09T04:27:12.615Z,36.75
2023-05-09T04:30:16.840Z,34.50
2023-05-09T04:33:21.571Z,35.50
2023-05-09T04:36:25.200Z,35.75
2023-05-09T04:39:28.231Z,37.00
2023-05-09T04:42:40.001Z,37.50
2023-05-09T04:45:42.891Z,33.25
2023-05-09T04:48:46.251Z,34.50
2023-05-09T04:51:48.983Z,35.50
2023-05-09T04:54:51.547Z,32.00
2023-05-09T04:57:57.339Z,33.25
2023-05-09T05:01:00.586Z,33.25
2023-05-09T05:04:05.023Z,32.00
2023-05-09T05:07:08.742Z,31.25
2023-05-09T05:10:13.747Z,32.25
2023-05-09T05:13:22.504Z,29.00
2023-05-09T05:16:31.044Z,30.00
2023-05-09T05:19:34.371Z,29.33
2023-05-09T05:22:38.672Z,29.33
2023-05-09T05:25:42.240Z,30.33
2023-05-09T05:28:45.141Z,28.33
2023-05-09T05:31:48.926Z,28.00
2023-05-09T05:34:51.920Z,28.00
2023-05-09T05:37:54.464Z,26.00
2023-05-09T05:40:58.269Z,26.67
2023-05-09T05:44:02.858Z,27.67
2023-05-09T05:47:05.698Z,26.00
2023-05-09T05:50:12.006Z,26.00
2023-05-09T05:53:15.617Z,23.67
2023-05-09T05:56:19.465Z,21.33
2023-05-09T05:59:22.351Z,23.33
2023-05-09T06:02:25.209Z,22.00
2023-05-09T06:05:28.382Z,18.00
2023-05-09T06:08:31.532Z,20.00
2023-05-09T06:11:34.858Z,17.00
2023-05-09T06:14:39.006Z,15.75
2023-05-09T06:17:42.757Z,18.00
2023-05-09T06:20:45.165Z,14.00
2023-05-09T06:24:05.970Z,14.25
2023-05-09T06:27:10.665Z,13.25
2023-05-09T06:30:25.334Z,14.25
2023-05-09T06:33:30.414Z,13.00
2023-05-09T06:36:34.899Z,13.75
2023-05-09T06:39:37.482Z,15.00
2023-05-09T06:42:40.230Z,15.00
2023-05-09T06:45:42.837Z,16.00
2023-05-09T06:48:45.778Z,11.25
2023-05-09T06:51:48.149Z,11.50
2023-05-09T06:54:50.875Z,13.00
2023-05-09T06:57:53.460Z,11.00
2023-05-09T07:00:57.633Z,12.00
2023-05-09T07:03:59.999Z,13.00
2023-05-09T07:07:02.802Z,12.50
2023-05-09T07:10:11.734Z,11.50
2023-05-09T07:13:15.212Z,11.75
2023-05-09T07:16:18.768Z,8.00
2023-05-09T07:19:21.593Z,11.00
2023-05-09T07:22:24.115Z,9.00
2023-05-09T07:25:26.891Z,9.00
2023-05-09T07:28:29.307Z,9.00
2023-05-09T07:31:32.077Z,9.25
2023-05-09T07:34:34.476Z,7.00
2023-05-09T07:37:37.490Z,7.50
2023-05-09T07:40:39.946Z,6.00
2023-05-09T07:43:42.760Z,5.00
2023-05-09T07:46:45.363Z,6.00
2023-05-09T07:49:48.247Z,5.00
2023-05-09T07:52:51.451Z,4.75
2023-05-09T07:55:54.581Z,5.00
2023-05-09T07:58:56.928Z,5.00
2023-05-09T08:01:59.856Z,3.75
2023-05-09T08:05:02.509Z,3.00
2023-05-09T08:08:05.270Z,6.00
2023-05-09T08:11:08.936Z,5.00
2023-05-09T08:14:12.467Z,6.00
2023-05-09T08:17:15.230Z,4.00
2023-05-09T08:20:18.293Z,4.00
2023-05-09T08:23:21.009Z,3.33
2023-05-09T08:26:23.913Z,4.00
2023-05-09T08:29:26.231Z,3.00
2023-05-09T08:32:29.126Z,4.00
2023-05-09T08:35:31.593Z,2.33
2023-05-09T08:38:36.613Z,3.67
2023-05-09T08:41:39.304Z,4.00
2023-05-09T08:44:42.191Z,4.00
2023-05-09T08:47:45.041Z,4.00
2023-05-09T08:50:47.910Z,3.00
2023-05-09T08:53:51.306Z,4.00
2023-05-09T08:56:54.687Z,5.00
2023-05-09T08:59:57.596Z,4.33
2023-05-09T09:03:02.323Z,4.00
2023-05-09T09:06:05.048Z,4.33
2023-05-09T09:09:12.137Z,4.33
2023-05-09T09:12:16.260Z,5.00
2023-05-09T09:15:20.839Z,5.00
2023-05-09T09:18:30.178Z,4.00
2023-05-09T09:21:33.873Z,4.00
2023-05-09T09:24:36.718Z,4.00
2023-05-09T09:27:39.424Z,4.00
2023-05-09T09:30:47.851Z,4.00
2023-05-09T09:33:51.811Z,5.00
2023-05-09T09:36:54.297Z,4.00
2023-05-09T09:39:57.433Z,4.00
2023-05-09T09:42:59.837Z,4.00
2023-05-09T09:46:06.232Z,3.00
2023-05-09T09:49:11.167Z,4.00
2023-05-09T09:52:24.976Z,4.33
2023-05-09T09:55:29.683Z,4.00
2023-05-09T09:58:32.348Z,4.00
2023-05-09T10:01:34.779Z,2.00
2023-05-09T10:04:39.151Z,3.67
2023-05-09T10:07:41.610Z,3.67
2023-05-09T10:10:44.763Z,3.00
2023-05-09T10:13:47.545Z,4.00
2023-05-09T10:16:52.512Z,4.00
2023-05-09T10:19:55.756Z,4.00
2023-05-09T10:23:02.412Z,3.00
2023-05-09T10:26:07.708Z,3.67
2023-05-09T10:29:13.123Z,4.00
2023-05-09T10:32:24.617Z,3.00
2023-05-09T10:35:31.615Z,3.33
2023-05-09T10:38:34.250Z,5.00
2023-05-09T10:41:37.728Z,3.00
2023-05-09T10:44:40.221Z,4.00
2023-05-09T10:47:44.535Z,4.00
2023-05-09T10:50:47.333Z,3.00
2023-05-09T10:53:51.418Z,3.33
2023-05-09T10:56:53.772Z,4.00
2023-05-09T10:59:57.814Z,3.00
2023-05-09T11:03:08.255Z,4.33
2023-05-09T11:06:11.309Z,4.00
2023-05-09T11:09:34.729Z,4.00
2023-05-09T11:12:58.380Z,4.00
2023-05-09T11:16:21.349Z,4.67
2023-05-09T11:19:38.969Z,4.00
2023-05-09T11:22:43.210Z,4.00
2023-05-09T11:25:49.679Z,4.67
2023-05-09T11:28:54.505Z,4.00
2023-05-09T11:32:10.359Z,4.00
2023-05-09T11:35:21.164Z,4.00
2023-05-09T11:38:24.042Z,3.00
2023-05-09T11:41:27.610Z,4.33
2023-05-09T11:44:33.697Z,4.00
2023-05-09T11:47:37.643Z,5.00
2023-05-09T11:50:41.815Z,3.33
2023-05-09T11:53:47.107Z,4.00
2023-05-09T11:56:49.994Z,3.67
2023-05-09T11:59:53.188Z,3.00
2023-05-09T12:02:56.517Z,2.67
2023-05-09T12:05:59.204Z,4.00
2023-05-09T12:09:01.985Z,4.00
2023-05-09T12:12:12.227Z,4.00
2023-05-09T12:15:15.904Z,4.00
2023-05-09T12:18:18.567Z,4.00
2023-05-09T12:21:22.183Z,4.00
2023-05-09T12:24:28.918Z,4.00
2023-05-09T12:27:33.248Z,3.67
2023-05-09T12:30:35.768Z,3.00
2023-05-09T12:33:39.425Z,3.33
2023-05-09T12:36:50.800Z,4.00
2023-05-09T12:40:12.595Z,4.33
2023-05-09T12:43:15.723Z,4.00
2023-05-09T12:46:20.337Z,3.67
2023-05-09T12:49:24.017Z,4.33
2023-05-09T12:52:46.997Z,4.67
2023-05-09T12:56:03.285Z,3.00
2023-05-09T12:59:11.062Z,4.67
2023-05-09T13:02:13.814Z,4.67
2023-05-09T13:05:20.452Z,3.00
2023-05-09T13:08:23.445Z,4.00
2023-05-09T13:11:26.226Z,4.00
2023-05-09T13:14:28.996Z,5.00
2023-05-09T13:17:31.610Z,4.00
2023-05-09T13:20:34.452Z,4.33
2023-05-09T13:23:37.110Z,4.67
2023-05-09T13:26:39.858Z,3.67
2023-05-09T13:29:42.350Z,5.67
2023-05-09T13:32:45.144Z,4.00
2023-05-09T13:35:49.158Z,4.00
2023-05-09T13:38:52.405Z,3.67
2023-05-09T13:41:54.825Z,4.00
2023-05-09T13:44:57.627Z,2.00
2023-05-09T13:48:00.509Z,4.00
2023-05-09T13:51:06.584Z,4.00
2023-05-09T13:54:12.865Z,4.00
2023-05-09T13:57:16.699Z,3.67
2023-05-09T14:00:21.661Z,5.00
2023-05-09T14:03:24.701Z,4.00
2023-05-09T14:06:28.949Z,3.67
2023-05-09T14:09:32.231Z,5.00
2023-05-09T14:12:34.636Z,4.00
2023-05-09T14:15:37.419Z,4.67
2023-05-09T14:18:40.176Z,4.00
2023-05-09T14:21:47.017Z,4.50
2023-05-09T14:24:49.636Z,5.00
2023-05-09T14:27:53.543Z,4.00
2023-05-09T14:30:57.555Z,4.00
2023-05-09T14:34:04.887Z,5.00
2023-05-09T14:37:13.756Z,5.00
2023-05-09T14:40:16.918Z,3.00
2023-05-09T14:43:19.511Z,5.00
2023-05-09T14:46:24.944Z,4.00
2023-05-09T14:49:28.996Z,3.00
2023-05-09T14:52:31.708Z,4.00
2023-05-09T14:55:34.289Z,4.00
2023-05-09T14:58:37.244Z,3.75
2023-05-09T15:01:39.914Z,5.00
2023-05-09T15:04:44.109Z,4.00
2023-05-09T15:07:46.703Z,4.00
2023-05-09T15:10:51.089Z,4.00
2023-05-09T15:13:54.167Z,4.00
2023-05-09T15:16:59.513Z,4.00
2023-05-09T15:20:03.121Z,3.00
2023-05-09T15:23:07.894Z,5.00
2023-05-09T15:26:12.655Z,5.00
2023-05-09T15:29:15.457Z,4.00
2023-05-09T15:32:18.066Z,5.50
2023-05-09T15:35:20.817Z,4.00
2023-05-09T15:38:23.220Z,4.00
2023-05-09T15:41:26.390Z,5.00
2023-05-09T15:44:28.885Z,4.00
2023-05-09T15:47:31.791Z,5.00
2023-05-09T15:50:34.730Z,3.25
2023-05-09T15:53:37.429Z,4.75
2023-05-09T15:56:39.877Z,4.00
2023-05-09T15:59:42.744Z,4.50
2023-05-09T16:02:45.261Z,4.00
2023-05-09T16:05:48.282Z,5.25
2023-05-09T16:08:50.665Z,4.50
2023-05-09T16:11:53.754Z,3.50
2023-05-09T16:14:56.330Z,4.00
2023-05-09T16:17:58.984Z,4.75
2023-05-09T16:21:01.599Z,5.00
2023-05-09T16:24:05.280Z,4.75
2023-05-09T16:27:07.820Z,3.75
2023-05-09T16:30:11.214Z,5.00
2023-05-09T16:33:13.666Z,4.25
2023-05-09T16:36:16.499Z,3.50
2023-05-09T16:39:19.130Z,4.00
2023-05-09T16:42:21.880Z,5.00
2023-05-09T16:45:24.463Z,5.00
2023-05-09T16:48:28.214Z,4.50
2023-05-09T16:51:30.871Z,5.00
2023-05-09T16:54:33.672Z,5.00
2023-05-09T16:57:36.148Z,4.50
2023-05-09T17:00:39.197Z,4.00
2023-05-09T17:03:41.658Z,4.00
2023-05-09T17:06:44.421Z,4.00
2023-05-09T17:09:48.577Z,4.50
2023-05-09T17:12:51.541Z,5.00
2023-05-09T17:15:54.049Z,5.00
2023-05-09T17:18:56.767Z,4.75
2023-05-09T17:22:04.522Z,4.50
2023-05-09T17:25:07.982Z,4.50
2023-05-09T17:28:10.635Z,4.00
2023-05-09T17:31:13.576Z,5.75
2023-05-09T17:34:17.678Z,5.00
2023-05-09T17:37:20.550Z,5.50
2023-05-09T17:40:23.075Z,6.00
2023-05-09T17:43:28.029Z,6.00
2023-05-09T17:46:30.652Z,6.25
2023-05-09T17:49:33.744Z,6.00
2023-05-09T17:52:37.554Z,6.75
2023-05-09T17:55:41.819Z,6.50
2023-05-09T17:58:44.760Z,8.25
2023-05-09T18:01:47.715Z,6.00
2023-05-09T18:04:51.756Z,6.50
2023-05-09T18:07:55.520Z,7.00
2023-05-09T18:10:58.408Z,6.00
2023-05-09T18:14:00.832Z,6.00
2023-05-09T18:17:03.730Z,7.00
2023-05-09T18:20:07.527Z,6.25
2023-05-09T18:23:11.771Z,8.75
2023-05-09T18:26:14.180Z,6.00
2023-05-09T18:29:19.760Z,5.50
2023-05-09T18:32:22.262Z,6.25
2023-05-09T18:35:25.400Z,5.00
2023-05-09T18:38:28.171Z,5.00
2023-05-09T18:41:32.060Z,6.25
2023-05-09T18:44:35.433Z,6.00
2023-05-09T18:47:39.156Z,6.00
2023-05-09T18:50:42.131Z,5.25
2023-05-09T18:53:45.764Z,8.00
2023-05-09T18:56:49.793Z,6.00
2023-05-09T18:59:54.135Z,7.75
2023-05-09T19:02:57.225Z,6.00
2023-05-09T19:06:00.510Z,5.75
2023-05-09T19:09:04.721Z,8.00
2023-05-09T19:12:10.402Z,8.00
2023-05-09T19:15:15.690Z,6.25
2023-05-09T19:18:19.903Z,6.25
2023-05-09T19:21:23.391Z,5.00
2023-05-09T19:24:26.672Z,7.50
2023-05-09T19:27:29.533Z,5.25
2023-05-09T19:30:35.327Z,7.75
2023-05-09T19:33:38.787Z,7.00
2023-05-09T19:36:45.064Z,5.00
2023-05-09T19:39:49.398Z,7.00
2023-05-09T19:42:54.515Z,5.50
2023-05-09T19:46:00.580Z,7.25
2023-05-09T19:49:07.987Z,6.75
2023-05-09T19:52:12.751Z,5.75
2023-05-09T19:55:16.975Z,5.25
2023-05-09T19:58:20.352Z,6.00
2023-05-09T20:01:23.291Z,7.25
2023-05-09T20:04:26.137Z,7.25
2023-05-09T20:10:49.903Z,8.00
2023-05-09T20:13:53.460Z,7.00
2023-05-09T20:16:57.928Z,8.75
2023-05-09T20:20:01.411Z,8.25
2023-05-09T20:23:05.911Z,8.25
2023-05-09T20:26:10.442Z,8.00
2023-05-09T20:29:14.127Z,9.00
2023-05-09T20:32:18.447Z,8.00
2023-05-09T20:35:22.056Z,8.00
2023-05-09T20:38:26.507Z,7.25
2023-05-09T20:41:30.636Z,8.50
2023-05-09T20:44:34.726Z,9.00
2023-05-09T20:47:40.083Z,8.00
2023-05-09T20:50:43.339Z,8.75
2023-05-09T20:53:46.144Z,10.50
2023-05-09T20:56:48.891Z,9.25
2023-05-09T20:59:52.685Z,11.00
2023-05-09T21:02:58.510Z,9.00
2023-05-09T21:06:01.502Z,11.00
2023-05-09T21:09:05.622Z,9.50
2023-05-09T21:12:10.515Z,11.00
2023-05-09T21:15:14.152Z,11.25
2023-05-09T21:18:17.141Z,11.00
2023-05-09T21:21:19.967Z,11.00
2023-05-09T21:24:22.417Z,11.50
2023-05-09T21:27:25.143Z,11.50
2023-05-09T21:30:27.767Z,11.75
2023-05-09T21:33:35.170Z,11.75
2023-05-09T21:36:41.003Z,11.00
2023-05-09T21:39:45.344Z,8.00
2023-05-09T21:42:48.235Z,12.00
2023-05-09T21:45:50.833Z,9.75
2023-05-09T21:48:53.702Z,12.75
2023-05-09T21:51:56.627Z,8.50
2023-05-09T21:54:59.651Z,11.75
2023-05-09T21:58:02.399Z,10.25
2023-05-09T22:01:04.942Z,9.00
2023-05-09T22:04:09.374Z,9.50
2023-05-09T22:07:11.644Z,12.00
2023-05-09T22:10:14.501Z,11.75
2023-05-09T22:13:17.027Z,11.25
2023-05-09T22:16:19.654Z,13.75
2023-05-09T22:19:22.082Z,11.25
2023-05-09T22:22:24.646Z,13.75
2023-05-09T22:25:27.005Z,10.25
2023-05-09T22:28:29.648Z,12.75
2023-05-09T22:31:31.933Z,14.00
2023-05-09T22:34:35.392Z,11.75
2023-05-09T22:37:37.889Z,14.00
2023-05-09T22:40:40.796Z,14.50
2023-05-09T22:43:43.645Z,12.00
2023-05-09T22:46:48.865Z,11.25
2023-05-09T22:49:51.183Z,12.25
2023-05-09T22:52:55.157Z,12.75
2023-05-09T22:55:58.065Z,15.00
2023-05-09T22:59:00.825Z,11.50
2023-05-09T23:02:03.682Z,13.75
2023-05-09T23:05:07.135Z,11.50
2023-05-09T23:08:10.053Z,13.00
2023-05-09T23:11:13.143Z,15.67
2023-05-09T23:14:15.558Z,13.25
2023-05-09T23:17:18.400Z,13.00
2023-05-09T23:20:20.858Z,13.00
2023-05-09T23:23:23.820Z,14.00
2023-05-09T23:26:26.238Z,13.00
2023-05-09T23:29:29.092Z,11.67
2023-05-09T23:32:31.830Z,13.67
2023-05-09T23:35:34.595Z,14.33
2023-05-09T23:38:36.873Z,13.00
2023-05-09T23:41:39.814Z,13.00
2023-05-09T23:44:42.158Z,14.00
2023-05-09T23:47:44.887Z,13.00
2023-05-09T23:50:47.279Z,14.00
2023-05-09T23:53:50.197Z,13.67
2023-05-09T23:56:52.653Z,13.33
2023-05-09T23:59:55.486Z,14.00
