createdAt,value
2018-07-08T00:00:58.205Z,11.70
2018-07-08T00:01:58.209Z,11.90
2018-07-08T00:02:58.247Z,11.60
2018-07-08T00:03:58.260Z,11.80
2018-07-08T00:04:58.274Z,11.90
2018-07-08T00:05:58.304Z,11.70
2018-07-08T00:06:58.333Z,12.10
2018-07-08T00:07:58.356Z,12.00
2018-07-08T00:08:58.363Z,11.80
2018-07-08T00:09:58.392Z,12.50
2018-07-08T00:10:58.406Z,11.20
2018-07-08T00:11:58.435Z,11.70
2018-07-08T00:12:58.460Z,11.40
2018-07-08T00:13:58.478Z,11.80
2018-07-08T00:14:58.500Z,12.00
2018-07-08T00:15:58.524Z,11.70
2018-07-08T00:16:58.550Z,11.50
2018-07-08T00:17:58.595Z,12.20
2018-07-08T00:18:58.585Z,12.10
2018-07-08T00:19:58.609Z,11.90
2018-07-08T00:20:58.637Z,11.00
2018-07-08T00:21:58.653Z,11.90
2018-07-08T00:22:58.667Z,12.10
2018-07-08T00:23:58.684Z,11.90
2018-07-08T00:24:58.710Z,11.70
2018-07-08T00:25:58.733Z,11.40
2018-07-08T00:26:58.749Z,11.70
2018-07-08T00:27:58.787Z,12.00
2018-07-08T00:28:58.811Z,11.60
2018-07-08T00:29:58.838Z,12.10
2018-07-08T00:30:58.850Z,11.90
2018-07-08T00:31:58.879Z,11.70
2018-07-08T00:32:58.891Z,11.70
2018-07-08T00:33:58.908Z,11.60
2018-07-08T00:34:58.928Z,12.00
2018-07-08T00:35:58.943Z,11.40
2018-07-08T00:36:58.968Z,11.90
2018-07-08T00:37:58.995Z,11.70
2018-07-08T00:38:59.017Z,11.30
2018-07-08T00:39:59.037Z,11.90
2018-07-08T00:40:59.057Z,11.50
2018-07-08T00:41:59.077Z,12.20
2018-07-08T00:42:59.134Z,11.10
2018-07-08T00:43:59.111Z,12.00
2018-07-08T00:44:59.150Z,11.70
2018-07-08T00:45:59.167Z,11.50
2018-07-08T00:46:59.194Z,11.40
2018-07-08T00:47:59.200Z,11.50
2018-07-08T00:48:59.228Z,11.40
2018-07-08T00:49:59.269Z,12.20
2018-07-08T00:50:59.289Z,11.30
2018-07-08T00:51:59.309Z,11.40
2018-07-08T00:52:59.321Z,11.20
2018-07-08T00:53:59.342Z,11.20
2018-07-08T00:54:59.373Z,11.60
2018-07-08T00:55:59.386Z,11.70
2018-07-08T00:56:59.405Z,11.60
2018-07-08T00:57:59.428Z,11.30
2018-07-08T00:58:59.450Z,11.80
2018-07-08T00:59:59.500Z,10.60
2018-07-08T01:00:59.495Z,11.80
2018-07-08T01:01:59.511Z,11.70
2018-07-08T01:02:59.530Z,11.60
2018-07-08T01:03:59.553Z,11.40
2018-07-08T01:04:59.578Z,11.50
2018-07-08T01:05:59.610Z,11.20
2018-07-08T01:06:59.632Z,11.30
2018-07-08T01:07:59.637Z,11.20
2018-07-08T01:08:59.668Z,11.50
2018-07-08T01:09:59.682Z,11.20
2018-07-08T01:10:59.698Z,11.10
2018-07-08T01:11:59.732Z,11.00
2018-07-08T01:12:59.751Z,11.40
2018-07-08T01:13:59.757Z,11.10
2018-07-08T01:14:59.789Z,11.00
2018-07-08T01:15:59.812Z,11.40
2018-07-08T01:16:59.831Z,11.00
2018-07-08T01:17:59.858Z,11.30
2018-07-08T01:18:59.879Z,11.20
2018-07-08T01:19:59.906Z,11.60
2018-07-08T01:20:59.970Z,10.90
2018-07-08T01:21:59.930Z,11.40
2018-07-08T01:22:59.968Z,11.90
2018-07-08T01:23:59.995Z,11.00
2018-07-08T01:25:00.053Z,10.80
2018-07-08T01:26:00.037Z,10.90
2018-07-08T01:27:00.056Z,11.10
2018-07-08T01:28:00.077Z,11.00
2018-07-08T01:29:00.107Z,11.60
2018-07-08T01:30:00.127Z,11.50
2018-07-08T01:31:00.145Z,11.60
2018-07-08T01:32:00.157Z,11.00
2018-07-08T01:33:00.193Z,11.50
2018-07-08T01:34:00.426Z,11.00
2018-07-08T01:35:00.229Z,10.90
2018-07-08T01:36:00.238Z,11.40
2018-07-08T01:37:00.275Z,11.00
2018-07-08T01:38:00.277Z,10.70
2018-07-08T01:39:00.310Z,11.10
2018-07-08T01:40:00.333Z,10.70
2018-07-08T01:41:00.361Z,11.50
2018-07-08T01:42:00.383Z,11.20
2018-07-08T01:43:00.392Z,10.60
2018-07-08T01:44:00.449Z,10.40
2018-07-08T01:45:00.445Z,11.00
2018-07-08T01:46:00.460Z,11.50
2018-07-08T01:47:00.488Z,11.10
2018-07-08T01:48:00.511Z,11.00
2018-07-08T01:49:00.511Z,11.20
2018-07-08T01:50:00.540Z,10.30
2018-07-08T01:51:00.561Z,11.00
2018-07-08T01:52:00.578Z,11.10
2018-07-08T01:53:00.611Z,11.10
2018-07-08T01:54:00.638Z,11.30
2018-07-08T01:55:00.653Z,11.10
2018-07-08T01:56:00.670Z,10.80
2018-07-08T01:57:00.689Z,10.80
2018-07-08T01:58:00.723Z,11.30
2018-07-08T01:59:00.738Z,11.00
2018-07-08T02:00:00.753Z,10.80
2018-07-08T02:01:00.783Z,10.40
2018-07-08T02:02:00.823Z,11.10
2018-07-08T02:03:00.830Z,10.70
2018-07-08T02:04:00.843Z,11.00
2018-07-08T02:05:00.872Z,10.40
2018-07-08T02:06:00.882Z,11.00
2018-07-08T02:07:00.915Z,11.20
2018-07-08T02:08:00.933Z,10.20
2018-07-08T02:09:00.953Z,10.40
2018-07-08T02:10:00.981Z,11.10
2018-07-08T02:11:00.998Z,10.50
2018-07-08T02:12:01.022Z,10.90
2018-07-08T02:13:01.045Z,10.50
2018-07-08T02:14:01.067Z,10.80
2018-07-08T02:15:01.082Z,10.70
2018-07-08T02:16:01.102Z,11.00
2018-07-08T02:17:01.134Z,10.80
2018-07-08T02:18:01.148Z,10.20
2018-07-08T02:19:01.167Z,10.50
2018-07-08T02:20:01.221Z,10.30
2018-07-08T02:21:01.206Z,11.10
2018-07-08T02:22:01.231Z,10.70
2018-07-08T02:23:01.248Z,10.70
2018-07-08T02:24:01.275Z,9.80
2018-07-08T02:25:01.303Z,11.00
2018-07-08T02:26:01.317Z,10.30
2018-07-08T02:27:01.344Z,10.80
2018-07-08T02:28:01.368Z,10.90
2018-07-08T02:29:01.393Z,10.70
2018-07-08T02:30:01.403Z,10.70
2018-07-08T02:31:01.421Z,10.70
2018-07-08T02:32:01.453Z,10.40
2018-07-08T02:33:01.483Z,10.70
2018-07-08T02:34:01.506Z,10.40
2018-07-08T02:35:01.518Z,10.60
2018-07-08T02:36:01.548Z,10.30
2018-07-08T02:37:01.559Z,10.20
2018-07-08T02:38:01.585Z,10.30
2018-07-08T02:39:01.601Z,10.20
2018-07-08T02:40:01.619Z,10.30
2018-07-08T02:41:01.639Z,10.20
2018-07-08T02:42:01.666Z,10.80
2018-07-08T02:43:01.697Z,10.00
2018-07-08T02:44:01.706Z,11.10
2018-07-08T02:45:01.725Z,10.70
2018-07-08T02:46:01.763Z,10.60
2018-07-08T02:47:01.772Z,10.70
2018-07-08T02:48:01.801Z,10.60
2018-07-08T02:49:01.808Z,10.60
2018-07-08T02:50:01.849Z,10.50
2018-07-08T02:51:01.875Z,10.00
2018-07-08T02:52:01.876Z,10.50
2018-07-08T02:53:01.924Z,10.40
2018-07-08T02:54:01.927Z,9.90
2018-07-08T02:55:01.945Z,10.70
2018-07-08T02:56:01.982Z,10.20
2018-07-08T02:57:02.001Z,11.30
2018-07-08T02:58:02.008Z,9.80
2018-07-08T02:59:02.030Z,10.10
2018-07-08T03:00:02.055Z,10.60
2018-07-08T03:01:02.070Z,10.80
2018-07-08T03:02:02.092Z,10.10
2018-07-08T03:03:02.117Z,10.70
2018-07-08T03:04:02.141Z,9.90
2018-07-08T03:05:02.157Z,10.30
2018-07-08T03:06:02.177Z,10.00
2018-07-08T03:07:02.206Z,10.30
2018-07-08T03:08:02.222Z,10.20
2018-07-08T03:09:02.249Z,10.30
2018-07-08T03:10:02.264Z,10.20
2018-07-08T03:11:02.290Z,10.10
2018-07-08T03:12:02.318Z,10.00
2018-07-08T03:13:02.336Z,10.10
2018-07-08T03:14:02.359Z,10.50
2018-07-08T03:15:02.380Z,10.30
2018-07-08T03:16:02.391Z,9.80
2018-07-08T03:17:02.418Z,10.00
2018-07-08T03:18:02.448Z,9.90
2018-07-08T03:19:02.459Z,9.60
2018-07-08T03:20:02.487Z,10.10
2018-07-08T03:21:02.512Z,10.30
2018-07-08T03:22:02.522Z,10.10
2018-07-08T03:23:02.548Z,10.00
2018-07-08T03:24:02.560Z,10.10
2018-07-08T03:25:02.590Z,9.90
2018-07-08T03:26:02.608Z,9.60
2018-07-08T03:27:02.635Z,10.30
2018-07-08T03:28:02.660Z,10.10
2018-07-08T03:29:02.674Z,9.80
2018-07-08T03:30:02.697Z,10.20
2018-07-08T03:31:02.711Z,10.10
2018-07-08T03:32:02.740Z,10.30
2018-07-08T03:33:02.754Z,9.90
2018-07-08T03:34:02.793Z,10.00
2018-07-08T03:35:02.803Z,9.70
2018-07-08T03:36:02.832Z,10.10
2018-07-08T03:37:02.839Z,9.40
2018-07-08T03:38:02.865Z,9.70
2018-07-08T03:39:02.885Z,9.80
2018-07-08T03:40:02.935Z,10.40
2018-07-08T03:41:02.945Z,10.00
2018-07-08T03:42:02.957Z,9.70
2018-07-08T03:43:02.975Z,10.00
2018-07-08T03:44:02.993Z,10.00
2018-07-08T03:45:03.026Z,10.10
2018-07-08T03:46:03.044Z,9.80
2018-07-08T03:47:03.062Z,10.20
2018-07-08T03:48:03.098Z,10.20
2018-07-08T03:49:03.112Z,9.70
2018-07-08T03:50:03.139Z,10.20
2018-07-08T03:51:03.143Z,10.30
2018-07-08T03:52:03.177Z,9.80
2018-07-08T03:53:03.190Z,9.90
2018-07-08T03:54:03.209Z,9.00
2018-07-08T03:55:03.242Z,9.40
2018-07-08T03:56:03.251Z,9.90
2018-07-08T03:57:03.280Z,9.90
2018-07-08T03:58:03.300Z,10.00
2018-07-08T03:59:03.326Z,9.80
2018-07-08T04:00:03.354Z,9.60
2018-07-08T04:01:03.409Z,9.80
2018-07-08T04:02:03.381Z,9.40
2018-07-08T04:03:03.411Z,9.50
2018-07-08T04:04:03.433Z,9.90
2018-07-08T04:05:03.452Z,10.20
2018-07-08T04:06:03.502Z,9.70
2018-07-08T04:07:03.502Z,9.70
2018-07-08T04:08:03.521Z,9.40
2018-07-08T04:09:03.632Z,10.00
2018-07-08T04:10:03.561Z,9.60
2018-07-08T04:11:03.590Z,9.30
2018-07-08T04:12:03.600Z,9.80
2018-07-08T04:13:03.621Z,9.20
2018-07-08T04:14:03.649Z,9.80
2018-07-08T04:15:03.667Z,9.80
2018-07-08T04:16:03.728Z,9.70
2018-07-08T04:17:03.712Z,9.90
2018-07-08T04:18:03.739Z,9.60
2018-07-08T04:19:03.752Z,9.80
2018-07-08T04:20:03.779Z,9.60
2018-07-08T04:21:03.802Z,9.50
2018-07-08T04:22:03.826Z,9.20
2018-07-08T04:23:03.840Z,9.80
2018-07-08T04:24:03.863Z,9.50
2018-07-08T04:25:03.890Z,9.60
2018-07-08T04:26:03.900Z,9.40
2018-07-08T04:27:03.927Z,9.30
2018-07-08T04:28:03.952Z,9.20
2018-07-08T04:29:04.074Z,9.50
2018-07-08T04:30:03.997Z,9.10
2018-07-08T04:31:04.019Z,9.30
2018-07-08T04:32:04.036Z,9.40
2018-07-08T04:33:04.056Z,9.70
2018-07-08T04:34:04.085Z,9.40
2018-07-08T04:35:04.099Z,9.80
2018-07-08T04:36:04.132Z,9.70
2018-07-08T04:37:04.138Z,9.40
2018-07-08T04:38:04.164Z,9.30
2018-07-08T04:39:04.183Z,9.40
2018-07-08T04:40:04.244Z,9.00
2018-07-08T04:41:04.226Z,9.00
2018-07-08T04:42:04.262Z,9.10
2018-07-08T04:43:04.265Z,9.70
2018-07-08T04:44:04.297Z,9.40
2018-07-08T04:45:04.316Z,9.40
2018-07-08T04:46:04.335Z,9.40
2018-07-08T04:47:04.353Z,9.20
2018-07-08T04:48:04.380Z,9.50
2018-07-08T04:49:04.398Z,9.30
2018-07-08T04:50:04.426Z,9.70
2018-07-08T04:51:04.438Z,8.70
2018-07-08T04:52:04.457Z,9.30
2018-07-08T04:53:04.476Z,8.90
2018-07-08T04:54:04.509Z,9.00
2018-07-08T04:55:04.555Z,9.10
2018-07-08T04:56:04.553Z,9.00
2018-07-08T04:57:04.578Z,8.90
2018-07-08T04:58:04.587Z,9.10
2018-07-08T04:59:04.615Z,9.20
2018-07-08T05:00:04.635Z,9.10
2018-07-08T05:01:04.699Z,8.70
2018-07-08T05:02:04.677Z,8.70
2018-07-08T05:03:04.720Z,8.90
2018-07-08T05:04:04.727Z,8.70
2018-07-08T05:05:04.743Z,8.70
2018-07-08T05:06:04.762Z,9.20
2018-07-08T05:07:04.782Z,8.90
2018-07-08T05:08:04.820Z,8.60
2018-07-08T05:09:04.828Z,8.70
2018-07-08T05:10:04.845Z,8.60
2018-07-08T05:11:04.870Z,8.70
2018-07-08T05:12:04.893Z,8.70
2018-07-08T05:13:04.914Z,8.80
2018-07-08T05:14:04.937Z,8.90
2018-07-08T05:15:04.960Z,9.00
2018-07-08T05:16:04.974Z,9.40
2018-07-08T05:17:05.015Z,9.10
2018-07-08T05:18:05.018Z,8.70
2018-07-08T05:19:05.039Z,9.00
2018-07-08T05:20:05.055Z,8.80
2018-07-08T05:21:05.078Z,8.60
2018-07-08T05:22:05.107Z,8.60
2018-07-08T05:23:05.131Z,8.90
2018-07-08T05:24:05.165Z,9.10
2018-07-08T05:25:05.179Z,8.70
2018-07-08T05:26:05.193Z,9.00
2018-07-08T05:27:05.204Z,8.80
2018-07-08T05:28:05.223Z,8.70
2018-07-08T05:29:05.256Z,8.80
2018-07-08T05:30:05.285Z,8.70
2018-07-08T05:31:05.303Z,8.90
2018-07-08T05:32:05.314Z,8.60
2018-07-08T05:33:05.350Z,8.40
2018-07-08T05:34:05.362Z,8.80
2018-07-08T05:35:05.381Z,8.30
2018-07-08T05:36:05.416Z,8.80
2018-07-08T05:37:05.420Z,8.50
2018-07-08T05:38:05.440Z,8.70
2018-07-08T05:39:05.467Z,8.30
2018-07-08T05:40:05.489Z,8.70
2018-07-08T05:41:05.513Z,8.80
2018-07-08T05:42:05.545Z,8.70
2018-07-08T05:43:05.554Z,8.20
2018-07-08T05:44:05.572Z,8.70
2018-07-08T05:45:05.603Z,8.30
2018-07-08T05:46:05.618Z,9.00
2018-07-08T05:47:05.635Z,8.10
2018-07-08T05:48:05.664Z,8.40
2018-07-08T05:49:05.674Z,8.70
2018-07-08T05:50:05.714Z,8.20
2018-07-08T05:51:05.723Z,8.40
2018-07-08T05:52:05.739Z,8.00
2018-07-08T05:53:05.765Z,8.10
2018-07-08T05:54:05.806Z,8.90
2018-07-08T05:55:05.805Z,8.50
2018-07-08T05:56:05.831Z,8.90
2018-07-08T05:57:05.859Z,8.20
2018-07-08T05:58:05.878Z,8.30
2018-07-08T05:59:05.921Z,8.00
2018-07-08T06:00:05.914Z,8.10
2018-07-08T06:01:05.965Z,8.10
2018-07-08T06:02:05.963Z,7.90
2018-07-08T06:03:05.989Z,8.90
2018-07-08T06:04:06.013Z,8.10
2018-07-08T06:05:06.029Z,8.20
2018-07-08T06:06:06.061Z,8.50
2018-07-08T06:07:06.066Z,7.90
2018-07-08T06:08:06.082Z,8.10
2018-07-08T06:09:06.112Z,8.40
2018-07-08T06:10:06.139Z,8.50
2018-07-08T06:11:06.187Z,8.20
2018-07-08T06:12:06.177Z,8.40
2018-07-08T06:13:06.206Z,8.00
2018-07-08T06:14:06.227Z,8.20
2018-07-08T06:15:06.234Z,8.40
2018-07-08T06:16:06.263Z,8.20
2018-07-08T06:17:06.288Z,8.20
2018-07-08T06:18:06.312Z,8.10
2018-07-08T06:19:06.326Z,8.20
2018-07-08T06:20:06.360Z,8.30
2018-07-08T06:21:06.370Z,8.20
2018-07-08T06:22:06.404Z,8.10
2018-07-08T06:23:06.409Z,7.80
2018-07-08T06:24:06.424Z,7.80
2018-07-08T06:25:06.483Z,8.00
2018-07-08T06:26:06.482Z,8.10
2018-07-08T06:27:06.491Z,7.90
2018-07-08T06:28:06.533Z,7.70
2018-07-08T06:29:06.547Z,7.90
2018-07-08T06:30:06.558Z,7.80
2018-07-08T06:31:06.581Z,8.10
2018-07-08T06:32:06.616Z,8.20
2018-07-08T06:33:06.626Z,8.10
2018-07-08T06:34:06.653Z,8.20
2018-07-08T06:35:06.661Z,7.90
2018-07-08T06:36:06.704Z,8.10
2018-07-08T06:37:06.715Z,8.10
2018-07-08T06:38:06.724Z,8.00
2018-07-08T06:39:06.765Z,7.80
2018-07-08T06:40:06.777Z,7.90
2018-07-08T06:41:06.790Z,8.00
2018-07-08T06:42:06.814Z,7.90
2018-07-08T06:43:06.848Z,8.20
2018-07-08T06:44:06.865Z,7.80
2018-07-08T06:45:06.878Z,8.70
2018-07-08T06:46:06.903Z,7.30
2018-07-08T06:47:06.950Z,7.90
2018-07-08T06:48:06.948Z,7.80
2018-07-08T06:49:06.959Z,7.70
2018-07-08T06:50:06.994Z,8.10
2018-07-08T06:51:07.016Z,7.90
2018-07-08T06:52:07.129Z,7.70
2018-07-08T06:53:07.070Z,8.20
2018-07-08T06:54:07.081Z,7.80
2018-07-08T06:55:07.096Z,7.60
2018-07-08T06:56:07.114Z,7.80
2018-07-08T06:57:07.132Z,7.70
2018-07-08T06:58:07.164Z,8.10
2018-07-08T06:59:07.179Z,7.90
2018-07-08T07:00:07.210Z,7.60
2018-07-08T07:01:07.235Z,8.00
2018-07-08T07:02:07.238Z,8.00
2018-07-08T07:03:07.267Z,8.20
2018-07-08T07:04:07.286Z,7.70
2018-07-08T07:05:07.310Z,8.10
2018-07-08T07:06:07.345Z,7.80
2018-07-08T07:07:07.358Z,7.60
2018-07-08T07:08:07.390Z,7.70
2018-07-08T07:09:07.397Z,7.40
2018-07-08T07:10:07.413Z,8.00
2018-07-08T07:11:07.466Z,7.30
2018-07-08T07:12:07.460Z,7.50
2018-07-08T07:13:07.495Z,7.90
2018-07-08T07:14:07.744Z,7.80
2018-07-08T07:15:07.531Z,7.90
2018-07-08T07:16:07.552Z,8.20
2018-07-08T07:17:07.576Z,8.00
2018-07-08T07:18:07.623Z,7.60
2018-07-08T07:19:07.617Z,8.00
2018-07-08T07:20:07.715Z,8.20
2018-07-08T07:21:07.656Z,7.30
2018-07-08T07:22:07.682Z,8.00
2018-07-08T07:23:07.758Z,7.70
2018-07-08T07:24:07.723Z,7.80
2018-07-08T07:25:07.736Z,7.70
2018-07-08T07:26:07.766Z,7.50
2018-07-08T07:27:07.782Z,8.00
2018-07-08T07:28:07.811Z,7.60
2018-07-08T07:29:07.817Z,7.60
2018-07-08T07:30:07.845Z,7.50
2018-07-08T07:31:07.867Z,7.60
2018-07-08T07:32:07.912Z,7.70
2018-07-08T07:33:07.911Z,7.90
2018-07-08T07:34:07.928Z,7.70
2018-07-08T07:35:07.967Z,7.90
2018-07-08T07:36:07.984Z,7.30
2018-07-08T07:37:08.100Z,7.70
2018-07-08T07:38:08.020Z,7.90
2018-07-08T07:39:08.044Z,8.00
2018-07-08T07:40:08.060Z,7.40
2018-07-08T07:41:08.079Z,7.80
2018-07-08T07:42:08.132Z,8.00
2018-07-08T07:43:08.117Z,7.80
2018-07-08T07:44:08.143Z,7.70
2018-07-08T07:45:08.165Z,7.70
2018-07-08T07:46:08.214Z,7.10
2018-07-08T07:47:08.203Z,7.70
2018-07-08T07:48:08.233Z,7.40
2018-07-08T07:49:08.242Z,7.60
2018-07-08T07:50:08.300Z,7.60
2018-07-08T07:51:08.335Z,7.70
2018-07-08T07:52:08.320Z,7.60
2018-07-08T07:53:08.334Z,8.10
2018-07-08T07:54:08.356Z,7.60
2018-07-08T07:55:08.384Z,7.80
2018-07-08T07:56:08.407Z,7.30
2018-07-08T07:57:08.421Z,8.10
2018-07-08T07:58:08.438Z,7.30
2018-07-08T07:59:08.491Z,7.70
2018-07-08T08:00:08.495Z,7.60
2018-07-08T08:01:08.511Z,7.60
2018-07-08T08:02:08.534Z,7.10
2018-07-08T08:03:08.552Z,7.30
2018-07-08T08:04:08.576Z,7.30
2018-07-08T08:05:08.615Z,7.00
2018-07-08T08:06:08.630Z,6.80
2018-07-08T08:07:08.639Z,6.90
2018-07-08T08:08:08.661Z,6.90
2018-07-08T08:09:08.682Z,7.00
2018-07-08T08:10:08.711Z,7.10
2018-07-08T08:11:08.724Z,7.10
2018-07-08T08:12:08.745Z,7.00
2018-07-08T08:13:08.774Z,6.90
2018-07-08T08:14:08.786Z,7.30
2018-07-08T08:15:08.817Z,7.00
2018-07-08T08:16:08.857Z,7.00
2018-07-08T08:17:08.859Z,7.20
2018-07-08T08:18:08.886Z,7.20
2018-07-08T08:19:08.897Z,6.90
2018-07-08T08:20:08.923Z,7.00
2018-07-08T08:21:08.958Z,5.40
2018-07-08T08:22:08.978Z,4.10
2018-07-08T08:23:08.978Z,4.40
2018-07-08T08:24:09.007Z,3.50
2018-07-08T08:25:09.032Z,3.50
2018-07-08T08:26:09.051Z,3.60
2018-07-08T08:27:09.073Z,3.20
2018-07-08T08:28:09.090Z,3.00
2018-07-08T08:29:09.113Z,3.10
2018-07-08T08:30:09.134Z,2.70
2018-07-08T08:31:09.166Z,2.90
2018-07-08T08:32:09.176Z,2.70
2018-07-08T08:33:09.193Z,2.40
2018-07-08T08:34:09.217Z,2.70
2018-07-08T08:35:09.243Z,2.90
2018-07-08T08:36:09.260Z,2.70
2018-07-08T08:37:09.319Z,2.90
2018-07-08T08:38:09.308Z,2.50
2018-07-08T08:39:09.320Z,2.50
2018-07-08T08:40:09.348Z,2.80
2018-07-08T08:41:09.365Z,2.40
2018-07-08T08:42:09.389Z,2.50
2018-07-08T08:43:09.406Z,2.50
2018-07-08T08:44:09.432Z,3.00
2018-07-08T08:45:09.457Z,3.90
2018-07-08T08:46:09.478Z,5.00
2018-07-08T08:47:09.493Z,9.80
2018-07-08T08:48:09.508Z,8.40
2018-07-08T08:49:09.535Z,7.00
2018-07-08T08:50:09.562Z,5.70
2018-07-08T08:51:09.569Z,5.20
2018-07-08T08:52:09.612Z,4.50
2018-07-08T08:53:09.620Z,4.50
2018-07-08T08:54:09.646Z,3.90
2018-07-08T08:55:09.664Z,3.60
2018-07-08T08:56:09.685Z,3.40
2018-07-08T08:57:09.709Z,2.90
2018-07-08T08:58:09.734Z,3.20
2018-07-08T08:59:09.745Z,2.70
2018-07-08T09:00:09.771Z,2.50
2018-07-08T09:01:09.794Z,2.80
2018-07-08T09:02:09.815Z,2.80
2018-07-08T09:03:09.832Z,2.40
2018-07-08T09:04:09.856Z,2.70
2018-07-08T09:05:09.876Z,2.40
2018-07-08T09:06:09.899Z,2.60
2018-07-08T09:07:09.922Z,2.30
2018-07-08T09:08:09.944Z,2.70
2018-07-08T09:09:09.964Z,8.70
2018-07-08T09:10:09.987Z,17.60
2018-07-08T09:11:10.008Z,35.40
2018-07-08T09:12:10.042Z,39.30
2018-07-08T09:13:10.047Z,19.10
2018-07-08T09:14:10.065Z,13.60
2018-07-08T09:15:10.093Z,13.90
2018-07-08T09:16:10.109Z,14.20
2018-07-08T09:17:10.129Z,13.50
2018-07-08T09:18:10.151Z,8.00
2018-07-08T09:19:10.173Z,7.80
2018-07-08T09:20:10.193Z,7.60
2018-07-08T09:21:10.210Z,8.30
2018-07-08T09:22:10.230Z,9.30
2018-07-08T09:23:10.255Z,10.30
2018-07-08T09:24:10.276Z,11.20
2018-07-08T09:25:10.300Z,11.00
2018-07-08T09:26:10.321Z,10.80
2018-07-08T09:27:10.340Z,12.00
2018-07-08T09:28:10.364Z,11.50
2018-07-08T09:29:10.399Z,11.60
2018-07-08T09:30:10.395Z,12.30
2018-07-08T09:31:10.422Z,12.50
2018-07-08T09:32:10.449Z,12.30
2018-07-08T09:33:10.467Z,12.40
2018-07-08T09:34:10.499Z,12.40
2018-07-08T09:35:10.511Z,12.30
2018-07-08T09:36:10.537Z,12.40
2018-07-08T09:37:10.548Z,12.00
2018-07-08T09:38:10.569Z,11.50
2018-07-08T09:39:10.744Z,12.30
2018-07-08T09:40:10.627Z,12.40
2018-07-08T09:41:10.635Z,11.60
2018-07-08T09:42:10.665Z,12.00
2018-07-08T09:43:10.687Z,12.30
2018-07-08T09:44:10.696Z,12.00
2018-07-08T09:45:10.730Z,12.10
2018-07-08T09:46:10.745Z,12.00
2018-07-08T09:47:10.762Z,11.60
2018-07-08T09:48:10.792Z,11.70
2018-07-08T09:49:10.808Z,11.80
2018-07-08T09:50:10.867Z,12.10
2018-07-08T09:51:10.845Z,12.00
2018-07-08T09:52:10.867Z,11.40
2018-07-08T09:53:10.890Z,12.00
2018-07-08T09:54:10.905Z,12.20
2018-07-08T09:55:10.930Z,11.20
2018-07-08T09:56:11.020Z,11.70
2018-07-08T09:57:11.023Z,12.10
2018-07-08T09:58:11.002Z,11.70
2018-07-08T09:59:11.046Z,11.60
2018-07-08T10:00:11.034Z,12.30
2018-07-08T10:01:11.063Z,12.00
2018-07-08T10:02:11.082Z,11.90
2018-07-08T10:03:11.102Z,12.30
2018-07-08T10:04:11.122Z,11.80
2018-07-08T10:05:11.159Z,11.80
2018-07-08T10:06:11.162Z,12.20
2018-07-08T10:07:11.182Z,11.10
2018-07-08T10:08:11.211Z,11.50
2018-07-08T10:09:11.231Z,11.60
2018-07-08T10:10:11.257Z,12.10
2018-07-08T10:11:11.347Z,12.10
2018-07-08T10:12:11.295Z,11.80
2018-07-08T10:13:11.324Z,11.40
2018-07-08T10:14:11.347Z,11.20
2018-07-08T10:15:11.353Z,11.50
2018-07-08T10:16:11.369Z,11.60
2018-07-08T10:17:11.398Z,11.50
2018-07-08T10:18:11.422Z,11.40
2018-07-08T10:19:11.446Z,11.80
2018-07-08T10:20:11.510Z,11.40
2018-07-08T10:21:11.480Z,11.70
2018-07-08T10:22:11.505Z,11.30
2018-07-08T10:23:11.529Z,11.30
2018-07-08T10:24:11.552Z,11.20
2018-07-08T10:25:11.579Z,11.40
2018-07-08T10:26:11.587Z,11.30
2018-07-08T10:27:11.610Z,11.30
2018-07-08T10:28:11.638Z,11.10
2018-07-08T10:29:11.659Z,11.10
2018-07-08T10:30:11.670Z,11.10
2018-07-08T10:31:11.708Z,10.80
2018-07-08T10:32:11.774Z,11.20
2018-07-08T10:33:11.729Z,10.90
2018-07-08T10:34:11.760Z,11.30
2018-07-08T10:35:11.788Z,10.60
2018-07-08T10:36:11.816Z,11.20
2018-07-08T10:37:11.821Z,11.10
2018-07-08T10:38:11.862Z,10.90
2018-07-08T10:39:11.866Z,11.30
2018-07-08T10:40:11.882Z,11.20
2018-07-08T10:41:11.904Z,10.90
2018-07-08T10:42:11.929Z,11.40
2018-07-08T10:43:11.955Z,11.10
2018-07-08T10:44:11.973Z,10.80
2018-07-08T10:45:11.994Z,10.70
2018-07-08T10:46:12.015Z,11.20
2018-07-08T10:47:12.035Z,11.10
2018-07-08T10:48:12.061Z,11.10
2018-07-08T10:49:12.072Z,10.80
2018-07-08T10:50:12.141Z,10.70
2018-07-08T10:51:12.114Z,10.80
2018-07-08T10:52:12.140Z,11.00
2018-07-08T10:53:12.160Z,10.60
2018-07-08T10:54:12.188Z,11.10
2018-07-08T10:55:12.204Z,10.60
2018-07-08T10:56:12.224Z,10.40
2018-07-08T10:57:12.245Z,10.60
2018-07-08T10:58:12.267Z,10.80
2018-07-08T10:59:12.291Z,11.00
2018-07-08T11:00:12.311Z,11.00
2018-07-08T11:01:12.333Z,10.90
2018-07-08T11:02:12.351Z,10.90
2018-07-08T11:03:12.378Z,10.30
2018-07-08T11:04:12.395Z,10.40
2018-07-08T11:05:12.416Z,11.00
2018-07-08T11:06:12.435Z,10.70
2018-07-08T11:07:12.463Z,10.90
2018-07-08T11:08:12.478Z,10.60
2018-07-08T11:09:12.515Z,10.50
2018-07-08T11:10:12.520Z,10.70
2018-07-08T11:11:12.564Z,10.70
2018-07-08T11:12:12.592Z,10.60
2018-07-08T11:13:12.587Z,10.80
2018-07-08T11:14:12.608Z,11.10
2018-07-08T11:15:12.619Z,10.50
2018-07-08T11:16:12.659Z,10.40
2018-07-08T11:17:12.679Z,10.40
2018-07-08T11:18:12.699Z,10.80
2018-07-08T11:19:12.711Z,10.40
2018-07-08T11:20:12.731Z,10.60
2018-07-08T11:21:12.756Z,11.20
2018-07-08T11:22:12.779Z,10.70
2018-07-08T11:23:12.797Z,10.80
2018-07-08T11:24:12.821Z,10.20
2018-07-08T11:25:12.841Z,10.20
2018-07-08T11:26:12.857Z,10.70
2018-07-08T11:27:12.883Z,11.00
2018-07-08T11:28:12.909Z,10.70
2018-07-08T11:29:12.926Z,10.20
2018-07-08T11:30:12.949Z,10.50
2018-07-08T11:31:12.970Z,10.20
2018-07-08T11:32:12.992Z,10.10
2018-07-08T11:33:13.003Z,11.00
2018-07-08T11:34:13.029Z,10.40
2018-07-08T11:35:13.052Z,10.50
2018-07-08T11:36:13.071Z,10.10
2018-07-08T11:37:13.095Z,10.60
2018-07-08T11:38:13.115Z,10.20
2018-07-08T11:39:13.135Z,9.70
2018-07-08T11:40:13.156Z,10.50
2018-07-08T11:41:13.177Z,10.30
2018-07-08T11:42:13.199Z,10.10
2018-07-08T11:43:13.219Z,10.00
2018-07-08T11:44:13.249Z,10.60
2018-07-08T11:45:13.263Z,10.50
2018-07-08T11:46:13.284Z,10.50
2018-07-08T11:47:13.311Z,10.20
2018-07-08T11:48:13.337Z,10.40
2018-07-08T11:49:13.342Z,10.30
2018-07-08T11:50:13.367Z,10.10
2018-07-08T11:51:13.391Z,10.40
2018-07-08T11:52:13.414Z,10.30
2018-07-08T11:53:13.432Z,10.40
2018-07-08T11:54:13.458Z,10.30
2018-07-08T11:55:13.474Z,10.00
2018-07-08T11:56:13.496Z,10.00
2018-07-08T11:57:13.518Z,10.00
2018-07-08T11:58:13.560Z,10.10
2018-07-08T11:59:13.561Z,10.60
2018-07-08T12:00:13.578Z,9.60
2018-07-08T12:01:13.603Z,10.10
2018-07-08T12:02:13.642Z,9.80
2018-07-08T12:03:13.643Z,10.40
2018-07-08T12:04:13.680Z,10.20
2018-07-08T12:05:13.688Z,10.20
2018-07-08T12:06:13.708Z,10.20
2018-07-08T12:07:13.731Z,9.80
2018-07-08T12:08:13.747Z,9.80
2018-07-08T12:09:13.772Z,9.80
2018-07-08T12:10:13.789Z,10.00
2018-07-08T12:11:13.815Z,9.90
2018-07-08T12:12:13.838Z,10.30
2018-07-08T12:13:13.858Z,9.40
2018-07-08T12:14:13.880Z,10.10
2018-07-08T12:15:13.920Z,9.60
2018-07-08T12:16:13.930Z,10.10
2018-07-08T12:17:13.938Z,9.60
2018-07-08T12:18:13.966Z,10.20
2018-07-08T12:19:13.992Z,10.40
2018-07-08T12:20:14.065Z,10.00
2018-07-08T12:21:14.083Z,10.00
2018-07-08T12:22:14.048Z,10.10
2018-07-08T12:23:14.083Z,9.90
2018-07-08T12:24:14.133Z,9.90
2018-07-08T12:25:14.111Z,9.90
2018-07-08T12:26:14.131Z,10.10
2018-07-08T12:27:14.155Z,9.90
2018-07-08T12:28:14.212Z,10.00
2018-07-08T12:29:14.192Z,10.00
2018-07-08T12:30:14.222Z,9.80
2018-07-08T12:31:14.237Z,9.80
2018-07-08T12:32:14.261Z,9.80
2018-07-08T12:33:14.282Z,10.10
2018-07-08T12:34:14.300Z,10.00
2018-07-08T12:35:14.340Z,10.50
2018-07-08T12:36:14.339Z,9.90
2018-07-08T12:37:14.367Z,9.90
2018-07-08T12:38:14.392Z,9.90
2018-07-08T12:39:14.400Z,9.70
2018-07-08T12:40:14.427Z,9.50
2018-07-08T12:41:14.449Z,9.90
2018-07-08T12:42:14.470Z,9.70
2018-07-08T12:43:14.494Z,9.80
2018-07-08T12:44:14.627Z,10.10
2018-07-08T12:45:14.531Z,9.80
2018-07-08T12:46:14.549Z,9.70
2018-07-08T12:47:14.577Z,10.00
2018-07-08T12:48:14.601Z,9.60
2018-07-08T12:49:14.656Z,9.70
2018-07-08T12:50:14.643Z,9.40
2018-07-08T12:51:14.656Z,9.70
2018-07-08T12:52:14.683Z,10.00
2018-07-08T12:53:14.702Z,9.60
2018-07-08T12:54:14.753Z,9.60
2018-07-08T12:55:14.746Z,10.10
2018-07-08T12:56:14.768Z,9.40
2018-07-08T12:57:14.800Z,9.10
2018-07-08T12:58:14.809Z,10.00
2018-07-08T12:59:14.833Z,9.40
2018-07-08T13:00:14.853Z,10.10
2018-07-08T13:01:14.878Z,9.30
2018-07-08T13:02:14.899Z,9.30
2018-07-08T13:03:14.914Z,9.50
2018-07-08T13:04:14.937Z,9.60
2018-07-08T13:05:14.963Z,9.20