createdAt,value
2023-04-30T00:00:09.589Z,10.00
2023-04-30T00:02:37.081Z,9.83
2023-04-30T00:05:06.819Z,9.90
2023-04-30T00:07:33.941Z,9.97
2023-04-30T00:10:05.553Z,10.20
2023-04-30T00:12:32.702Z,10.07
2023-04-30T00:15:02.066Z,9.83
2023-04-30T00:17:33.888Z,10.20
2023-04-30T00:20:05.710Z,10.50
2023-04-30T00:22:33.681Z,10.00
2023-04-30T00:25:03.053Z,9.60
2023-04-30T00:27:31.574Z,10.40
2023-04-30T00:29:59.119Z,8.97
2023-04-30T00:32:26.274Z,9.60
2023-04-30T00:34:53.570Z,9.63
2023-04-30T00:37:23.120Z,9.13
2023-04-30T00:39:52.890Z,9.50
2023-04-30T00:42:22.468Z,8.70
2023-04-30T00:44:51.932Z,8.97
2023-04-30T00:47:21.522Z,9.83
2023-04-30T00:49:48.912Z,8.57
2023-04-30T00:52:16.038Z,9.50
2023-04-30T00:54:43.386Z,10.87
2023-04-30T00:57:15.595Z,10.10
2023-04-30T00:59:48.791Z,9.53
2023-04-30T01:02:17.504Z,9.17
2023-04-30T01:04:47.064Z,8.87
2023-04-30T01:07:14.316Z,9.10
2023-04-30T01:09:41.621Z,8.80
2023-04-30T01:12:45.845Z,9.03
2023-04-30T01:15:21.484Z,8.20
2023-04-30T01:18:02.526Z,8.30
2023-04-30T01:20:35.985Z,8.77
2023-04-30T01:23:11.246Z,9.00
2023-04-30T01:25:50.937Z,8.67
2023-04-30T01:28:21.288Z,7.13
2023-04-30T01:30:51.167Z,8.17
2023-04-30T01:33:18.259Z,8.00
2023-04-30T01:35:57.532Z,8.20
2023-04-30T01:38:51.366Z,8.00
2023-04-30T01:41:50.326Z,7.90
2023-04-30T01:44:18.320Z,8.10
2023-04-30T01:47:03.361Z,8.07
2023-04-30T01:50:05.475Z,8.27
2023-04-30T01:52:53.209Z,7.77
2023-04-30T01:55:42.387Z,7.33
2023-04-30T01:58:20.680Z,8.10
2023-04-30T02:00:52.475Z,8.13
2023-04-30T02:03:21.996Z,7.87
2023-04-30T02:05:51.407Z,7.33
2023-04-30T02:08:20.708Z,6.90
2023-04-30T02:10:50.373Z,7.77
2023-04-30T02:13:20.041Z,8.10
2023-04-30T02:15:47.234Z,7.70
2023-04-30T02:18:16.892Z,8.20
2023-04-30T02:20:46.412Z,8.00
2023-04-30T02:23:13.510Z,8.20
2023-04-30T02:25:44.771Z,7.47
2023-04-30T02:28:14.592Z,7.60
2023-04-30T02:30:44.253Z,7.43
2023-04-30T02:33:13.859Z,7.27
2023-04-30T02:35:41.544Z,6.73
2023-04-30T02:38:08.679Z,7.00
2023-04-30T02:40:40.647Z,7.40
2023-04-30T02:43:09.871Z,7.70
2023-04-30T02:45:37.050Z,7.13
2023-04-30T02:48:06.982Z,7.33
2023-04-30T02:50:36.611Z,7.53
2023-04-30T02:53:08.454Z,6.40
2023-04-30T02:55:37.658Z,6.87
2023-04-30T02:58:06.967Z,6.73
2023-04-30T03:00:34.535Z,7.50
2023-04-30T03:03:01.744Z,7.13
2023-04-30T03:05:29.009Z,6.43
2023-04-30T03:08:00.373Z,6.60
2023-04-30T03:10:29.969Z,7.63
2023-04-30T03:12:57.160Z,7.23
2023-04-30T03:15:26.905Z,6.87
2023-04-30T03:17:56.347Z,7.53
2023-04-30T03:20:25.966Z,7.70
2023-04-30T03:22:57.480Z,7.40
2023-04-30T03:25:26.748Z,7.33
2023-04-30T03:27:53.922Z,7.40
2023-04-30T03:30:21.817Z,7.67
2023-04-30T03:32:53.188Z,7.80
2023-04-30T03:35:22.928Z,7.73
2023-04-30T03:37:52.356Z,7.43
2023-04-30T03:40:19.625Z,7.80
2023-04-30T03:42:51.341Z,8.13
2023-04-30T03:45:19.314Z,8.80
2023-04-30T03:47:46.663Z,8.20
2023-04-30T03:50:18.465Z,8.23
2023-04-30T03:52:47.942Z,8.30
2023-04-30T03:55:15.133Z,8.57
2023-04-30T03:57:42.667Z,9.10
2023-04-30T04:00:10.807Z,8.07
2023-04-30T04:02:43.015Z,8.23
2023-04-30T04:05:12.453Z,8.40
2023-04-30T04:07:39.728Z,8.33
2023-04-30T04:10:07.839Z,8.53
2023-04-30T04:12:37.051Z,8.37
2023-04-30T04:15:04.834Z,8.87
2023-04-30T04:17:36.564Z,9.07
2023-04-30T04:20:06.237Z,9.23
2023-04-30T04:22:37.974Z,9.03
2023-04-30T04:25:07.374Z,9.70
2023-04-30T04:27:36.884Z,9.40
2023-04-30T04:30:04.613Z,10.07
2023-04-30T04:32:32.773Z,9.17
2023-04-30T04:35:00.312Z,9.37
2023-04-30T04:37:27.483Z,9.50
2023-04-30T04:39:54.784Z,9.30
2023-04-30T04:42:26.765Z,9.87
2023-04-30T04:44:56.152Z,9.77
2023-04-30T04:47:25.895Z,9.10
2023-04-30T04:49:57.650Z,9.60
2023-04-30T04:52:24.766Z,9.53
2023-04-30T04:54:54.123Z,9.47
2023-04-30T04:57:28.368Z,10.43
2023-04-30T04:59:55.897Z,9.50
2023-04-30T05:02:23.750Z,9.67
2023-04-30T05:04:51.270Z,9.07
2023-04-30T05:07:20.607Z,9.77
2023-04-30T05:09:47.950Z,10.23
2023-04-30T05:12:15.439Z,9.87
2023-04-30T05:14:45.113Z,10.93
2023-04-30T05:17:17.083Z,10.50
2023-04-30T05:19:47.609Z,9.73
2023-04-30T05:22:17.112Z,9.83
2023-04-30T05:24:46.661Z,9.80
2023-04-30T05:27:16.777Z,10.30
2023-04-30T05:29:46.163Z,10.37
2023-04-30T05:32:16.042Z,10.50
2023-04-30T05:34:46.034Z,11.17
2023-04-30T05:37:17.616Z,10.97
2023-04-30T05:39:47.182Z,10.40
2023-04-30T05:42:14.495Z,10.97
2023-04-30T05:44:43.926Z,10.87
2023-04-30T05:47:17.961Z,12.07
2023-04-30T05:49:49.410Z,11.57
2023-04-30T05:52:19.390Z,11.80
2023-04-30T05:54:50.026Z,12.17
2023-04-30T05:57:17.550Z,11.87
2023-04-30T05:59:44.643Z,13.00
2023-04-30T06:02:14.459Z,12.40
2023-04-30T06:04:44.198Z,12.17
2023-04-30T06:07:18.357Z,12.83
2023-04-30T06:09:47.771Z,12.50
2023-04-30T06:12:15.014Z,13.13
2023-04-30T06:14:45.407Z,12.43
2023-04-30T06:17:17.518Z,13.07
2023-04-30T06:19:46.893Z,13.30
2023-04-30T06:22:16.609Z,13.90
2023-04-30T06:24:46.137Z,13.33
2023-04-30T06:27:15.740Z,14.30
2023-04-30T06:29:45.147Z,14.03
2023-04-30T06:32:14.355Z,13.37
2023-04-30T06:34:43.772Z,14.23
2023-04-30T06:37:13.369Z,13.60
2023-04-30T06:39:42.719Z,14.27
2023-04-30T06:42:12.333Z,15.00
2023-04-30T06:44:39.450Z,15.37
2023-04-30T06:47:10.977Z,15.50
2023-04-30T06:49:38.129Z,16.07
2023-04-30T06:52:05.332Z,18.20
2023-04-30T06:54:32.454Z,16.53
2023-04-30T06:57:04.426Z,16.83
2023-04-30T06:59:36.385Z,16.70
2023-04-30T07:02:03.531Z,15.63
2023-04-30T07:04:31.164Z,15.43
2023-04-30T07:06:58.356Z,17.90
2023-04-30T07:09:29.182Z,17.60
2023-04-30T07:12:03.629Z,18.07
2023-04-30T07:14:33.067Z,17.27
2023-04-30T07:17:02.272Z,16.73
2023-04-30T07:19:32.608Z,17.20
2023-04-30T07:22:02.386Z,15.63
2023-04-30T07:24:31.992Z,15.23
2023-04-30T07:27:03.794Z,16.47
2023-04-30T07:29:31.297Z,16.97
2023-04-30T07:32:01.078Z,16.30
2023-04-30T07:34:28.280Z,17.40
2023-04-30T07:36:57.564Z,16.93
2023-04-30T07:39:24.711Z,18.03
2023-04-30T07:41:54.427Z,17.23
2023-04-30T07:44:23.792Z,18.03
2023-04-30T07:46:53.086Z,19.03
2023-04-30T07:49:20.238Z,17.53
2023-04-30T07:51:49.357Z,17.27
2023-04-30T07:54:18.695Z,16.50
2023-04-30T07:56:46.004Z,17.63
2023-04-30T07:59:21.410Z,17.07
2023-04-30T08:01:51.888Z,15.83
2023-04-30T08:04:19.096Z,17.70
2023-04-30T08:06:48.715Z,16.67
2023-04-30T08:09:18.837Z,16.83
2023-04-30T08:11:48.236Z,17.40
2023-04-30T08:14:15.550Z,16.00
2023-04-30T08:16:47.198Z,16.20
2023-04-30T08:19:14.529Z,16.27
2023-04-30T08:21:42.040Z,15.73
2023-04-30T08:24:13.592Z,16.30
2023-04-30T08:26:43.215Z,18.30
2023-04-30T08:29:10.381Z,17.10
2023-04-30T08:31:37.827Z,16.47
2023-04-30T08:34:07.263Z,16.00
2023-04-30T08:36:36.938Z,15.60
2023-04-30T08:39:04.436Z,15.57
2023-04-30T08:41:34.415Z,14.37
2023-04-30T08:44:10.694Z,15.37
2023-04-30T08:46:39.948Z,16.00
2023-04-30T08:49:11.763Z,15.00
2023-04-30T08:51:43.809Z,14.40
2023-04-30T08:54:13.737Z,14.17
2023-04-30T08:56:46.275Z,16.27
2023-04-30T08:59:17.758Z,16.00
2023-04-30T09:01:44.965Z,14.93
2023-04-30T09:04:16.712Z,14.10
2023-04-30T09:06:44.312Z,13.90
2023-04-30T09:09:16.076Z,14.73
2023-04-30T09:11:46.909Z,12.88
2023-04-30T09:14:27.514Z,12.50
2023-04-30T09:16:57.853Z,13.63
2023-04-30T09:19:29.357Z,12.00
2023-04-30T09:21:59.767Z,11.90
2023-04-30T09:24:26.879Z,11.33
2023-04-30T09:26:58.531Z,10.37
2023-04-30T09:29:37.232Z,10.47
2023-04-30T09:32:10.647Z,11.77
2023-04-30T09:34:40.523Z,10.97
2023-04-30T09:37:09.736Z,10.70
2023-04-30T09:39:55.481Z,10.67
2023-04-30T09:42:23.018Z,10.23
2023-04-30T09:44:53.951Z,9.73
2023-04-30T09:47:21.234Z,9.70
2023-04-30T09:49:52.733Z,9.55
2023-04-30T09:52:21.571Z,8.98
2023-04-30T09:54:49.554Z,7.30
2023-04-30T09:57:23.110Z,8.93
2023-04-30T09:59:55.916Z,8.13
2023-04-30T10:02:26.910Z,9.85
2023-04-30T10:04:58.692Z,9.20
2023-04-30T10:07:36.317Z,9.85
2023-04-30T10:10:10.504Z,8.18
2023-04-30T10:12:50.323Z,7.57
2023-04-30T10:15:39.372Z,6.30
2023-04-30T10:18:14.778Z,6.57
2023-04-30T10:20:49.008Z,8.65
2023-04-30T10:23:16.700Z,8.48
2023-04-30T10:25:45.335Z,7.95
2023-04-30T10:28:15.682Z,7.53
2023-04-30T10:30:47.542Z,7.57
2023-04-30T10:33:39.974Z,6.95
2023-04-30T10:36:11.918Z,7.63
2023-04-30T10:38:39.653Z,7.43
2023-04-30T10:41:09.566Z,7.97
2023-04-30T10:43:39.253Z,7.28
2023-04-30T10:46:10.642Z,6.43
2023-04-30T10:48:40.265Z,5.88
2023-04-30T10:51:09.130Z,7.38
2023-04-30T10:53:40.295Z,7.18
2023-04-30T10:56:09.124Z,8.13
2023-04-30T10:58:38.905Z,6.90
2023-04-30T11:01:12.160Z,6.20
2023-04-30T11:04:01.232Z,6.70
2023-04-30T11:07:09.664Z,7.13
2023-04-30T11:09:43.592Z,5.78
2023-04-30T11:12:15.314Z,5.25
2023-04-30T11:14:50.105Z,5.72
2023-04-30T11:17:28.102Z,4.97
2023-04-30T11:20:00.877Z,5.70
2023-04-30T11:22:30.252Z,4.97
2023-04-30T11:25:02.244Z,5.00
2023-04-30T11:27:34.149Z,4.68
2023-04-30T11:30:03.106Z,5.28
2023-04-30T11:32:37.561Z,5.00
2023-04-30T11:35:06.659Z,5.78
2023-04-30T11:37:38.758Z,5.00
2023-04-30T11:40:08.771Z,5.30
2023-04-30T11:42:41.544Z,5.10
2023-04-30T11:45:13.247Z,4.03
2023-04-30T11:47:44.201Z,4.53
2023-04-30T11:50:19.697Z,4.80
2023-04-30T11:52:51.536Z,4.15
2023-04-30T11:55:21.348Z,4.13
2023-04-30T11:57:59.464Z,3.80
2023-04-30T12:00:31.367Z,3.40
2023-04-30T12:03:01.422Z,2.80
2023-04-30T12:05:31.233Z,2.80
2023-04-30T12:08:04.535Z,3.17
2023-04-30T12:10:32.622Z,3.40
2023-04-30T12:13:07.204Z,2.65
2023-04-30T12:15:39.180Z,3.15
2023-04-30T12:18:18.214Z,3.20
2023-04-30T12:20:47.751Z,2.70
2023-04-30T12:23:17.469Z,3.13
2023-04-30T12:25:49.250Z,3.30
2023-04-30T12:28:16.520Z,2.60
2023-04-30T12:30:46.194Z,2.30
2023-04-30T12:33:17.762Z,2.90
2023-04-30T12:35:44.986Z,2.38
2023-04-30T12:38:20.429Z,2.70
2023-04-30T12:40:50.926Z,2.70
2023-04-30T12:43:20.775Z,2.75
2023-04-30T12:45:57.996Z,2.85
2023-04-30T12:48:26.142Z,3.00
2023-04-30T12:50:58.950Z,2.80
2023-04-30T12:53:26.941Z,2.50
2023-04-30T12:56:09.989Z,2.63
2023-04-30T12:58:47.467Z,2.80
2023-04-30T13:01:18.406Z,2.20
2023-04-30T13:03:45.770Z,2.80
2023-04-30T13:06:13.083Z,3.10
2023-04-30T13:08:56.226Z,3.00
2023-04-30T13:11:32.021Z,2.90
2023-04-30T13:14:01.391Z,2.60
2023-04-30T13:16:28.653Z,2.58
2023-04-30T13:18:55.922Z,2.70
2023-04-30T13:21:27.171Z,2.70
2023-04-30T13:23:55.629Z,2.92
2023-04-30T13:26:24.065Z,2.47
2023-04-30T13:28:56.075Z,2.75
2023-04-30T13:31:23.648Z,2.92
2023-04-30T13:33:50.941Z,3.10
2023-04-30T13:36:18.167Z,2.53
2023-04-30T13:38:47.671Z,3.03
2023-04-30T13:41:16.850Z,2.78
2023-04-30T13:43:48.672Z,3.25
2023-04-30T13:46:18.353Z,2.75
2023-04-30T13:48:48.309Z,2.90
2023-04-30T13:51:20.309Z,3.30
2023-04-30T13:53:47.506Z,3.10
2023-04-30T13:56:15.528Z,2.95
2023-04-30T13:58:42.908Z,2.65
2023-04-30T14:01:12.370Z,2.97
2023-04-30T14:03:39.560Z,2.38
2023-04-30T14:06:09.823Z,1.90
2023-04-30T14:08:39.494Z,1.88
2023-04-30T14:11:06.778Z,1.73
2023-04-30T14:13:33.934Z,2.03
2023-04-30T14:16:03.380Z,2.25
2023-04-30T14:18:32.721Z,2.78
2023-04-30T14:21:04.716Z,2.60
2023-04-30T14:23:31.812Z,2.90
2023-04-30T14:25:59.254Z,2.80
2023-04-30T14:28:28.878Z,2.38
2023-04-30T14:30:58.117Z,2.33
2023-04-30T14:33:25.582Z,2.17
2023-04-30T14:35:55.287Z,2.05
2023-04-30T14:38:22.450Z,1.80
2023-04-30T14:40:51.762Z,2.30
2023-04-30T14:43:21.133Z,2.50
2023-04-30T14:45:48.416Z,2.45
2023-04-30T14:48:18.544Z,2.15
2023-04-30T14:50:48.326Z,1.80
2023-04-30T14:53:18.044Z,2.10
2023-04-30T14:55:45.159Z,1.52
2023-04-30T14:58:20.130Z,2.30
2023-04-30T15:00:50.445Z,1.98
2023-04-30T15:03:19.869Z,2.35
2023-04-30T15:05:47.630Z,1.70
2023-04-30T15:08:14.753Z,1.83
2023-04-30T15:10:44.982Z,1.30
2023-04-30T15:13:14.998Z,1.40
2023-04-30T15:15:43.053Z,1.10
2023-04-30T15:18:13.993Z,1.45
2023-04-30T15:20:47.206Z,1.25
2023-04-30T15:23:17.029Z,1.35
2023-04-30T15:25:44.378Z,1.42
2023-04-30T15:28:11.663Z,1.75
2023-04-30T15:30:43.350Z,1.90
2023-04-30T15:33:13.140Z,1.45
2023-04-30T15:35:41.572Z,1.58
2023-04-30T15:38:08.762Z,1.30
2023-04-30T15:40:39.678Z,1.50
2023-04-30T15:43:12.327Z,1.80
2023-04-30T15:45:42.096Z,1.10
2023-04-30T15:48:09.216Z,1.05
2023-04-30T15:50:36.421Z,1.15
2023-04-30T15:53:03.887Z,1.15
2023-04-30T15:55:33.490Z,2.58
2023-04-30T15:58:00.970Z,4.00
2023-04-30T16:00:30.810Z,3.00
2023-04-30T16:03:00.068Z,2.67
2023-04-30T16:05:27.390Z,2.70
2023-04-30T16:07:57.129Z,2.30
2023-04-30T16:10:27.663Z,2.13
2023-04-30T16:12:54.879Z,1.55
2023-04-30T16:15:27.661Z,1.90
2023-04-30T16:18:02.017Z,1.60
2023-04-30T16:20:34.286Z,1.30
2023-04-30T16:23:01.372Z,1.30
2023-04-30T16:25:30.970Z,1.70
2023-04-30T16:28:02.686Z,1.30
2023-04-30T16:30:33.806Z,1.50
2023-04-30T16:33:03.322Z,1.27
2023-04-30T16:35:35.115Z,1.20
2023-04-30T16:38:04.701Z,1.40
2023-04-30T16:40:33.932Z,1.20
2023-04-30T16:43:06.112Z,1.10
2023-04-30T16:45:36.204Z,1.15
2023-04-30T16:48:03.540Z,1.40
2023-04-30T16:50:31.365Z,1.30
2023-04-30T16:53:00.782Z,1.30
2023-04-30T16:55:31.736Z,0.98
2023-04-30T16:57:58.917Z,1.10
2023-04-30T17:00:28.472Z,1.20
2023-04-30T17:02:55.703Z,1.15
2023-04-30T17:05:27.622Z,1.15
2023-04-30T17:07:57.139Z,1.40
2023-04-30T17:10:25.493Z,1.40
2023-04-30T17:12:52.708Z,1.17
2023-04-30T17:15:20.309Z,1.20
2023-04-30T17:17:47.573Z,1.50
2023-04-30T17:20:14.789Z,1.10
2023-04-30T17:22:46.381Z,1.40
2023-04-30T17:25:13.687Z,1.35
2023-04-30T17:27:40.957Z,1.10
2023-04-30T17:30:09.105Z,1.20
2023-04-30T17:32:38.599Z,1.50
2023-04-30T17:35:06.754Z,1.20
2023-04-30T17:37:35.373Z,1.50
2023-04-30T17:40:07.613Z,1.40
2023-04-30T17:42:35.272Z,1.40
2023-04-30T17:45:02.584Z,1.60
2023-04-30T17:47:32.473Z,1.50
2023-04-30T17:50:04.913Z,1.63
2023-04-30T17:52:38.296Z,1.50
2023-04-30T17:55:07.749Z,1.67
2023-04-30T17:57:37.329Z,1.60
2023-04-30T18:00:07.545Z,1.70
2023-04-30T18:02:34.724Z,1.80
2023-04-30T18:05:04.366Z,1.80
2023-04-30T18:07:34.076Z,1.67
2023-04-30T18:10:04.276Z,1.70
2023-04-30T18:12:31.435Z,1.70
2023-04-30T18:14:59.462Z,1.80
2023-04-30T18:17:29.148Z,1.70
2023-04-30T18:20:02.043Z,1.90
2023-04-30T18:22:34.011Z,1.77
2023-04-30T18:25:01.351Z,1.48
2023-04-30T18:27:33.943Z,1.50
2023-04-30T18:30:01.041Z,1.73
2023-04-30T18:32:31.101Z,1.50
2023-04-30T18:35:02.101Z,1.80
2023-04-30T18:37:30.065Z,1.67
2023-04-30T18:39:57.728Z,1.80
2023-04-30T18:42:25.150Z,1.40
2023-04-30T18:44:52.578Z,1.60
2023-04-30T18:47:21.902Z,1.65
2023-04-30T18:49:48.967Z,1.70
2023-04-30T18:52:18.373Z,1.52
2023-04-30T18:54:45.574Z,1.70
2023-04-30T18:57:16.417Z,1.60
2023-04-30T18:59:43.622Z,1.63
2023-04-30T19:02:14.180Z,1.92
2023-04-30T19:04:41.344Z,1.63
2023-04-30T19:07:11.677Z,1.67
2023-04-30T19:09:45.217Z,1.73
2023-04-30T19:12:17.697Z,1.60
2023-04-30T19:14:47.213Z,1.63
2023-04-30T19:17:14.649Z,1.88
2023-04-30T19:19:43.023Z,2.03
2023-04-30T19:22:10.318Z,1.60
2023-04-30T19:24:37.512Z,1.95
2023-04-30T19:27:06.908Z,1.80
2023-04-30T19:29:39.194Z,1.90
2023-04-30T19:32:06.943Z,1.92
2023-04-30T19:34:34.515Z,2.10
2023-04-30T19:37:03.984Z,1.90
2023-04-30T19:39:31.889Z,2.00
2023-04-30T19:41:59.208Z,1.75
2023-04-30T19:44:27.978Z,1.88
2023-04-30T19:46:56.257Z,2.08
2023-04-30T19:49:26.782Z,2.17
2023-04-30T19:51:54.873Z,1.90
2023-04-30T19:54:24.379Z,2.10
2023-04-30T19:56:54.542Z,2.10
2023-04-30T19:59:23.968Z,2.03
2023-04-30T20:01:52.638Z,2.40
2023-04-30T20:04:26.463Z,2.33
2023-04-30T20:06:58.241Z,2.30
2023-04-30T20:09:25.949Z,2.30
2023-04-30T20:11:57.842Z,2.00
2023-04-30T20:14:24.982Z,2.30
2023-04-30T20:16:55.032Z,2.10
2023-04-30T20:19:27.282Z,2.38
2023-04-30T20:21:54.690Z,2.22
2023-04-30T20:24:22.057Z,2.10
2023-04-30T20:26:51.396Z,2.20
2023-04-30T20:29:23.071Z,2.10
2023-04-30T20:31:50.554Z,2.30
2023-04-30T20:34:19.873Z,2.47
2023-04-30T20:36:49.761Z,2.67
2023-04-30T20:39:17.421Z,2.58
2023-04-30T20:41:47.957Z,2.42
2023-04-30T20:44:19.467Z,2.53
2023-04-30T20:46:51.391Z,2.58
2023-04-30T20:49:24.198Z,2.20
2023-04-30T20:51:51.360Z,2.70
2023-04-30T20:54:21.066Z,2.45
2023-04-30T20:56:50.512Z,2.45
2023-04-30T20:59:19.712Z,2.30
2023-04-30T21:01:48.937Z,2.10
2023-04-30T21:04:18.297Z,2.30
2023-04-30T21:06:45.519Z,2.33
2023-04-30T21:09:12.653Z,2.45
2023-04-30T21:11:40.440Z,2.05
2023-04-30T21:14:10.199Z,1.98
2023-04-30T21:16:40.855Z,2.30
2023-04-30T21:19:11.138Z,2.22
2023-04-30T21:21:40.581Z,2.13
2023-04-30T21:24:08.818Z,2.15
2023-04-30T21:26:35.989Z,1.92
2023-04-30T21:29:07.646Z,2.00
2023-04-30T21:31:37.197Z,1.90
2023-04-30T21:34:08.977Z,1.98
2023-04-30T21:36:38.300Z,2.28
2023-04-30T21:39:07.427Z,2.10
2023-04-30T21:41:37.002Z,2.10
2023-04-30T21:44:06.737Z,2.30
2023-04-30T21:46:34.074Z,1.90
2023-04-30T21:49:01.254Z,2.08
2023-04-30T21:51:33.231Z,2.15
2023-04-30T21:54:00.404Z,1.77
2023-04-30T21:56:27.743Z,1.63
2023-04-30T21:58:54.844Z,2.45
2023-04-30T22:01:24.471Z,1.70
2023-04-30T22:03:52.469Z,2.10
2023-04-30T22:06:23.860Z,2.10
2023-04-30T22:08:56.548Z,2.15
2023-04-30T22:11:27.207Z,2.17
2023-04-30T22:13:56.374Z,2.20
2023-04-30T22:16:28.201Z,1.80
2023-04-30T22:18:57.392Z,1.90
2023-04-30T22:21:26.181Z,1.83
2023-04-30T22:23:55.735Z,2.00
2023-04-30T22:26:25.631Z,2.20
2023-04-30T22:28:57.956Z,2.33
2023-04-30T22:31:29.669Z,2.03
2023-04-30T22:34:00.161Z,1.90
2023-04-30T22:36:27.332Z,1.90
2023-04-30T22:38:56.650Z,1.77
2023-04-30T22:41:26.030Z,2.25
2023-04-30T22:43:53.772Z,1.85
2023-04-30T22:46:25.515Z,1.80
2023-04-30T22:48:56.504Z,1.85
2023-04-30T22:51:23.680Z,2.20
2023-04-30T22:53:50.903Z,2.20
2023-04-30T22:56:22.648Z,1.98
2023-04-30T22:58:52.369Z,2.25
2023-04-30T23:01:21.818Z,2.17
2023-04-30T23:03:49.112Z,2.35
2023-04-30T23:06:19.860Z,2.53
2023-04-30T23:08:47.004Z,2.25
2023-04-30T23:11:20.640Z,2.50
2023-04-30T23:13:55.809Z,2.50
2023-04-30T23:16:23.868Z,2.00
2023-04-30T23:18:54.111Z,2.05
2023-04-30T23:21:23.925Z,2.00
2023-04-30T23:23:51.004Z,2.15
2023-04-30T23:26:23.345Z,2.20
2023-04-30T23:28:55.955Z,2.58
2023-04-30T23:31:27.530Z,2.53
2023-04-30T23:33:56.982Z,2.40
2023-04-30T23:36:28.884Z,2.22
2023-04-30T23:38:58.318Z,2.42
2023-04-30T23:41:27.691Z,2.50
2023-04-30T23:43:57.300Z,2.50
2023-04-30T23:46:27.044Z,2.25
2023-04-30T23:48:54.193Z,2.92
2023-04-30T23:51:25.936Z,2.50
2023-04-30T23:53:53.021Z,2.85
2023-04-30T23:56:20.128Z,1.95
2023-04-30T23:58:47.286Z,2.50
