createdAt,value
2017-08-11T00:01:18.243Z,61.90
2017-08-11T00:03:56.560Z,60.83
2017-08-11T00:06:24.662Z,58.40
2017-08-11T00:08:52.755Z,56.27
2017-08-11T00:11:20.952Z,54.47
2017-08-11T00:13:49.056Z,53.10
2017-08-11T00:16:17.175Z,54.67
2017-08-11T00:18:45.295Z,51.60
2017-08-11T00:21:13.376Z,52.50
2017-08-11T00:23:41.504Z,51.70
2017-08-11T00:26:16.935Z,51.93
2017-08-11T00:28:48.011Z,49.97
2017-08-11T00:31:24.317Z,51.80
2017-08-11T00:33:56.250Z,51.03
2017-08-11T00:36:31.850Z,55.40
2017-08-11T00:39:11.991Z,55.07
2017-08-11T01:32:28.005Z,44.27
2017-08-11T02:41:21.007Z,42.43
2017-08-11T03:30:09.007Z,33.67
2017-08-11T03:32:44.207Z,36.60
2017-08-11T03:35:16.188Z,36.07
2017-08-11T03:37:55.601Z,36.47
2017-08-11T03:40:32.757Z,36.40
2017-08-11T03:43:08.390Z,37.70
2017-08-11T03:45:48.378Z,35.40
2017-08-11T03:48:22.967Z,36.10
2017-08-11T03:50:51.075Z,33.87
2017-08-11T03:53:19.187Z,35.33
2017-08-11T03:55:47.268Z,33.50
2017-08-11T03:58:15.463Z,32.60
2017-08-11T04:00:47.388Z,32.87
2017-08-11T04:03:16.300Z,31.47
2017-08-11T04:05:44.387Z,32.70
2017-08-11T04:08:18.151Z,30.20
2017-08-11T04:10:46.332Z,30.43
2017-08-11T04:13:26.547Z,29.17
2017-08-11T04:15:55.552Z,27.60
2017-08-11T04:18:32.141Z,28.80
2017-08-11T04:21:00.240Z,31.87
2017-08-11T04:23:44.947Z,30.10
2017-08-11T04:26:16.359Z,29.47
2017-08-11T04:28:44.456Z,29.47
2017-08-11T04:31:15.971Z,29.07
2017-08-11T04:33:50.278Z,30.07
2017-08-11T04:36:20.288Z,31.33
2017-08-11T04:38:53.040Z,29.20
2017-08-11T04:41:27.300Z,29.70
2017-08-11T04:43:56.297Z,29.20
2017-08-11T04:46:25.404Z,30.00
2017-08-11T04:48:59.244Z,32.30
2017-08-11T04:51:44.703Z,29.43
2017-08-11T04:54:12.804Z,31.27
2017-08-11T04:56:40.895Z,31.37
2017-08-11T04:59:08.991Z,30.17
2017-08-11T05:01:37.091Z,30.23
2017-08-11T05:04:05.189Z,29.93
2017-08-11T05:06:33.301Z,32.57
2017-08-11T05:09:02.167Z,30.27
2017-08-11T05:11:33.744Z,30.47
2017-08-11T05:14:02.604Z,29.67
2017-08-11T05:16:30.691Z,30.70
2017-08-11T05:18:58.801Z,32.13
2017-08-11T05:21:26.894Z,29.97
2017-08-11T05:23:55.010Z,31.03
2017-08-11T05:26:23.098Z,31.87
2017-08-11T05:28:51.191Z,28.67
2017-08-11T05:31:20.191Z,30.87
2017-08-11T05:33:48.339Z,30.70
2017-08-11T05:36:17.213Z,30.07
2017-08-11T05:38:46.094Z,32.20
2017-08-11T05:41:14.207Z,28.37
2017-08-11T05:43:42.286Z,27.17
2017-08-11T05:46:10.400Z,27.50
2017-08-11T05:48:38.511Z,26.07
2017-08-11T05:51:06.635Z,24.60
2017-08-11T05:53:34.739Z,22.50
2017-08-11T05:56:02.843Z,23.07
2017-08-11T05:58:30.943Z,24.30
2017-08-11T06:00:59.047Z,24.70
2017-08-11T06:03:33.398Z,21.50
2017-08-11T06:06:01.512Z,23.73
2017-08-11T06:08:29.603Z,22.57
2017-08-11T06:10:57.696Z,21.07
2017-08-11T06:13:25.827Z,20.20
2017-08-11T06:15:53.923Z,19.67
2017-08-11T06:18:22.008Z,18.17
2017-08-11T06:20:50.112Z,18.80
2017-08-11T06:23:18.221Z,15.90
2017-08-11T06:25:46.305Z,20.00
2017-08-11T06:28:14.479Z,19.30
2017-08-11T06:30:42.576Z,17.57
2017-08-11T06:33:10.670Z,18.40
2017-08-11T06:35:38.780Z,19.10
2017-08-11T06:38:06.892Z,17.07
2017-08-11T06:40:35.883Z,18.10
2017-08-11T06:43:07.607Z,17.50
2017-08-11T06:45:35.691Z,19.17
2017-08-11T06:48:03.797Z,16.10
2017-08-11T06:50:31.888Z,18.13
2017-08-11T06:52:59.983Z,18.93
2017-08-11T06:55:28.084Z,18.53
2017-08-11T06:57:56.177Z,17.53
2017-08-11T07:00:24.285Z,18.00
2017-08-11T07:02:52.364Z,17.67
2017-08-11T07:05:20.467Z,18.30
2017-08-11T07:07:49.471Z,17.47
2017-08-11T07:10:17.586Z,18.00
2017-08-11T07:12:45.669Z,18.40
2017-08-11T07:15:13.781Z,19.10
2017-08-11T07:17:41.892Z,19.13
2017-08-11T07:20:10.766Z,19.77
2017-08-11T07:22:38.847Z,20.67
2017-08-11T07:25:06.953Z,21.80
2017-08-11T07:27:35.044Z,18.83
2017-08-11T07:30:03.141Z,19.67
2017-08-11T07:32:31.244Z,19.40
2017-08-11T07:35:00.100Z,20.67
2017-08-11T07:37:28.199Z,18.67
2017-08-11T07:39:57.059Z,21.97
2017-08-11T07:42:28.779Z,22.43
2017-08-11T07:44:56.889Z,23.47
2017-08-11T07:47:25.004Z,23.63
2017-08-11T07:49:53.207Z,24.50
2017-08-11T07:52:21.304Z,26.07
2017-08-11T07:54:49.474Z,24.53
2017-08-11T07:57:17.603Z,23.47
2017-08-11T07:59:46.801Z,24.03
2017-08-11T08:02:14.895Z,22.77
2017-08-11T08:04:42.987Z,22.07
2017-08-11T08:07:11.083Z,21.50
2017-08-11T08:09:39.325Z,21.50
2017-08-11T08:12:13.881Z,21.20
2017-08-11T08:14:42.006Z,22.50
2017-08-11T08:17:12.211Z,21.93
2017-08-11T08:19:42.240Z,22.80
2017-08-11T08:22:12.252Z,22.80
2017-08-11T08:24:47.476Z,25.60
2017-08-11T08:27:15.559Z,26.37
2017-08-11T08:29:47.022Z,27.30
2017-08-11T08:32:16.102Z,26.60
2017-08-11T08:34:47.157Z,25.30
2017-08-11T08:37:16.415Z,25.50
2017-08-11T08:39:44.616Z,27.33
2017-08-11T08:42:24.546Z,27.50
2017-08-11T08:44:53.660Z,64.77
2017-08-11T08:47:21.755Z,64.77
2017-08-11T08:49:49.859Z,49.90
2017-08-11T08:52:17.953Z,43.40
2017-08-11T08:54:46.056Z,34.10
2017-08-11T08:57:17.842Z,31.90
2017-08-11T08:59:46.628Z,26.97
2017-08-11T09:02:25.065Z,26.80
2017-08-11T09:05:04.937Z,23.50
2017-08-11T09:07:40.443Z,24.53
2017-08-11T09:10:11.980Z,21.40
2017-08-11T09:12:50.218Z,19.40
2017-08-11T09:15:22.180Z,21.03
2017-08-11T09:17:50.355Z,17.73
2017-08-11T09:20:25.291Z,15.97
2017-08-11T09:22:54.328Z,14.80
2017-08-11T09:25:53.487Z,13.20
2017-08-11T09:28:40.424Z,12.50
2017-08-11T09:31:31.667Z,13.83
2017-08-11T09:34:18.700Z,12.70
2017-08-11T09:38:11.803Z,11.93
2017-08-11T09:40:39.908Z,18.53
2017-08-11T09:43:14.092Z,23.23
2017-08-11T09:45:42.223Z,20.50
2017-08-11T09:48:13.960Z,20.90
2017-08-11T09:50:45.514Z,21.90
2017-08-11T09:53:17.102Z,19.40
2017-08-11T09:56:11.344Z,19.37
2017-08-11T09:58:40.367Z,18.17
2017-08-11T10:01:14.753Z,14.43
2017-08-11T10:03:48.679Z,13.27
2017-08-11T10:06:20.003Z,12.97
2017-08-11T10:09:07.863Z,12.13
2017-08-11T10:11:39.195Z,10.40
2017-08-11T10:14:08.730Z,9.13
2017-08-11T10:16:47.120Z,9.33
2017-08-11T10:19:15.235Z,8.83
2017-08-11T10:21:58.163Z,10.80
2017-08-11T10:24:26.977Z,13.40
2017-08-11T10:26:59.188Z,12.80
2017-08-11T10:32:27.327Z,14.50
2017-08-11T10:35:07.888Z,12.10
2017-08-11T10:37:40.008Z,12.40
2017-08-11T10:40:14.396Z,12.10
2017-08-11T10:42:44.716Z,14.37
2017-08-11T10:45:15.671Z,14.07
2017-08-11T10:47:44.692Z,17.63
2017-08-11T10:50:18.840Z,15.43
2017-08-11T10:52:53.348Z,17.60
2017-08-11T10:55:21.469Z,19.60
2017-08-11T10:57:59.776Z,21.20
2017-08-11T11:00:29.803Z,20.43
2017-08-11T11:02:57.916Z,22.43
2017-08-11T11:05:26.016Z,23.13
2017-08-11T11:07:56.067Z,23.27
2017-08-11T11:10:24.179Z,23.60
2017-08-11T11:12:55.422Z,24.20
2017-08-11T11:15:24.508Z,24.23
2017-08-11T11:17:53.579Z,24.87
2017-08-11T11:20:21.853Z,23.93
2017-08-11T11:22:52.791Z,22.37
2017-08-11T11:25:27.445Z,22.40
2017-08-11T11:27:59.032Z,23.20
2017-08-11T11:30:27.204Z,19.90
2017-08-11T11:32:55.349Z,17.60
2017-08-11T11:35:27.338Z,18.83
2017-08-11T11:38:15.374Z,20.03
2017-08-11T11:40:43.491Z,20.60
2017-08-11T11:43:11.614Z,16.17
2017-08-11T11:45:39.720Z,15.40
2017-08-11T11:48:09.539Z,15.93
2017-08-11T11:50:52.639Z,15.50
2017-08-11T11:53:20.730Z,14.67
2017-08-11T11:55:55.298Z,13.97
2017-08-11T11:58:29.026Z,15.20
2017-08-11T12:01:03.628Z,15.33
2017-08-11T12:03:34.852Z,13.10
2017-08-11T12:06:03.885Z,13.80
2017-08-11T12:08:35.840Z,15.90
2017-08-11T12:11:03.934Z,15.00
2017-08-11T12:13:42.517Z,15.90
2017-08-11T12:16:11.707Z,14.30
2017-08-11T12:18:42.808Z,16.20
2017-08-11T12:21:14.998Z,14.70
2017-08-11T12:23:44.707Z,13.90
2017-08-11T12:26:22.744Z,13.80
2017-08-11T12:29:08.036Z,12.77
2017-08-11T12:31:39.455Z,12.80
2017-08-11T12:34:08.463Z,15.90
2017-08-11T12:36:36.564Z,11.17
2017-08-11T12:39:06.849Z,12.17
2017-08-11T12:41:36.927Z,10.73
2017-08-11T12:44:12.279Z,11.90
2017-08-11T12:46:45.343Z,12.53
2017-08-11T12:49:17.491Z,13.33
2017-08-11T12:51:55.798Z,12.77
2017-08-11T12:54:24.996Z,10.33
2017-08-11T12:57:03.053Z,10.80
2017-08-11T12:59:34.048Z,11.50
2017-08-11T13:02:12.211Z,11.13
2017-08-11T13:04:44.206Z,11.33
2017-08-11T13:07:12.992Z,10.83
2017-08-11T13:09:53.997Z,10.03
2017-08-11T13:12:25.338Z,11.70
2017-08-11T13:15:03.507Z,11.53
2017-08-11T13:17:32.540Z,10.20
2017-08-11T13:20:00.976Z,11.50
2017-08-11T13:22:29.078Z,10.93
2017-08-11T13:24:57.271Z,11.40
2017-08-11T13:27:26.315Z,13.20
2017-08-11T13:29:57.892Z,10.60
2017-08-11T13:32:26.085Z,10.90
2017-08-11T13:34:54.267Z,11.80
2017-08-11T13:37:22.409Z,10.73
2017-08-11T13:39:50.521Z,11.30
2017-08-11T13:42:19.569Z,10.37
2017-08-11T13:44:48.515Z,11.83
2017-08-11T13:47:16.654Z,11.43
2017-08-11T13:49:45.752Z,11.47
2017-08-11T13:52:13.858Z,11.30
2017-08-11T13:54:47.997Z,10.83
2017-08-11T13:57:21.865Z,10.73
2017-08-11T13:59:50.013Z,10.07
2017-08-11T14:02:19.044Z,11.87
2017-08-11T14:04:50.393Z,10.87
2017-08-11T14:07:18.531Z,11.90
2017-08-11T14:09:48.148Z,12.37
2017-08-11T14:12:19.324Z,11.53
2017-08-11T14:14:53.798Z,10.97
2017-08-11T14:17:22.906Z,10.50
2017-08-11T14:19:51.037Z,9.07
2017-08-11T14:22:29.704Z,11.10
2017-08-11T14:24:59.716Z,11.20
2017-08-11T14:27:29.743Z,10.80
2017-08-11T14:29:59.754Z,10.57
2017-08-11T14:32:29.876Z,10.77
2017-08-11T14:35:01.266Z,10.90
2017-08-11T14:37:45.979Z,11.53
2017-08-11T14:40:14.995Z,15.87
2017-08-11T14:42:43.092Z,16.40
2017-08-11T14:45:11.196Z,10.10
2017-08-11T14:47:39.307Z,10.60
2017-08-11T14:50:07.415Z,10.97
2017-08-11T14:52:35.524Z,10.10
2017-08-11T14:55:03.640Z,11.20
2017-08-11T14:57:37.859Z,10.87
2017-08-11T15:00:06.892Z,10.30
2017-08-11T15:02:35.022Z,10.23
2017-08-11T15:05:05.057Z,11.83
2017-08-11T15:07:33.199Z,10.03
2017-08-11T15:10:01.307Z,10.33
2017-08-11T15:12:29.418Z,10.73
2017-08-11T15:14:57.502Z,11.27
2017-08-11T15:17:25.614Z,10.70
2017-08-11T15:19:54.455Z,9.43
2017-08-11T15:22:23.463Z,10.43
2017-08-11T15:24:51.612Z,11.30
2017-08-11T15:27:19.763Z,10.20
2017-08-11T15:29:47.871Z,10.70
2017-08-11T15:32:15.955Z,11.10
2017-08-11T15:34:44.059Z,12.80
2017-08-11T15:37:14.151Z,11.60
2017-08-11T15:39:42.286Z,11.80
2017-08-11T15:42:10.411Z,11.37
2017-08-11T15:44:38.772Z,11.93
2017-08-11T15:47:13.919Z,10.90
2017-08-11T15:49:42.008Z,12.47
2017-08-11T15:52:10.095Z,10.97
2017-08-11T15:54:39.992Z,11.03
2017-08-11T15:57:08.096Z,10.50
2017-08-11T15:59:36.210Z,11.13
2017-08-11T16:02:04.305Z,10.80
2017-08-11T16:04:32.423Z,11.20
2017-08-11T16:07:04.021Z,10.33
2017-08-11T16:09:32.140Z,10.87
2017-08-11T16:12:01.138Z,10.33
2017-08-11T16:14:29.259Z,11.77
2017-08-11T16:16:57.356Z,11.33
2017-08-11T16:19:25.452Z,10.90
2017-08-11T16:21:54.311Z,11.40
2017-08-11T16:24:22.414Z,11.70
2017-08-11T16:26:50.504Z,11.13
2017-08-11T16:29:18.609Z,11.80
2017-08-11T16:31:46.696Z,12.00
2017-08-11T16:34:18.003Z,10.70
2017-08-11T16:36:46.095Z,9.67
2017-08-11T16:39:14.206Z,9.80
2017-08-11T16:41:43.104Z,9.50
2017-08-11T16:44:11.197Z,11.73
2017-08-11T16:46:39.305Z,12.10
2017-08-11T16:49:07.419Z,12.57
2017-08-11T16:51:35.509Z,11.30
2017-08-11T16:54:03.676Z,13.00
2017-08-11T16:56:32.560Z,10.93
2017-08-11T16:59:00.691Z,12.40
2017-08-11T17:01:28.992Z,11.80
2017-08-11T17:03:57.158Z,12.07
2017-08-11T17:06:26.171Z,11.60
2017-08-11T17:08:56.060Z,10.90
2017-08-11T17:11:24.189Z,12.17
2017-08-11T17:13:52.304Z,12.53
2017-08-11T17:16:20.435Z,12.07
2017-08-11T17:18:48.535Z,12.27
2017-08-11T17:21:16.639Z,11.33
2017-08-11T17:23:44.761Z,11.93
2017-08-11T17:26:13.586Z,12.60
2017-08-11T17:28:42.596Z,12.43
2017-08-11T17:31:10.688Z,12.87
2017-08-11T17:33:39.555Z,11.37
2017-08-11T17:36:07.715Z,12.50
2017-08-11T17:38:35.837Z,12.60
2017-08-11T17:41:04.474Z,12.10
2017-08-11T17:43:35.644Z,12.97
2017-08-11T17:46:04.534Z,11.73
2017-08-11T17:48:32.615Z,12.70
2017-08-11T17:51:00.732Z,14.17
2017-08-11T17:53:28.831Z,14.30
2017-08-11T17:55:57.187Z,14.50
2017-08-11T17:58:25.291Z,14.80
2017-08-11T18:00:53.413Z,15.23
2017-08-11T18:03:22.253Z,13.67
2017-08-11T18:05:51.096Z,14.30
2017-08-11T18:08:19.969Z,13.20
2017-08-11T18:10:48.062Z,14.97
2017-08-11T18:13:16.504Z,14.90
2017-08-11T18:15:45.526Z,13.60
2017-08-11T18:18:13.635Z,13.00
2017-08-11T18:20:42.868Z,13.40
2017-08-11T18:23:11.732Z,14.47
2017-08-11T18:25:39.852Z,16.20
2017-08-11T18:28:07.940Z,15.33
2017-08-11T18:30:36.088Z,16.23
2017-08-11T18:33:04.264Z,15.47
2017-08-11T18:35:32.618Z,14.90
2017-08-11T18:38:00.737Z,14.93
2017-08-11T18:40:28.832Z,15.27
2017-08-11T18:42:57.861Z,14.67
2017-08-11T18:45:26.712Z,16.53
2017-08-11T18:47:54.832Z,16.10
2017-08-11T18:50:23.679Z,15.73
2017-08-11T18:52:52.083Z,16.10
2017-08-11T18:55:20.980Z,15.37
2017-08-11T18:57:49.104Z,15.33
2017-08-11T19:00:17.224Z,15.33
2017-08-11T19:02:45.323Z,16.07
2017-08-11T19:05:13.441Z,14.93
2017-08-11T19:07:41.534Z,16.27
2017-08-11T19:10:09.651Z,16.47
2017-08-11T19:12:37.760Z,16.10
2017-08-11T19:15:06.372Z,16.97
2017-08-11T19:17:34.540Z,16.60
2017-08-11T19:20:02.684Z,18.40
2017-08-11T19:22:30.759Z,17.90
2017-08-11T19:24:58.869Z,16.33
2017-08-11T19:27:26.993Z,17.00
2017-08-11T19:29:55.079Z,16.77
2017-08-11T19:32:23.170Z,17.77
2017-08-11T19:34:51.293Z,16.63
2017-08-11T19:37:19.407Z,19.00
2017-08-11T19:39:47.527Z,17.57
2017-08-11T19:42:15.649Z,18.30
2017-08-11T19:44:45.718Z,18.60
2017-08-11T19:47:14.576Z,19.63
2017-08-11T19:49:42.710Z,19.30
2017-08-11T19:52:10.848Z,19.27
2017-08-11T19:54:38.971Z,22.03
2017-08-11T19:57:07.161Z,21.00
2017-08-11T19:59:38.237Z,21.57
2017-08-11T20:02:07.128Z,22.00
2017-08-11T20:04:35.241Z,21.17
2017-08-11T20:07:03.371Z,20.23
2017-08-11T20:09:32.976Z,20.00
2017-08-11T20:12:01.076Z,20.57
2017-08-11T20:14:29.167Z,21.03
2017-08-11T20:16:57.268Z,20.50
2017-08-11T20:19:25.384Z,19.70
2017-08-11T20:21:53.527Z,20.67
2017-08-11T20:24:21.637Z,20.90
2017-08-11T20:26:49.748Z,20.50
2017-08-11T20:29:17.873Z,22.03
2017-08-11T20:31:45.996Z,22.73
2017-08-11T20:34:14.112Z,20.33
2017-08-11T20:36:42.983Z,19.70
2017-08-11T20:39:11.832Z,20.00
2017-08-11T20:41:41.840Z,20.47
2017-08-11T20:44:09.964Z,21.63
2017-08-11T20:46:38.102Z,20.70
2017-08-11T20:49:06.207Z,20.50
2017-08-11T20:51:35.096Z,20.80
2017-08-11T20:54:03.902Z,20.27
2017-08-11T20:56:31.975Z,21.30
2017-08-11T20:59:00.107Z,20.17
2017-08-11T21:01:32.111Z,22.50
2017-08-11T21:04:00.207Z,21.07
2017-08-11T21:06:28.328Z,21.10
2017-08-11T21:08:56.432Z,21.60
2017-08-11T21:11:24.536Z,21.37
2017-08-11T21:13:52.628Z,20.23
2017-08-11T21:16:20.767Z,20.70
2017-08-11T21:18:48.911Z,21.20
2017-08-11T21:21:17.805Z,20.33
2017-08-11T21:23:49.279Z,20.43
2017-08-11T21:26:17.376Z,18.57
2017-08-11T21:28:45.461Z,19.30
2017-08-11T21:31:13.594Z,20.17
2017-08-11T21:33:41.683Z,19.20
2017-08-11T21:36:09.787Z,18.03
2017-08-11T21:38:37.903Z,21.67
2017-08-11T21:41:06.016Z,20.10
2017-08-11T21:43:34.207Z,21.73
2017-08-11T21:46:03.240Z,20.60
2017-08-11T21:48:32.107Z,20.90
2017-08-11T21:51:00.194Z,18.53
2017-08-11T21:53:28.307Z,20.27
2017-08-11T21:55:56.666Z,19.00
2017-08-11T21:58:25.003Z,19.83
2017-08-11T22:00:54.100Z,18.40
2017-08-11T22:03:22.215Z,18.20
2017-08-11T22:05:50.376Z,17.33
2017-08-11T22:08:18.494Z,18.20
2017-08-11T22:10:46.617Z,17.80
2017-08-11T22:13:14.729Z,17.90
2017-08-11T22:15:42.861Z,15.33
2017-08-11T22:18:11.039Z,13.80
2017-08-11T22:20:39.152Z,15.40
2017-08-11T22:23:07.570Z,15.23
2017-08-11T22:25:35.683Z,14.23
2017-08-11T22:28:03.780Z,13.77
2017-08-11T22:30:32.705Z,13.67
2017-08-11T22:33:00.801Z,12.37
2017-08-11T22:35:29.680Z,13.30
2017-08-11T22:37:57.784Z,13.33
2017-08-11T22:40:25.916Z,12.70
2017-08-11T22:42:54.004Z,11.07
2017-08-11T22:45:23.234Z,10.60
2017-08-11T22:47:51.375Z,11.67
2017-08-11T22:50:21.027Z,10.50
2017-08-11T22:52:51.878Z,10.63
2017-08-11T22:55:20.006Z,11.80
2017-08-11T22:57:48.144Z,12.27
2017-08-11T23:00:16.284Z,13.53
2017-08-11T23:02:44.618Z,13.63
2017-08-11T23:05:12.832Z,13.57
2017-08-11T23:07:41.430Z,13.67
2017-08-11T23:10:09.857Z,12.60
2017-08-11T23:12:38.167Z,12.97
2017-08-11T23:15:06.293Z,14.13
2017-08-11T23:17:35.355Z,13.03
2017-08-11T23:20:03.471Z,13.73
2017-08-11T23:22:31.630Z,13.50
2017-08-11T23:25:00.125Z,12.10
2017-08-11T23:27:28.243Z,10.90
2017-08-11T23:29:56.357Z,11.87
2017-08-11T23:32:24.535Z,12.23
2017-08-11T23:34:52.834Z,10.57
2017-08-11T23:37:20.954Z,12.37
2017-08-11T23:39:50.065Z,11.67
2017-08-11T23:42:18.482Z,11.47
2017-08-11T23:44:47.820Z,11.30
2017-08-11T23:47:16.725Z,11.90
2017-08-11T23:49:45.810Z,13.03
2017-08-11T23:52:14.141Z,12.40
2017-08-11T23:54:43.019Z,12.00
2017-08-11T23:57:11.452Z,11.23
2017-08-11T23:59:39.546Z,11.10
