createdAt,value
2018-09-11T00:02:24.528Z,99.90
2018-09-11T00:04:53.430Z,99.90
2018-09-11T00:07:22.520Z,99.90
2018-09-11T00:09:51.327Z,99.90
2018-09-11T00:12:19.938Z,99.90
2018-09-11T00:14:48.562Z,99.90
2018-09-11T00:17:17.480Z,99.90
2018-09-11T00:19:46.250Z,99.90
2018-09-11T00:22:14.808Z,99.90
2018-09-11T00:24:43.287Z,99.90
2018-09-11T00:27:11.842Z,99.90
2018-09-11T00:29:41.190Z,99.90
2018-09-11T00:32:10.842Z,99.90
2018-09-11T00:34:39.298Z,99.90
2018-09-11T00:37:08.078Z,99.90
2018-09-11T00:39:37.744Z,99.90
2018-09-11T00:42:06.267Z,99.90
2018-09-11T00:44:34.725Z,99.90
2018-09-11T00:47:03.316Z,99.90
2018-09-11T00:49:32.048Z,99.90
2018-09-11T00:52:00.849Z,99.90
2018-09-11T00:54:29.322Z,99.90
2018-09-11T00:56:57.950Z,99.90
2018-09-11T00:59:26.459Z,99.90
2018-09-11T01:01:55.622Z,99.90
2018-09-11T01:04:24.270Z,99.90
2018-09-11T01:06:53.269Z,99.90
2018-09-11T01:09:22.598Z,99.90
2018-09-11T01:11:51.456Z,99.90
2018-09-11T01:14:20.994Z,99.90
2018-09-11T01:16:50.016Z,99.90
2018-09-11T01:19:18.544Z,99.90
2018-09-11T01:21:47.771Z,99.90
2018-09-11T01:24:16.384Z,99.90
2018-09-11T01:26:44.931Z,99.90
2018-09-11T01:29:13.824Z,99.90
2018-09-11T01:31:43.642Z,99.90
2018-09-11T01:34:12.308Z,99.90
2018-09-11T01:36:40.956Z,99.90
2018-09-11T01:39:12.832Z,99.90
2018-09-11T01:41:41.942Z,99.90
2018-09-11T01:44:11.250Z,99.90
2018-09-11T01:46:40.451Z,99.90
2018-09-11T01:49:09.046Z,99.90
2018-09-11T01:51:37.717Z,99.90
2018-09-11T01:54:06.374Z,99.90
2018-09-11T01:56:35.004Z,99.90
2018-09-11T01:59:03.737Z,99.90
2018-09-11T02:01:33.039Z,99.90
2018-09-11T02:04:01.698Z,99.90
2018-09-11T02:06:30.221Z,99.90
2018-09-11T02:09:13.281Z,99.90
2018-09-11T02:11:41.815Z,99.90
2018-09-11T02:14:10.399Z,99.90
2018-09-11T02:16:38.920Z,99.90
2018-09-11T02:19:07.529Z,99.90
2018-09-11T02:21:36.002Z,99.90
2018-09-11T02:24:04.523Z,99.90
2018-09-11T02:26:33.235Z,99.90
2018-09-11T02:29:01.854Z,99.90
2018-09-11T02:31:30.361Z,99.90
2018-09-11T02:33:59.192Z,99.90
2018-09-11T02:36:27.867Z,99.90
2018-09-11T02:38:56.386Z,99.90
2018-09-11T02:41:25.477Z,99.90
2018-09-11T02:43:54.017Z,99.90
2018-09-11T02:46:22.589Z,99.90
2018-09-11T02:48:51.196Z,99.90
2018-09-11T02:51:19.866Z,99.90
2018-09-11T02:53:48.510Z,99.90
2018-09-11T02:56:17.845Z,99.90
2018-09-11T02:58:46.699Z,99.90
2018-09-11T03:01:15.585Z,99.90
2018-09-11T03:03:44.532Z,99.90
2018-09-11T03:06:13.779Z,99.90
2018-09-11T03:08:42.753Z,99.90
2018-09-11T03:11:12.168Z,99.90
2018-09-11T03:13:41.809Z,99.90
2018-09-11T03:16:10.809Z,99.90
2018-09-11T03:18:39.646Z,99.90
2018-09-11T03:21:08.611Z,99.90
2018-09-11T03:23:37.511Z,99.90
2018-09-11T03:26:06.812Z,99.90
2018-09-11T03:28:36.109Z,99.90
2018-09-11T03:31:05.227Z,99.90
2018-09-11T03:33:34.125Z,99.90
2018-09-11T03:36:02.977Z,99.90
2018-09-11T03:38:31.830Z,99.90
2018-09-11T03:41:00.683Z,99.90
2018-09-11T03:43:29.921Z,99.90
2018-09-11T03:45:58.799Z,99.90
2018-09-11T03:48:27.731Z,99.90
2018-09-11T03:50:56.495Z,99.90
2018-09-11T03:53:25.433Z,99.90
2018-09-11T03:55:54.269Z,99.90
2018-09-11T03:58:23.072Z,99.90
2018-09-11T04:00:51.934Z,99.90
2018-09-11T04:03:21.137Z,99.90
2018-09-11T04:05:50.005Z,99.90
2018-09-11T04:08:18.871Z,99.90
2018-09-11T04:10:47.804Z,99.90
2018-09-11T04:13:16.709Z,99.90
2018-09-11T04:15:45.495Z,99.90
2018-09-11T04:18:14.707Z,99.90
2018-09-11T04:20:44.041Z,99.90
2018-09-11T04:23:12.961Z,99.90
2018-09-11T04:25:42.074Z,99.90
2018-09-11T04:28:10.858Z,99.90
2018-09-11T04:30:39.823Z,99.90
2018-09-11T04:33:08.621Z,99.90
2018-09-11T04:35:38.265Z,99.90
2018-09-11T04:38:07.537Z,99.90
2018-09-11T04:40:37.049Z,99.90
2018-09-11T04:43:06.210Z,99.90
2018-09-11T04:45:35.031Z,99.90
2018-09-11T04:48:04.069Z,99.90
2018-09-11T04:50:32.894Z,99.90
2018-09-11T04:53:01.939Z,99.90
2018-09-11T04:55:30.825Z,99.90
2018-09-11T04:57:59.797Z,99.90
2018-09-11T05:00:28.675Z,99.90
2018-09-11T05:03:02.554Z,99.90
2018-09-11T05:05:31.361Z,99.90
2018-09-11T05:08:00.284Z,99.90
2018-09-11T05:10:29.189Z,99.90
2018-09-11T05:13:04.009Z,99.90
2018-09-11T05:15:32.984Z,99.90
2018-09-11T05:18:01.930Z,99.90
2018-09-11T05:20:30.812Z,99.90
2018-09-11T05:22:59.709Z,99.90
2018-09-11T05:25:28.520Z,99.90
2018-09-11T05:27:57.745Z,99.90
2018-09-11T05:30:27.578Z,99.90
2018-09-11T05:32:56.429Z,99.90
2018-09-11T05:35:25.239Z,99.90
2018-09-11T05:37:54.681Z,99.90
2018-09-11T05:40:23.729Z,99.90
2018-09-11T05:42:52.639Z,99.90
2018-09-11T05:45:22.487Z,99.90
2018-09-11T05:47:55.391Z,99.90
2018-09-11T05:50:25.303Z,99.90
2018-09-11T05:53:23.029Z,99.90
2018-09-11T05:55:52.041Z,99.90
2018-09-11T05:58:21.020Z,99.90
2018-09-11T06:00:49.799Z,99.90
2018-09-11T06:03:18.753Z,99.90
2018-09-11T06:05:48.003Z,99.90
2018-09-11T06:08:20.641Z,99.90
2018-09-11T06:10:49.421Z,99.90
2018-09-11T06:13:18.463Z,99.90
2018-09-11T06:15:47.699Z,99.90
2018-09-11T06:18:16.503Z,99.90
2018-09-11T06:20:45.529Z,99.90
2018-09-11T06:23:14.563Z,99.90
2018-09-11T06:25:43.560Z,99.90
2018-09-11T06:28:12.283Z,99.90
2018-09-11T06:30:41.232Z,99.90
2018-09-11T06:33:10.251Z,99.90
2018-09-11T06:35:39.088Z,99.90
2018-09-11T06:38:07.989Z,99.90
2018-09-11T06:40:37.000Z,99.90
2018-09-11T06:43:06.009Z,99.90
2018-09-11T06:45:34.896Z,99.90
2018-09-11T06:48:04.777Z,99.90
2018-09-11T06:50:33.723Z,99.90
2018-09-11T06:53:07.099Z,99.90
2018-09-11T06:55:44.728Z,99.90
2018-09-11T06:58:13.627Z,99.90
2018-09-11T07:00:44.712Z,99.90
2018-09-11T07:03:13.509Z,99.90
2018-09-11T07:05:42.289Z,99.90
2018-09-11T07:08:11.149Z,99.90
2018-09-11T07:10:40.032Z,99.90
2018-09-11T07:13:09.121Z,99.90
2018-09-11T07:15:39.210Z,99.90
2018-09-11T07:18:08.154Z,99.90
2018-09-11T07:20:37.042Z,99.90
2018-09-11T07:23:06.451Z,99.90
2018-09-11T07:25:35.340Z,99.90
2018-09-11T07:28:04.206Z,99.90
2018-09-11T07:30:33.097Z,99.90
2018-09-11T07:33:01.949Z,99.90
2018-09-11T07:35:30.934Z,99.90
2018-09-11T07:38:00.015Z,99.90
2018-09-11T07:40:28.671Z,99.90
2018-09-11T07:42:57.568Z,99.90
2018-09-11T07:45:26.447Z,99.90
2018-09-11T07:47:55.271Z,99.90
2018-09-11T07:50:24.291Z,99.90
2018-09-11T07:52:53.241Z,99.90
2018-09-11T07:55:32.859Z,99.90
2018-09-11T07:58:02.029Z,99.90
2018-09-11T08:00:30.952Z,99.90
2018-09-11T08:02:59.918Z,99.90
2018-09-11T08:05:28.754Z,99.90
2018-09-11T08:07:57.599Z,99.90
2018-09-11T08:10:26.580Z,99.90
2018-09-11T08:12:55.881Z,99.90
2018-09-11T08:15:24.961Z,99.90
2018-09-11T08:17:55.053Z,99.90
2018-09-11T08:20:24.426Z,99.90
2018-09-11T08:22:53.359Z,99.90
2018-09-11T08:25:22.382Z,99.90
2018-09-11T08:27:51.313Z,99.90
2018-09-11T08:30:20.246Z,99.90
2018-09-11T08:32:49.156Z,99.90
2018-09-11T08:35:18.024Z,99.90
2018-09-11T08:37:46.816Z,99.90
2018-09-11T08:40:15.628Z,99.90
2018-09-11T08:42:44.474Z,99.90
2018-09-11T08:45:13.365Z,99.90
2018-09-11T08:47:43.573Z,99.90
2018-09-11T08:50:12.556Z,99.90
2018-09-11T08:52:41.508Z,99.90
2018-09-11T08:55:10.717Z,99.90
2018-09-11T08:57:39.603Z,99.90
2018-09-11T09:00:08.972Z,99.90
2018-09-11T09:02:37.888Z,99.90
2018-09-11T09:05:06.787Z,99.90
2018-09-11T09:07:35.802Z,99.90
2018-09-11T09:10:04.774Z,99.90
2018-09-11T09:12:33.734Z,99.90
2018-09-11T09:15:02.643Z,99.90
2018-09-11T09:17:35.257Z,99.90
2018-09-11T09:20:04.248Z,99.90
2018-09-11T09:22:33.069Z,99.90
2018-09-11T09:25:02.137Z,99.90
2018-09-11T09:27:31.072Z,99.90
2018-09-11T09:29:59.816Z,99.90
2018-09-11T09:32:28.708Z,99.90
2018-09-11T09:34:57.627Z,99.90
2018-09-11T09:37:26.570Z,99.90
2018-09-11T09:39:55.420Z,99.90
2018-09-11T09:42:24.292Z,99.40
2018-09-11T09:44:53.130Z,99.70
2018-09-11T09:47:21.995Z,99.90
2018-09-11T09:49:50.877Z,99.60
2018-09-11T09:52:19.918Z,99.90
2018-09-11T09:54:48.865Z,99.30
2018-09-11T09:57:17.776Z,97.00
2018-09-11T09:59:46.635Z,97.90
2018-09-11T10:02:20.897Z,96.50
2018-09-11T10:04:50.045Z,97.00
2018-09-11T10:07:19.426Z,97.20
2018-09-11T10:09:52.498Z,96.70
2018-09-11T10:12:21.428Z,95.90
2018-09-11T10:14:50.315Z,95.20
2018-09-11T10:17:19.259Z,96.10
2018-09-11T10:19:48.191Z,93.70
2018-09-11T10:22:17.042Z,93.60
2018-09-11T10:24:45.832Z,93.80
2018-09-11T10:27:14.744Z,92.80
2018-09-11T10:29:43.579Z,92.70
2018-09-11T10:32:12.514Z,92.40
2018-09-11T10:34:41.403Z,91.90
2018-09-11T10:37:22.937Z,91.80
2018-09-11T10:39:51.808Z,91.80
2018-09-11T10:42:20.568Z,89.10
2018-09-11T10:44:49.479Z,87.80
2018-09-11T10:47:18.213Z,86.10
2018-09-11T10:49:47.339Z,88.50
2018-09-11T10:52:16.265Z,87.70
2018-09-11T10:54:45.089Z,89.10
2018-09-11T10:57:14.013Z,85.00
2018-09-11T10:59:42.825Z,86.10
2018-09-11T11:02:11.739Z,84.70
2018-09-11T11:04:40.689Z,82.80
2018-09-11T11:07:09.623Z,84.30
2018-09-11T11:09:38.439Z,82.60
2018-09-11T11:12:07.279Z,81.80
2018-09-11T11:14:36.133Z,80.70
2018-09-11T11:17:05.096Z,79.60
2018-09-11T11:19:33.932Z,79.20
2018-09-11T11:22:02.864Z,83.10
2018-09-11T11:24:31.885Z,83.70
2018-09-11T11:27:00.794Z,79.00
2018-09-11T11:29:29.696Z,77.80
2018-09-11T11:31:58.558Z,78.70
2018-09-11T11:34:27.553Z,77.40
2018-09-11T11:36:56.656Z,78.70
2018-09-11T11:39:25.425Z,77.70
2018-09-11T11:41:54.361Z,78.00
2018-09-11T11:44:24.386Z,77.40
2018-09-11T11:47:01.015Z,77.50
2018-09-11T11:49:39.999Z,76.00
2018-09-11T11:52:08.860Z,77.90
2018-09-11T11:54:37.743Z,76.10
2018-09-11T11:57:06.653Z,76.30
2018-09-11T11:59:35.468Z,72.60
2018-09-11T12:02:04.382Z,76.20
2018-09-11T12:04:33.297Z,72.50
2018-09-11T12:07:02.294Z,71.60
2018-09-11T12:09:31.209Z,73.20
2018-09-11T12:12:00.055Z,69.40
2018-09-11T12:14:28.895Z,67.80
2018-09-11T12:16:57.793Z,65.40
2018-09-11T12:19:38.786Z,64.10
2018-09-11T12:22:07.669Z,62.20
2018-09-11T12:24:36.468Z,64.80
2018-09-11T12:27:05.543Z,58.80
2018-09-11T12:29:34.359Z,53.00
2018-09-11T12:32:03.267Z,48.90
2018-09-11T12:34:32.303Z,45.10
2018-09-11T12:37:01.189Z,38.50
2018-09-11T12:39:30.054Z,37.90
2018-09-11T12:41:58.921Z,36.10
2018-09-11T12:44:27.867Z,34.90
2018-09-11T12:46:57.238Z,34.20
2018-09-11T12:49:25.926Z,33.70
2018-09-11T12:51:54.785Z,31.80
2018-09-11T12:54:23.635Z,32.40
2018-09-11T12:56:52.440Z,30.50
2018-09-11T12:59:21.283Z,30.50
2018-09-11T13:01:50.282Z,31.00
2018-09-11T13:04:19.234Z,32.20
2018-09-11T13:06:48.256Z,31.30
2018-09-11T13:09:17.176Z,30.30
2018-09-11T13:11:45.944Z,30.40
2018-09-11T13:14:14.958Z,31.00
2018-09-11T13:16:43.853Z,30.60
2018-09-11T13:19:12.653Z,31.90
2018-09-11T13:21:41.607Z,33.10
2018-09-11T13:24:10.601Z,31.60
2018-09-11T13:26:39.563Z,31.70
2018-09-11T13:29:08.489Z,31.60
2018-09-11T13:31:37.326Z,32.20
2018-09-11T13:34:06.562Z,33.30
2018-09-11T13:36:35.498Z,31.60
2018-09-11T13:39:05.405Z,29.90
2018-09-11T13:41:34.730Z,30.60
2018-09-11T13:44:03.632Z,29.90
2018-09-11T13:46:32.636Z,29.70
2018-09-11T13:49:01.612Z,30.70
2018-09-11T13:51:30.504Z,30.90
2018-09-11T13:53:59.265Z,31.10
2018-09-11T13:56:28.084Z,31.80
2018-09-11T13:58:57.253Z,31.50
2018-09-11T14:01:26.077Z,30.70
2018-09-11T14:03:55.136Z,31.90
2018-09-11T14:06:23.971Z,32.90
2018-09-11T14:08:53.030Z,34.00
2018-09-11T14:16:18.961Z,33.30
2018-09-11T14:18:47.813Z,32.40
2018-09-11T14:21:16.560Z,32.80
2018-09-11T14:23:50.327Z,34.10
2018-09-11T14:29:12.059Z,32.30
2018-09-11T14:31:45.834Z,31.80
2018-09-11T14:34:14.441Z,32.70
2018-09-11T14:36:56.284Z,32.10
2018-09-11T14:39:24.836Z,32.70
2018-09-11T14:42:09.912Z,32.50
2018-09-11T14:44:39.449Z,34.20
2018-09-11T14:47:13.686Z,33.30
2018-09-11T14:49:42.123Z,33.80
2018-09-11T14:52:11.656Z,33.70
2018-09-11T14:54:40.353Z,33.90
2018-09-11T14:57:08.842Z,33.50
2018-09-11T14:59:37.460Z,32.90
2018-09-11T15:02:06.240Z,33.10
2018-09-11T15:04:34.748Z,32.60
2018-09-11T15:07:03.222Z,32.70
2018-09-11T15:09:31.846Z,34.10
2018-09-11T15:12:00.360Z,34.00
2018-09-11T15:14:28.826Z,32.80
2018-09-11T15:16:57.424Z,33.10
2018-09-11T15:19:26.043Z,33.60
2018-09-11T15:21:54.583Z,34.50
2018-09-11T15:24:23.112Z,33.50
2018-09-11T15:26:52.082Z,33.10
2018-09-11T15:29:20.566Z,32.80
2018-09-11T15:31:49.057Z,30.90
2018-09-11T15:34:20.869Z,30.70
2018-09-11T15:36:49.496Z,31.40
2018-09-11T15:39:18.090Z,31.80
2018-09-11T15:41:47.670Z,31.30
2018-09-11T15:44:16.171Z,32.10
2018-09-11T15:46:44.860Z,31.20
2018-09-11T15:49:13.412Z,31.50
2018-09-11T15:51:41.986Z,32.60
2018-09-11T15:54:10.834Z,33.30
2018-09-11T15:56:39.289Z,34.70
2018-09-11T15:59:08.048Z,34.40
2018-09-11T16:01:36.535Z,33.50
2018-09-11T16:04:05.186Z,33.20
2018-09-11T16:06:33.652Z,32.30
2018-09-11T16:09:02.747Z,33.90
2018-09-11T16:11:31.235Z,34.50
2018-09-11T16:13:59.900Z,34.70
2018-09-11T16:16:28.439Z,34.00
2018-09-11T16:18:57.379Z,34.20
2018-09-11T16:21:26.114Z,34.20
2018-09-11T16:23:55.431Z,34.90
2018-09-11T16:26:23.925Z,35.50
2018-09-11T16:28:52.674Z,36.20
2018-09-11T16:31:21.212Z,35.70
2018-09-11T16:33:49.686Z,37.10
2018-09-11T16:36:18.484Z,37.30
2018-09-11T16:38:47.040Z,38.60
2018-09-11T16:41:15.865Z,38.90
2018-09-11T16:43:44.419Z,39.20
2018-09-11T16:46:13.119Z,39.80
2018-09-11T16:48:41.890Z,39.80
2018-09-11T16:51:10.417Z,40.30
2018-09-11T16:53:38.887Z,41.50
2018-09-11T16:56:07.520Z,41.20
2018-09-11T16:58:36.714Z,42.40
2018-09-11T17:01:05.346Z,41.90
2018-09-11T17:03:34.138Z,42.40
2018-09-11T17:06:03.001Z,43.50
2018-09-11T17:08:32.054Z,43.90
2018-09-11T17:11:00.886Z,44.20
2018-09-11T17:13:29.674Z,44.80
2018-09-11T17:15:58.524Z,45.40
2018-09-11T17:18:27.320Z,46.00
2018-09-11T17:20:56.335Z,46.70
2018-09-11T17:23:25.106Z,47.00
2018-09-11T17:25:53.899Z,48.30
2018-09-11T17:28:22.704Z,47.70
2018-09-11T17:30:51.664Z,48.80
2018-09-11T17:33:20.504Z,50.60
2018-09-11T17:35:49.432Z,50.10
2018-09-11T17:38:19.002Z,50.80
2018-09-11T17:40:55.154Z,51.30
2018-09-11T17:43:24.241Z,52.60
2018-09-11T17:45:53.542Z,54.10
2018-09-11T17:48:22.961Z,54.30
2018-09-11T17:50:51.839Z,56.70
2018-09-11T17:53:20.731Z,57.60
2018-09-11T17:55:49.849Z,58.30
2018-09-11T17:58:18.833Z,60.80
2018-09-11T18:01:08.361Z,63.30
2018-09-11T18:03:37.205Z,65.20
2018-09-11T18:06:05.976Z,70.20
2018-09-11T18:08:35.070Z,71.00
2018-09-11T18:11:09.875Z,73.50
2018-09-11T18:13:39.014Z,74.80
2018-09-11T18:16:07.943Z,78.10
2018-09-11T18:18:36.873Z,84.40
2018-09-11T18:21:06.910Z,87.40
2018-09-11T18:23:39.545Z,86.10
2018-09-11T18:26:08.629Z,89.70
2018-09-11T18:28:38.231Z,91.60
2018-09-11T18:31:07.481Z,91.10
2018-09-11T18:33:42.537Z,93.00
2018-09-11T18:36:14.849Z,94.50
2018-09-11T18:38:43.758Z,93.20
2018-09-11T18:41:13.099Z,95.20
2018-09-11T18:43:42.015Z,96.30
2018-09-11T18:46:10.971Z,98.40
2018-09-11T18:48:39.797Z,98.10
2018-09-11T18:51:09.032Z,99.30
2018-09-11T18:53:37.853Z,99.20
2018-09-11T18:56:06.838Z,99.90
2018-09-11T18:58:35.886Z,99.90
2018-09-11T19:01:05.001Z,99.90
2018-09-11T19:03:33.908Z,99.90
2018-09-11T19:06:02.849Z,99.90
2018-09-11T19:08:31.775Z,99.90
2018-09-11T19:11:08.956Z,99.90
2018-09-11T19:13:37.808Z,99.90
2018-09-11T19:16:06.829Z,99.90
2018-09-11T19:18:35.961Z,99.90
2018-09-11T19:21:05.083Z,99.90
2018-09-11T19:23:34.384Z,99.90
2018-09-11T19:26:03.327Z,99.90
2018-09-11T19:28:32.279Z,99.90
2018-09-11T19:31:01.257Z,99.90
2018-09-11T19:33:36.238Z,99.90
2018-09-11T19:36:05.127Z,99.90
2018-09-11T19:38:34.086Z,99.90
2018-09-11T19:41:02.946Z,99.90
2018-09-11T19:43:31.773Z,99.90
2018-09-11T19:46:00.629Z,99.90
2018-09-11T19:48:29.376Z,99.90
2018-09-11T19:50:58.312Z,99.90
2018-09-11T19:53:27.267Z,99.90
2018-09-11T19:55:56.109Z,99.90
2018-09-11T19:58:25.037Z,99.90
2018-09-11T20:00:54.013Z,99.90
2018-09-11T20:03:26.551Z,99.90
2018-09-11T20:05:55.469Z,99.90
2018-09-11T20:08:24.629Z,99.90
2018-09-11T20:10:53.470Z,99.90
2018-09-11T20:13:22.321Z,99.90
2018-09-11T20:15:51.249Z,99.90
2018-09-11T20:18:20.119Z,99.90
2018-09-11T20:20:48.972Z,99.90
2018-09-11T20:23:17.782Z,99.90
2018-09-11T20:25:46.749Z,99.90
2018-09-11T20:28:15.746Z,99.90
2018-09-11T20:30:44.922Z,99.90
2018-09-11T20:33:13.746Z,99.90
2018-09-11T20:35:42.709Z,99.90
2018-09-11T20:38:11.669Z,99.90
2018-09-11T20:40:40.438Z,99.90
2018-09-11T20:43:09.447Z,99.90
2018-09-11T20:45:38.458Z,99.90
2018-09-11T20:48:14.578Z,99.90
2018-09-11T20:50:43.360Z,99.90
2018-09-11T20:53:12.308Z,99.90
2018-09-11T20:55:41.092Z,99.90
2018-09-11T20:58:10.082Z,99.90
2018-09-11T21:00:38.993Z,99.90
2018-09-11T21:03:07.919Z,99.90
2018-09-11T21:05:36.698Z,99.90
2018-09-11T21:08:05.596Z,99.90
2018-09-11T21:10:34.472Z,99.90
2018-09-11T21:13:03.741Z,99.90
2018-09-11T21:15:32.784Z,99.90
2018-09-11T21:18:01.626Z,99.90
2018-09-11T21:20:30.533Z,99.90
2018-09-11T21:22:59.501Z,99.90
2018-09-11T21:25:28.336Z,99.90
2018-09-11T21:27:57.196Z,99.90
2018-09-11T21:30:26.070Z,99.90
2018-09-11T21:32:55.530Z,99.90
2018-09-11T21:35:25.501Z,99.90
2018-09-11T21:38:02.240Z,99.90
2018-09-11T21:40:31.268Z,99.90
2018-09-11T21:43:00.091Z,99.90
2018-09-11T21:45:29.110Z,99.90
2018-09-11T21:47:57.993Z,99.90
2018-09-11T21:50:26.820Z,99.90
2018-09-11T21:52:55.832Z,99.90
2018-09-11T21:55:24.685Z,99.90
2018-09-11T21:57:53.560Z,99.90
2018-09-11T22:00:22.763Z,99.90
2018-09-11T22:02:51.743Z,99.90
2018-09-11T22:05:20.610Z,99.90
2018-09-11T22:07:49.580Z,99.90
2018-09-11T22:10:18.423Z,99.90
2018-09-11T22:12:47.221Z,99.90
2018-09-11T22:15:16.484Z,99.90
2018-09-11T22:17:45.315Z,99.90
2018-09-11T22:20:14.104Z,99.90
2018-09-11T22:22:43.087Z,99.90
2018-09-11T22:25:12.117Z,99.90
2018-09-11T22:27:40.901Z,99.90
2018-09-11T22:30:09.827Z,99.90
2018-09-11T22:32:38.933Z,99.90
2018-09-11T22:35:07.865Z,99.90
2018-09-11T22:37:36.725Z,99.90
2018-09-11T22:40:24.423Z,99.90
2018-09-11T22:42:53.353Z,99.90
2018-09-11T22:45:22.219Z,99.90
2018-09-11T22:47:51.185Z,99.90
2018-09-11T22:50:20.056Z,99.90
2018-09-11T22:52:48.928Z,99.90
2018-09-11T22:55:17.851Z,99.90
2018-09-11T22:57:46.713Z,99.90
2018-09-11T23:00:15.601Z,99.90
2018-09-11T23:02:44.460Z,99.90
2018-09-11T23:05:13.266Z,99.90
2018-09-11T23:07:42.260Z,99.90
2018-09-11T23:10:11.202Z,99.90
2018-09-11T23:12:40.109Z,99.90
2018-09-11T23:15:09.099Z,99.90
2018-09-11T23:17:38.459Z,99.90
2018-09-11T23:20:07.265Z,99.90
2018-09-11T23:22:37.028Z,99.90
2018-09-11T23:25:06.109Z,99.90
2018-09-11T23:27:35.187Z,99.90
2018-09-11T23:30:04.239Z,99.90
2018-09-11T23:32:38.995Z,99.90
2018-09-11T23:35:08.055Z,99.90
2018-09-11T23:37:37.435Z,99.90
2018-09-11T23:40:06.889Z,99.90
2018-09-11T23:42:35.703Z,99.90
2018-09-11T23:45:04.691Z,99.90
2018-09-11T23:47:33.543Z,99.90
2018-09-11T23:50:03.092Z,99.90
2018-09-11T23:52:32.121Z,99.90
2018-09-11T23:55:01.337Z,99.90
2018-09-11T23:57:30.876Z,99.90
2018-09-11T23:59:59.753Z,99.90
