createdAt,value
2019-03-25T00:00:10.802Z,19.27
2019-03-25T00:02:40.139Z,19.37
2019-03-25T00:05:09.564Z,17.98
2019-03-25T00:07:38.913Z,16.93
2019-03-25T00:10:08.273Z,17.55
2019-03-25T00:12:37.699Z,16.12
2019-03-25T00:15:07.810Z,16.87
2019-03-25T00:17:37.169Z,19.05
2019-03-25T00:20:07.438Z,14.58
2019-03-25T00:22:36.836Z,17.85
2019-03-25T00:25:07.341Z,18.98
2019-03-25T00:27:36.682Z,19.50
2019-03-25T00:30:07.004Z,16.35
2019-03-25T00:32:38.030Z,15.98
2019-03-25T00:35:10.211Z,17.15
2019-03-25T00:37:41.627Z,20.27
2019-03-25T00:40:11.050Z,17.77
2019-03-25T00:42:40.400Z,14.83
2019-03-25T00:45:09.749Z,19.30
2019-03-25T00:47:39.081Z,17.62
2019-03-25T00:50:08.467Z,17.30
2019-03-25T00:52:37.804Z,15.25
2019-03-25T00:55:07.512Z,26.33
2019-03-25T00:57:36.894Z,21.23
2019-03-25T01:00:08.989Z,11.15
2019-03-25T01:05:08.218Z,16.05
2019-03-25T01:07:37.562Z,15.43
2019-03-25T01:10:08.644Z,20.95
2019-03-25T01:12:37.999Z,18.93
2019-03-25T01:15:08.057Z,20.17
2019-03-25T01:17:37.404Z,17.00
2019-03-25T01:20:07.686Z,17.23
2019-03-25T01:22:37.112Z,19.17
2019-03-25T01:25:09.481Z,13.93
2019-03-25T01:27:38.821Z,14.85
2019-03-25T01:30:10.185Z,17.40
2019-03-25T01:32:39.516Z,20.77
2019-03-25T01:35:08.894Z,18.20
2019-03-25T01:37:38.344Z,13.15
2019-03-25T01:40:08.178Z,18.98
2019-03-25T01:42:37.537Z,21.23
2019-03-25T01:45:07.247Z,18.77
2019-03-25T01:47:36.620Z,15.98
2019-03-25T01:50:08.879Z,24.15
2019-03-25T01:52:38.227Z,14.70
2019-03-25T01:55:13.619Z,16.12
2019-03-25T01:57:40.549Z,19.02
2019-03-25T02:00:10.003Z,18.65
2019-03-25T02:02:39.341Z,16.32
2019-03-25T02:05:08.755Z,17.87
2019-03-25T02:07:38.113Z,19.82
2019-03-25T02:10:08.737Z,15.75
2019-03-25T02:12:38.105Z,12.82
2019-03-25T02:15:07.802Z,16.10
2019-03-25T02:17:37.213Z,15.10
2019-03-25T02:20:07.109Z,16.82
2019-03-25T02:22:36.586Z,17.15
2019-03-25T02:25:08.956Z,14.40
2019-03-25T02:27:38.305Z,17.17
2019-03-25T02:30:08.523Z,18.65
2019-03-25T02:32:37.885Z,16.60
2019-03-25T02:35:09.483Z,15.03
2019-03-25T02:37:38.863Z,17.17
2019-03-25T02:40:08.195Z,20.85
2019-03-25T02:42:39.167Z,19.73
2019-03-25T02:45:08.525Z,15.60
2019-03-25T02:47:37.858Z,14.65
2019-03-25T02:50:07.239Z,19.62
2019-03-25T02:52:36.578Z,16.07
2019-03-25T02:55:07.458Z,16.02
2019-03-25T02:57:36.928Z,18.98
2019-03-25T03:00:07.188Z,17.70
2019-03-25T03:02:36.546Z,17.52
2019-03-25T03:05:07.322Z,16.77
2019-03-25T03:07:36.653Z,18.67
2019-03-25T03:10:07.799Z,15.88
2019-03-25T03:12:37.137Z,14.27
2019-03-25T03:15:07.279Z,17.45
2019-03-25T03:17:36.710Z,15.53
2019-03-25T03:20:07.710Z,17.25
2019-03-25T03:22:37.042Z,16.02
2019-03-25T03:25:06.402Z,23.18
2019-03-25T03:27:35.760Z,21.55
2019-03-25T03:30:07.370Z,17.60
2019-03-25T03:32:36.737Z,15.85
2019-03-25T03:35:07.729Z,18.02
2019-03-25T03:37:37.057Z,18.77
2019-03-25T03:40:09.092Z,18.77
2019-03-25T03:45:07.484Z,17.52
2019-03-25T03:47:36.811Z,16.70
2019-03-25T03:50:13.953Z,16.27
2019-03-25T03:52:42.925Z,16.48
2019-03-25T03:55:12.260Z,18.12
2019-03-25T03:57:41.638Z,19.42
2019-03-25T04:00:15.865Z,23.55
2019-03-25T04:02:45.200Z,19.48
2019-03-25T04:05:14.620Z,13.80
2019-03-25T04:07:43.978Z,17.30
2019-03-25T04:10:13.352Z,17.10
2019-03-25T04:12:42.680Z,16.17
2019-03-25T04:15:33.405Z,19.05
2019-03-25T04:18:02.729Z,19.67
2019-03-25T04:20:32.125Z,15.95
2019-03-25T04:23:01.479Z,16.52
2019-03-25T04:25:30.820Z,21.17
2019-03-25T04:28:00.174Z,17.90
2019-03-25T04:30:29.533Z,19.00
2019-03-25T04:32:58.961Z,17.62
2019-03-25T04:35:28.316Z,18.80
2019-03-25T04:37:57.683Z,22.48
2019-03-25T04:40:27.083Z,15.90
2019-03-25T04:42:56.480Z,20.75
2019-03-25T04:45:25.847Z,20.10
2019-03-25T04:47:55.212Z,17.25
2019-03-25T04:50:24.530Z,20.05
2019-03-25T04:52:53.909Z,15.75
2019-03-25T04:55:23.243Z,21.10
2019-03-25T04:57:52.671Z,18.32
2019-03-25T05:00:36.399Z,18.98
2019-03-25T05:03:05.800Z,17.70
2019-03-25T05:05:36.284Z,16.65
2019-03-25T05:08:05.837Z,18.85
2019-03-25T05:10:35.180Z,11.83
2019-03-25T05:13:04.538Z,18.50
2019-03-25T05:15:34.832Z,14.85
2019-03-25T05:18:04.196Z,16.80
2019-03-25T05:20:33.601Z,14.18
2019-03-25T05:23:02.927Z,21.62
2019-03-25T05:25:32.285Z,21.23
2019-03-25T05:28:01.688Z,19.23
2019-03-25T05:30:31.188Z,19.07
2019-03-25T05:33:00.512Z,19.12
2019-03-25T05:35:29.866Z,19.67
2019-03-25T05:37:59.223Z,24.20
2019-03-25T05:40:28.559Z,14.78
2019-03-25T05:42:57.910Z,25.35
2019-03-25T05:45:27.325Z,18.20
2019-03-25T05:47:56.659Z,20.35
2019-03-25T05:50:26.682Z,22.42
2019-03-25T05:52:56.085Z,22.73
2019-03-25T05:55:25.448Z,25.02
2019-03-25T05:57:54.798Z,17.80
2019-03-25T06:00:26.037Z,14.03
2019-03-25T06:02:55.386Z,21.60
2019-03-25T06:05:24.726Z,18.45
2019-03-25T06:07:54.111Z,21.68
2019-03-25T06:10:23.512Z,17.70
2019-03-25T06:12:52.858Z,16.45
2019-03-25T06:15:22.212Z,20.37
2019-03-25T06:17:51.555Z,23.32
2019-03-25T06:20:22.783Z,14.28
2019-03-25T06:22:52.144Z,15.38
2019-03-25T06:25:21.482Z,23.22
2019-03-25T06:27:50.837Z,19.67
2019-03-25T06:30:20.160Z,16.25
2019-03-25T06:32:49.531Z,19.23
2019-03-25T06:35:18.880Z,20.62
2019-03-25T06:37:49.517Z,17.77
2019-03-25T06:40:18.882Z,16.97
2019-03-25T06:42:49.848Z,21.20
2019-03-25T06:45:19.289Z,18.73
2019-03-25T06:47:48.634Z,13.90
2019-03-25T06:50:17.967Z,18.82
2019-03-25T06:52:47.331Z,18.25
2019-03-25T06:55:16.665Z,22.77
2019-03-25T06:57:46.027Z,23.75
2019-03-25T07:00:15.363Z,16.75
2019-03-25T07:02:44.698Z,22.65
2019-03-25T07:05:14.130Z,20.45
2019-03-25T07:07:43.465Z,16.93
2019-03-25T07:10:12.898Z,19.75
2019-03-25T07:12:42.291Z,20.15
2019-03-25T07:15:11.638Z,18.20
2019-03-25T07:17:41.038Z,16.87
2019-03-25T07:20:11.234Z,20.48
2019-03-25T07:22:40.626Z,17.55
2019-03-25T07:25:11.642Z,18.67
2019-03-25T07:27:40.980Z,18.75
2019-03-25T07:30:11.543Z,17.15
2019-03-25T07:32:41.167Z,18.85
2019-03-25T07:35:10.522Z,20.77
2019-03-25T07:37:39.869Z,26.07
2019-03-25T07:40:10.145Z,19.55
2019-03-25T07:42:42.650Z,15.68
2019-03-25T07:45:11.215Z,20.27
2019-03-25T07:47:40.583Z,19.17
2019-03-25T07:50:09.984Z,21.42
2019-03-25T07:52:39.322Z,20.72
2019-03-25T07:55:08.763Z,18.45
2019-03-25T07:57:47.679Z,21.23
2019-03-25T08:00:14.200Z,21.27
2019-03-25T08:02:43.857Z,19.90
2019-03-25T08:05:13.182Z,23.90
2019-03-25T08:07:42.550Z,20.48
2019-03-25T08:10:12.018Z,22.02
2019-03-25T08:12:41.364Z,20.68
2019-03-25T08:15:10.716Z,20.65
2019-03-25T08:17:40.076Z,19.98
2019-03-25T08:20:09.489Z,22.13
2019-03-25T08:22:38.846Z,24.82
2019-03-25T08:25:08.182Z,26.42
2019-03-25T08:27:37.521Z,28.32
2019-03-25T08:30:09.691Z,24.02
2019-03-25T08:35:08.216Z,19.80
2019-03-25T08:37:37.590Z,16.02
2019-03-25T08:40:11.511Z,24.35
2019-03-25T08:42:40.899Z,20.92
2019-03-25T08:45:10.240Z,21.82
2019-03-25T08:47:39.571Z,18.40
2019-03-25T08:50:09.098Z,21.87
2019-03-25T08:52:38.446Z,19.45
2019-03-25T08:55:08.458Z,21.10
2019-03-25T08:57:37.794Z,16.70
2019-03-25T09:00:09.649Z,23.15
2019-03-25T09:02:38.994Z,14.23
2019-03-25T09:05:08.497Z,17.85
2019-03-25T09:07:37.922Z,18.55
2019-03-25T09:10:08.393Z,15.40
2019-03-25T09:12:37.900Z,15.08
2019-03-25T09:15:08.782Z,20.68
2019-03-25T09:17:38.119Z,19.55
2019-03-25T09:20:08.002Z,16.90
2019-03-25T09:22:37.395Z,16.25
2019-03-25T09:25:09.497Z,12.75
2019-03-25T09:30:09.988Z,19.55
2019-03-25T09:32:39.348Z,20.10
2019-03-25T09:35:10.309Z,20.57
2019-03-25T09:37:40.115Z,21.02
2019-03-25T09:40:11.960Z,19.35
2019-03-25T09:42:41.290Z,20.12
2019-03-25T09:45:10.652Z,19.85
2019-03-25T09:47:39.975Z,17.60
2019-03-25T09:50:10.029Z,14.35
2019-03-25T09:52:39.394Z,17.65
2019-03-25T09:55:09.006Z,14.20
2019-03-25T09:57:38.405Z,22.17
2019-03-25T10:00:11.643Z,13.10
2019-03-25T10:02:42.186Z,20.27
2019-03-25T10:05:11.541Z,19.95
2019-03-25T10:07:40.869Z,17.07
2019-03-25T10:10:10.246Z,16.60
2019-03-25T10:12:39.593Z,15.48
2019-03-25T10:15:09.378Z,10.32
2019-03-25T10:17:38.820Z,13.32
2019-03-25T10:20:11.196Z,15.58
2019-03-25T10:22:40.574Z,14.18
2019-03-25T10:25:11.295Z,20.85
2019-03-25T10:27:40.647Z,10.65
2019-03-25T10:30:15.400Z,18.35
2019-03-25T10:32:45.211Z,12.82
2019-03-25T10:35:14.909Z,11.90
2019-03-25T10:37:44.330Z,12.82
2019-03-25T10:40:13.748Z,15.38
2019-03-25T10:42:43.095Z,9.95
2019-03-25T10:45:13.120Z,25.45
2019-03-25T10:47:42.484Z,19.95
2019-03-25T10:50:12.397Z,11.20
2019-03-25T10:52:41.745Z,10.18
2019-03-25T10:55:11.120Z,16.95
2019-03-25T10:57:40.450Z,18.75
2019-03-25T11:00:10.730Z,25.70
2019-03-25T11:02:40.080Z,16.70
2019-03-25T11:05:09.434Z,16.75
2019-03-25T11:07:39.010Z,11.70
2019-03-25T11:10:09.207Z,16.95
2019-03-25T11:12:38.584Z,9.75
2019-03-25T11:15:08.555Z,11.03
2019-03-25T11:17:38.053Z,13.50
2019-03-25T11:20:09.486Z,11.28
2019-03-25T11:22:38.810Z,11.93
2019-03-25T11:25:08.221Z,14.28
2019-03-25T11:27:37.571Z,14.15
2019-03-25T11:30:11.717Z,9.85
2019-03-25T11:32:41.072Z,10.23
2019-03-25T11:35:10.487Z,14.30
2019-03-25T11:37:39.878Z,10.75
2019-03-25T11:40:09.534Z,10.48
2019-03-25T11:42:38.881Z,11.18
2019-03-25T11:45:09.884Z,13.90
2019-03-25T11:47:39.235Z,15.80
2019-03-25T11:50:08.754Z,15.80
2019-03-25T11:52:38.103Z,11.40
2019-03-25T11:55:07.791Z,11.55
2019-03-25T11:57:37.168Z,8.65
2019-03-25T12:00:09.671Z,6.92
2019-03-25T12:02:39.108Z,6.50
2019-03-25T12:05:09.022Z,6.40
2019-03-25T12:07:38.384Z,6.12
2019-03-25T12:10:07.907Z,10.78
2019-03-25T12:12:37.260Z,9.93
2019-03-25T12:15:08.169Z,9.13
2019-03-25T12:17:37.512Z,6.28
2019-03-25T12:20:09.890Z,7.60
2019-03-25T12:22:39.262Z,14.55
2019-03-25T12:25:08.602Z,8.08
2019-03-25T12:27:39.622Z,6.00
2019-03-25T12:30:10.809Z,11.85
2019-03-25T12:32:40.214Z,7.17
2019-03-25T12:35:09.570Z,9.25
2019-03-25T12:37:38.936Z,10.78
2019-03-25T12:40:08.307Z,6.95
2019-03-25T12:42:37.650Z,7.80
2019-03-25T12:45:08.609Z,8.85
2019-03-25T12:47:37.956Z,8.08
2019-03-25T12:50:08.231Z,3.87
2019-03-25T12:52:37.605Z,8.10
2019-03-25T12:55:06.957Z,9.15
2019-03-25T12:57:36.300Z,4.78
2019-03-25T13:00:07.394Z,6.25
2019-03-25T13:02:36.734Z,7.53
2019-03-25T13:05:07.264Z,7.70
2019-03-25T13:07:36.616Z,3.95
2019-03-25T13:10:06.994Z,5.20
2019-03-25T13:12:36.331Z,7.12
2019-03-25T13:15:10.034Z,4.87
2019-03-25T13:17:39.394Z,5.67
2019-03-25T13:20:08.734Z,2.08
2019-03-25T13:22:38.115Z,3.62
2019-03-25T13:25:07.455Z,2.25
2019-03-25T13:27:36.788Z,7.10
2019-03-25T13:30:08.624Z,5.92
2019-03-25T13:32:37.976Z,8.95
2019-03-25T13:35:10.156Z,10.13
2019-03-25T13:40:08.394Z,10.10
2019-03-25T13:42:37.771Z,15.78
2019-03-25T13:45:08.722Z,15.32
2019-03-25T13:47:38.101Z,7.20
2019-03-25T13:50:07.618Z,7.10
2019-03-25T13:52:36.954Z,6.80
2019-03-25T13:55:06.969Z,7.62
2019-03-25T13:57:36.399Z,10.43
2019-03-25T14:00:07.497Z,8.95
2019-03-25T14:02:37.141Z,9.95
2019-03-25T14:05:07.444Z,6.25
2019-03-25T14:07:36.806Z,7.10
2019-03-25T14:10:08.482Z,7.25
2019-03-25T14:12:37.820Z,7.70
2019-03-25T14:15:09.843Z,5.50
2019-03-25T14:17:39.243Z,7.05
2019-03-25T14:20:08.880Z,12.28
2019-03-25T14:22:38.230Z,9.70
2019-03-25T14:25:07.563Z,7.42
2019-03-25T14:27:36.923Z,15.38
2019-03-25T14:30:14.583Z,13.78
2019-03-25T14:32:38.860Z,16.60
2019-03-25T14:35:08.189Z,11.63
2019-03-25T14:37:37.548Z,9.50
2019-03-25T14:40:08.275Z,14.15
2019-03-25T14:42:37.634Z,7.87
2019-03-25T14:45:07.555Z,14.00
2019-03-25T14:47:36.927Z,9.50
2019-03-25T14:50:07.626Z,16.20
2019-03-25T14:52:36.990Z,10.98
2019-03-25T14:55:06.445Z,14.85
2019-03-25T14:57:35.796Z,16.77
2019-03-25T15:00:08.052Z,14.35
2019-03-25T15:02:37.417Z,14.95
2019-03-25T15:05:07.631Z,16.95
2019-03-25T15:07:36.988Z,12.80
2019-03-25T15:10:07.465Z,13.88
2019-03-25T15:12:36.834Z,12.03
2019-03-25T15:15:07.941Z,10.95
2019-03-25T15:17:37.287Z,15.53
2019-03-25T15:20:10.058Z,12.07
2019-03-25T15:22:39.652Z,13.53
2019-03-25T15:25:09.624Z,7.37
2019-03-25T15:27:38.985Z,12.65
2019-03-25T15:30:10.044Z,10.72
2019-03-25T15:32:39.411Z,8.93
2019-03-25T15:35:08.938Z,11.28
2019-03-25T15:37:38.317Z,7.33
2019-03-25T15:40:09.799Z,13.60
2019-03-25T15:42:39.207Z,4.58
2019-03-25T15:45:09.534Z,6.97
2019-03-25T15:47:39.998Z,18.15
2019-03-25T15:50:11.236Z,15.15
2019-03-25T15:52:40.591Z,8.47
2019-03-25T15:55:10.294Z,8.80
2019-03-25T15:57:40.099Z,9.33
2019-03-25T16:00:14.257Z,8.23
2019-03-25T16:02:43.602Z,15.83
2019-03-25T16:05:13.142Z,10.95
2019-03-25T16:07:42.503Z,14.38
2019-03-25T16:10:12.042Z,12.18
2019-03-25T16:12:41.382Z,10.90
2019-03-25T16:15:11.933Z,9.73
2019-03-25T16:17:43.170Z,13.05
2019-03-25T16:20:12.741Z,10.45
2019-03-25T16:22:42.117Z,10.23
2019-03-25T16:25:16.337Z,5.10
2019-03-25T16:27:45.683Z,8.40
2019-03-25T16:30:15.050Z,8.10
2019-03-25T16:32:44.388Z,7.03
2019-03-25T16:35:13.779Z,10.38
2019-03-25T16:37:43.108Z,9.43
2019-03-25T16:40:12.439Z,12.03
2019-03-25T16:42:41.807Z,14.70
2019-03-25T16:45:11.229Z,15.93
2019-03-25T16:47:40.599Z,12.80
2019-03-25T16:50:09.935Z,10.03
2019-03-25T16:52:39.288Z,13.00
2019-03-25T16:55:09.036Z,12.60
2019-03-25T16:57:38.402Z,11.73
2019-03-25T17:00:08.516Z,10.80
2019-03-25T17:02:37.865Z,13.93
2019-03-25T17:05:07.280Z,12.50
2019-03-25T17:07:36.656Z,13.55
2019-03-25T17:10:07.430Z,19.70
2019-03-25T17:12:36.784Z,10.55
2019-03-25T17:15:08.828Z,13.55
2019-03-25T17:17:38.238Z,12.68
2019-03-25T17:20:07.644Z,10.10
2019-03-25T17:22:36.982Z,10.85
2019-03-25T17:25:07.501Z,10.05
2019-03-25T17:27:36.818Z,12.45
2019-03-25T17:30:15.648Z,11.43
2019-03-25T17:32:45.000Z,12.88
2019-03-25T17:35:14.341Z,14.43
2019-03-25T17:37:43.703Z,7.28
2019-03-25T17:40:13.090Z,9.83
2019-03-25T17:42:42.482Z,13.75
2019-03-25T17:45:11.918Z,17.52
2019-03-25T17:47:41.259Z,12.18
2019-03-25T17:50:10.629Z,14.10
2019-03-25T17:52:39.978Z,13.98
2019-03-25T17:55:09.362Z,16.42
2019-03-25T17:57:38.717Z,13.75
2019-03-25T18:00:10.930Z,19.37
2019-03-25T18:05:09.387Z,28.40
2019-03-25T18:07:38.764Z,20.30
2019-03-25T18:10:10.864Z,21.93
2019-03-25T18:15:11.222Z,19.70
2019-03-25T18:17:40.567Z,14.30
2019-03-25T18:20:18.110Z,13.62
2019-03-25T18:22:41.010Z,14.05
2019-03-25T18:25:10.342Z,10.80
2019-03-25T18:27:39.690Z,12.43
2019-03-25T18:30:09.105Z,11.35
2019-03-25T18:32:38.463Z,8.93
2019-03-25T18:35:07.802Z,11.95
2019-03-25T18:37:37.962Z,12.28
2019-03-25T18:40:07.330Z,20.62
2019-03-25T18:42:36.665Z,14.10
2019-03-25T18:45:06.898Z,16.20
2019-03-25T18:47:36.238Z,14.23
2019-03-25T18:50:07.731Z,13.18
2019-03-25T18:52:37.091Z,10.72
2019-03-25T18:55:07.956Z,15.38
2019-03-25T18:57:37.398Z,14.20
2019-03-25T19:00:10.692Z,16.77
2019-03-25T19:02:40.048Z,15.58
2019-03-25T19:05:09.385Z,10.60
2019-03-25T19:07:38.745Z,9.85
2019-03-25T19:10:14.551Z,16.82
2019-03-25T19:12:43.725Z,14.63
2019-03-25T19:15:13.066Z,11.65
2019-03-25T19:17:42.403Z,13.30
2019-03-25T19:20:11.810Z,10.82
2019-03-25T19:22:41.174Z,13.53
2019-03-25T19:25:10.502Z,42.90
2019-03-25T19:27:39.844Z,18.07
2019-03-25T19:30:10.443Z,13.85
2019-03-25T19:32:39.792Z,11.90
2019-03-25T19:35:09.249Z,16.93
2019-03-25T19:37:38.765Z,8.30
2019-03-25T19:40:09.145Z,10.00
2019-03-25T19:42:38.497Z,17.57
2019-03-25T19:45:08.539Z,10.30
2019-03-25T19:47:37.967Z,9.28
2019-03-25T19:50:08.544Z,14.10
2019-03-25T19:52:37.895Z,16.07
2019-03-25T19:55:07.331Z,13.83
2019-03-25T19:57:36.977Z,13.80
2019-03-25T20:00:09.721Z,14.33
2019-03-25T20:02:39.073Z,36.08
2019-03-25T20:05:08.645Z,13.58
2019-03-25T20:07:38.239Z,13.62
2019-03-25T20:10:08.327Z,18.65
2019-03-25T20:12:37.672Z,16.05
2019-03-25T20:15:08.110Z,28.32
2019-03-25T20:17:37.455Z,17.05
2019-03-25T20:20:07.378Z,13.43
2019-03-25T20:22:36.713Z,14.43
2019-03-25T20:25:07.489Z,15.15
2019-03-25T20:27:36.897Z,20.45
2019-03-25T20:30:11.012Z,23.12
2019-03-25T20:32:40.350Z,16.65
2019-03-25T20:35:09.747Z,17.82
2019-03-25T20:37:39.132Z,20.02
2019-03-25T20:40:08.729Z,15.68
2019-03-25T20:42:38.176Z,18.65
2019-03-25T20:45:08.878Z,19.23
2019-03-25T20:47:38.225Z,19.02
2019-03-25T20:50:07.735Z,13.48
2019-03-25T20:52:37.076Z,20.52
2019-03-25T20:55:07.817Z,20.35
2019-03-25T20:57:37.139Z,16.25
2019-03-25T21:00:08.582Z,16.82
2019-03-25T21:02:44.836Z,22.32
2019-03-25T21:05:09.019Z,18.23
2019-03-25T21:07:38.425Z,13.93
2019-03-25T21:10:08.562Z,16.60
2019-03-25T21:12:39.555Z,14.05
2019-03-25T21:15:09.220Z,21.25
2019-03-25T21:17:38.778Z,20.05
2019-03-25T21:20:08.897Z,23.35
2019-03-25T21:22:38.253Z,22.22
2019-03-25T21:25:08.208Z,26.23
2019-03-25T21:27:37.615Z,18.35
2019-03-25T21:30:08.253Z,21.50
2019-03-25T21:32:37.667Z,18.60
2019-03-25T21:35:07.443Z,18.35
2019-03-25T21:37:36.863Z,18.30
2019-03-25T21:40:07.713Z,17.32
2019-03-25T21:42:37.039Z,23.20
2019-03-25T21:45:08.101Z,19.15
2019-03-25T21:47:37.433Z,15.93
2019-03-25T21:50:06.915Z,19.75
2019-03-25T21:52:36.373Z,22.45
2019-03-25T21:55:07.369Z,17.82
2019-03-25T21:57:36.809Z,20.55
2019-03-25T22:00:09.343Z,46.63
2019-03-25T22:02:38.714Z,34.85
2019-03-25T22:05:08.174Z,49.53
2019-03-25T22:07:37.519Z,35.10
2019-03-25T22:10:07.357Z,63.52
2019-03-25T22:12:36.716Z,53.20
2019-03-25T22:15:09.053Z,46.28
2019-03-25T22:17:39.823Z,24.87
2019-03-25T22:20:10.204Z,29.92
2019-03-25T22:22:39.602Z,30.82
2019-03-25T22:25:09.220Z,24.60
2019-03-25T22:27:38.559Z,23.75
2019-03-25T22:30:08.444Z,22.67
2019-03-25T22:32:37.796Z,19.27
2019-03-25T22:35:08.804Z,25.97
2019-03-25T22:37:38.156Z,20.72
2019-03-25T22:40:10.207Z,20.08
2019-03-25T22:42:39.566Z,30.52
2019-03-25T22:45:09.989Z,25.92
2019-03-25T22:47:39.355Z,19.80
2019-03-25T22:50:12.122Z,24.63
2019-03-25T22:52:41.476Z,24.10
2019-03-25T22:55:10.827Z,23.25
2019-03-25T22:57:40.176Z,24.52
2019-03-25T23:00:10.360Z,23.55
2019-03-25T23:02:39.783Z,27.02
2019-03-25T23:05:09.209Z,25.55
2019-03-25T23:07:38.564Z,23.38
2019-03-25T23:10:07.984Z,26.55
2019-03-25T23:12:37.347Z,24.50
2019-03-25T23:15:07.061Z,27.02
2019-03-25T23:17:36.391Z,17.62
2019-03-25T23:20:06.532Z,24.50
2019-03-25T23:22:35.878Z,32.90
2019-03-25T23:25:07.114Z,24.32
2019-03-25T23:27:36.466Z,23.47
2019-03-25T23:30:06.443Z,31.10
2019-03-25T23:32:35.798Z,23.47
2019-03-25T23:35:06.688Z,31.35
2019-03-25T23:37:36.067Z,24.05
2019-03-25T23:40:07.709Z,25.00
2019-03-25T23:42:37.141Z,24.60
2019-03-25T23:45:07.453Z,22.95
2019-03-25T23:47:37.599Z,20.90
2019-03-25T23:50:07.135Z,25.65
2019-03-25T23:52:36.467Z,23.65
2019-03-25T23:55:06.977Z,25.02
2019-03-25T23:57:36.335Z,26.50
