createdAt,value
2018-08-12T00:01:55.805Z,97910.13
2018-08-12T00:04:23.502Z,97905.84
2018-08-12T00:06:51.180Z,97905.59
2018-08-12T00:09:18.837Z,97901.78
2018-08-12T00:11:46.561Z,97901.53
2018-08-12T00:14:14.241Z,97902.09
2018-08-12T00:16:41.928Z,97910.77
2018-08-12T00:19:09.612Z,97903.99
2018-08-12T00:21:37.345Z,97899.94
2018-08-12T00:24:05.020Z,97901.29
2018-08-12T00:26:32.693Z,97897.34
2018-08-12T00:29:00.425Z,97900.27
2018-08-12T00:31:28.070Z,97897.34
2018-08-12T00:33:55.744Z,97899.25
2018-08-12T00:36:23.504Z,97904.11
2018-08-12T00:38:51.160Z,97898.48
2018-08-12T00:41:18.833Z,97899.25
2018-08-12T00:43:46.476Z,97894.17
2018-08-12T00:46:14.108Z,97901.19
2018-08-12T00:48:41.747Z,97902.29
2018-08-12T00:51:09.446Z,97899.03
2018-08-12T00:53:37.156Z,97877.81
2018-08-12T00:56:04.817Z,97892.59
2018-08-12T00:58:32.479Z,97893.73
2018-08-12T01:01:00.123Z,97897.80
2018-08-12T01:03:27.744Z,97898.34
2018-08-12T01:05:55.382Z,97896.44
2018-08-12T01:08:23.006Z,97897.55
2018-08-12T01:10:50.715Z,97888.07
2018-08-12T01:13:18.475Z,97882.98
2018-08-12T01:15:46.137Z,97883.23
2018-08-12T01:18:13.857Z,97883.58
2018-08-12T01:20:41.595Z,97873.09
2018-08-12T01:23:09.262Z,97886.49
2018-08-12T01:25:37.073Z,97881.08
2018-08-12T01:28:05.185Z,97875.44
2018-08-12T01:30:32.977Z,97871.14
2018-08-12T01:33:00.782Z,97869.91
2018-08-12T01:35:34.866Z,97873.80
2018-08-12T01:38:02.618Z,97876.59
2018-08-12T01:40:30.440Z,97875.08
2018-08-12T01:42:58.153Z,97867.56
2018-08-12T01:45:25.867Z,97867.17
2018-08-12T01:47:53.594Z,97859.11
2018-08-12T01:50:21.389Z,97860.45
2018-08-12T01:52:49.146Z,97854.67
2018-08-12T01:55:17.133Z,97855.05
2018-08-12T01:57:44.917Z,97851.83
2018-08-12T02:00:14.801Z,97848.09
2018-08-12T02:02:42.559Z,97851.98
2018-08-12T02:05:10.200Z,97850.70
2018-08-12T02:07:37.846Z,97845.66
2018-08-12T02:10:05.952Z,97839.44
2018-08-12T02:12:33.609Z,97843.63
2018-08-12T02:15:01.236Z,97830.88
2018-08-12T02:17:28.863Z,97829.55
2018-08-12T02:19:56.493Z,97823.90
2018-08-12T02:22:24.141Z,97823.53
2018-08-12T02:24:51.782Z,97821.47
2018-08-12T02:27:19.418Z,97817.11
2018-08-12T02:29:47.085Z,97819.80
2018-08-12T02:32:14.762Z,97817.48
2018-08-12T02:34:42.390Z,97813.94
2018-08-12T02:37:10.036Z,97808.28
2018-08-12T02:39:37.682Z,97808.86
2018-08-12T02:42:05.321Z,97802.36
2018-08-12T02:44:33.002Z,97796.08
2018-08-12T02:47:00.641Z,97794.97
2018-08-12T02:49:28.337Z,97797.06
2018-08-12T02:51:55.971Z,97794.52
2018-08-12T02:54:23.679Z,97793.39
2018-08-12T02:56:51.299Z,97794.91
2018-08-12T02:59:18.941Z,97796.63
2018-08-12T03:01:46.569Z,97797.66
2018-08-12T03:04:14.225Z,97790.70
2018-08-12T03:06:41.842Z,97784.93
2018-08-12T03:09:11.006Z,97783.13
2018-08-12T03:11:38.674Z,97782.31
2018-08-12T03:14:06.921Z,97780.78
2018-08-12T03:16:34.570Z,97775.39
2018-08-12T03:19:02.243Z,97777.14
2018-08-12T03:21:29.868Z,97776.42
2018-08-12T03:23:57.596Z,97778.62
2018-08-12T03:26:25.243Z,97772.75
2018-08-12T03:28:52.900Z,97771.58
2018-08-12T03:31:20.525Z,97766.38
2018-08-12T03:33:48.395Z,97765.89
2018-08-12T03:36:16.045Z,97763.50
2018-08-12T03:38:43.702Z,97768.78
2018-08-12T03:41:11.333Z,97768.59
2018-08-12T03:43:38.963Z,97760.78
2018-08-12T03:46:06.712Z,97763.70
2018-08-12T03:48:34.375Z,97760.48
2018-08-12T03:51:02.064Z,97759.97
2018-08-12T03:53:29.705Z,97755.93
2018-08-12T03:55:57.379Z,97756.70
2018-08-12T03:58:25.224Z,97757.50
2018-08-12T04:00:52.927Z,97755.25
2018-08-12T04:03:20.659Z,97761.88
2018-08-12T04:05:48.288Z,97760.53
2018-08-12T04:08:16.017Z,97767.44
2018-08-12T04:10:43.661Z,97770.52
2018-08-12T04:13:11.299Z,97769.22
2018-08-12T04:15:38.925Z,97777.47
2018-08-12T04:18:06.553Z,97772.14
2018-08-12T04:20:34.206Z,97770.56
2018-08-12T04:23:01.877Z,97773.56
2018-08-12T04:25:29.487Z,97772.52
2018-08-12T04:27:57.121Z,97772.30
2018-08-12T04:30:24.761Z,97770.39
2018-08-12T04:32:52.402Z,97773.69
2018-08-12T04:35:20.037Z,97775.53
2018-08-12T04:37:47.665Z,97767.90
2018-08-12T04:40:15.294Z,97769.00
2018-08-12T04:42:42.933Z,97766.85
2018-08-12T04:45:10.589Z,97762.48
2018-08-12T04:47:38.777Z,97768.08
2018-08-12T04:50:07.158Z,97764.98
2018-08-12T04:52:34.810Z,97761.13
2018-08-12T04:55:02.509Z,97757.26
2018-08-12T04:57:30.148Z,97763.09
2018-08-12T04:59:57.844Z,97753.22
2018-08-12T05:02:25.482Z,97757.06
2018-08-12T05:04:53.113Z,97757.34
2018-08-12T05:07:20.770Z,97755.34
2018-08-12T05:09:48.400Z,97752.08
2018-08-12T05:12:16.024Z,97754.95
2018-08-12T05:14:43.666Z,97745.63
2018-08-12T05:17:11.299Z,97749.04
2018-08-12T05:19:38.930Z,97750.03
2018-08-12T05:22:06.552Z,97746.67
2018-08-12T05:24:34.187Z,97746.72
2018-08-12T05:27:01.858Z,97751.84
2018-08-12T05:29:29.492Z,97747.66
2018-08-12T05:31:57.121Z,97745.70
2018-08-12T05:34:24.801Z,97735.63
2018-08-12T05:36:52.457Z,97739.66
2018-08-12T05:39:20.098Z,97742.17
2018-08-12T05:41:47.729Z,97744.87
2018-08-12T05:44:15.365Z,97744.64
2018-08-12T05:46:43.024Z,97740.78
2018-08-12T05:49:10.673Z,97744.55
2018-08-12T05:51:38.327Z,97744.41
2018-08-12T05:54:05.953Z,97741.32
2018-08-12T05:56:33.586Z,97742.70
2018-08-12T05:59:01.221Z,97738.34
2018-08-12T06:01:28.858Z,97737.57
2018-08-12T06:03:56.513Z,97730.95
2018-08-12T06:06:24.184Z,97739.26
2018-08-12T06:08:51.897Z,97736.56
2018-08-12T06:11:19.799Z,97734.32
2018-08-12T06:13:47.423Z,97726.23
2018-08-12T06:16:15.055Z,97725.39
2018-08-12T06:18:42.705Z,97713.74
2018-08-12T06:21:10.342Z,97717.19
2018-08-12T06:23:37.973Z,97714.09
2018-08-12T06:26:05.685Z,97705.36
2018-08-12T06:28:33.370Z,97708.39
2018-08-12T06:31:01.084Z,97696.36
2018-08-12T06:33:28.727Z,97701.22
2018-08-12T06:35:56.382Z,97702.30
2018-08-12T06:38:24.023Z,97700.66
2018-08-12T06:40:51.677Z,97710.23
2018-08-12T06:43:19.311Z,97707.28
2018-08-12T06:45:46.928Z,97703.00
2018-08-12T06:48:14.669Z,97694.83
2018-08-12T06:50:42.364Z,97690.77
2018-08-12T06:53:09.997Z,97691.85
2018-08-12T06:55:37.625Z,97689.00
2018-08-12T06:58:05.467Z,97690.80
2018-08-12T07:00:33.144Z,97692.88
2018-08-12T07:03:00.801Z,97691.43
2018-08-12T07:05:28.438Z,97695.41
2018-08-12T07:07:56.105Z,97690.24
2018-08-12T07:10:23.788Z,97690.14
2018-08-12T07:12:51.473Z,97694.44
2018-08-12T07:15:19.517Z,97690.30
2018-08-12T07:17:47.555Z,97690.20
2018-08-12T07:20:15.567Z,97684.48
2018-08-12T07:22:43.293Z,97678.23
2018-08-12T07:25:11.902Z,97679.80
2018-08-12T07:27:40.282Z,97676.01
2018-08-12T07:30:09.894Z,97673.54
2018-08-12T07:32:37.520Z,97674.78
2018-08-12T07:35:05.421Z,97666.63
2018-08-12T07:37:33.290Z,97666.05
2018-08-12T07:40:00.963Z,97667.07
2018-08-12T07:42:28.621Z,97665.41
2018-08-12T07:44:56.500Z,97663.73
2018-08-12T07:47:24.120Z,97653.48
2018-08-12T07:49:51.907Z,97659.36
2018-08-12T07:52:19.536Z,97656.66
2018-08-12T07:54:47.317Z,97653.64
2018-08-12T07:57:14.965Z,97645.22
2018-08-12T07:59:42.606Z,97651.64
2018-08-12T08:02:10.266Z,97645.37
2018-08-12T08:04:37.897Z,97642.91
2018-08-12T08:07:05.761Z,97643.92
2018-08-12T08:09:33.381Z,97642.80
2018-08-12T08:12:01.111Z,97641.13
2018-08-12T08:14:28.788Z,97639.70
2018-08-12T08:16:56.413Z,97643.17
2018-08-12T08:19:24.139Z,97635.33
2018-08-12T08:21:51.764Z,97636.36
2018-08-12T08:24:19.412Z,97630.05
2018-08-12T08:26:47.065Z,97629.73
2018-08-12T08:29:14.704Z,97624.80
2018-08-12T08:31:42.490Z,97621.23
2018-08-12T08:34:10.069Z,97624.16
2018-08-12T08:36:37.835Z,97615.52
2018-08-12T08:39:08.061Z,97613.25
2018-08-12T08:41:35.789Z,97607.86
2018-08-12T08:44:03.541Z,97608.88
2018-08-12T08:46:31.107Z,97609.36
2018-08-12T08:48:58.729Z,97607.42
2018-08-12T08:51:26.464Z,97601.16
2018-08-12T08:53:54.084Z,97602.50
2018-08-12T08:56:21.769Z,97606.47
2018-08-12T08:58:49.396Z,97601.08
2018-08-12T09:01:17.168Z,97599.98
2018-08-12T09:03:44.803Z,97594.80
2018-08-12T09:06:12.453Z,97605.81
2018-08-12T09:08:40.338Z,97603.59
2018-08-12T09:11:07.757Z,97594.95
2018-08-12T09:13:35.429Z,97589.44
2018-08-12T09:16:03.072Z,97585.94
2018-08-12T09:18:31.112Z,97589.11
2018-08-12T09:20:58.753Z,97587.21
2018-08-12T09:23:26.393Z,97588.78
2018-08-12T09:25:54.041Z,97583.86
2018-08-12T09:28:21.685Z,97581.38
2018-08-12T09:30:49.345Z,97582.94
2018-08-12T09:33:16.965Z,97579.14
2018-08-12T09:35:44.632Z,97573.42
2018-08-12T09:38:12.271Z,97567.11
2018-08-12T09:40:39.899Z,97570.61
2018-08-12T09:43:07.556Z,97558.68
2018-08-12T09:45:35.196Z,97566.67
2018-08-12T09:48:02.842Z,97567.69
2018-08-12T09:50:30.475Z,97563.09
2018-08-12T09:52:58.149Z,97564.11
2018-08-12T09:55:25.781Z,97561.30
2018-08-12T09:57:53.391Z,97565.02
2018-08-12T10:00:33.278Z,97565.27
2018-08-12T10:03:00.948Z,97555.81
2018-08-12T10:05:28.580Z,97561.66
2018-08-12T10:07:56.242Z,97555.92
2018-08-12T10:10:23.881Z,97553.47
2018-08-12T10:12:51.616Z,97540.73
2018-08-12T10:15:19.280Z,97542.55
2018-08-12T10:17:49.000Z,97527.92
2018-08-12T10:20:16.656Z,97534.59
2018-08-12T10:22:44.368Z,97534.26
2018-08-12T10:25:12.029Z,97527.51
2018-08-12T10:27:39.698Z,97525.02
2018-08-12T10:30:07.778Z,97527.06
2018-08-12T10:32:35.413Z,97521.33
2018-08-12T10:35:03.067Z,97525.59
2018-08-12T10:37:30.687Z,97525.48
2018-08-12T10:39:58.337Z,97518.73
2018-08-12T10:42:25.969Z,97515.94
2018-08-12T10:44:53.598Z,97508.05
2018-08-12T10:47:21.225Z,97511.22
2018-08-12T10:49:48.856Z,97506.59
2018-08-12T10:52:16.768Z,97497.38
2018-08-12T10:54:44.467Z,97496.72
2018-08-12T10:57:12.173Z,97488.03
2018-08-12T10:59:39.874Z,97495.24
2018-08-12T11:02:07.561Z,97483.30
2018-08-12T11:04:35.241Z,97472.75
2018-08-12T11:07:02.978Z,97471.61
2018-08-12T11:09:30.906Z,97472.88
2018-08-12T11:11:58.767Z,97477.39
2018-08-12T11:14:26.616Z,97469.75
2018-08-12T11:16:54.299Z,97464.56
2018-08-12T11:19:21.965Z,97467.48
2018-08-12T11:21:49.696Z,97465.02
2018-08-12T11:24:17.454Z,97459.84
2018-08-12T11:26:45.130Z,97460.52
2018-08-12T11:29:12.837Z,97460.52
2018-08-12T11:31:40.690Z,97452.07
2018-08-12T11:34:08.740Z,97437.77
2018-08-12T11:36:36.638Z,97441.14
2018-08-12T11:39:06.503Z,97437.30
2018-08-12T11:41:34.273Z,97433.16
2018-08-12T11:44:02.077Z,97419.64
2018-08-12T11:46:29.989Z,97420.53
2018-08-12T11:48:57.842Z,97420.99
2018-08-12T11:51:25.620Z,97414.45
2018-08-12T11:53:53.409Z,97412.20
2018-08-12T11:56:21.163Z,97405.67
2018-08-12T11:58:48.985Z,97401.83
2018-08-12T12:01:16.996Z,97393.38
2018-08-12T12:03:44.898Z,97399.24
2018-08-12T12:06:12.704Z,97392.48
2018-08-12T12:08:40.531Z,97394.84
2018-08-12T12:11:08.533Z,97392.95
2018-08-12T12:13:36.415Z,97393.38
2018-08-12T12:16:04.325Z,97395.52
2018-08-12T12:18:32.264Z,97394.97
2018-08-12T12:21:00.091Z,97385.72
2018-08-12T12:23:27.932Z,97377.82
2018-08-12T12:25:55.869Z,97374.23
2018-08-12T12:28:23.765Z,97376.59
2018-08-12T12:30:51.584Z,97370.25
2018-08-12T12:33:19.408Z,97362.39
2018-08-12T12:35:47.184Z,97366.10
2018-08-12T12:38:15.061Z,97368.47
2018-08-12T12:40:42.968Z,97359.00
2018-08-12T12:43:10.787Z,97350.30
2018-08-12T12:45:38.605Z,97353.25
2018-08-12T12:48:06.384Z,97349.63
2018-08-12T12:50:34.213Z,97345.81
2018-08-12T12:53:02.084Z,97344.88
2018-08-12T12:55:30.154Z,97338.36
2018-08-12T12:57:57.910Z,97343.64
2018-08-12T13:00:25.679Z,97342.50
2018-08-12T13:02:53.393Z,97335.98
2018-08-12T13:05:21.935Z,97333.48
2018-08-12T13:07:50.231Z,97329.64
2018-08-12T13:10:18.279Z,97327.73
2018-08-12T13:12:45.928Z,97320.42
2018-08-12T13:15:14.249Z,97320.11
2018-08-12T13:17:42.028Z,97320.11
2018-08-12T13:20:19.409Z,97314.91
2018-08-12T13:22:47.985Z,97308.36
2018-08-12T13:25:16.944Z,97304.55
2018-08-12T13:27:44.952Z,97303.63
2018-08-12T13:30:13.427Z,97294.16
2018-08-12T13:32:42.117Z,97297.06
2018-08-12T13:35:09.742Z,97291.90
2018-08-12T13:37:37.658Z,97294.27
2018-08-12T13:40:06.031Z,97285.80
2018-08-12T13:42:33.702Z,97291.62
2018-08-12T13:45:01.377Z,97284.87
2018-08-12T13:47:29.046Z,97277.34
2018-08-12T13:49:56.712Z,97278.56
2018-08-12T13:52:24.379Z,97274.71
2018-08-12T13:54:52.008Z,97275.72
2018-08-12T13:57:19.707Z,97269.97
2018-08-12T13:59:47.371Z,97267.26
2018-08-12T14:02:15.001Z,97267.50
2018-08-12T14:04:42.657Z,97263.86
2018-08-12T14:07:10.403Z,97252.27
2018-08-12T14:09:37.953Z,97264.31
2018-08-12T14:12:05.632Z,97256.20
2018-08-12T14:14:33.306Z,97245.38
2018-08-12T14:17:00.941Z,97242.87
2018-08-12T14:19:28.610Z,97237.13
2018-08-12T14:21:56.231Z,97232.72
2018-08-12T14:24:23.871Z,97225.19
2018-08-12T14:26:51.504Z,97225.19
2018-08-12T14:29:19.248Z,97222.90
2018-08-12T14:31:46.922Z,97219.64
2018-08-12T14:34:14.552Z,97216.02
2018-08-12T14:36:42.214Z,97219.50
2018-08-12T14:39:10.402Z,97216.23
2018-08-12T14:41:38.071Z,97215.09
2018-08-12T14:44:06.142Z,97212.38
2018-08-12T14:46:33.785Z,97211.03
2018-08-12T14:49:01.406Z,97207.21
2018-08-12T14:51:29.037Z,97202.56
2018-08-12T14:53:56.681Z,97193.69
2018-08-12T14:56:24.305Z,97194.45
2018-08-12T14:58:51.934Z,97194.10
2018-08-12T15:01:19.685Z,97186.19
2018-08-12T15:03:47.317Z,97188.78
2018-08-12T15:06:14.961Z,97188.55
2018-08-12T15:08:42.612Z,97186.84
2018-08-12T15:11:10.328Z,97185.49
2018-08-12T15:13:37.990Z,97174.11
2018-08-12T15:16:05.697Z,97171.61
2018-08-12T15:18:33.324Z,97167.55
2018-08-12T15:21:00.967Z,97164.29
2018-08-12T15:23:28.633Z,97165.85
2018-08-12T15:25:56.285Z,97162.03
2018-08-12T15:28:23.912Z,97155.27
2018-08-12T15:30:51.549Z,97153.56
2018-08-12T15:33:19.220Z,97158.18
2018-08-12T15:35:46.844Z,97154.33
2018-08-12T15:38:14.478Z,97149.61
2018-08-12T15:40:42.181Z,97146.56
2018-08-12T15:43:09.824Z,97142.39
2018-08-12T15:45:37.456Z,97145.09
2018-08-12T15:48:05.084Z,97142.39
2018-08-12T15:50:32.720Z,97138.33
2018-08-12T15:53:00.378Z,97135.63
2018-08-12T15:55:28.010Z,97129.97
2018-08-12T15:57:55.646Z,97131.77
2018-08-12T16:00:23.659Z,97129.06
2018-08-12T16:02:51.545Z,97125.00
2018-08-12T16:05:19.250Z,97123.09
2018-08-12T16:07:47.886Z,97114.98
2018-08-12T16:10:19.251Z,97115.18
2018-08-12T16:12:47.942Z,97111.13
2018-08-12T16:15:15.606Z,97111.68
2018-08-12T16:17:43.516Z,97106.27
2018-08-12T16:20:11.893Z,97103.56
2018-08-12T16:22:39.530Z,97104.91
2018-08-12T16:25:08.575Z,97104.36
2018-08-12T16:27:36.387Z,97100.86
2018-08-12T16:30:04.922Z,97096.80
2018-08-12T16:32:32.833Z,97098.38
2018-08-12T16:35:00.536Z,97089.47
2018-08-12T16:37:28.156Z,97092.73
2018-08-12T16:39:55.818Z,97085.41
2018-08-12T16:42:23.498Z,97086.20
2018-08-12T16:44:51.469Z,97079.20
2018-08-12T16:47:19.101Z,97082.50
2018-08-12T16:49:46.848Z,97086.20
2018-08-12T16:52:14.429Z,97078.45
2018-08-12T16:54:42.130Z,97080.80
2018-08-12T16:57:09.776Z,97080.20
2018-08-12T16:59:37.405Z,97075.95
2018-08-12T17:02:05.038Z,97073.23
2018-08-12T17:04:33.951Z,97071.09
2018-08-12T17:07:01.610Z,97069.73
2018-08-12T17:09:29.229Z,97062.97
2018-08-12T17:11:56.920Z,97063.56
2018-08-12T17:14:24.942Z,97054.65
2018-08-12T17:16:52.929Z,97060.06
2018-08-12T17:19:20.870Z,97054.65
2018-08-12T17:21:48.626Z,97053.30
2018-08-12T17:24:16.640Z,97054.65
2018-08-12T17:26:44.578Z,97049.03
2018-08-12T17:29:12.546Z,97042.47
2018-08-12T17:31:40.555Z,97043.83
2018-08-12T17:34:08.551Z,97041.12
2018-08-12T17:36:36.497Z,97043.62
2018-08-12T17:39:06.135Z,97038.41
2018-08-12T17:41:34.035Z,97042.27
2018-08-12T17:44:02.018Z,97039.56
2018-08-12T17:46:32.078Z,97042.27
2018-08-12T17:48:59.750Z,97038.77
2018-08-12T17:51:27.405Z,97038.20
2018-08-12T17:53:55.037Z,97038.97
2018-08-12T17:56:22.665Z,97041.68
2018-08-12T17:58:50.288Z,97036.63
2018-08-12T18:01:17.935Z,97037.41
2018-08-12T18:03:45.598Z,97039.33
2018-08-12T18:06:13.310Z,97033.15
2018-08-12T18:08:41.087Z,97038.56
2018-08-12T18:11:08.708Z,97035.86
2018-08-12T18:13:36.365Z,97041.27
2018-08-12T18:16:04.009Z,97047.23
2018-08-12T18:18:31.812Z,97047.23
2018-08-12T18:20:59.570Z,97039.68
2018-08-12T18:23:27.303Z,97044.09
2018-08-12T18:25:54.946Z,97042.97
2018-08-12T18:28:22.853Z,97040.03
2018-08-12T18:30:51.552Z,97044.33
2018-08-12T18:33:19.198Z,97045.45
2018-08-12T18:35:47.224Z,97043.09
2018-08-12T18:38:14.854Z,97042.33
2018-08-12T18:40:42.504Z,97039.62
2018-08-12T18:43:10.188Z,97039.62
2018-08-12T18:45:37.917Z,97041.53
2018-08-12T18:48:05.656Z,97042.09
2018-08-12T18:50:33.276Z,97044.23
2018-08-12T18:53:00.924Z,97045.59
2018-08-12T18:55:28.548Z,97048.86
2018-08-12T18:57:56.183Z,97049.09
2018-08-12T19:00:23.907Z,97048.86
2018-08-12T19:02:51.558Z,97048.86
2018-08-12T19:05:19.176Z,97049.45
2018-08-12T19:07:46.814Z,97051.36
2018-08-12T19:10:14.478Z,97056.77
2018-08-12T19:12:42.933Z,97058.68
2018-08-12T19:15:11.395Z,97060.63
2018-08-12T19:17:39.201Z,97063.33
2018-08-12T19:20:07.411Z,97066.03
2018-08-12T19:22:35.289Z,97066.59
2018-08-12T19:25:02.916Z,97058.83
2018-08-12T19:27:30.549Z,97056.12
2018-08-12T19:29:58.165Z,97060.18
2018-08-12T19:32:25.781Z,97065.03
2018-08-12T19:34:53.385Z,97059.39
2018-08-12T19:37:21.021Z,97062.09
2018-08-12T19:39:48.673Z,97054.56
2018-08-12T19:42:16.500Z,97057.06
2018-08-12T19:44:44.129Z,97052.21
2018-08-12T19:47:11.813Z,97049.50
2018-08-12T19:49:39.465Z,97050.86
2018-08-12T19:52:07.172Z,97050.30
2018-08-12T19:54:34.829Z,97048.71
2018-08-12T19:57:02.530Z,97050.06
2018-08-12T19:59:30.238Z,97047.16
2018-08-12T20:01:57.906Z,97051.77
2018-08-12T20:04:25.529Z,97052.36
2018-08-12T20:06:53.255Z,97052.91
2018-08-12T20:09:20.877Z,97054.83
2018-08-12T20:11:48.626Z,97056.41
2018-08-12T20:14:16.342Z,97052.91
2018-08-12T20:16:44.011Z,97051.36
2018-08-12T20:19:11.657Z,97047.77
2018-08-12T20:21:39.446Z,97047.86
2018-08-12T20:24:07.161Z,97053.27
2018-08-12T20:26:34.890Z,97047.06
2018-08-12T20:29:02.523Z,97053.27
2018-08-12T20:31:30.253Z,97053.06
2018-08-12T20:33:57.888Z,97055.53
2018-08-12T20:36:25.883Z,97046.66
2018-08-12T20:38:53.511Z,97050.91
2018-08-12T20:41:21.185Z,97052.83
2018-08-12T20:43:48.810Z,97060.38
2018-08-12T20:46:16.441Z,97054.17
2018-08-12T20:48:44.069Z,97052.27
2018-08-12T20:51:11.703Z,97046.66
2018-08-12T20:53:39.509Z,97052.63
2018-08-12T20:56:07.162Z,97048.70
2018-08-12T20:58:35.019Z,97046.21
2018-08-12T21:01:02.744Z,97047.00
2018-08-12T21:03:30.817Z,97044.30
2018-08-12T21:05:58.514Z,97048.56
2018-08-12T21:08:26.251Z,97044.30
2018-08-12T21:10:53.964Z,97038.89
2018-08-12T21:13:21.637Z,97045.06
2018-08-12T21:15:49.442Z,97042.71
2018-08-12T21:18:17.137Z,97044.86
2018-08-12T21:20:44.799Z,97036.74
2018-08-12T21:23:12.485Z,97044.86
2018-08-12T21:25:40.210Z,97031.69
2018-08-12T21:28:07.882Z,97031.69
2018-08-12T21:30:47.310Z,97029.77
2018-08-12T21:33:15.190Z,97029.54
2018-08-12T21:35:43.016Z,97026.27
2018-08-12T21:38:10.717Z,97019.86
2018-08-12T21:40:38.372Z,97019.31
2018-08-12T21:43:06.165Z,97018.52
2018-08-12T21:45:33.892Z,97026.07
2018-08-12T21:48:01.536Z,97026.63
2018-08-12T21:50:29.241Z,97025.84
2018-08-12T21:52:56.869Z,97025.07
2018-08-12T21:55:24.706Z,97022.92
2018-08-12T21:57:52.491Z,97024.07
2018-08-12T22:00:20.374Z,97016.72
2018-08-12T22:02:48.232Z,97022.13
2018-08-12T22:05:15.974Z,97026.19
2018-08-12T22:07:43.657Z,97023.84
2018-08-12T22:10:11.352Z,97026.53
2018-08-12T22:12:39.053Z,97028.48
2018-08-12T22:15:07.233Z,97029.24
2018-08-12T22:17:35.005Z,97025.53
2018-08-12T22:20:02.743Z,97024.98
2018-08-12T22:22:30.479Z,97026.89
2018-08-12T22:24:58.316Z,97025.33
2018-08-12T22:27:26.164Z,97022.07
2018-08-12T22:29:53.913Z,97026.69
2018-08-12T22:32:21.589Z,97022.63
2018-08-12T22:34:49.273Z,97024.53
2018-08-12T22:37:16.957Z,97023.77
2018-08-12T22:39:44.651Z,97015.42
2018-08-12T22:42:12.408Z,97021.42
2018-08-12T22:44:40.108Z,97013.07
2018-08-12T22:47:07.860Z,97015.78
2018-08-12T22:49:35.593Z,97014.42
2018-08-12T22:52:03.309Z,97014.66
2018-08-12T22:54:30.981Z,97017.72
2018-08-12T22:56:58.679Z,97018.63
2018-08-12T22:59:26.333Z,97014.22
2018-08-12T23:01:54.024Z,97013.42
2018-08-12T23:04:21.669Z,97015.36
2018-08-12T23:06:49.431Z,97016.48
2018-08-12T23:09:17.121Z,97012.22
2018-08-12T23:11:44.895Z,97013.78
2018-08-12T23:14:12.646Z,97015.13
2018-08-12T23:16:46.286Z,97010.52
2018-08-12T23:19:13.985Z,97005.46
2018-08-12T23:21:41.721Z,97004.11
2018-08-12T23:24:09.494Z,97006.81
2018-08-12T23:26:37.236Z,97003.31
2018-08-12T23:29:04.876Z,97005.02
2018-08-12T23:31:32.547Z,97002.90
2018-08-12T23:34:00.206Z,97001.75
2018-08-12T23:36:27.858Z,97000.20
2018-08-12T23:38:55.593Z,96993.20
2018-08-12T23:41:23.373Z,97000.75
2018-08-12T23:43:51.035Z,97000.20
2018-08-12T23:46:18.776Z,96995.14
2018-08-12T23:48:46.493Z,96996.49
2018-08-12T23:51:14.166Z,96985.67
2018-08-12T23:53:41.896Z,96992.99
2018-08-12T23:56:09.593Z,96992.23
2018-08-12T23:58:37.342Z,96987.94
