createdAt,value
2023-03-18T00:01:05.247Z,9.50
2023-03-18T00:06:05.213Z,11.20
2023-03-18T00:11:05.170Z,11.70
2023-03-18T00:16:05.264Z,9.00
2023-03-18T00:21:05.111Z,8.90
2023-03-18T00:26:04.999Z,11.10
2023-03-18T00:31:05.191Z,7.70
2023-03-18T00:36:05.061Z,9.00
2023-03-18T00:41:04.918Z,10.70
2023-03-18T00:46:04.790Z,12.00
2023-03-18T00:51:04.707Z,10.30
2023-03-18T00:56:04.659Z,8.30
2023-03-18T01:01:04.658Z,10.90
2023-03-18T01:06:04.575Z,12.20
2023-03-18T01:11:04.579Z,10.10
2023-03-18T01:16:04.504Z,12.40
2023-03-18T01:21:04.446Z,11.50
2023-03-18T01:26:04.413Z,8.00
2023-03-18T01:31:04.310Z,11.60
2023-03-18T01:36:04.283Z,11.60
2023-03-18T01:41:04.155Z,13.70
2023-03-18T01:46:04.158Z,11.80
2023-03-18T01:51:04.071Z,10.20
2023-03-18T01:56:04.022Z,10.80
2023-03-18T02:01:03.960Z,9.20
2023-03-18T02:06:03.898Z,9.00
2023-03-18T02:11:03.846Z,11.20
2023-03-18T02:16:03.867Z,13.10
2023-03-18T02:21:03.955Z,10.10
2023-03-18T02:26:03.702Z,10.20
2023-03-18T02:31:03.635Z,9.40
2023-03-18T02:36:03.654Z,10.50
2023-03-18T02:41:03.565Z,13.00
2023-03-18T02:46:03.458Z,10.60
2023-03-18T02:51:03.424Z,9.40
2023-03-18T02:56:03.359Z,11.40
2023-03-18T03:01:03.433Z,16.10
2023-03-18T03:06:03.271Z,9.10
2023-03-18T03:11:03.221Z,12.60
2023-03-18T03:16:03.188Z,12.20
2023-03-18T03:21:03.110Z,12.10
2023-03-18T03:26:03.087Z,11.90
2023-03-18T03:31:03.062Z,17.20
2023-03-18T03:36:03.058Z,10.50
2023-03-18T03:41:02.858Z,13.50
2023-03-18T03:46:02.841Z,11.80
2023-03-18T03:51:02.758Z,12.30
2023-03-18T03:56:02.746Z,15.70
2023-03-18T04:01:02.625Z,12.40
2023-03-18T04:06:02.595Z,13.10
2023-03-18T04:11:02.574Z,11.80
2023-03-18T04:16:02.538Z,12.50
2023-03-18T04:21:02.423Z,14.50
2023-03-18T04:26:02.407Z,11.90
2023-03-18T04:31:02.398Z,13.80
2023-03-18T04:36:02.353Z,15.50
2023-03-18T04:41:02.243Z,14.10
2023-03-18T04:46:02.171Z,14.20
2023-03-18T04:51:02.093Z,11.90
2023-03-18T04:56:02.109Z,10.50
2023-03-18T05:01:02.080Z,15.80
2023-03-18T05:06:01.968Z,14.10
2023-03-18T05:11:02.916Z,11.70
2023-03-18T05:16:01.923Z,12.40
2023-03-18T05:21:01.805Z,14.20
2023-03-18T05:26:01.725Z,13.00
2023-03-18T05:31:01.670Z,13.50
2023-03-18T05:36:01.640Z,15.80
2023-03-18T05:41:01.560Z,14.60
2023-03-18T05:46:01.569Z,14.80
2023-03-18T05:51:01.438Z,15.70
2023-03-18T05:56:01.416Z,13.90
2023-03-18T06:01:01.328Z,15.20
2023-03-18T06:06:01.360Z,12.00
2023-03-18T06:11:01.269Z,14.30
2023-03-18T06:16:01.189Z,13.10
2023-03-18T06:21:01.116Z,15.10
2023-03-18T06:26:01.103Z,13.30
2023-03-18T06:31:01.081Z,15.80
2023-03-18T06:36:01.186Z,11.10
2023-03-18T06:41:01.002Z,17.60
2023-03-18T06:46:01.960Z,15.30
2023-03-18T06:51:00.916Z,11.60
2023-03-18T06:56:00.831Z,14.30
2023-03-18T07:01:00.800Z,18.40
2023-03-18T07:06:00.707Z,11.50
2023-03-18T07:11:00.618Z,16.20
2023-03-18T07:16:00.597Z,10.00
2023-03-18T07:21:00.594Z,8.70
2023-03-18T07:26:00.410Z,7.60
2023-03-18T07:31:00.414Z,14.50
2023-03-18T07:36:01.407Z,12.00
2023-03-18T07:41:00.239Z,10.60
2023-03-18T07:46:00.225Z,7.70
2023-03-18T07:51:00.240Z,7.90
2023-03-18T07:56:00.141Z,7.40
2023-03-18T08:01:00.101Z,6.60
2023-03-18T08:05:59.965Z,7.30
2023-03-18T08:10:59.953Z,15.30
2023-03-18T08:15:59.917Z,8.10
2023-03-18T08:21:00.671Z,8.10
2023-03-18T08:25:59.758Z,8.30
2023-03-18T08:31:00.824Z,10.00
2023-03-18T08:35:59.699Z,11.20
2023-03-18T08:40:59.678Z,7.90
2023-03-18T08:45:59.657Z,8.50
2023-03-18T08:50:59.508Z,9.20
2023-03-18T08:56:01.336Z,8.70
2023-03-18T09:00:59.395Z,11.50
2023-03-18T09:05:59.494Z,9.60
2023-03-18T09:10:59.338Z,6.40
2023-03-18T09:15:59.193Z,10.00
2023-03-18T09:20:59.209Z,8.50
2023-03-18T09:25:59.103Z,7.40
2023-03-18T09:30:59.097Z,6.50
2023-03-18T09:35:59.154Z,10.60
2023-03-18T09:40:59.024Z,7.70
2023-03-18T09:45:58.998Z,8.10
2023-03-18T09:50:58.871Z,7.30
2023-03-18T09:56:00.801Z,6.10
2023-03-18T10:00:58.809Z,7.30
2023-03-18T10:05:58.677Z,6.20
2023-03-18T10:10:58.712Z,7.40
2023-03-18T10:15:58.608Z,5.70
2023-03-18T10:20:58.544Z,7.70
2023-03-18T10:25:58.471Z,5.30
2023-03-18T10:30:58.479Z,5.90
2023-03-18T10:35:59.340Z,6.00
2023-03-18T10:40:58.379Z,5.70
2023-03-18T10:45:58.261Z,7.20
2023-03-18T10:50:58.252Z,5.80
2023-03-18T10:55:58.145Z,5.20
2023-03-18T11:00:58.087Z,5.60
2023-03-18T11:05:58.062Z,6.60
2023-03-18T11:10:57.980Z,7.60
2023-03-18T11:15:58.057Z,5.30
2023-03-18T11:20:57.947Z,6.20
2023-03-18T11:25:57.840Z,5.80
2023-03-18T11:30:57.848Z,4.80
2023-03-18T11:35:58.828Z,5.20
2023-03-18T11:40:57.754Z,5.90
2023-03-18T11:45:57.663Z,5.70
2023-03-18T11:50:57.648Z,5.70
2023-03-18T11:55:57.519Z,4.40
2023-03-18T12:00:57.445Z,7.40
2023-03-18T12:05:57.493Z,4.70
2023-03-18T12:10:57.453Z,4.80
2023-03-18T12:15:57.320Z,4.20
2023-03-18T12:20:57.318Z,4.40
2023-03-18T12:25:57.306Z,7.20
2023-03-18T12:30:57.134Z,4.80
2023-03-18T12:35:57.172Z,4.10
2023-03-18T12:40:57.064Z,4.90
2023-03-18T12:45:57.071Z,4.60
2023-03-18T12:50:57.007Z,8.20
2023-03-18T12:55:56.928Z,4.60
2023-03-18T13:00:56.972Z,5.30
2023-03-18T13:05:56.828Z,5.50
2023-03-18T13:10:56.739Z,5.80
2023-03-18T13:15:56.648Z,6.00
2023-03-18T13:20:56.727Z,4.50
2023-03-18T13:25:56.617Z,2.70
2023-03-18T13:30:57.638Z,4.30
2023-03-18T13:35:56.461Z,6.40
2023-03-18T13:40:56.476Z,6.20
2023-03-18T13:45:56.454Z,5.40
2023-03-18T13:50:56.292Z,2.90
2023-03-18T13:55:56.267Z,3.10
2023-03-18T14:00:56.236Z,5.40
2023-03-18T14:05:56.138Z,7.10
2023-03-18T14:10:56.132Z,4.50
2023-03-18T14:15:56.049Z,4.80
2023-03-18T14:20:55.978Z,5.20
2023-03-18T14:25:55.940Z,3.20
2023-03-18T14:30:55.929Z,6.10
2023-03-18T14:35:56.864Z,3.20
2023-03-18T14:40:55.906Z,5.40
2023-03-18T14:45:55.722Z,5.20
2023-03-18T14:50:55.669Z,7.70
2023-03-18T14:55:57.147Z,5.80
2023-03-18T15:00:55.541Z,6.70
2023-03-18T15:05:55.570Z,4.80
2023-03-18T15:10:56.493Z,5.10
2023-03-18T15:15:55.484Z,7.40
2023-03-18T15:20:55.362Z,9.30
2023-03-18T15:25:55.313Z,6.10
2023-03-18T15:30:55.207Z,7.80
2023-03-18T15:35:55.186Z,9.00
2023-03-18T15:40:55.153Z,8.80
2023-03-18T15:45:55.105Z,5.60
2023-03-18T15:50:56.065Z,6.40
2023-03-18T15:55:55.080Z,7.20
2023-03-18T16:00:54.943Z,9.00
2023-03-18T16:05:54.848Z,6.10
2023-03-18T16:10:54.852Z,4.80
2023-03-18T16:15:54.798Z,7.50
2023-03-18T16:20:54.755Z,5.50
2023-03-18T16:25:54.697Z,8.00
2023-03-18T16:30:54.594Z,6.20
2023-03-18T16:35:54.686Z,9.90
2023-03-18T16:40:55.024Z,8.70
2023-03-18T16:45:54.495Z,6.80
2023-03-18T16:50:56.521Z,12.20
2023-03-18T16:55:54.303Z,8.30
2023-03-18T17:00:54.287Z,9.30
2023-03-18T17:05:54.204Z,7.90
2023-03-18T17:10:54.132Z,13.40
2023-03-18T17:15:54.089Z,17.90
2023-03-18T17:20:54.178Z,10.10
2023-03-18T17:25:53.993Z,11.30
2023-03-18T17:30:55.018Z,9.50
2023-03-18T17:35:53.976Z,7.20
2023-03-18T17:40:54.016Z,9.60
2023-03-18T17:45:53.792Z,8.60
2023-03-18T17:50:53.770Z,12.60
2023-03-18T17:55:53.817Z,12.30
2023-03-18T18:00:55.692Z,20.50
2023-03-18T18:05:53.563Z,15.80
2023-03-18T18:10:53.502Z,14.20
2023-03-18T18:15:53.500Z,13.00
2023-03-18T18:20:57.636Z,20.20
2023-03-18T18:25:53.327Z,11.30
2023-03-18T18:30:53.260Z,13.10
2023-03-18T18:35:53.236Z,11.90
2023-03-18T18:40:53.170Z,16.30
2023-03-18T18:45:53.218Z,13.20
2023-03-18T18:50:53.166Z,16.00
2023-03-18T18:55:52.999Z,19.00
2023-03-18T19:00:53.069Z,14.80
2023-03-18T19:05:53.000Z,18.60
2023-03-18T19:10:52.832Z,18.30
2023-03-18T19:15:52.820Z,12.10
2023-03-18T19:20:52.774Z,14.10
2023-03-18T19:25:52.660Z,14.60
2023-03-18T19:30:52.609Z,10.10
2023-03-18T19:35:52.627Z,11.40
2023-03-18T19:40:52.529Z,13.60
2023-03-18T19:45:52.546Z,11.90
2023-03-18T19:50:52.455Z,14.00
2023-03-18T19:55:52.391Z,15.60
2023-03-18T20:00:53.348Z,13.30
2023-03-18T20:05:52.250Z,10.20
2023-03-18T20:10:52.155Z,13.00
2023-03-18T20:15:52.127Z,12.70
2023-03-18T20:20:52.101Z,11.70
2023-03-18T20:25:52.039Z,9.50
2023-03-18T20:30:51.972Z,11.60
2023-03-18T20:35:51.972Z,10.10
2023-03-18T20:40:51.852Z,13.40
2023-03-18T20:45:51.851Z,12.80
2023-03-18T20:50:51.706Z,12.80
2023-03-18T20:55:55.019Z,14.90
2023-03-18T21:00:51.736Z,13.70
2023-03-18T21:05:51.544Z,11.10
2023-03-18T21:10:51.531Z,12.90
2023-03-18T21:15:51.457Z,14.70
2023-03-18T21:20:51.486Z,12.00
2023-03-18T21:25:51.366Z,12.10
2023-03-18T21:30:51.346Z,14.10
2023-03-18T21:35:51.299Z,10.10
2023-03-18T21:40:51.174Z,9.00
2023-03-18T21:45:51.195Z,12.20
2023-03-18T21:50:51.095Z,12.90
2023-03-18T21:55:51.010Z,15.00
2023-03-18T22:00:51.066Z,9.10
2023-03-18T22:05:51.035Z,14.10
2023-03-18T22:10:50.848Z,10.80
2023-03-18T22:15:50.828Z,10.30
2023-03-18T22:20:50.755Z,11.10
2023-03-18T22:25:50.692Z,11.70
2023-03-18T22:30:50.779Z,11.60
2023-03-18T22:35:50.607Z,13.20
2023-03-18T22:40:50.522Z,7.90
2023-03-18T22:45:50.511Z,8.00
2023-03-18T22:50:51.594Z,13.10
2023-03-18T22:55:50.414Z,14.40
2023-03-18T23:00:50.278Z,11.80
2023-03-18T23:05:50.264Z,11.40
2023-03-18T23:10:50.183Z,10.10
2023-03-18T23:15:50.193Z,7.60
2023-03-18T23:20:50.235Z,9.40
2023-03-18T23:25:50.042Z,10.30
2023-03-18T23:30:49.988Z,14.50
2023-03-18T23:35:49.936Z,10.40
2023-03-18T23:40:49.919Z,10.20
2023-03-18T23:45:49.908Z,12.20
2023-03-18T23:50:49.733Z,10.40
2023-03-18T23:55:50.226Z,9.70
