createdAt,value
2023-02-11T00:00:00.724Z,102640
2023-02-11T00:01:05.076Z,102640
2023-02-11T00:02:00.677Z,102640
2023-02-11T00:03:01.008Z,102639
2023-02-11T00:04:01.346Z,102639
2023-02-11T00:05:00.805Z,102639
2023-02-11T00:06:02.035Z,102639
2023-02-11T00:07:00.729Z,102639
2023-02-11T00:08:00.680Z,102639
2023-02-11T00:09:01.187Z,102639
2023-02-11T00:10:00.702Z,102639
2023-02-11T00:11:00.695Z,102639
2023-02-11T00:12:00.690Z,102639
2023-02-11T00:13:00.716Z,102631
2023-02-11T00:14:01.984Z,102631
2023-02-11T00:15:00.722Z,102631
2023-02-11T00:16:05.348Z,102631
2023-02-11T00:17:00.812Z,102631
2023-02-11T00:18:00.744Z,102623
2023-02-11T00:19:01.287Z,102623
2023-02-11T00:20:00.825Z,102623
2023-02-11T00:21:04.879Z,102623
2023-02-11T00:22:00.682Z,102623
2023-02-11T00:23:00.693Z,102621
2023-02-11T00:24:00.782Z,102621
2023-02-11T00:25:00.700Z,102621
2023-02-11T00:26:00.715Z,102621
2023-02-11T00:27:00.712Z,102621
2023-02-11T00:28:00.727Z,102621
2023-02-11T00:29:01.475Z,102621
2023-02-11T00:30:00.692Z,102621
2023-02-11T00:31:00.834Z,102621
2023-02-11T00:32:00.735Z,102621
2023-02-11T00:33:00.763Z,102625
2023-02-11T00:34:00.787Z,102625
2023-02-11T00:35:00.715Z,102625
2023-02-11T00:36:04.759Z,102625
2023-02-11T00:37:00.853Z,102625
2023-02-11T00:38:00.686Z,102624
2023-02-11T00:39:00.677Z,102624
2023-02-11T00:40:01.387Z,102624
2023-02-11T00:41:00.685Z,102624
2023-02-11T00:42:00.706Z,102624
2023-02-11T00:43:00.710Z,102615
2023-02-11T00:44:01.339Z,102615
2023-02-11T00:45:00.997Z,102615
2023-02-11T00:46:00.738Z,102615
2023-02-11T00:47:00.681Z,102615
2023-02-11T00:48:00.668Z,102612
2023-02-11T00:49:00.685Z,102612
2023-02-11T00:50:01.086Z,102612
2023-02-11T00:51:00.891Z,102612
2023-02-11T00:52:00.692Z,102612
2023-02-11T00:53:00.714Z,102611
2023-02-11T00:54:00.672Z,102611
2023-02-11T00:55:00.719Z,102611
2023-02-11T00:56:01.187Z,102611
2023-02-11T00:57:00.709Z,102611
2023-02-11T00:58:00.687Z,102608
2023-02-11T00:59:00.726Z,102608
2023-02-11T01:00:00.762Z,102608
2023-02-11T01:01:00.886Z,102608
2023-02-11T01:02:00.722Z,102608
2023-02-11T01:03:00.686Z,102600
2023-02-11T01:04:00.717Z,102600
2023-02-11T01:05:00.744Z,102600
2023-02-11T01:06:00.923Z,102600
2023-02-11T01:07:00.688Z,102600
2023-02-11T01:08:00.692Z,102602
2023-02-11T01:09:00.682Z,102602
2023-02-11T01:10:00.699Z,102602
2023-02-11T01:11:02.620Z,102602
2023-02-11T01:12:00.693Z,102602
2023-02-11T01:13:00.702Z,102604
2023-02-11T01:14:00.693Z,102604
2023-02-11T01:15:00.987Z,102604
2023-02-11T01:16:01.032Z,102604
2023-02-11T01:17:00.679Z,102604
2023-02-11T01:18:01.076Z,102607
2023-02-11T01:19:00.691Z,102607
2023-02-11T01:20:03.090Z,102607
2023-02-11T01:21:00.671Z,102607
2023-02-11T01:22:00.838Z,102607
2023-02-11T01:23:00.742Z,102600
2023-02-11T01:24:00.678Z,102600
2023-02-11T01:25:00.706Z,102600
2023-02-11T01:26:00.697Z,102600
2023-02-11T01:27:00.705Z,102600
2023-02-11T01:28:00.750Z,102596
2023-02-11T01:29:00.746Z,102596
2023-02-11T01:30:01.243Z,102596
2023-02-11T01:31:00.882Z,102596
2023-02-11T01:32:00.747Z,102596
2023-02-11T01:33:00.745Z,102596
2023-02-11T01:34:00.703Z,102596
2023-02-11T01:35:01.091Z,102596
2023-02-11T01:36:01.349Z,102596
2023-02-11T01:37:00.685Z,102596
2023-02-11T01:38:00.687Z,102609
2023-02-11T01:39:00.684Z,102609
2023-02-11T01:40:01.608Z,102609
2023-02-11T01:41:03.919Z,102609
2023-02-11T01:42:00.933Z,102609
2023-02-11T01:43:00.831Z,102606
2023-02-11T01:44:10.596Z,102606
2023-02-11T01:45:10.605Z,102606
2023-02-11T01:46:04.222Z,102606
2023-02-11T01:47:01.083Z,102606
2023-02-11T01:48:00.682Z,102605
2023-02-11T01:49:04.846Z,102605
2023-02-11T01:50:01.186Z,102605
2023-02-11T01:51:05.341Z,102605
2023-02-11T01:52:02.547Z,102605
2023-02-11T01:53:00.938Z,102605
2023-02-11T01:54:01.629Z,102605
2023-02-11T01:55:02.634Z,102605
2023-02-11T01:56:01.819Z,102605
2023-02-11T01:57:01.497Z,102605
2023-02-11T01:58:03.809Z,102604
2023-02-11T01:59:04.868Z,102604
2023-02-11T02:00:10.252Z,102604
2023-02-11T02:01:01.833Z,102604
2023-02-11T02:02:04.680Z,102604
2023-02-11T02:03:00.677Z,102603
2023-02-11T02:04:02.106Z,102603
2023-02-11T02:05:07.038Z,102603
2023-02-11T02:06:04.965Z,102603
2023-02-11T02:07:05.304Z,102603
2023-02-11T02:08:08.686Z,102596
2023-02-11T02:09:04.804Z,102596
2023-02-11T02:10:03.444Z,102596
2023-02-11T02:11:01.219Z,102596
2023-02-11T02:12:00.694Z,102596
2023-02-11T02:13:00.687Z,102595
2023-02-11T02:14:00.770Z,102595
2023-02-11T02:15:10.588Z,102595
2023-02-11T02:16:00.739Z,102595
2023-02-11T02:17:01.186Z,102595
2023-02-11T02:18:01.693Z,102588
2023-02-11T02:19:10.602Z,102588
2023-02-11T02:20:08.158Z,102588
2023-02-11T02:21:10.598Z,102588
2023-02-11T02:22:08.002Z,102588
2023-02-11T02:23:10.480Z,102582
2023-02-11T02:24:12.587Z,102582
2023-02-11T02:25:10.609Z,102582
2023-02-11T02:26:08.136Z,102582
2023-02-11T02:27:10.590Z,102582
2023-02-11T02:28:08.195Z,102592
2023-02-11T02:29:10.608Z,102592
2023-02-11T02:30:01.684Z,102592
2023-02-11T02:31:04.136Z,102592
2023-02-11T02:32:10.593Z,102592
2023-02-11T02:33:21.616Z,102595
2023-02-11T02:34:05.352Z,102595
2023-02-11T02:35:00.701Z,102595
2023-02-11T02:36:01.788Z,102595
2023-02-11T02:37:07.106Z,102595
2023-02-11T02:38:03.064Z,102590
2023-02-11T02:39:05.705Z,102590
2023-02-11T02:40:03.438Z,102590
2023-02-11T02:41:03.399Z,102590
2023-02-11T02:42:00.900Z,102590
2023-02-11T02:43:01.868Z,102581
2023-02-11T02:44:01.353Z,102581
2023-02-11T02:45:00.806Z,102581
2023-02-11T02:46:10.687Z,102581
2023-02-11T02:47:00.770Z,102581
2023-02-11T02:48:00.688Z,102581
2023-02-11T02:49:01.125Z,102581
2023-02-11T02:50:00.987Z,102581
2023-02-11T02:51:00.665Z,102581
2023-02-11T02:52:01.698Z,102581
2023-02-11T02:53:03.932Z,102588
2023-02-11T02:54:10.582Z,102588
2023-02-11T02:55:10.601Z,102588
2023-02-11T02:56:07.462Z,102588
2023-02-11T02:57:01.695Z,102588
2023-02-11T02:58:10.616Z,102596
2023-02-11T02:59:11.040Z,102596
2023-02-11T03:00:10.618Z,102596
2023-02-11T03:01:08.115Z,102596
2023-02-11T03:02:03.935Z,102596
2023-02-11T03:03:00.664Z,102592
2023-02-11T03:04:10.610Z,102592
2023-02-11T03:05:00.708Z,102592
2023-02-11T03:06:04.812Z,102592
2023-02-11T03:07:06.398Z,102592
2023-02-11T03:08:04.301Z,102583
2023-02-11T03:09:05.264Z,102583
2023-02-11T03:10:03.942Z,102583
2023-02-11T03:11:02.266Z,102583
2023-02-11T03:12:01.557Z,102583
2023-02-11T03:13:01.776Z,102570
2023-02-11T03:14:01.196Z,102570
2023-02-11T03:15:02.102Z,102570
2023-02-11T03:16:07.211Z,102570
2023-02-11T03:17:02.045Z,102570
2023-02-11T03:18:02.459Z,102567
2023-02-11T03:19:04.966Z,102567
2023-02-11T03:20:01.948Z,102567
2023-02-11T03:21:01.565Z,102567
2023-02-11T03:22:02.130Z,102567
2023-02-11T03:23:02.973Z,102570
2023-02-11T03:24:03.440Z,102570
2023-02-11T03:25:01.546Z,102570
2023-02-11T03:26:04.140Z,102570
2023-02-11T03:27:03.931Z,102570
2023-02-11T03:28:08.106Z,102564
2023-02-11T03:29:09.899Z,102564
2023-02-11T03:30:08.658Z,102564
2023-02-11T03:31:09.171Z,102564
2023-02-11T03:32:04.006Z,102564
2023-02-11T03:33:04.477Z,102559
2023-02-11T03:34:00.659Z,102559
2023-02-11T03:35:10.612Z,102559
2023-02-11T03:36:05.490Z,102559
2023-02-11T03:37:03.879Z,102559
2023-02-11T03:38:05.910Z,102556
2023-02-11T03:39:02.687Z,102556
2023-02-11T03:40:03.972Z,102556
2023-02-11T03:41:02.064Z,102556
2023-02-11T03:42:01.930Z,102556
2023-02-11T03:43:03.421Z,102557
2023-02-11T03:44:01.394Z,102557
2023-02-11T03:45:04.174Z,102557
2023-02-11T03:46:02.062Z,102557
2023-02-11T03:47:02.295Z,102557
2023-02-11T03:48:03.295Z,102557
2023-02-11T03:49:03.076Z,102557
2023-02-11T03:50:01.960Z,102557
2023-02-11T03:51:02.517Z,102557
2023-02-11T03:52:02.145Z,102557
2023-02-11T03:53:01.652Z,102556
2023-02-11T03:54:02.417Z,102556
2023-02-11T03:55:02.471Z,102556
2023-02-11T03:56:02.874Z,102556
2023-02-11T03:57:01.407Z,102556
2023-02-11T03:58:00.712Z,102554
2023-02-11T03:59:00.715Z,102554
2023-02-11T04:00:00.769Z,102554
2023-02-11T04:01:00.713Z,102554
2023-02-11T04:02:00.696Z,102554
2023-02-11T04:03:00.938Z,102552
2023-02-11T04:04:00.692Z,102552
2023-02-11T04:05:01.093Z,102552
2023-02-11T04:06:00.919Z,102552
2023-02-11T04:07:00.676Z,102552
2023-02-11T04:08:00.827Z,102553
2023-02-11T04:09:00.702Z,102553
2023-02-11T04:10:00.758Z,102553
2023-02-11T04:11:00.818Z,102553
2023-02-11T04:12:00.756Z,102553
2023-02-11T04:13:00.729Z,102549
2023-02-11T04:14:00.682Z,102549
2023-02-11T04:15:00.706Z,102549
2023-02-11T04:16:00.803Z,102549
2023-02-11T04:17:00.815Z,102549
2023-02-11T04:18:00.686Z,102559
2023-02-11T04:19:00.712Z,102559
2023-02-11T04:20:00.830Z,102559
2023-02-11T04:21:00.778Z,102559
2023-02-11T04:22:01.074Z,102559
2023-02-11T04:23:00.692Z,102572
2023-02-11T04:24:00.691Z,102572
2023-02-11T04:25:00.736Z,102572
2023-02-11T04:26:00.717Z,102572
2023-02-11T04:27:00.812Z,102572
2023-02-11T04:28:00.850Z,102572
2023-02-11T04:29:00.687Z,102572
2023-02-11T04:30:00.787Z,102572
2023-02-11T04:31:01.077Z,102572
2023-02-11T04:32:00.749Z,102572
2023-02-11T04:33:00.689Z,102575
2023-02-11T04:34:00.710Z,102575
2023-02-11T04:35:00.742Z,102575
2023-02-11T04:36:00.716Z,102575
2023-02-11T04:37:00.793Z,102575
2023-02-11T04:38:00.721Z,102576
2023-02-11T04:39:00.714Z,102576
2023-02-11T04:40:00.746Z,102576
2023-02-11T04:41:00.695Z,102576
2023-02-11T04:42:00.711Z,102576
2023-02-11T04:43:00.712Z,102578
2023-02-11T04:44:00.690Z,102578
2023-02-11T04:45:00.712Z,102578
2023-02-11T04:46:00.749Z,102578
2023-02-11T04:47:00.741Z,102578
2023-02-11T04:48:01.665Z,102571
2023-02-11T04:49:00.798Z,102571
2023-02-11T04:50:00.712Z,102571
2023-02-11T04:51:00.974Z,102571
2023-02-11T04:52:00.690Z,102571
2023-02-11T04:53:00.704Z,102575
2023-02-11T04:54:00.709Z,102575
2023-02-11T04:55:00.761Z,102575
2023-02-11T04:56:00.682Z,102575
2023-02-11T04:57:00.745Z,102575
2023-02-11T04:58:00.695Z,102585
2023-02-11T04:59:00.822Z,102585
2023-02-11T05:00:00.776Z,102585
2023-02-11T05:01:05.008Z,102585
2023-02-11T05:02:00.687Z,102585
2023-02-11T05:03:00.686Z,102604
2023-02-11T05:04:00.732Z,102604
2023-02-11T05:05:00.865Z,102604
2023-02-11T05:06:00.923Z,102604
2023-02-11T05:07:00.728Z,102604
2023-02-11T05:08:00.708Z,102607
2023-02-11T05:09:00.732Z,102607
2023-02-11T05:10:00.705Z,102607
2023-02-11T05:11:00.733Z,102607
2023-02-11T05:12:00.686Z,102607
2023-02-11T05:13:00.733Z,102597
2023-02-11T05:14:00.678Z,102597
2023-02-11T05:15:00.780Z,102597
2023-02-11T05:16:00.678Z,102597
2023-02-11T05:17:00.737Z,102597
2023-02-11T05:18:00.724Z,102592
2023-02-11T05:19:00.750Z,102592
2023-02-11T05:20:00.705Z,102592
2023-02-11T05:21:04.391Z,102592
2023-02-11T05:22:03.414Z,102592
2023-02-11T05:23:00.670Z,102603
2023-02-11T05:24:00.692Z,102603
2023-02-11T05:25:00.729Z,102603
2023-02-11T05:26:00.829Z,102603
2023-02-11T05:27:00.718Z,102603
2023-02-11T05:28:00.774Z,102610
2023-02-11T05:29:00.702Z,102610
2023-02-11T05:30:00.751Z,102610
2023-02-11T05:31:00.869Z,102610
2023-02-11T05:32:00.700Z,102610
2023-02-11T05:33:00.690Z,102595
2023-02-11T05:34:00.699Z,102595
2023-02-11T05:35:00.680Z,102595
2023-02-11T05:36:01.871Z,102595
2023-02-11T05:37:00.865Z,102595
2023-02-11T05:38:00.718Z,102597
2023-02-11T05:39:00.735Z,102597
2023-02-11T05:40:00.706Z,102597
2023-02-11T05:41:00.735Z,102597
2023-02-11T05:42:00.737Z,102597
2023-02-11T05:43:00.698Z,102607
2023-02-11T05:44:00.725Z,102607
2023-02-11T05:45:00.757Z,102607
2023-02-11T05:46:00.926Z,102607
2023-02-11T05:47:00.765Z,102607
2023-02-11T05:48:00.692Z,102606
2023-02-11T05:49:00.730Z,102606
2023-02-11T05:50:00.697Z,102606
2023-02-11T05:51:00.705Z,102606
2023-02-11T05:52:00.759Z,102606
2023-02-11T05:53:00.759Z,102607
2023-02-11T05:54:00.701Z,102607
2023-02-11T05:55:00.699Z,102607
2023-02-11T05:56:01.147Z,102607
2023-02-11T05:57:00.682Z,102607
2023-02-11T05:58:00.798Z,102616
2023-02-11T05:59:00.688Z,102616
2023-02-11T06:00:00.790Z,102616
2023-02-11T06:01:00.675Z,102616
2023-02-11T06:02:00.673Z,102616
2023-02-11T06:03:00.934Z,102618
2023-02-11T06:04:00.829Z,102618
2023-02-11T06:05:00.807Z,102618
2023-02-11T06:06:00.681Z,102618
2023-02-11T06:07:00.710Z,102618
2023-02-11T06:08:00.938Z,102620
2023-02-11T06:09:00.733Z,102620
2023-02-11T06:10:00.806Z,102620
2023-02-11T06:11:00.683Z,102620
2023-02-11T06:12:00.714Z,102620
2023-02-11T06:13:00.934Z,102617
2023-02-11T06:14:00.908Z,102617
2023-02-11T06:15:00.698Z,102617
2023-02-11T06:16:01.419Z,102617
2023-02-11T06:17:00.732Z,102617
2023-02-11T06:18:00.744Z,102621
2023-02-11T06:19:00.691Z,102621
2023-02-11T06:20:00.684Z,102621
2023-02-11T06:21:00.688Z,102621
2023-02-11T06:22:00.708Z,102621
2023-02-11T06:23:00.708Z,102625
2023-02-11T06:24:00.806Z,102625
2023-02-11T06:25:02.193Z,102625
2023-02-11T06:26:01.931Z,102625
2023-02-11T06:27:01.897Z,102625
2023-02-11T06:28:00.728Z,102629
2023-02-11T06:29:00.808Z,102629
2023-02-11T06:30:00.687Z,102629
2023-02-11T06:31:04.595Z,102629
2023-02-11T06:32:00.796Z,102629
2023-02-11T06:33:00.739Z,102630
2023-02-11T06:34:00.684Z,102630
2023-02-11T06:35:00.854Z,102630
2023-02-11T06:36:00.859Z,102630
2023-02-11T06:37:00.726Z,102630
2023-02-11T06:38:00.859Z,102629
2023-02-11T06:39:00.704Z,102629
2023-02-11T06:40:00.919Z,102629
2023-02-11T06:41:00.689Z,102629
2023-02-11T06:42:00.680Z,102629
2023-02-11T06:43:00.712Z,102630
2023-02-11T06:44:00.716Z,102630
2023-02-11T06:45:00.707Z,102630
2023-02-11T06:46:00.688Z,102630
2023-02-11T06:47:00.691Z,102630
2023-02-11T06:48:00.673Z,102637
2023-02-11T06:49:00.691Z,102637
2023-02-11T06:50:00.695Z,102637
2023-02-11T06:51:07.354Z,102637
2023-02-11T06:52:00.681Z,102637
2023-02-11T06:53:00.849Z,102635
2023-02-11T06:54:00.683Z,102635
2023-02-11T06:55:00.795Z,102635
2023-02-11T06:56:01.523Z,102635
2023-02-11T06:57:00.687Z,102635
2023-02-11T06:58:00.702Z,102637
2023-02-11T06:59:00.745Z,102637
2023-02-11T07:00:00.739Z,102637
2023-02-11T07:01:03.554Z,102637
2023-02-11T07:02:00.753Z,102637
2023-02-11T07:03:00.766Z,102642
2023-02-11T07:04:00.693Z,102642
2023-02-11T07:05:00.850Z,102642
2023-02-11T07:06:01.330Z,102642
2023-02-11T07:07:00.683Z,102642
2023-02-11T07:08:00.709Z,102641
2023-02-11T07:09:00.687Z,102641
2023-02-11T07:10:00.789Z,102641
2023-02-11T07:11:00.734Z,102641
2023-02-11T07:12:00.676Z,102641
2023-02-11T07:13:00.729Z,102649
2023-02-11T07:14:02.131Z,102649
2023-02-11T07:15:01.005Z,102649
2023-02-11T07:16:03.173Z,102649
2023-02-11T07:17:00.750Z,102649
2023-02-11T07:18:00.715Z,102661
2023-02-11T07:19:00.748Z,102661
2023-02-11T07:20:00.714Z,102661
2023-02-11T07:21:04.735Z,102661
2023-02-11T07:22:00.690Z,102661
2023-02-11T07:23:00.694Z,102669
2023-02-11T07:24:00.814Z,102669
2023-02-11T07:25:00.714Z,102669
2023-02-11T07:26:04.433Z,102669
2023-02-11T07:27:00.702Z,102669
2023-02-11T07:28:00.742Z,102673
2023-02-11T07:29:01.218Z,102673
2023-02-11T07:30:00.745Z,102673
2023-02-11T07:31:08.200Z,102673
2023-02-11T07:32:00.741Z,102673
2023-02-11T07:33:00.726Z,102669
2023-02-11T07:34:00.888Z,102669
2023-02-11T07:35:00.817Z,102669
2023-02-11T07:36:00.968Z,102669
2023-02-11T07:37:00.693Z,102669
2023-02-11T07:38:00.688Z,102664
2023-02-11T07:39:00.692Z,102664
2023-02-11T07:40:00.751Z,102664
2023-02-11T07:41:01.310Z,102664
2023-02-11T07:42:00.714Z,102664
2023-02-11T07:43:00.682Z,102672
2023-02-11T07:44:01.884Z,102672
2023-02-11T07:45:00.755Z,102672
2023-02-11T07:46:02.561Z,102672
2023-02-11T07:47:00.777Z,102672
2023-02-11T07:48:00.713Z,102671
2023-02-11T07:49:00.728Z,102671
2023-02-11T07:50:00.700Z,102671
2023-02-11T07:51:06.514Z,102671
2023-02-11T07:52:00.739Z,102671
2023-02-11T07:53:01.306Z,102671
2023-02-11T07:54:00.846Z,102671
2023-02-11T07:55:02.671Z,102671
2023-02-11T07:56:01.820Z,102671
2023-02-11T07:57:00.709Z,102671
2023-02-11T07:58:00.705Z,102677
2023-02-11T07:59:01.690Z,102677
2023-02-11T08:00:01.021Z,102677
2023-02-11T08:01:02.338Z,102677
2023-02-11T08:02:00.796Z,102677
2023-02-11T08:03:00.708Z,102691
2023-02-11T08:04:01.195Z,102691
2023-02-11T08:05:00.717Z,102691
2023-02-11T08:06:04.618Z,102691
2023-02-11T08:07:00.740Z,102691
2023-02-11T08:08:00.713Z,102683
2023-02-11T08:09:04.867Z,102683
2023-02-11T08:10:00.686Z,102683
2023-02-11T08:11:08.914Z,102683
2023-02-11T08:12:00.689Z,102683
2023-02-11T08:13:00.720Z,102674
2023-02-11T08:14:00.988Z,102674
2023-02-11T08:15:00.699Z,102674
2023-02-11T08:16:01.154Z,102674
2023-02-11T08:17:00.734Z,102674
2023-02-11T08:18:00.748Z,102685
2023-02-11T08:19:02.209Z,102685
2023-02-11T08:20:00.712Z,102685
2023-02-11T08:21:04.840Z,102685
2023-02-11T08:22:00.784Z,102685
2023-02-11T08:23:00.696Z,102687
2023-02-11T08:24:01.323Z,102687
2023-02-11T08:25:00.734Z,102687
2023-02-11T08:26:02.483Z,102687
2023-02-11T08:27:00.717Z,102687
2023-02-11T08:28:00.735Z,102690
2023-02-11T08:29:02.135Z,102690
2023-02-11T08:30:00.728Z,102690
2023-02-11T08:31:04.345Z,102690
2023-02-11T08:32:01.903Z,102690
2023-02-11T08:33:00.896Z,102702
2023-02-11T08:34:00.789Z,102702
2023-02-11T08:35:00.697Z,102702
2023-02-11T08:36:01.149Z,102702
2023-02-11T08:37:00.691Z,102702
2023-02-11T08:38:00.692Z,102707
2023-02-11T08:39:17.526Z,102707
2023-02-11T08:40:00.705Z,102707
2023-02-11T08:41:00.700Z,102707
2023-02-11T08:42:00.700Z,102707
2023-02-11T08:43:00.667Z,102700
2023-02-11T08:44:00.706Z,102700
2023-02-11T08:45:00.710Z,102700
2023-02-11T08:46:02.255Z,102700
2023-02-11T08:47:00.720Z,102700
2023-02-11T08:48:00.690Z,102704
2023-02-11T08:49:00.700Z,102704
2023-02-11T08:50:00.860Z,102704
2023-02-11T08:51:04.618Z,102704
2023-02-11T08:52:00.739Z,102704
2023-02-11T08:53:00.687Z,102706
2023-02-11T08:54:00.977Z,102706
2023-02-11T08:55:00.674Z,102706
2023-02-11T08:56:00.914Z,102706
2023-02-11T08:57:00.719Z,102706
2023-02-11T08:58:00.686Z,102706
2023-02-11T08:59:00.672Z,102706
2023-02-11T09:00:00.745Z,102706
2023-02-11T09:01:00.739Z,102706
2023-02-11T09:02:00.781Z,102706
2023-02-11T09:03:00.687Z,102700
2023-02-11T09:04:00.819Z,102700
2023-02-11T09:05:00.709Z,102700
2023-02-11T09:06:03.250Z,102700
2023-02-11T09:07:00.674Z,102700
2023-02-11T09:08:00.694Z,102713
2023-02-11T09:09:00.933Z,102713
2023-02-11T09:10:00.685Z,102713
2023-02-11T09:11:00.870Z,102713
2023-02-11T09:12:00.682Z,102713
2023-02-11T09:13:00.750Z,102716
2023-02-11T09:14:01.366Z,102716
2023-02-11T09:15:00.811Z,102716
2023-02-11T09:16:02.367Z,102716
2023-02-11T09:17:00.760Z,102716
2023-02-11T09:18:01.145Z,102715
2023-02-11T09:19:01.303Z,102715
2023-02-11T09:20:00.750Z,102715
2023-02-11T09:21:01.737Z,102715
2023-02-11T09:22:00.777Z,102715
2023-02-11T09:23:00.682Z,102712
2023-02-11T09:24:00.783Z,102712
2023-02-11T09:25:00.678Z,102712
2023-02-11T09:26:09.478Z,102712
2023-02-11T09:27:00.706Z,102712
2023-02-11T09:28:00.806Z,102712
2023-02-11T09:29:01.000Z,102712
2023-02-11T09:30:00.702Z,102712
2023-02-11T09:31:04.985Z,102712
2023-02-11T09:32:00.866Z,102712
2023-02-11T09:33:00.725Z,102705
2023-02-11T09:34:02.449Z,102705
2023-02-11T09:35:01.062Z,102705
2023-02-11T09:36:01.251Z,102705
2023-02-11T09:37:00.702Z,102705
2023-02-11T09:38:00.762Z,102706
2023-02-11T09:39:01.030Z,102706
2023-02-11T09:40:00.722Z,102706
2023-02-11T09:41:01.414Z,102706
2023-02-11T09:42:07.169Z,102706
2023-02-11T09:43:04.924Z,102722
2023-02-11T09:44:02.499Z,102722
2023-02-11T09:45:02.443Z,102722
2023-02-11T09:46:00.921Z,102722
2023-02-11T09:47:03.913Z,102722
2023-02-11T09:48:06.164Z,102727
2023-02-11T09:49:01.636Z,102727
2023-02-11T09:50:06.163Z,102727
2023-02-11T09:51:02.247Z,102727
2023-02-11T09:52:04.007Z,102727
2023-02-11T09:53:02.784Z,102717
2023-02-11T09:54:05.613Z,102717
2023-02-11T09:55:03.911Z,102717
2023-02-11T09:56:03.919Z,102717
2023-02-11T09:57:00.822Z,102717
2023-02-11T09:58:02.409Z,102710
2023-02-11T09:59:00.830Z,102710
2023-02-11T10:00:02.504Z,102710
2023-02-11T10:01:07.471Z,102710
2023-02-11T10:02:05.137Z,102710
2023-02-11T10:03:10.599Z,102710
2023-02-11T10:04:10.688Z,102710
2023-02-11T10:05:10.611Z,102710
2023-02-11T10:06:00.676Z,102710
2023-02-11T10:07:06.510Z,102710
2023-02-11T10:08:00.661Z,102716
2023-02-11T10:09:06.746Z,102716
2023-02-11T10:10:10.590Z,102716
2023-02-11T10:11:07.225Z,102716
2023-02-11T10:12:10.356Z,102716
2023-02-11T10:13:01.688Z,102721
2023-02-11T10:14:01.715Z,102721
2023-02-11T10:15:03.945Z,102721
2023-02-11T10:16:00.760Z,102721
2023-02-11T10:17:10.245Z,102721
2023-02-11T10:18:10.596Z,102721
2023-02-11T10:19:08.541Z,102721
2023-02-11T10:20:10.589Z,102721
2023-02-11T10:21:06.899Z,102721
2023-02-11T10:22:03.974Z,102721
2023-02-11T10:23:07.419Z,102722
2023-02-11T10:24:03.495Z,102722
2023-02-11T10:25:10.579Z,102722
2023-02-11T10:26:01.223Z,102722
2023-02-11T10:27:05.560Z,102722
2023-02-11T10:28:08.999Z,102722
2023-02-11T10:29:04.615Z,102722
2023-02-11T10:30:05.545Z,102722
2023-02-11T10:31:02.540Z,102722
2023-02-11T10:32:03.171Z,102722
2023-02-11T10:33:00.819Z,102731
2023-02-11T10:34:04.026Z,102731
2023-02-11T10:35:02.798Z,102731
2023-02-11T10:36:00.697Z,102731
2023-02-11T10:37:00.709Z,102731
2023-02-11T10:38:00.731Z,102723
2023-02-11T10:39:08.514Z,102723
2023-02-11T10:40:00.698Z,102723
2023-02-11T10:41:00.708Z,102723
2023-02-11T10:42:03.959Z,102723
2023-02-11T10:43:03.120Z,102728
2023-02-11T10:44:00.793Z,102728
2023-02-11T10:45:03.174Z,102728
2023-02-11T10:46:02.030Z,102728
2023-02-11T10:47:04.117Z,102728
2023-02-11T10:48:02.346Z,102726
2023-02-11T10:49:00.800Z,102726
2023-02-11T10:50:10.596Z,102726
2023-02-11T10:51:08.090Z,102726
2023-02-11T10:52:10.593Z,102726
2023-02-11T10:53:12.011Z,102729
2023-02-11T10:54:03.992Z,102729
2023-02-11T10:55:04.082Z,102729
2023-02-11T10:56:01.594Z,102729
2023-02-11T10:57:00.705Z,102729
2023-02-11T10:58:01.780Z,102732
2023-02-11T10:59:03.782Z,102732
2023-02-11T11:00:05.333Z,102732
2023-02-11T11:01:00.774Z,102732
2023-02-11T11:02:03.625Z,102732
2023-02-11T11:03:01.492Z,102743
2023-02-11T11:04:00.718Z,102743
2023-02-11T11:05:03.775Z,102743
2023-02-11T11:06:02.950Z,102743
2023-02-11T11:07:10.622Z,102743
2023-02-11T11:08:03.478Z,102745
2023-02-11T11:09:00.697Z,102745
2023-02-11T11:10:01.689Z,102745
2023-02-11T11:11:03.301Z,102745
2023-02-11T11:12:00.682Z,102745
2023-02-11T11:13:00.835Z,102731
2023-02-11T11:14:00.794Z,102731
2023-02-11T11:15:00.690Z,102731
2023-02-11T11:16:10.748Z,102731
2023-02-11T11:17:00.701Z,102731
2023-02-11T11:18:20.880Z,102737
2023-02-11T11:19:03.939Z,102737
2023-02-11T11:20:10.608Z,102737
2023-02-11T11:21:02.317Z,102737
2023-02-11T11:22:00.694Z,102737
2023-02-11T11:23:10.635Z,102745
2023-02-11T11:24:01.804Z,102745
2023-02-11T11:25:00.886Z,102745
2023-02-11T11:26:02.943Z,102745
2023-02-11T11:27:02.033Z,102745
2023-02-11T11:28:00.821Z,102740
2023-02-11T11:29:06.662Z,102740
2023-02-11T11:30:00.844Z,102740
2023-02-11T11:31:01.356Z,102740
2023-02-11T11:32:02.443Z,102740
2023-02-11T11:33:00.832Z,102736
2023-02-11T11:34:10.618Z,102736
2023-02-11T11:35:02.112Z,102736
2023-02-11T11:36:00.697Z,102736
2023-02-11T11:37:08.625Z,102736
2023-02-11T11:38:02.226Z,102732
2023-02-11T11:39:02.191Z,102732
2023-02-11T11:40:10.625Z,102732
2023-02-11T11:41:10.596Z,102732
2023-02-11T11:42:02.510Z,102732
2023-02-11T11:43:03.963Z,102741
2023-02-11T11:44:02.288Z,102741
2023-02-11T11:45:03.121Z,102741
2023-02-11T11:46:00.687Z,102741
2023-02-11T11:47:10.601Z,102741
2023-02-11T11:48:10.599Z,102749
2023-02-11T11:49:10.610Z,102749
2023-02-11T11:50:10.576Z,102749
2023-02-11T11:51:03.244Z,102749
2023-02-11T11:52:09.033Z,102749
2023-02-11T11:53:06.433Z,102735
2023-02-11T11:54:03.634Z,102735
2023-02-11T11:55:10.594Z,102735
2023-02-11T11:56:03.744Z,102735
2023-02-11T11:57:09.306Z,102735
2023-02-11T11:58:00.788Z,102726
2023-02-11T11:59:01.792Z,102726
2023-02-11T12:00:00.761Z,102726
2023-02-11T12:01:04.009Z,102726
2023-02-11T12:02:10.531Z,102726
2023-02-11T12:03:00.753Z,102729
2023-02-11T12:04:03.947Z,102729
2023-02-11T12:05:10.613Z,102729
2023-02-11T12:06:10.623Z,102729
2023-02-11T12:07:10.633Z,102729
2023-02-11T12:08:10.590Z,102724
2023-02-11T12:09:06.549Z,102724
2023-02-11T12:10:10.581Z,102724
2023-02-11T12:11:06.251Z,102724
2023-02-11T12:12:10.604Z,102724
2023-02-11T12:13:01.706Z,102724
2023-02-11T12:14:07.996Z,102724
2023-02-11T12:15:10.385Z,102724
2023-02-11T12:16:04.044Z,102724
2023-02-11T12:17:07.170Z,102724
2023-02-11T12:18:01.720Z,102724
2023-02-11T12:19:03.933Z,102724
2023-02-11T12:20:10.581Z,102724
2023-02-11T12:21:10.593Z,102724
2023-02-11T12:22:10.590Z,102724
2023-02-11T12:23:10.603Z,102722
2023-02-11T12:24:01.678Z,102722
2023-02-11T12:25:10.577Z,102722
2023-02-11T12:26:10.582Z,102722
2023-02-11T12:27:04.044Z,102722
2023-02-11T12:28:00.726Z,102724