createdAt,value
2022-10-25T00:01:12.902Z,12.70
2022-10-25T00:06:34.545Z,12.58
2022-10-25T00:11:26.954Z,12.57
2022-10-25T00:16:26.853Z,12.50
2022-10-25T00:21:26.794Z,12.45
2022-10-25T00:26:26.730Z,12.42
2022-10-25T00:31:26.662Z,12.45
2022-10-25T00:36:26.585Z,12.45
2022-10-25T00:41:26.518Z,12.43
2022-10-25T00:46:26.449Z,12.45
2022-10-25T00:51:26.361Z,12.43
2022-10-25T00:56:26.322Z,12.45
2022-10-25T01:01:26.393Z,12.45
2022-10-25T01:06:26.193Z,12.47
2022-10-25T01:11:26.112Z,12.60
2022-10-25T01:16:26.048Z,12.62
2022-10-25T01:21:25.983Z,12.67
2022-10-25T01:26:25.919Z,12.80
2022-10-25T01:31:25.850Z,12.85
2022-10-25T01:36:25.798Z,12.91
2022-10-25T01:41:25.709Z,12.97
2022-10-25T01:46:25.648Z,12.93
2022-10-25T01:51:25.602Z,12.86
2022-10-25T01:56:25.509Z,12.79
2022-10-25T02:01:25.551Z,12.73
2022-10-25T02:06:25.388Z,12.61
2022-10-25T02:11:25.287Z,12.53
2022-10-25T02:16:25.233Z,12.40
2022-10-25T02:21:25.181Z,12.36
2022-10-25T02:26:25.084Z,12.35
2022-10-25T02:31:25.036Z,12.35
2022-10-25T02:36:24.960Z,12.35
2022-10-25T02:41:24.872Z,12.32
2022-10-25T02:46:24.842Z,12.25
2022-10-25T02:51:24.773Z,12.28
2022-10-25T02:56:24.680Z,12.36
2022-10-25T03:01:24.700Z,12.40
2022-10-25T03:06:24.576Z,12.42
2022-10-25T03:11:24.499Z,12.43
2022-10-25T03:16:24.415Z,12.42
2022-10-25T03:21:24.345Z,12.40
2022-10-25T03:26:24.297Z,12.39
2022-10-25T03:31:24.211Z,12.32
2022-10-25T03:36:24.153Z,12.25
2022-10-25T03:41:24.077Z,12.25
2022-10-25T03:46:24.017Z,12.24
2022-10-25T03:51:23.930Z,12.29
2022-10-25T03:56:23.872Z,12.37
2022-10-25T04:01:23.982Z,12.36
2022-10-25T04:06:23.751Z,12.36
2022-10-25T04:11:23.681Z,12.31
2022-10-25T04:16:31.174Z,12.35
2022-10-25T04:21:23.564Z,12.39
2022-10-25T04:26:23.480Z,12.37
2022-10-25T04:31:23.435Z,12.35
2022-10-25T04:36:23.372Z,12.28
2022-10-25T04:41:23.300Z,12.28
2022-10-25T04:46:23.234Z,12.22
2022-10-25T04:51:23.173Z,12.21
2022-10-25T04:56:23.099Z,12.17
2022-10-25T05:01:23.202Z,12.13
2022-10-25T05:06:22.965Z,12.15
2022-10-25T05:11:22.989Z,12.17
2022-10-25T05:16:22.827Z,12.22
2022-10-25T05:21:22.809Z,12.27
2022-10-25T05:26:22.692Z,12.29
2022-10-25T05:31:22.650Z,12.39
2022-10-25T05:36:22.561Z,12.49
2022-10-25T05:41:22.499Z,12.50
2022-10-25T05:46:22.452Z,12.53
2022-10-25T05:51:37.773Z,12.55
2022-10-25T05:56:23.307Z,12.60
2022-10-25T06:01:22.409Z,12.67
2022-10-25T06:06:22.155Z,12.70
2022-10-25T06:11:22.095Z,12.75
2022-10-25T06:16:22.036Z,12.78
2022-10-25T06:21:21.938Z,12.75
2022-10-25T06:26:21.921Z,12.75
2022-10-25T06:31:21.941Z,12.80
2022-10-25T06:36:21.762Z,12.90
2022-10-25T06:41:21.732Z,13.08
2022-10-25T06:46:21.658Z,13.23
2022-10-25T06:51:21.578Z,13.47
2022-10-25T06:56:21.628Z,13.71
2022-10-25T07:01:21.572Z,13.90
2022-10-25T07:06:21.494Z,13.90
2022-10-25T07:11:21.327Z,13.93
2022-10-25T07:16:21.367Z,14.00
2022-10-25T07:21:21.162Z,14.11
2022-10-25T07:26:21.145Z,14.51
2022-10-25T07:31:24.343Z,14.97
2022-10-25T07:36:22.922Z,15.22
2022-10-25T07:41:29.216Z,15.75
2022-10-25T07:46:29.902Z,15.84
