createdAt,value
2019-06-26T00:00:18.672Z,67.74
2019-06-26T00:02:44.897Z,68.14
2019-06-26T00:05:10.983Z,68.82
2019-06-26T00:07:36.841Z,69.13
2019-06-26T00:10:04.318Z,69.02
2019-06-26T00:12:30.271Z,68.48
2019-06-26T00:14:56.086Z,69.15
2019-06-26T00:17:21.950Z,69.49
2019-06-26T00:19:47.813Z,69.29
2019-06-26T00:22:13.688Z,69.26
2019-06-26T00:24:39.571Z,70.10
2019-06-26T00:27:05.430Z,70.39
2019-06-26T00:29:31.620Z,69.76
2019-06-26T00:31:57.578Z,70.05
2019-06-26T00:34:23.478Z,70.58
2019-06-26T00:36:49.316Z,69.90
2019-06-26T00:39:15.166Z,69.99
2019-06-26T00:41:41.041Z,68.63
2019-06-26T00:44:06.976Z,68.78
2019-06-26T00:46:32.850Z,69.09
2019-06-26T00:48:58.761Z,69.73
2019-06-26T00:51:24.622Z,69.71
2019-06-26T00:53:50.481Z,69.08
2019-06-26T00:56:16.354Z,67.64
2019-06-26T00:58:42.230Z,66.46
2019-06-26T01:01:08.080Z,68.26
2019-06-26T01:03:33.927Z,67.88
2019-06-26T01:05:59.878Z,69.23
2019-06-26T01:08:25.745Z,69.87
2019-06-26T01:10:51.606Z,70.61
2019-06-26T01:13:17.453Z,70.81
2019-06-26T01:15:43.541Z,69.91
2019-06-26T01:18:09.519Z,69.43
2019-06-26T01:20:35.370Z,69.30
2019-06-26T01:23:01.224Z,70.72
2019-06-26T01:25:27.090Z,69.95
2019-06-26T01:27:53.760Z,71.66
2019-06-26T01:30:19.995Z,69.96
2019-06-26T01:32:45.879Z,70.65
2019-06-26T01:35:11.958Z,68.58
2019-06-26T01:37:37.813Z,70.48
2019-06-26T01:40:07.352Z,71.96
2019-06-26T01:42:33.196Z,72.79
2019-06-26T01:44:59.058Z,72.99
2019-06-26T01:47:24.927Z,71.24
2019-06-26T01:49:50.774Z,70.37
2019-06-26T01:52:16.638Z,71.76
2019-06-26T01:54:42.501Z,72.52
2019-06-26T01:57:08.363Z,73.00
2019-06-26T01:59:34.253Z,72.88
2019-06-26T02:02:00.115Z,73.22
2019-06-26T02:04:25.990Z,70.79
2019-06-26T02:06:51.847Z,69.94
2019-06-26T02:09:17.713Z,69.54
2019-06-26T02:11:43.554Z,69.89
2019-06-26T02:14:09.412Z,68.03
2019-06-26T02:16:35.278Z,70.71
2019-06-26T02:19:03.038Z,71.79
2019-06-26T02:21:28.898Z,69.83
2019-06-26T02:23:54.753Z,71.80
2019-06-26T02:26:20.689Z,71.76
2019-06-26T02:28:46.670Z,72.35
2019-06-26T02:31:12.551Z,73.55
2019-06-26T02:33:38.416Z,74.24
2019-06-26T02:36:04.330Z,73.12
2019-06-26T02:38:30.224Z,74.10
2019-06-26T02:40:56.065Z,74.15
2019-06-26T02:43:22.028Z,74.13
2019-06-26T02:45:47.917Z,74.43
2019-06-26T02:48:13.771Z,74.05
2019-06-26T02:50:39.614Z,74.40
2019-06-26T02:53:05.490Z,74.25
2019-06-26T02:55:31.341Z,73.63
2019-06-26T02:57:57.214Z,73.16
2019-06-26T03:00:23.081Z,73.77
2019-06-26T03:02:48.969Z,73.99
2019-06-26T03:05:14.828Z,74.26
2019-06-26T03:07:40.752Z,75.09
2019-06-26T03:10:07.574Z,75.33
2019-06-26T03:12:34.062Z,75.04
2019-06-26T03:15:08.858Z,75.04
2019-06-26T03:17:27.730Z,75.54
2019-06-26T03:19:53.606Z,76.55
2019-06-26T03:22:19.441Z,76.35
2019-06-26T03:24:45.307Z,75.62
2019-06-26T03:27:11.160Z,75.85
2019-06-26T03:29:37.014Z,75.27
2019-06-26T03:32:02.882Z,75.78
2019-06-26T03:34:28.784Z,75.40
2019-06-26T03:36:54.663Z,75.43
2019-06-26T03:39:20.647Z,75.06
2019-06-26T03:41:46.566Z,75.79
2019-06-26T03:44:12.543Z,77.49
2019-06-26T03:46:38.422Z,76.61
2019-06-26T03:49:04.277Z,76.75
2019-06-26T03:51:30.145Z,75.99
2019-06-26T03:53:55.999Z,76.15
2019-06-26T03:56:21.871Z,75.88
2019-06-26T03:58:47.728Z,74.96
2019-06-26T04:01:13.625Z,76.11
2019-06-26T04:03:39.450Z,75.92
2019-06-26T04:06:05.293Z,76.78
2019-06-26T04:08:31.143Z,76.36
2019-06-26T04:10:57.000Z,76.41
2019-06-26T04:13:22.857Z,76.45
2019-06-26T04:15:50.914Z,75.25
2019-06-26T04:18:16.486Z,75.71
2019-06-26T04:20:42.339Z,75.81
2019-06-26T04:23:08.263Z,76.48
2019-06-26T04:25:34.208Z,75.56
2019-06-26T04:28:00.004Z,76.25
2019-06-26T04:30:26.389Z,76.37
2019-06-26T04:32:52.355Z,75.65
2019-06-26T04:35:18.226Z,75.92
2019-06-26T04:37:44.129Z,75.76
2019-06-26T04:40:10.294Z,75.30
2019-06-26T04:42:36.124Z,75.06
2019-06-26T04:45:04.381Z,75.13
2019-06-26T04:47:30.245Z,75.25
2019-06-26T04:49:56.097Z,76.03
2019-06-26T04:52:21.991Z,76.13
2019-06-26T04:54:47.854Z,75.35
2019-06-26T04:57:13.699Z,76.00
2019-06-26T04:59:39.746Z,76.49
2019-06-26T05:02:05.626Z,76.27
2019-06-26T05:04:31.487Z,75.74
2019-06-26T05:06:57.341Z,73.64
2019-06-26T05:09:23.198Z,73.46
2019-06-26T05:11:49.053Z,73.93
2019-06-26T05:14:14.926Z,73.44
2019-06-26T05:16:40.784Z,73.73
2019-06-26T05:19:06.628Z,74.54
2019-06-26T05:21:32.481Z,74.04
2019-06-26T05:23:58.329Z,74.88
2019-06-26T05:26:24.203Z,72.19
2019-06-26T05:28:50.078Z,74.20
2019-06-26T05:31:15.933Z,74.20
2019-06-26T05:33:41.853Z,73.86
2019-06-26T05:36:07.785Z,74.48
2019-06-26T05:38:33.652Z,75.45
2019-06-26T05:40:59.605Z,75.30
2019-06-26T05:43:25.528Z,75.35
2019-06-26T05:45:51.382Z,74.71
2019-06-26T05:48:17.347Z,75.06
2019-06-26T05:50:43.363Z,74.31
2019-06-26T05:53:09.203Z,74.19
2019-06-26T05:55:35.059Z,72.41
2019-06-26T05:58:00.901Z,73.86
2019-06-26T06:00:26.775Z,73.51
2019-06-26T06:02:53.990Z,73.47
2019-06-26T06:05:20.115Z,73.35
2019-06-26T06:07:45.983Z,73.11
2019-06-26T06:10:13.356Z,72.48
2019-06-26T06:12:39.226Z,72.06
2019-06-26T06:15:05.598Z,72.06
2019-06-26T06:17:31.456Z,72.14
2019-06-26T06:19:57.301Z,71.52
2019-06-26T06:22:23.178Z,70.12
2019-06-26T06:24:49.015Z,71.58
2019-06-26T06:27:14.892Z,71.05
2019-06-26T06:29:40.756Z,70.15
2019-06-26T06:32:06.607Z,70.60
2019-06-26T06:34:32.471Z,70.36
2019-06-26T06:36:59.228Z,70.44
2019-06-26T06:39:25.150Z,70.70
2019-06-26T06:41:51.010Z,70.70
2019-06-26T06:44:16.880Z,70.51
2019-06-26T06:46:42.733Z,69.32
2019-06-26T06:49:08.693Z,69.32
2019-06-26T06:51:34.560Z,68.74
2019-06-26T06:54:00.409Z,67.22
2019-06-26T06:56:26.259Z,67.37
2019-06-26T06:58:52.145Z,65.78
2019-06-26T07:01:17.982Z,64.92
2019-06-26T07:03:43.846Z,65.02
2019-06-26T07:06:09.705Z,65.30
2019-06-26T07:08:35.561Z,65.88
2019-06-26T07:11:01.512Z,66.84
2019-06-26T07:13:27.506Z,66.43
2019-06-26T07:15:53.411Z,66.28
2019-06-26T07:18:19.279Z,66.02
2019-06-26T07:20:45.136Z,65.40
2019-06-26T07:23:11.010Z,64.41
2019-06-26T07:25:36.937Z,65.14
2019-06-26T07:28:02.962Z,63.61
2019-06-26T07:30:28.812Z,63.20
2019-06-26T07:32:54.661Z,63.59
2019-06-26T07:35:20.540Z,64.26
2019-06-26T07:37:46.470Z,64.19
2019-06-26T07:40:12.936Z,64.06
2019-06-26T07:42:38.800Z,63.39
2019-06-26T07:45:05.270Z,64.05
2019-06-26T07:47:42.698Z,62.96
2019-06-26T07:49:58.887Z,62.73
2019-06-26T07:52:24.761Z,62.45
2019-06-26T07:54:50.598Z,62.25
2019-06-26T07:57:16.440Z,63.40
2019-06-26T07:59:42.317Z,63.75
2019-06-26T08:02:08.259Z,65.67
2019-06-26T08:06:59.866Z,66.66
2019-06-26T08:09:25.721Z,66.57
2019-06-26T08:11:51.602Z,65.17
2019-06-26T08:14:17.450Z,64.79
2019-06-26T08:16:43.308Z,64.92
2019-06-26T08:19:09.179Z,65.19
2019-06-26T08:21:35.030Z,65.43
2019-06-26T08:24:00.875Z,65.52
2019-06-26T08:26:26.744Z,65.34
2019-06-26T08:28:52.650Z,65.09
2019-06-26T08:31:18.504Z,65.91
2019-06-26T08:33:44.380Z,66.96
2019-06-26T08:36:10.230Z,67.23
2019-06-26T08:41:01.892Z,67.50
2019-06-26T08:43:31.090Z,67.69
2019-06-26T08:45:55.490Z,67.42
2019-06-26T08:48:38.442Z,67.41
2019-06-26T08:50:49.205Z,68.39
2019-06-26T08:53:15.406Z,67.24
2019-06-26T08:55:41.277Z,68.31
2019-06-26T08:58:07.247Z,67.70
2019-06-26T09:00:33.118Z,68.68
2019-06-26T09:02:58.981Z,69.01
2019-06-26T09:05:24.865Z,68.00
2019-06-26T09:07:50.788Z,68.56
2019-06-26T09:10:17.191Z,67.74
2019-06-26T09:12:43.061Z,68.29
2019-06-26T09:15:09.330Z,68.23
2019-06-26T09:17:35.307Z,67.89
2019-06-26T09:20:02.085Z,67.54
2019-06-26T09:22:28.000Z,68.56
2019-06-26T09:24:53.854Z,68.41
2019-06-26T09:27:19.753Z,68.22
2019-06-26T09:29:45.604Z,68.17
2019-06-26T09:32:11.472Z,67.89
2019-06-26T09:34:37.328Z,67.49
2019-06-26T09:37:03.156Z,67.09
2019-06-26T09:39:29.061Z,66.63
2019-06-26T09:41:54.901Z,67.11
2019-06-26T09:44:20.774Z,68.28
2019-06-26T09:46:46.640Z,67.03
2019-06-26T09:49:12.543Z,65.70
2019-06-26T09:51:38.372Z,66.57
2019-06-26T09:54:04.266Z,66.59
2019-06-26T09:56:30.349Z,66.60
2019-06-26T09:58:56.416Z,66.20
2019-06-26T10:01:22.386Z,65.95
2019-06-26T10:03:48.285Z,66.63
2019-06-26T10:06:14.120Z,66.16
2019-06-26T10:08:39.978Z,66.99
2019-06-26T10:11:06.026Z,66.05
2019-06-26T10:13:31.961Z,66.04
2019-06-26T10:16:00.415Z,65.07
2019-06-26T10:18:25.540Z,66.06
2019-06-26T10:20:51.387Z,65.77
2019-06-26T10:23:17.254Z,65.21
2019-06-26T10:25:43.249Z,65.78
2019-06-26T10:28:09.100Z,66.54
2019-06-26T10:30:35.016Z,66.46
2019-06-26T10:33:00.982Z,66.68
2019-06-26T10:35:26.878Z,68.18
2019-06-26T10:37:52.775Z,67.80
2019-06-26T10:40:19.116Z,67.22
2019-06-26T10:42:44.971Z,67.84
2019-06-26T10:45:11.133Z,67.83
2019-06-26T10:47:40.248Z,66.79
2019-06-26T10:50:06.833Z,67.74
2019-06-26T10:52:33.339Z,67.02
2019-06-26T10:54:59.197Z,66.32
2019-06-26T10:57:25.053Z,66.70
2019-06-26T10:59:55.715Z,66.60
2019-06-26T11:02:20.998Z,66.74
2019-06-26T11:04:47.264Z,66.39
2019-06-26T11:07:13.185Z,66.80
2019-06-26T11:09:39.057Z,66.71
2019-06-26T11:12:04.891Z,66.92
2019-06-26T11:14:30.748Z,66.33
2019-06-26T11:16:59.337Z,66.32
2019-06-26T11:19:25.186Z,65.84
2019-06-26T11:21:51.040Z,65.31
2019-06-26T11:24:17.027Z,65.68
2019-06-26T11:26:42.978Z,64.69
2019-06-26T11:29:08.856Z,64.26
2019-06-26T11:31:34.728Z,64.52
2019-06-26T11:34:01.683Z,64.11
2019-06-26T11:36:27.542Z,63.79
2019-06-26T11:38:53.389Z,64.42
2019-06-26T11:41:19.244Z,63.66
2019-06-26T11:43:45.100Z,61.97
2019-06-26T11:46:10.991Z,61.03
2019-06-26T11:48:36.918Z,60.80
2019-06-26T11:51:03.006Z,60.74
2019-06-26T11:53:33.301Z,61.08
2019-06-26T11:55:59.497Z,61.63
2019-06-26T11:58:25.344Z,61.76
2019-06-26T12:00:51.757Z,61.35
2019-06-26T12:03:17.638Z,60.71
2019-06-26T12:05:43.504Z,60.02
2019-06-26T12:08:09.602Z,60.73
2019-06-26T12:10:35.477Z,60.03
2019-06-26T12:13:04.092Z,59.33
2019-06-26T12:15:29.501Z,60.01
2019-06-26T12:17:55.368Z,60.20
2019-06-26T12:20:21.434Z,62.06
2019-06-26T12:22:47.285Z,61.88
2019-06-26T12:25:13.366Z,61.18
2019-06-26T12:27:39.221Z,62.02
2019-06-26T12:30:05.995Z,61.68
2019-06-26T12:32:41.514Z,61.72
2019-06-26T12:34:59.658Z,60.19
2019-06-26T12:37:36.875Z,59.99
2019-06-26T12:39:53.284Z,61.13
2019-06-26T12:42:19.194Z,60.18
2019-06-26T12:44:45.046Z,58.96
2019-06-26T12:47:10.893Z,59.57
2019-06-26T12:49:36.776Z,58.77
2019-06-26T12:52:03.230Z,58.26
2019-06-26T12:54:29.091Z,58.34
2019-06-26T12:56:54.972Z,59.03
2019-06-26T12:59:20.854Z,60.23
2019-06-26T13:01:46.712Z,59.90
2019-06-26T13:04:12.624Z,59.91
2019-06-26T13:06:38.450Z,58.32
2019-06-26T13:09:06.105Z,57.93
2019-06-26T13:11:31.974Z,57.60
2019-06-26T13:14:02.756Z,58.37
2019-06-26T13:16:25.606Z,57.15
2019-06-26T13:18:51.474Z,58.40
2019-06-26T13:21:17.336Z,58.58
2019-06-26T13:23:43.232Z,57.71
2019-06-26T13:26:09.074Z,59.53
2019-06-26T13:28:34.930Z,59.38
2019-06-26T13:31:00.836Z,59.31
2019-06-26T13:33:26.692Z,59.59
2019-06-26T13:35:52.560Z,60.04
2019-06-26T13:38:18.411Z,59.25
2019-06-26T13:40:44.276Z,60.48
2019-06-26T13:43:10.162Z,60.26
2019-06-26T13:45:36.010Z,59.17
2019-06-26T13:48:01.950Z,59.82
2019-06-26T13:50:27.949Z,58.92
2019-06-26T13:52:53.796Z,58.27
2019-06-26T13:55:19.676Z,58.29
2019-06-26T13:57:45.541Z,59.26
2019-06-26T14:00:11.942Z,59.43
2019-06-26T14:02:37.762Z,59.20
2019-06-26T14:05:07.830Z,60.39
2019-06-26T14:07:36.412Z,60.51
2019-06-26T14:10:04.261Z,59.71
2019-06-26T14:12:30.161Z,59.73
2019-06-26T14:14:58.037Z,59.62
2019-06-26T14:17:23.859Z,58.25
2019-06-26T14:19:49.729Z,57.67
2019-06-26T14:22:15.584Z,57.88
2019-06-26T14:24:41.434Z,58.35
2019-06-26T14:27:07.307Z,58.58
2019-06-26T14:29:33.300Z,58.38
2019-06-26T14:31:59.165Z,59.87
2019-06-26T14:34:27.977Z,58.80
2019-06-26T14:36:53.743Z,58.07
2019-06-26T14:39:19.593Z,58.08
2019-06-26T14:41:45.575Z,58.12
2019-06-26T14:44:11.437Z,58.58
2019-06-26T14:46:37.275Z,58.00
2019-06-26T14:49:03.161Z,58.65
2019-06-26T14:51:43.498Z,57.46
2019-06-26T14:53:56.742Z,57.69
2019-06-26T14:56:22.604Z,57.21
2019-06-26T14:58:48.446Z,57.26
2019-06-26T15:01:14.402Z,57.70
2019-06-26T15:03:40.268Z,57.99
2019-06-26T15:06:15.754Z,56.89
2019-06-26T15:08:33.877Z,57.13
2019-06-26T15:10:59.811Z,57.03
2019-06-26T15:13:25.679Z,56.42
2019-06-26T15:15:54.652Z,56.23
2019-06-26T15:18:19.307Z,55.99
2019-06-26T15:20:45.190Z,54.65
2019-06-26T15:23:11.090Z,54.29
2019-06-26T15:25:36.938Z,54.10
2019-06-26T15:28:02.825Z,53.80
2019-06-26T15:30:28.779Z,53.92
2019-06-26T15:32:54.651Z,56.09
2019-06-26T15:35:20.524Z,54.00
2019-06-26T15:37:46.489Z,52.25
2019-06-26T15:40:13.891Z,52.41
2019-06-26T15:42:40.252Z,52.18
2019-06-26T15:45:07.919Z,52.23
2019-06-26T15:47:35.726Z,52.03
2019-06-26T15:50:04.083Z,52.85
2019-06-26T15:52:31.565Z,52.41
2019-06-26T15:54:57.622Z,51.80
2019-06-26T15:57:23.494Z,52.20
2019-06-26T15:59:49.364Z,52.26
2019-06-26T16:02:15.324Z,52.69
2019-06-26T16:04:41.177Z,51.49
2019-06-26T16:07:07.055Z,51.64
2019-06-26T16:09:32.907Z,52.14
2019-06-26T16:11:59.085Z,52.76
2019-06-26T16:14:25.087Z,52.83
2019-06-26T16:16:52.913Z,52.74
2019-06-26T16:19:23.464Z,52.99
2019-06-26T16:21:49.315Z,53.26
2019-06-26T16:24:15.166Z,54.06
2019-06-26T16:26:41.073Z,54.04
2019-06-26T16:29:06.931Z,54.33
2019-06-26T16:31:32.827Z,54.11
2019-06-26T16:33:58.752Z,53.54
2019-06-26T16:36:24.646Z,54.27
2019-06-26T16:38:50.547Z,54.49
2019-06-26T16:41:16.490Z,54.10
2019-06-26T16:43:42.373Z,54.21
2019-06-26T16:46:08.193Z,54.80
2019-06-26T16:48:34.054Z,54.67
2019-06-26T16:50:59.908Z,54.95
2019-06-26T16:53:25.769Z,54.35
2019-06-26T16:55:53.129Z,53.66
2019-06-26T16:58:19.018Z,54.03
2019-06-26T17:00:44.912Z,53.66
2019-06-26T17:03:11.347Z,53.52
2019-06-26T17:05:37.234Z,52.98
2019-06-26T17:08:03.313Z,52.72
2019-06-26T17:10:29.172Z,53.77
2019-06-26T17:12:55.049Z,53.26
2019-06-26T17:15:21.028Z,53.14
2019-06-26T17:17:46.986Z,53.30
2019-06-26T17:20:14.992Z,52.45
2019-06-26T17:22:40.840Z,52.02
2019-06-26T17:25:07.190Z,52.24
2019-06-26T17:27:33.164Z,52.86
2019-06-26T17:29:59.086Z,53.25
2019-06-26T17:32:25.069Z,53.42
2019-06-26T17:34:50.952Z,52.92
2019-06-26T17:37:16.894Z,53.67
2019-06-26T17:39:42.834Z,54.12
2019-06-26T17:42:08.708Z,54.23
2019-06-26T17:44:34.553Z,54.17
2019-06-26T17:47:00.407Z,54.15
2019-06-26T17:49:26.288Z,54.86
2019-06-26T17:51:52.135Z,54.39
2019-06-26T17:54:18.006Z,54.50
2019-06-26T17:56:43.862Z,54.96
2019-06-26T17:59:09.716Z,54.87
2019-06-26T18:01:35.584Z,55.98
2019-06-26T18:04:01.442Z,55.61
2019-06-26T18:06:27.302Z,55.69
2019-06-26T18:08:53.157Z,56.24
2019-06-26T18:11:19.019Z,56.50
2019-06-26T18:13:44.880Z,56.47
2019-06-26T18:16:10.744Z,56.58
2019-06-26T18:18:36.840Z,56.59
2019-06-26T18:21:02.989Z,56.96
2019-06-26T18:23:37.785Z,57.22
2019-06-26T18:26:12.369Z,58.13
2019-06-26T18:28:27.857Z,58.34
2019-06-26T18:30:53.854Z,59.03
2019-06-26T18:33:19.709Z,59.11
2019-06-26T18:35:45.560Z,59.37
2019-06-26T18:38:11.441Z,59.63
2019-06-26T18:40:37.301Z,59.60
2019-06-26T18:43:03.396Z,60.12
2019-06-26T18:45:32.215Z,60.03
2019-06-26T18:47:58.066Z,60.64
2019-06-26T18:50:24.464Z,60.59
2019-06-26T18:52:52.270Z,61.37
2019-06-26T18:55:20.029Z,61.07
2019-06-26T18:57:45.909Z,61.27
2019-06-26T19:00:12.509Z,62.02
2019-06-26T19:02:38.402Z,62.13
2019-06-26T19:05:07.005Z,61.74
2019-06-26T19:07:33.031Z,62.15
2019-06-26T19:09:58.949Z,62.64
2019-06-26T19:12:25.177Z,62.68
2019-06-26T19:14:51.069Z,62.72
2019-06-26T19:17:17.175Z,62.94
2019-06-26T19:19:43.060Z,62.83
2019-06-26T19:22:08.953Z,62.78
2019-06-26T19:24:34.812Z,63.09
2019-06-26T19:27:00.696Z,63.43
2019-06-26T19:29:26.558Z,63.10
2019-06-26T19:31:55.467Z,64.35
2019-06-26T19:34:21.345Z,63.80
2019-06-26T19:36:50.522Z,64.15
2019-06-26T19:39:15.085Z,63.69
2019-06-26T19:41:40.955Z,63.74
2019-06-26T19:44:08.982Z,64.17
2019-06-26T19:46:34.750Z,64.08
2019-06-26T19:49:00.626Z,63.91
2019-06-26T19:51:26.919Z,64.63
2019-06-26T19:53:52.814Z,64.79
2019-06-26T19:56:20.214Z,64.78
2019-06-26T19:58:46.326Z,64.55
2019-06-26T20:01:12.216Z,64.74
2019-06-26T20:03:38.153Z,64.49
2019-06-26T20:06:04.217Z,65.13
2019-06-26T20:08:30.086Z,64.43
2019-06-26T20:10:55.934Z,64.80
2019-06-26T20:13:21.811Z,65.05
2019-06-26T20:15:47.663Z,64.87
2019-06-26T20:18:13.525Z,64.51
2019-06-26T20:20:39.407Z,65.17
2019-06-26T20:23:05.252Z,65.36
2019-06-26T20:25:31.102Z,65.47
2019-06-26T20:27:57.435Z,65.16
2019-06-26T20:30:27.079Z,65.35
2019-06-26T20:32:52.934Z,64.86
2019-06-26T20:35:18.804Z,65.26
2019-06-26T20:37:44.673Z,65.10
2019-06-26T20:40:10.855Z,65.04
2019-06-26T20:42:36.738Z,65.23
2019-06-26T20:45:04.109Z,65.33
2019-06-26T20:47:29.961Z,66.26
2019-06-26T20:49:55.861Z,65.93
2019-06-26T20:52:21.842Z,65.99
2019-06-26T20:55:00.617Z,66.17
2019-06-26T20:57:16.322Z,65.55
2019-06-26T20:59:42.189Z,66.11
2019-06-26T21:02:08.090Z,66.39
2019-06-26T21:04:33.986Z,66.54
2019-06-26T21:06:59.904Z,66.51
2019-06-26T21:09:25.841Z,66.42
2019-06-26T21:11:51.758Z,66.08
2019-06-26T21:14:17.738Z,66.08
2019-06-26T21:16:43.592Z,66.28
2019-06-26T21:19:09.456Z,66.28
2019-06-26T21:21:35.496Z,66.78
2019-06-26T21:24:01.337Z,66.44
2019-06-26T21:26:27.217Z,66.75
2019-06-26T21:28:53.093Z,66.48
2019-06-26T21:31:18.938Z,66.70
2019-06-26T21:33:44.815Z,66.79
2019-06-26T21:36:10.855Z,66.76
2019-06-26T21:38:36.848Z,66.48
2019-06-26T21:41:02.808Z,66.45
2019-06-26T21:43:29.588Z,66.59
2019-06-26T21:45:55.452Z,66.78
2019-06-26T21:48:21.324Z,67.14
2019-06-26T21:50:47.192Z,67.29
2019-06-26T21:53:13.073Z,67.56
2019-06-26T21:55:39.875Z,67.22
2019-06-26T21:58:05.862Z,67.61
2019-06-26T22:00:33.634Z,67.66
2019-06-26T22:02:59.486Z,68.56
2019-06-26T22:05:25.763Z,68.70
2019-06-26T22:07:51.631Z,68.06
2019-06-26T22:10:17.480Z,68.27
2019-06-26T22:12:43.325Z,68.07
2019-06-26T22:15:09.999Z,68.73
2019-06-26T22:17:35.841Z,67.81
2019-06-26T22:20:07.971Z,67.10
2019-06-26T22:22:32.266Z,67.56
2019-06-26T22:24:58.190Z,67.62
2019-06-26T22:27:24.012Z,68.48
2019-06-26T22:29:49.936Z,67.58
2019-06-26T22:32:15.793Z,68.41
2019-06-26T22:34:41.808Z,68.28
2019-06-26T22:37:07.744Z,67.73
2019-06-26T22:39:33.612Z,68.60
2019-06-26T22:41:59.463Z,68.64
2019-06-26T22:44:25.350Z,68.84
2019-06-26T22:46:51.218Z,68.93
2019-06-26T22:49:17.061Z,68.68
2019-06-26T22:51:42.971Z,67.99
2019-06-26T22:54:08.814Z,69.14
2019-06-26T22:56:34.668Z,69.06
2019-06-26T22:59:00.595Z,69.03
2019-06-26T23:01:26.469Z,68.33
2019-06-26T23:03:52.317Z,68.58
2019-06-26T23:06:18.226Z,68.81
2019-06-26T23:08:44.197Z,68.73
2019-06-26T23:11:10.057Z,68.68
2019-06-26T23:13:35.921Z,69.05
2019-06-26T23:16:01.847Z,70.20
2019-06-26T23:18:27.665Z,69.55
2019-06-26T23:20:53.525Z,69.35
2019-06-26T23:23:19.536Z,70.16
2019-06-26T23:25:45.386Z,70.57
2019-06-26T23:28:11.265Z,70.30
2019-06-26T23:30:37.133Z,68.69
2019-06-26T23:33:03.010Z,69.81
2019-06-26T23:35:28.862Z,69.59
2019-06-26T23:37:54.956Z,68.81
2019-06-26T23:40:21.132Z,68.56
2019-06-26T23:42:46.989Z,68.50
2019-06-26T23:45:13.057Z,68.51
2019-06-26T23:47:39.107Z,68.62
2019-06-26T23:50:08.835Z,69.25
2019-06-26T23:52:34.719Z,69.78
2019-06-26T23:55:00.622Z,70.54
2019-06-26T23:57:26.606Z,69.70
2019-06-26T23:59:53.192Z,70.57
