createdAt,value
2019-05-10T00:00:29.875Z,26.20
2019-05-10T00:03:02.534Z,26.20
2019-05-10T00:05:35.622Z,26.20
2019-05-10T00:08:08.953Z,26.20
2019-05-10T00:10:39.832Z,26.20
2019-05-10T00:13:16.883Z,26.20
2019-05-10T00:15:58.022Z,26.20
2019-05-10T00:18:31.410Z,26.30
2019-05-10T00:21:02.399Z,26.30
2019-05-10T00:23:42.969Z,26.30
2019-05-10T00:26:14.107Z,26.30
2019-05-10T00:28:46.015Z,26.40
2019-05-10T00:31:18.204Z,26.40
2019-05-10T00:33:49.390Z,26.50
2019-05-10T00:36:22.269Z,26.50
2019-05-10T00:38:53.574Z,26.50
2019-05-10T00:41:24.845Z,26.50
2019-05-10T00:43:55.850Z,26.50
2019-05-10T00:46:28.111Z,26.60
2019-05-10T00:48:59.311Z,26.60
2019-05-10T00:51:31.427Z,26.60
2019-05-10T00:54:02.935Z,26.60
2019-05-10T00:56:34.747Z,26.70
2019-05-10T00:59:08.620Z,26.70
2019-05-10T01:01:40.130Z,26.70
2019-05-10T01:04:12.555Z,26.70
2019-05-10T01:06:44.178Z,26.70
2019-05-10T01:09:15.771Z,26.80
2019-05-10T01:11:47.079Z,26.80
2019-05-10T01:14:19.389Z,26.80
2019-05-10T01:16:51.076Z,26.80
2019-05-10T01:22:45.671Z,26.90
2019-05-10T01:25:17.157Z,26.90
2019-05-10T01:27:48.781Z,26.90
2019-05-10T01:30:21.131Z,26.90
2019-05-10T01:32:52.344Z,27.00
2019-05-10T01:35:24.166Z,27.00
2019-05-10T01:37:57.001Z,27.10
2019-05-10T01:40:28.266Z,27.10
2019-05-10T01:43:02.015Z,27.20
2019-05-10T01:45:38.887Z,27.30
2019-05-10T01:48:15.384Z,27.40
2019-05-10T01:51:00.705Z,27.40
2019-05-10T01:53:32.549Z,27.40
2019-05-10T01:56:12.174Z,27.40
2019-05-10T02:01:31.268Z,27.40
2019-05-10T02:04:02.761Z,27.40
2019-05-10T02:06:34.493Z,27.40
2019-05-10T02:09:07.467Z,27.40
2019-05-10T02:11:38.612Z,27.40
2019-05-10T02:14:09.654Z,27.40
2019-05-10T02:16:42.047Z,27.40
2019-05-10T02:19:13.189Z,27.40
2019-05-10T02:21:44.271Z,27.40
2019-05-10T02:24:15.797Z,27.40
2019-05-10T02:26:47.522Z,27.40
2019-05-10T02:35:29.236Z,27.50
2019-05-10T02:38:00.298Z,27.50
2019-05-10T02:40:31.735Z,27.50
2019-05-10T02:43:03.770Z,27.60
2019-05-10T02:45:35.615Z,27.60
2019-05-10T02:48:07.170Z,27.60
2019-05-10T02:50:38.634Z,27.60
2019-05-10T02:53:10.842Z,27.60
2019-05-10T02:55:45.170Z,27.60
2019-05-10T02:58:20.708Z,27.60
2019-05-10T03:00:54.026Z,27.60
2019-05-10T03:03:28.938Z,27.60
2019-05-10T03:06:01.480Z,27.60
2019-05-10T03:08:38.238Z,27.60
2019-05-10T03:11:12.372Z,27.60
2019-05-10T03:13:47.460Z,27.70
2019-05-10T03:16:21.007Z,27.70
2019-05-10T03:18:54.874Z,27.70
2019-05-10T03:21:27.680Z,27.70
2019-05-10T03:23:59.656Z,27.80
2019-05-10T03:26:49.673Z,27.80
2019-05-10T03:29:04.102Z,27.70
2019-05-10T03:31:35.269Z,27.80
2019-05-10T03:34:09.115Z,27.80
2019-05-10T03:36:42.138Z,27.80
2019-05-10T03:45:40.062Z,27.90
2019-05-10T03:48:16.130Z,27.90
2019-05-10T03:50:47.753Z,28.00
2019-05-10T03:53:19.387Z,28.00
2019-05-10T03:55:53.941Z,28.10
2019-05-10T03:58:25.228Z,28.10
2019-05-10T04:01:00.943Z,28.10
2019-05-10T04:03:32.167Z,28.10
2019-05-10T04:06:03.255Z,28.20
2019-05-10T04:08:34.887Z,28.20
2019-05-10T04:11:06.519Z,28.20
2019-05-10T04:13:37.995Z,28.30
2019-05-10T04:16:10.864Z,28.40
2019-05-10T04:18:42.323Z,28.40
2019-05-10T04:21:15.422Z,28.40
2019-05-10T04:23:47.143Z,28.40
2019-05-10T04:26:18.219Z,28.40
2019-05-10T04:28:52.350Z,28.40
2019-05-10T04:31:25.645Z,28.40
2019-05-10T04:34:01.744Z,28.40
2019-05-10T04:36:34.313Z,28.50
2019-05-10T04:39:15.731Z,28.50
2019-05-10T04:41:49.662Z,28.50
2019-05-10T04:44:22.137Z,28.50
2019-05-10T04:46:53.716Z,28.60
2019-05-10T04:49:24.778Z,28.60
2019-05-10T04:51:58.664Z,28.60
2019-05-10T04:58:09.855Z,28.60
2019-05-10T05:00:42.232Z,28.60
2019-05-10T05:12:48.850Z,29.00
2019-05-10T05:15:21.121Z,29.20
2019-05-10T05:17:52.584Z,29.20
2019-05-10T05:20:23.934Z,29.30
2019-05-10T05:22:57.560Z,29.40
2019-05-10T05:25:29.612Z,29.40
2019-05-10T05:28:07.837Z,29.50
2019-05-10T05:30:40.915Z,29.50
2019-05-10T05:33:12.757Z,29.50
2019-05-10T05:35:45.453Z,29.50
2019-05-10T05:38:16.782Z,29.40
2019-05-10T05:40:49.159Z,29.40
2019-05-10T05:43:21.019Z,29.30
2019-05-10T05:45:53.491Z,29.30
2019-05-10T05:48:39.550Z,29.30
2019-05-10T05:50:58.477Z,29.30
2019-05-10T05:53:30.153Z,29.30
2019-05-10T05:56:03.520Z,29.30
2019-05-10T05:58:37.970Z,29.40
2019-05-10T06:01:07.720Z,29.40
2019-05-10T06:03:39.086Z,29.60
2019-05-10T06:06:21.571Z,29.70
2019-05-10T06:11:35.918Z,29.90
2019-05-10T06:14:10.784Z,30.00
2019-05-10T06:16:45.166Z,30.10
2019-05-10T06:19:12.703Z,30.20
2019-05-10T06:21:44.327Z,30.20
2019-05-10T06:24:16.741Z,30.30
2019-05-10T06:26:48.570Z,30.30
2019-05-10T06:29:20.520Z,30.40
2019-05-10T06:31:51.648Z,30.40
2019-05-10T06:34:31.800Z,30.50
2019-05-10T06:37:01.280Z,30.50
2019-05-10T06:39:32.593Z,30.50
2019-05-10T06:42:05.064Z,30.50
2019-05-10T06:44:36.505Z,30.50
2019-05-10T06:47:11.204Z,30.40
2019-05-10T06:49:50.651Z,30.40
2019-05-10T06:52:16.404Z,30.40
2019-05-10T06:54:47.913Z,30.40
2019-05-10T06:57:22.050Z,30.40
2019-05-10T06:59:56.993Z,30.30
2019-05-10T07:02:29.826Z,30.30
2019-05-10T07:04:58.950Z,30.30
2019-05-10T07:07:43.174Z,30.20
2019-05-10T07:10:12.945Z,30.20
2019-05-10T07:12:36.086Z,30.10
2019-05-10T07:15:09.661Z,30.00
2019-05-10T07:17:46.904Z,30.00
2019-05-10T07:20:16.194Z,29.90
2019-05-10T07:22:47.878Z,29.90
2019-05-10T07:25:19.364Z,29.80
2019-05-10T07:27:50.573Z,29.80
2019-05-10T07:30:24.675Z,29.80
2019-05-10T07:32:59.866Z,29.80
2019-05-10T07:35:31.079Z,29.80
2019-05-10T07:44:11.999Z,29.90
2019-05-10T07:46:47.062Z,29.90
2019-05-10T07:49:18.708Z,29.90
2019-05-10T07:51:51.542Z,29.80
2019-05-10T07:54:23.914Z,29.80
2019-05-10T07:56:54.998Z,29.70
2019-05-10T07:59:30.425Z,29.80
2019-05-10T08:01:59.608Z,29.80
2019-05-10T08:04:33.518Z,29.80
2019-05-10T08:07:05.583Z,29.80
2019-05-10T08:16:11.898Z,29.90
2019-05-10T08:18:42.409Z,29.90
2019-05-10T08:21:21.850Z,29.90
2019-05-10T08:23:47.512Z,30.00
2019-05-10T08:26:22.474Z,30.10
2019-05-10T08:28:52.372Z,30.10
2019-05-10T08:31:25.888Z,30.20
2019-05-10T08:33:59.254Z,30.20
2019-05-10T08:36:32.220Z,30.30
2019-05-10T08:39:10.477Z,30.30
2019-05-10T08:41:42.738Z,30.40
2019-05-10T08:44:19.292Z,30.40
2019-05-10T08:46:47.591Z,30.40
2019-05-10T08:49:22.151Z,30.40
2019-05-10T08:51:56.178Z,30.40
2019-05-10T08:54:27.884Z,30.40
2019-05-10T08:57:01.030Z,30.40
2019-05-10T09:05:52.699Z,30.40
2019-05-10T09:15:05.254Z,30.30
2019-05-10T09:17:29.115Z,30.40
2019-05-10T09:20:03.677Z,30.40
2019-05-10T09:22:38.602Z,30.30
2019-05-10T09:25:14.841Z,30.40
2019-05-10T09:27:46.662Z,30.40
2019-05-10T09:30:21.990Z,30.30
2019-05-10T09:32:55.484Z,30.30
2019-05-10T09:35:26.613Z,30.30
2019-05-10T09:37:58.715Z,30.20
2019-05-10T09:40:32.699Z,30.20
2019-05-10T09:43:09.363Z,30.10
2019-05-10T09:45:42.182Z,30.00
2019-05-10T09:48:12.287Z,30.00
2019-05-10T09:50:47.038Z,29.90
2019-05-10T09:53:22.422Z,29.90
2019-05-10T09:56:00.146Z,29.90
2019-05-10T09:58:24.872Z,29.90
2019-05-10T10:01:12.818Z,29.90
2019-05-10T10:03:30.014Z,29.90
2019-05-10T10:06:07.313Z,29.90
2019-05-10T10:08:34.962Z,29.90
2019-05-10T10:11:11.553Z,29.80
2019-05-10T10:13:43.415Z,29.70
2019-05-10T10:16:14.752Z,29.70
2019-05-10T10:18:49.695Z,29.60
2019-05-10T10:21:30.794Z,29.50
2019-05-10T10:23:57.429Z,29.40
2019-05-10T10:26:29.396Z,29.40
2019-05-10T10:29:00.936Z,29.40
2019-05-10T10:31:33.793Z,29.30
2019-05-10T10:34:07.533Z,29.30
2019-05-10T10:36:42.785Z,29.20
2019-05-10T10:39:11.850Z,29.20
2019-05-10T10:41:45.137Z,29.20
2019-05-10T10:44:18.014Z,29.10
2019-05-10T10:46:48.698Z,29.10
2019-05-10T10:49:26.916Z,29.00
2019-05-10T10:51:57.278Z,29.00
2019-05-10T10:54:33.805Z,29.00
2019-05-10T10:57:00.508Z,28.90
2019-05-10T10:59:31.664Z,28.90
2019-05-10T11:02:28.839Z,28.90
2019-05-10T11:04:40.571Z,28.80
2019-05-10T11:07:10.795Z,28.80
2019-05-10T11:09:42.470Z,28.80
2019-05-10T11:12:17.900Z,28.70
2019-05-10T11:14:46.462Z,28.70
2019-05-10T11:17:18.054Z,28.70
2019-05-10T11:19:49.512Z,28.70
2019-05-10T11:22:21.523Z,28.70
2019-05-10T11:25:03.059Z,28.70
2019-05-10T11:27:24.909Z,28.60
2019-05-10T11:29:56.813Z,28.70
2019-05-10T11:32:27.683Z,28.60
2019-05-10T11:34:59.054Z,28.60
2019-05-10T11:37:34.448Z,28.60
2019-05-10T11:40:03.247Z,28.60
2019-05-10T11:42:37.620Z,28.60
2019-05-10T11:45:11.068Z,28.60
2019-05-10T11:47:48.092Z,28.60
2019-05-10T11:50:31.411Z,28.50
2019-05-10T11:52:57.105Z,28.50
2019-05-10T11:55:30.939Z,28.50
2019-05-10T11:58:08.515Z,28.50
2019-05-10T12:00:35.047Z,28.50
2019-05-10T12:05:38.712Z,28.40
2019-05-10T12:08:13.130Z,28.40
2019-05-10T12:10:53.063Z,28.40
2019-05-10T12:13:24.728Z,28.40
2019-05-10T12:15:53.403Z,28.40
2019-05-10T12:18:26.895Z,28.30
2019-05-10T12:21:08.949Z,28.40
2019-05-10T12:23:31.697Z,28.30
2019-05-10T12:26:04.972Z,28.50
2019-05-10T12:28:40.624Z,28.30
2019-05-10T12:31:15.100Z,28.30
2019-05-10T12:33:45.330Z,28.30
2019-05-10T12:36:25.502Z,28.30
2019-05-10T12:38:53.082Z,28.30
2019-05-10T12:41:24.085Z,28.30
2019-05-10T12:44:02.962Z,28.30
2019-05-10T12:46:28.006Z,28.30
2019-05-10T12:49:02.099Z,28.30
2019-05-10T12:51:33.942Z,28.30
2019-05-10T12:54:05.181Z,28.30
2019-05-10T12:56:44.000Z,28.30
2019-05-10T12:59:11.443Z,28.30
2019-05-10T13:01:42.503Z,28.30
2019-05-10T13:04:16.716Z,28.20
2019-05-10T13:06:46.027Z,28.30
2019-05-10T13:09:17.241Z,28.20
2019-05-10T13:11:48.328Z,28.20
2019-05-10T13:14:22.505Z,28.20
2019-05-10T13:16:53.650Z,28.20
2019-05-10T13:19:24.823Z,28.20
2019-05-10T13:21:58.872Z,28.20
2019-05-10T13:24:28.372Z,28.20
2019-05-10T13:27:03.145Z,28.20
2019-05-10T13:29:32.172Z,28.20
2019-05-10T13:32:03.516Z,28.20
2019-05-10T13:34:34.583Z,28.20
2019-05-10T13:37:05.567Z,28.20
2019-05-10T13:39:37.644Z,28.20
2019-05-10T13:42:09.741Z,28.30
2019-05-10T13:44:42.797Z,28.20
2019-05-10T13:47:13.489Z,28.20
2019-05-10T13:49:48.579Z,28.20
2019-05-10T13:52:18.428Z,28.20
2019-05-10T13:54:49.524Z,28.20
2019-05-10T13:57:21.335Z,28.20
2019-05-10T13:59:55.124Z,28.20
2019-05-10T14:02:32.451Z,28.20
2019-05-10T14:04:57.875Z,28.20
2019-05-10T14:07:28.928Z,28.20
2019-05-10T14:10:23.386Z,28.20
2019-05-10T14:12:56.186Z,28.10
2019-05-10T14:15:26.678Z,28.20
2019-05-10T14:17:57.802Z,28.10
2019-05-10T14:20:29.025Z,28.10
2019-05-10T14:23:00.340Z,28.00
2019-05-10T14:25:36.490Z,28.10
2019-05-10T14:28:09.470Z,28.10
2019-05-10T14:30:36.463Z,28.00
2019-05-10T14:33:08.630Z,27.90
2019-05-10T14:35:39.991Z,27.90
2019-05-10T14:38:11.060Z,27.90
2019-05-10T14:40:42.111Z,27.80
2019-05-10T14:43:13.283Z,27.80
2019-05-10T14:45:44.158Z,27.80
2019-05-10T14:48:16.518Z,27.80
2019-05-10T14:50:47.616Z,27.80
2019-05-10T14:53:19.769Z,27.80
2019-05-10T14:55:51.096Z,27.70
2019-05-10T14:58:22.265Z,27.80
2019-05-10T15:00:53.432Z,27.70
2019-05-10T15:03:26.866Z,27.70
2019-05-10T15:06:01.570Z,27.70
2019-05-10T15:08:30.450Z,27.70
2019-05-10T15:11:01.477Z,27.70
2019-05-10T15:13:34.923Z,27.70
2019-05-10T15:16:08.207Z,27.70
2019-05-10T15:18:37.277Z,27.70
2019-05-10T15:21:08.586Z,27.70
2019-05-10T15:23:39.390Z,27.70
2019-05-10T15:26:12.117Z,27.60
2019-05-10T15:28:42.861Z,27.60
2019-05-10T15:31:16.900Z,27.60
2019-05-10T15:33:47.917Z,27.60
2019-05-10T15:36:23.568Z,27.60
2019-05-10T15:38:52.298Z,27.60
2019-05-10T15:41:24.037Z,27.60
2019-05-10T15:43:55.245Z,27.50
2019-05-10T15:46:35.367Z,27.60
2019-05-10T15:48:58.856Z,27.50
2019-05-10T15:51:36.156Z,27.50
2019-05-10T15:54:04.910Z,27.50
2019-05-10T15:59:12.632Z,27.50
2019-05-10T15:59:23.581Z,27.50
2019-05-10T16:01:40.565Z,27.50
2019-05-10T16:04:11.769Z,27.50
2019-05-10T16:06:43.074Z,27.40
2019-05-10T16:09:19.155Z,27.40
2019-05-10T16:11:46.926Z,27.40
2019-05-10T16:14:17.758Z,27.40
2019-05-10T16:16:48.967Z,27.40
2019-05-10T16:19:20.375Z,27.40
2019-05-10T16:21:52.526Z,27.40
2019-05-10T16:24:26.151Z,27.40
2019-05-10T16:27:00.247Z,27.40
2019-05-10T16:29:28.193Z,27.30
2019-05-10T16:31:59.297Z,27.30
2019-05-10T16:34:32.480Z,27.30
2019-05-10T16:37:03.385Z,27.30
2019-05-10T16:39:34.324Z,27.30
2019-05-10T16:42:05.457Z,27.20
2019-05-10T16:44:36.496Z,27.30
2019-05-10T16:47:07.716Z,27.20
2019-05-10T16:49:38.646Z,27.20
2019-05-10T16:52:09.667Z,27.20
2019-05-10T16:54:40.993Z,27.20
2019-05-10T16:57:12.144Z,27.20
2019-05-10T16:59:45.193Z,27.10
2019-05-10T17:02:16.240Z,27.10
2019-05-10T17:04:47.253Z,27.10
2019-05-10T17:07:21.121Z,27.10
2019-05-10T17:09:54.757Z,27.10
2019-05-10T17:12:27.712Z,27.00
2019-05-10T17:15:02.816Z,27.00
2019-05-10T17:17:31.120Z,27.00
2019-05-10T17:20:07.509Z,27.00
2019-05-10T17:22:36.073Z,27.00
2019-05-10T17:25:08.875Z,27.00
2019-05-10T17:27:40.146Z,27.00
2019-05-10T17:30:13.259Z,27.00
2019-05-10T17:32:44.275Z,27.00
2019-05-10T17:35:15.361Z,27.00
2019-05-10T17:37:46.521Z,27.00
2019-05-10T17:40:17.568Z,26.90
2019-05-10T17:42:51.378Z,27.00
2019-05-10T17:45:21.177Z,27.00
2019-05-10T17:47:53.193Z,27.00
2019-05-10T17:50:24.195Z,27.00
2019-05-10T17:52:55.333Z,26.90
2019-05-10T17:55:26.452Z,26.90
2019-05-10T17:57:57.669Z,26.90
2019-05-10T18:00:28.834Z,26.90
2019-05-10T18:03:00.165Z,26.90
2019-05-10T18:05:31.015Z,26.90
2019-05-10T18:08:02.013Z,26.80
2019-05-10T18:10:35.970Z,26.90
2019-05-10T18:13:07.138Z,26.80
2019-05-10T18:15:38.295Z,26.80
2019-05-10T18:18:09.496Z,26.80
2019-05-10T18:20:42.238Z,26.80
2019-05-10T18:23:20.467Z,26.80
2019-05-10T18:25:45.162Z,26.80
2019-05-10T18:28:18.996Z,26.80
2019-05-10T18:30:48.385Z,26.80
2019-05-10T18:33:19.542Z,26.70
2019-05-10T18:35:52.690Z,26.70
2019-05-10T18:38:23.011Z,26.70
2019-05-10T18:40:54.092Z,26.70
2019-05-10T18:43:25.148Z,26.70
2019-05-10T18:46:01.251Z,26.70
2019-05-10T18:48:28.758Z,26.70
2019-05-10T18:50:59.988Z,26.70
2019-05-10T18:53:30.864Z,26.70
2019-05-10T18:56:01.867Z,26.70
2019-05-10T18:58:33.214Z,26.60
2019-05-10T19:01:04.169Z,26.70
2019-05-10T19:03:35.529Z,26.70
2019-05-10T19:06:10.856Z,26.70
2019-05-10T19:08:39.409Z,26.70
2019-05-10T19:11:10.772Z,26.60
2019-05-10T19:13:47.868Z,26.60
2019-05-10T19:16:14.439Z,26.60
2019-05-10T19:18:45.408Z,26.60
2019-05-10T19:21:16.410Z,26.60
2019-05-10T19:23:52.174Z,26.50
2019-05-10T19:26:23.916Z,26.50
2019-05-10T19:28:52.300Z,26.50
2019-05-10T19:31:23.378Z,26.50
2019-05-10T19:33:54.288Z,26.50
2019-05-10T19:36:25.690Z,26.50
2019-05-10T19:38:56.853Z,26.50
2019-05-10T19:41:28.084Z,26.50
2019-05-10T19:44:02.336Z,26.50
2019-05-10T19:46:39.128Z,26.50
2019-05-10T19:49:07.579Z,26.50
2019-05-10T19:51:36.306Z,26.50
2019-05-10T19:54:07.432Z,26.50
2019-05-10T19:56:38.864Z,26.50
2019-05-10T19:59:11.817Z,26.50
2019-05-10T20:01:45.113Z,26.50
2019-05-10T20:04:15.335Z,26.50
2019-05-10T20:06:46.512Z,26.50
2019-05-10T20:09:17.815Z,26.50
2019-05-10T20:11:48.995Z,26.50
2019-05-10T20:14:19.983Z,26.50
2019-05-10T20:16:53.217Z,26.50
2019-05-10T20:19:23.905Z,26.40
2019-05-10T20:21:54.810Z,26.40
2019-05-10T20:24:25.924Z,26.40
2019-05-10T20:26:57.178Z,26.50
2019-05-10T20:29:28.151Z,26.50
2019-05-10T20:32:00.564Z,26.50
2019-05-10T20:34:31.762Z,26.50
2019-05-10T20:37:02.954Z,26.50
2019-05-10T20:39:34.019Z,26.50
2019-05-10T20:42:06.846Z,26.40
2019-05-10T20:44:38.016Z,26.40
2019-05-10T20:47:09.198Z,26.40
2019-05-10T20:49:40.401Z,26.40
2019-05-10T20:52:11.574Z,26.40
2019-05-10T20:54:42.644Z,26.30
2019-05-10T20:57:13.719Z,26.30
2019-05-10T20:59:44.570Z,26.30
2019-05-10T21:02:15.514Z,26.30
2019-05-10T21:04:46.790Z,26.30
2019-05-10T21:07:18.046Z,26.20
2019-05-10T21:09:48.882Z,26.20
2019-05-10T21:12:20.374Z,26.20
2019-05-10T21:14:51.403Z,26.20
2019-05-10T21:17:22.404Z,26.20
2019-05-10T21:19:53.466Z,26.20
2019-05-10T21:22:24.486Z,26.20
2019-05-10T21:24:55.431Z,26.20
2019-05-10T21:27:26.361Z,26.20
2019-05-10T21:29:57.461Z,26.20
2019-05-10T21:32:28.721Z,26.20
2019-05-10T21:35:00.016Z,26.20
2019-05-10T21:37:31.049Z,26.20
2019-05-10T21:40:02.125Z,26.20
2019-05-10T21:42:33.326Z,26.20
2019-05-10T21:45:04.445Z,26.10
2019-05-10T21:47:49.531Z,26.20
2019-05-10T21:50:09.408Z,26.20
2019-05-10T21:52:40.609Z,26.20
2019-05-10T21:55:11.786Z,26.20
2019-05-10T21:57:42.932Z,26.10
2019-05-10T22:00:15.516Z,26.20
2019-05-10T22:02:46.650Z,26.10
2019-05-10T22:05:17.728Z,26.20
2019-05-10T22:07:48.953Z,26.10
2019-05-10T22:10:19.942Z,26.10
2019-05-10T22:12:50.970Z,26.10
2019-05-10T22:15:22.288Z,26.10
2019-05-10T22:17:53.543Z,26.10
2019-05-10T22:20:24.507Z,26.10
2019-05-10T22:22:55.740Z,26.10
2019-05-10T22:25:26.826Z,26.10
2019-05-10T22:27:57.625Z,26.10
2019-05-10T22:30:29.024Z,26.10
2019-05-10T22:33:00.179Z,26.10
2019-05-10T22:35:31.191Z,26.10
2019-05-10T22:38:02.394Z,26.10
2019-05-10T22:40:33.470Z,26.10
2019-05-10T22:43:04.374Z,26.00
2019-05-10T22:45:35.556Z,26.00
2019-05-10T22:48:06.891Z,26.00
2019-05-10T22:50:38.206Z,26.00
2019-05-10T22:53:09.386Z,26.00
2019-05-10T22:55:40.456Z,26.00
2019-05-10T22:58:11.543Z,26.00
2019-05-10T23:00:42.768Z,26.00
2019-05-10T23:03:13.741Z,26.00
2019-05-10T23:05:44.878Z,26.00
2019-05-10T23:08:15.745Z,26.00
2019-05-10T23:10:46.657Z,26.00
2019-05-10T23:13:17.759Z,26.00
2019-05-10T23:15:48.655Z,26.00
2019-05-10T23:18:19.794Z,26.00
2019-05-10T23:20:50.784Z,26.00
2019-05-10T23:23:21.988Z,26.00
2019-05-10T23:25:52.875Z,26.00
2019-05-10T23:28:23.773Z,26.00
2019-05-10T23:30:54.984Z,26.10
2019-05-10T23:33:25.864Z,26.00
2019-05-10T23:35:56.854Z,26.10
2019-05-10T23:38:27.971Z,26.10
2019-05-10T23:40:59.029Z,26.10
2019-05-10T23:43:30.349Z,26.20
2019-05-10T23:46:01.385Z,26.20
2019-05-10T23:48:32.392Z,26.20
2019-05-10T23:51:03.794Z,26.30
2019-05-10T23:53:35.017Z,26.30
2019-05-10T23:56:06.134Z,26.30
2019-05-10T23:58:37.256Z,26.30
