createdAt,value
2024-02-21T00:00:35.821Z,13.30
2024-02-21T00:03:05.541Z,17.10
2024-02-21T00:05:34.268Z,12.90
2024-02-21T00:08:05.530Z,13.47
2024-02-21T00:10:34.196Z,21.00
2024-02-21T00:13:02.421Z,14.80
2024-02-21T00:15:30.717Z,11.43
2024-02-21T00:17:58.933Z,14.80
2024-02-21T00:20:27.357Z,14.60
2024-02-21T00:22:55.813Z,13.23
2024-02-21T00:25:25.408Z,11.40
2024-02-21T00:27:54.889Z,14.43
2024-02-21T00:30:23.118Z,14.00
2024-02-21T00:32:51.309Z,12.87
2024-02-21T00:35:19.547Z,12.37
2024-02-21T00:37:47.721Z,15.53
2024-02-21T00:40:20.955Z,13.00
2024-02-21T00:42:50.617Z,12.87
2024-02-21T00:45:18.633Z,14.83
2024-02-21T00:47:47.029Z,13.13
2024-02-21T00:50:15.261Z,11.73
2024-02-21T00:52:43.688Z,14.87
2024-02-21T00:55:11.901Z,15.70
2024-02-21T00:57:40.180Z,16.53
2024-02-21T01:00:10.824Z,14.00
2024-02-21T01:02:38.982Z,15.63
2024-02-21T01:05:07.491Z,11.93
2024-02-21T01:07:35.644Z,17.13
2024-02-21T01:10:03.724Z,14.67
2024-02-21T01:12:31.831Z,11.23
2024-02-21T01:14:59.972Z,13.23
2024-02-21T01:17:29.418Z,11.60
2024-02-21T01:19:57.596Z,14.30
2024-02-21T01:22:26.067Z,13.97
2024-02-21T01:24:54.199Z,13.13
2024-02-21T01:27:22.259Z,10.27
2024-02-21T01:29:50.675Z,12.60
2024-02-21T01:32:18.676Z,13.00
2024-02-21T01:34:48.102Z,10.70
2024-02-21T01:37:16.281Z,11.80
2024-02-21T01:39:44.279Z,14.07
2024-02-21T01:42:12.337Z,15.40
2024-02-21T01:44:40.417Z,12.93
2024-02-21T01:47:09.184Z,11.03
2024-02-21T01:49:37.662Z,12.23
2024-02-21T01:52:07.763Z,10.63
2024-02-21T01:54:35.903Z,10.97
2024-02-21T01:57:04.294Z,9.67
2024-02-21T01:59:32.371Z,12.43
2024-02-21T02:02:02.119Z,12.40
2024-02-21T02:04:31.022Z,10.77
2024-02-21T02:07:02.074Z,14.10
2024-02-21T02:09:31.631Z,10.97
2024-02-21T02:12:00.521Z,12.07
2024-02-21T02:14:29.238Z,14.33
2024-02-21T02:16:57.492Z,11.77
2024-02-21T02:19:25.821Z,12.97
2024-02-21T02:22:01.986Z,14.30
2024-02-21T02:24:31.874Z,10.67
2024-02-21T02:26:59.912Z,12.97
2024-02-21T02:29:27.979Z,12.87
2024-02-21T02:31:56.034Z,12.10
2024-02-21T02:34:24.207Z,11.57
2024-02-21T02:36:52.295Z,11.63
2024-02-21T02:39:20.338Z,13.13
2024-02-21T02:41:49.803Z,12.07
2024-02-21T02:44:18.076Z,14.23
2024-02-21T02:46:46.177Z,13.67
2024-02-21T02:49:14.437Z,13.43
2024-02-21T02:51:44.560Z,12.27
2024-02-21T02:54:13.139Z,17.57
2024-02-21T02:56:41.630Z,14.50
2024-02-21T02:59:11.038Z,12.90
2024-02-21T03:01:39.848Z,15.67
2024-02-21T03:04:08.018Z,8.97
2024-02-21T03:06:36.149Z,11.00
2024-02-21T03:09:09.465Z,9.70
2024-02-21T03:11:41.811Z,15.83
2024-02-21T03:14:11.194Z,14.00
2024-02-21T03:16:39.475Z,8.83
2024-02-21T03:19:08.205Z,10.23
2024-02-21T03:21:36.404Z,10.90
2024-02-21T03:24:05.087Z,16.20
2024-02-21T03:26:33.165Z,12.23
2024-02-21T03:29:01.216Z,9.80
2024-02-21T03:31:31.888Z,10.80
2024-02-21T03:34:00.807Z,10.60
2024-02-21T03:36:29.155Z,13.33
2024-02-21T03:38:57.412Z,15.53
2024-02-21T03:41:25.693Z,10.00
2024-02-21T03:43:53.787Z,11.77
2024-02-21T03:46:22.239Z,11.57
2024-02-21T03:48:51.794Z,10.67
2024-02-21T03:51:19.875Z,9.77
2024-02-21T03:53:48.092Z,11.70
2024-02-21T03:56:16.216Z,12.67
2024-02-21T03:58:44.530Z,14.37
2024-02-21T04:01:13.503Z,10.50
2024-02-21T04:03:41.732Z,9.60
2024-02-21T04:06:11.325Z,8.80
2024-02-21T04:08:39.592Z,14.10
2024-02-21T04:11:07.659Z,8.93
2024-02-21T04:13:35.721Z,9.60
2024-02-21T04:16:04.432Z,12.50
2024-02-21T04:18:32.469Z,8.43
2024-02-21T04:21:00.817Z,11.83
2024-02-21T04:23:30.218Z,8.90
2024-02-21T04:25:58.377Z,9.37
2024-02-21T04:28:26.676Z,9.87
2024-02-21T04:30:54.977Z,6.20
2024-02-21T04:33:22.988Z,8.20
2024-02-21T04:35:51.012Z,6.90
2024-02-21T04:38:19.126Z,9.07
2024-02-21T04:40:48.610Z,10.67
2024-02-21T04:43:17.289Z,11.60
2024-02-21T04:45:45.319Z,7.83
2024-02-21T04:48:13.420Z,7.40
2024-02-21T04:50:42.670Z,5.50
2024-02-21T04:53:10.837Z,7.40
2024-02-21T04:55:38.934Z,7.30
2024-02-21T04:58:08.371Z,6.33
2024-02-21T05:00:36.454Z,6.37
2024-02-21T05:03:04.874Z,7.83
2024-02-21T05:05:33.509Z,9.00
2024-02-21T05:08:01.786Z,6.60
2024-02-21T05:10:30.197Z,9.43
2024-02-21T05:12:58.307Z,8.57
2024-02-21T05:15:27.686Z,11.37
2024-02-21T05:17:55.893Z,8.80
2024-02-21T05:20:24.128Z,12.53
2024-02-21T05:22:52.168Z,10.67
2024-02-21T05:25:20.875Z,6.70
2024-02-21T05:27:49.424Z,8.60
2024-02-21T05:30:17.539Z,7.23
2024-02-21T05:32:46.966Z,9.90
2024-02-21T05:35:15.047Z,13.63
2024-02-21T05:37:43.200Z,9.27
2024-02-21T05:40:14.376Z,7.77
2024-02-21T05:42:42.490Z,7.30
2024-02-21T05:45:10.947Z,6.83
2024-02-21T05:47:39.093Z,9.63
2024-02-21T05:50:09.853Z,15.30
2024-02-21T05:52:38.176Z,8.20
2024-02-21T05:55:08.432Z,8.97
2024-02-21T05:57:36.502Z,6.40
2024-02-21T06:00:07.826Z,7.07
2024-02-21T06:02:40.931Z,8.50
2024-02-21T06:05:11.161Z,7.73
2024-02-21T06:07:40.314Z,6.63
2024-02-21T06:10:09.683Z,6.13
2024-02-21T06:12:37.776Z,6.70
2024-02-21T06:15:06.550Z,8.30
2024-02-21T06:17:34.832Z,8.23
2024-02-21T06:20:03.208Z,6.37
2024-02-21T06:22:32.939Z,6.30
2024-02-21T06:25:01.017Z,10.50
2024-02-21T06:27:29.090Z,11.53
2024-02-21T06:29:57.117Z,7.87
2024-02-21T06:32:25.235Z,9.43
2024-02-21T06:34:53.346Z,9.40
2024-02-21T06:37:21.395Z,8.97
2024-02-21T06:39:51.004Z,7.57
2024-02-21T06:42:19.271Z,5.73
2024-02-21T06:44:47.463Z,8.33
2024-02-21T06:47:15.738Z,13.90
2024-02-21T06:49:44.419Z,9.17
2024-02-21T06:52:12.824Z,6.80
2024-02-21T06:54:41.517Z,6.90
2024-02-21T06:57:11.210Z,6.00
2024-02-21T06:59:39.465Z,6.80
2024-02-21T07:02:08.254Z,6.57
2024-02-21T07:04:37.299Z,9.60
2024-02-21T07:07:05.927Z,8.27
2024-02-21T07:09:34.101Z,6.37
2024-02-21T07:12:02.459Z,9.23
2024-02-21T07:14:32.031Z,8.50
2024-02-21T07:17:00.111Z,5.80
2024-02-21T07:19:28.296Z,5.60
2024-02-21T07:21:58.005Z,6.73
2024-02-21T07:24:26.698Z,4.67
2024-02-21T07:26:54.933Z,5.83
2024-02-21T07:29:23.331Z,10.27
2024-02-21T07:31:53.114Z,4.30
2024-02-21T07:34:21.470Z,5.20
2024-02-21T07:36:49.696Z,7.43
2024-02-21T07:39:17.720Z,3.90
2024-02-21T07:41:47.437Z,9.30
2024-02-21T07:44:15.534Z,7.37
2024-02-21T07:46:43.688Z,11.70
2024-02-21T07:49:13.638Z,7.20
2024-02-21T07:51:43.308Z,8.60
2024-02-21T07:54:15.387Z,6.87
2024-02-21T07:56:44.929Z,7.00
2024-02-21T07:59:14.323Z,7.60
2024-02-21T08:01:42.926Z,8.53
2024-02-21T08:04:12.927Z,7.97
2024-02-21T08:06:41.238Z,7.37
2024-02-21T08:09:09.710Z,6.43
2024-02-21T08:11:37.963Z,8.73
2024-02-21T08:14:06.121Z,7.97
2024-02-21T08:16:34.153Z,12.10
2024-02-21T08:19:04.105Z,6.37
2024-02-21T08:21:33.656Z,6.80
2024-02-21T08:24:01.784Z,10.20
2024-02-21T08:26:31.732Z,9.90
2024-02-21T08:29:01.525Z,6.00
2024-02-21T08:31:32.309Z,4.70
2024-02-21T08:34:03.726Z,7.70
2024-02-21T08:36:33.751Z,9.40
2024-02-21T08:39:03.876Z,7.37
2024-02-21T08:41:46.720Z,5.53
2024-02-21T08:44:20.474Z,6.53
2024-02-21T08:46:48.572Z,9.77
2024-02-21T08:49:16.813Z,4.80
2024-02-21T08:51:47.850Z,8.70
2024-02-21T08:54:16.052Z,6.47
2024-02-21T08:56:44.187Z,5.07
2024-02-21T08:59:12.429Z,6.53
2024-02-21T09:01:40.852Z,7.70
2024-02-21T09:04:09.027Z,7.80
2024-02-21T09:06:40.298Z,4.30
2024-02-21T09:09:09.814Z,9.97
2024-02-21T09:11:38.277Z,15.10
2024-02-21T09:14:06.590Z,6.50
2024-02-21T09:16:34.937Z,4.43
2024-02-21T09:19:03.143Z,4.37
2024-02-21T09:21:31.243Z,4.10
2024-02-21T09:24:00.424Z,5.17
2024-02-21T09:26:30.456Z,6.43
2024-02-21T09:28:58.972Z,5.40
2024-02-21T09:31:27.182Z,5.60
2024-02-21T09:33:55.430Z,5.20
2024-02-21T09:36:23.671Z,4.60
2024-02-21T09:38:51.944Z,6.40
2024-02-21T09:41:26.395Z,7.70
2024-02-21T09:43:56.769Z,5.20
2024-02-21T09:46:37.433Z,4.20
2024-02-21T09:49:15.586Z,7.60
2024-02-21T09:51:45.804Z,5.57
2024-02-21T09:54:16.884Z,4.53
2024-02-21T09:56:48.040Z,5.57
2024-02-21T09:59:18.269Z,3.10
2024-02-21T10:01:48.717Z,3.73
2024-02-21T10:04:17.084Z,8.57
2024-02-21T10:06:46.149Z,7.77
2024-02-21T10:09:23.940Z,4.80
2024-02-21T10:11:52.903Z,6.63
2024-02-21T10:14:22.663Z,8.63
2024-02-21T10:16:58.319Z,4.00
2024-02-21T10:19:26.879Z,3.73
2024-02-21T10:22:04.694Z,4.10
2024-02-21T10:24:33.279Z,4.27
2024-02-21T10:27:04.415Z,4.10
2024-02-21T10:29:33.949Z,5.90
2024-02-21T10:32:09.866Z,4.83
2024-02-21T10:34:39.773Z,3.77
2024-02-21T10:37:08.643Z,3.97
2024-02-21T10:39:38.226Z,5.27
2024-02-21T10:42:06.943Z,4.77
2024-02-21T10:44:40.562Z,2.83
2024-02-21T10:47:11.082Z,5.23
2024-02-21T10:49:41.788Z,5.40
2024-02-21T10:52:15.804Z,3.13
2024-02-21T10:54:51.233Z,5.20
2024-02-21T10:57:19.548Z,2.80
2024-02-21T10:59:51.432Z,4.73
2024-02-21T11:02:20.257Z,6.07
2024-02-21T11:04:50.196Z,2.97
2024-02-21T11:07:19.013Z,4.33
2024-02-21T11:09:53.599Z,5.53
2024-02-21T11:12:23.458Z,4.47
2024-02-21T11:14:53.119Z,5.97
2024-02-21T11:17:25.564Z,2.90
2024-02-21T11:19:54.066Z,4.27
2024-02-21T11:22:23.903Z,7.30
2024-02-21T11:24:52.467Z,5.60
2024-02-21T11:27:22.537Z,4.83
2024-02-21T11:29:56.659Z,3.80
2024-02-21T11:32:24.976Z,2.17
2024-02-21T11:34:57.809Z,3.63
2024-02-21T11:37:28.355Z,4.07
2024-02-21T11:39:57.016Z,6.60
2024-02-21T11:42:26.844Z,6.30
2024-02-21T11:44:58.029Z,5.27
2024-02-21T11:47:26.528Z,6.03
2024-02-21T11:49:56.040Z,2.33
2024-02-21T11:52:26.921Z,3.50
2024-02-21T11:54:58.737Z,6.53
2024-02-21T11:57:26.773Z,3.60
2024-02-21T11:59:58.959Z,4.53
2024-02-21T12:02:29.725Z,3.17
2024-02-21T12:04:58.397Z,5.53
2024-02-21T12:07:26.892Z,4.20
2024-02-21T12:09:55.097Z,7.83
2024-02-21T12:12:23.212Z,3.20
2024-02-21T12:14:59.405Z,3.13
2024-02-21T12:17:27.866Z,4.43
2024-02-21T12:19:55.963Z,6.50
2024-02-21T12:22:24.353Z,4.43
2024-02-21T12:24:52.464Z,3.40
2024-02-21T12:27:20.914Z,5.30
2024-02-21T12:29:49.307Z,2.90
2024-02-21T12:32:18.848Z,4.43
2024-02-21T12:34:53.610Z,4.03
2024-02-21T12:37:24.427Z,7.67
2024-02-21T12:39:52.969Z,4.53
2024-02-21T12:42:21.141Z,5.27
2024-02-21T12:44:49.300Z,5.07
2024-02-21T12:47:23.100Z,5.17
2024-02-21T12:49:51.291Z,9.00
2024-02-21T12:52:19.737Z,4.80
2024-02-21T12:54:48.454Z,7.23
2024-02-21T12:57:16.505Z,4.00
2024-02-21T12:59:44.528Z,3.80
2024-02-21T13:02:12.670Z,2.90
2024-02-21T13:04:42.795Z,4.83
2024-02-21T13:07:11.178Z,3.53
2024-02-21T13:09:39.205Z,6.40
2024-02-21T13:12:08.294Z,1.97
2024-02-21T13:14:36.455Z,2.23
2024-02-21T13:17:04.771Z,5.43
2024-02-21T13:19:33.194Z,5.80
2024-02-21T13:22:03.276Z,5.93
2024-02-21T13:24:32.142Z,7.03
2024-02-21T13:27:00.711Z,3.80
2024-02-21T13:29:29.511Z,5.33
2024-02-21T13:31:57.662Z,6.73
2024-02-21T13:34:26.470Z,4.37
2024-02-21T13:36:54.616Z,5.03
2024-02-21T13:39:24.194Z,3.50
2024-02-21T13:41:52.486Z,3.23
2024-02-21T13:44:20.631Z,2.60
2024-02-21T13:46:49.385Z,1.97
2024-02-21T13:49:18.189Z,2.70
2024-02-21T13:51:46.819Z,3.73
2024-02-21T13:54:18.021Z,6.13
2024-02-21T13:56:47.583Z,3.43
2024-02-21T13:59:15.937Z,5.33
2024-02-21T14:01:44.162Z,3.47
2024-02-21T14:04:13.243Z,4.93
2024-02-21T14:06:44.366Z,4.03
2024-02-21T14:09:12.581Z,3.30
2024-02-21T14:11:41.090Z,5.57
2024-02-21T14:14:10.647Z,5.43
2024-02-21T14:16:39.052Z,2.90
2024-02-21T14:19:08.000Z,4.33
2024-02-21T14:21:38.034Z,4.87
2024-02-21T14:24:06.591Z,4.00
2024-02-21T14:26:34.696Z,3.90
2024-02-21T14:29:04.141Z,7.20
2024-02-21T14:31:34.159Z,3.93
2024-02-21T14:34:03.435Z,3.73
2024-02-21T14:36:32.042Z,4.83
2024-02-21T14:39:00.155Z,3.10
2024-02-21T14:41:28.743Z,2.63
2024-02-21T14:43:57.582Z,6.43
2024-02-21T14:46:26.582Z,2.80
2024-02-21T14:48:58.707Z,3.33
2024-02-21T14:51:26.963Z,5.63
2024-02-21T14:56:48.379Z,2.73
2024-02-21T14:59:25.546Z,3.13
2024-02-21T15:01:58.163Z,6.73
2024-02-21T15:04:27.628Z,7.03
2024-02-21T15:07:03.714Z,5.00
2024-02-21T15:09:34.529Z,2.93
2024-02-21T15:12:02.946Z,2.90
2024-02-21T15:14:31.315Z,2.47
2024-02-21T15:17:28.270Z,3.53
2024-02-21T15:20:00.037Z,4.30
2024-02-21T15:22:28.287Z,4.47
2024-02-21T15:24:56.348Z,3.23
2024-02-21T15:27:25.367Z,3.63
2024-02-21T15:29:53.474Z,3.13
2024-02-21T15:32:22.132Z,5.13
2024-02-21T15:34:53.411Z,2.17
2024-02-21T15:37:23.247Z,6.30
2024-02-21T15:39:51.343Z,2.03
2024-02-21T15:42:19.413Z,2.93
2024-02-21T15:44:48.160Z,2.30
2024-02-21T15:47:16.644Z,6.60
2024-02-21T15:49:51.197Z,4.10
2024-02-21T15:52:19.408Z,3.17
2024-02-21T15:54:56.137Z,3.93
2024-02-21T15:57:33.349Z,4.13
2024-02-21T16:00:01.437Z,6.20
2024-02-21T16:02:29.497Z,2.97
2024-02-21T16:04:57.875Z,3.93
2024-02-21T16:07:36.315Z,2.03
2024-02-21T16:10:06.703Z,3.83
2024-02-21T16:12:35.109Z,3.97
2024-02-21T16:15:03.239Z,3.27
2024-02-21T16:17:32.337Z,3.13
2024-02-21T16:20:01.873Z,3.00
2024-02-21T16:22:30.231Z,2.20
2024-02-21T16:24:58.270Z,4.40
2024-02-21T16:27:33.788Z,2.07
2024-02-21T16:30:01.875Z,4.00
2024-02-21T16:32:29.930Z,3.50
2024-02-21T16:34:58.113Z,3.73
2024-02-21T16:37:26.459Z,2.33
2024-02-21T16:39:54.715Z,2.97
2024-02-21T16:42:22.751Z,1.93
2024-02-21T16:44:52.595Z,3.90
2024-02-21T16:47:20.823Z,4.77
2024-02-21T16:49:50.183Z,4.20
2024-02-21T16:52:21.341Z,5.67
2024-02-21T16:54:49.516Z,3.73
2024-02-21T16:57:17.531Z,4.30
2024-02-21T16:59:45.558Z,5.57
2024-02-21T17:02:15.086Z,6.83
2024-02-21T17:04:43.467Z,4.73
2024-02-21T17:07:11.645Z,7.20
2024-02-21T17:09:40.089Z,5.70
2024-02-21T17:12:08.794Z,7.47
2024-02-21T17:14:36.907Z,5.33
2024-02-21T17:17:05.289Z,5.80
2024-02-21T17:19:35.045Z,4.40
2024-02-21T17:22:03.131Z,4.10
2024-02-21T17:24:31.471Z,3.80
2024-02-21T17:26:59.606Z,5.00
2024-02-21T17:29:28.055Z,4.70
2024-02-21T17:31:56.220Z,5.57
2024-02-21T17:34:24.671Z,3.27
2024-02-21T17:36:55.574Z,3.73
2024-02-21T17:39:23.656Z,6.90
2024-02-21T17:41:54.151Z,3.57
2024-02-21T17:44:26.001Z,5.70
2024-02-21T17:46:54.209Z,5.90
2024-02-21T17:49:22.393Z,2.63
2024-02-21T17:51:50.590Z,4.00
2024-02-21T17:54:20.001Z,2.37
2024-02-21T17:56:48.057Z,7.43
2024-02-21T17:59:16.266Z,4.33
2024-02-21T18:01:44.636Z,5.43
2024-02-21T18:04:13.115Z,6.03
2024-02-21T18:06:41.277Z,4.10
2024-02-21T18:09:12.494Z,5.83
2024-02-21T18:11:43.351Z,4.77
2024-02-21T18:14:11.868Z,9.23
2024-02-21T18:16:40.036Z,6.63
2024-02-21T18:19:08.606Z,6.30
2024-02-21T18:21:36.712Z,3.73
2024-02-21T18:24:05.405Z,2.80
2024-02-21T18:26:33.511Z,6.47
2024-02-21T18:29:03.323Z,3.40
2024-02-21T18:31:31.562Z,3.47
2024-02-21T18:34:02.119Z,6.10
2024-02-21T18:36:30.164Z,4.73
2024-02-21T18:38:57.331Z,2.77
2024-02-21T18:41:28.557Z,4.67
2024-02-21T18:43:56.662Z,4.30
2024-02-21T18:46:26.126Z,3.43
2024-02-21T18:48:55.316Z,3.23
2024-02-21T18:51:23.676Z,4.70
2024-02-21T18:53:51.899Z,4.10
2024-02-21T18:56:20.047Z,7.17
2024-02-21T18:58:48.818Z,4.47
2024-02-21T19:01:17.099Z,4.80
2024-02-21T19:03:46.872Z,4.13
2024-02-21T19:06:16.257Z,5.17
2024-02-21T19:08:44.729Z,11.43
2024-02-21T19:11:12.888Z,5.37
2024-02-21T19:13:41.834Z,4.50
2024-02-21T19:16:11.558Z,3.30
2024-02-21T19:18:39.772Z,6.50
2024-02-21T19:21:09.857Z,8.23
2024-02-21T19:23:38.404Z,9.73
2024-02-21T19:26:10.167Z,5.97
2024-02-21T19:28:38.540Z,5.97
2024-02-21T19:31:07.573Z,5.43
2024-02-21T19:33:35.760Z,5.80
2024-02-21T19:36:03.883Z,4.60
2024-02-21T19:38:33.764Z,3.33
2024-02-21T19:41:01.901Z,2.63
2024-02-21T19:43:30.120Z,2.03
2024-02-21T19:45:58.180Z,4.60
2024-02-21T19:48:26.292Z,3.90
2024-02-21T19:50:55.660Z,4.97
2024-02-21T19:53:23.783Z,2.10
2024-02-21T19:55:53.260Z,4.33
2024-02-21T19:58:21.483Z,5.77
2024-02-21T20:00:49.621Z,6.00
2024-02-21T20:03:17.751Z,2.87
2024-02-21T20:05:46.146Z,4.30
2024-02-21T20:08:14.481Z,3.90
2024-02-21T20:10:43.288Z,2.53
2024-02-21T20:13:13.995Z,2.17
2024-02-21T20:15:43.533Z,2.50
2024-02-21T20:18:13.248Z,1.80
2024-02-21T20:20:42.886Z,2.80
2024-02-21T20:23:15.880Z,1.70
2024-02-21T20:25:44.392Z,2.97
2024-02-21T20:28:14.795Z,3.60
2024-02-21T20:30:45.331Z,2.00
2024-02-21T20:33:14.546Z,1.53
2024-02-21T20:35:42.841Z,2.33
2024-02-21T20:38:11.075Z,2.80
2024-02-21T20:40:39.444Z,2.20
2024-02-21T20:43:08.281Z,2.60
2024-02-21T20:45:38.303Z,2.40
2024-02-21T20:48:07.411Z,3.23
2024-02-21T20:50:35.941Z,2.37
2024-02-21T20:53:04.264Z,1.93
2024-02-21T20:55:32.627Z,1.87
2024-02-21T20:58:01.045Z,2.40
2024-02-21T21:00:29.308Z,3.03
2024-02-21T21:02:58.714Z,2.13
2024-02-21T21:05:26.849Z,2.90
2024-02-21T21:07:55.039Z,1.50
2024-02-21T21:10:24.473Z,1.87
2024-02-21T21:12:52.574Z,2.20
2024-02-21T21:15:20.609Z,1.53
2024-02-21T21:17:49.043Z,1.87
2024-02-21T21:20:20.671Z,1.47
2024-02-21T21:22:48.911Z,2.13
2024-02-21T21:25:17.020Z,2.70
2024-02-21T21:27:46.193Z,2.70
2024-02-21T21:30:15.761Z,2.93
2024-02-21T21:32:44.884Z,2.00
2024-02-21T21:35:12.994Z,1.60
2024-02-21T21:37:43.185Z,2.70
2024-02-21T21:40:13.883Z,1.97
2024-02-21T21:42:42.640Z,1.67
2024-02-21T21:45:11.923Z,1.40
2024-02-21T21:47:40.396Z,1.60
2024-02-21T21:50:09.748Z,1.30
2024-02-21T21:52:38.121Z,2.03
2024-02-21T21:55:10.097Z,1.57
2024-02-21T21:57:38.211Z,1.30
2024-02-21T22:00:09.067Z,1.70
2024-02-21T22:02:47.960Z,1.60
2024-02-21T22:05:16.639Z,1.67
2024-02-21T22:07:45.849Z,2.10
2024-02-21T22:10:15.512Z,1.20
2024-02-21T22:12:43.599Z,1.33
2024-02-21T22:15:11.942Z,1.30
2024-02-21T22:17:40.028Z,1.23
2024-02-21T22:20:09.091Z,1.67
2024-02-21T22:22:37.212Z,1.83
2024-02-21T22:25:05.855Z,1.50
2024-02-21T22:27:35.219Z,1.10
2024-02-21T22:30:03.278Z,1.13
2024-02-21T22:32:31.359Z,0.80
2024-02-21T22:34:59.591Z,1.20
2024-02-21T22:37:28.017Z,1.30
2024-02-21T22:39:56.832Z,1.00
2024-02-21T22:42:25.150Z,1.27
2024-02-21T22:44:54.672Z,0.97
2024-02-21T22:47:23.398Z,0.83
2024-02-21T22:49:51.632Z,0.83
2024-02-21T22:52:19.684Z,1.20
2024-02-21T22:54:47.878Z,1.27
2024-02-21T22:57:15.940Z,0.97
2024-02-21T22:59:44.215Z,1.03
2024-02-21T23:02:13.685Z,0.90
2024-02-21T23:04:41.819Z,1.03
2024-02-21T23:07:10.020Z,0.80
2024-02-21T23:09:38.026Z,0.80
2024-02-21T23:12:06.537Z,0.60
2024-02-21T23:14:35.530Z,0.60
2024-02-21T23:17:03.617Z,1.30
2024-02-21T23:19:33.484Z,0.60
2024-02-21T23:22:01.812Z,1.03
2024-02-21T23:24:29.856Z,0.87
2024-02-21T23:26:57.941Z,0.60
2024-02-21T23:29:26.034Z,0.60
2024-02-21T23:31:54.212Z,0.97
2024-02-21T23:34:22.328Z,0.80
2024-02-21T23:36:53.113Z,0.60
2024-02-21T23:39:21.146Z,0.70
2024-02-21T23:41:50.382Z,0.50
2024-02-21T23:44:18.495Z,0.60
2024-02-21T23:46:46.766Z,0.50
2024-02-21T23:49:15.932Z,0.90
2024-02-21T23:51:44.422Z,0.50
2024-02-21T23:54:13.855Z,0.50
2024-02-21T23:56:44.364Z,0.60
2024-02-21T23:59:12.713Z,0.70
