createdAt,value
2023-04-10T00:01:49.681Z,3.19
2023-04-10T00:04:18.812Z,3.19
2023-04-10T00:06:48.879Z,3.14
2023-04-10T00:09:16.544Z,3.12
2023-04-10T00:11:44.266Z,3.07
2023-04-10T00:14:11.854Z,2.94
2023-04-10T00:16:39.593Z,2.83
2023-04-10T00:19:08.035Z,2.77
2023-04-10T00:21:37.206Z,2.59
2023-04-10T00:24:05.309Z,2.54
2023-04-10T00:26:33.012Z,2.50
2023-04-10T00:29:00.602Z,2.52
2023-04-10T00:31:28.426Z,2.51
2023-04-10T00:33:56.216Z,2.52
2023-04-10T00:36:24.000Z,2.52
2023-04-10T00:38:52.907Z,2.55
2023-04-10T00:41:20.553Z,2.53
2023-04-10T00:43:48.149Z,2.51
2023-04-10T00:46:16.452Z,2.52
2023-04-10T00:48:44.059Z,2.51
2023-04-10T00:51:13.036Z,2.53
2023-04-10T00:53:40.922Z,2.54
2023-04-10T00:56:10.837Z,2.59
2023-04-10T00:58:39.289Z,2.56
2023-04-10T01:01:08.429Z,2.56
2023-04-10T01:03:37.171Z,2.54
2023-04-10T01:06:11.362Z,2.52
2023-04-10T01:08:48.337Z,2.51
2023-04-10T01:11:26.300Z,2.51
2023-04-10T01:14:00.295Z,2.50
2023-04-10T01:16:32.509Z,2.44
2023-04-10T01:19:08.182Z,2.19
2023-04-10T01:21:37.741Z,2.21
2023-04-10T01:24:25.356Z,2.19
2023-04-10T01:27:13.423Z,2.14
2023-04-10T01:29:46.620Z,2.09
2023-04-10T01:32:18.526Z,1.90
2023-04-10T01:34:48.719Z,1.91
2023-04-10T01:37:21.305Z,1.87
2023-04-10T01:39:52.385Z,1.85
2023-04-10T01:42:21.896Z,1.84
2023-04-10T01:44:53.152Z,1.79
2023-04-10T01:47:22.823Z,1.80
2023-04-10T01:49:52.376Z,1.85
2023-04-10T01:52:21.608Z,1.87
2023-04-10T01:54:55.931Z,1.94
2023-04-10T01:57:32.877Z,1.96
2023-04-10T02:00:01.845Z,1.97
2023-04-10T02:02:32.369Z,1.94
2023-04-10T02:05:00.622Z,1.93
2023-04-10T02:07:36.488Z,1.90
2023-04-10T02:10:11.901Z,1.82
2023-04-10T02:12:47.000Z,1.81
2023-04-10T02:15:20.185Z,1.59
2023-04-10T02:17:48.908Z,1.50
2023-04-10T02:20:18.513Z,1.54
2023-04-10T02:22:47.674Z,1.57
2023-04-10T02:25:15.772Z,1.62
2023-04-10T02:27:43.680Z,1.67
2023-04-10T02:30:12.071Z,1.76
2023-04-10T02:32:42.120Z,1.75
2023-04-10T02:35:10.200Z,1.78
2023-04-10T02:37:38.558Z,1.82
2023-04-10T02:40:07.672Z,1.80
2023-04-10T02:42:46.541Z,1.77
2023-04-10T02:45:14.176Z,1.67
2023-04-10T02:47:45.430Z,1.62
2023-04-10T02:50:13.273Z,1.62
2023-04-10T02:52:44.407Z,1.61
2023-04-10T02:55:12.285Z,1.61
2023-04-10T02:57:42.625Z,1.60
2023-04-10T03:00:11.642Z,1.61
2023-04-10T03:02:59.190Z,1.61
2023-04-10T03:05:32.222Z,1.60
2023-04-10T03:07:59.853Z,1.55
2023-04-10T03:10:27.457Z,1.54
2023-04-10T03:12:55.070Z,1.51
2023-04-10T03:15:22.657Z,1.51
2023-04-10T03:17:50.714Z,1.57
2023-04-10T03:20:19.815Z,1.61
2023-04-10T03:22:47.840Z,1.63
2023-04-10T03:25:15.972Z,1.64
2023-04-10T03:27:43.628Z,1.53
2023-04-10T03:30:11.741Z,1.47
2023-04-10T03:32:43.278Z,1.37
2023-04-10T03:35:11.895Z,1.18
2023-04-10T03:37:42.171Z,1.09
2023-04-10T03:40:11.457Z,1.05
2023-04-10T03:42:39.516Z,1.03
2023-04-10T03:45:07.988Z,1.03
2023-04-10T03:47:36.039Z,1.04
2023-04-10T03:50:07.440Z,1.02
2023-04-10T03:52:43.800Z,1.00
2023-04-10T03:55:18.902Z,0.98
2023-04-10T03:57:47.200Z,1.01
2023-04-10T04:00:15.740Z,1.00
2023-04-10T04:02:51.004Z,0.89
2023-04-10T04:05:41.991Z,0.71
2023-04-10T04:08:25.845Z,0.75
2023-04-10T04:11:12.240Z,0.74
2023-04-10T04:13:59.021Z,0.78
2023-04-10T04:16:49.344Z,0.79
2023-04-10T04:19:35.991Z,0.84
2023-04-10T04:22:09.108Z,0.83
2023-04-10T04:24:58.119Z,0.85
2023-04-10T04:27:51.689Z,0.88
2023-04-10T04:30:31.472Z,0.89
2023-04-10T04:33:25.841Z,0.90
2023-04-10T04:36:13.846Z,0.87
2023-04-10T04:39:04.836Z,0.88
2023-04-10T04:42:07.834Z,0.89
2023-04-10T04:44:38.722Z,0.87
2023-04-10T04:47:25.248Z,0.91
2023-04-10T04:50:07.726Z,0.94
2023-04-10T04:52:55.338Z,1.00
2023-04-10T04:55:34.595Z,0.89
2023-04-10T04:58:32.920Z,0.93
2023-04-10T05:01:13.826Z,1.00
2023-04-10T05:03:54.043Z,1.05
2023-04-10T05:06:53.539Z,1.09
2023-04-10T05:09:40.580Z,1.13
2023-04-10T05:12:41.834Z,1.21
2023-04-10T05:15:25.064Z,1.22
2023-04-10T05:18:08.369Z,1.35
2023-04-10T05:20:54.783Z,1.48
2023-04-10T05:23:42.458Z,1.63
2023-04-10T05:26:29.422Z,1.75
2023-04-10T05:29:11.334Z,1.81
2023-04-10T05:31:59.198Z,1.88
2023-04-10T05:34:42.739Z,2.03
2023-04-10T05:37:12.823Z,2.16
2023-04-10T05:39:50.360Z,2.28
2023-04-10T05:42:36.433Z,2.41
2023-04-10T05:45:25.897Z,2.52
2023-04-10T05:48:18.882Z,2.68
2023-04-10T05:54:28.660Z,2.98
2023-04-10T05:57:14.831Z,3.14
2023-04-10T06:00:03.173Z,3.32
2023-04-10T06:03:03.076Z,3.48
2023-04-10T06:05:33.663Z,3.60
2023-04-10T06:08:05.457Z,3.76
2023-04-10T06:10:33.379Z,3.90
2023-04-10T06:13:01.231Z,4.02
2023-04-10T06:15:30.370Z,4.16
2023-04-10T06:17:58.539Z,4.29
2023-04-10T06:20:26.305Z,4.41
2023-04-10T06:22:55.540Z,4.56
2023-04-10T06:25:23.410Z,4.69
2023-04-10T06:27:51.636Z,4.80
2023-04-10T06:30:19.488Z,4.83
2023-04-10T06:32:47.792Z,4.86
2023-04-10T06:35:15.970Z,5.06
2023-04-10T06:37:43.789Z,5.22
2023-04-10T06:40:15.391Z,5.39
2023-04-10T06:42:42.980Z,5.51
2023-04-10T06:45:16.299Z,5.60
2023-04-10T06:47:44.108Z,5.75
2023-04-10T06:50:11.929Z,5.93
2023-04-10T06:52:39.485Z,6.09
2023-04-10T06:55:08.068Z,6.30
2023-04-10T06:57:36.950Z,6.52
2023-04-10T07:00:05.059Z,6.70
2023-04-10T07:02:32.669Z,6.89
2023-04-10T07:05:00.379Z,7.12
2023-04-10T07:07:29.173Z,7.32
2023-04-10T07:09:57.826Z,7.46
2023-04-10T07:12:25.475Z,7.68
2023-04-10T07:14:54.626Z,7.88
2023-04-10T07:17:22.269Z,8.02
2023-04-10T07:19:50.133Z,8.30
2023-04-10T07:22:17.700Z,8.49
2023-04-10T07:24:45.703Z,8.67
2023-04-10T07:27:13.579Z,8.75
2023-04-10T07:29:41.530Z,8.98
2023-04-10T07:32:10.871Z,9.11
2023-04-10T07:34:38.534Z,9.31
2023-04-10T07:37:07.111Z,9.47
2023-04-10T07:39:34.716Z,9.72
2023-04-10T07:42:02.397Z,9.84
2023-04-10T07:44:29.951Z,9.94
2023-04-10T07:46:58.863Z,10.11
2023-04-10T07:49:27.777Z,10.20
2023-04-10T07:51:55.752Z,10.31
2023-04-10T07:54:23.328Z,10.43
2023-04-10T07:56:53.087Z,10.35
2023-04-10T07:59:20.767Z,10.49
2023-04-10T08:01:48.982Z,10.73
2023-04-10T08:04:16.865Z,10.78
2023-04-10T08:06:46.245Z,10.95
2023-04-10T08:09:13.788Z,11.14
2023-04-10T08:11:41.468Z,11.39
2023-04-10T08:14:09.032Z,11.40
2023-04-10T08:16:38.572Z,11.68
2023-04-10T08:19:06.594Z,11.88
2023-04-10T08:21:34.387Z,12.01
2023-04-10T08:24:04.582Z,12.18
2023-04-10T08:26:32.427Z,12.29
2023-04-10T08:29:01.275Z,12.55
2023-04-10T08:31:30.763Z,12.75
2023-04-10T08:33:59.045Z,13.05
2023-04-10T08:36:27.851Z,13.23
2023-04-10T08:38:55.451Z,13.09
2023-04-10T08:41:24.542Z,13.18
2023-04-10T08:43:52.240Z,13.27
2023-04-10T08:46:20.200Z,13.42
2023-04-10T08:48:54.256Z,13.70
2023-04-10T08:51:25.971Z,14.05
2023-04-10T08:53:59.721Z,14.51
2023-04-10T08:56:28.873Z,14.92
2023-04-10T08:58:56.522Z,14.94
2023-04-10T09:01:24.810Z,15.07
2023-04-10T09:03:52.586Z,15.16
2023-04-10T09:06:20.379Z,15.40
2023-04-10T09:08:47.958Z,15.59
2023-04-10T09:11:15.594Z,15.74
2023-04-10T09:13:46.646Z,15.94
2023-04-10T09:16:15.377Z,16.06
2023-04-10T09:18:47.941Z,16.19
2023-04-10T09:21:17.241Z,16.31
2023-04-10T09:23:45.877Z,16.29
2023-04-10T09:26:30.300Z,16.23
2023-04-10T09:29:03.991Z,16.58
2023-04-10T09:31:34.527Z,16.74
2023-04-10T09:34:09.945Z,16.76
2023-04-10T09:36:38.488Z,16.86
2023-04-10T09:39:06.806Z,17.04
2023-04-10T09:41:34.850Z,16.81
2023-04-10T09:44:12.332Z,16.94
2023-04-10T09:46:39.935Z,17.28
2023-04-10T09:49:07.831Z,17.42
2023-04-10T09:51:37.035Z,17.59
2023-04-10T09:54:05.099Z,17.53
2023-04-10T09:56:37.301Z,17.94
2023-04-10T09:59:07.232Z,17.97
2023-04-10T10:01:40.369Z,18.19
2023-04-10T10:04:09.327Z,18.29
2023-04-10T10:06:39.600Z,18.16
2023-04-10T10:09:07.312Z,18.44
2023-04-10T10:11:36.183Z,18.87
2023-04-10T10:14:07.063Z,18.86
2023-04-10T10:16:44.187Z,19.13
2023-04-10T10:19:17.452Z,18.71
2023-04-10T10:21:46.110Z,19.12
2023-04-10T10:24:14.730Z,19.26
2023-04-10T10:26:44.126Z,19.32
2023-04-10T10:29:13.423Z,19.79
2023-04-10T10:31:43.416Z,19.86
2023-04-10T10:34:11.303Z,19.66
2023-04-10T10:36:40.843Z,19.89
2023-04-10T10:39:25.972Z,20.04
2023-04-10T10:42:01.643Z,20.35
2023-04-10T10:44:38.438Z,20.26
2023-04-10T10:47:15.123Z,20.17
2023-04-10T10:49:54.392Z,20.14
2023-04-10T10:52:45.208Z,20.00
2023-04-10T10:55:37.992Z,20.17
2023-04-10T10:58:07.585Z,20.25
2023-04-10T11:01:09.807Z,20.11
2023-04-10T11:03:40.095Z,20.20
2023-04-10T11:06:09.248Z,20.29
2023-04-10T11:08:42.656Z,20.61
2023-04-10T11:11:12.919Z,20.74
2023-04-10T11:13:41.830Z,20.72
2023-04-10T11:16:11.512Z,21.23
2023-04-10T11:19:13.171Z,20.83
2023-04-10T11:22:01.911Z,20.60
2023-04-10T11:24:30.626Z,20.64
2023-04-10T11:26:58.643Z,20.86
2023-04-10T11:29:44.259Z,20.86
2023-04-10T11:32:11.887Z,20.91
2023-04-10T11:34:46.199Z,21.33
2023-04-10T11:37:24.118Z,21.47
2023-04-10T11:40:04.560Z,21.46
2023-04-10T11:42:32.413Z,21.11
2023-04-10T11:45:00.653Z,21.54
2023-04-10T11:47:28.302Z,21.77
2023-04-10T11:49:58.806Z,21.49
2023-04-10T11:52:26.663Z,21.06
2023-04-10T11:54:54.496Z,20.53
2023-04-10T11:57:22.040Z,20.54
2023-04-10T11:59:52.110Z,20.40
2023-04-10T12:02:19.760Z,20.49
2023-04-10T12:04:47.816Z,20.46
2023-04-10T12:07:16.881Z,20.67
2023-04-10T12:09:44.490Z,20.59
2023-04-10T12:12:12.254Z,20.23
2023-04-10T12:14:43.041Z,20.77
2023-04-10T12:17:12.925Z,21.22
2023-04-10T12:19:41.562Z,21.24
2023-04-10T12:22:12.708Z,20.72
2023-04-10T12:24:46.697Z,20.58
2023-04-10T12:27:18.439Z,20.24
2023-04-10T12:29:47.234Z,20.51
2023-04-10T12:32:15.371Z,20.22
2023-04-10T12:34:43.394Z,20.48
2023-04-10T12:37:10.961Z,20.94
2023-04-10T12:39:38.701Z,20.26
2023-04-10T12:42:14.908Z,20.76
2023-04-10T12:44:53.257Z,20.35
2023-04-10T12:47:21.088Z,20.31
2023-04-10T12:50:09.089Z,20.86
2023-04-10T12:52:38.156Z,21.00
2023-04-10T12:55:11.457Z,21.38
2023-04-10T12:57:40.761Z,21.47
2023-04-10T13:00:10.993Z,21.62
2023-04-10T13:02:39.072Z,21.54
2023-04-10T13:05:08.674Z,21.72
2023-04-10T13:07:37.375Z,21.67
2023-04-10T13:10:06.262Z,21.12
2023-04-10T13:12:34.858Z,21.17
2023-04-10T13:15:04.337Z,21.10
2023-04-10T13:17:31.924Z,21.09
2023-04-10T13:19:59.637Z,20.97
2023-04-10T13:22:27.193Z,21.11
2023-04-10T13:24:55.102Z,21.34
2023-04-10T13:27:22.685Z,20.99
2023-04-10T13:29:50.401Z,20.88
2023-04-10T13:32:19.311Z,20.74
2023-04-10T13:34:47.027Z,20.76
2023-04-10T13:37:14.720Z,20.97
2023-04-10T13:39:43.409Z,20.98
2023-04-10T13:42:11.283Z,21.59
2023-04-10T13:44:38.897Z,21.84
2023-04-10T13:47:07.462Z,22.05
2023-04-10T13:49:36.565Z,21.63
2023-04-10T13:52:04.246Z,20.93
2023-04-10T13:54:31.796Z,21.16
2023-04-10T13:56:59.851Z,21.24
2023-04-10T13:59:27.438Z,21.19
2023-04-10T14:01:55.284Z,21.02
2023-04-10T14:04:22.938Z,20.96
2023-04-10T14:06:53.118Z,20.99
2023-04-10T14:09:20.678Z,20.98
2023-04-10T14:11:48.470Z,20.53
2023-04-10T14:14:16.021Z,21.08
2023-04-10T14:16:43.641Z,21.18
2023-04-10T14:19:11.863Z,21.79
2023-04-10T14:21:40.982Z,21.91
2023-04-10T14:24:09.856Z,22.37
2023-04-10T14:26:37.708Z,22.43
2023-04-10T14:29:07.832Z,22.32
2023-04-10T14:31:39.189Z,22.36
2023-04-10T14:34:11.839Z,22.43
2023-04-10T14:36:39.510Z,21.93
2023-04-10T14:39:07.083Z,22.22
2023-04-10T14:41:36.107Z,22.23
2023-04-10T14:44:04.085Z,22.21
2023-04-10T14:46:31.785Z,22.70
2023-04-10T14:48:59.405Z,23.23
2023-04-10T14:51:27.761Z,23.63
2023-04-10T14:53:55.643Z,23.65
2023-04-10T14:56:23.854Z,23.23
2023-04-10T14:58:52.769Z,22.90
2023-04-10T15:01:20.705Z,22.71
2023-04-10T15:03:49.150Z,22.20
2023-04-10T15:06:17.400Z,22.22
2023-04-10T15:08:45.004Z,22.62
2023-04-10T15:11:12.683Z,22.84
2023-04-10T15:13:40.414Z,22.94
2023-04-10T15:16:09.459Z,22.50
2023-04-10T15:18:37.124Z,22.61
2023-04-10T15:21:05.620Z,22.97
2023-04-10T15:23:33.401Z,23.27
2023-04-10T15:26:02.816Z,23.04
2023-04-10T15:28:30.513Z,22.95
2023-04-10T15:30:58.094Z,22.74
2023-04-10T15:33:27.152Z,22.64
2023-04-10T15:35:54.714Z,22.43
2023-04-10T15:38:22.530Z,22.32
2023-04-10T15:40:50.085Z,22.22
2023-04-10T15:43:18.319Z,22.07
2023-04-10T15:45:46.509Z,21.93
2023-04-10T15:48:14.335Z,21.89
2023-04-10T15:50:43.394Z,21.88
2023-04-10T15:53:11.096Z,21.71
2023-04-10T15:55:40.396Z,21.68
2023-04-10T15:58:08.259Z,21.69
2023-04-10T16:00:35.878Z,21.65
2023-04-10T16:03:03.927Z,21.55
2023-04-10T16:05:31.657Z,21.45
2023-04-10T16:08:00.666Z,21.32
2023-04-10T16:10:28.250Z,21.15
2023-04-10T16:12:56.672Z,20.90
2023-04-10T16:15:24.224Z,20.73
2023-04-10T16:17:51.946Z,20.50
2023-04-10T16:20:19.677Z,20.34
2023-04-10T16:22:47.493Z,20.18
2023-04-10T16:25:16.939Z,20.07
2023-04-10T16:27:45.248Z,20.02
2023-04-10T16:30:13.592Z,19.90
2023-04-10T16:32:41.415Z,19.75
2023-04-10T16:35:09.486Z,19.65
2023-04-10T16:37:37.290Z,19.48
2023-04-10T16:40:05.625Z,19.34
2023-04-10T16:42:34.629Z,19.20
2023-04-10T16:45:02.926Z,19.11
2023-04-10T16:47:30.756Z,18.98
2023-04-10T16:49:58.394Z,18.84
2023-04-10T16:52:26.294Z,18.66
2023-04-10T16:54:53.842Z,18.43
2023-04-10T16:57:22.160Z,18.26
2023-04-10T16:59:51.074Z,18.08
2023-04-10T17:02:18.734Z,17.91
2023-04-10T17:04:46.322Z,17.79
2023-04-10T17:07:13.866Z,17.62
2023-04-10T17:09:41.668Z,17.52
2023-04-10T17:12:09.310Z,17.37
2023-04-10T17:14:37.487Z,17.25
2023-04-10T17:17:06.468Z,17.15
2023-04-10T17:19:34.342Z,16.99
2023-04-10T17:22:02.029Z,16.90
2023-04-10T17:24:31.396Z,16.77
2023-04-10T17:27:00.824Z,16.58
2023-04-10T17:29:28.543Z,16.42
2023-04-10T17:31:56.175Z,16.29
2023-04-10T17:34:25.101Z,16.14
2023-04-10T17:36:53.054Z,16.03
2023-04-10T17:39:20.729Z,15.81
2023-04-10T17:41:48.300Z,15.62
2023-04-10T17:44:16.210Z,15.43
2023-04-10T17:46:43.767Z,15.29
2023-04-10T17:49:11.677Z,15.24
2023-04-10T17:51:41.746Z,15.11
2023-04-10T17:54:09.909Z,14.99
2023-04-10T17:56:37.484Z,14.93
2023-04-10T17:59:05.377Z,14.91
2023-04-10T18:01:32.967Z,14.84
2023-04-10T18:04:02.982Z,14.72
2023-04-10T18:06:31.541Z,14.68
2023-04-10T18:09:00.583Z,14.56
2023-04-10T18:11:28.456Z,14.47
2023-04-10T18:13:56.064Z,14.33
2023-04-10T18:16:23.751Z,14.22
2023-04-10T18:18:51.422Z,14.06
2023-04-10T18:21:19.038Z,13.94
2023-04-10T18:23:46.743Z,13.86
2023-04-10T18:26:15.916Z,13.83
2023-04-10T18:28:45.270Z,13.78
2023-04-10T18:31:15.734Z,13.75
2023-04-10T18:33:43.504Z,13.68
2023-04-10T18:36:14.036Z,13.62
2023-04-10T18:38:42.865Z,13.54
2023-04-10T18:41:10.585Z,13.39
2023-04-10T18:43:39.679Z,13.30
2023-04-10T18:46:07.892Z,13.22
2023-04-10T18:48:35.864Z,13.07
2023-04-10T18:51:03.434Z,12.94
2023-04-10T18:53:31.001Z,12.75
2023-04-10T18:55:58.727Z,12.57
2023-04-10T18:58:26.308Z,12.42
2023-04-10T19:00:55.602Z,12.26
2023-04-10T19:03:23.396Z,12.14
2023-04-10T19:05:51.275Z,11.96
2023-04-10T19:08:18.870Z,11.77
2023-04-10T19:10:46.486Z,11.73
2023-04-10T19:13:14.114Z,11.64
2023-04-10T19:15:42.615Z,11.61
2023-04-10T19:18:13.100Z,11.60
2023-04-10T19:20:48.868Z,11.57
2023-04-10T19:23:19.059Z,11.58
2023-04-10T19:25:46.878Z,11.54
2023-04-10T19:28:14.502Z,11.35
2023-04-10T19:30:42.227Z,11.27
2023-04-10T19:33:11.177Z,11.20
2023-04-10T19:35:38.905Z,11.17
2023-04-10T19:38:09.467Z,11.23
2023-04-10T19:40:37.519Z,11.16
2023-04-10T19:43:05.247Z,11.15
2023-04-10T19:45:33.182Z,11.07
2023-04-10T19:48:01.124Z,10.98
2023-04-10T19:50:31.314Z,10.85
2023-04-10T19:52:59.539Z,10.73
2023-04-10T19:55:27.391Z,10.59
2023-04-10T19:57:55.596Z,10.33
2023-04-10T20:00:23.295Z,10.26
2023-04-10T20:02:51.221Z,10.23
2023-04-10T20:05:19.108Z,10.15
2023-04-10T20:07:48.256Z,10.12
2023-04-10T20:10:15.824Z,10.15
2023-04-10T20:12:43.675Z,10.15
2023-04-10T20:15:12.414Z,10.22
2023-04-10T20:17:40.148Z,10.33
2023-04-10T20:20:08.909Z,10.36
2023-04-10T20:22:36.598Z,10.34
2023-04-10T20:25:06.203Z,10.36
2023-04-10T20:27:33.911Z,10.36
2023-04-10T20:30:01.478Z,10.35
2023-04-10T20:32:29.213Z,10.36
2023-04-10T20:34:56.815Z,10.35
2023-04-10T20:37:24.441Z,10.29
2023-04-10T20:39:52.034Z,10.24
2023-04-10T20:42:23.064Z,10.25
2023-04-10T20:44:50.838Z,10.24
2023-04-10T20:47:18.415Z,10.26
2023-04-10T20:49:46.023Z,10.28
2023-04-10T20:52:13.737Z,10.31
2023-04-10T20:54:41.331Z,10.37
2023-04-10T20:57:08.928Z,10.44
2023-04-10T20:59:37.844Z,10.50
2023-04-10T21:02:05.653Z,10.51
2023-04-10T21:04:33.635Z,10.54
2023-04-10T21:07:01.236Z,10.54
2023-04-10T21:09:28.832Z,10.57
2023-04-10T21:11:57.667Z,10.56
2023-04-10T21:14:25.237Z,10.53
2023-04-10T21:16:54.237Z,10.52
2023-04-10T21:19:21.901Z,10.45
2023-04-10T21:21:49.651Z,10.42
2023-04-10T21:24:17.243Z,10.36
2023-04-10T21:26:44.865Z,10.11
2023-04-10T21:29:12.457Z,10.03
2023-04-10T21:31:40.103Z,9.91
2023-04-10T21:34:09.185Z,9.82
2023-04-10T21:36:36.770Z,9.82
2023-04-10T21:39:09.026Z,9.83
2023-04-10T21:41:36.872Z,9.71
2023-04-10T21:44:04.748Z,9.69
2023-04-10T21:46:32.559Z,9.68
2023-04-10T21:49:00.366Z,9.74
2023-04-10T21:51:29.626Z,9.76
2023-04-10T21:53:57.343Z,9.70
2023-04-10T21:56:25.718Z,9.70
2023-04-10T21:58:53.889Z,9.76
2023-04-10T22:01:21.710Z,10.02
2023-04-10T22:03:50.757Z,10.28
2023-04-10T22:06:18.611Z,10.46
2023-04-10T22:08:47.553Z,10.53
2023-04-10T22:11:15.138Z,10.48
2023-04-10T22:13:42.833Z,10.28
2023-04-10T22:16:10.455Z,10.25
2023-04-10T22:18:38.274Z,10.05
2023-04-10T22:21:06.075Z,9.95
2023-04-10T22:23:33.824Z,9.87
2023-04-10T22:26:02.955Z,9.77
2023-04-10T22:28:31.060Z,9.64
2023-04-10T22:30:58.723Z,9.69
2023-04-10T22:33:26.581Z,9.71
2023-04-10T22:35:54.253Z,9.83
2023-04-10T22:38:22.030Z,9.85
2023-04-10T22:40:49.632Z,9.86
2023-04-10T22:43:18.570Z,9.87
2023-04-10T22:45:46.216Z,9.88
2023-04-10T22:48:14.077Z,9.88
2023-04-10T22:50:41.672Z,9.88
2023-04-10T22:53:12.090Z,10.00
2023-04-10T22:55:40.114Z,10.06
2023-04-10T22:58:08.479Z,10.03
2023-04-10T23:00:37.526Z,10.10
2023-04-10T23:03:05.397Z,10.05
2023-04-10T23:05:33.854Z,10.07
2023-04-10T23:08:01.697Z,10.20
2023-04-10T23:10:29.261Z,10.42
2023-04-10T23:12:56.970Z,10.70
2023-04-10T23:15:24.527Z,10.86
2023-04-10T23:17:53.593Z,10.91
2023-04-10T23:20:21.499Z,11.02
2023-04-10T23:22:49.095Z,10.98
2023-04-10T23:25:17.079Z,11.07
2023-04-10T23:27:44.628Z,11.19
2023-04-10T23:30:12.657Z,11.27
2023-04-10T23:32:40.290Z,11.38
2023-04-10T23:35:10.472Z,11.36
2023-04-10T23:37:38.142Z,11.50
2023-04-10T23:40:06.743Z,11.59
2023-04-10T23:42:34.320Z,11.74
2023-04-10T23:45:02.064Z,11.81
2023-04-10T23:47:29.717Z,11.90
2023-04-10T23:49:58.595Z,12.03
2023-04-10T23:52:27.648Z,12.18
2023-04-10T23:54:56.712Z,12.30
2023-04-10T23:57:24.456Z,12.38
2023-04-10T23:59:53.036Z,12.46
