createdAt,value
2022-11-22T00:00:25.501Z,8.00
2022-11-22T00:03:00.400Z,8.00
2022-11-22T00:05:35.555Z,8.00
2022-11-22T00:08:11.615Z,8.00
2022-11-22T00:10:49.741Z,8.00
2022-11-22T00:13:24.656Z,8.00
2022-11-22T00:16:04.458Z,8.00
2022-11-22T00:18:39.342Z,8.00
2022-11-22T00:21:14.202Z,8.00
2022-11-22T00:23:49.104Z,8.00
2022-11-22T00:26:25.248Z,8.00
2022-11-22T00:29:00.165Z,8.00
2022-11-22T00:31:35.085Z,8.00
2022-11-22T00:34:09.969Z,8.00
2022-11-22T00:36:44.838Z,8.00
2022-11-22T00:39:19.770Z,8.00
2022-11-22T00:41:54.645Z,8.00
2022-11-22T00:44:29.549Z,8.00
2022-11-22T00:47:04.581Z,8.10
2022-11-22T00:49:39.495Z,8.10
2022-11-22T00:52:14.637Z,8.00
2022-11-22T00:54:54.586Z,8.10
2022-11-22T00:57:29.864Z,8.10
2022-11-22T01:00:06.857Z,8.10
2022-11-22T01:02:41.700Z,8.10
2022-11-22T01:05:18.027Z,8.10
2022-11-22T01:07:54.097Z,8.10
2022-11-22T01:10:28.991Z,8.10
2022-11-22T01:13:05.549Z,8.10
2022-11-22T01:15:40.484Z,8.20
2022-11-22T01:18:15.371Z,8.20
2022-11-22T01:20:50.227Z,8.20
2022-11-22T01:23:25.907Z,8.20
2022-11-22T01:26:02.098Z,8.20
2022-11-22T01:28:37.112Z,8.20
2022-11-22T01:31:12.171Z,8.30
2022-11-22T01:33:47.093Z,8.30
2022-11-22T01:36:22.008Z,8.30
2022-11-22T01:38:56.907Z,8.30
2022-11-22T01:41:31.852Z,8.30
2022-11-22T01:44:32.690Z,8.30
2022-11-22T01:47:21.251Z,8.30
2022-11-22T01:50:01.576Z,8.40
2022-11-22T01:52:37.234Z,8.30
2022-11-22T01:55:13.318Z,8.20
2022-11-22T01:57:48.544Z,8.20
2022-11-22T02:00:23.705Z,8.20
2022-11-22T02:03:02.536Z,8.20
2022-11-22T02:05:37.592Z,8.30
2022-11-22T02:08:37.863Z,8.30
2022-11-22T02:11:13.635Z,8.30
2022-11-22T02:13:51.390Z,8.40
2022-11-22T02:16:26.305Z,8.40
2022-11-22T02:19:01.267Z,8.40
2022-11-22T02:21:36.178Z,8.40
2022-11-22T02:24:25.963Z,8.40
2022-11-22T02:27:00.870Z,8.40
2022-11-22T02:29:36.625Z,8.50
2022-11-22T02:32:11.519Z,8.40
2022-11-22T02:34:49.496Z,8.40
2022-11-22T02:37:31.612Z,8.40
2022-11-22T02:40:11.020Z,8.40
2022-11-22T02:42:55.887Z,8.30
2022-11-22T02:45:30.892Z,8.30
2022-11-22T02:48:12.461Z,8.30
2022-11-22T02:50:47.377Z,8.30
2022-11-22T02:53:22.247Z,8.30
2022-11-22T02:55:57.139Z,8.20
2022-11-22T02:58:32.028Z,8.20
2022-11-22T03:01:06.989Z,8.20
2022-11-22T03:03:41.891Z,8.10
2022-11-22T03:06:16.851Z,8.10
2022-11-22T03:08:56.151Z,8.10
2022-11-22T03:11:31.541Z,8.10
2022-11-22T03:14:06.507Z,8.00
2022-11-22T03:16:45.911Z,8.00
2022-11-22T03:19:21.470Z,8.00
2022-11-22T03:21:56.318Z,8.00
2022-11-22T03:24:31.173Z,8.00
2022-11-22T03:27:06.183Z,7.90
2022-11-22T03:29:41.195Z,7.90
2022-11-22T03:32:16.183Z,7.90
2022-11-22T03:34:51.088Z,7.90
2022-11-22T03:37:25.985Z,7.90
2022-11-22T03:40:00.845Z,7.90
2022-11-22T03:42:35.732Z,7.90
2022-11-22T03:45:11.010Z,7.90
2022-11-22T03:47:45.926Z,7.90
2022-11-22T03:50:20.840Z,7.90
2022-11-22T03:52:55.744Z,7.90
2022-11-22T03:55:30.674Z,7.90
2022-11-22T03:58:05.574Z,7.90
2022-11-22T04:00:40.439Z,7.90
2022-11-22T04:03:15.319Z,7.90
2022-11-22T04:05:50.253Z,7.90
2022-11-22T04:08:25.463Z,7.90
2022-11-22T04:11:00.331Z,7.90
2022-11-22T04:13:54.397Z,7.90
2022-11-22T04:16:29.306Z,7.90
2022-11-22T04:19:04.244Z,7.90
2022-11-22T04:21:39.174Z,7.90
2022-11-22T04:24:32.492Z,7.90
2022-11-22T04:27:07.375Z,7.90
2022-11-22T04:29:42.221Z,7.80
2022-11-22T04:32:43.091Z,7.80
2022-11-22T04:35:20.814Z,7.80
2022-11-22T04:37:55.693Z,7.80
2022-11-22T04:40:31.510Z,7.80
2022-11-22T04:43:25.876Z,7.70
2022-11-22T04:46:02.196Z,7.80
2022-11-22T04:48:37.484Z,7.80
2022-11-22T04:51:33.480Z,7.70
2022-11-22T04:54:08.378Z,7.70
2022-11-22T04:56:43.240Z,7.70
2022-11-22T04:59:19.350Z,7.60
2022-11-22T05:01:54.237Z,7.60
2022-11-22T05:04:29.130Z,7.50
2022-11-22T05:07:04.126Z,7.40
2022-11-22T05:09:39.086Z,7.40
2022-11-22T05:12:13.949Z,7.30
2022-11-22T05:14:48.807Z,7.30
2022-11-22T05:17:23.711Z,7.20
2022-11-22T05:19:58.786Z,7.20
2022-11-22T05:22:52.495Z,7.20
2022-11-22T05:25:27.894Z,7.10
2022-11-22T05:28:02.869Z,7.10
2022-11-22T05:30:41.451Z,7.10
2022-11-22T05:33:16.332Z,7.10
2022-11-22T05:35:51.643Z,7.10
2022-11-22T05:38:26.921Z,7.10
2022-11-22T05:41:03.243Z,7.20
2022-11-22T05:43:39.198Z,7.20
2022-11-22T05:46:19.635Z,7.20
2022-11-22T05:48:59.500Z,7.30
2022-11-22T05:51:35.262Z,7.30
2022-11-22T05:54:10.396Z,7.30
2022-11-22T05:56:45.338Z,7.40
2022-11-22T05:59:20.224Z,7.40
2022-11-22T06:01:55.244Z,7.40
2022-11-22T06:04:30.188Z,7.40
2022-11-22T06:07:09.852Z,7.40
2022-11-22T06:09:45.464Z,7.40
2022-11-22T06:12:20.623Z,7.40
2022-11-22T06:14:55.562Z,7.30
2022-11-22T06:17:30.599Z,7.30
2022-11-22T06:20:06.925Z,7.30
2022-11-22T06:22:42.023Z,7.30
2022-11-22T06:25:17.195Z,7.30
2022-11-22T06:27:52.213Z,7.30
2022-11-22T06:30:27.180Z,7.30
2022-11-22T06:33:02.252Z,7.30
2022-11-22T06:35:37.254Z,7.30
2022-11-22T06:38:12.358Z,7.30
2022-11-22T06:40:47.222Z,7.30
2022-11-22T06:43:22.563Z,7.30
2022-11-22T06:45:59.856Z,7.30
2022-11-22T06:48:37.351Z,7.30
2022-11-22T06:51:14.841Z,7.30
2022-11-22T06:53:50.873Z,7.30
2022-11-22T06:56:32.409Z,7.30
2022-11-22T06:59:09.231Z,7.30
2022-11-22T07:01:44.222Z,7.30
2022-11-22T07:04:19.875Z,7.30
2022-11-22T07:06:54.844Z,7.30
2022-11-22T07:09:30.161Z,7.30
2022-11-22T07:12:05.605Z,7.30
2022-11-22T07:14:40.581Z,7.30
2022-11-22T07:17:15.467Z,7.30
2022-11-22T07:19:50.512Z,7.30
2022-11-22T07:22:25.482Z,7.30
2022-11-22T07:25:00.529Z,7.40
2022-11-22T07:27:35.407Z,7.30
2022-11-22T07:30:11.297Z,7.30
2022-11-22T07:32:49.411Z,7.40
2022-11-22T07:35:24.572Z,7.40
2022-11-22T07:37:59.570Z,7.40
2022-11-22T07:40:35.063Z,7.40
2022-11-22T07:43:10.020Z,7.40
2022-11-22T07:45:45.030Z,7.50
2022-11-22T07:48:19.974Z,7.50
2022-11-22T07:50:54.996Z,7.50
2022-11-22T07:53:30.048Z,7.60
2022-11-22T07:56:06.601Z,7.60
2022-11-22T07:58:42.031Z,7.60
2022-11-22T08:01:18.571Z,7.70
2022-11-22T08:03:53.540Z,7.70
2022-11-22T08:06:28.454Z,7.70
2022-11-22T08:09:03.384Z,7.80
2022-11-22T08:11:38.297Z,7.80
2022-11-22T08:14:13.291Z,7.90
2022-11-22T08:16:48.391Z,7.90
2022-11-22T08:19:23.276Z,8.00
2022-11-22T08:21:58.768Z,8.00
2022-11-22T08:24:34.019Z,8.10
2022-11-22T08:27:08.894Z,8.10
2022-11-22T08:29:43.768Z,8.10
2022-11-22T08:32:18.795Z,8.20
2022-11-22T08:34:53.676Z,8.20
2022-11-22T08:37:28.666Z,8.30
2022-11-22T08:40:04.207Z,8.30
2022-11-22T08:42:39.104Z,8.50
2022-11-22T08:45:13.959Z,8.50
2022-11-22T08:47:49.106Z,8.50
2022-11-22T08:50:24.123Z,8.60
2022-11-22T08:53:01.576Z,8.70
2022-11-22T08:55:36.456Z,8.70
2022-11-22T08:58:11.357Z,8.80
2022-11-22T09:00:46.319Z,8.90
2022-11-22T09:03:21.224Z,8.90
2022-11-22T09:09:29.933Z,9.10
2022-11-22T09:11:55.235Z,9.10
2022-11-22T09:14:30.097Z,9.20
2022-11-22T09:17:06.152Z,9.30
2022-11-22T09:19:41.027Z,9.30
2022-11-22T09:22:16.038Z,9.40
2022-11-22T09:24:51.039Z,9.40
2022-11-22T09:27:26.739Z,9.50
2022-11-22T09:30:02.224Z,9.60
2022-11-22T09:32:37.188Z,9.60
2022-11-22T09:35:12.092Z,9.70
2022-11-22T09:37:47.447Z,9.80
2022-11-22T09:40:22.348Z,9.90
2022-11-22T09:43:15.077Z,10.00
2022-11-22T09:46:18.777Z,10.10
2022-11-22T09:49:31.103Z,10.10
2022-11-22T09:52:29.811Z,10.10
2022-11-22T09:55:24.317Z,10.20
2022-11-22T09:58:31.828Z,10.20
2022-11-22T10:01:17.429Z,10.30
2022-11-22T10:03:59.002Z,10.30
2022-11-22T10:06:55.487Z,10.30
2022-11-22T10:09:33.244Z,10.30
2022-11-22T10:12:28.176Z,10.40
2022-11-22T10:15:49.586Z,10.40
2022-11-22T10:18:43.347Z,10.40
2022-11-22T10:21:19.681Z,10.30
2022-11-22T10:23:54.708Z,10.40
2022-11-22T10:26:38.715Z,10.50
2022-11-22T10:29:28.811Z,10.50
2022-11-22T10:32:38.678Z,10.50
2022-11-22T10:35:39.360Z,10.60
2022-11-22T10:38:39.816Z,10.60
2022-11-22T10:41:36.252Z,10.70
2022-11-22T10:44:21.379Z,10.70
2022-11-22T10:47:13.619Z,10.70
2022-11-22T10:50:03.721Z,10.70
2022-11-22T10:53:10.380Z,10.70
2022-11-22T10:56:26.636Z,10.80
2022-11-22T10:59:43.992Z,10.90
2022-11-22T11:03:04.387Z,10.90
2022-11-22T11:11:55.175Z,10.90
2022-11-22T11:14:40.351Z,10.90
2022-11-22T11:17:26.750Z,10.90
2022-11-22T11:20:14.185Z,10.80
2022-11-22T11:23:13.602Z,10.80
2022-11-22T11:25:47.167Z,10.80
2022-11-22T11:28:26.502Z,10.80
2022-11-22T11:31:10.269Z,10.80
2022-11-22T11:33:46.477Z,10.90
2022-11-22T11:36:24.576Z,11.00
2022-11-22T11:38:59.496Z,10.90
2022-11-22T11:41:40.286Z,10.90
2022-11-22T11:44:29.134Z,10.90
2022-11-22T11:47:05.458Z,11.00
2022-11-22T11:49:51.459Z,10.90
2022-11-22T11:52:28.649Z,11.00
2022-11-22T11:55:03.650Z,11.00
2022-11-22T11:57:44.491Z,11.00
2022-11-22T12:00:26.273Z,11.20
2022-11-22T12:03:06.649Z,11.30
2022-11-22T12:05:41.558Z,11.40
2022-11-22T12:08:31.437Z,11.50
2022-11-22T12:11:13.716Z,11.30
2022-11-22T12:14:18.902Z,11.00
2022-11-22T12:16:57.231Z,11.00
2022-11-22T12:20:05.179Z,11.00
2022-11-22T12:23:16.770Z,11.00
2022-11-22T12:25:56.727Z,11.00
2022-11-22T12:28:32.332Z,10.90
2022-11-22T12:31:26.579Z,11.10
2022-11-22T12:34:12.146Z,11.20
2022-11-22T12:36:54.005Z,11.20
2022-11-22T12:39:30.118Z,11.30
2022-11-22T12:42:21.589Z,11.30
2022-11-22T12:45:12.472Z,11.40
2022-11-22T12:47:49.377Z,11.50
2022-11-22T12:50:37.991Z,11.40
2022-11-22T12:53:17.650Z,11.50
2022-11-22T12:56:10.001Z,11.40
2022-11-22T12:59:00.773Z,11.40
2022-11-22T13:01:51.354Z,11.30
2022-11-22T13:05:06.612Z,11.30
2022-11-22T13:08:00.673Z,11.30
2022-11-22T13:10:57.328Z,11.40
2022-11-22T13:13:58.136Z,11.40
2022-11-22T13:16:34.222Z,11.30
2022-11-22T13:19:15.624Z,11.30
2022-11-22T13:22:22.890Z,11.40
2022-11-22T13:25:22.328Z,11.40
2022-11-22T13:28:01.063Z,11.20
2022-11-22T13:30:39.599Z,11.20
2022-11-22T13:33:25.906Z,11.30
2022-11-22T13:36:31.774Z,11.40
2022-11-22T13:39:21.325Z,11.50
2022-11-22T13:41:59.196Z,11.40
2022-11-22T13:44:39.360Z,11.40
2022-11-22T13:47:14.154Z,11.30
2022-11-22T13:49:53.936Z,11.20
2022-11-22T13:52:51.878Z,11.10
2022-11-22T13:55:40.440Z,11.20
2022-11-22T13:58:26.199Z,11.10
2022-11-22T14:01:01.228Z,11.00
2022-11-22T14:03:43.024Z,11.00
2022-11-22T14:06:29.736Z,10.90
2022-11-22T14:09:26.627Z,10.90
2022-11-22T14:12:58.453Z,10.90
2022-11-22T14:16:00.120Z,10.80
2022-11-22T14:18:56.503Z,10.90
2022-11-22T14:22:02.107Z,10.70
2022-11-22T14:24:44.728Z,10.70
2022-11-22T14:27:45.824Z,10.70
2022-11-22T14:30:50.357Z,10.90
2022-11-22T14:33:28.812Z,10.80
2022-11-22T14:36:14.208Z,10.70
2022-11-22T14:38:49.091Z,10.60
2022-11-22T14:41:29.356Z,10.60
2022-11-22T14:44:13.639Z,10.40
2022-11-22T14:47:05.322Z,10.30
2022-11-22T14:49:48.823Z,10.40
2022-11-22T14:52:28.334Z,10.50
2022-11-22T14:55:06.589Z,10.50
2022-11-22T14:57:43.508Z,10.40
2022-11-22T15:00:24.671Z,10.40
2022-11-22T15:03:34.259Z,10.30
2022-11-22T15:09:19.841Z,10.20
2022-11-22T15:10:05.220Z,10.10
2022-11-22T15:13:31.203Z,10.10
2022-11-22T15:58:58.640Z,9.70
2022-11-22T16:01:40.317Z,9.70
2022-11-22T16:04:34.807Z,9.70
2022-11-22T16:07:20.836Z,9.70
2022-11-22T16:09:56.073Z,9.70
2022-11-22T16:12:37.335Z,9.70
2022-11-22T16:15:39.082Z,9.70
2022-11-22T16:18:24.792Z,9.60
2022-11-22T16:21:07.146Z,9.60
2022-11-22T16:23:45.117Z,9.60
2022-11-22T16:26:31.629Z,9.50
2022-11-22T16:29:33.911Z,9.50
2022-11-22T16:32:16.381Z,9.50
2022-11-22T16:35:03.149Z,9.60
2022-11-22T16:37:48.051Z,9.50
2022-11-22T16:40:23.331Z,9.50
2022-11-22T16:42:58.221Z,9.50
2022-11-22T16:45:33.096Z,9.50
2022-11-22T16:48:36.103Z,9.50
2022-11-22T16:51:23.293Z,9.50
2022-11-22T16:54:04.850Z,9.50
2022-11-22T16:56:39.783Z,9.50
2022-11-22T16:59:14.863Z,9.50
2022-11-22T17:01:50.546Z,9.50
2022-11-22T17:04:26.958Z,9.50
2022-11-22T17:07:01.832Z,9.60
2022-11-22T17:09:36.716Z,9.60
2022-11-22T17:12:23.303Z,9.50
2022-11-22T17:14:58.786Z,9.50
2022-11-22T17:17:33.807Z,9.50
2022-11-22T17:20:09.917Z,9.50
2022-11-22T17:22:44.856Z,9.50
2022-11-22T17:25:19.715Z,9.50
2022-11-22T17:27:54.604Z,9.40
2022-11-22T17:30:29.588Z,9.50
2022-11-22T17:33:04.427Z,9.50
2022-11-22T17:35:39.375Z,9.40
2022-11-22T17:38:15.400Z,9.40
2022-11-22T17:40:58.511Z,9.50
2022-11-22T17:43:37.135Z,9.40
2022-11-22T17:46:12.073Z,9.40
2022-11-22T17:48:55.439Z,9.40
2022-11-22T17:51:32.080Z,9.30
2022-11-22T17:54:08.788Z,9.30
2022-11-22T17:56:43.741Z,9.30
2022-11-22T17:59:18.639Z,9.20
2022-11-22T18:01:53.940Z,9.20
2022-11-22T18:04:29.449Z,9.20
2022-11-22T18:07:04.826Z,9.20
2022-11-22T18:09:39.742Z,9.10
2022-11-22T18:12:14.675Z,9.20
2022-11-22T18:14:49.616Z,9.10
2022-11-22T18:17:24.552Z,9.10
2022-11-22T18:20:00.949Z,9.10
2022-11-22T18:22:35.965Z,9.10
2022-11-22T18:25:11.062Z,9.10
2022-11-22T18:27:45.992Z,9.00
2022-11-22T18:30:20.869Z,9.00
2022-11-22T18:32:56.052Z,9.00
2022-11-22T18:35:31.740Z,9.00
2022-11-22T18:38:06.772Z,9.00
2022-11-22T18:40:48.017Z,9.00
2022-11-22T18:43:23.524Z,9.00
2022-11-22T18:46:02.716Z,9.00
2022-11-22T18:48:38.727Z,9.00
2022-11-22T18:51:13.621Z,8.90
2022-11-22T18:53:48.563Z,8.90
2022-11-22T18:56:23.523Z,8.90
2022-11-22T18:58:58.406Z,8.90
2022-11-22T19:01:34.651Z,8.90
2022-11-22T19:04:14.084Z,8.90
2022-11-22T19:06:48.990Z,8.90
2022-11-22T19:09:23.841Z,8.90
2022-11-22T19:11:58.972Z,8.90
2022-11-22T19:14:34.243Z,8.90
2022-11-22T19:17:10.189Z,8.90
2022-11-22T19:19:46.160Z,8.90
2022-11-22T19:22:21.219Z,8.90
2022-11-22T19:24:56.136Z,8.90
2022-11-22T19:27:31.125Z,8.80
2022-11-22T19:30:08.663Z,8.90
2022-11-22T19:32:43.594Z,8.90
2022-11-22T19:35:18.695Z,8.90
2022-11-22T19:37:53.571Z,8.90
2022-11-22T19:40:28.438Z,8.80
2022-11-22T19:43:03.788Z,8.80
2022-11-22T19:45:39.117Z,8.80
2022-11-22T19:48:16.133Z,8.80
2022-11-22T19:50:50.982Z,8.90
2022-11-22T19:53:26.092Z,8.80
2022-11-22T19:56:07.304Z,8.90
2022-11-22T19:58:44.215Z,8.90
2022-11-22T20:01:19.683Z,8.90
2022-11-22T20:03:59.062Z,8.90
2022-11-22T20:06:35.951Z,8.90
2022-11-22T20:09:12.822Z,8.80
2022-11-22T20:11:47.845Z,8.80
2022-11-22T20:14:22.720Z,8.70
2022-11-22T20:16:57.623Z,8.70
2022-11-22T20:19:34.371Z,8.60
2022-11-22T20:22:10.183Z,8.60
2022-11-22T20:24:45.031Z,8.50
2022-11-22T20:27:24.485Z,8.50
2022-11-22T20:30:02.703Z,8.50
2022-11-22T20:32:41.986Z,8.50
2022-11-22T20:35:16.960Z,8.40
2022-11-22T20:37:51.818Z,8.40
2022-11-22T20:40:26.696Z,8.30
2022-11-22T20:43:01.552Z,8.30
2022-11-22T20:45:36.710Z,8.20
2022-11-22T20:48:15.060Z,8.20
2022-11-22T20:50:52.761Z,8.20
2022-11-22T20:53:29.178Z,8.10
2022-11-22T20:56:04.951Z,8.10
2022-11-22T20:58:40.715Z,8.10
2022-11-22T21:01:19.137Z,8.10
2022-11-22T21:03:54.791Z,8.10
2022-11-22T21:06:29.812Z,8.00
2022-11-22T21:09:04.816Z,8.00
2022-11-22T21:11:41.064Z,8.00
2022-11-22T21:14:15.920Z,8.00
2022-11-22T21:16:50.836Z,8.00
2022-11-22T21:19:25.791Z,7.90
2022-11-22T21:22:02.552Z,8.00
2022-11-22T21:24:37.482Z,7.90
2022-11-22T21:27:12.334Z,7.80
2022-11-22T21:29:47.221Z,7.80
2022-11-22T21:32:22.117Z,7.70
2022-11-22T21:34:56.973Z,7.60
2022-11-22T21:37:31.864Z,7.60
2022-11-22T21:40:08.927Z,7.60
2022-11-22T21:42:44.601Z,7.60
2022-11-22T21:45:19.489Z,7.50
2022-11-22T21:47:54.366Z,7.50
2022-11-22T21:50:29.282Z,7.50
2022-11-22T21:53:04.674Z,7.40
2022-11-22T21:55:52.374Z,7.30
2022-11-22T21:58:27.895Z,7.30
2022-11-22T22:01:08.258Z,7.30
2022-11-22T22:03:46.005Z,7.20
2022-11-22T22:06:21.410Z,7.20
2022-11-22T22:08:56.423Z,7.20
2022-11-22T22:11:31.288Z,7.20
2022-11-22T22:14:06.252Z,7.20
2022-11-22T22:16:41.188Z,7.20
2022-11-22T22:19:16.080Z,7.10
2022-11-22T22:21:51.062Z,7.10
2022-11-22T22:24:26.833Z,7.00
2022-11-22T22:27:01.832Z,7.00
2022-11-22T22:29:36.707Z,7.00
2022-11-22T22:32:11.605Z,7.00
2022-11-22T22:34:46.493Z,6.90
2022-11-22T22:37:21.471Z,6.90
2022-11-22T22:39:56.355Z,6.90
2022-11-22T22:42:34.983Z,6.90
2022-11-22T22:45:11.012Z,6.80
2022-11-22T22:47:46.217Z,6.80
2022-11-22T22:50:21.540Z,6.80
2022-11-22T22:52:56.439Z,6.70
2022-11-22T22:55:31.313Z,6.80
2022-11-22T22:58:08.445Z,6.80
2022-11-22T23:00:45.313Z,6.70
2022-11-22T23:03:20.286Z,6.70
2022-11-22T23:05:55.264Z,6.60
2022-11-22T23:08:30.121Z,6.60
2022-11-22T23:11:08.880Z,6.60
2022-11-22T23:13:44.223Z,6.60
2022-11-22T23:16:19.079Z,6.60
2022-11-22T23:18:53.944Z,6.60
2022-11-22T23:21:28.813Z,6.50
2022-11-22T23:24:04.799Z,6.50
2022-11-22T23:26:40.030Z,6.50
2022-11-22T23:29:14.963Z,6.50
2022-11-22T23:31:50.040Z,6.50
2022-11-22T23:34:24.953Z,6.50
2022-11-22T23:36:59.820Z,6.40
2022-11-22T23:39:34.693Z,6.40
2022-11-22T23:42:09.564Z,6.40
2022-11-22T23:44:44.452Z,6.30
2022-11-22T23:47:19.315Z,6.30
2022-11-22T23:49:54.194Z,6.30
2022-11-22T23:52:29.867Z,6.20
2022-11-22T23:55:05.242Z,6.20
2022-11-22T23:57:40.101Z,6.10
