createdAt,value
2022-09-15T00:01:31.281Z,26.45
2022-09-15T00:03:58.013Z,21.95
2022-09-15T00:06:24.659Z,27.38
2022-09-15T00:08:51.214Z,28.08
2022-09-15T00:11:20.034Z,26.92
2022-09-15T00:13:48.618Z,26.52
2022-09-15T00:16:16.896Z,26.27
2022-09-15T00:18:44.946Z,24.27
2022-09-15T00:21:13.594Z,24.30
2022-09-15T00:23:40.455Z,28.33
2022-09-15T00:26:08.901Z,24.70
2022-09-15T00:28:35.673Z,22.92
2022-09-15T00:31:07.037Z,23.50
2022-09-15T00:33:33.906Z,25.50
2022-09-15T00:36:03.242Z,27.02
2022-09-15T00:38:32.395Z,25.10
2022-09-15T00:41:00.513Z,24.20
2022-09-15T00:43:45.417Z,24.23
2022-09-15T00:46:14.651Z,25.73
2022-09-15T00:48:45.371Z,28.60
2022-09-15T00:51:16.490Z,21.93
2022-09-15T00:53:46.084Z,23.42
2022-09-15T00:56:15.923Z,21.25
2022-09-15T00:58:52.305Z,24.08
2022-09-15T01:01:20.328Z,21.98
2022-09-15T01:03:46.950Z,20.90
2022-09-15T01:06:18.129Z,23.17
2022-09-15T01:08:51.413Z,24.48
2022-09-15T01:11:18.518Z,25.13
2022-09-15T01:13:45.426Z,25.73
2022-09-15T01:16:19.056Z,20.60
2022-09-15T01:19:01.193Z,21.58
2022-09-15T01:21:36.450Z,20.05
2022-09-15T01:24:42.361Z,22.95
2022-09-15T01:27:38.100Z,21.48
2022-09-15T01:30:08.726Z,21.58
2022-09-15T01:32:49.983Z,25.67
2022-09-15T01:35:30.291Z,27.08
2022-09-15T01:38:03.266Z,22.92
2022-09-15T01:40:35.363Z,22.27
2022-09-15T01:43:05.352Z,21.52
2022-09-15T01:45:35.111Z,22.98
2022-09-15T01:48:06.531Z,22.42
2022-09-15T01:50:37.081Z,22.42
2022-09-15T01:53:09.986Z,23.45
2022-09-15T01:55:41.408Z,22.95
2022-09-15T01:58:08.273Z,25.45
2022-09-15T02:00:41.469Z,27.05
2022-09-15T02:03:16.490Z,27.73
2022-09-15T02:05:48.438Z,26.77
2022-09-15T02:08:20.869Z,28.58
2022-09-15T02:10:57.331Z,29.63
2022-09-15T02:13:31.618Z,27.98
2022-09-15T02:16:00.378Z,25.17
2022-09-15T02:18:34.886Z,26.27
2022-09-15T02:21:07.878Z,24.60
2022-09-15T02:23:39.928Z,27.55
2022-09-15T02:26:11.071Z,29.13
2022-09-15T02:28:39.345Z,30.38
2022-09-15T02:31:10.565Z,30.42
2022-09-15T02:33:41.035Z,29.52
2022-09-15T02:36:11.427Z,33.42
2022-09-15T02:38:43.691Z,31.38
2022-09-15T02:41:10.394Z,28.98
2022-09-15T02:43:44.547Z,31.20
2022-09-15T02:46:12.588Z,33.78
2022-09-15T02:48:39.340Z,29.77
2022-09-15T02:51:06.213Z,33.92
2022-09-15T02:53:32.958Z,34.92
2022-09-15T02:55:59.643Z,40.03
2022-09-15T02:58:26.287Z,31.73
2022-09-15T03:00:52.903Z,32.25
2022-09-15T03:03:20.873Z,32.45
2022-09-15T03:05:47.718Z,36.83
2022-09-15T03:08:14.220Z,31.08
2022-09-15T03:10:40.764Z,34.95
2022-09-15T03:13:07.299Z,33.92
2022-09-15T03:15:33.891Z,31.42
2022-09-15T03:18:01.574Z,33.60
2022-09-15T03:20:29.513Z,35.55
2022-09-15T03:22:56.022Z,38.80
2022-09-15T03:25:22.797Z,40.35
2022-09-15T03:27:49.337Z,50.40
2022-09-15T03:30:15.929Z,54.60
2022-09-15T03:32:42.445Z,47.50
2022-09-15T03:35:09.774Z,45.60
2022-09-15T03:37:37.663Z,50.08
2022-09-15T03:40:05.186Z,54.42
2022-09-15T03:42:31.828Z,48.55
2022-09-15T03:44:58.439Z,49.03
2022-09-15T03:47:24.967Z,50.30
2022-09-15T03:49:51.703Z,50.35
2022-09-15T03:52:18.210Z,47.25
2022-09-15T03:54:48.338Z,51.53
2022-09-15T03:57:14.876Z,45.65
2022-09-15T03:59:41.411Z,45.33
2022-09-15T04:02:08.486Z,47.97
2022-09-15T04:04:35.545Z,43.28
2022-09-15T04:07:02.653Z,44.90
2022-09-15T04:09:29.414Z,42.55
2022-09-15T04:11:57.833Z,43.58
2022-09-15T04:14:24.477Z,41.03
2022-09-15T04:16:51.150Z,45.40
2022-09-15T04:19:17.916Z,41.20
2022-09-15T04:21:44.427Z,38.83
2022-09-15T04:24:10.963Z,43.30
2022-09-15T04:26:38.001Z,45.78
2022-09-15T04:29:12.441Z,38.47
2022-09-15T04:31:39.120Z,44.45
2022-09-15T04:34:08.258Z,41.85
2022-09-15T04:36:35.095Z,43.13
2022-09-15T04:39:01.724Z,42.80
2022-09-15T04:41:28.804Z,36.67
2022-09-15T04:43:55.511Z,40.53
2022-09-15T04:46:23.511Z,41.63
2022-09-15T04:48:50.059Z,43.10
2022-09-15T04:51:19.531Z,46.50
2022-09-15T04:53:46.736Z,40.40
2022-09-15T04:56:15.451Z,48.33
2022-09-15T04:58:43.723Z,43.28
2022-09-15T05:01:12.781Z,44.55
2022-09-15T05:03:41.127Z,41.88
2022-09-15T05:06:10.010Z,42.15
2022-09-15T05:08:37.309Z,43.92
2022-09-15T05:11:06.106Z,40.35
2022-09-15T05:13:33.766Z,41.47
2022-09-15T05:16:04.370Z,42.28
2022-09-15T05:18:31.063Z,40.05
2022-09-15T05:21:00.074Z,39.25
2022-09-15T05:23:26.650Z,41.13
2022-09-15T05:25:56.696Z,40.58
2022-09-15T05:28:23.690Z,39.70
2022-09-15T05:30:50.334Z,39.25
2022-09-15T05:33:16.905Z,42.55
2022-09-15T05:35:50.546Z,42.95
2022-09-15T05:38:18.953Z,39.17
2022-09-15T05:40:45.525Z,44.67
2022-09-15T05:43:12.352Z,36.92
2022-09-15T05:45:39.234Z,36.15
2022-09-15T05:48:05.876Z,35.90
2022-09-15T05:50:32.460Z,33.20
2022-09-15T05:52:59.008Z,35.08
2022-09-15T05:55:27.199Z,34.05
2022-09-15T05:57:54.191Z,35.22
2022-09-15T06:00:21.148Z,38.17
2022-09-15T06:02:47.978Z,36.63
2022-09-15T06:05:14.750Z,35.15
2022-09-15T06:07:41.352Z,36.78
2022-09-15T06:10:09.265Z,36.58
2022-09-15T06:12:37.414Z,37.80
2022-09-15T06:15:04.451Z,31.15
2022-09-15T06:17:31.535Z,35.97
2022-09-15T06:19:58.354Z,36.83
2022-09-15T06:22:25.014Z,33.58
2022-09-15T06:24:51.563Z,30.75
2022-09-15T06:27:18.184Z,30.08
2022-09-15T06:29:46.077Z,33.22
2022-09-15T06:32:12.748Z,27.90
2022-09-15T06:34:39.338Z,27.50
2022-09-15T06:37:05.910Z,26.45
2022-09-15T06:39:32.448Z,29.27
2022-09-15T06:42:02.667Z,29.48
2022-09-15T06:44:29.784Z,25.93
2022-09-15T06:46:57.696Z,27.98
2022-09-15T06:49:24.401Z,25.50
2022-09-15T06:51:50.940Z,28.90
2022-09-15T06:54:17.761Z,29.00
2022-09-15T06:56:44.733Z,27.75
2022-09-15T06:59:11.843Z,29.52
2022-09-15T07:01:38.621Z,26.02
2022-09-15T07:04:08.114Z,27.48
2022-09-15T07:06:34.661Z,27.35
2022-09-15T07:09:01.214Z,28.00
2022-09-15T07:11:28.477Z,25.17
2022-09-15T07:13:55.138Z,23.17
2022-09-15T07:16:22.069Z,25.73
2022-09-15T07:18:49.108Z,27.48
2022-09-15T07:21:19.600Z,23.75
2022-09-15T07:23:46.847Z,21.83
2022-09-15T07:26:15.427Z,28.08
2022-09-15T07:28:43.994Z,32.45
2022-09-15T07:31:12.307Z,23.65
2022-09-15T07:33:38.857Z,24.63
2022-09-15T07:36:06.514Z,24.67
2022-09-15T07:38:35.535Z,26.67
2022-09-15T07:41:03.387Z,23.90
2022-09-15T07:43:29.880Z,21.00
2022-09-15T07:45:56.916Z,24.75
2022-09-15T07:48:26.467Z,28.10
2022-09-15T07:50:53.433Z,25.65
2022-09-15T07:53:20.178Z,26.48
2022-09-15T07:55:52.099Z,25.50
2022-09-15T07:58:18.743Z,30.50
2022-09-15T08:00:45.532Z,26.63
2022-09-15T08:03:12.130Z,26.42
2022-09-15T08:05:42.342Z,27.35
2022-09-15T08:08:11.425Z,28.23
2022-09-15T08:10:38.591Z,33.72
2022-09-15T08:13:06.616Z,27.88
2022-09-15T08:15:35.415Z,24.85
2022-09-15T08:18:02.211Z,30.70
2022-09-15T08:20:28.749Z,27.98
2022-09-15T08:22:55.420Z,30.05
2022-09-15T08:25:21.929Z,26.17
2022-09-15T08:27:48.507Z,28.10
2022-09-15T08:30:16.562Z,28.50
2022-09-15T08:32:43.227Z,30.05
2022-09-15T08:35:09.783Z,26.50
2022-09-15T08:37:36.354Z,25.90
2022-09-15T08:40:03.341Z,26.85
2022-09-15T08:42:30.033Z,26.35
2022-09-15T08:45:00.335Z,26.05
2022-09-15T08:47:33.826Z,30.73
2022-09-15T08:50:05.418Z,31.50
2022-09-15T08:55:11.652Z,25.38
2022-09-15T08:57:38.270Z,26.48
2022-09-15T09:00:13.271Z,34.75
2022-09-15T09:02:58.088Z,24.38
2022-09-15T09:05:38.547Z,26.17
2022-09-15T09:08:30.555Z,27.73
2022-09-15T09:11:09.003Z,30.52
2022-09-15T09:13:40.484Z,26.95
2022-09-15T09:16:23.804Z,26.10
2022-09-15T09:19:03.080Z,26.75
2022-09-15T09:21:33.054Z,26.45
2022-09-15T09:24:04.930Z,24.45
2022-09-15T09:26:35.127Z,26.63
2022-09-15T09:29:06.144Z,26.10
2022-09-15T09:31:35.708Z,21.35
2022-09-15T09:34:13.765Z,23.08
2022-09-15T09:36:40.363Z,21.33
2022-09-15T09:39:12.968Z,22.27
2022-09-15T09:41:40.849Z,22.02
2022-09-15T09:44:11.147Z,24.33
2022-09-15T09:46:38.353Z,21.80
2022-09-15T09:49:13.953Z,21.88
2022-09-15T09:51:49.707Z,20.92
2022-09-15T09:54:16.251Z,17.40
2022-09-15T09:56:43.647Z,18.45
2022-09-15T09:59:39.056Z,15.73
2022-09-15T10:02:14.162Z,18.05
2022-09-15T10:04:43.368Z,17.83
2022-09-15T10:07:10.851Z,17.05
2022-09-15T10:09:38.511Z,19.77
2022-09-15T10:12:06.450Z,17.33
2022-09-15T10:14:35.648Z,18.38
2022-09-15T10:17:06.315Z,15.30
2022-09-15T10:19:36.493Z,14.45
2022-09-15T10:22:05.028Z,13.77
2022-09-15T10:24:34.450Z,14.50
2022-09-15T10:27:15.889Z,14.73
2022-09-15T10:29:42.669Z,16.15
2022-09-15T10:32:27.232Z,14.10
2022-09-15T10:35:02.578Z,14.32
2022-09-15T10:37:34.166Z,13.32
2022-09-15T10:40:09.206Z,12.82
2022-09-15T10:42:50.538Z,15.45
2022-09-15T10:45:32.746Z,14.60
2022-09-15T10:48:17.354Z,13.13
2022-09-15T10:50:54.673Z,11.82
2022-09-15T10:53:37.115Z,9.25
2022-09-15T10:56:13.438Z,9.15
2022-09-15T10:58:50.664Z,11.35
2022-09-15T11:01:31.337Z,8.95
2022-09-15T11:04:12.328Z,9.27
2022-09-15T11:06:47.723Z,13.15
2022-09-15T11:09:20.978Z,10.90
2022-09-15T11:11:59.553Z,11.52
2022-09-15T11:14:41.662Z,9.93
2022-09-15T11:17:23.626Z,9.27
2022-09-15T11:20:30.354Z,8.77
2022-09-15T11:23:03.679Z,9.18
2022-09-15T11:25:34.572Z,8.63
2022-09-15T11:28:09.160Z,9.15
2022-09-15T11:30:41.660Z,7.78
2022-09-15T11:33:18.557Z,8.80
2022-09-15T11:35:47.911Z,14.68
2022-09-15T11:38:30.581Z,10.48
2022-09-15T11:41:10.271Z,8.43
2022-09-15T11:43:43.870Z,15.70
2022-09-15T11:46:15.052Z,7.50
2022-09-15T11:48:45.319Z,11.32
2022-09-15T11:51:16.080Z,7.25
2022-09-15T11:53:50.038Z,7.70
2022-09-15T11:56:24.397Z,8.93
2022-09-15T11:59:02.473Z,7.05
2022-09-15T12:01:32.319Z,7.80
2022-09-15T12:04:03.094Z,7.75
2022-09-15T12:06:45.811Z,11.20
2022-09-15T12:09:15.878Z,7.78
2022-09-15T12:11:46.308Z,5.22
2022-09-15T12:14:16.397Z,4.93
2022-09-15T12:16:44.138Z,6.05
2022-09-15T12:19:18.291Z,5.18
2022-09-15T12:21:53.792Z,4.90
2022-09-15T12:24:34.258Z,6.63
2022-09-15T12:27:02.535Z,10.73
2022-09-15T12:29:31.490Z,6.20
2022-09-15T12:32:20.192Z,10.40
2022-09-15T12:35:02.143Z,3.30
2022-09-15T12:37:39.822Z,5.40
2022-09-15T12:40:26.696Z,4.32
2022-09-15T12:42:54.833Z,8.73
2022-09-15T12:45:24.633Z,4.32
2022-09-15T12:47:54.993Z,5.35
2022-09-15T12:50:25.539Z,5.22
2022-09-15T12:52:54.430Z,5.43
2022-09-15T12:55:24.270Z,4.95
2022-09-15T12:57:58.441Z,8.60
2022-09-15T13:00:34.366Z,8.48
2022-09-15T13:03:01.970Z,4.32
2022-09-15T13:06:11.398Z,5.22
2022-09-15T13:08:49.204Z,5.55
2022-09-15T13:11:19.721Z,6.20
2022-09-15T13:13:51.599Z,4.68
2022-09-15T13:16:25.902Z,5.45
2022-09-15T13:19:03.619Z,5.75
2022-09-15T13:21:31.681Z,7.65
2022-09-15T13:23:59.149Z,5.35
2022-09-15T13:26:28.275Z,4.80
2022-09-15T13:28:57.808Z,6.53
2022-09-15T13:31:35.930Z,7.43
2022-09-15T13:40:48.434Z,4.75
2022-09-15T13:43:42.163Z,5.88
2022-09-15T13:46:21.513Z,7.60
2022-09-15T13:49:13.086Z,6.70
2022-09-15T13:51:43.496Z,5.45
2022-09-15T13:54:16.539Z,7.50
2022-09-15T13:56:43.822Z,4.90
2022-09-15T13:59:17.355Z,4.65
2022-09-15T14:01:45.806Z,5.60
2022-09-15T14:04:15.881Z,6.60
2022-09-15T14:06:45.159Z,6.15
2022-09-15T14:09:15.676Z,4.47
2022-09-15T14:11:43.732Z,5.63
2022-09-15T14:14:32.062Z,6.03
2022-09-15T14:17:00.127Z,5.43
2022-09-15T14:19:30.758Z,5.22
2022-09-15T14:21:58.658Z,4.75
2022-09-15T14:24:27.841Z,4.22
2022-09-15T14:26:54.637Z,2.92
2022-09-15T14:29:23.474Z,4.22
2022-09-15T14:31:50.230Z,5.38
2022-09-15T14:34:21.258Z,4.93
2022-09-15T14:37:00.421Z,3.92
2022-09-15T14:39:26.974Z,7.30
2022-09-15T14:41:53.574Z,5.30
2022-09-15T14:47:12.394Z,7.60
2022-09-15T14:49:40.270Z,6.53
2022-09-15T14:52:22.805Z,3.42
2022-09-15T14:54:50.411Z,6.88
2022-09-15T14:57:22.806Z,7.00
2022-09-15T14:59:55.197Z,6.85
2022-09-15T15:02:28.977Z,5.60
2022-09-15T15:05:04.814Z,4.80
2022-09-15T15:07:35.805Z,5.47
2022-09-15T15:10:05.930Z,4.60
2022-09-15T15:12:35.905Z,5.82
2022-09-15T15:15:03.181Z,5.95
2022-09-15T15:17:35.593Z,5.65
2022-09-15T15:20:14.195Z,4.25
2022-09-15T15:22:42.165Z,6.57
2022-09-15T15:25:24.575Z,5.10
2022-09-15T15:27:52.374Z,5.13
2022-09-15T15:30:46.025Z,5.95
2022-09-15T15:33:19.854Z,4.32
2022-09-15T15:36:00.925Z,6.22
2022-09-15T15:38:27.661Z,4.40
2022-09-15T15:41:00.422Z,4.60
2022-09-15T15:43:27.213Z,8.75
2022-09-15T15:45:55.284Z,4.97
2022-09-15T15:48:21.872Z,6.93
2022-09-15T15:50:49.715Z,3.92
2022-09-15T15:53:16.538Z,6.10
2022-09-15T15:55:43.831Z,8.07
2022-09-15T15:58:11.331Z,4.78
2022-09-15T16:00:42.348Z,6.40
2022-09-15T16:03:08.937Z,7.35
2022-09-15T16:05:36.124Z,5.63
2022-09-15T16:08:07.129Z,2.88
2022-09-15T16:10:39.889Z,7.10
2022-09-15T16:13:06.707Z,5.32
2022-09-15T16:15:33.234Z,5.35
2022-09-15T16:18:00.170Z,4.00
2022-09-15T16:20:26.718Z,4.82
2022-09-15T16:22:53.315Z,6.90
2022-09-15T16:25:31.136Z,5.18
2022-09-15T16:27:57.692Z,4.57
2022-09-15T16:30:24.179Z,8.63
2022-09-15T16:32:50.701Z,10.65
2022-09-15T16:35:26.377Z,5.88
2022-09-15T16:37:53.149Z,6.90
2022-09-15T16:40:19.704Z,9.65
2022-09-15T16:42:48.402Z,5.43
2022-09-15T16:45:23.295Z,6.93
2022-09-15T16:47:49.844Z,3.95
2022-09-15T16:50:16.566Z,4.90
2022-09-15T16:52:43.373Z,5.82
2022-09-15T16:55:23.045Z,6.80
2022-09-15T16:57:51.177Z,5.55
2022-09-15T17:00:17.855Z,6.72
2022-09-15T17:02:44.539Z,6.93
2022-09-15T17:05:20.436Z,5.78
2022-09-15T17:07:47.089Z,6.03
2022-09-15T17:10:13.775Z,8.10
2022-09-15T17:12:40.534Z,11.90
2022-09-15T17:15:24.188Z,16.30
2022-09-15T17:17:50.965Z,7.18
2022-09-15T17:20:18.031Z,6.97
2022-09-15T17:22:44.918Z,12.10
2022-09-15T17:25:20.001Z,5.15
2022-09-15T17:27:46.579Z,5.85
2022-09-15T17:30:13.814Z,6.65
2022-09-15T17:32:42.264Z,8.75
2022-09-15T17:35:15.656Z,8.25
2022-09-15T17:37:42.532Z,6.82
2022-09-15T17:40:10.263Z,10.80
2022-09-15T17:42:36.941Z,17.52
2022-09-15T17:45:14.070Z,7.22
2022-09-15T17:47:42.049Z,8.68
2022-09-15T17:50:09.580Z,7.20
2022-09-15T17:52:36.172Z,18.23
2022-09-15T17:55:10.147Z,8.65
2022-09-15T17:57:36.651Z,43.97
2022-09-15T18:00:04.588Z,13.65
2022-09-15T18:02:31.984Z,14.02
2022-09-15T18:04:59.966Z,6.93
2022-09-15T18:07:26.602Z,11.05
2022-09-15T18:09:53.134Z,6.47
2022-09-15T18:12:19.990Z,9.35
2022-09-15T18:14:46.466Z,12.20
2022-09-15T18:17:13.040Z,6.45
2022-09-15T18:19:39.546Z,15.60
2022-09-15T18:22:08.931Z,10.88
2022-09-15T18:24:35.426Z,7.90
2022-09-15T18:27:02.013Z,12.55
2022-09-15T18:29:28.496Z,7.75
2022-09-15T18:31:55.036Z,6.88
2022-09-15T18:34:21.551Z,4.55
2022-09-15T18:36:48.147Z,9.88
2022-09-15T18:39:16.018Z,7.68
2022-09-15T18:41:42.646Z,7.25
2022-09-15T18:44:09.183Z,12.05
2022-09-15T18:46:35.834Z,9.20
2022-09-15T18:49:02.383Z,4.53
2022-09-15T18:51:34.884Z,6.32
2022-09-15T18:54:16.947Z,10.25
2022-09-15T18:56:43.507Z,14.30
2022-09-15T18:59:10.410Z,42.78
2022-09-15T19:01:37.127Z,11.70
2022-09-15T19:04:03.810Z,5.05
2022-09-15T19:06:30.282Z,6.55
2022-09-15T19:08:57.188Z,5.80
2022-09-15T19:11:28.813Z,3.05
2022-09-15T19:13:55.715Z,5.82
2022-09-15T19:16:22.956Z,6.03
2022-09-15T19:18:52.793Z,3.80
2022-09-15T19:21:21.089Z,6.78
2022-09-15T19:23:50.565Z,4.55
2022-09-15T19:26:17.128Z,5.53
2022-09-15T19:28:45.792Z,8.45
2022-09-15T19:31:13.017Z,6.18
2022-09-15T19:33:39.875Z,7.45
2022-09-15T19:36:27.445Z,5.45
2022-09-15T19:38:54.473Z,3.60
2022-09-15T19:41:21.264Z,3.38
2022-09-15T19:43:49.447Z,7.32
2022-09-15T19:46:18.979Z,5.75
2022-09-15T19:48:49.349Z,4.32
2022-09-15T19:51:24.674Z,6.22
2022-09-15T19:53:54.680Z,3.90
2022-09-15T19:56:22.937Z,4.30
2022-09-15T19:58:50.989Z,4.68
2022-09-15T20:01:19.884Z,4.47
2022-09-15T20:03:46.437Z,4.53
2022-09-15T20:06:13.151Z,4.63
2022-09-15T20:08:39.663Z,6.10
2022-09-15T20:11:07.528Z,6.78
2022-09-15T20:13:34.805Z,8.02
2022-09-15T20:16:03.277Z,8.07
2022-09-15T20:18:30.210Z,5.72
2022-09-15T20:20:57.158Z,3.22
2022-09-15T20:23:23.795Z,6.65
2022-09-15T20:25:57.683Z,3.30
2022-09-15T20:28:24.851Z,3.17
2022-09-15T20:31:04.538Z,7.13
2022-09-15T20:33:31.743Z,5.50
2022-09-15T20:36:00.613Z,4.70
2022-09-15T20:38:27.555Z,7.70
2022-09-15T20:40:54.487Z,4.20
2022-09-15T20:43:21.163Z,4.88
2022-09-15T20:45:55.368Z,8.32
2022-09-15T20:48:23.599Z,8.70
2022-09-15T20:50:50.137Z,5.68
2022-09-15T20:53:16.718Z,3.70
2022-09-15T20:55:48.724Z,4.13
2022-09-15T20:58:15.483Z,5.00
2022-09-15T21:00:42.051Z,6.95
2022-09-15T21:03:08.634Z,10.07
2022-09-15T21:05:36.484Z,4.60
2022-09-15T21:08:03.095Z,13.70
2022-09-15T21:10:29.604Z,3.45
2022-09-15T21:12:56.166Z,6.20
2022-09-15T21:15:22.708Z,2.95
2022-09-15T21:17:49.271Z,4.38
2022-09-15T21:20:16.051Z,6.18
2022-09-15T21:22:43.981Z,4.78
2022-09-15T21:25:10.476Z,4.13
2022-09-15T21:27:37.302Z,7.30
2022-09-15T21:30:04.961Z,7.68
2022-09-15T21:32:32.187Z,5.40
2022-09-15T21:34:58.726Z,3.22
2022-09-15T21:37:26.067Z,5.28
2022-09-15T21:39:54.051Z,8.57
2022-09-15T21:42:20.681Z,4.10
2022-09-15T21:44:47.177Z,9.77
2022-09-15T21:47:13.747Z,3.28
2022-09-15T21:49:40.241Z,4.85
2022-09-15T21:52:06.805Z,4.80
2022-09-15T21:54:33.318Z,4.97
2022-09-15T21:57:01.273Z,5.35
2022-09-15T21:59:27.943Z,3.95
2022-09-15T22:01:54.530Z,4.53
2022-09-15T22:04:21.302Z,9.60
2022-09-15T22:06:47.886Z,6.50
2022-09-15T22:09:17.023Z,3.75
2022-09-15T22:11:44.067Z,4.65
2022-09-15T22:14:11.970Z,4.88
2022-09-15T22:16:40.135Z,6.18
2022-09-15T22:19:07.793Z,4.10
2022-09-15T22:21:34.851Z,3.20
2022-09-15T22:24:02.439Z,4.35
2022-09-15T22:26:30.908Z,4.07
2022-09-15T22:28:59.305Z,9.63
2022-09-15T22:31:28.193Z,3.30
2022-09-15T22:33:56.513Z,5.53
2022-09-15T22:36:29.325Z,6.85
2022-09-15T22:38:57.834Z,2.28
2022-09-15T22:41:24.506Z,4.35
2022-09-15T22:43:51.292Z,7.38
2022-09-15T22:46:19.146Z,4.25
2022-09-15T22:48:47.367Z,3.90
2022-09-15T22:51:14.386Z,4.10
2022-09-15T22:53:41.395Z,4.88
2022-09-15T22:56:10.743Z,4.55
2022-09-15T22:58:37.631Z,3.17
2022-09-15T23:01:05.284Z,3.30
2022-09-15T23:03:31.941Z,6.25
2022-09-15T23:06:00.791Z,5.97
2022-09-15T23:08:27.429Z,5.18
2022-09-15T23:11:00.928Z,4.30
2022-09-15T23:13:27.477Z,2.72
2022-09-15T23:15:53.999Z,6.07
2022-09-15T23:18:20.673Z,4.30
2022-09-15T23:20:47.182Z,5.63
2022-09-15T23:23:15.137Z,5.07
2022-09-15T23:25:41.638Z,3.70
2022-09-15T23:28:08.166Z,5.70
2022-09-15T23:30:34.650Z,4.57
2022-09-15T23:33:01.233Z,5.85
2022-09-15T23:35:27.697Z,5.82
2022-09-15T23:37:54.219Z,2.65
2022-09-15T23:40:22.109Z,5.70
2022-09-15T23:42:48.755Z,6.63
2022-09-15T23:45:15.387Z,7.47
2022-09-15T23:47:41.933Z,5.35
2022-09-15T23:50:09.359Z,4.47
2022-09-15T23:52:35.979Z,6.22
2022-09-15T23:55:02.501Z,7.22
2022-09-15T23:57:30.492Z,3.83
2022-09-15T23:59:56.977Z,5.07
