createdAt,value
2023-02-24T00:00:06.118Z,13.90
2023-02-24T00:01:06.061Z,13.40
2023-02-24T00:02:06.422Z,13.80
2023-02-24T00:03:06.434Z,13.10
2023-02-24T00:04:06.017Z,13.10
2023-02-24T00:05:06.041Z,13.70
2023-02-24T00:06:06.050Z,13.90
2023-02-24T00:07:06.005Z,13.50
2023-02-24T00:08:05.972Z,14.10
2023-02-24T00:09:06.014Z,14.10
2023-02-24T00:10:05.946Z,14.70
2023-02-24T00:11:05.962Z,13.60
2023-02-24T00:12:05.981Z,13.90
2023-02-24T00:13:05.903Z,14.20
2023-02-24T00:14:05.922Z,12.40
2023-02-24T00:15:05.878Z,13.40
2023-02-24T00:16:05.940Z,12.80
2023-02-24T00:17:05.917Z,12.20
2023-02-24T00:18:05.843Z,10.90
2023-02-24T00:19:05.875Z,10.70
2023-02-24T00:20:05.840Z,12.90
2023-02-24T00:21:05.803Z,14.90
2023-02-24T00:22:05.816Z,13.60
2023-02-24T00:23:05.843Z,14.90
2023-02-24T00:24:05.762Z,14.40
2023-02-24T00:25:05.758Z,14.60
2023-02-24T00:26:05.743Z,15.30
2023-02-24T00:27:05.728Z,15.00
2023-02-24T00:28:05.755Z,15.90
2023-02-24T00:29:05.736Z,15.80
2023-02-24T00:30:05.698Z,15.40
2023-02-24T00:31:05.920Z,15.80
2023-02-24T00:32:05.801Z,16.00
2023-02-24T00:33:05.740Z,15.70
2023-02-24T00:34:05.651Z,15.30
2023-02-24T00:35:05.644Z,15.40
2023-02-24T00:36:05.581Z,14.70
2023-02-24T00:37:05.654Z,16.10
2023-02-24T00:38:05.590Z,15.80
2023-02-24T00:39:05.560Z,15.70
2023-02-24T00:40:05.691Z,15.90
2023-02-24T00:41:05.587Z,17.10
2023-02-24T00:42:05.531Z,17.90
2023-02-24T00:43:05.585Z,17.50
2023-02-24T00:44:05.496Z,17.50
2023-02-24T00:45:05.503Z,16.60
2023-02-24T00:46:05.522Z,17.50
2023-02-24T00:47:05.562Z,17.10
2023-02-24T00:48:05.492Z,18.20
2023-02-24T00:49:05.511Z,17.00
2023-02-24T00:50:05.478Z,15.50
2023-02-24T00:51:05.412Z,17.60
2023-02-24T00:52:05.419Z,17.70
2023-02-24T00:53:05.486Z,16.90
2023-02-24T00:54:05.402Z,16.60
2023-02-24T00:55:05.383Z,17.40
2023-02-24T00:56:05.364Z,17.40
2023-02-24T00:57:05.315Z,18.20
2023-02-24T00:58:05.355Z,17.10
2023-02-24T00:59:05.416Z,18.90
2023-02-24T01:00:05.295Z,17.80
2023-02-24T01:01:05.354Z,18.10
2023-02-24T01:02:05.408Z,17.60
2023-02-24T01:03:05.284Z,17.60
2023-02-24T01:04:05.249Z,18.40
2023-02-24T01:05:05.361Z,16.90
2023-02-24T01:06:05.203Z,16.80
2023-02-24T01:07:05.193Z,18.50
2023-02-24T01:08:05.340Z,18.00
2023-02-24T01:09:05.181Z,17.40
2023-02-24T01:10:05.166Z,19.30
2023-02-24T01:11:05.259Z,19.20
2023-02-24T01:12:05.192Z,18.80
2023-02-24T01:13:05.103Z,19.10
2023-02-24T01:14:05.210Z,21.00
2023-02-24T01:15:05.109Z,20.50
2023-02-24T01:16:05.124Z,20.80
2023-02-24T01:17:05.103Z,21.50
2023-02-24T01:18:05.045Z,21.50
2023-02-24T01:19:05.041Z,21.60
2023-02-24T01:20:05.038Z,22.70
2023-02-24T01:21:05.102Z,22.00
2023-02-24T01:22:05.048Z,22.50
2023-02-24T01:23:05.001Z,23.90
2023-02-24T01:24:05.111Z,23.00
2023-02-24T01:25:04.961Z,23.90
2023-02-24T01:26:04.941Z,24.40
2023-02-24T01:27:05.009Z,24.40
2023-02-24T01:28:04.911Z,24.00
2023-02-24T01:29:04.948Z,26.00
2023-02-24T01:30:04.970Z,25.50
2023-02-24T01:31:05.021Z,25.70
2023-02-24T01:32:05.113Z,26.00
2023-02-24T01:33:05.015Z,25.60
2023-02-24T01:34:04.937Z,26.80
2023-02-24T01:35:04.852Z,26.20
2023-02-24T01:36:04.817Z,26.20
2023-02-24T01:37:04.823Z,26.00
2023-02-24T01:38:04.902Z,25.20
2023-02-24T01:39:04.809Z,26.10
2023-02-24T01:40:04.792Z,26.20
2023-02-24T01:41:04.773Z,26.80
2023-02-24T01:42:04.787Z,26.00
2023-02-24T01:43:04.716Z,25.20
2023-02-24T01:44:04.703Z,25.40
2023-02-24T01:45:04.781Z,26.40
2023-02-24T01:46:04.714Z,25.40
2023-02-24T01:47:04.705Z,26.80
2023-02-24T01:48:04.725Z,26.20
2023-02-24T01:49:04.645Z,24.40
2023-02-24T01:50:04.640Z,25.30
2023-02-24T01:51:04.709Z,24.50
2023-02-24T01:52:04.623Z,24.80
2023-02-24T01:53:04.654Z,25.20
2023-02-24T01:54:04.689Z,24.90
2023-02-24T01:55:04.572Z,24.90
2023-02-24T01:56:04.567Z,26.60
2023-02-24T01:57:04.685Z,26.70
2023-02-24T01:58:04.573Z,26.50
2023-02-24T01:59:04.622Z,27.00
2023-02-24T02:00:04.678Z,26.50
2023-02-24T02:01:04.495Z,26.30
2023-02-24T02:02:04.661Z,25.70
2023-02-24T02:03:04.520Z,25.50
2023-02-24T02:04:04.455Z,26.50
2023-02-24T02:05:04.508Z,24.90
2023-02-24T02:06:04.465Z,25.50
2023-02-24T02:07:04.442Z,26.40
2023-02-24T02:08:04.442Z,26.00
2023-02-24T02:09:04.367Z,27.50
2023-02-24T02:10:04.383Z,27.30
2023-02-24T02:11:04.434Z,26.40
2023-02-24T02:12:04.357Z,24.70
2023-02-24T02:13:04.344Z,24.90
2023-02-24T02:14:04.382Z,26.30
2023-02-24T02:15:04.314Z,25.40
2023-02-24T02:16:04.379Z,24.50
2023-02-24T02:17:04.326Z,25.80
2023-02-24T02:18:04.282Z,24.90
2023-02-24T02:19:04.363Z,26.80
2023-02-24T02:20:04.284Z,26.20
2023-02-24T02:21:04.290Z,26.10
2023-02-24T02:22:04.253Z,26.80
2023-02-24T02:23:04.307Z,27.60
2023-02-24T02:24:04.215Z,27.90
2023-02-24T02:25:04.162Z,27.60
2023-02-24T02:26:04.207Z,27.30
2023-02-24T02:27:04.187Z,27.30
2023-02-24T02:28:04.145Z,28.60
2023-02-24T02:29:04.177Z,29.40
2023-02-24T02:30:04.140Z,29.20
2023-02-24T02:31:04.257Z,29.00
2023-02-24T02:32:04.281Z,28.90
2023-02-24T02:33:04.112Z,29.00
2023-02-24T02:34:04.075Z,28.90
2023-02-24T02:35:04.189Z,28.20
2023-02-24T02:36:04.061Z,27.70
2023-02-24T02:37:04.023Z,26.70
2023-02-24T02:38:30.170Z,26.00
2023-02-24T02:39:04.156Z,27.50
2023-02-24T02:40:04.014Z,25.90
2023-02-24T02:41:04.243Z,26.60
2023-02-24T02:42:04.005Z,26.30
2023-02-24T02:43:03.937Z,27.50
2023-02-24T02:44:04.063Z,26.50
2023-02-24T02:45:03.943Z,27.00
2023-02-24T02:46:03.990Z,27.40
2023-02-24T02:47:09.052Z,26.20
2023-02-24T02:48:03.884Z,27.00
2023-02-24T02:49:03.848Z,26.60
2023-02-24T02:50:03.838Z,27.00
2023-02-24T02:51:03.873Z,27.00
2023-02-24T02:52:03.848Z,26.30
2023-02-24T02:53:03.788Z,25.20
2023-02-24T02:54:03.808Z,24.80
2023-02-24T02:55:03.779Z,27.00
2023-02-24T02:56:03.750Z,26.40
2023-02-24T02:57:03.884Z,26.40
2023-02-24T02:58:03.770Z,25.70
2023-02-24T02:59:03.730Z,26.50
2023-02-24T03:00:03.792Z,25.90
2023-02-24T03:01:03.734Z,26.70
2023-02-24T03:02:03.670Z,27.20
2023-02-24T03:03:03.777Z,26.50
2023-02-24T03:04:03.854Z,26.30
2023-02-24T03:05:03.806Z,25.70
2023-02-24T03:06:03.633Z,25.30
2023-02-24T03:07:03.725Z,25.30
2023-02-24T03:08:03.626Z,25.70
2023-02-24T03:09:03.592Z,24.80
2023-02-24T03:10:03.659Z,25.50
2023-02-24T03:11:03.595Z,25.60
2023-02-24T03:12:03.571Z,25.40
2023-02-24T03:13:03.635Z,25.40
2023-02-24T03:14:03.543Z,25.50
2023-02-24T03:15:03.543Z,26.00
2023-02-24T03:16:03.685Z,26.80
2023-02-24T03:17:03.496Z,26.30
2023-02-24T03:18:03.466Z,26.50
2023-02-24T03:19:03.580Z,26.10
2023-02-24T03:20:03.438Z,26.00
2023-02-24T03:21:03.426Z,24.70
2023-02-24T03:22:03.543Z,26.40
2023-02-24T03:23:03.441Z,26.60
2023-02-24T03:24:03.435Z,27.00
2023-02-24T03:25:03.452Z,27.30
2023-02-24T03:26:03.400Z,27.50
2023-02-24T03:27:03.355Z,26.40
2023-02-24T03:28:03.467Z,27.30
2023-02-24T03:29:03.337Z,27.90
2023-02-24T03:30:03.314Z,27.30
2023-02-24T03:31:03.402Z,27.30
2023-02-24T03:32:03.445Z,28.20
2023-02-24T03:33:03.267Z,28.20
2023-02-24T03:34:03.244Z,26.50
2023-02-24T03:35:03.305Z,26.90
2023-02-24T03:36:03.252Z,27.60
2023-02-24T03:37:03.254Z,27.60
2023-02-24T03:38:03.267Z,26.10
2023-02-24T03:39:03.198Z,27.00
2023-02-24T03:40:03.186Z,27.00
2023-02-24T03:41:03.198Z,26.20
2023-02-24T03:42:03.175Z,27.20
2023-02-24T03:43:03.124Z,26.60
2023-02-24T03:44:03.184Z,27.40
2023-02-24T03:45:03.167Z,27.40
2023-02-24T03:46:03.147Z,26.50
2023-02-24T03:47:03.108Z,26.50
2023-02-24T03:48:03.116Z,28.00
2023-02-24T03:49:03.081Z,27.90
2023-02-24T03:50:03.066Z,27.20
2023-02-24T03:51:03.037Z,27.00
2023-02-24T03:52:03.032Z,27.80
2023-02-24T03:53:03.057Z,27.50
2023-02-24T03:54:03.072Z,25.80
2023-02-24T03:55:03.002Z,27.90
2023-02-24T03:56:02.992Z,27.60
2023-02-24T03:57:02.972Z,27.70
2023-02-24T03:58:02.986Z,27.30
2023-02-24T03:59:03.016Z,27.40
2023-02-24T04:00:02.976Z,28.40
2023-02-24T04:01:02.899Z,26.70
2023-02-24T04:02:02.936Z,28.00
2023-02-24T04:03:02.863Z,28.80
2023-02-24T04:04:02.862Z,28.00
2023-02-24T04:05:03.006Z,28.50
2023-02-24T04:06:02.843Z,28.70
2023-02-24T04:07:02.838Z,28.40
2023-02-24T04:08:02.838Z,27.40
2023-02-24T04:09:02.792Z,28.60
2023-02-24T04:10:02.799Z,27.40
2023-02-24T04:11:02.978Z,28.40
2023-02-24T04:12:02.806Z,28.20
2023-02-24T04:13:02.778Z,27.70
2023-02-24T04:14:02.825Z,28.30
2023-02-24T04:15:02.742Z,27.00
2023-02-24T04:16:02.808Z,28.20
2023-02-24T04:17:02.839Z,27.80
2023-02-24T04:18:02.699Z,27.40
2023-02-24T04:19:02.722Z,28.70
2023-02-24T04:20:02.644Z,27.80
2023-02-24T04:21:02.706Z,26.30
2023-02-24T04:22:02.623Z,27.00
2023-02-24T04:23:02.617Z,28.60
2023-02-24T04:24:02.715Z,28.20
2023-02-24T04:25:02.643Z,27.80
2023-02-24T04:26:02.615Z,27.90
2023-02-24T04:27:02.615Z,27.50
2023-02-24T04:28:02.545Z,26.40
2023-02-24T04:29:02.571Z,26.20
2023-02-24T04:30:02.517Z,27.30
2023-02-24T04:31:02.664Z,27.00
2023-02-24T04:32:02.752Z,27.60
2023-02-24T04:33:02.482Z,28.40
2023-02-24T04:34:02.486Z,28.30
2023-02-24T04:35:02.457Z,29.00
2023-02-24T04:36:02.482Z,28.70
2023-02-24T04:37:02.526Z,27.60
2023-02-24T04:38:02.428Z,29.40
2023-02-24T04:39:02.413Z,29.10
2023-02-24T04:40:02.577Z,30.50
2023-02-24T04:41:02.410Z,28.80
2023-02-24T04:42:02.369Z,28.20
2023-02-24T04:43:02.395Z,28.30
2023-02-24T04:44:02.417Z,29.10
2023-02-24T04:45:02.321Z,28.40
2023-02-24T04:46:02.435Z,29.20
2023-02-24T04:47:02.301Z,29.10
2023-02-24T04:48:02.309Z,30.00
2023-02-24T04:49:02.345Z,28.80
2023-02-24T04:50:02.268Z,29.70
2023-02-24T04:51:02.260Z,28.90
2023-02-24T04:52:02.271Z,28.90
2023-02-24T04:53:02.208Z,28.70
2023-02-24T04:54:02.220Z,29.30
2023-02-24T04:55:02.373Z,28.90
2023-02-24T04:56:02.201Z,29.60
2023-02-24T04:57:02.171Z,29.50
2023-02-24T04:58:02.205Z,29.50
2023-02-24T04:59:02.135Z,29.10
2023-02-24T05:00:02.120Z,30.10
2023-02-24T05:01:02.110Z,30.20
2023-02-24T05:02:02.151Z,29.70
2023-02-24T05:03:02.138Z,30.00
2023-02-24T05:04:02.175Z,28.70
2023-02-24T05:05:02.145Z,30.10
2023-02-24T05:06:02.063Z,30.10
2023-02-24T05:07:02.104Z,28.10
2023-02-24T05:08:02.072Z,29.50
2023-02-24T05:09:02.002Z,30.90
2023-02-24T05:10:02.031Z,30.50
2023-02-24T05:11:01.994Z,30.20
2023-02-24T05:12:01.993Z,30.10
2023-02-24T05:13:02.593Z,29.90
2023-02-24T05:14:01.963Z,30.70
2023-02-24T05:15:01.924Z,30.10
2023-02-24T05:16:02.001Z,31.10
2023-02-24T05:17:01.919Z,30.80
2023-02-24T05:18:01.908Z,32.50
2023-02-24T05:19:01.911Z,31.80
2023-02-24T05:20:01.913Z,30.60
2023-02-24T05:21:02.143Z,30.80
2023-02-24T05:22:01.887Z,31.30
2023-02-24T05:23:01.863Z,31.40
2023-02-24T05:24:01.793Z,31.50
2023-02-24T05:25:01.843Z,30.90
2023-02-24T05:26:01.808Z,31.10
2023-02-24T05:27:01.791Z,30.70
2023-02-24T05:28:01.799Z,30.70
2023-02-24T05:29:01.736Z,29.90
2023-02-24T05:30:01.750Z,31.60
2023-02-24T05:31:01.866Z,29.30
2023-02-24T05:32:01.976Z,32.30
2023-02-24T05:33:01.713Z,33.50
2023-02-24T05:34:01.656Z,33.70
2023-02-24T05:35:01.720Z,33.40
2023-02-24T05:36:01.650Z,32.30
2023-02-24T05:37:01.718Z,33.60
2023-02-24T05:38:01.642Z,32.70
2023-02-24T05:39:01.651Z,32.40
2023-02-24T05:40:01.600Z,31.50
2023-02-24T05:41:01.628Z,32.50
2023-02-24T05:42:01.580Z,32.00
2023-02-24T05:43:01.539Z,32.10
2023-02-24T05:44:01.595Z,31.20
2023-02-24T05:45:01.557Z,33.20
2023-02-24T05:46:01.553Z,32.30
2023-02-24T05:47:01.619Z,31.10
2023-02-24T05:48:01.536Z,32.30
2023-02-24T05:49:01.487Z,32.70
2023-02-24T05:50:01.586Z,32.30
2023-02-24T05:51:02.441Z,30.50
2023-02-24T05:52:01.434Z,32.70
2023-02-24T05:53:01.413Z,32.30
2023-02-24T05:54:01.419Z,33.70
2023-02-24T05:55:01.423Z,33.60
2023-02-24T05:56:01.466Z,32.50
2023-02-24T05:57:01.394Z,33.70
2023-02-24T05:58:01.378Z,32.80
2023-02-24T05:59:01.365Z,33.20
2023-02-24T06:00:01.379Z,33.50
2023-02-24T06:01:01.355Z,34.10
2023-02-24T06:02:01.505Z,32.50
2023-02-24T06:03:01.318Z,32.60
2023-02-24T06:04:01.298Z,31.50
2023-02-24T06:05:01.290Z,32.80
2023-02-24T06:06:01.290Z,32.20
2023-02-24T06:07:01.271Z,32.60
2023-02-24T06:08:01.381Z,32.70
2023-02-24T06:09:01.228Z,33.20
2023-02-24T06:10:01.261Z,32.90
2023-02-24T06:11:01.347Z,34.60
2023-02-24T06:12:01.266Z,32.60
2023-02-24T06:13:01.160Z,32.20
2023-02-24T06:14:01.233Z,32.70
2023-02-24T06:15:01.144Z,32.70
2023-02-24T06:16:01.268Z,31.20
2023-02-24T06:17:01.158Z,26.20
2023-02-24T06:18:01.139Z,32.20
2023-02-24T06:19:01.089Z,33.30
2023-02-24T06:20:01.115Z,32.20
2023-02-24T06:21:01.088Z,32.60
2023-02-24T06:22:01.056Z,31.90
2023-02-24T06:23:01.025Z,32.20
2023-02-24T06:24:01.055Z,29.80
2023-02-24T06:25:01.029Z,31.90
2023-02-24T06:26:01.096Z,28.70
2023-02-24T06:27:00.993Z,31.60
2023-02-24T06:28:01.002Z,31.20
2023-02-24T06:29:00.935Z,31.80
2023-02-24T06:30:01.000Z,32.00
2023-02-24T06:31:00.964Z,31.10
2023-02-24T06:32:01.137Z,28.40
2023-02-24T06:33:00.902Z,31.30
2023-02-24T06:34:00.894Z,31.70
2023-02-24T06:35:00.866Z,31.00
2023-02-24T06:36:00.862Z,32.60
2023-02-24T06:37:00.880Z,31.70
2023-02-24T06:38:00.888Z,32.00
2023-02-24T06:39:00.829Z,32.30
2023-02-24T06:40:00.823Z,32.20
2023-02-24T06:41:08.321Z,31.90
2023-02-24T06:42:00.801Z,32.30
2023-02-24T06:43:00.807Z,31.80
2023-02-24T06:44:00.804Z,31.10
2023-02-24T06:45:00.736Z,31.90
2023-02-24T06:46:00.779Z,31.80
2023-02-24T06:47:00.729Z,32.60
2023-02-24T06:48:00.727Z,32.30
2023-02-24T06:49:00.686Z,31.40
2023-02-24T06:50:00.757Z,31.00
2023-02-24T06:51:00.667Z,32.30
2023-02-24T06:52:00.711Z,31.00
2023-02-24T06:53:00.872Z,32.20
2023-02-24T06:54:00.676Z,30.40
2023-02-24T06:55:00.606Z,32.10
2023-02-24T06:56:00.610Z,32.10
2023-02-24T06:57:00.641Z,31.60
2023-02-24T06:58:00.594Z,31.60
2023-02-24T06:59:00.629Z,30.40
2023-02-24T07:00:00.598Z,31.60
2023-02-24T07:01:00.565Z,32.20
2023-02-24T07:02:00.558Z,31.80
2023-02-24T07:03:00.495Z,31.80
2023-02-24T07:04:00.555Z,29.30
2023-02-24T07:05:00.645Z,30.00
2023-02-24T07:06:00.547Z,31.90
2023-02-24T07:07:00.446Z,30.80
2023-02-24T07:08:00.477Z,31.20
2023-02-24T07:09:00.435Z,30.60
2023-02-24T07:10:00.426Z,30.80
2023-02-24T07:11:00.507Z,31.10
2023-02-24T07:12:00.396Z,31.20
2023-02-24T07:13:00.382Z,30.70
2023-02-24T07:14:00.416Z,30.50
2023-02-24T07:15:00.332Z,31.10
2023-02-24T07:16:00.364Z,31.30
2023-02-24T07:17:00.522Z,31.40
2023-02-24T07:18:00.317Z,31.00
2023-02-24T07:19:00.334Z,31.20
2023-02-24T07:20:00.280Z,30.40
2023-02-24T07:21:00.277Z,31.70
2023-02-24T07:22:00.571Z,33.60
2023-02-24T07:23:00.402Z,31.00
2023-02-24T07:24:00.279Z,31.20
2023-02-24T07:25:00.685Z,30.20
2023-02-24T07:26:00.313Z,32.00
2023-02-24T07:27:00.179Z,31.40
2023-02-24T07:28:00.187Z,30.60
2023-02-24T07:29:00.194Z,31.80
2023-02-24T07:30:00.186Z,30.00
2023-02-24T07:31:00.298Z,30.70
2023-02-24T07:32:00.404Z,33.30
2023-02-24T07:33:00.178Z,31.70
2023-02-24T07:34:00.111Z,30.80
2023-02-24T07:35:00.099Z,31.00
2023-02-24T07:36:00.092Z,31.40
2023-02-24T07:37:00.254Z,31.20
2023-02-24T07:38:00.039Z,30.90
2023-02-24T07:39:00.099Z,30.20
2023-02-24T07:40:00.023Z,29.70
2023-02-24T07:40:59.991Z,29.90
2023-02-24T07:42:00.001Z,29.40
2023-02-24T07:43:00.022Z,29.50
2023-02-24T07:43:59.970Z,30.60
2023-02-24T07:45:00.027Z,31.50
2023-02-24T07:45:59.982Z,31.20
2023-02-24T07:46:59.960Z,29.10
2023-02-24T07:48:01.383Z,30.50
2023-02-24T07:49:00.035Z,30.20
2023-02-24T07:49:59.918Z,29.90
2023-02-24T07:50:59.948Z,31.00
2023-02-24T07:51:59.901Z,29.80
2023-02-24T07:52:59.838Z,29.70
2023-02-24T07:53:59.827Z,29.00
2023-02-24T07:54:59.858Z,28.90
2023-02-24T07:55:59.807Z,29.60
2023-02-24T07:57:00.040Z,29.60
2023-02-24T07:57:59.814Z,30.40
2023-02-24T07:58:59.809Z,29.80
2023-02-24T07:59:59.754Z,30.00
2023-02-24T08:00:59.796Z,30.10
2023-02-24T08:01:59.759Z,29.70
2023-02-24T08:02:59.690Z,30.30
2023-02-24T08:03:59.706Z,30.10
2023-02-24T08:04:59.714Z,29.80
2023-02-24T08:05:59.728Z,29.90
2023-02-24T08:06:59.882Z,29.50
2023-02-24T08:07:59.689Z,29.10
2023-02-24T08:08:59.635Z,28.40
2023-02-24T08:09:59.607Z,30.80
2023-02-24T08:10:59.648Z,31.60
2023-02-24T08:11:59.588Z,30.40
2023-02-24T08:12:59.687Z,30.00
2023-02-24T08:13:59.599Z,32.00
2023-02-24T08:14:59.565Z,31.10
2023-02-24T08:15:59.629Z,30.80
2023-02-24T08:16:59.759Z,29.80
2023-02-24T08:17:59.681Z,27.30
2023-02-24T08:18:59.496Z,30.90
2023-02-24T08:19:59.519Z,29.80
2023-02-24T08:20:59.574Z,29.60
2023-02-24T08:21:59.499Z,29.60
2023-02-24T08:22:59.492Z,29.30
2023-02-24T08:23:59.439Z,30.50
2023-02-24T08:24:59.462Z,30.90
2023-02-24T08:25:59.461Z,30.30
2023-02-24T08:26:59.419Z,30.30
2023-02-24T08:28:07.998Z,30.50
2023-02-24T08:29:00.429Z,28.00
2023-02-24T08:29:59.356Z,30.10
2023-02-24T08:30:59.572Z,30.00
2023-02-24T08:31:59.471Z,26.90
2023-02-24T08:32:59.341Z,29.30
2023-02-24T08:33:59.391Z,29.70
2023-02-24T08:34:59.289Z,28.80
2023-02-24T08:35:59.337Z,28.60
2023-02-24T08:36:59.291Z,29.00
2023-02-24T08:37:59.245Z,27.70
2023-02-24T08:38:59.282Z,27.10
2023-02-24T08:39:59.258Z,29.30
2023-02-24T08:40:59.299Z,28.00
2023-02-24T08:41:59.226Z,28.10
2023-02-24T08:42:59.269Z,26.50
2023-02-24T08:43:59.168Z,27.80
2023-02-24T08:44:59.150Z,30.10
2023-02-24T08:45:59.221Z,30.40
2023-02-24T08:46:59.232Z,29.50
2023-02-24T08:47:59.160Z,31.20
2023-02-24T08:48:59.190Z,29.40
2023-02-24T08:49:59.107Z,29.50
2023-02-24T08:50:59.136Z,30.00
2023-02-24T08:51:59.113Z,27.50
2023-02-24T08:52:59.069Z,26.70
2023-02-24T08:53:59.051Z,27.80
2023-02-24T08:54:59.014Z,28.80
2023-02-24T08:55:59.125Z,26.30
2023-02-24T08:56:59.065Z,27.90
2023-02-24T08:57:59.012Z,27.10
2023-02-24T08:58:59.058Z,28.70
2023-02-24T08:59:59.106Z,24.00
2023-02-24T09:00:59.419Z,28.70
2023-02-24T09:02:04.626Z,28.80
2023-02-24T09:02:59.997Z,30.00
2023-02-24T09:03:58.916Z,29.50
2023-02-24T09:04:58.998Z,30.10
2023-02-24T09:05:58.959Z,30.00
2023-02-24T09:07:10.610Z,28.60
2023-02-24T09:07:59.857Z,28.80
2023-02-24T09:08:58.961Z,29.20
2023-02-24T09:09:58.861Z,27.30
2023-02-24T09:10:58.865Z,28.20
2023-02-24T09:11:58.879Z,27.90
2023-02-24T09:12:58.985Z,29.60
2023-02-24T09:13:58.944Z,28.10
2023-02-24T09:14:59.124Z,28.70
2023-02-24T09:15:58.819Z,29.10
2023-02-24T09:16:58.805Z,29.00
2023-02-24T09:17:58.967Z,28.20
2023-02-24T09:18:58.751Z,27.90
2023-02-24T09:19:58.764Z,26.80
2023-02-24T09:20:58.806Z,29.50
2023-02-24T09:21:58.786Z,28.20
2023-02-24T09:22:58.902Z,24.70
2023-02-24T09:23:58.812Z,25.40
2023-02-24T09:24:58.663Z,24.20
2023-02-24T09:25:58.825Z,26.70
2023-02-24T09:27:01.759Z,30.40
2023-02-24T09:27:58.879Z,30.70
2023-02-24T09:28:58.609Z,31.40
2023-02-24T09:29:58.654Z,31.40
2023-02-24T09:30:58.752Z,31.30
2023-02-24T09:31:58.711Z,31.30
2023-02-24T09:32:58.782Z,30.60
2023-02-24T09:33:58.528Z,29.40
2023-02-24T09:34:58.565Z,30.80
2023-02-24T09:35:58.518Z,30.00
2023-02-24T09:36:58.478Z,30.70
2023-02-24T09:37:58.480Z,30.00
2023-02-24T09:38:58.583Z,31.10
2023-02-24T09:39:58.418Z,29.30
2023-02-24T09:41:01.027Z,29.30
2023-02-24T09:41:58.447Z,30.50
2023-02-24T09:42:58.463Z,30.00
2023-02-24T09:43:58.434Z,29.30
2023-02-24T09:44:58.396Z,29.90
2023-02-24T09:45:58.674Z,27.50
2023-02-24T09:46:58.420Z,31.50
2023-02-24T09:47:58.358Z,30.00
2023-02-24T09:48:58.301Z,29.80
2023-02-24T09:49:58.306Z,27.20
2023-02-24T09:51:04.287Z,29.50
2023-02-24T09:51:59.323Z,29.20
2023-02-24T09:53:06.321Z,27.40
2023-02-24T09:53:59.289Z,30.40
2023-02-24T09:54:58.258Z,29.20
2023-02-24T09:55:58.253Z,30.10
2023-02-24T09:56:58.304Z,29.90
2023-02-24T09:57:58.268Z,31.30
2023-02-24T09:58:58.219Z,23.80
2023-02-24T09:59:58.245Z,29.10
2023-02-24T10:00:58.184Z,28.80
2023-02-24T10:01:58.179Z,25.80
2023-02-24T10:03:08.357Z,26.30
2023-02-24T10:03:58.112Z,31.00
2023-02-24T10:04:58.150Z,29.80
2023-02-24T10:05:58.151Z,27.30
2023-02-24T10:06:58.071Z,28.20
2023-02-24T10:07:58.127Z,27.90
2023-02-24T10:08:58.092Z,26.10
2023-02-24T10:09:58.141Z,28.20
2023-02-24T10:10:58.018Z,29.30
2023-02-24T10:11:58.050Z,28.50
2023-02-24T10:12:58.017Z,27.90
2023-02-24T10:14:03.421Z,27.10
2023-02-24T10:15:00.524Z,27.20
2023-02-24T10:15:58.013Z,29.60
2023-02-24T10:16:58.000Z,29.60
2023-02-24T10:17:58.064Z,29.20
2023-02-24T10:18:57.959Z,28.60
2023-02-24T10:19:57.978Z,29.20
2023-02-24T10:20:58.007Z,28.90
2023-02-24T10:21:57.882Z,29.70
2023-02-24T10:22:57.925Z,22.80
2023-02-24T10:23:57.900Z,28.90
2023-02-24T10:24:57.886Z,28.70
2023-02-24T10:25:57.844Z,24.50
2023-02-24T10:27:01.156Z,25.60
2023-02-24T10:27:58.841Z,28.10
2023-02-24T10:28:58.042Z,28.00
2023-02-24T10:29:57.783Z,28.00
2023-02-24T10:30:57.941Z,26.80
2023-02-24T10:31:58.250Z,28.30
2023-02-24T10:32:57.924Z,27.50
2023-02-24T10:33:57.743Z,26.70
2023-02-24T10:35:00.746Z,28.00
2023-02-24T10:35:57.761Z,29.20
2023-02-24T10:36:57.695Z,28.30
2023-02-24T10:37:57.785Z,28.70
2023-02-24T10:38:57.759Z,28.90
2023-02-24T10:39:57.665Z,28.70
2023-02-24T10:40:57.645Z,26.60
2023-02-24T10:41:57.926Z,28.40
2023-02-24T10:42:57.609Z,29.40
2023-02-24T10:43:57.672Z,27.70
2023-02-24T10:45:01.951Z,29.10
2023-02-24T10:45:58.562Z,27.60
2023-02-24T10:46:57.854Z,28.10
2023-02-24T10:47:57.680Z,22.40
2023-02-24T10:48:57.580Z,26.90
2023-02-24T10:49:57.624Z,27.70
2023-02-24T10:50:57.564Z,27.70
2023-02-24T10:51:57.482Z,28.70
2023-02-24T10:52:57.605Z,27.00
2023-02-24T10:53:57.450Z,27.90
2023-02-24T10:54:57.461Z,27.60
2023-02-24T10:55:57.564Z,26.90
2023-02-24T10:56:57.573Z,25.70
2023-02-24T10:57:59.442Z,27.50
2023-02-24T10:58:57.704Z,25.10
2023-02-24T10:59:57.483Z,26.80
2023-02-24T11:00:57.698Z,22.90
2023-02-24T11:01:57.558Z,24.70
2023-02-24T11:02:57.376Z,25.40
2023-02-24T11:03:57.369Z,20.60
2023-02-24T11:04:58.421Z,22.40
2023-02-24T11:05:57.345Z,23.00
2023-02-24T11:06:57.412Z,21.80
2023-02-24T11:07:57.277Z,24.50
2023-02-24T11:08:57.345Z,23.60
2023-02-24T11:09:57.225Z,21.90
2023-02-24T11:10:57.316Z,25.30
2023-02-24T11:11:57.299Z,20.50
2023-02-24T11:13:04.268Z,20.90
2023-02-24T11:13:58.235Z,22.30
2023-02-24T11:14:57.224Z,22.80
2023-02-24T11:15:57.237Z,19.90
2023-02-24T11:16:57.271Z,20.60
2023-02-24T11:17:57.256Z,22.60
2023-02-24T11:18:57.168Z,23.40
2023-02-24T11:19:57.105Z,19.40
2023-02-24T11:20:57.106Z,21.80
2023-02-24T11:21:57.167Z,22.50
2023-02-24T11:22:57.158Z,23.90
2023-02-24T11:23:57.124Z,23.50
2023-02-24T11:24:57.040Z,22.70
2023-02-24T11:25:57.055Z,22.20
2023-02-24T11:26:57.020Z,20.00
2023-02-24T11:27:57.003Z,22.40
2023-02-24T11:28:57.067Z,20.00
2023-02-24T11:29:56.952Z,19.90
2023-02-24T11:30:57.021Z,21.40
2023-02-24T11:31:57.038Z,22.30
2023-02-24T11:32:57.070Z,21.40
2023-02-24T11:33:56.953Z,23.00
2023-02-24T11:34:56.924Z,21.00
2023-02-24T11:35:56.929Z,22.30
2023-02-24T11:36:57.034Z,22.50
2023-02-24T11:37:56.999Z,21.70
2023-02-24T11:39:03.142Z,22.70
2023-02-24T11:39:57.893Z,21.70
2023-02-24T11:40:56.818Z,23.70
2023-02-24T11:41:56.851Z,23.20
2023-02-24T11:42:56.864Z,19.50
2023-02-24T11:43:56.806Z,21.90
2023-02-24T11:44:56.815Z,22.00
2023-02-24T11:45:56.900Z,22.00
2023-02-24T11:46:56.823Z,22.20
2023-02-24T11:47:56.758Z,22.00
2023-02-24T11:48:56.784Z,22.10
2023-02-24T11:49:56.712Z,21.70
2023-02-24T11:50:56.759Z,19.30
2023-02-24T11:51:56.819Z,20.80
2023-02-24T11:52:56.683Z,21.60
2023-02-24T11:53:56.746Z,20.40
2023-02-24T11:54:56.643Z,20.00
2023-02-24T11:55:56.644Z,19.50
2023-02-24T11:56:56.666Z,18.70
2023-02-24T11:57:56.718Z,16.10
2023-02-24T11:58:56.605Z,17.10
2023-02-24T11:59:56.623Z,17.80
2023-02-24T12:01:08.275Z,17.30
2023-02-24T12:01:56.566Z,18.50
2023-02-24T12:02:56.585Z,18.50
2023-02-24T12:03:56.575Z,19.10
2023-02-24T12:04:56.664Z,18.70
2023-02-24T12:05:56.565Z,18.40
2023-02-24T12:06:56.535Z,16.10
2023-02-24T12:07:56.553Z,17.90
2023-02-24T12:08:56.464Z,17.00
2023-02-24T12:10:07.074Z,18.00
2023-02-24T12:10:57.524Z,15.80
2023-02-24T12:11:56.402Z,18.60
2023-02-24T12:12:56.411Z,15.10
2023-02-24T12:13:56.445Z,16.60
2023-02-24T12:14:56.403Z,15.90
2023-02-24T12:15:56.452Z,14.90
2023-02-24T12:16:56.392Z,15.40
2023-02-24T12:17:56.344Z,17.70
2023-02-24T12:18:56.319Z,14.20
2023-02-24T12:19:56.300Z,14.80
2023-02-24T12:20:56.362Z,18.60
2023-02-24T12:21:56.314Z,17.20
2023-02-24T12:22:56.297Z,17.90
2023-02-24T12:23:56.276Z,19.00
2023-02-24T12:24:56.241Z,18.90
2023-02-24T12:25:56.214Z,19.10
2023-02-24T12:26:56.246Z,17.70
2023-02-24T12:27:56.251Z,16.90
2023-02-24T12:28:56.208Z,18.10
2023-02-24T12:29:56.194Z,18.00
2023-02-24T12:30:56.212Z,15.70
2023-02-24T12:31:56.281Z,14.80
2023-02-24T12:32:56.257Z,13.10
2023-02-24T12:33:56.169Z,16.00
2023-02-24T12:34:56.124Z,17.40
2023-02-24T12:35:56.101Z,16.10
2023-02-24T12:36:56.126Z,16.20
2023-02-24T12:37:56.099Z,16.40
2023-02-24T12:38:56.074Z,16.10
2023-02-24T12:39:56.113Z,14.10
2023-02-24T12:40:56.084Z,14.10
2023-02-24T12:41:56.070Z,15.90
2023-02-24T12:42:56.002Z,12.10
2023-02-24T12:43:56.001Z,15.30
2023-02-24T12:44:55.978Z,16.10
2023-02-24T12:45:56.111Z,16.60
2023-02-24T12:46:56.039Z,17.30
2023-02-24T12:47:57.235Z,14.70
2023-02-24T12:48:55.957Z,15.00
2023-02-24T12:49:55.957Z,14.90
2023-02-24T12:50:55.914Z,16.00
2023-02-24T12:51:56.010Z,15.70