createdAt,value
2022-08-25T00:00:21.685Z,2.08
2022-08-25T00:02:55.187Z,2.30
2022-08-25T00:05:27.758Z,2.20
2022-08-25T00:07:57.745Z,2.10
2022-08-25T00:10:25.789Z,2.05
2022-08-25T00:12:54.304Z,2.15
2022-08-25T00:15:23.972Z,2.17
2022-08-25T00:17:53.607Z,2.10
2022-08-25T00:20:22.475Z,2.40
2022-08-25T00:22:50.605Z,2.28
2022-08-25T00:25:19.330Z,2.30
2022-08-25T00:27:48.996Z,2.05
2022-08-25T00:30:17.457Z,2.30
2022-08-25T00:32:51.472Z,2.35
2022-08-25T00:35:24.532Z,2.63
2022-08-25T00:37:52.506Z,2.53
2022-08-25T00:40:20.672Z,2.03
2022-08-25T00:42:48.761Z,2.47
2022-08-25T00:45:16.861Z,1.90
2022-08-25T00:47:46.246Z,2.28
2022-08-25T00:50:14.474Z,2.25
2022-08-25T00:52:45.221Z,2.25
2022-08-25T00:55:15.996Z,2.25
2022-08-25T00:57:47.453Z,2.60
2022-08-25T01:00:19.742Z,2.20
2022-08-25T01:02:49.218Z,2.13
2022-08-25T01:05:18.214Z,2.30
2022-08-25T01:07:46.626Z,2.47
2022-08-25T01:10:15.253Z,2.30
2022-08-25T01:12:43.293Z,2.15
2022-08-25T01:15:14.306Z,1.98
2022-08-25T01:17:49.362Z,2.28
2022-08-25T01:20:22.249Z,2.00
2022-08-25T01:23:22.975Z,2.08
2022-08-25T01:26:19.647Z,2.53
2022-08-25T01:29:25.591Z,2.08
2022-08-25T01:32:37.270Z,2.20
2022-08-25T01:35:06.087Z,2.08
2022-08-25T01:37:35.519Z,2.22
2022-08-25T01:40:06.189Z,2.20
2022-08-25T01:43:08.958Z,2.40
2022-08-25T01:46:13.400Z,2.28
2022-08-25T01:48:41.412Z,2.22
2022-08-25T01:51:09.558Z,2.50
2022-08-25T01:53:37.525Z,2.20
2022-08-25T01:56:17.007Z,1.98
2022-08-25T01:59:04.033Z,2.20
2022-08-25T02:01:34.421Z,3.10
2022-08-25T02:04:02.516Z,2.38
2022-08-25T02:06:33.248Z,2.30
2022-08-25T02:09:04.837Z,2.30
2022-08-25T02:11:35.914Z,2.17
2022-08-25T02:22:18.925Z,2.40
2022-08-25T02:24:46.990Z,2.42
2022-08-25T02:27:16.495Z,1.90
2022-08-25T02:29:53.941Z,2.03
2022-08-25T02:32:21.905Z,2.30
2022-08-25T02:34:50.086Z,2.35
2022-08-25T02:37:18.125Z,2.23
2022-08-25T02:39:46.234Z,2.20
2022-08-25T02:42:14.683Z,2.15
2022-08-25T02:44:44.038Z,2.10
2022-08-25T02:47:12.076Z,2.38
2022-08-25T02:49:40.081Z,2.20
2022-08-25T02:52:08.453Z,2.53
2022-08-25T02:54:36.992Z,2.13
2022-08-25T02:57:05.391Z,2.13
2022-08-25T02:59:33.345Z,2.03
2022-08-25T03:02:02.788Z,2.40
2022-08-25T03:04:31.960Z,2.03
2022-08-25T03:07:00.330Z,2.40
2022-08-25T03:09:28.724Z,2.00
2022-08-25T03:11:56.660Z,2.28
2022-08-25T03:14:24.682Z,2.13
2022-08-25T03:16:52.655Z,2.20
2022-08-25T03:19:24.379Z,2.07
2022-08-25T03:21:56.236Z,2.33
2022-08-25T03:24:24.322Z,2.10
2022-08-25T03:26:54.176Z,2.37
2022-08-25T03:29:22.365Z,1.98
2022-08-25T03:31:50.812Z,2.22
2022-08-25T03:34:20.316Z,2.35
2022-08-25T03:36:53.194Z,2.25
2022-08-25T03:39:22.287Z,2.25
2022-08-25T03:41:51.666Z,2.20
2022-08-25T03:44:20.591Z,2.33
2022-08-25T03:46:51.194Z,2.20
2022-08-25T03:49:21.062Z,2.15
2022-08-25T03:51:52.338Z,2.23
2022-08-25T03:54:22.571Z,2.10
2022-08-25T03:56:50.555Z,2.23
2022-08-25T03:59:19.539Z,2.25
2022-08-25T04:01:52.615Z,2.50
2022-08-25T04:04:22.752Z,2.40
2022-08-25T04:06:52.995Z,2.40
2022-08-25T04:09:21.070Z,2.10
2022-08-25T04:11:51.922Z,2.28
2022-08-25T04:14:22.255Z,2.20
2022-08-25T04:16:50.522Z,2.20
2022-08-25T04:19:18.507Z,2.20
2022-08-25T04:21:46.461Z,2.30
2022-08-25T04:24:16.155Z,2.20
2022-08-25T04:26:46.942Z,2.17
2022-08-25T04:29:17.114Z,2.17
2022-08-25T04:31:47.016Z,2.23
2022-08-25T04:34:30.330Z,2.10
2022-08-25T04:37:00.488Z,2.27
2022-08-25T04:39:30.446Z,2.20
2022-08-25T04:42:00.582Z,2.50
2022-08-25T04:44:29.147Z,2.40
2022-08-25T04:46:57.267Z,1.90
2022-08-25T04:49:25.214Z,2.10
2022-08-25T04:51:53.232Z,2.20
2022-08-25T04:54:22.215Z,2.47
2022-08-25T04:56:54.484Z,2.77
2022-08-25T04:59:29.516Z,2.03
2022-08-25T05:02:02.266Z,2.50
2022-08-25T05:04:30.773Z,2.30
2022-08-25T05:06:58.887Z,2.20
2022-08-25T05:09:27.412Z,2.33
2022-08-25T05:11:57.689Z,2.80
2022-08-25T05:14:26.546Z,2.30
2022-08-25T05:16:55.480Z,2.13
2022-08-25T05:19:23.978Z,2.40
2022-08-25T05:21:52.142Z,2.13
2022-08-25T05:24:20.972Z,2.43
2022-08-25T05:26:48.956Z,2.67
2022-08-25T05:29:18.403Z,2.40
2022-08-25T05:31:50.373Z,2.50
2022-08-25T05:34:19.722Z,4.30
2022-08-25T05:36:47.754Z,2.73
2022-08-25T05:39:15.718Z,2.40
2022-08-25T05:41:43.779Z,2.83
2022-08-25T05:44:12.726Z,2.37
2022-08-25T05:46:42.061Z,2.73
2022-08-25T05:49:10.205Z,2.60
2022-08-25T05:51:38.245Z,2.40
2022-08-25T05:54:06.695Z,2.83
2022-08-25T05:56:34.634Z,3.63
2022-08-25T05:59:07.357Z,2.67
2022-08-25T06:01:54.506Z,3.00
2022-08-25T06:04:24.379Z,2.17
2022-08-25T06:06:53.968Z,2.40
2022-08-25T06:09:22.601Z,2.47
2022-08-25T06:11:54.498Z,2.50
2022-08-25T06:14:23.234Z,3.40
2022-08-25T06:16:51.667Z,2.50
2022-08-25T06:19:19.702Z,2.20
2022-08-25T06:21:49.217Z,2.33
2022-08-25T06:24:17.205Z,2.10
2022-08-25T06:26:45.207Z,2.60
2022-08-25T06:29:14.135Z,2.23
2022-08-25T06:31:42.855Z,2.67
2022-08-25T06:34:11.052Z,2.40
2022-08-25T06:36:39.083Z,2.40
2022-08-25T06:39:10.575Z,2.95
2022-08-25T06:41:38.998Z,2.70
2022-08-25T06:44:07.266Z,3.43
2022-08-25T06:46:37.019Z,2.43
2022-08-25T06:49:06.139Z,2.47
2022-08-25T06:51:36.247Z,2.35
2022-08-25T06:54:05.307Z,2.38
2022-08-25T06:56:35.245Z,2.90
2022-08-25T06:59:03.811Z,3.57
2022-08-25T07:01:32.291Z,2.63
2022-08-25T07:04:01.694Z,2.42
2022-08-25T07:06:31.940Z,2.53
2022-08-25T07:09:00.337Z,2.70
2022-08-25T07:11:28.447Z,2.63
2022-08-25T07:13:57.809Z,3.22
2022-08-25T07:16:29.588Z,2.60
2022-08-25T07:18:59.108Z,2.90
2022-08-25T07:21:33.172Z,3.33
2022-08-25T07:24:03.455Z,2.63
2022-08-25T07:26:37.896Z,2.72
2022-08-25T07:29:10.550Z,3.10
2022-08-25T07:31:38.903Z,4.05
2022-08-25T07:34:25.529Z,3.25
2022-08-25T07:36:53.824Z,3.13
2022-08-25T07:39:21.952Z,2.72
2022-08-25T07:41:52.248Z,3.00
2022-08-25T07:44:22.440Z,3.45
2022-08-25T07:46:50.930Z,3.90
2022-08-25T07:49:23.326Z,3.58
2022-08-25T07:52:03.580Z,4.40
2022-08-25T07:54:37.610Z,4.90
2022-08-25T07:57:07.464Z,4.60
2022-08-25T07:59:39.215Z,4.88
2022-08-25T08:02:09.287Z,4.18
2022-08-25T08:04:48.694Z,7.25
2022-08-25T08:07:18.979Z,4.53
2022-08-25T08:09:48.713Z,4.68
2022-08-25T08:12:21.131Z,5.28
2022-08-25T08:14:52.473Z,6.28
2022-08-25T08:17:24.115Z,6.13
2022-08-25T08:19:52.160Z,6.68
2022-08-25T08:22:20.430Z,6.72
2022-08-25T08:24:54.610Z,7.10
2022-08-25T08:27:24.594Z,6.57
2022-08-25T08:29:54.739Z,7.45
2022-08-25T08:32:35.451Z,6.85
2022-08-25T08:35:11.505Z,7.82
2022-08-25T08:37:42.221Z,7.38
2022-08-25T08:40:11.887Z,7.28
2022-08-25T08:42:49.005Z,7.93
2022-08-25T08:45:31.341Z,5.82
2022-08-25T08:48:46.104Z,6.07
2022-08-25T08:51:22.947Z,6.43
2022-08-25T08:53:57.230Z,6.30
2022-08-25T08:56:30.751Z,6.25
2022-08-25T08:59:05.688Z,5.50
2022-08-25T09:01:53.219Z,5.13
2022-08-25T09:04:27.966Z,5.28
2022-08-25T09:06:56.630Z,4.50
2022-08-25T09:09:28.163Z,4.90
2022-08-25T09:12:02.727Z,4.90
2022-08-25T09:14:53.919Z,5.32
2022-08-25T09:17:34.966Z,4.75
2022-08-25T09:20:19.480Z,3.83
2022-08-25T09:22:54.019Z,4.95
2022-08-25T09:25:48.600Z,4.38
2022-08-25T09:28:20.942Z,4.13
2022-08-25T09:30:55.310Z,4.82
2022-08-25T09:33:26.790Z,5.68
2022-08-25T09:35:57.365Z,4.20
2022-08-25T09:38:26.443Z,4.57
2022-08-25T09:41:00.883Z,4.13
2022-08-25T09:43:34.289Z,4.18
2022-08-25T09:46:04.738Z,4.05
2022-08-25T09:48:40.796Z,4.10
2022-08-25T09:51:21.913Z,4.00
2022-08-25T09:53:57.898Z,4.38
2022-08-25T09:56:31.341Z,4.93
2022-08-25T09:59:21.469Z,4.43
2022-08-25T10:02:08.763Z,4.63
2022-08-25T10:04:40.011Z,4.20
2022-08-25T10:07:24.163Z,4.85
2022-08-25T10:09:56.983Z,4.63
2022-08-25T10:12:31.161Z,5.72
2022-08-25T10:14:59.600Z,5.82
2022-08-25T10:17:34.259Z,5.15
2022-08-25T10:20:19.928Z,4.60
2022-08-25T10:22:50.481Z,4.55
2022-08-25T10:25:24.784Z,5.18
2022-08-25T10:28:00.680Z,4.90
2022-08-25T10:30:32.985Z,4.53
2022-08-25T10:33:11.383Z,4.47
2022-08-25T10:35:55.080Z,5.07
2022-08-25T10:38:36.212Z,4.43
2022-08-25T10:41:15.678Z,3.90
2022-08-25T10:43:47.102Z,3.83
2022-08-25T10:46:25.976Z,3.70
2022-08-25T10:49:06.185Z,4.20
2022-08-25T10:51:53.465Z,3.60
2022-08-25T10:54:33.038Z,3.70
2022-08-25T10:57:09.045Z,3.70
2022-08-25T11:00:02.345Z,3.60
2022-08-25T11:03:01.955Z,3.53
2022-08-25T11:05:36.839Z,4.43
2022-08-25T11:08:11.531Z,4.35
2022-08-25T11:10:48.038Z,3.90
2022-08-25T11:13:21.229Z,4.03
2022-08-25T11:16:16.164Z,4.10
2022-08-25T11:18:49.981Z,3.72
2022-08-25T11:21:22.274Z,3.90
2022-08-25T11:23:57.106Z,4.32
2022-08-25T11:26:31.865Z,3.53
2022-08-25T11:29:05.522Z,4.20
2022-08-25T11:31:42.055Z,3.90
2022-08-25T11:34:11.341Z,4.05
2022-08-25T11:36:41.553Z,3.50
2022-08-25T11:39:19.020Z,4.32
2022-08-25T11:41:59.594Z,4.20
2022-08-25T11:44:51.845Z,3.58
2022-08-25T11:47:47.906Z,3.97
2022-08-25T11:50:32.885Z,3.95
2022-08-25T11:53:23.603Z,4.55
2022-08-25T11:56:02.881Z,4.65
2022-08-25T11:58:37.387Z,3.95
2022-08-25T12:01:07.453Z,4.20
2022-08-25T12:03:53.030Z,4.28
2022-08-25T12:06:26.225Z,4.28
2022-08-25T12:09:20.262Z,4.60
2022-08-25T12:11:59.532Z,4.07
2022-08-25T12:14:51.802Z,4.32
2022-08-25T12:17:42.875Z,4.85
2022-08-25T12:20:11.087Z,4.55
2022-08-25T12:23:01.332Z,4.28
2022-08-25T12:25:47.431Z,4.07
2022-08-25T12:28:47.832Z,4.13
2022-08-25T12:31:26.075Z,5.05
2022-08-25T12:34:08.398Z,4.03
2022-08-25T12:36:40.520Z,3.80
2022-08-25T12:39:19.975Z,3.83
2022-08-25T12:41:58.406Z,4.10
2022-08-25T12:44:47.165Z,4.20
2022-08-25T12:47:32.268Z,3.75
2022-08-25T12:50:34.106Z,3.67
2022-08-25T12:53:12.345Z,3.72
2022-08-25T12:55:45.442Z,3.88
2022-08-25T12:58:15.678Z,3.58
2022-08-25T13:01:01.099Z,4.07
2022-08-25T13:04:00.818Z,3.70
2022-08-25T13:06:40.703Z,3.60
2022-08-25T13:09:58.739Z,4.03
2022-08-25T13:12:31.143Z,3.15
2022-08-25T13:15:00.293Z,3.53
2022-08-25T13:17:30.417Z,3.05
2022-08-25T13:20:18.520Z,3.50
2022-08-25T13:22:50.957Z,3.13
2022-08-25T13:25:32.359Z,3.42
2022-08-25T13:28:03.276Z,3.10
2022-08-25T13:30:32.950Z,3.40
2022-08-25T13:33:01.360Z,5.25
2022-08-25T13:35:38.395Z,3.33
2022-08-25T13:38:15.098Z,3.22
2022-08-25T13:40:44.862Z,3.50
2022-08-25T13:43:14.981Z,3.28
2022-08-25T13:45:44.985Z,3.53
2022-08-25T13:48:22.639Z,3.28
2022-08-25T13:50:53.136Z,3.35
2022-08-25T13:53:30.739Z,3.42
2022-08-25T13:56:01.400Z,3.25
2022-08-25T13:58:39.157Z,3.38
2022-08-25T14:01:22.143Z,4.10
2022-08-25T14:04:26.869Z,3.58
2022-08-25T14:07:19.388Z,3.55
2022-08-25T14:09:50.128Z,3.20
2022-08-25T14:12:37.924Z,3.38
2022-08-25T14:15:12.822Z,3.22
2022-08-25T14:20:20.362Z,3.22
2022-08-25T14:22:51.611Z,3.38
2022-08-25T14:25:20.074Z,3.20
2022-08-25T14:28:13.702Z,3.13
2022-08-25T14:30:46.445Z,2.97
2022-08-25T14:33:15.676Z,3.13
2022-08-25T14:35:45.077Z,3.00
2022-08-25T14:38:15.670Z,3.13
2022-08-25T14:40:45.595Z,2.85
2022-08-25T14:43:15.728Z,3.20
2022-08-25T14:45:45.331Z,2.83
2022-08-25T14:48:17.219Z,3.85
2022-08-25T14:50:45.891Z,3.30
2022-08-25T14:53:15.215Z,2.95
2022-08-25T14:55:43.197Z,3.08
2022-08-25T14:58:11.945Z,3.30
2022-08-25T15:00:43.292Z,3.33
2022-08-25T15:03:14.367Z,3.05
2022-08-25T15:05:42.441Z,3.83
2022-08-25T15:08:32.917Z,3.55
2022-08-25T15:11:08.813Z,3.63
2022-08-25T15:13:37.101Z,3.35
2022-08-25T15:16:11.729Z,3.10
2022-08-25T15:18:39.953Z,3.22
2022-08-25T15:21:10.074Z,3.35
2022-08-25T15:23:38.228Z,3.15
2022-08-25T15:26:15.356Z,3.10
2022-08-25T15:28:45.427Z,3.70
2022-08-25T15:31:13.691Z,3.40
2022-08-25T15:33:45.165Z,2.72
2022-08-25T15:36:15.637Z,3.75
2022-08-25T15:38:48.727Z,3.20
2022-08-25T15:41:18.567Z,3.65
2022-08-25T15:43:51.656Z,3.20
2022-08-25T15:46:22.907Z,3.80
2022-08-25T15:48:53.366Z,3.35
2022-08-25T15:51:22.192Z,3.45
2022-08-25T15:53:50.278Z,3.30
2022-08-25T15:56:26.836Z,3.05
2022-08-25T15:59:05.185Z,3.78
2022-08-25T16:01:37.299Z,3.30
2022-08-25T16:04:06.512Z,3.10
2022-08-25T16:06:35.205Z,3.25
2022-08-25T16:09:03.211Z,3.25
2022-08-25T16:11:35.229Z,3.20
2022-08-25T16:14:07.459Z,3.10
2022-08-25T16:16:36.001Z,3.35
2022-08-25T16:19:04.941Z,3.03
2022-08-25T16:21:42.131Z,3.03
2022-08-25T16:24:17.177Z,3.00
2022-08-25T16:26:48.525Z,3.20
2022-08-25T16:29:17.292Z,3.15
2022-08-25T16:31:52.930Z,3.85
2022-08-25T16:34:24.527Z,2.97
2022-08-25T16:36:53.086Z,3.15
2022-08-25T16:39:21.538Z,3.30
2022-08-25T16:41:55.381Z,3.25
2022-08-25T16:44:24.440Z,3.30
2022-08-25T16:46:55.376Z,3.47
2022-08-25T16:49:25.420Z,2.88
2022-08-25T16:51:57.248Z,3.03
2022-08-25T16:54:44.033Z,3.15
2022-08-25T16:57:13.519Z,3.00
2022-08-25T16:59:42.593Z,3.15
2022-08-25T17:02:12.066Z,3.10
2022-08-25T17:04:40.819Z,3.20
2022-08-25T17:07:08.905Z,2.80
2022-08-25T17:09:37.220Z,3.03
2022-08-25T17:12:06.021Z,3.15
2022-08-25T17:14:36.834Z,3.30
2022-08-25T17:17:07.049Z,3.05
2022-08-25T17:19:35.341Z,3.20
2022-08-25T17:22:03.652Z,3.28
2022-08-25T17:24:34.801Z,3.78
2022-08-25T17:27:03.365Z,3.03
2022-08-25T17:29:31.586Z,3.35
2022-08-25T17:32:01.369Z,3.20
2022-08-25T17:34:29.862Z,3.08
2022-08-25T17:36:59.269Z,3.25
2022-08-25T17:39:27.876Z,3.00
2022-08-25T17:41:56.552Z,3.22
2022-08-25T17:44:25.204Z,3.13
2022-08-25T17:46:53.330Z,3.10
2022-08-25T17:49:23.160Z,2.80
2022-08-25T17:51:51.246Z,3.25
2022-08-25T17:54:20.152Z,2.97
2022-08-25T17:56:48.915Z,3.17
2022-08-25T17:59:18.881Z,3.17
2022-08-25T18:01:47.843Z,3.15
2022-08-25T18:04:18.004Z,3.10
2022-08-25T18:06:49.369Z,2.90
2022-08-25T18:09:17.846Z,3.50
2022-08-25T18:11:46.021Z,3.05
2022-08-25T18:14:16.572Z,3.65
2022-08-25T18:16:44.745Z,3.15
2022-08-25T18:19:14.391Z,3.47
2022-08-25T18:21:43.240Z,3.10
2022-08-25T18:24:13.365Z,3.00
2022-08-25T18:26:41.644Z,3.53
2022-08-25T18:29:12.191Z,3.20
2022-08-25T18:31:41.077Z,3.28
2022-08-25T18:34:11.542Z,3.10
2022-08-25T18:36:41.155Z,3.30
2022-08-25T18:39:28.070Z,3.22
2022-08-25T18:42:01.794Z,3.42
2022-08-25T18:44:29.827Z,3.20
2022-08-25T18:46:58.029Z,3.05
2022-08-25T18:49:26.782Z,3.03
2022-08-25T18:51:56.722Z,2.92
2022-08-25T18:54:24.658Z,3.05
2022-08-25T18:56:53.935Z,3.67
2022-08-25T18:59:24.128Z,3.28
2022-08-25T19:01:53.791Z,3.03
2022-08-25T19:04:23.244Z,3.00
2022-08-25T19:06:59.761Z,3.45
2022-08-25T19:09:27.731Z,3.25
2022-08-25T19:11:57.105Z,3.08
2022-08-25T19:14:26.861Z,3.00
2022-08-25T19:16:55.032Z,3.03
2022-08-25T19:19:24.093Z,3.40
2022-08-25T19:21:52.077Z,3.03
2022-08-25T19:24:20.387Z,3.35
2022-08-25T19:26:51.432Z,3.50
2022-08-25T19:29:22.370Z,3.10
2022-08-25T19:31:51.708Z,3.08
2022-08-25T19:34:24.093Z,3.25
2022-08-25T19:36:56.262Z,3.10
2022-08-25T19:39:25.660Z,3.50
2022-08-25T19:41:53.756Z,3.33
2022-08-25T19:44:21.697Z,3.50
2022-08-25T19:46:51.478Z,3.30
2022-08-25T19:49:21.753Z,3.50
2022-08-25T19:51:51.968Z,2.90
2022-08-25T19:54:23.592Z,3.15
2022-08-25T19:56:54.305Z,3.40
2022-08-25T19:59:34.259Z,2.78
2022-08-25T20:02:15.340Z,4.15
2022-08-25T20:04:49.334Z,2.95
2022-08-25T20:07:19.099Z,2.97
2022-08-25T20:09:47.079Z,3.38
2022-08-25T20:14:48.195Z,3.17
2022-08-25T20:17:24.218Z,3.60
2022-08-25T20:19:55.534Z,3.45
2022-08-25T20:22:26.421Z,2.92
2022-08-25T20:24:57.458Z,3.10
2022-08-25T20:27:28.491Z,3.30
2022-08-25T20:29:56.670Z,3.80
2022-08-25T20:32:26.273Z,3.25
2022-08-25T20:34:57.065Z,3.33
2022-08-25T20:37:25.925Z,3.08
2022-08-25T20:39:54.405Z,3.10
2022-08-25T20:42:22.431Z,3.63
2022-08-25T20:44:50.447Z,3.08
2022-08-25T20:47:20.691Z,3.45
2022-08-25T20:49:50.480Z,3.42
2022-08-25T20:52:20.141Z,3.33
2022-08-25T20:54:50.541Z,3.50
2022-08-25T20:57:25.678Z,3.10
2022-08-25T20:59:54.111Z,3.10
2022-08-25T21:02:22.386Z,3.35
2022-08-25T21:04:51.852Z,3.72
2022-08-25T21:07:20.752Z,3.30
2022-08-25T21:09:51.810Z,3.22
2022-08-25T21:12:22.616Z,3.08
2022-08-25T21:14:53.039Z,3.00
2022-08-25T21:17:21.593Z,2.90
2022-08-25T21:19:51.831Z,3.10
2022-08-25T21:22:20.113Z,2.90
2022-08-25T21:24:48.531Z,3.60
2022-08-25T21:27:16.627Z,3.47
2022-08-25T21:29:54.890Z,3.28
2022-08-25T21:32:25.923Z,3.40
2022-08-25T21:34:56.799Z,3.58
2022-08-25T21:37:35.263Z,3.08
2022-08-25T21:40:03.410Z,3.35
2022-08-25T21:42:35.631Z,3.35
2022-08-25T21:45:03.694Z,3.50
2022-08-25T21:47:31.693Z,3.35
2022-08-25T21:50:05.753Z,3.08
2022-08-25T21:52:34.807Z,3.45
2022-08-25T21:55:03.188Z,3.33
2022-08-25T21:57:31.286Z,3.25
2022-08-25T21:59:59.492Z,3.50
2022-08-25T22:02:27.539Z,3.22
2022-08-25T22:04:55.811Z,3.53
2022-08-25T22:07:25.478Z,3.42
2022-08-25T22:09:54.203Z,3.28
2022-08-25T22:12:22.442Z,3.25
2022-08-25T22:14:51.965Z,3.20
2022-08-25T22:17:21.021Z,3.05
2022-08-25T22:19:53.174Z,3.30
2022-08-25T22:22:22.677Z,3.50
2022-08-25T22:24:57.093Z,3.17
2022-08-25T22:27:25.486Z,3.47
2022-08-25T22:29:53.530Z,3.88
2022-08-25T22:32:21.896Z,3.40
2022-08-25T22:34:49.922Z,3.80
2022-08-25T22:37:18.938Z,3.25
2022-08-25T22:39:47.470Z,3.83
2022-08-25T22:42:18.518Z,3.25
2022-08-25T22:44:46.556Z,3.85
2022-08-25T22:47:14.822Z,3.90
2022-08-25T22:49:42.954Z,3.42
2022-08-25T22:52:13.040Z,3.50
2022-08-25T22:54:42.233Z,3.47
2022-08-25T22:57:10.606Z,3.80
2022-08-25T22:59:42.125Z,3.22
2022-08-25T23:02:10.081Z,3.35
2022-08-25T23:04:41.555Z,3.47
2022-08-25T23:07:11.755Z,3.50
2022-08-25T23:09:39.764Z,4.00
2022-08-25T23:12:08.229Z,3.63
2022-08-25T23:14:36.950Z,3.03
2022-08-25T23:17:07.700Z,3.40
2022-08-25T23:19:35.902Z,3.30
2022-08-25T23:22:16.160Z,3.45
2022-08-25T23:24:45.942Z,3.63
2022-08-25T23:27:15.676Z,3.60
2022-08-25T23:29:46.050Z,3.47
2022-08-25T23:32:15.985Z,3.95
2022-08-25T23:34:46.550Z,3.83
2022-08-25T23:37:15.483Z,3.33
2022-08-25T23:39:45.775Z,3.53
2022-08-25T23:42:13.855Z,3.40
2022-08-25T23:44:41.806Z,3.70
2022-08-25T23:47:11.924Z,3.78
2022-08-25T23:49:41.582Z,3.38
2022-08-25T23:52:09.588Z,3.65
2022-08-25T23:54:37.560Z,3.50
2022-08-25T23:57:06.706Z,3.53
2022-08-25T23:59:35.011Z,3.47
