createdAt,value
2024-02-29T00:00:30.241Z,5.09
2024-02-29T00:01:30.197Z,5.09
2024-02-29T00:02:30.168Z,5.07
2024-02-29T00:03:30.148Z,5.06
2024-02-29T00:04:30.082Z,5.06
2024-02-29T00:05:30.097Z,5.06
2024-02-29T00:06:30.100Z,5.06
2024-02-29T00:07:30.139Z,5.06
2024-02-29T00:08:30.104Z,5.06
2024-02-29T00:09:30.070Z,5.06
2024-02-29T00:10:30.017Z,5.04
2024-02-29T00:11:30.147Z,5.03
2024-02-29T00:12:30.033Z,5.04
2024-02-29T00:13:29.996Z,5.01
2024-02-29T00:14:29.978Z,5.00
2024-02-29T00:15:30.007Z,5.00
2024-02-29T00:16:29.951Z,5.01
2024-02-29T00:17:30.059Z,5.03
2024-02-29T00:18:29.976Z,5.03
2024-02-29T00:19:29.951Z,5.01
2024-02-29T00:20:29.932Z,5.04
2024-02-29T00:21:29.936Z,5.04
2024-02-29T00:22:29.911Z,5.03
2024-02-29T00:23:29.927Z,5.03
2024-02-29T00:24:29.941Z,5.04
2024-02-29T00:25:29.875Z,5.03
2024-02-29T00:26:29.917Z,5.03
2024-02-29T00:27:29.864Z,5.03
2024-02-29T00:28:29.884Z,5.01
2024-02-29T00:29:29.864Z,5.01
2024-02-29T00:30:29.892Z,5.00
2024-02-29T00:31:29.805Z,4.98
2024-02-29T00:32:29.825Z,4.98
2024-02-29T00:33:29.849Z,4.94
2024-02-29T00:34:29.803Z,4.91
2024-02-29T00:35:29.760Z,4.93
2024-02-29T00:36:29.919Z,4.91
2024-02-29T00:37:29.912Z,4.86
2024-02-29T00:38:29.719Z,4.86
2024-02-29T00:39:29.884Z,4.86
2024-02-29T00:40:29.707Z,4.85
2024-02-29T00:41:29.686Z,4.86
2024-02-29T00:42:29.702Z,4.86
2024-02-29T00:43:29.671Z,4.85
2024-02-29T00:44:29.679Z,4.85
2024-02-29T00:45:29.667Z,4.83
2024-02-29T00:46:29.728Z,4.85
2024-02-29T00:47:29.719Z,4.85
2024-02-29T00:48:29.658Z,4.86
2024-02-29T00:49:29.642Z,4.85
2024-02-29T00:50:29.677Z,4.85
2024-02-29T00:51:29.731Z,4.86
2024-02-29T00:52:29.567Z,4.86
2024-02-29T00:53:29.573Z,4.86
2024-02-29T00:54:29.659Z,4.88
2024-02-29T00:55:29.547Z,4.88
2024-02-29T00:56:29.527Z,4.89
2024-02-29T00:57:29.636Z,4.91
2024-02-29T00:58:29.521Z,4.89
2024-02-29T00:59:29.501Z,4.91
2024-02-29T01:00:29.566Z,4.93
2024-02-29T01:01:29.647Z,4.91
2024-02-29T01:02:29.466Z,4.93
2024-02-29T01:03:30.822Z,4.93
2024-02-29T01:04:29.478Z,4.93
2024-02-29T01:05:29.450Z,4.93
2024-02-29T01:06:29.481Z,4.94
2024-02-29T01:07:29.420Z,4.94
2024-02-29T01:08:29.409Z,4.96
2024-02-29T01:09:29.478Z,4.96
2024-02-29T01:10:29.398Z,4.97
2024-02-29T01:11:29.502Z,4.97
2024-02-29T01:12:29.387Z,4.98
2024-02-29T01:13:29.345Z,5.00
2024-02-29T01:14:29.374Z,5.01
2024-02-29T01:15:29.470Z,5.03
2024-02-29T01:16:29.321Z,5.04
2024-02-29T01:17:29.360Z,5.06
2024-02-29T01:18:29.332Z,5.12
2024-02-29T01:19:29.284Z,5.15
2024-02-29T01:20:29.340Z,5.16
2024-02-29T01:21:29.305Z,5.18
2024-02-29T01:22:29.262Z,5.21
2024-02-29T01:23:29.243Z,5.22
2024-02-29T01:24:29.258Z,5.24
2024-02-29T01:25:29.225Z,5.25
2024-02-29T01:26:29.262Z,5.29
2024-02-29T01:27:29.283Z,5.29
2024-02-29T01:28:29.189Z,5.30
2024-02-29T01:29:29.194Z,5.34
2024-02-29T01:30:29.198Z,5.33
2024-02-29T01:31:29.237Z,5.36
2024-02-29T01:32:30.989Z,5.39
2024-02-29T01:33:29.351Z,5.39
2024-02-29T01:34:29.131Z,5.41
2024-02-29T01:35:29.178Z,5.43
2024-02-29T01:36:29.177Z,5.43
2024-02-29T01:37:29.203Z,5.43
2024-02-29T01:38:29.085Z,5.43
2024-02-29T01:39:29.120Z,5.44
2024-02-29T01:40:29.080Z,5.44
2024-02-29T01:41:29.147Z,5.43
2024-02-29T01:42:29.162Z,5.44
2024-02-29T01:43:29.047Z,5.44
2024-02-29T01:44:29.023Z,5.44
2024-02-29T01:45:29.086Z,5.47
2024-02-29T01:46:29.017Z,5.47
2024-02-29T01:47:29.026Z,5.48
2024-02-29T01:48:29.079Z,5.47
2024-02-29T01:49:28.968Z,5.47
2024-02-29T01:50:28.958Z,5.47
2024-02-29T01:51:29.038Z,5.48
2024-02-29T01:52:28.983Z,5.48
2024-02-29T01:53:28.956Z,5.48
2024-02-29T01:54:28.919Z,5.50
2024-02-29T01:55:28.948Z,5.50
2024-02-29T01:56:28.999Z,5.50
2024-02-29T01:57:28.897Z,5.48
2024-02-29T01:58:28.978Z,5.50
2024-02-29T01:59:29.062Z,5.48
2024-02-29T02:00:28.844Z,5.48
2024-02-29T02:01:28.936Z,5.47
2024-02-29T02:02:28.837Z,5.47
2024-02-29T02:03:28.823Z,5.47
2024-02-29T02:04:28.805Z,5.47
2024-02-29T02:05:28.873Z,5.44
2024-02-29T02:06:28.812Z,5.44
2024-02-29T02:07:28.782Z,5.43
2024-02-29T02:08:28.775Z,5.44
2024-02-29T02:09:28.815Z,5.44
2024-02-29T02:10:28.800Z,5.47
2024-02-29T02:11:28.918Z,5.48
2024-02-29T02:12:28.744Z,5.44
2024-02-29T02:13:28.773Z,5.44
2024-02-29T02:14:28.698Z,5.44
2024-02-29T02:15:28.787Z,5.44
2024-02-29T02:16:28.763Z,5.41
2024-02-29T02:17:28.729Z,5.41
2024-02-29T02:18:28.729Z,5.40
2024-02-29T02:19:28.714Z,5.40
2024-02-29T02:20:28.628Z,5.40
2024-02-29T02:21:28.633Z,5.40
2024-02-29T02:22:28.614Z,5.40
2024-02-29T02:23:28.617Z,5.40
2024-02-29T02:24:28.667Z,5.41
2024-02-29T02:25:28.604Z,5.39
2024-02-29T02:26:28.576Z,5.40
2024-02-29T02:27:28.553Z,5.37
2024-02-29T02:28:28.642Z,5.36
2024-02-29T02:29:28.540Z,5.36
2024-02-29T02:30:28.535Z,5.34
2024-02-29T02:31:28.528Z,5.33
2024-02-29T02:32:28.545Z,5.34
2024-02-29T02:33:28.523Z,5.33
2024-02-29T02:34:28.580Z,5.33
2024-02-29T02:35:28.496Z,5.34
2024-02-29T02:36:28.475Z,5.34
2024-02-29T02:37:28.451Z,5.34
2024-02-29T02:38:28.470Z,5.33
2024-02-29T02:39:28.431Z,5.33
2024-02-29T02:40:28.549Z,5.33
2024-02-29T02:41:28.506Z,5.33
2024-02-29T02:42:28.400Z,5.34
2024-02-29T02:43:28.488Z,5.33
2024-02-29T02:44:28.390Z,5.32
2024-02-29T02:45:28.395Z,5.30
2024-02-29T02:46:28.382Z,5.30
2024-02-29T02:47:28.442Z,5.30
2024-02-29T02:48:28.354Z,5.32
2024-02-29T02:49:28.326Z,5.32
2024-02-29T02:50:28.378Z,5.33
2024-02-29T02:51:28.347Z,5.36
2024-02-29T02:52:28.300Z,5.36
2024-02-29T02:53:28.288Z,5.39
2024-02-29T02:54:28.276Z,5.40
2024-02-29T02:55:28.322Z,5.40
2024-02-29T02:56:28.251Z,5.41
2024-02-29T02:57:28.291Z,5.41
2024-02-29T02:58:28.222Z,5.41
2024-02-29T02:59:28.212Z,5.41
2024-02-29T03:00:28.219Z,5.43
2024-02-29T03:01:28.236Z,5.43
2024-02-29T03:02:28.262Z,5.43
2024-02-29T03:03:28.171Z,5.41
2024-02-29T03:04:28.175Z,5.43
2024-02-29T03:05:28.166Z,5.41
2024-02-29T03:06:28.149Z,5.43
2024-02-29T03:07:28.156Z,5.40
2024-02-29T03:08:28.140Z,5.41
2024-02-29T03:09:28.111Z,5.41
2024-02-29T03:10:28.113Z,5.43
2024-02-29T03:11:28.148Z,5.43
2024-02-29T03:12:28.101Z,5.44
2024-02-29T03:13:28.072Z,5.43
2024-02-29T03:14:28.100Z,5.43
2024-02-29T03:15:28.051Z,5.43
2024-02-29T03:16:28.109Z,5.44
2024-02-29T03:17:28.076Z,5.44
2024-02-29T03:18:28.064Z,5.44
2024-02-29T03:19:28.035Z,5.44
2024-02-29T03:20:28.006Z,5.43
2024-02-29T03:21:27.990Z,5.44
2024-02-29T03:22:27.985Z,5.44
2024-02-29T03:23:27.968Z,5.44
2024-02-29T03:24:28.010Z,5.44
2024-02-29T03:25:27.950Z,5.44
2024-02-29T03:26:27.944Z,5.41
2024-02-29T03:27:27.931Z,5.43
2024-02-29T03:28:27.920Z,5.43
2024-02-29T03:29:27.902Z,5.43
2024-02-29T03:30:28.017Z,5.41
2024-02-29T03:31:27.881Z,5.41
2024-02-29T03:32:27.909Z,5.41
2024-02-29T03:33:27.879Z,5.41
2024-02-29T03:34:27.936Z,5.40
2024-02-29T03:35:27.873Z,5.40
2024-02-29T03:36:27.834Z,5.41
2024-02-29T03:37:27.914Z,5.40
2024-02-29T03:38:27.853Z,5.41
2024-02-29T03:39:27.795Z,5.41
2024-02-29T03:40:27.820Z,5.41
2024-02-29T03:41:27.942Z,5.41
2024-02-29T03:42:27.778Z,5.41
2024-02-29T03:43:27.756Z,5.40
2024-02-29T03:44:27.742Z,5.40
2024-02-29T03:45:27.774Z,5.40
2024-02-29T03:46:27.807Z,5.37
2024-02-29T03:47:27.767Z,5.37
2024-02-29T03:48:27.713Z,5.37
2024-02-29T03:49:27.801Z,5.37
2024-02-29T03:50:27.717Z,5.34
2024-02-29T03:51:27.736Z,5.34
2024-02-29T03:52:27.649Z,5.32
2024-02-29T03:53:27.663Z,5.32
2024-02-29T03:54:27.643Z,5.34
2024-02-29T03:55:27.621Z,5.33
2024-02-29T03:56:27.626Z,5.36
2024-02-29T03:57:27.638Z,5.37
2024-02-29T03:58:27.594Z,5.39
2024-02-29T03:59:27.643Z,5.37
2024-02-29T04:00:27.574Z,5.40
2024-02-29T04:01:27.605Z,5.43
2024-02-29T04:02:27.642Z,5.44
2024-02-29T04:03:27.563Z,5.43
2024-02-29T04:04:27.539Z,5.48
2024-02-29T04:05:27.542Z,5.47
2024-02-29T04:06:27.539Z,5.50
2024-02-29T04:07:27.517Z,5.50
2024-02-29T04:08:28.167Z,5.50
2024-02-29T04:09:27.482Z,5.50
2024-02-29T04:10:27.496Z,5.50
2024-02-29T04:11:27.518Z,5.50
2024-02-29T04:12:27.455Z,5.48
2024-02-29T04:13:27.438Z,5.47
2024-02-29T04:14:27.445Z,5.44
2024-02-29T04:15:27.440Z,5.41
2024-02-29T04:16:27.614Z,5.40
2024-02-29T04:17:27.416Z,5.40
2024-02-29T04:18:27.390Z,5.40
2024-02-29T04:19:27.374Z,5.37
2024-02-29T04:20:27.365Z,5.37
2024-02-29T04:21:27.446Z,5.34
2024-02-29T04:22:27.348Z,5.34
2024-02-29T04:23:27.330Z,5.36
2024-02-29T04:24:27.337Z,5.36
2024-02-29T04:25:27.339Z,5.34
2024-02-29T04:26:27.298Z,5.33
2024-02-29T04:27:27.344Z,5.34
2024-02-29T04:28:27.282Z,5.36
2024-02-29T04:29:27.339Z,5.34
2024-02-29T04:30:27.265Z,5.36
2024-02-29T04:31:27.258Z,5.34
2024-02-29T04:32:27.281Z,5.33
2024-02-29T04:33:27.228Z,5.34
2024-02-29T04:34:27.322Z,5.33
2024-02-29T04:35:27.200Z,5.32
2024-02-29T04:36:27.195Z,5.32
2024-02-29T04:37:27.316Z,5.30
2024-02-29T04:38:27.175Z,5.32
2024-02-29T04:39:27.158Z,5.32
2024-02-29T04:40:27.184Z,5.33
2024-02-29T04:41:27.156Z,5.34
2024-02-29T04:42:27.272Z,5.33
2024-02-29T04:43:27.173Z,5.34
2024-02-29T04:44:27.212Z,5.34
2024-02-29T04:45:27.082Z,5.33
2024-02-29T04:46:27.093Z,5.34
2024-02-29T04:47:27.061Z,5.36
2024-02-29T04:48:27.123Z,5.43
2024-02-29T04:49:27.051Z,5.44
2024-02-29T04:50:27.057Z,5.47
2024-02-29T04:51:27.072Z,5.48
2024-02-29T04:52:27.027Z,5.48
2024-02-29T04:53:26.999Z,5.48
2024-02-29T04:54:27.034Z,5.48
2024-02-29T04:55:26.991Z,5.48
2024-02-29T04:56:26.981Z,5.50
2024-02-29T04:57:26.969Z,5.48
2024-02-29T04:58:26.982Z,5.48
2024-02-29T04:59:27.002Z,5.50
2024-02-29T05:00:26.966Z,5.47
2024-02-29T05:01:27.067Z,5.47
2024-02-29T05:02:26.997Z,5.47
2024-02-29T05:03:26.900Z,5.48
2024-02-29T05:04:26.996Z,5.48
2024-02-29T05:05:26.932Z,5.50
2024-02-29T05:06:26.910Z,5.48
2024-02-29T05:07:26.954Z,5.48
2024-02-29T05:08:26.875Z,5.47
2024-02-29T05:09:26.919Z,5.50
2024-02-29T05:10:26.846Z,5.48
2024-02-29T05:11:26.955Z,5.50
2024-02-29T05:12:26.888Z,5.48
2024-02-29T05:13:26.862Z,5.48
2024-02-29T05:14:26.995Z,5.47
2024-02-29T05:15:26.772Z,5.52
2024-02-29T05:16:26.790Z,5.54
2024-02-29T05:17:26.783Z,5.52
2024-02-29T05:18:26.760Z,5.54
2024-02-29T05:19:26.753Z,5.51
2024-02-29T05:20:26.898Z,5.50
2024-02-29T05:21:26.850Z,5.47
2024-02-29T05:22:26.725Z,5.44
2024-02-29T05:23:26.708Z,5.44
2024-02-29T05:24:26.699Z,5.41
2024-02-29T05:25:26.665Z,5.40
2024-02-29T05:26:26.751Z,5.40
2024-02-29T05:27:26.652Z,5.39
2024-02-29T05:28:26.643Z,5.37
2024-02-29T05:29:26.620Z,5.34
2024-02-29T05:30:26.749Z,5.32
2024-02-29T05:31:26.604Z,5.33
2024-02-29T05:32:26.640Z,5.29
2024-02-29T05:33:26.624Z,5.29
2024-02-29T05:34:26.669Z,5.29
2024-02-29T05:35:26.556Z,5.25
2024-02-29T05:36:26.559Z,5.27
2024-02-29T05:37:26.603Z,5.25
2024-02-29T05:38:26.543Z,5.25
2024-02-29T05:39:26.578Z,5.24
2024-02-29T05:40:26.639Z,5.24
2024-02-29T05:41:26.499Z,5.21
2024-02-29T05:42:26.498Z,5.21
2024-02-29T05:43:26.489Z,5.22
2024-02-29T05:44:26.489Z,5.22
2024-02-29T05:45:26.539Z,5.22
2024-02-29T05:46:26.517Z,5.24
2024-02-29T05:47:27.144Z,5.22
2024-02-29T05:48:26.446Z,5.22
2024-02-29T05:49:26.446Z,5.21
2024-02-29T05:50:26.507Z,5.19
2024-02-29T05:51:26.403Z,5.19
2024-02-29T05:52:26.456Z,5.18
2024-02-29T05:53:26.435Z,5.18
2024-02-29T05:54:26.380Z,5.19
2024-02-29T05:55:26.423Z,5.18
2024-02-29T05:56:26.371Z,5.18
2024-02-29T05:57:26.336Z,5.16
2024-02-29T05:58:26.392Z,5.15
2024-02-29T05:59:26.377Z,5.15
2024-02-29T06:00:26.308Z,5.16
2024-02-29T06:01:26.438Z,5.16
2024-02-29T06:02:26.304Z,5.19
2024-02-29T06:03:26.264Z,5.18
2024-02-29T06:04:26.326Z,5.18
2024-02-29T06:05:26.358Z,5.16
2024-02-29T06:06:26.332Z,5.18
2024-02-29T06:07:27.030Z,5.18
2024-02-29T06:08:26.217Z,5.18
2024-02-29T06:09:29.967Z,5.16
2024-02-29T06:10:26.251Z,5.16
2024-02-29T06:11:26.221Z,5.16
2024-02-29T06:12:26.182Z,5.15
2024-02-29T06:13:26.255Z,5.19
2024-02-29T06:14:26.186Z,5.19
2024-02-29T06:15:26.143Z,5.21
2024-02-29T06:16:26.257Z,5.21
2024-02-29T06:17:26.139Z,5.22
2024-02-29T06:18:26.107Z,5.22
2024-02-29T06:19:26.085Z,5.24
2024-02-29T06:20:26.185Z,5.24
2024-02-29T06:21:26.119Z,5.25
2024-02-29T06:22:26.107Z,5.25
2024-02-29T06:23:26.066Z,5.25
2024-02-29T06:24:26.144Z,5.24
2024-02-29T06:25:26.100Z,5.22
2024-02-29T06:26:26.064Z,5.22
2024-02-29T06:27:26.043Z,5.22
2024-02-29T06:28:26.128Z,5.24
2024-02-29T06:29:26.090Z,5.24
2024-02-29T06:30:26.739Z,5.24
2024-02-29T06:31:25.990Z,5.24
2024-02-29T06:32:26.062Z,5.25
2024-02-29T06:33:25.947Z,5.25
2024-02-29T06:34:25.965Z,5.25
2024-02-29T06:35:25.970Z,5.24
2024-02-29T06:36:25.938Z,5.25
2024-02-29T06:37:25.904Z,5.25
2024-02-29T06:38:25.902Z,5.25
2024-02-29T06:39:25.885Z,5.27
2024-02-29T06:40:25.921Z,5.27
2024-02-29T06:41:25.895Z,5.27
2024-02-29T06:42:25.864Z,5.27
2024-02-29T06:43:25.893Z,5.30
2024-02-29T06:44:25.871Z,5.29
2024-02-29T06:45:25.845Z,5.30
2024-02-29T06:46:25.887Z,5.29
2024-02-29T06:47:25.828Z,5.30
2024-02-29T06:48:25.820Z,5.32
2024-02-29T06:49:25.787Z,5.32
2024-02-29T06:50:25.773Z,5.36
2024-02-29T06:51:25.810Z,5.36
2024-02-29T06:52:25.769Z,5.39
2024-02-29T06:53:25.733Z,5.40
2024-02-29T06:54:25.729Z,5.40
2024-02-29T06:55:25.790Z,5.44
2024-02-29T06:56:25.720Z,5.43
2024-02-29T06:57:25.710Z,5.41
2024-02-29T06:58:25.722Z,5.43
2024-02-29T06:59:25.690Z,5.44
2024-02-29T07:00:25.663Z,5.44
2024-02-29T07:01:25.821Z,5.47
2024-02-29T07:02:25.650Z,5.48
2024-02-29T07:03:29.628Z,5.48
2024-02-29T07:04:25.656Z,5.51
2024-02-29T07:05:25.654Z,5.52
2024-02-29T07:06:25.629Z,5.54
2024-02-29T07:07:25.703Z,5.54
2024-02-29T07:08:25.575Z,5.55
2024-02-29T07:09:25.571Z,5.57
2024-02-29T07:10:25.623Z,5.57
2024-02-29T07:11:26.277Z,5.55
2024-02-29T07:12:25.575Z,5.58
2024-02-29T07:13:25.589Z,5.59
2024-02-29T07:14:25.512Z,5.62
2024-02-29T07:15:25.533Z,5.66
2024-02-29T07:16:25.517Z,5.66
2024-02-29T07:17:25.562Z,5.67
2024-02-29T07:18:25.486Z,5.72
2024-02-29T07:19:25.463Z,5.73
2024-02-29T07:20:27.939Z,5.76
2024-02-29T07:21:25.487Z,5.77
2024-02-29T07:22:25.524Z,5.79
2024-02-29T07:23:25.459Z,5.80
2024-02-29T07:24:25.432Z,5.84
2024-02-29T07:25:25.474Z,5.87
2024-02-29T07:26:25.397Z,5.90
2024-02-29T07:27:25.383Z,5.91
2024-02-29T07:28:25.440Z,5.95
2024-02-29T07:29:25.370Z,6.02
2024-02-29T07:30:25.453Z,6.05
2024-02-29T07:31:25.358Z,6.08
2024-02-29T07:32:25.337Z,6.09
2024-02-29T07:33:25.437Z,6.11
2024-02-29T07:34:25.330Z,6.13
2024-02-29T07:35:25.297Z,6.15
2024-02-29T07:36:25.278Z,6.15
2024-02-29T07:37:25.311Z,6.16
2024-02-29T07:38:25.285Z,6.19
2024-02-29T07:39:25.327Z,6.24
2024-02-29T07:40:25.304Z,6.24
2024-02-29T07:41:25.233Z,6.25
2024-02-29T07:42:25.217Z,6.28
2024-02-29T07:43:25.255Z,6.30
2024-02-29T07:44:25.227Z,6.32
2024-02-29T07:45:25.216Z,6.35
2024-02-29T07:46:25.199Z,6.37
2024-02-29T07:47:25.199Z,6.42
2024-02-29T07:48:25.147Z,6.42
2024-02-29T07:49:25.174Z,6.43
2024-02-29T07:50:25.136Z,6.46
2024-02-29T07:51:25.163Z,6.49
2024-02-29T07:52:25.188Z,6.55
2024-02-29T07:53:25.110Z,6.61
2024-02-29T07:54:25.115Z,6.68
2024-02-29T07:55:25.116Z,6.75
2024-02-29T07:56:27.987Z,6.79
2024-02-29T07:57:25.064Z,6.82
2024-02-29T07:58:25.132Z,6.85
2024-02-29T07:59:25.066Z,6.89
2024-02-29T08:00:25.183Z,6.99
2024-02-29T08:01:25.126Z,7.00
2024-02-29T08:02:25.093Z,7.04
2024-02-29T08:03:25.009Z,7.06
2024-02-29T08:04:25.033Z,7.07
2024-02-29T08:05:25.026Z,7.06
2024-02-29T08:06:24.982Z,7.10
2024-02-29T08:07:24.988Z,7.11
2024-02-29T08:08:25.025Z,7.13
2024-02-29T08:09:24.964Z,7.15
2024-02-29T08:10:24.967Z,7.18
2024-02-29T08:11:25.025Z,7.19
2024-02-29T08:12:24.970Z,7.22
2024-02-29T08:13:24.915Z,7.24
2024-02-29T08:14:25.561Z,7.25
2024-02-29T08:15:24.879Z,7.28
2024-02-29T08:16:24.952Z,7.33
2024-02-29T08:17:24.979Z,7.34
2024-02-29T08:18:24.846Z,7.36
2024-02-29T08:19:24.874Z,7.39
2024-02-29T08:20:24.846Z,7.40
2024-02-29T08:21:24.848Z,7.43
2024-02-29T08:22:25.769Z,7.46
2024-02-29T08:23:24.826Z,7.49
2024-02-29T08:24:24.778Z,7.49
2024-02-29T08:25:24.837Z,7.52
2024-02-29T08:26:24.779Z,7.55
2024-02-29T08:27:24.813Z,7.55
2024-02-29T08:28:24.864Z,7.57
2024-02-29T08:29:24.813Z,7.58
2024-02-29T08:30:24.706Z,7.61
2024-02-29T08:31:24.937Z,7.62
2024-02-29T08:32:24.835Z,7.68
2024-02-29T08:33:24.736Z,7.69
2024-02-29T08:34:24.731Z,7.73
2024-02-29T08:35:24.688Z,7.74
2024-02-29T08:36:24.686Z,7.77
2024-02-29T08:37:24.706Z,7.81
2024-02-29T08:38:24.737Z,7.84
2024-02-29T08:39:24.622Z,7.88
2024-02-29T08:40:24.708Z,7.91
2024-02-29T08:41:24.603Z,7.96
2024-02-29T08:42:24.624Z,7.98
2024-02-29T08:43:24.751Z,8.01
2024-02-29T08:44:24.581Z,8.02
2024-02-29T08:45:24.547Z,8.09
2024-02-29T08:46:24.618Z,8.12
2024-02-29T08:47:24.582Z,8.16
2024-02-29T08:48:24.562Z,8.19
2024-02-29T08:49:24.549Z,8.20
2024-02-29T08:50:24.519Z,8.23
2024-02-29T08:51:24.486Z,8.24
2024-02-29T08:52:24.581Z,8.29
2024-02-29T08:53:24.484Z,8.31
2024-02-29T08:54:24.487Z,8.32
2024-02-29T08:55:24.568Z,8.34
2024-02-29T08:56:24.442Z,8.35
2024-02-29T08:57:24.422Z,8.37
2024-02-29T08:58:24.547Z,8.42
2024-02-29T08:59:24.471Z,8.42
2024-02-29T09:00:25.120Z,8.42
2024-02-29T09:01:24.527Z,8.47
2024-02-29T09:02:24.446Z,8.50
2024-02-29T09:03:24.395Z,8.50
2024-02-29T09:04:24.388Z,8.53
2024-02-29T09:05:24.344Z,8.56
2024-02-29T09:06:24.363Z,8.59
2024-02-29T09:07:24.563Z,8.62
2024-02-29T09:08:24.338Z,8.63
2024-02-29T09:09:24.312Z,8.68
2024-02-29T09:10:24.359Z,8.68
2024-02-29T09:11:24.336Z,8.74
2024-02-29T09:12:24.263Z,8.80
2024-02-29T09:13:30.468Z,8.85
2024-02-29T09:14:25.279Z,8.88
2024-02-29T09:15:24.234Z,8.90
2024-02-29T09:16:24.383Z,8.93
2024-02-29T09:17:24.218Z,8.95
2024-02-29T09:18:24.255Z,8.98
2024-02-29T09:19:24.411Z,8.99
2024-02-29T09:20:24.174Z,9.03
2024-02-29T09:21:24.235Z,9.04
2024-02-29T09:22:24.192Z,9.08
2024-02-29T09:23:24.158Z,9.12
2024-02-29T09:24:24.136Z,9.14
2024-02-29T09:25:24.216Z,9.15
2024-02-29T09:26:24.131Z,9.14
2024-02-29T09:27:24.134Z,9.19
2024-02-29T09:28:24.136Z,9.23
2024-02-29T09:29:26.948Z,9.22
2024-02-29T09:30:24.143Z,9.23
2024-02-29T09:31:24.147Z,9.23
2024-02-29T09:32:24.119Z,9.24
2024-02-29T09:33:24.096Z,9.26
2024-02-29T09:34:24.139Z,9.27
2024-02-29T09:35:24.026Z,9.29
2024-02-29T09:36:24.001Z,9.30
2024-02-29T09:37:24.123Z,9.32
2024-02-29T09:38:24.054Z,9.32
2024-02-29T09:39:24.112Z,9.33
2024-02-29T09:40:24.047Z,9.37
2024-02-29T09:41:33.123Z,9.42
2024-02-29T09:42:24.968Z,9.41
2024-02-29T09:43:23.949Z,9.41
2024-02-29T09:44:23.926Z,9.41
2024-02-29T09:45:25.255Z,9.42
2024-02-29T09:46:23.942Z,9.42
2024-02-29T09:47:23.923Z,9.42
2024-02-29T09:48:23.876Z,9.45
2024-02-29T09:49:23.982Z,9.45
2024-02-29T09:50:23.961Z,9.47
2024-02-29T09:51:23.894Z,9.47
2024-02-29T09:52:23.858Z,9.48
2024-02-29T09:53:23.815Z,9.50
2024-02-29T09:54:23.838Z,9.50
2024-02-29T09:55:23.864Z,9.51
2024-02-29T09:56:23.794Z,9.54
2024-02-29T09:57:23.777Z,9.55
2024-02-29T09:58:23.828Z,9.57
2024-02-29T09:59:23.847Z,9.57
2024-02-29T10:00:23.791Z,9.62
2024-02-29T10:01:23.971Z,9.63
2024-02-29T10:02:23.746Z,9.65
2024-02-29T10:03:23.708Z,9.65
2024-02-29T10:04:23.788Z,9.66
2024-02-29T10:05:23.695Z,9.67
2024-02-29T10:06:23.717Z,9.69
2024-02-29T10:07:23.776Z,9.66
2024-02-29T10:08:23.679Z,9.70
2024-02-29T10:09:23.684Z,9.70
2024-02-29T10:10:23.810Z,9.72
2024-02-29T10:11:23.817Z,9.75
2024-02-29T10:12:23.661Z,9.78
2024-02-29T10:13:24.377Z,9.81
2024-02-29T10:14:23.610Z,9.84
2024-02-29T10:15:23.658Z,9.85
2024-02-29T10:16:24.986Z,9.90
2024-02-29T10:17:23.562Z,9.94
2024-02-29T10:18:23.628Z,9.94
2024-02-29T10:19:23.898Z,9.96
2024-02-29T10:20:23.593Z,10.01
2024-02-29T10:21:23.544Z,10.01
2024-02-29T10:22:23.586Z,10.01
2024-02-29T10:23:23.548Z,10.05
2024-02-29T10:24:23.518Z,10.08
2024-02-29T10:25:23.647Z,10.14
2024-02-29T10:26:23.567Z,10.17
2024-02-29T10:27:23.612Z,10.20
2024-02-29T10:28:23.524Z,10.20
2024-02-29T10:29:24.047Z,10.20
2024-02-29T10:30:23.446Z,10.23
2024-02-29T10:31:23.572Z,10.27
2024-02-29T10:32:23.463Z,10.27
2024-02-29T10:33:23.447Z,10.31
2024-02-29T10:34:23.642Z,10.31
2024-02-29T10:35:23.507Z,10.35
2024-02-29T10:36:23.365Z,10.38
2024-02-29T10:37:23.440Z,10.39
2024-02-29T10:38:23.344Z,10.42
2024-02-29T10:39:23.376Z,10.46
2024-02-29T10:40:23.531Z,10.49
2024-02-29T10:41:23.382Z,10.52
2024-02-29T10:42:23.306Z,10.52
2024-02-29T10:43:23.327Z,10.54
2024-02-29T10:44:23.333Z,10.55
2024-02-29T10:45:25.899Z,10.58
2024-02-29T10:46:23.277Z,10.60
2024-02-29T10:47:23.328Z,10.61
2024-02-29T10:48:23.250Z,10.62
2024-02-29T10:49:23.321Z,10.64
2024-02-29T10:50:23.225Z,10.65
2024-02-29T10:51:27.172Z,10.67
2024-02-29T10:52:23.457Z,10.68
2024-02-29T10:53:23.950Z,10.72
2024-02-29T10:54:23.163Z,10.72
2024-02-29T10:55:23.208Z,10.73
2024-02-29T10:56:23.154Z,10.75
2024-02-29T10:57:23.233Z,10.73
2024-02-29T10:58:23.224Z,10.76
2024-02-29T10:59:23.121Z,10.78
2024-02-29T11:00:23.200Z,10.78
2024-02-29T11:01:23.185Z,10.79
2024-02-29T11:02:23.107Z,10.80
2024-02-29T11:03:23.076Z,10.80
2024-02-29T11:04:23.210Z,10.80
2024-02-29T11:05:23.064Z,10.80
2024-02-29T11:06:23.051Z,10.85
2024-02-29T11:07:23.109Z,10.82
2024-02-29T11:08:23.099Z,10.83
2024-02-29T11:09:26.462Z,10.85
2024-02-29T11:10:26.982Z,10.86
2024-02-29T11:11:23.126Z,10.87
2024-02-29T11:12:23.396Z,10.90
2024-02-29T11:13:23.155Z,10.86
2024-02-29T11:14:22.962Z,10.85
2024-02-29T11:15:23.542Z,10.85
2024-02-29T11:16:23.038Z,10.83
2024-02-29T11:17:23.015Z,10.83
2024-02-29T11:18:22.919Z,10.83
2024-02-29T11:19:23.020Z,10.83
2024-02-29T11:20:22.918Z,10.85
2024-02-29T11:21:22.884Z,10.83
2024-02-29T11:22:22.959Z,10.83
2024-02-29T11:23:22.890Z,10.83
2024-02-29T11:24:22.864Z,10.83
2024-02-29T11:25:23.156Z,10.83
2024-02-29T11:26:22.834Z,10.82
2024-02-29T11:27:22.818Z,10.83
2024-02-29T11:28:22.914Z,10.85
2024-02-29T11:29:22.836Z,10.83
2024-02-29T11:30:22.826Z,10.85
2024-02-29T11:31:22.822Z,10.83
2024-02-29T11:32:22.761Z,10.85
2024-02-29T11:33:22.781Z,10.86
2024-02-29T11:34:22.934Z,10.86
2024-02-29T11:35:22.823Z,10.87
2024-02-29T11:36:22.725Z,10.90
2024-02-29T11:37:25.791Z,10.90
2024-02-29T11:38:29.089Z,10.90
2024-02-29T11:39:23.712Z,10.91
2024-02-29T11:40:22.719Z,10.94
2024-02-29T11:41:22.702Z,10.95
2024-02-29T11:42:22.667Z,10.98
2024-02-29T11:43:24.797Z,11.00
2024-02-29T11:44:22.631Z,11.00
2024-02-29T11:45:23.200Z,11.00
2024-02-29T11:46:22.696Z,10.98
2024-02-29T11:47:22.642Z,11.00
2024-02-29T11:48:22.619Z,11.00
2024-02-29T11:49:22.735Z,10.98
2024-02-29T11:50:22.646Z,11.00
2024-02-29T11:51:22.629Z,11.00
2024-02-29T11:52:22.608Z,11.00
2024-02-29T11:53:22.538Z,11.00
2024-02-29T11:54:25.113Z,11.00
2024-02-29T11:55:22.796Z,11.01
2024-02-29T11:56:22.545Z,11.00
2024-02-29T11:57:22.491Z,11.01
2024-02-29T11:58:22.528Z,11.01
2024-02-29T11:59:22.519Z,11.01
2024-02-29T12:00:22.465Z,11.00
2024-02-29T12:01:22.589Z,11.01
2024-02-29T12:02:22.562Z,11.01
2024-02-29T12:03:22.462Z,11.00
2024-02-29T12:04:22.582Z,11.03
2024-02-29T12:05:22.454Z,11.01
2024-02-29T12:06:22.502Z,11.05
2024-02-29T12:07:22.517Z,11.09
2024-02-29T12:08:22.393Z,11.09
2024-02-29T12:09:22.366Z,11.09
2024-02-29T12:10:22.457Z,11.12
2024-02-29T12:11:22.438Z,11.11
2024-02-29T12:12:22.349Z,11.09
2024-02-29T12:13:22.353Z,11.11
2024-02-29T12:14:22.318Z,11.11
2024-02-29T12:15:22.393Z,11.11
2024-02-29T12:16:22.407Z,11.09
2024-02-29T12:17:22.370Z,11.12
2024-02-29T12:18:22.344Z,11.11
2024-02-29T12:19:22.390Z,11.12
2024-02-29T12:20:22.289Z,11.12
2024-02-29T12:21:22.307Z,11.12
2024-02-29T12:22:22.420Z,11.13
2024-02-29T12:23:22.343Z,11.13
2024-02-29T12:24:22.309Z,11.15
2024-02-29T12:25:22.349Z,11.16
2024-02-29T12:26:22.298Z,11.16
2024-02-29T12:27:22.218Z,11.18
2024-02-29T12:28:22.311Z,11.16
2024-02-29T12:29:22.261Z,11.15
2024-02-29T12:30:22.147Z,11.18
2024-02-29T12:31:22.194Z,11.16
2024-02-29T12:32:22.141Z,11.18
2024-02-29T12:33:25.144Z,11.18
2024-02-29T12:34:22.129Z,11.19
2024-02-29T12:35:22.097Z,11.19
2024-02-29T12:36:22.110Z,11.19
2024-02-29T12:37:22.156Z,11.18
2024-02-29T12:38:22.080Z,11.20
2024-02-29T12:39:22.151Z,11.20
2024-02-29T12:40:22.085Z,11.20
2024-02-29T12:41:22.025Z,11.23
2024-02-29T12:42:22.027Z,11.25
2024-02-29T12:43:22.071Z,11.28
2024-02-29T12:44:22.014Z,11.28
2024-02-29T12:45:22.037Z,11.33
2024-02-29T12:46:22.129Z,11.36
2024-02-29T12:47:21.985Z,11.38
2024-02-29T12:48:22.087Z,11.38
2024-02-29T12:49:22.042Z,11.40
2024-02-29T12:50:21.932Z,11.40
2024-02-29T12:51:21.958Z,11.41
2024-02-29T12:52:21.946Z,11.45
2024-02-29T12:53:21.960Z,11.46
2024-02-29T12:54:21.898Z,11.49
2024-02-29T12:55:22.069Z,11.51
2024-02-29T12:56:21.881Z,11.52
2024-02-29T12:57:21.933Z,11.56
2024-02-29T12:58:21.996Z,11.59
2024-02-29T12:59:21.865Z,11.61
2024-02-29T13:00:21.825Z,11.62
2024-02-29T13:01:21.942Z,11.62
2024-02-29T13:02:21.838Z,11.61
2024-02-29T13:03:21.799Z,11.59
2024-02-29T13:04:22.025Z,11.61
2024-02-29T13:05:21.868Z,11.58
2024-02-29T13:06:21.792Z,11.59
2024-02-29T13:07:21.914Z,11.59
2024-02-29T13:08:21.756Z,11.59
2024-02-29T13:09:21.742Z,11.61
2024-02-29T13:10:21.885Z,11.61
2024-02-29T13:11:21.745Z,11.61
2024-02-29T13:12:21.797Z,11.62