createdAt,value
2023-01-01T00:00:03.022Z,8.249206543
2023-01-01T00:01:03.806Z,8.218994141
2023-01-01T00:02:05.274Z,8.20892334
2023-01-01T00:03:06.034Z,8.20892334
2023-01-01T00:04:06.643Z,8.198852539
2023-01-01T00:05:07.341Z,8.198852539
2023-01-01T00:06:08.105Z,8.239135742
2023-01-01T00:07:39.341Z,8.239135742
2023-01-01T00:08:40.686Z,8.218994141
2023-01-01T00:09:41.431Z,8.20892334
2023-01-01T00:10:42.987Z,8.20892334
2023-01-01T00:11:43.698Z,8.198852539
2023-01-01T00:12:44.463Z,8.178710938
2023-01-01T00:13:45.239Z,8.168640137
2023-01-01T00:14:45.951Z,8.178710938
2023-01-01T00:15:46.726Z,8.168640137
2023-01-01T00:16:47.558Z,8.128356934
2023-01-01T00:17:48.213Z,8.118286133
2023-01-01T00:18:48.972Z,8.098144531
2023-01-01T00:19:50.491Z,8.118286133
2023-01-01T00:20:51.211Z,8.138427734
2023-01-01T00:21:52.004Z,8.168640137
2023-01-01T00:22:54.977Z,8.168640137
2023-01-01T00:23:53.479Z,8.178710938
2023-01-01T00:24:54.214Z,8.178710938
2023-01-01T00:25:54.945Z,8.178710938
2023-01-01T00:26:55.671Z,8.168640137
2023-01-01T00:27:56.430Z,8.198852539
2023-01-01T00:28:58.025Z,8.198852539
2023-01-01T00:29:59.513Z,8.198852539
2023-01-01T00:31:00.291Z,8.20892334
2023-01-01T00:32:01.150Z,8.218994141
2023-01-01T00:33:01.818Z,8.269348145
2023-01-01T00:34:03.600Z,8.269348145
2023-01-01T00:35:04.285Z,8.249206543
2023-01-01T00:36:05.083Z,8.198852539
2023-01-01T00:37:05.828Z,8.168640137
2023-01-01T00:38:06.576Z,8.138427734
2023-01-01T00:39:08.546Z,8.128356934
2023-01-01T00:40:40.693Z,8.118286133
2023-01-01T00:41:41.452Z,8.057861328
2023-01-01T00:42:42.198Z,8.027648926
2023-01-01T00:43:42.957Z,8.027648926
2023-01-01T00:44:43.708Z,8.027648926
2023-01-01T00:45:44.587Z,8.027648926
2023-01-01T00:46:45.321Z,8.017578125
2023-01-01T00:47:46.158Z,8.017578125
2023-01-01T00:48:46.953Z,7.987365723
2023-01-01T00:49:48.596Z,7.95715332
2023-01-01T00:50:49.290Z,7.95715332
2023-01-01T00:51:50.063Z,7.94708252
2023-01-01T00:52:50.774Z,7.95715332
2023-01-01T00:53:51.509Z,7.987365723
2023-01-01T00:54:52.295Z,7.95715332
2023-01-01T00:55:53.034Z,8.017578125
2023-01-01T00:56:53.748Z,8.037719727
2023-01-01T00:57:54.501Z,8.027648926
2023-01-01T00:59:00.695Z,8.017578125
2023-01-01T00:59:57.666Z,8.027648926
2023-01-01T01:00:58.407Z,7.997436523
2023-01-01T01:01:59.362Z,7.997436523
2023-01-01T01:02:59.956Z,8.017578125
2023-01-01T01:04:00.684Z,8.027648926
2023-01-01T01:05:01.633Z,8.027648926
2023-01-01T01:06:02.160Z,8.027648926
2023-01-01T01:07:02.921Z,8.027648926
2023-01-01T01:08:03.644Z,8.027648926
2023-01-01T01:09:04.362Z,8.027648926
2023-01-01T01:10:06.064Z,8.037719727
2023-01-01T01:11:06.767Z,8.037719727
2023-01-01T01:12:17.632Z,8.08807373
2023-01-01T01:13:38.675Z,8.08807373
2023-01-01T01:14:39.416Z,8.08807373
2023-01-01T01:15:40.179Z,8.067932129
2023-01-01T01:16:41.819Z,8.067932129
2023-01-01T01:17:42.489Z,8.037719727
2023-01-01T01:18:43.240Z,8.027648926
2023-01-01T01:19:44.654Z,8.027648926
2023-01-01T01:20:45.431Z,8.027648926
2023-01-01T01:21:46.117Z,8.037719727
2023-01-01T01:22:47.535Z,8.037719727
2023-01-01T01:23:48.253Z,8.027648926
2023-01-01T01:24:48.951Z,8.037719727
2023-01-01T01:25:49.723Z,8.017578125
2023-01-01T01:26:50.405Z,8.027648926
2023-01-01T01:27:51.158Z,8.027648926
2023-01-01T01:28:51.971Z,8.017578125
2023-01-01T01:29:53.720Z,7.987365723
2023-01-01T01:30:54.543Z,7.95715332
2023-01-01T01:31:55.156Z,7.94708252
2023-01-01T01:32:56.127Z,7.94708252
2023-01-01T01:33:56.965Z,7.94708252
2023-01-01T01:34:57.829Z,7.937011719
2023-01-01T01:35:58.600Z,7.937011719
2023-01-01T01:36:59.317Z,7.94708252
2023-01-01T01:38:00.106Z,7.94708252
2023-01-01T01:39:00.951Z,7.937011719
2023-01-01T01:40:02.606Z,7.937011719
2023-01-01T01:41:04.212Z,7.916870117
2023-01-01T01:42:04.923Z,7.916870117
2023-01-01T01:43:05.767Z,7.876586914
2023-01-01T01:44:06.650Z,7.876586914
2023-01-01T01:45:07.961Z,7.876586914
2023-01-01T01:46:39.090Z,7.876586914
2023-01-01T01:47:39.838Z,7.816162109
2023-01-01T01:48:40.687Z,7.846374512
2023-01-01T01:49:42.232Z,7.836303711
2023-01-01T01:50:43.093Z,7.816162109
2023-01-01T01:51:43.947Z,7.816162109
2023-01-01T01:52:44.706Z,7.836303711
2023-01-01T01:53:45.523Z,7.846374512
2023-01-01T01:54:46.364Z,7.876586914
2023-01-01T01:55:47.213Z,7.876586914
2023-01-01T01:56:48.007Z,7.836303711
2023-01-01T01:57:48.681Z,7.806091309
2023-01-01T01:58:50.184Z,7.836303711
2023-01-01T01:59:51.726Z,7.856445313
2023-01-01T02:00:52.564Z,7.856445313
2023-01-01T02:01:53.609Z,7.836303711
2023-01-01T02:02:54.192Z,7.785949707
2023-01-01T02:03:54.903Z,7.735595703
2023-01-01T02:04:55.759Z,7.755737305
2023-01-01T02:05:56.628Z,7.755737305
2023-01-01T02:06:57.838Z,7.765808105
2023-01-01T02:07:58.460Z,7.755737305
2023-01-01T02:09:00.139Z,7.725524902
2023-01-01T02:10:01.709Z,7.6953125
2023-01-01T02:11:02.511Z,7.685241699
2023-01-01T02:12:03.414Z,7.665100098
2023-01-01T02:13:04.185Z,7.655029297
2023-01-01T02:14:04.918Z,7.665100098
2023-01-01T02:15:05.747Z,7.705383301
2023-01-01T02:16:06.653Z,7.725524902
2023-01-01T02:17:39.513Z,7.685241699
2023-01-01T02:18:39.000Z,7.624816895
2023-01-01T02:19:39.816Z,7.604675293
2023-01-01T02:20:41.569Z,7.554321289
2023-01-01T02:21:42.443Z,7.524108887
2023-01-01T02:22:43.286Z,7.524108887
2023-01-01T02:23:45.169Z,7.514038086
2023-01-01T02:24:45.900Z,7.483825684
2023-01-01T02:25:46.709Z,7.483825684
2023-01-01T02:26:47.545Z,7.473754883
2023-01-01T02:27:48.502Z,7.453613281
2023-01-01T02:28:49.277Z,7.453613281
2023-01-01T02:29:50.087Z,7.44354248
2023-01-01T02:30:51.543Z,7.44354248
2023-01-01T02:31:52.387Z,7.44354248
2023-01-01T02:32:53.240Z,7.453613281
2023-01-01T02:33:54.068Z,7.473754883
2023-01-01T02:34:54.826Z,7.483825684
2023-01-01T02:35:55.576Z,7.453613281
2023-01-01T02:36:56.496Z,7.413330078
2023-01-01T02:37:57.617Z,7.44354248
2023-01-01T02:38:58.483Z,7.44354248
2023-01-01T02:40:00.055Z,7.453613281
2023-01-01T02:41:01.549Z,7.483825684
2023-01-01T02:42:02.416Z,7.473754883
2023-01-01T02:43:03.300Z,7.453613281
2023-01-01T02:45:05.141Z,7.413330078
2023-01-01T02:46:05.924Z,7.413330078
2023-01-01T02:47:07.100Z,7.362976074
2023-01-01T02:48:38.354Z,7.362976074
2023-01-01T02:49:39.183Z,7.362976074
2023-01-01T02:50:40.569Z,7.342834473
2023-01-01T02:51:41.322Z,7.342834473
2023-01-01T02:52:42.121Z,7.332763672
2023-01-01T02:53:42.979Z,7.332763672
2023-01-01T02:54:43.902Z,7.332763672
2023-01-01T02:55:44.755Z,7.322692871
2023-01-01T02:56:45.503Z,7.332763672
2023-01-01T02:57:46.235Z,7.332763672
2023-01-01T02:58:47.206Z,7.342834473
2023-01-01T02:59:48.590Z,7.342834473
2023-01-01T03:00:50.129Z,7.362976074
2023-01-01T03:01:51.065Z,7.362976074
2023-01-01T03:02:51.982Z,7.373046875
2023-01-01T03:03:52.628Z,7.393188477
2023-01-01T03:04:53.498Z,7.393188477
2023-01-01T03:05:54.337Z,7.44354248
2023-01-01T03:06:55.179Z,7.483825684
2023-01-01T03:07:55.943Z,7.503967285
2023-01-01T03:08:56.641Z,7.514038086
2023-01-01T03:10:28.224Z,7.514038086
2023-01-01T03:11:59.511Z,7.503967285
2023-01-01T03:13:00.297Z,7.483825684
2023-01-01T03:14:01.008Z,7.473754883
2023-01-01T03:15:01.824Z,7.473754883
2023-01-01T03:16:02.735Z,7.453613281
2023-01-01T03:17:03.499Z,7.423400879
2023-01-01T03:18:04.232Z,7.423400879
2023-01-01T03:19:05.004Z,7.413330078
2023-01-01T03:20:05.812Z,7.413330078
2023-01-01T03:21:38.083Z,7.413330078
2023-01-01T03:23:44.525Z,7.393188477
2023-01-01T03:24:40.568Z,7.393188477
2023-01-01T03:25:41.365Z,7.373046875
2023-01-01T03:26:42.326Z,7.362976074
2023-01-01T03:27:43.205Z,7.342834473
2023-01-01T03:28:44.100Z,7.342834473
2023-01-01T03:29:45.681Z,7.342834473
2023-01-01T03:30:46.668Z,7.373046875
2023-01-01T03:31:47.376Z,7.423400879
2023-01-01T03:32:49.149Z,7.393188477
2023-01-01T03:33:49.932Z,7.362976074
2023-01-01T03:34:50.733Z,7.342834473
2023-01-01T03:35:51.463Z,7.332763672
2023-01-01T03:36:52.325Z,7.322692871
2023-01-01T03:37:53.248Z,7.322692871
2023-01-01T03:38:54.109Z,7.30255127
2023-01-01T03:39:55.674Z,7.272338867
2023-01-01T03:40:57.173Z,7.292480469
2023-01-01T03:41:58.352Z,7.272338867
2023-01-01T03:42:59.100Z,7.262268066
2023-01-01T03:43:59.979Z,7.30255127
2023-01-01T03:45:00.802Z,7.322692871
2023-01-01T03:46:01.582Z,7.30255127
2023-01-01T03:47:02.480Z,7.292480469
2023-01-01T03:48:03.280Z,7.30255127
2023-01-01T03:49:04.635Z,7.30255127
2023-01-01T03:50:05.047Z,7.322692871
2023-01-01T03:51:36.962Z,7.322692871
2023-01-01T03:52:37.732Z,7.30255127
2023-01-01T03:53:38.664Z,7.30255127
2023-01-01T03:54:39.542Z,7.292480469
2023-01-01T03:55:40.376Z,7.292480469
2023-01-01T03:56:41.142Z,7.272338867
2023-01-01T03:57:42.034Z,7.272338867
2023-01-01T03:58:42.904Z,7.292480469
2023-01-01T03:59:44.728Z,7.272338867
2023-01-01T04:00:45.582Z,7.292480469
2023-01-01T04:01:47.293Z,7.272338867
2023-01-01T04:02:48.052Z,7.272338867
2023-01-01T04:03:48.751Z,7.242126465
2023-01-01T04:04:49.626Z,7.262268066
2023-01-01T04:05:50.472Z,7.242126465
2023-01-01T04:06:51.318Z,7.242126465
2023-01-01T04:07:52.043Z,7.242126465
2023-01-01T04:08:53.620Z,7.232055664
2023-01-01T04:09:54.475Z,7.232055664
2023-01-01T04:10:56.207Z,7.232055664
2023-01-01T04:11:57.049Z,7.272338867
2023-01-01T04:12:57.776Z,7.292480469
2023-01-01T04:13:58.520Z,7.322692871
2023-01-01T04:14:59.449Z,7.292480469
2023-01-01T04:16:00.454Z,7.292480469
2023-01-01T04:17:01.172Z,7.292480469
2023-01-01T04:18:01.911Z,7.272338867
2023-01-01T04:19:02.717Z,7.262268066
2023-01-01T04:20:03.582Z,7.242126465
2023-01-01T04:21:05.219Z,7.232055664
2023-01-01T04:22:36.737Z,7.242126465
2023-01-01T04:23:37.417Z,7.232055664
2023-01-01T04:24:38.254Z,7.191772461
2023-01-01T04:25:39.142Z,7.161560059
2023-01-01T04:26:40.021Z,7.161560059
2023-01-01T04:27:40.864Z,7.18170166
2023-01-01T04:28:41.579Z,7.18170166
2023-01-01T04:29:42.510Z,7.151489258
2023-01-01T04:30:44.214Z,7.151489258
2023-01-01T04:31:45.163Z,7.121276855
2023-01-01T04:32:46.932Z,7.111206055
2023-01-01T04:33:47.660Z,7.080993652
2023-01-01T04:34:48.468Z,7.080993652
2023-01-01T04:35:49.326Z,7.070922852
2023-01-01T04:36:50.316Z,7.05078125
2023-01-01T04:37:50.990Z,7.040710449
2023-01-01T04:38:51.884Z,7.040710449
2023-01-01T04:39:52.643Z,7.040710449
2023-01-01T04:40:54.187Z,7.040710449
2023-01-01T04:41:55.062Z,7.05078125
2023-01-01T04:42:55.876Z,7.05078125
2023-01-01T04:43:56.714Z,7.040710449
2023-01-01T04:44:57.628Z,7.040710449
2023-01-01T04:45:58.456Z,7.040710449
2023-01-01T04:47:00.330Z,7.040710449
2023-01-01T04:48:00.165Z,7.05078125
2023-01-01T04:49:00.991Z,7.05078125
2023-01-01T04:50:01.696Z,7.080993652
2023-01-01T04:51:03.215Z,7.070922852
2023-01-01T04:52:04.155Z,7.080993652
2023-01-01T04:53:04.977Z,7.070922852
2023-01-01T04:54:36.254Z,7.111206055
2023-01-01T04:55:36.964Z,7.111206055
2023-01-01T04:56:37.723Z,7.091064453
2023-01-01T04:57:38.684Z,7.080993652
2023-01-01T04:58:39.625Z,7.070922852
2023-01-01T04:59:41.191Z,7.040710449
2023-01-01T05:00:41.980Z,7.000427246
2023-01-01T05:01:43.852Z,6.960144043
2023-01-01T05:02:44.687Z,6.960144043
2023-01-01T05:03:45.515Z,6.940002441
2023-01-01T05:04:46.456Z,6.960144043
2023-01-01T05:05:51.284Z,6.970214844
2023-01-01T05:06:48.008Z,6.970214844
2023-01-01T05:07:48.956Z,6.970214844
2023-01-01T05:08:49.779Z,6.940002441
2023-01-01T05:09:50.769Z,6.929931641
2023-01-01T05:10:52.073Z,6.899719238
2023-01-01T05:11:52.879Z,6.899719238
2023-01-01T05:12:54.705Z,6.899719238
2023-01-01T05:13:55.627Z,6.899719238
2023-01-01T05:14:56.584Z,6.899719238
2023-01-01T05:15:57.604Z,6.929931641
2023-01-01T05:16:58.398Z,6.960144043
2023-01-01T05:17:59.227Z,6.990356445
2023-01-01T05:19:00.149Z,6.990356445
2023-01-01T05:20:01.040Z,7.000427246
2023-01-01T05:21:02.720Z,7.000427246
2023-01-01T05:22:10.224Z,6.990356445
2023-01-01T05:23:35.879Z,7.010498047
2023-01-01T05:24:36.745Z,7.000427246
2023-01-01T05:25:37.635Z,7.040710449
2023-01-01T05:26:38.478Z,7.040710449
2023-01-01T05:27:40.169Z,7.05078125
2023-01-01T05:28:40.984Z,7.070922852
2023-01-01T05:29:41.893Z,7.070922852
2023-01-01T05:30:42.795Z,7.070922852
2023-01-01T05:31:44.803Z,7.070922852
2023-01-01T05:32:45.662Z,7.091064453
2023-01-01T05:33:46.443Z,7.080993652
2023-01-01T05:34:47.367Z,7.070922852
2023-01-01T05:35:48.203Z,7.111206055
2023-01-01T05:36:49.048Z,7.080993652
2023-01-01T05:37:49.814Z,7.080993652
2023-01-01T05:38:50.618Z,7.080993652
2023-01-01T05:39:51.483Z,7.080993652
2023-01-01T05:40:53.148Z,7.080993652
2023-01-01T05:41:54.063Z,7.05078125
2023-01-01T05:42:55.615Z,7.000427246
2023-01-01T05:43:56.373Z,6.970214844
2023-01-01T05:44:57.426Z,6.929931641
2023-01-01T05:45:58.314Z,6.929931641
2023-01-01T05:46:59.192Z,6.940002441
2023-01-01T05:48:00.211Z,6.909790039
2023-01-01T05:49:00.922Z,6.899719238
2023-01-01T05:51:02.664Z,6.859436035
2023-01-01T05:52:04.197Z,6.869506836
2023-01-01T05:53:35.532Z,6.869506836
2023-01-01T05:54:36.288Z,6.889648438
2023-01-01T05:55:37.043Z,6.899719238
2023-01-01T05:56:37.947Z,6.899719238
2023-01-01T05:57:38.845Z,6.909790039
2023-01-01T05:58:39.701Z,6.960144043
2023-01-01T05:59:40.541Z,6.970214844
2023-01-01T06:00:42.098Z,6.970214844
2023-01-01T06:01:45.799Z,6.970214844
2023-01-01T06:02:44.843Z,6.990356445
2023-01-01T06:03:45.558Z,7.000427246
2023-01-01T06:04:46.408Z,7.040710449
2023-01-01T06:05:47.178Z,7.040710449
2023-01-01T06:06:48.023Z,7.040710449
2023-01-01T06:07:49.038Z,7.040710449
2023-01-01T06:08:49.815Z,7.040710449
2023-01-01T06:09:50.734Z,7.040710449
2023-01-01T06:10:51.513Z,7.040710449
2023-01-01T06:11:53.063Z,7.091064453
2023-01-01T06:12:54.699Z,7.080993652
2023-01-01T06:13:55.660Z,7.091064453
2023-01-01T06:14:56.634Z,7.080993652
2023-01-01T06:15:57.600Z,7.080993652
2023-01-01T06:16:58.532Z,7.070922852
2023-01-01T06:17:59.287Z,7.070922852
2023-01-01T06:19:00.209Z,7.05078125
2023-01-01T06:20:01.082Z,7.05078125
2023-01-01T06:21:01.890Z,7.040710449
2023-01-01T06:22:03.666Z,7.010498047
2023-01-01T06:23:35.173Z,7.040710449
2023-01-01T06:24:39.080Z,7.05078125
2023-01-01T06:25:36.932Z,7.080993652
2023-01-01T06:26:37.755Z,7.080993652
2023-01-01T06:27:38.587Z,7.111206055
2023-01-01T06:28:39.424Z,7.121276855
2023-01-01T06:29:40.351Z,7.151489258
2023-01-01T06:30:41.275Z,7.18170166
2023-01-01T06:31:42.667Z,7.191772461
2023-01-01T06:32:43.541Z,7.211914063
2023-01-01T06:33:44.481Z,7.211914063
2023-01-01T06:34:45.307Z,7.262268066
2023-01-01T06:35:46.243Z,7.262268066
2023-01-01T06:36:47.195Z,7.292480469
2023-01-01T06:37:48.102Z,7.322692871
2023-01-01T06:38:48.951Z,7.332763672
2023-01-01T06:39:49.738Z,7.362976074
2023-01-01T06:40:50.616Z,7.362976074
2023-01-01T06:41:52.141Z,7.342834473
2023-01-01T06:42:52.925Z,7.332763672
2023-01-01T06:43:53.668Z,7.332763672
2023-01-01T06:44:54.430Z,7.322692871
2023-01-01T06:45:55.353Z,7.322692871
2023-01-01T06:46:56.241Z,7.332763672
2023-01-01T06:47:58.772Z,7.332763672
2023-01-01T06:48:58.153Z,7.322692871
2023-01-01T06:49:58.864Z,7.30255127
2023-01-01T06:50:59.870Z,7.292480469
2023-01-01T06:52:01.710Z,7.292480469
2023-01-01T06:53:02.587Z,7.292480469
2023-01-01T06:54:04.035Z,7.332763672
2023-01-01T06:55:35.232Z,7.322692871
2023-01-01T06:56:36.146Z,7.292480469
2023-01-01T06:57:37.095Z,7.272338867
2023-01-01T06:58:37.980Z,7.242126465
2023-01-01T06:59:38.815Z,7.272338867
2023-01-01T07:00:39.559Z,7.292480469
2023-01-01T07:01:41.174Z,7.292480469
2023-01-01T07:02:42.848Z,7.262268066
2023-01-01T07:03:43.535Z,7.232055664
2023-01-01T07:04:44.253Z,7.211914063
2023-01-01T07:05:45.028Z,7.211914063
2023-01-01T07:06:45.831Z,7.18170166
2023-01-01T07:07:46.694Z,7.18170166
2023-01-01T07:08:47.568Z,7.18170166
2023-01-01T07:09:48.483Z,7.18170166
2023-01-01T07:10:50.156Z,7.191772461
2023-01-01T07:11:51.678Z,7.211914063
2023-01-01T07:12:52.472Z,7.232055664
2023-01-01T07:13:53.220Z,7.211914063
2023-01-01T07:14:54.056Z,7.262268066
2023-01-01T07:15:54.910Z,7.272338867
2023-01-01T07:16:55.653Z,7.272338867
2023-01-01T07:17:56.549Z,7.292480469
2023-01-01T07:18:57.817Z,7.272338867
2023-01-01T07:19:58.617Z,7.30255127
2023-01-01T07:20:59.440Z,7.342834473
2023-01-01T07:22:01.149Z,7.332763672
2023-01-01T07:23:01.900Z,7.362976074
2023-01-01T07:24:02.689Z,7.30255127
2023-01-01T07:25:34.415Z,7.272338867
2023-01-01T07:26:35.087Z,7.242126465
2023-01-01T07:27:35.916Z,7.211914063
2023-01-01T07:28:36.858Z,7.191772461
2023-01-01T07:29:37.702Z,7.18170166
2023-01-01T07:30:39.227Z,7.18170166
2023-01-01T07:31:40.113Z,7.211914063
2023-01-01T07:32:41.596Z,7.211914063
2023-01-01T07:33:42.324Z,7.191772461
2023-01-01T07:34:48.847Z,7.18170166
2023-01-01T07:35:43.911Z,7.18170166
2023-01-01T07:36:44.732Z,7.18170166
2023-01-01T07:37:45.457Z,7.161560059
2023-01-01T07:38:46.276Z,7.161560059
2023-01-01T07:39:47.093Z,7.151489258
2023-01-01T07:40:48.032Z,7.151489258
2023-01-01T07:41:48.908Z,7.191772461
2023-01-01T07:42:50.579Z,7.242126465
2023-01-01T07:43:51.367Z,7.272338867
2023-01-01T07:44:52.276Z,7.272338867
2023-01-01T07:45:53.157Z,7.272338867
2023-01-01T07:46:53.829Z,7.322692871
2023-01-01T07:47:54.602Z,7.332763672
2023-01-01T07:48:55.404Z,7.332763672
2023-01-01T07:49:56.190Z,7.332763672
2023-01-01T07:50:57.084Z,7.30255127
2023-01-01T07:51:58.202Z,7.292480469
2023-01-01T07:52:59.577Z,7.292480469
2023-01-01T07:54:06.232Z,7.322692871
2023-01-01T07:55:01.210Z,7.30255127
2023-01-01T07:56:02.111Z,7.322692871
2023-01-01T07:57:03.325Z,7.332763672
2023-01-01T07:58:34.544Z,7.342834473
2023-01-01T07:59:35.329Z,7.362976074
2023-01-01T08:00:36.086Z,7.373046875
2023-01-01T08:01:37.862Z,7.423400879
2023-01-01T08:02:39.299Z,7.413330078
2023-01-01T08:03:40.099Z,7.393188477
2023-01-01T08:04:40.897Z,7.362976074
2023-01-01T08:05:41.686Z,7.373046875
2023-01-01T08:06:42.604Z,7.362976074
2023-01-01T08:07:43.398Z,7.393188477
2023-01-01T08:08:44.383Z,7.413330078
2023-01-01T08:09:45.213Z,7.423400879
2023-01-01T08:10:45.987Z,7.453613281
2023-01-01T08:11:46.851Z,7.453613281
2023-01-01T08:12:48.743Z,7.423400879
2023-01-01T08:13:49.660Z,7.373046875
2023-01-01T08:14:50.524Z,7.393188477
2023-01-01T08:15:51.435Z,7.373046875
2023-01-01T08:16:52.340Z,7.393188477
2023-01-01T08:17:53.207Z,7.373046875
2023-01-01T08:18:53.898Z,7.373046875
2023-01-01T08:19:54.730Z,7.362976074
2023-01-01T08:20:55.537Z,7.362976074
2023-01-01T08:21:56.351Z,7.373046875
2023-01-01T08:23:04.561Z,7.373046875
2023-01-01T08:23:59.138Z,7.423400879
2023-01-01T08:25:00.023Z,7.423400879
2023-01-01T08:26:00.854Z,7.44354248
2023-01-01T08:27:01.740Z,7.473754883
2023-01-01T08:28:03.065Z,7.473754883
2023-01-01T08:29:34.337Z,7.503967285
2023-01-01T08:30:35.369Z,7.514038086
2023-01-01T08:31:37.169Z,7.503967285
2023-01-01T08:32:38.671Z,7.503967285
2023-01-01T08:33:39.561Z,7.483825684
2023-01-01T08:34:40.419Z,7.483825684
2023-01-01T08:35:41.342Z,7.473754883
2023-01-01T08:36:42.137Z,7.483825684
2023-01-01T08:37:42.981Z,7.483825684
2023-01-01T08:38:43.885Z,7.453613281
2023-01-01T08:39:44.801Z,7.44354248
2023-01-01T08:40:45.689Z,7.44354248
2023-01-01T08:41:46.555Z,7.44354248
2023-01-01T08:42:48.172Z,7.44354248
2023-01-01T08:43:49.089Z,7.44354248
2023-01-01T08:44:50.028Z,7.453613281
2023-01-01T08:45:50.935Z,7.473754883
2023-01-01T08:46:52.052Z,7.453613281
2023-01-01T08:47:52.785Z,7.473754883
2023-01-01T08:48:53.647Z,7.44354248
2023-01-01T08:49:54.521Z,7.423400879
2023-01-01T08:50:55.395Z,7.44354248
2023-01-01T08:51:56.420Z,7.44354248
2023-01-01T08:52:58.674Z,7.473754883
2023-01-01T08:53:59.468Z,7.453613281
2023-01-01T08:55:00.386Z,7.473754883
2023-01-01T08:56:01.257Z,7.473754883
2023-01-01T08:57:02.144Z,7.473754883
2023-01-01T08:58:33.390Z,7.473754883
2023-01-01T08:59:34.192Z,7.483825684
2023-01-01T09:00:35.025Z,7.483825684
2023-01-01T09:01:36.875Z,7.503967285
2023-01-01T09:02:38.955Z,7.483825684
2023-01-01T09:03:39.641Z,7.503967285
2023-01-01T09:04:40.398Z,7.503967285
2023-01-01T09:05:41.197Z,7.514038086
2023-01-01T09:06:42.114Z,7.514038086
2023-01-01T09:07:43.042Z,7.544250488
2023-01-01T09:08:43.873Z,7.554321289
2023-01-01T09:09:44.805Z,7.574462891
2023-01-01T09:10:45.592Z,7.584533691
2023-01-01T09:11:46.572Z,7.624816895
2023-01-01T09:12:48.163Z,7.624816895
2023-01-01T09:13:49.620Z,7.624816895
2023-01-01T09:14:50.516Z,7.624816895
2023-01-01T09:15:51.310Z,7.634887695
2023-01-01T09:16:52.176Z,7.634887695
2023-01-01T09:17:52.996Z,7.634887695
2023-01-01T09:18:53.882Z,7.655029297
2023-01-01T09:19:54.663Z,7.655029297
2023-01-01T09:20:55.425Z,7.685241699
2023-01-01T09:21:57.407Z,7.685241699
2023-01-01T09:23:04.025Z,7.6953125
2023-01-01T09:24:00.149Z,7.705383301
2023-01-01T09:25:01.039Z,7.725524902
2023-01-01T09:26:02.202Z,7.755737305
2023-01-01T09:27:33.452Z,7.765808105
2023-01-01T09:28:34.361Z,7.765808105
2023-01-01T09:29:35.238Z,7.806091309
2023-01-01T09:30:36.042Z,7.836303711
2023-01-01T09:31:36.921Z,7.856445313
2023-01-01T09:32:37.650Z,7.856445313
2023-01-01T09:33:39.219Z,7.886657715
2023-01-01T09:34:40.197Z,7.906799316
2023-01-01T09:35:41.028Z,7.916870117
2023-01-01T09:36:41.750Z,7.94708252
2023-01-01T09:37:42.552Z,7.997436523
2023-01-01T09:38:43.423Z,8.027648926
2023-01-01T09:39:44.399Z,8.037719727
2023-01-01T09:40:50.796Z,8.037719727
2023-01-01T09:41:46.874Z,7.997436523
2023-01-01T09:42:48.185Z,7.997436523
2023-01-01T09:43:49.199Z,7.95715332
2023-01-01T09:44:51.266Z,7.937011719
2023-01-01T09:45:52.288Z,7.916870117
2023-01-01T09:46:52.969Z,7.886657715
2023-01-01T09:47:53.796Z,7.876586914
2023-01-01T09:48:54.719Z,7.856445313
2023-01-01T09:49:55.734Z,7.846374512
2023-01-01T09:50:56.719Z,7.836303711
2023-01-01T09:51:58.237Z,7.846374512
2023-01-01T09:52:59.224Z,7.846374512
2023-01-01T09:54:00.115Z,7.876586914
2023-01-01T09:55:00.992Z,8.027648926
2023-01-01T09:56:32.719Z,8.067932129
2023-01-01T09:57:33.477Z,8.08807373
2023-01-01T09:58:34.510Z,8.098144531
2023-01-01T09:59:35.374Z,8.098144531
2023-01-01T10:00:36.311Z,8.098144531
2023-01-01T10:01:37.343Z,8.118286133
2023-01-01T10:02:38.577Z,8.128356934
2023-01-01T10:03:40.129Z,8.138427734
2023-01-01T10:04:40.972Z,8.168640137
2023-01-01T10:05:41.812Z,8.198852539
2023-01-01T10:06:42.867Z,8.20892334
2023-01-01T10:07:43.529Z,8.178710938
2023-01-01T10:08:44.355Z,8.178710938
2023-01-01T10:09:45.073Z,8.178710938
2023-01-01T10:10:45.957Z,8.198852539
2023-01-01T10:11:46.871Z,8.20892334
2023-01-01T10:12:47.777Z,8.218994141
2023-01-01T10:13:49.092Z,8.218994141
2023-01-01T10:14:49.911Z,8.239135742
2023-01-01T10:15:50.856Z,8.249206543
2023-01-01T10:16:51.860Z,8.239135742
2023-01-01T10:17:52.559Z,8.249206543
2023-01-01T10:18:53.289Z,8.279418945
2023-01-01T10:19:54.099Z,8.289489746
2023-01-01T10:20:55.109Z,8.309631348
2023-01-01T10:21:56.077Z,8.309631348
2023-01-01T10:22:56.838Z,8.33984375
2023-01-01T10:23:58.607Z,8.319702148
2023-01-01T10:24:59.428Z,8.370056152
2023-01-01T10:26:00.212Z,8.370056152
2023-01-01T10:27:01.700Z,8.390197754
2023-01-01T10:28:32.927Z,8.420410156
2023-01-01T10:29:33.672Z,8.420410156
2023-01-01T10:30:34.458Z,8.420410156
2023-01-01T10:31:36.260Z,8.430480957
2023-01-01T10:32:37.132Z,8.450622559
2023-01-01T10:33:38.752Z,8.420410156
2023-01-01T10:34:39.711Z,8.430480957
2023-01-01T10:35:40.676Z,8.430480957
2023-01-01T10:36:41.550Z,8.450622559
2023-01-01T10:37:42.463Z,8.460693359
2023-01-01T10:38:43.396Z,8.551330566
2023-01-01T10:39:44.236Z,8.581542969
2023-01-01T10:40:45.003Z,8.611755371
2023-01-01T10:41:45.807Z,8.631896973
2023-01-01T10:42:46.703Z,8.631896973
2023-01-01T10:43:48.129Z,8.652038574
2023-01-01T10:44:48.918Z,8.641967773
2023-01-01T10:45:49.762Z,8.682250977
2023-01-01T10:46:50.480Z,8.682250977
2023-01-01T10:47:52.361Z,8.702392578
2023-01-01T10:48:53.229Z,8.752746582
2023-01-01T10:49:54.160Z,8.752746582
2023-01-01T10:50:54.915Z,8.793029785
2023-01-01T10:51:56.643Z,8.803100586
2023-01-01T10:52:57.658Z,8.85345459
2023-01-01T10:53:59.223Z,8.893737793
2023-01-01T10:55:00.073Z,8.934020996
2023-01-01T10:56:01.211Z,8.984375
2023-01-01T10:57:32.349Z,9.004516602
2023-01-01T10:58:34.115Z,9.034729004
2023-01-01T10:59:34.955Z,9.044799805
2023-01-01T11:00:35.728Z,9.075012207
2023-01-01T11:01:36.647Z,9.11529541
2023-01-01T11:02:37.458Z,9.145507813
2023-01-01T11:03:38.707Z,9.155578613
2023-01-01T11:04:39.528Z,9.185791016
2023-01-01T11:05:40.391Z,9.23614502
2023-01-01T11:06:41.129Z,9.296569824
2023-01-01T11:07:41.951Z,9.306640625
2023-01-01T11:08:43.719Z,9.336853027
2023-01-01T11:10:01.668Z,9.36706543
2023-01-01T11:10:45.410Z,9.397277832
2023-01-01T11:11:46.113Z,9.397277832
2023-01-01T11:13:04.665Z,9.407348633
2023-01-01T11:13:49.437Z,9.437561035
2023-01-01T11:14:50.015Z,9.437561035