createdAt,value
2018-03-29T00:00:56.958Z,3.03
2018-03-29T00:01:56.872Z,2.99
2018-03-29T00:02:56.797Z,3.02
2018-03-29T00:03:56.709Z,3.02
2018-03-29T00:04:56.648Z,3.00
2018-03-29T00:05:56.535Z,3.08
2018-03-29T00:06:56.459Z,3.05
2018-03-29T00:07:56.372Z,3.11
2018-03-29T00:08:56.286Z,3.10
2018-03-29T00:09:56.216Z,3.11
2018-03-29T00:10:56.123Z,3.02
2018-03-29T00:11:56.036Z,3.13
2018-03-29T00:12:55.959Z,3.13
2018-03-29T00:13:55.873Z,3.08
2018-03-29T00:14:55.785Z,2.99
2018-03-29T00:15:55.699Z,3.10
2018-03-29T00:16:55.623Z,3.10
2018-03-29T00:17:55.536Z,3.15
2018-03-29T00:18:55.448Z,3.06
2018-03-29T00:19:55.361Z,3.05
2018-03-29T00:20:55.286Z,3.13
2018-03-29T00:21:55.200Z,3.13
2018-03-29T00:22:55.111Z,3.06
2018-03-29T00:23:55.036Z,3.15
2018-03-29T00:24:54.950Z,3.15
2018-03-29T00:25:54.861Z,3.10
2018-03-29T00:26:54.775Z,3.06
2018-03-29T00:27:54.700Z,3.08
2018-03-29T00:28:54.612Z,3.05
2018-03-29T00:29:54.524Z,3.14
2018-03-29T00:30:54.438Z,3.15
2018-03-29T00:31:54.362Z,3.10
2018-03-29T00:32:54.275Z,3.10
2018-03-29T00:33:54.201Z,3.13
2018-03-29T00:34:54.112Z,3.21
2018-03-29T00:35:54.026Z,3.10
2018-03-29T00:36:53.937Z,3.13
2018-03-29T00:37:53.863Z,3.11
2018-03-29T00:38:53.776Z,3.21
2018-03-29T00:39:53.701Z,3.18
2018-03-29T00:40:53.601Z,3.21
2018-03-29T00:41:53.526Z,3.11
2018-03-29T00:42:53.438Z,3.18
2018-03-29T00:43:53.352Z,3.17
2018-03-29T00:44:53.265Z,3.20
2018-03-29T00:45:53.190Z,3.20
2018-03-29T00:46:53.102Z,3.24
2018-03-29T00:47:53.013Z,3.15
2018-03-29T00:48:52.940Z,3.26
2018-03-29T00:49:52.853Z,3.23
2018-03-29T00:50:52.764Z,3.29
2018-03-29T00:51:52.689Z,3.15
2018-03-29T00:52:52.603Z,3.23
2018-03-29T00:53:52.514Z,3.35
2018-03-29T00:54:52.428Z,3.29
2018-03-29T00:55:52.354Z,3.29
2018-03-29T00:56:52.265Z,3.35
2018-03-29T00:57:52.178Z,3.29
2018-03-29T00:58:52.092Z,3.28
2018-03-29T00:59:52.015Z,3.31
2018-03-29T01:00:51.928Z,3.29
2018-03-29T01:01:51.840Z,3.32
2018-03-29T01:02:51.765Z,3.33
2018-03-29T01:03:51.678Z,3.32
2018-03-29T01:04:51.591Z,3.35
2018-03-29T01:05:51.505Z,3.29
2018-03-29T01:06:51.429Z,3.32
2018-03-29T01:07:51.354Z,3.26
2018-03-29T01:08:51.255Z,3.35
2018-03-29T01:09:51.186Z,3.36
2018-03-29T01:10:51.092Z,3.39
2018-03-29T01:11:51.004Z,3.39
2018-03-29T01:12:50.930Z,3.39
2018-03-29T01:13:50.855Z,3.36
2018-03-29T01:14:50.754Z,3.40
2018-03-29T01:15:50.669Z,3.47
2018-03-29T01:16:50.592Z,3.39
2018-03-29T01:17:50.506Z,3.45
2018-03-29T01:18:50.419Z,3.42
2018-03-29T01:19:50.344Z,3.47
2018-03-29T01:20:50.255Z,3.39
2018-03-29T01:21:50.168Z,3.47
2018-03-29T01:22:50.082Z,3.50
2018-03-29T01:23:50.007Z,3.47
2018-03-29T01:24:49.923Z,3.52
2018-03-29T01:25:49.830Z,3.54
2018-03-29T01:26:49.756Z,3.47
2018-03-29T01:27:49.668Z,3.52
2018-03-29T01:28:49.581Z,3.50
2018-03-29T01:29:49.493Z,3.47
2018-03-29T01:30:49.420Z,3.48
2018-03-29T01:31:49.331Z,3.47
2018-03-29T01:32:49.245Z,3.47
2018-03-29T01:33:49.169Z,3.45
2018-03-29T01:34:49.082Z,3.48
2018-03-29T01:35:48.993Z,3.54
2018-03-29T01:36:48.910Z,3.55
2018-03-29T01:37:48.832Z,3.52
2018-03-29T01:38:48.749Z,3.52
2018-03-29T01:39:48.657Z,3.60
2018-03-29T01:40:48.589Z,3.57
2018-03-29T01:41:48.495Z,3.54
2018-03-29T01:42:48.408Z,3.58
2018-03-29T01:43:48.321Z,3.54
2018-03-29T01:44:48.258Z,3.54
2018-03-29T01:45:48.163Z,3.54
2018-03-29T01:46:48.070Z,3.55
2018-03-29T01:47:47.996Z,3.60
2018-03-29T01:48:47.908Z,3.61
2018-03-29T01:49:47.820Z,3.68
2018-03-29T01:50:47.734Z,3.68
2018-03-29T01:51:47.658Z,3.55
2018-03-29T01:52:47.571Z,3.62
2018-03-29T01:53:47.491Z,3.65
2018-03-29T01:54:47.410Z,3.57
2018-03-29T01:55:47.321Z,3.57
2018-03-29T01:56:47.234Z,3.62
2018-03-29T01:57:47.148Z,3.68
2018-03-29T01:58:47.071Z,3.66
2018-03-29T01:59:46.985Z,3.66
2018-03-29T02:00:46.897Z,3.60
2018-03-29T02:01:46.821Z,3.68
2018-03-29T02:02:46.735Z,3.65
2018-03-29T02:03:46.647Z,3.68
2018-03-29T02:04:46.584Z,3.73
2018-03-29T02:05:46.487Z,3.69
2018-03-29T02:06:46.397Z,3.73
2018-03-29T02:07:46.361Z,3.72
2018-03-29T02:08:46.235Z,3.73
2018-03-29T02:09:46.147Z,3.70
2018-03-29T02:10:46.061Z,3.75
2018-03-29T02:11:45.987Z,3.70
2018-03-29T02:12:45.899Z,3.76
2018-03-29T02:13:45.811Z,3.73
2018-03-29T02:14:45.725Z,3.83
2018-03-29T02:15:45.649Z,3.75
2018-03-29T02:16:45.562Z,3.73
2018-03-29T02:17:45.487Z,3.70
2018-03-29T02:18:45.407Z,3.78
2018-03-29T02:19:45.312Z,3.80
2018-03-29T02:20:45.223Z,3.73
2018-03-29T02:21:45.148Z,3.79
2018-03-29T02:22:45.062Z,3.86
2018-03-29T02:23:44.988Z,3.83
2018-03-29T02:24:44.899Z,3.88
2018-03-29T02:25:44.813Z,3.80
2018-03-29T02:26:44.728Z,3.90
2018-03-29T02:27:44.648Z,3.87
2018-03-29T02:28:44.563Z,3.87
2018-03-29T02:29:44.487Z,3.91
2018-03-29T02:30:44.387Z,3.94
2018-03-29T02:31:44.314Z,3.88
2018-03-29T02:32:44.226Z,3.90
2018-03-29T02:33:44.142Z,3.98
2018-03-29T02:34:44.064Z,3.91
2018-03-29T02:35:43.977Z,3.97
2018-03-29T02:36:43.889Z,3.87
2018-03-29T02:37:43.801Z,4.00
2018-03-29T02:38:43.726Z,3.97
2018-03-29T02:39:43.639Z,4.00
2018-03-29T02:40:43.553Z,4.00
2018-03-29T02:41:43.476Z,3.97
2018-03-29T02:42:43.392Z,3.96
2018-03-29T02:43:43.301Z,4.05
2018-03-29T02:44:43.227Z,4.02
2018-03-29T02:45:43.183Z,4.08
2018-03-29T02:46:43.052Z,4.02
2018-03-29T02:47:42.978Z,3.96
2018-03-29T02:48:42.891Z,3.93
2018-03-29T02:49:42.802Z,4.12
2018-03-29T02:50:42.730Z,4.11
2018-03-29T02:51:42.640Z,4.14
2018-03-29T02:52:42.553Z,4.23
2018-03-29T02:53:42.477Z,4.18
2018-03-29T02:54:42.392Z,4.24
2018-03-29T02:55:42.302Z,4.15
2018-03-29T02:56:42.240Z,4.26
2018-03-29T02:57:42.142Z,4.27
2018-03-29T02:58:42.053Z,4.20
2018-03-29T02:59:41.991Z,4.26
2018-03-29T03:00:41.891Z,4.40
2018-03-29T03:01:41.804Z,4.50
2018-03-29T03:02:41.717Z,4.47
2018-03-29T03:03:41.649Z,4.45
2018-03-29T03:04:41.553Z,4.59
2018-03-29T03:05:41.468Z,4.59
2018-03-29T03:06:41.392Z,4.54
2018-03-29T03:07:41.305Z,4.62
2018-03-29T03:08:41.219Z,4.59
2018-03-29T03:09:41.143Z,4.66
2018-03-29T03:10:41.054Z,4.65
2018-03-29T03:11:40.974Z,4.66
2018-03-29T03:12:40.893Z,4.77
2018-03-29T03:13:40.806Z,4.77
2018-03-29T03:14:40.717Z,4.69
2018-03-29T03:15:40.643Z,4.70
2018-03-29T03:16:40.555Z,4.85
2018-03-29T03:17:40.471Z,4.89
2018-03-29T03:18:40.393Z,4.94
2018-03-29T03:19:40.305Z,4.92
2018-03-29T03:20:40.219Z,5.02
2018-03-29T03:21:40.144Z,4.94
2018-03-29T03:22:40.055Z,4.94
2018-03-29T03:23:39.987Z,4.97
2018-03-29T03:24:39.894Z,5.03
2018-03-29T03:25:39.805Z,5.02
2018-03-29T03:26:39.743Z,5.10
2018-03-29T03:27:39.645Z,5.17
2018-03-29T03:28:39.556Z,5.12
2018-03-29T03:29:39.482Z,5.10
2018-03-29T03:30:39.395Z,5.13
2018-03-29T03:31:39.308Z,5.10
2018-03-29T03:32:39.239Z,5.20
2018-03-29T03:33:39.145Z,5.21
2018-03-29T03:34:39.057Z,5.22
2018-03-29T03:35:38.981Z,5.24
2018-03-29T03:36:38.902Z,5.25
2018-03-29T03:37:38.807Z,5.36
2018-03-29T03:38:38.731Z,5.39
2018-03-29T03:39:38.645Z,5.33
2018-03-29T03:40:38.571Z,5.45
2018-03-29T03:41:38.482Z,5.43
2018-03-29T03:42:38.396Z,5.35
2018-03-29T03:43:38.321Z,5.33
2018-03-29T03:44:38.232Z,5.40
2018-03-29T03:45:38.150Z,5.36
2018-03-29T03:46:38.072Z,5.42
2018-03-29T03:47:37.983Z,5.30
2018-03-29T03:48:37.897Z,5.35
2018-03-29T03:49:37.822Z,5.38
2018-03-29T03:50:37.733Z,5.33
2018-03-29T03:51:37.658Z,5.30
2018-03-29T03:52:37.572Z,5.28
2018-03-29T03:53:37.484Z,5.25
2018-03-29T03:54:37.408Z,5.24
2018-03-29T03:55:37.322Z,5.35
2018-03-29T03:56:37.234Z,5.25
2018-03-29T03:57:37.158Z,5.27
2018-03-29T03:58:37.072Z,5.25
2018-03-29T03:59:36.989Z,5.20
2018-03-29T04:00:36.910Z,5.30
2018-03-29T04:01:36.823Z,5.31
2018-03-29T04:02:36.749Z,5.22
2018-03-29T04:03:36.659Z,5.22
2018-03-29T04:04:36.578Z,5.20
2018-03-29T04:05:36.498Z,5.10
2018-03-29T04:06:36.409Z,5.17
2018-03-29T04:07:36.325Z,5.13
2018-03-29T04:08:36.248Z,5.18
2018-03-29T04:09:36.160Z,5.12
2018-03-29T04:10:36.074Z,5.18
2018-03-29T04:11:35.998Z,5.13
2018-03-29T04:12:35.910Z,5.06
2018-03-29T04:13:35.836Z,5.10
2018-03-29T04:14:35.749Z,5.13
2018-03-29T04:15:35.661Z,5.13
2018-03-29T04:16:35.586Z,5.03
2018-03-29T04:17:35.499Z,5.12
2018-03-29T04:18:35.411Z,5.10
2018-03-29T04:19:35.336Z,5.12
2018-03-29T04:20:35.250Z,5.06
2018-03-29T04:21:35.162Z,5.07
2018-03-29T04:22:35.087Z,5.07
2018-03-29T04:23:34.999Z,5.07
2018-03-29T04:24:34.913Z,4.99
2018-03-29T04:25:34.842Z,5.04
2018-03-29T04:26:34.754Z,4.94
2018-03-29T04:27:34.664Z,4.94
2018-03-29T04:28:34.591Z,4.94
2018-03-29T04:29:34.501Z,4.88
2018-03-29T04:30:34.414Z,4.92
2018-03-29T04:31:34.337Z,4.89
2018-03-29T04:32:34.250Z,4.88
2018-03-29T04:33:34.175Z,4.82
2018-03-29T04:34:34.089Z,4.88
2018-03-29T04:35:34.001Z,4.86
2018-03-29T04:36:33.927Z,4.92
2018-03-29T04:37:33.838Z,4.86
2018-03-29T04:38:33.751Z,4.82
2018-03-29T04:39:33.677Z,4.88
2018-03-29T04:40:33.590Z,4.94
2018-03-29T04:41:33.501Z,4.94
2018-03-29T04:42:33.429Z,4.85
2018-03-29T04:43:33.338Z,4.94
2018-03-29T04:44:33.252Z,4.96
2018-03-29T04:45:33.176Z,4.88
2018-03-29T04:46:33.089Z,4.94
2018-03-29T04:47:33.003Z,4.96
2018-03-29T04:48:32.930Z,4.97
2018-03-29T04:49:32.840Z,4.88
2018-03-29T04:50:32.753Z,4.85
2018-03-29T04:51:32.678Z,4.86
2018-03-29T04:52:32.590Z,4.88
2018-03-29T04:53:32.504Z,4.86
2018-03-29T04:54:32.428Z,4.88
2018-03-29T04:55:32.398Z,4.82
2018-03-29T04:56:32.266Z,4.82
2018-03-29T04:57:32.178Z,4.89
2018-03-29T04:58:32.090Z,4.84
2018-03-29T04:59:32.020Z,4.80
2018-03-29T05:00:31.929Z,4.70
2018-03-29T05:01:31.841Z,4.84
2018-03-29T05:02:31.765Z,4.73
2018-03-29T05:03:31.683Z,4.78
2018-03-29T05:04:31.591Z,4.73
2018-03-29T05:05:31.516Z,4.78
2018-03-29T05:06:31.430Z,4.75
2018-03-29T05:07:31.346Z,4.82
2018-03-29T05:08:31.266Z,4.89
2018-03-29T05:09:31.181Z,4.84
2018-03-29T05:10:31.091Z,4.80
2018-03-29T05:11:31.065Z,4.78
2018-03-29T05:12:30.930Z,4.85
2018-03-29T05:13:30.842Z,4.72
2018-03-29T05:14:30.767Z,4.69
2018-03-29T05:15:30.680Z,4.70
2018-03-29T05:16:30.593Z,4.84
2018-03-29T05:17:30.517Z,4.80
2018-03-29T05:18:30.430Z,4.82
2018-03-29T05:19:30.343Z,4.73
2018-03-29T05:20:30.268Z,4.69
2018-03-29T05:21:30.182Z,4.72
2018-03-29T05:22:30.094Z,4.75
2018-03-29T05:23:30.038Z,4.75
2018-03-29T05:24:29.931Z,4.72
2018-03-29T05:25:29.844Z,4.73
2018-03-29T05:26:29.783Z,4.77
2018-03-29T05:27:29.682Z,4.82
2018-03-29T05:28:29.600Z,4.72
2018-03-29T05:29:29.518Z,4.80
2018-03-29T05:30:29.433Z,4.55
2018-03-29T05:31:29.344Z,4.62
2018-03-29T05:32:29.269Z,4.72
2018-03-29T05:33:29.183Z,4.70
2018-03-29T05:34:29.096Z,4.75
2018-03-29T05:35:29.019Z,4.58
2018-03-29T05:36:28.935Z,4.62
2018-03-29T05:37:28.847Z,4.66
2018-03-29T05:38:28.770Z,4.67
2018-03-29T05:39:28.685Z,4.75
2018-03-29T05:40:28.596Z,4.65
2018-03-29T05:41:28.520Z,4.69
2018-03-29T05:42:28.434Z,4.67
2018-03-29T05:43:28.358Z,4.59
2018-03-29T05:44:28.271Z,4.62
2018-03-29T05:45:28.185Z,4.67
2018-03-29T05:46:28.096Z,4.72
2018-03-29T05:47:28.023Z,4.72
2018-03-29T05:48:27.936Z,4.60
2018-03-29T05:49:27.862Z,4.63
2018-03-29T05:50:27.771Z,4.59
2018-03-29T05:51:27.688Z,4.59
2018-03-29T05:52:27.598Z,4.58
2018-03-29T05:53:27.521Z,4.75
2018-03-29T05:54:27.435Z,4.72
2018-03-29T05:55:27.359Z,4.59
2018-03-29T05:56:27.272Z,4.55
2018-03-29T05:57:27.192Z,4.70
2018-03-29T05:58:27.098Z,4.69
2018-03-29T05:59:27.024Z,4.70
2018-03-29T06:00:26.936Z,4.62
2018-03-29T06:01:26.861Z,4.73
2018-03-29T06:02:26.772Z,4.59
2018-03-29T06:03:26.692Z,4.66
2018-03-29T06:04:26.610Z,4.59
2018-03-29T06:05:26.522Z,4.60
2018-03-29T06:06:26.436Z,4.66
2018-03-29T06:07:26.361Z,4.60
2018-03-29T06:08:26.273Z,4.59
2018-03-29T06:09:26.193Z,4.59
2018-03-29T06:10:26.111Z,4.60
2018-03-29T06:11:26.024Z,4.55
2018-03-29T06:12:25.938Z,4.63
2018-03-29T06:13:25.862Z,4.60
2018-03-29T06:14:25.775Z,4.67
2018-03-29T06:15:25.688Z,4.78
2018-03-29T06:16:25.611Z,4.72
2018-03-29T06:17:25.527Z,4.69
2018-03-29T06:18:25.437Z,4.85
2018-03-29T06:19:25.382Z,4.73
2018-03-29T06:20:25.275Z,4.80
2018-03-29T06:21:25.187Z,4.75
2018-03-29T06:22:25.113Z,4.75
2018-03-29T06:23:25.024Z,4.77
2018-03-29T06:24:24.939Z,4.75
2018-03-29T06:25:24.863Z,4.82
2018-03-29T06:26:24.775Z,4.88
2018-03-29T06:27:24.689Z,4.84
2018-03-29T06:28:24.614Z,4.78
2018-03-29T06:29:24.525Z,4.85
2018-03-29T06:30:24.441Z,4.82
2018-03-29T06:31:24.365Z,4.85
2018-03-29T06:32:24.275Z,4.80
2018-03-29T06:33:24.201Z,4.86
2018-03-29T06:34:24.116Z,4.85
2018-03-29T06:35:24.026Z,4.86
2018-03-29T06:36:23.951Z,4.84
2018-03-29T06:37:23.864Z,4.88
2018-03-29T06:38:23.776Z,4.84
2018-03-29T06:39:23.702Z,4.86
2018-03-29T06:40:23.615Z,4.80
2018-03-29T06:41:23.526Z,4.91
2018-03-29T06:42:23.458Z,4.86
2018-03-29T06:43:23.365Z,4.88
2018-03-29T06:44:23.279Z,4.82
2018-03-29T06:45:23.204Z,4.89
2018-03-29T06:46:23.130Z,4.89
2018-03-29T06:47:23.034Z,4.99
2018-03-29T06:48:22.952Z,4.99
2018-03-29T06:49:22.868Z,5.07
2018-03-29T06:50:22.791Z,4.91
2018-03-29T06:51:22.704Z,5.00
2018-03-29T06:52:22.616Z,5.03
2018-03-29T06:53:22.540Z,5.00
2018-03-29T06:54:22.453Z,5.09
2018-03-29T06:55:22.367Z,4.97
2018-03-29T06:56:22.293Z,5.02
2018-03-29T06:57:22.216Z,5.02
2018-03-29T06:58:22.128Z,5.10
2018-03-29T06:59:22.042Z,5.09
2018-03-29T07:00:21.957Z,5.02
2018-03-29T07:01:21.879Z,5.12
2018-03-29T07:02:21.793Z,5.15
2018-03-29T07:03:21.717Z,5.18
2018-03-29T07:04:21.629Z,5.15
2018-03-29T07:05:21.542Z,5.17
2018-03-29T07:06:21.456Z,5.13
2018-03-29T07:07:21.379Z,5.13
2018-03-29T07:08:21.293Z,5.10
2018-03-29T07:09:21.218Z,5.17
2018-03-29T07:10:21.132Z,5.15
2018-03-29T07:11:21.044Z,5.20
2018-03-29T07:12:20.968Z,5.21
2018-03-29T07:13:20.880Z,5.15
2018-03-29T07:14:20.794Z,5.18
2018-03-29T07:15:20.719Z,5.18
2018-03-29T07:16:20.630Z,5.24
2018-03-29T07:17:20.556Z,5.27
2018-03-29T07:18:20.470Z,5.27
2018-03-29T07:19:20.380Z,5.35
2018-03-29T07:20:20.307Z,5.45
2018-03-29T07:21:20.225Z,5.45
2018-03-29T07:22:20.133Z,5.42
2018-03-29T07:23:20.057Z,5.35
2018-03-29T07:24:19.970Z,5.38
2018-03-29T07:25:19.895Z,5.38
2018-03-29T07:26:19.807Z,5.42
2018-03-29T07:27:19.722Z,5.46
2018-03-29T07:28:19.645Z,5.58
2018-03-29T07:29:19.558Z,5.54
2018-03-29T07:30:19.483Z,5.49
2018-03-29T07:31:19.396Z,5.68
2018-03-29T07:32:19.320Z,5.64
2018-03-29T07:33:19.232Z,5.68
2018-03-29T07:34:19.149Z,5.65
2018-03-29T07:35:19.071Z,5.67
2018-03-29T07:36:18.983Z,5.79
2018-03-29T07:37:18.896Z,5.68
2018-03-29T07:38:18.821Z,5.67
2018-03-29T07:39:18.732Z,5.68
2018-03-29T07:40:18.658Z,5.79
2018-03-29T07:41:18.571Z,5.78
2018-03-29T07:42:18.496Z,5.91
2018-03-29T07:43:18.409Z,5.86
2018-03-29T07:44:18.325Z,5.75
2018-03-29T07:45:18.247Z,5.72
2018-03-29T07:46:18.164Z,5.81
2018-03-29T07:47:18.084Z,5.72
2018-03-29T07:48:17.998Z,5.81
2018-03-29T07:49:17.923Z,5.78
2018-03-29T07:50:17.834Z,5.74
2018-03-29T07:51:17.759Z,5.78
2018-03-29T07:52:17.673Z,5.86
2018-03-29T07:53:17.598Z,5.91
2018-03-29T07:54:17.509Z,5.96
2018-03-29T07:55:17.423Z,6.01
2018-03-29T07:56:17.349Z,5.96
2018-03-29T07:57:17.260Z,6.04
2018-03-29T07:58:17.200Z,6.03
2018-03-29T07:59:17.098Z,6.04
2018-03-29T08:00:17.011Z,6.08
2018-03-29T08:01:16.937Z,6.11
2018-03-29T08:02:16.849Z,6.15
2018-03-29T08:03:16.774Z,6.18
2018-03-29T08:04:16.704Z,6.31
2018-03-29T08:05:16.612Z,6.15
2018-03-29T08:06:16.529Z,6.15
2018-03-29T08:07:16.450Z,6.04
2018-03-29T08:08:16.363Z,6.04
2018-03-29T08:09:16.276Z,6.01
2018-03-29T08:10:16.200Z,5.96
2018-03-29T08:11:16.112Z,5.93
2018-03-29T08:12:16.036Z,5.94
2018-03-29T08:13:15.995Z,5.94
2018-03-29T08:14:15.875Z,5.94
2018-03-29T08:15:15.801Z,6.06
2018-03-29T08:16:15.712Z,6.01
2018-03-29T08:17:15.630Z,5.99
2018-03-29T08:18:15.550Z,5.96
2018-03-29T08:19:15.463Z,6.09
2018-03-29T08:20:15.387Z,6.11
2018-03-29T08:21:15.301Z,6.01
2018-03-29T08:22:15.212Z,6.17
2018-03-29T08:23:15.140Z,6.09
2018-03-29T08:24:15.055Z,6.04
2018-03-29T08:25:14.975Z,6.04
2018-03-29T08:26:14.901Z,6.15
2018-03-29T08:27:14.813Z,6.09
2018-03-29T08:28:14.732Z,6.09
2018-03-29T08:29:14.651Z,6.11
2018-03-29T08:30:14.564Z,6.08
2018-03-29T08:31:14.481Z,6.11
2018-03-29T08:32:14.401Z,6.11
2018-03-29T08:33:14.314Z,6.14
2018-03-29T08:34:14.240Z,6.15
2018-03-29T08:35:14.154Z,6.14
2018-03-29T08:36:14.078Z,6.15
2018-03-29T08:37:13.991Z,6.14
2018-03-29T08:38:13.914Z,6.11
2018-03-29T08:39:13.831Z,6.15
2018-03-29T08:40:13.753Z,6.12
2018-03-29T08:41:13.665Z,6.19
2018-03-29T08:42:13.577Z,6.14
2018-03-29T08:43:13.503Z,6.17
2018-03-29T08:44:13.415Z,6.30
2018-03-29T08:45:13.339Z,6.25
2018-03-29T08:46:13.254Z,6.19
2018-03-29T08:47:13.178Z,6.25
2018-03-29T08:48:13.094Z,6.28
2018-03-29T08:49:13.016Z,6.25
2018-03-29T08:50:12.929Z,6.21
2018-03-29T08:51:12.842Z,6.25
2018-03-29T08:52:12.766Z,6.22
2018-03-29T08:53:12.678Z,6.30
2018-03-29T08:54:12.605Z,6.33
2018-03-29T08:55:12.517Z,6.30
2018-03-29T08:56:12.441Z,6.27
2018-03-29T08:57:12.364Z,6.22
2018-03-29T08:58:12.279Z,6.08
2018-03-29T08:59:12.193Z,6.12
2018-03-29T09:00:12.117Z,6.12
2018-03-29T09:01:12.030Z,6.22
2018-03-29T09:02:11.955Z,6.18
2018-03-29T09:03:11.867Z,6.28
2018-03-29T09:04:11.792Z,6.30
2018-03-29T09:05:11.706Z,6.30
2018-03-29T09:06:11.617Z,6.28
2018-03-29T09:07:11.542Z,6.43
2018-03-29T09:08:11.457Z,6.40
2018-03-29T09:09:11.386Z,6.40
2018-03-29T09:10:11.306Z,6.48
2018-03-29T09:11:11.221Z,6.70
2018-03-29T09:12:11.132Z,6.69
2018-03-29T09:13:11.056Z,6.88
2018-03-29T09:14:10.969Z,6.79
2018-03-29T09:15:10.894Z,6.91
2018-03-29T09:16:10.814Z,6.98
2018-03-29T09:17:10.720Z,7.03
2018-03-29T09:18:10.645Z,7.15
2018-03-29T09:19:10.574Z,7.10
2018-03-29T09:20:10.482Z,7.16
2018-03-29T09:21:10.396Z,7.13
2018-03-29T09:22:10.332Z,7.23
2018-03-29T09:23:10.244Z,7.12
2018-03-29T09:24:10.158Z,7.34
2018-03-29T09:25:10.083Z,7.25
2018-03-29T09:26:09.995Z,7.28
2018-03-29T09:27:09.974Z,7.16
2018-03-29T09:28:09.833Z,7.03
2018-03-29T09:29:09.757Z,6.95
2018-03-29T09:30:09.670Z,6.91
2018-03-29T09:31:09.601Z,6.89
2018-03-29T09:32:09.509Z,7.02
2018-03-29T09:33:09.433Z,7.03
2018-03-29T09:34:09.345Z,6.99
2018-03-29T09:35:09.284Z,6.87
2018-03-29T09:36:09.184Z,6.80
2018-03-29T09:37:09.120Z,6.62
2018-03-29T09:38:09.023Z,6.54
2018-03-29T09:39:08.945Z,6.43
2018-03-29T09:40:08.871Z,6.41
2018-03-29T09:41:08.784Z,6.40
2018-03-29T09:42:08.697Z,6.31
2018-03-29T09:43:08.622Z,6.41
2018-03-29T09:44:08.546Z,6.73
2018-03-29T09:45:08.460Z,6.98
2018-03-29T09:46:08.373Z,7.03
2018-03-29T09:47:08.297Z,7.03
2018-03-29T09:48:08.222Z,6.97
2018-03-29T09:49:08.136Z,7.05
2018-03-29T09:50:08.061Z,6.97
2018-03-29T09:51:07.972Z,6.98
2018-03-29T09:52:07.897Z,7.31
2018-03-29T09:53:07.811Z,7.63
2018-03-29T09:54:07.736Z,7.75
2018-03-29T09:55:07.648Z,7.83
2018-03-29T09:56:07.573Z,7.95
2018-03-29T09:57:07.486Z,8.18
2018-03-29T09:58:07.411Z,8.18
2018-03-29T09:59:07.323Z,8.36
2018-03-29T10:00:07.249Z,8.47
2018-03-29T10:01:07.173Z,8.56
2018-03-29T10:02:07.086Z,8.62
2018-03-29T10:03:07.012Z,8.44
2018-03-29T10:04:06.924Z,8.59
2018-03-29T10:05:06.851Z,8.56
2018-03-29T10:06:06.763Z,8.47
2018-03-29T10:07:06.686Z,8.70
2018-03-29T10:08:06.612Z,8.87
2018-03-29T10:09:06.524Z,8.98
2018-03-29T10:10:06.451Z,9.01
2018-03-29T10:11:06.374Z,8.71
2018-03-29T10:12:06.287Z,8.37
2018-03-29T10:13:06.202Z,8.26
2018-03-29T10:14:06.124Z,8.08
2018-03-29T10:15:06.039Z,7.90
2018-03-29T10:16:05.974Z,7.77
2018-03-29T10:17:05.895Z,7.71
2018-03-29T10:18:05.813Z,7.68
2018-03-29T10:19:05.725Z,7.55
2018-03-29T10:20:05.644Z,7.55
2018-03-29T10:21:05.564Z,7.32
2018-03-29T10:22:05.488Z,7.39
2018-03-29T10:23:05.450Z,7.37
2018-03-29T10:24:05.340Z,7.46
2018-03-29T10:25:05.240Z,7.48
2018-03-29T10:26:05.176Z,7.69
2018-03-29T10:27:05.076Z,7.71
2018-03-29T10:28:05.001Z,7.75
2018-03-29T10:29:04.915Z,8.05
2018-03-29T10:30:04.840Z,8.18
2018-03-29T10:31:04.765Z,8.20
2018-03-29T10:32:04.676Z,8.07
2018-03-29T10:33:04.602Z,8.20
2018-03-29T10:34:04.515Z,8.19
2018-03-29T10:35:04.442Z,8.12
2018-03-29T10:36:04.365Z,8.08
2018-03-29T10:37:04.277Z,8.04
2018-03-29T10:38:04.202Z,7.97
2018-03-29T10:39:04.119Z,7.74
2018-03-29T10:40:04.041Z,7.95
2018-03-29T10:41:03.955Z,7.98
2018-03-29T10:42:03.878Z,7.97
2018-03-29T10:43:03.791Z,8.20
2018-03-29T10:44:03.716Z,8.23
2018-03-29T10:45:03.644Z,8.53
2018-03-29T10:46:03.553Z,8.98
2018-03-29T10:47:03.478Z,9.69
2018-03-29T10:48:03.392Z,9.53
2018-03-29T10:49:03.316Z,9.54
2018-03-29T10:50:03.229Z,9.47
2018-03-29T10:51:03.154Z,9.39
2018-03-29T10:52:03.079Z,9.24
2018-03-29T10:53:02.992Z,9.29
2018-03-29T10:54:02.918Z,9.14
2018-03-29T10:55:02.830Z,9.08
2018-03-29T10:56:02.754Z,8.96
2018-03-29T10:57:02.679Z,9.18
2018-03-29T10:58:02.661Z,9.20
2018-03-29T10:59:02.517Z,9.40
2018-03-29T11:00:02.443Z,9.54
2018-03-29T11:01:02.355Z,9.56
2018-03-29T11:02:02.293Z,9.61
2018-03-29T11:03:02.206Z,9.74
2018-03-29T11:04:02.118Z,9.54
2018-03-29T11:05:02.044Z,9.54
2018-03-29T11:06:01.969Z,9.40
2018-03-29T11:07:01.905Z,9.33
2018-03-29T11:08:01.806Z,9.01
2018-03-29T11:09:01.731Z,8.84
2018-03-29T11:10:01.646Z,8.83
2018-03-29T11:11:01.572Z,8.73
2018-03-29T11:12:01.499Z,8.84
2018-03-29T11:13:01.406Z,8.70
2018-03-29T11:14:01.331Z,8.74
2018-03-29T11:15:01.257Z,8.56
2018-03-29T11:16:01.169Z,8.44
2018-03-29T11:17:01.094Z,8.40
2018-03-29T11:18:01.021Z,8.38
2018-03-29T11:19:00.932Z,8.28
2018-03-29T11:20:00.857Z,8.37
2018-03-29T11:21:00.771Z,8.28
2018-03-29T11:22:00.695Z,8.22
2018-03-29T11:23:00.620Z,8.10
2018-03-29T11:24:00.533Z,8.11
2018-03-29T11:25:00.501Z,8.01
2018-03-29T11:26:00.382Z,7.97
2018-03-29T11:27:00.295Z,7.98
2018-03-29T11:28:00.221Z,8.05
2018-03-29T11:29:00.132Z,7.97
2018-03-29T11:30:00.058Z,8.19
2018-03-29T11:30:59.984Z,8.19
2018-03-29T11:31:59.895Z,8.30
2018-03-29T11:32:59.821Z,8.23
2018-03-29T11:33:59.733Z,8.22
2018-03-29T11:34:59.658Z,8.30
2018-03-29T11:35:59.572Z,8.22
2018-03-29T11:36:59.496Z,8.20
2018-03-29T11:37:59.422Z,8.19
2018-03-29T11:38:59.333Z,8.23
2018-03-29T11:39:59.258Z,8.34
2018-03-29T11:40:59.173Z,8.34
2018-03-29T11:41:59.099Z,8.40
2018-03-29T11:42:59.011Z,8.40
2018-03-29T11:43:58.934Z,8.36
2018-03-29T11:44:58.863Z,8.38
2018-03-29T11:45:58.775Z,8.37
2018-03-29T11:46:58.698Z,8.40
2018-03-29T11:47:58.621Z,8.30
2018-03-29T11:48:58.534Z,8.40
2018-03-29T11:49:58.464Z,8.47
2018-03-29T11:50:58.373Z,8.56
2018-03-29T11:51:58.299Z,8.56
2018-03-29T11:52:58.215Z,8.62
2018-03-29T11:53:58.135Z,8.47
2018-03-29T11:54:58.060Z,8.55
2018-03-29T11:55:57.974Z,8.45
2018-03-29T11:56:57.898Z,8.47
2018-03-29T11:57:57.812Z,8.44
2018-03-29T11:58:57.737Z,8.37
2018-03-29T11:59:57.661Z,8.40
2018-03-29T12:00:57.575Z,8.29
2018-03-29T12:01:57.504Z,8.25
2018-03-29T12:02:57.412Z,8.18
2018-03-29T12:03:57.337Z,8.15
2018-03-29T12:04:57.261Z,8.28
2018-03-29T12:05:57.175Z,8.20
2018-03-29T12:06:57.101Z,8.20
2018-03-29T12:07:57.012Z,8.18
2018-03-29T12:08:56.938Z,8.23
2018-03-29T12:09:56.850Z,8.36
2018-03-29T12:10:56.775Z,8.48
2018-03-29T12:11:56.690Z,8.58
2018-03-29T12:12:56.614Z,8.71
2018-03-29T12:13:56.537Z,8.71
2018-03-29T12:14:56.451Z,8.83
2018-03-29T12:15:56.376Z,8.86
2018-03-29T12:16:56.288Z,8.83
2018-03-29T12:17:56.213Z,8.81
2018-03-29T12:18:56.127Z,8.89
2018-03-29T12:19:56.051Z,8.86
2018-03-29T12:20:55.977Z,8.94
2018-03-29T12:21:55.888Z,8.83
2018-03-29T12:22:55.813Z,8.81
2018-03-29T12:23:55.727Z,8.71
2018-03-29T12:24:55.651Z,8.55
2018-03-29T12:25:55.582Z,8.65
2018-03-29T12:26:55.492Z,8.59
2018-03-29T12:27:55.414Z,8.59
2018-03-29T12:28:55.328Z,8.48
2018-03-29T12:29:55.253Z,8.48
2018-03-29T12:30:55.179Z,8.55
2018-03-29T12:31:55.090Z,8.61
2018-03-29T12:32:55.018Z,8.50
2018-03-29T12:33:54.929Z,8.41
2018-03-29T12:34:54.853Z,8.29
2018-03-29T12:35:54.778Z,8.30
2018-03-29T12:36:54.691Z,8.37
2018-03-29T12:37:54.618Z,8.22
2018-03-29T12:38:54.529Z,8.30
2018-03-29T12:39:54.453Z,8.37
2018-03-29T12:40:54.367Z,8.26
2018-03-29T12:41:54.290Z,8.28
2018-03-29T12:42:54.216Z,8.18
2018-03-29T12:43:54.129Z,8.22
2018-03-29T12:44:54.058Z,8.19
2018-03-29T12:45:53.967Z,8.22
2018-03-29T12:46:53.899Z,8.38
2018-03-29T12:47:53.817Z,8.40
2018-03-29T12:48:53.731Z,8.48
2018-03-29T12:49:53.655Z,8.76
2018-03-29T12:50:53.581Z,8.84
2018-03-29T12:51:53.492Z,8.96
2018-03-29T12:52:53.408Z,9.10
2018-03-29T12:53:53.330Z,9.20
2018-03-29T12:54:53.255Z,9.21
2018-03-29T12:55:53.180Z,9.21
2018-03-29T12:56:53.094Z,9.23
2018-03-29T12:57:53.006Z,9.29
2018-03-29T12:58:52.932Z,9.39
2018-03-29T12:59:52.855Z,9.50
2018-03-29T13:00:52.825Z,9.40
2018-03-29T13:01:52.693Z,9.46
2018-03-29T13:02:52.618Z,9.33
2018-03-29T13:03:52.532Z,9.14
2018-03-29T13:04:52.457Z,9.01
2018-03-29T13:05:52.369Z,9.10
2018-03-29T13:06:52.293Z,9.15
2018-03-29T13:07:52.224Z,8.99
2018-03-29T13:08:52.132Z,8.87
2018-03-29T13:09:52.057Z,8.86
2018-03-29T13:10:51.983Z,8.66
2018-03-29T13:11:51.894Z,8.55
2018-03-29T13:12:51.822Z,8.65
2018-03-29T13:13:51.734Z,8.53
2018-03-29T13:14:51.658Z,8.50
2018-03-29T13:15:51.584Z,8.48
2018-03-29T13:16:51.495Z,8.43
2018-03-29T13:17:51.419Z,8.36