createdAt,value
2018-03-25T00:00:03.680Z,64.30
2018-03-25T00:01:03.641Z,69.30
2018-03-25T00:02:03.577Z,84.30
2018-03-25T00:03:03.570Z,75.40
2018-03-25T00:04:03.509Z,81.60
2018-03-25T00:05:03.513Z,93.70
2018-03-25T00:06:03.452Z,75.50
2018-03-25T00:07:03.359Z,79.90
2018-03-25T00:08:03.286Z,78.20
2018-03-25T00:09:03.243Z,79.70
2018-03-25T00:10:03.227Z,81.30
2018-03-25T00:11:03.158Z,85.20
2018-03-25T00:12:03.104Z,83.90
2018-03-25T00:13:03.093Z,82.50
2018-03-25T00:14:03.029Z,86.50
2018-03-25T00:15:02.995Z,81.30
2018-03-25T00:16:02.959Z,74.30
2018-03-25T00:17:02.906Z,69.70
2018-03-25T00:18:02.844Z,70.10
2018-03-25T00:19:02.826Z,65.80
2018-03-25T00:20:02.729Z,56.70
2018-03-25T00:21:02.725Z,53.20
2018-03-25T00:22:02.628Z,60.90
2018-03-25T00:23:02.605Z,63.30
2018-03-25T00:24:02.558Z,71.90
2018-03-25T00:25:02.534Z,76.80
2018-03-25T00:26:02.471Z,96.60
2018-03-25T00:27:02.439Z,91.70
2018-03-25T00:28:02.384Z,88.20
2018-03-25T00:29:02.355Z,122.10
2018-03-25T00:30:02.285Z,137.60
2018-03-25T00:31:02.253Z,112.00
2018-03-25T00:32:02.215Z,87.30
2018-03-25T00:33:02.131Z,84.50
2018-03-25T00:34:02.098Z,83.20
2018-03-25T00:35:02.022Z,58.40
2018-03-25T00:36:01.983Z,53.40
2018-03-25T00:37:01.956Z,60.40
2018-03-25T00:38:01.917Z,60.40
2018-03-25T00:39:01.899Z,55.80
2018-03-25T00:40:01.818Z,52.80
2018-03-25T00:41:01.786Z,49.60
2018-03-25T00:42:01.717Z,50.00
2018-03-25T00:43:01.687Z,49.70
2018-03-25T00:44:02.328Z,53.90
2018-03-25T00:45:01.576Z,55.90
2018-03-25T00:46:01.555Z,55.40
2018-03-25T00:47:01.472Z,50.70
2018-03-25T00:48:01.480Z,52.70
2018-03-25T00:49:01.397Z,55.80
2018-03-25T00:50:01.405Z,59.00
2018-03-25T00:51:01.299Z,55.70
2018-03-25T00:52:01.290Z,52.40
2018-03-25T00:53:01.835Z,52.70
2018-03-25T00:54:01.178Z,55.00
2018-03-25T00:55:01.116Z,54.90
2018-03-25T00:56:01.086Z,56.40
2018-03-25T00:57:01.829Z,60.50
2018-03-25T00:58:00.964Z,74.00
2018-03-25T00:59:00.950Z,60.30
2018-03-25T01:00:00.854Z,63.40
2018-03-25T01:01:00.839Z,63.70
2018-03-25T01:02:00.796Z,57.80
2018-03-25T01:03:00.723Z,57.50
2018-03-25T01:04:00.737Z,59.00
2018-03-25T01:05:00.661Z,68.90
2018-03-25T01:06:00.607Z,48.60
2018-03-25T01:07:00.556Z,51.10
2018-03-25T01:08:00.498Z,50.90
2018-03-25T01:09:00.472Z,52.30
2018-03-25T01:10:00.453Z,46.90
2018-03-25T01:11:01.330Z,48.30
2018-03-25T01:12:00.327Z,51.00
2018-03-25T01:13:00.287Z,50.30
2018-03-25T01:14:00.214Z,48.10
2018-03-25T01:15:00.200Z,43.70
2018-03-25T01:16:00.133Z,45.80
2018-03-25T01:17:00.104Z,48.00
2018-03-25T01:18:00.039Z,49.60
2018-03-25T01:19:00.009Z,50.00
2018-03-25T01:19:59.929Z,53.20
2018-03-25T01:20:59.974Z,51.50
2018-03-25T01:21:59.863Z,48.50
2018-03-25T01:22:59.823Z,53.00
2018-03-25T01:23:59.793Z,51.90
2018-03-25T01:24:59.706Z,52.60
2018-03-25T01:25:59.663Z,50.80
2018-03-25T01:26:59.639Z,55.50
2018-03-25T01:27:59.557Z,56.00
2018-03-25T01:28:59.542Z,54.80
2018-03-25T01:29:59.490Z,51.90
2018-03-25T01:30:59.474Z,54.80
2018-03-25T01:31:59.389Z,48.70
2018-03-25T01:32:59.421Z,47.20
2018-03-25T01:33:59.292Z,48.70
2018-03-25T01:34:59.241Z,49.70
2018-03-25T01:35:59.191Z,47.40
2018-03-25T01:36:59.150Z,48.50
2018-03-25T01:37:59.107Z,50.60
2018-03-25T01:38:59.090Z,49.30
2018-03-25T01:39:59.835Z,53.10
2018-03-25T01:40:58.963Z,49.80
2018-03-25T01:41:58.889Z,48.90
2018-03-25T01:42:58.910Z,53.40
2018-03-25T01:43:58.814Z,51.80
2018-03-25T01:44:58.835Z,49.10
2018-03-25T01:45:58.726Z,45.30
2018-03-25T01:46:58.693Z,51.30
2018-03-25T01:47:58.624Z,52.40
2018-03-25T01:48:58.644Z,50.10
2018-03-25T01:49:58.572Z,49.70
2018-03-25T01:50:58.494Z,50.70
2018-03-25T01:51:58.439Z,49.60
2018-03-25T01:52:58.412Z,50.40
2018-03-25T01:53:58.351Z,48.60
2018-03-25T01:54:58.303Z,49.60
2018-03-25T01:55:58.335Z,47.50
2018-03-25T01:56:58.218Z,51.40
2018-03-25T01:57:58.180Z,48.20
2018-03-25T01:58:58.110Z,48.10
2018-03-25T01:59:58.116Z,51.30
2018-03-25T02:00:58.041Z,50.80
2018-03-25T02:01:57.969Z,47.70
2018-03-25T02:02:57.913Z,46.30
2018-03-25T02:03:57.918Z,45.20
2018-03-25T02:04:57.829Z,45.80
2018-03-25T02:05:57.815Z,49.20
2018-03-25T02:06:57.722Z,48.00
2018-03-25T02:07:58.336Z,50.20
2018-03-25T02:08:57.683Z,50.40
2018-03-25T02:09:57.601Z,50.30
2018-03-25T02:10:57.551Z,48.30
2018-03-25T02:11:57.506Z,49.10
2018-03-25T02:12:57.478Z,50.20
2018-03-25T02:13:57.419Z,46.50
2018-03-25T02:14:57.493Z,44.30
2018-03-25T02:15:57.310Z,47.40
2018-03-25T02:16:57.313Z,49.30
2018-03-25T02:17:57.222Z,51.10
2018-03-25T02:18:57.160Z,48.40
2018-03-25T02:19:57.133Z,43.50
2018-03-25T02:20:57.069Z,47.90
2018-03-25T02:21:57.014Z,50.30
2018-03-25T02:22:56.978Z,48.00
2018-03-25T02:23:56.945Z,47.70
2018-03-25T02:24:56.912Z,51.60
2018-03-25T02:25:56.829Z,50.20
2018-03-25T02:26:56.842Z,48.70
2018-03-25T02:27:56.796Z,50.80
2018-03-25T02:28:56.710Z,51.30
2018-03-25T02:29:56.679Z,49.90
2018-03-25T02:30:56.624Z,50.40
2018-03-25T02:31:56.556Z,48.50
2018-03-25T02:32:56.631Z,50.10
2018-03-25T02:33:56.484Z,48.30
2018-03-25T02:34:56.421Z,47.00
2018-03-25T02:35:56.364Z,46.10
2018-03-25T02:36:56.331Z,48.10
2018-03-25T02:37:56.318Z,44.60
2018-03-25T02:38:56.226Z,48.40
2018-03-25T02:39:56.190Z,47.00
2018-03-25T02:40:56.153Z,45.90
2018-03-25T02:41:56.104Z,47.80
2018-03-25T02:42:56.046Z,46.60
2018-03-25T02:43:56.062Z,50.90
2018-03-25T02:44:55.944Z,48.30
2018-03-25T02:45:55.963Z,50.60
2018-03-25T02:46:56.018Z,50.60
2018-03-25T02:47:55.829Z,47.30
2018-03-25T02:48:55.769Z,47.30
2018-03-25T02:49:56.358Z,46.70
2018-03-25T02:50:55.676Z,51.60
2018-03-25T02:51:55.638Z,49.00
2018-03-25T02:52:55.585Z,50.60
2018-03-25T02:53:55.551Z,46.80
2018-03-25T02:54:55.463Z,50.50
2018-03-25T02:55:55.446Z,50.70
2018-03-25T02:56:55.392Z,50.80
2018-03-25T02:57:55.334Z,49.80
2018-03-25T02:58:55.295Z,47.80
2018-03-25T02:59:55.270Z,47.60
2018-03-25T03:00:55.198Z,45.20
2018-03-25T03:01:55.156Z,51.00
2018-03-25T03:02:55.152Z,54.40
2018-03-25T03:03:55.086Z,53.80
2018-03-25T03:04:55.020Z,47.30
2018-03-25T03:05:54.989Z,45.60
2018-03-25T03:06:54.914Z,49.20
2018-03-25T03:07:54.877Z,49.80
2018-03-25T03:08:54.833Z,53.30
2018-03-25T03:09:54.769Z,50.00
2018-03-25T03:10:54.755Z,54.10
2018-03-25T03:11:54.692Z,55.30
2018-03-25T03:12:54.615Z,46.90
2018-03-25T03:13:54.599Z,44.60
2018-03-25T03:14:54.538Z,44.50
2018-03-25T03:15:54.494Z,52.90
2018-03-25T03:16:54.425Z,52.70
2018-03-25T03:17:54.397Z,52.10
2018-03-25T03:18:54.360Z,49.60
2018-03-25T03:19:54.294Z,52.20
2018-03-25T03:20:54.263Z,53.00
2018-03-25T03:21:54.184Z,52.40
2018-03-25T03:22:54.162Z,49.00
2018-03-25T03:23:54.119Z,51.00
2018-03-25T03:24:54.061Z,53.20
2018-03-25T03:25:54.013Z,50.00
2018-03-25T03:26:53.997Z,50.00
2018-03-25T03:27:53.948Z,48.90
2018-03-25T03:28:53.874Z,48.50
2018-03-25T03:29:53.870Z,52.00
2018-03-25T03:30:53.794Z,51.00
2018-03-25T03:31:53.724Z,51.70
2018-03-25T03:32:53.678Z,53.20
2018-03-25T03:33:53.662Z,50.60
2018-03-25T03:34:53.619Z,51.40
2018-03-25T03:35:53.562Z,53.90
2018-03-25T03:36:53.520Z,50.10
2018-03-25T03:37:53.450Z,47.40
2018-03-25T03:38:53.397Z,48.50
2018-03-25T03:39:53.353Z,51.80
2018-03-25T03:40:53.318Z,52.40
2018-03-25T03:41:53.258Z,52.00
2018-03-25T03:42:53.211Z,52.00
2018-03-25T03:43:53.233Z,52.70
2018-03-25T03:44:53.103Z,51.10
2018-03-25T03:45:53.114Z,50.00
2018-03-25T03:46:53.034Z,49.70
2018-03-25T03:47:52.978Z,52.40
2018-03-25T03:48:52.931Z,53.10
2018-03-25T03:49:52.860Z,54.70
2018-03-25T03:50:52.834Z,52.50
2018-03-25T03:51:52.783Z,51.80
2018-03-25T03:52:52.733Z,53.80
2018-03-25T03:53:52.703Z,49.90
2018-03-25T03:54:52.652Z,53.20
2018-03-25T03:55:52.578Z,51.50
2018-03-25T03:56:52.557Z,52.90
2018-03-25T03:57:52.482Z,50.10
2018-03-25T03:58:52.486Z,52.50
2018-03-25T03:59:52.450Z,51.90
2018-03-25T04:00:52.843Z,54.70
2018-03-25T04:01:52.295Z,51.30
2018-03-25T04:02:52.246Z,47.90
2018-03-25T04:03:52.251Z,50.90
2018-03-25T04:04:52.179Z,51.90
2018-03-25T04:05:52.119Z,56.70
2018-03-25T04:06:52.093Z,57.90
2018-03-25T04:07:52.047Z,54.60
2018-03-25T04:08:51.987Z,56.40
2018-03-25T04:09:51.931Z,55.30
2018-03-25T04:10:51.870Z,58.80
2018-03-25T04:11:51.827Z,54.80
2018-03-25T04:12:51.774Z,54.90
2018-03-25T04:13:51.729Z,51.00
2018-03-25T04:14:51.712Z,51.90
2018-03-25T04:15:51.644Z,48.80
2018-03-25T04:16:51.602Z,49.60
2018-03-25T04:17:51.602Z,51.10
2018-03-25T04:18:51.490Z,48.80
2018-03-25T04:19:51.439Z,55.30
2018-03-25T04:20:51.435Z,52.60
2018-03-25T04:21:51.358Z,55.90
2018-03-25T04:22:51.329Z,51.70
2018-03-25T04:23:51.258Z,54.10
2018-03-25T04:24:51.226Z,55.70
2018-03-25T04:25:51.151Z,55.00
2018-03-25T04:26:51.118Z,55.70
2018-03-25T04:27:51.055Z,53.60
2018-03-25T04:28:51.030Z,52.60
2018-03-25T04:29:51.006Z,52.50
2018-03-25T04:30:50.940Z,57.00
2018-03-25T04:31:50.928Z,54.70
2018-03-25T04:32:50.839Z,55.60
2018-03-25T04:33:50.806Z,53.10
2018-03-25T04:34:50.721Z,46.60
2018-03-25T04:35:50.717Z,49.60
2018-03-25T04:36:50.644Z,51.80
2018-03-25T04:37:50.607Z,51.70
2018-03-25T04:38:50.549Z,52.90
2018-03-25T04:39:50.499Z,56.90
2018-03-25T04:40:50.474Z,56.10
2018-03-25T04:41:50.404Z,55.50
2018-03-25T04:42:50.372Z,56.20
2018-03-25T04:43:50.307Z,54.60
2018-03-25T04:44:50.244Z,55.80
2018-03-25T04:45:50.218Z,51.30
2018-03-25T04:46:50.160Z,51.80
2018-03-25T04:47:50.168Z,52.50
2018-03-25T04:48:50.126Z,60.80
2018-03-25T04:49:50.025Z,57.30
2018-03-25T04:50:49.990Z,55.50
2018-03-25T04:51:49.909Z,54.20
2018-03-25T04:52:49.935Z,55.70
2018-03-25T04:53:49.824Z,54.60
2018-03-25T04:54:49.800Z,56.40
2018-03-25T04:55:49.724Z,59.20
2018-03-25T04:56:49.716Z,61.60
2018-03-25T04:57:49.632Z,61.80
2018-03-25T04:58:49.593Z,61.70
2018-03-25T04:59:49.573Z,60.30
2018-03-25T05:00:49.485Z,57.20
2018-03-25T05:01:49.489Z,60.10
2018-03-25T05:02:49.398Z,57.50
2018-03-25T05:03:49.363Z,55.60
2018-03-25T05:04:49.308Z,61.20
2018-03-25T05:05:49.253Z,60.90
2018-03-25T05:06:49.210Z,59.80
2018-03-25T05:07:49.176Z,75.50
2018-03-25T05:08:49.104Z,80.40
2018-03-25T05:09:49.096Z,69.10
2018-03-25T05:10:49.014Z,60.70
2018-03-25T05:11:48.967Z,62.60
2018-03-25T05:12:48.914Z,56.80
2018-03-25T05:13:48.886Z,58.00
2018-03-25T05:14:48.830Z,53.50
2018-03-25T05:15:48.777Z,56.10
2018-03-25T05:16:48.746Z,56.20
2018-03-25T05:17:48.691Z,53.30
2018-03-25T05:18:48.643Z,55.50
2018-03-25T05:19:48.623Z,56.10
2018-03-25T05:20:48.579Z,53.40
2018-03-25T05:21:48.607Z,53.80
2018-03-25T05:22:48.468Z,55.60
2018-03-25T05:23:48.405Z,56.70
2018-03-25T05:24:48.377Z,55.10
2018-03-25T05:25:48.311Z,58.50
2018-03-25T05:26:48.262Z,54.70
2018-03-25T05:27:48.194Z,51.40
2018-03-25T05:28:48.172Z,52.90
2018-03-25T05:29:48.111Z,55.50
2018-03-25T05:30:48.079Z,61.40
2018-03-25T05:31:48.046Z,60.30
2018-03-25T05:32:48.003Z,60.40
2018-03-25T05:33:47.927Z,55.00
2018-03-25T05:34:47.877Z,54.80
2018-03-25T05:35:47.836Z,56.10
2018-03-25T05:36:47.783Z,49.90
2018-03-25T05:37:47.740Z,55.00
2018-03-25T05:38:47.685Z,53.00
2018-03-25T05:39:47.667Z,52.00
2018-03-25T05:40:47.588Z,54.50
2018-03-25T05:41:47.548Z,52.70
2018-03-25T05:42:47.526Z,52.80
2018-03-25T05:43:47.447Z,52.60
2018-03-25T05:44:47.401Z,57.90
2018-03-25T05:45:47.384Z,57.40
2018-03-25T05:46:47.316Z,71.00
2018-03-25T05:47:47.282Z,70.40
2018-03-25T05:48:47.230Z,72.60
2018-03-25T05:49:47.159Z,57.50
2018-03-25T05:50:47.116Z,57.80
2018-03-25T05:51:47.057Z,52.70
2018-03-25T05:52:47.014Z,54.70
2018-03-25T05:53:46.981Z,49.60
2018-03-25T05:54:46.931Z,51.20
2018-03-25T05:55:46.884Z,50.90
2018-03-25T05:56:46.842Z,55.00
2018-03-25T05:57:46.803Z,53.30
2018-03-25T05:58:46.776Z,52.30
2018-03-25T05:59:46.759Z,51.20
2018-03-25T06:00:46.704Z,50.20
2018-03-25T06:01:46.598Z,50.70
2018-03-25T06:02:46.576Z,51.00
2018-03-25T06:03:46.531Z,52.00
2018-03-25T06:04:46.468Z,54.80
2018-03-25T06:05:46.436Z,50.50
2018-03-25T06:06:46.384Z,53.70
2018-03-25T06:07:46.331Z,51.30
2018-03-25T06:08:46.261Z,48.50
2018-03-25T06:09:46.239Z,45.40
2018-03-25T06:10:46.200Z,49.50
2018-03-25T06:11:46.169Z,50.40
2018-03-25T06:12:46.126Z,45.20
2018-03-25T06:13:46.040Z,48.50
2018-03-25T06:14:45.999Z,51.40
2018-03-25T06:15:45.978Z,46.80
2018-03-25T06:16:45.903Z,48.30
2018-03-25T06:17:45.852Z,48.30
2018-03-25T06:18:45.811Z,47.00
2018-03-25T06:19:45.776Z,48.90
2018-03-25T06:20:45.726Z,51.80
2018-03-25T06:21:45.710Z,50.70
2018-03-25T06:22:45.632Z,46.60
2018-03-25T06:23:45.585Z,47.30
2018-03-25T06:24:45.603Z,46.10
2018-03-25T06:25:45.500Z,45.50
2018-03-25T06:26:45.449Z,45.60
2018-03-25T06:27:45.418Z,45.90
2018-03-25T06:28:45.373Z,43.80
2018-03-25T06:29:45.319Z,44.60
2018-03-25T06:30:45.276Z,45.70
2018-03-25T06:31:45.232Z,45.00
2018-03-25T06:32:45.205Z,46.60
2018-03-25T06:33:45.148Z,46.00
2018-03-25T06:34:45.100Z,45.00
2018-03-25T06:35:45.050Z,43.80
2018-03-25T06:36:45.030Z,41.70
2018-03-25T06:37:44.963Z,41.70
2018-03-25T06:38:44.916Z,40.40
2018-03-25T06:39:44.878Z,45.00
2018-03-25T06:40:44.837Z,43.50
2018-03-25T06:41:44.793Z,44.40
2018-03-25T06:42:44.743Z,41.60
2018-03-25T06:43:44.717Z,42.50
2018-03-25T06:44:44.648Z,40.80
2018-03-25T06:45:44.618Z,44.00
2018-03-25T06:46:44.570Z,42.90
2018-03-25T06:47:44.529Z,41.20
2018-03-25T06:48:44.481Z,41.20
2018-03-25T06:49:45.356Z,39.60
2018-03-25T06:50:44.390Z,39.20
2018-03-25T06:51:44.384Z,38.90
2018-03-25T06:52:44.306Z,38.40
2018-03-25T06:53:44.262Z,38.80
2018-03-25T06:54:44.857Z,38.50
2018-03-25T06:55:44.177Z,38.00
2018-03-25T06:56:44.150Z,39.50
2018-03-25T06:57:44.102Z,37.70
2018-03-25T06:58:44.056Z,34.70
2018-03-25T06:59:44.025Z,35.80
2018-03-25T07:00:43.987Z,38.10
2018-03-25T07:01:43.957Z,35.70
2018-03-25T07:02:43.976Z,35.20
2018-03-25T07:03:43.868Z,34.20
2018-03-25T07:04:43.824Z,34.70
2018-03-25T07:05:43.793Z,35.80
2018-03-25T07:06:43.747Z,35.10
2018-03-25T07:07:43.694Z,34.00
2018-03-25T07:08:43.787Z,35.00
2018-03-25T07:09:43.641Z,33.40
2018-03-25T07:10:43.634Z,35.50
2018-03-25T07:11:43.582Z,35.40
2018-03-25T07:12:43.526Z,34.90
2018-03-25T07:13:43.506Z,36.10
2018-03-25T07:14:43.455Z,36.60
2018-03-25T07:15:43.409Z,33.70
2018-03-25T07:16:43.369Z,34.70
2018-03-25T07:17:43.341Z,35.00
2018-03-25T07:18:43.320Z,33.50
2018-03-25T07:19:43.286Z,34.20
2018-03-25T07:20:43.290Z,36.40
2018-03-25T07:21:43.203Z,35.50
2018-03-25T07:22:43.179Z,33.10
2018-03-25T07:23:43.132Z,33.60
2018-03-25T07:24:43.103Z,32.30
2018-03-25T07:25:43.087Z,31.60
2018-03-25T07:26:43.052Z,32.20
2018-03-25T07:27:43.000Z,33.30
2018-03-25T07:28:43.001Z,35.60
2018-03-25T07:29:42.931Z,33.80
2018-03-25T07:30:42.909Z,33.20
2018-03-25T07:31:42.868Z,33.10
2018-03-25T07:32:42.856Z,32.70
2018-03-25T07:33:42.817Z,32.00
2018-03-25T07:34:42.780Z,32.10
2018-03-25T07:35:42.766Z,32.30
2018-03-25T07:36:42.744Z,31.80
2018-03-25T07:37:42.708Z,31.30
2018-03-25T07:38:42.690Z,32.20
2018-03-25T07:39:42.710Z,33.20
2018-03-25T07:40:42.629Z,32.30
2018-03-25T07:41:42.562Z,32.20
2018-03-25T07:42:42.542Z,33.20
2018-03-25T07:43:42.525Z,31.40
2018-03-25T07:44:44.997Z,32.80
2018-03-25T07:45:42.445Z,31.50
2018-03-25T07:46:42.446Z,32.60
2018-03-25T07:47:42.394Z,33.40
2018-03-25T07:48:42.381Z,32.00
2018-03-25T07:49:42.323Z,34.00
2018-03-25T07:50:42.325Z,33.10
2018-03-25T07:51:42.297Z,32.70
2018-03-25T07:52:42.241Z,34.00
2018-03-25T07:53:42.231Z,31.90
2018-03-25T07:54:42.209Z,32.50
2018-03-25T07:55:42.162Z,32.70
2018-03-25T07:56:42.150Z,31.90
2018-03-25T07:57:42.164Z,32.50
2018-03-25T07:58:42.128Z,32.30
2018-03-25T07:59:42.137Z,31.30
2018-03-25T08:00:42.039Z,32.00
2018-03-25T08:01:42.045Z,33.30
2018-03-25T08:02:41.985Z,32.40
2018-03-25T08:03:41.990Z,32.40
2018-03-25T08:04:41.928Z,32.40
2018-03-25T08:05:41.918Z,31.50
2018-03-25T08:06:41.888Z,30.90
2018-03-25T08:07:41.866Z,31.50
2018-03-25T08:08:41.823Z,31.20
2018-03-25T08:09:41.835Z,31.40
2018-03-25T08:10:41.831Z,31.70
2018-03-25T08:11:41.751Z,31.70
2018-03-25T08:12:41.803Z,30.70
2018-03-25T08:13:41.691Z,31.30
2018-03-25T08:14:41.675Z,32.50
2018-03-25T08:15:41.668Z,32.70
2018-03-25T08:16:41.623Z,32.20
2018-03-25T08:17:41.638Z,31.60
2018-03-25T08:18:41.569Z,32.00
2018-03-25T08:19:41.555Z,32.90
2018-03-25T08:20:41.515Z,32.40
2018-03-25T08:21:41.480Z,32.20
2018-03-25T08:22:41.442Z,30.60
2018-03-25T08:23:41.420Z,30.30
2018-03-25T08:24:41.410Z,29.40
2018-03-25T08:25:41.395Z,30.60
2018-03-25T08:26:41.334Z,30.30
2018-03-25T08:27:41.326Z,31.10
2018-03-25T08:28:41.404Z,30.40
2018-03-25T08:29:41.272Z,31.10
2018-03-25T08:30:41.240Z,30.00
2018-03-25T08:31:41.219Z,28.30
2018-03-25T08:32:41.208Z,27.80
2018-03-25T08:33:41.160Z,28.60
2018-03-25T08:34:41.126Z,28.40
2018-03-25T08:35:41.107Z,27.90
2018-03-25T08:36:41.089Z,27.20
2018-03-25T08:37:41.063Z,27.30
2018-03-25T08:38:41.027Z,27.40
2018-03-25T08:39:41.006Z,27.30
2018-03-25T08:40:40.963Z,26.70
2018-03-25T08:41:40.948Z,27.10
2018-03-25T08:42:40.916Z,27.40
2018-03-25T08:43:40.940Z,27.00
2018-03-25T08:44:40.897Z,27.60
2018-03-25T08:45:40.879Z,26.90
2018-03-25T08:46:40.835Z,26.60
2018-03-25T08:47:40.784Z,26.80
2018-03-25T08:48:40.785Z,26.40
2018-03-25T08:49:40.743Z,26.60
2018-03-25T08:50:40.726Z,25.40
2018-03-25T08:51:40.697Z,25.40
2018-03-25T08:52:40.654Z,25.50
2018-03-25T08:53:40.632Z,25.90
2018-03-25T08:54:40.611Z,25.50
2018-03-25T08:55:40.646Z,26.60
2018-03-25T08:56:40.561Z,26.70
2018-03-25T08:57:40.533Z,25.90
2018-03-25T08:58:40.521Z,27.10
2018-03-25T08:59:40.466Z,26.70
2018-03-25T09:00:40.477Z,26.60
2018-03-25T09:01:40.473Z,26.60
2018-03-25T09:02:40.409Z,26.50
2018-03-25T09:03:40.384Z,27.00
2018-03-25T09:04:40.336Z,26.30
2018-03-25T09:05:40.344Z,25.40
2018-03-25T09:06:40.286Z,26.50
2018-03-25T09:07:40.267Z,26.30
2018-03-25T09:08:40.235Z,26.70
2018-03-25T09:09:40.283Z,26.10
2018-03-25T09:10:40.200Z,26.80
2018-03-25T09:11:40.197Z,27.00
2018-03-25T09:12:40.133Z,26.40
2018-03-25T09:13:40.107Z,26.00
2018-03-25T09:14:40.098Z,26.30
2018-03-25T09:15:40.072Z,27.30
2018-03-25T09:16:40.056Z,27.00
2018-03-25T09:17:40.101Z,26.00
2018-03-25T09:18:40.039Z,26.80
2018-03-25T09:19:39.987Z,27.50
2018-03-25T09:20:39.962Z,26.10
2018-03-25T09:21:39.926Z,26.60
2018-03-25T09:22:39.888Z,28.30
2018-03-25T09:23:39.879Z,26.90
2018-03-25T09:24:39.852Z,26.80
2018-03-25T09:25:39.866Z,26.80
2018-03-25T09:26:39.800Z,26.90
2018-03-25T09:27:39.792Z,27.30
2018-03-25T09:28:39.771Z,27.30
2018-03-25T09:29:39.761Z,26.50
2018-03-25T09:30:39.759Z,27.10
2018-03-25T09:31:39.693Z,26.60
2018-03-25T09:32:39.672Z,26.80
2018-03-25T09:33:39.638Z,26.70
2018-03-25T09:34:39.638Z,26.10
2018-03-25T09:35:39.604Z,27.90
2018-03-25T09:36:39.576Z,26.20
2018-03-25T09:37:39.546Z,26.70
2018-03-25T09:38:39.537Z,26.70
2018-03-25T09:39:39.496Z,26.60
2018-03-25T09:40:39.477Z,26.00
2018-03-25T09:41:39.488Z,27.00
2018-03-25T09:42:39.532Z,27.40
2018-03-25T09:43:39.406Z,26.10
2018-03-25T09:44:39.384Z,26.80
2018-03-25T09:45:39.397Z,27.80
2018-03-25T09:46:39.349Z,26.00
2018-03-25T09:47:39.327Z,26.70
2018-03-25T09:48:39.287Z,26.20
2018-03-25T09:49:39.275Z,25.30
2018-03-25T09:50:39.270Z,25.50
2018-03-25T09:51:39.250Z,26.90
2018-03-25T09:52:39.248Z,24.90
2018-03-25T09:53:39.190Z,25.90
2018-03-25T09:54:39.164Z,25.40
2018-03-25T09:55:39.139Z,26.30
2018-03-25T09:56:39.144Z,26.30
2018-03-25T09:57:39.094Z,26.70
2018-03-25T09:58:39.083Z,26.30
2018-03-25T09:59:39.042Z,26.30
2018-03-25T10:00:39.028Z,26.30
2018-03-25T10:01:39.017Z,27.50
2018-03-25T10:02:38.986Z,25.70
2018-03-25T10:03:38.959Z,27.20
2018-03-25T10:04:38.947Z,26.30
2018-03-25T10:05:39.114Z,26.30
2018-03-25T10:06:38.922Z,26.40
2018-03-25T10:07:38.877Z,25.80
2018-03-25T10:08:38.863Z,26.20
2018-03-25T10:09:38.845Z,24.90
2018-03-25T10:10:38.796Z,24.90
2018-03-25T10:11:38.825Z,24.70
2018-03-25T10:12:38.782Z,25.30
2018-03-25T10:13:38.741Z,25.20
2018-03-25T10:14:38.724Z,25.50
2018-03-25T10:15:38.717Z,25.90
2018-03-25T10:16:38.670Z,24.60
2018-03-25T10:17:38.647Z,25.20
2018-03-25T10:18:38.619Z,25.20
2018-03-25T10:19:38.594Z,24.30
2018-03-25T10:20:38.579Z,24.60
2018-03-25T10:21:38.552Z,25.30
2018-03-25T10:22:38.528Z,25.70
2018-03-25T10:23:38.521Z,25.40
2018-03-25T10:24:38.512Z,24.90
2018-03-25T10:25:38.471Z,25.10
2018-03-25T10:26:38.444Z,25.00
2018-03-25T10:27:38.417Z,25.50
2018-03-25T10:28:38.391Z,25.50
2018-03-25T10:29:38.371Z,25.90
2018-03-25T10:30:38.353Z,25.80
2018-03-25T10:31:38.331Z,25.30
2018-03-25T10:32:38.302Z,25.30
2018-03-25T10:33:38.273Z,24.20
2018-03-25T10:34:38.272Z,24.40
2018-03-25T10:35:38.245Z,24.00
2018-03-25T10:36:38.226Z,26.10
2018-03-25T10:37:38.189Z,25.10
2018-03-25T10:38:38.156Z,24.00
2018-03-25T10:39:38.159Z,25.20
2018-03-25T10:40:38.116Z,24.70
2018-03-25T10:41:38.109Z,26.00
2018-03-25T10:42:38.085Z,24.30
2018-03-25T10:43:38.078Z,22.90
2018-03-25T10:44:38.023Z,25.90
2018-03-25T10:45:38.025Z,23.90
2018-03-25T10:46:37.984Z,24.40
2018-03-25T10:47:37.984Z,24.40
2018-03-25T10:48:37.915Z,24.90
2018-03-25T10:49:37.923Z,24.50
2018-03-25T10:50:37.896Z,23.90
2018-03-25T10:51:37.859Z,24.60
2018-03-25T10:52:37.871Z,25.50
2018-03-25T10:53:37.815Z,24.30
2018-03-25T10:54:37.797Z,25.50
2018-03-25T10:55:37.759Z,24.40
2018-03-25T10:56:37.751Z,25.00
2018-03-25T10:57:37.734Z,24.00
2018-03-25T10:58:37.722Z,23.30
2018-03-25T10:59:37.699Z,24.30
2018-03-25T11:00:37.649Z,23.40
2018-03-25T11:01:37.655Z,24.40
2018-03-25T11:02:37.598Z,24.10
2018-03-25T11:03:37.571Z,23.70
2018-03-25T11:04:37.562Z,23.40
2018-03-25T11:05:37.546Z,24.60
2018-03-25T11:06:37.493Z,24.10
2018-03-25T11:07:37.445Z,23.80
2018-03-25T11:08:37.488Z,24.10
2018-03-25T11:09:37.456Z,23.90
2018-03-25T11:10:37.430Z,25.50
2018-03-25T11:11:37.368Z,25.40
2018-03-25T11:12:37.329Z,25.80
2018-03-25T11:13:37.320Z,24.40
2018-03-25T11:14:37.294Z,25.20
2018-03-25T11:15:37.285Z,24.40
2018-03-25T11:16:37.265Z,23.20
2018-03-25T11:17:37.277Z,25.10
2018-03-25T11:18:37.196Z,24.40
2018-03-25T11:19:37.156Z,23.30
2018-03-25T11:20:37.168Z,25.70
2018-03-25T11:21:37.114Z,24.30
2018-03-25T11:22:37.087Z,25.00
2018-03-25T11:23:37.075Z,24.10
2018-03-25T11:24:37.115Z,22.90
2018-03-25T11:25:37.013Z,22.60
2018-03-25T11:26:37.053Z,22.80
2018-03-25T11:27:37.000Z,22.80
2018-03-25T11:28:36.957Z,22.80
2018-03-25T11:29:36.919Z,22.80
2018-03-25T11:30:36.898Z,22.40
2018-03-25T11:31:36.875Z,22.80
2018-03-25T11:32:36.873Z,22.10
2018-03-25T11:33:36.837Z,21.70
2018-03-25T11:34:36.823Z,21.40
2018-03-25T11:35:36.777Z,22.10
2018-03-25T11:36:36.782Z,22.10
2018-03-25T11:37:36.734Z,23.20
2018-03-25T11:38:36.685Z,22.70
2018-03-25T11:39:36.703Z,21.70
2018-03-25T11:40:36.659Z,22.10
2018-03-25T11:41:36.663Z,22.10
2018-03-25T11:42:36.601Z,22.60
2018-03-25T11:43:36.573Z,22.60
2018-03-25T11:44:36.555Z,23.00
2018-03-25T11:45:36.528Z,22.30
2018-03-25T11:46:36.542Z,22.50
2018-03-25T11:47:36.497Z,23.00
2018-03-25T11:48:36.446Z,22.60
2018-03-25T11:49:36.503Z,23.00
2018-03-25T11:50:36.398Z,22.70
2018-03-25T11:51:36.383Z,21.10
2018-03-25T11:52:36.360Z,22.10
2018-03-25T11:53:36.346Z,22.50
2018-03-25T11:54:36.314Z,22.50
2018-03-25T11:55:36.279Z,21.90
2018-03-25T11:56:36.265Z,22.70
2018-03-25T11:57:36.240Z,22.80
2018-03-25T11:58:36.208Z,23.90
2018-03-25T11:59:36.218Z,23.70
2018-03-25T12:00:36.194Z,22.90
2018-03-25T12:01:36.154Z,24.80
2018-03-25T12:02:36.160Z,24.10
2018-03-25T12:03:36.096Z,22.90
2018-03-25T12:04:36.075Z,23.10
2018-03-25T12:05:36.031Z,21.50
2018-03-25T12:06:36.014Z,21.70
2018-03-25T12:07:36.006Z,21.50
2018-03-25T12:08:35.970Z,22.40
2018-03-25T12:09:35.948Z,22.20
2018-03-25T12:10:35.965Z,21.40
2018-03-25T12:11:35.918Z,21.90
2018-03-25T12:12:35.898Z,22.30
2018-03-25T12:13:35.868Z,21.50
2018-03-25T12:14:35.827Z,21.40
2018-03-25T12:15:35.798Z,21.00
2018-03-25T12:16:35.773Z,20.50
2018-03-25T12:17:35.771Z,21.40
2018-03-25T12:18:35.759Z,22.10
2018-03-25T12:19:35.756Z,21.60
2018-03-25T12:20:35.660Z,20.70
2018-03-25T12:21:35.633Z,21.60
2018-03-25T12:22:35.654Z,21.00
2018-03-25T12:23:35.590Z,20.80
2018-03-25T12:24:35.577Z,21.10
2018-03-25T12:25:35.548Z,21.40
2018-03-25T12:26:35.539Z,21.50
2018-03-25T12:27:35.494Z,21.50
2018-03-25T12:28:35.482Z,21.20
2018-03-25T12:29:35.483Z,20.00
2018-03-25T12:30:35.424Z,21.00
2018-03-25T12:31:35.399Z,19.40
2018-03-25T12:32:35.476Z,20.40
2018-03-25T12:33:35.469Z,20.80
2018-03-25T12:34:35.328Z,21.20
2018-03-25T12:35:35.324Z,20.50
2018-03-25T12:36:35.281Z,19.80
2018-03-25T12:37:35.251Z,20.60
2018-03-25T12:38:35.247Z,20.10
2018-03-25T12:39:35.186Z,20.50
2018-03-25T12:40:35.166Z,21.60
2018-03-25T12:41:35.168Z,20.60
2018-03-25T12:42:35.147Z,20.00
2018-03-25T12:43:35.098Z,20.70
2018-03-25T12:44:35.076Z,21.70
2018-03-25T12:45:35.028Z,21.80
2018-03-25T12:46:35.029Z,21.00
2018-03-25T12:47:35.015Z,20.30
2018-03-25T12:48:34.954Z,20.90
2018-03-25T12:49:34.921Z,20.60
2018-03-25T12:50:34.896Z,20.00
2018-03-25T12:51:34.877Z,20.50