createdAt,value
2023-02-22T00:02:13.163Z,4.00
2023-02-22T00:04:41.353Z,8.73
2023-02-22T00:07:09.783Z,6.70
2023-02-22T00:09:39.412Z,5.37
2023-02-22T00:12:08.609Z,8.20
2023-02-22T00:14:36.874Z,6.83
2023-02-22T00:17:05.178Z,4.70
2023-02-22T00:19:34.094Z,9.07
2023-02-22T00:22:02.188Z,5.03
2023-02-22T00:24:31.394Z,7.20
2023-02-22T00:27:00.749Z,7.20
2023-02-22T00:29:29.544Z,6.80
2023-02-22T00:31:57.797Z,6.80
2023-02-22T00:34:26.538Z,16.97
2023-02-22T00:36:54.677Z,21.40
2023-02-22T00:39:22.875Z,10.50
2023-02-22T00:41:51.200Z,14.83
2023-02-22T00:44:20.788Z,20.33
2023-02-22T00:46:49.722Z,10.70
2023-02-22T00:49:17.909Z,10.70
2023-02-22T00:51:46.430Z,10.93
2023-02-22T00:54:14.530Z,17.90
2023-02-22T00:56:43.267Z,13.00
2023-02-22T00:59:11.855Z,14.47
2023-02-22T01:01:41.477Z,13.40
2023-02-22T01:04:09.704Z,11.63
2023-02-22T01:06:38.014Z,17.33
2023-02-22T01:09:07.692Z,15.90
2023-02-22T01:11:35.998Z,14.60
2023-02-22T01:14:04.110Z,12.80
2023-02-22T01:16:32.227Z,21.23
2023-02-22T01:19:01.815Z,15.80
2023-02-22T01:21:30.395Z,16.50
2023-02-22T01:23:58.607Z,18.97
2023-02-22T01:26:27.451Z,21.43
2023-02-22T01:28:55.742Z,14.53
2023-02-22T01:31:24.997Z,16.70
2023-02-22T01:33:53.780Z,16.70
2023-02-22T01:36:23.303Z,19.20
2023-02-22T01:38:51.457Z,22.63
2023-02-22T01:41:19.791Z,14.67
2023-02-22T01:43:48.064Z,16.30
2023-02-22T01:46:24.392Z,17.43
2023-02-22T01:48:58.046Z,19.50
2023-02-22T01:51:31.672Z,18.47
2023-02-22T01:54:02.696Z,17.00
2023-02-22T01:56:33.634Z,17.83
2023-02-22T01:59:06.784Z,21.37
2023-02-22T02:01:36.632Z,18.47
2023-02-22T02:04:12.954Z,17.13
2023-02-22T02:06:43.370Z,20.77
2023-02-22T02:09:17.660Z,18.03
2023-02-22T02:11:46.698Z,24.33
2023-02-22T02:14:15.711Z,28.23
2023-02-22T02:16:50.664Z,23.43
2023-02-22T02:19:29.624Z,20.73
2023-02-22T02:22:36.945Z,20.10
2023-02-22T02:25:38.214Z,25.33
2023-02-22T02:28:39.302Z,24.87
2023-02-22T02:31:24.578Z,18.13
2023-02-22T02:33:58.923Z,21.83
2023-02-22T02:36:33.013Z,15.40
2023-02-22T02:39:10.233Z,18.33
2023-02-22T02:41:42.200Z,15.90
2023-02-22T02:44:16.778Z,22.27
2023-02-22T02:46:52.310Z,18.53
2023-02-22T02:49:28.087Z,17.40
2023-02-22T02:51:58.187Z,18.70
2023-02-22T02:54:26.523Z,17.53
2023-02-22T02:56:56.201Z,14.90
2023-02-22T02:59:30.203Z,14.00
2023-02-22T03:02:13.149Z,18.53
2023-02-22T03:05:07.298Z,23.80
2023-02-22T03:07:47.241Z,16.10
2023-02-22T03:10:44.559Z,15.13
2023-02-22T03:13:20.305Z,13.80
2023-02-22T03:15:54.625Z,12.67
2023-02-22T03:18:29.967Z,10.80
2023-02-22T03:21:11.787Z,12.50
2023-02-22T03:23:45.859Z,10.00
2023-02-22T03:26:19.413Z,15.60
2023-02-22T03:28:50.022Z,15.70
2023-02-22T03:31:22.285Z,10.40
2023-02-22T03:33:55.711Z,9.90
2023-02-22T03:36:29.952Z,11.67
2023-02-22T03:38:58.993Z,11.60
2023-02-22T03:41:29.819Z,7.37
2023-02-22T03:44:03.642Z,10.53
2023-02-22T03:46:33.489Z,9.97
2023-02-22T03:49:09.541Z,9.30
2023-02-22T03:51:41.857Z,7.60
2023-02-22T03:54:16.209Z,9.70
2023-02-22T03:56:51.777Z,7.77
2023-02-22T03:59:27.370Z,8.90
2023-02-22T04:01:56.734Z,8.17
2023-02-22T04:04:25.639Z,11.33
2023-02-22T04:06:55.434Z,8.83
2023-02-22T04:09:23.564Z,10.00
2023-02-22T04:11:51.680Z,8.60
2023-02-22T04:14:19.752Z,14.53
2023-02-22T04:16:47.769Z,10.03
2023-02-22T04:19:15.791Z,10.13
2023-02-22T04:21:44.128Z,10.83
2023-02-22T04:24:21.304Z,7.97
2023-02-22T04:26:49.913Z,11.33
2023-02-22T04:29:18.458Z,10.57
2023-02-22T04:31:46.661Z,9.87
2023-02-22T04:34:14.922Z,7.30
2023-02-22T04:36:44.575Z,9.80
2023-02-22T04:39:13.599Z,9.03
2023-02-22T04:41:42.994Z,7.83
2023-02-22T04:44:12.437Z,9.57
2023-02-22T04:46:42.061Z,9.73
2023-02-22T04:49:11.209Z,9.10
2023-02-22T04:51:42.430Z,6.70
2023-02-22T04:54:14.121Z,9.03
2023-02-22T04:56:49.240Z,9.70
2023-02-22T04:59:17.640Z,7.40
2023-02-22T05:01:48.038Z,8.57
2023-02-22T05:04:16.135Z,10.10
2023-02-22T05:06:44.138Z,9.50
2023-02-22T05:09:12.159Z,12.10
2023-02-22T05:11:40.312Z,8.37
2023-02-22T05:14:09.717Z,8.20
2023-02-22T05:16:38.128Z,7.20
2023-02-22T05:19:06.113Z,11.10
2023-02-22T05:21:34.156Z,8.47
2023-02-22T05:24:02.184Z,10.43
2023-02-22T05:26:30.593Z,7.20
2023-02-22T05:28:58.671Z,9.90
2023-02-22T05:31:28.167Z,8.67
2023-02-22T05:33:56.240Z,9.20
2023-02-22T05:36:24.262Z,7.97
2023-02-22T05:38:52.354Z,7.37
2023-02-22T05:41:20.584Z,9.57
2023-02-22T05:43:49.784Z,7.23
2023-02-22T05:46:17.828Z,10.83
2023-02-22T05:48:47.171Z,9.00
2023-02-22T05:51:15.476Z,8.00
2023-02-22T05:53:43.741Z,10.47
2023-02-22T05:56:11.769Z,9.70
2023-02-22T05:58:40.180Z,9.60
2023-02-22T06:01:08.200Z,9.83
2023-02-22T06:03:36.204Z,9.90
2023-02-22T06:06:05.889Z,9.90
2023-02-22T06:08:33.939Z,8.00
2023-02-22T06:11:01.928Z,9.00
2023-02-22T06:13:29.949Z,6.90
2023-02-22T06:15:59.028Z,8.70
2023-02-22T06:18:30.351Z,6.07
2023-02-22T06:20:58.651Z,9.20
2023-02-22T06:23:28.447Z,12.17
2023-02-22T06:25:56.486Z,10.20
2023-02-22T06:28:24.723Z,11.00
2023-02-22T06:30:52.797Z,8.73
2023-02-22T06:33:20.826Z,5.83
2023-02-22T06:35:48.801Z,10.23
2023-02-22T06:38:22.683Z,11.83
2023-02-22T06:40:52.382Z,25.90
2023-02-22T06:43:20.386Z,43.27
2023-02-22T06:45:48.643Z,56.00
2023-02-22T06:48:16.721Z,80.57
2023-02-22T06:50:44.802Z,76.90
2023-02-22T06:53:12.833Z,77.00
2023-02-22T06:55:40.854Z,53.67
2023-02-22T06:58:10.236Z,50.70
2023-02-22T07:00:38.311Z,40.37
2023-02-22T07:03:06.678Z,34.07
2023-02-22T07:05:34.686Z,39.77
2023-02-22T07:08:06.069Z,38.23
2023-02-22T07:10:36.134Z,31.97
2023-02-22T07:13:05.872Z,29.40
2023-02-22T07:15:36.576Z,28.27
2023-02-22T07:18:05.582Z,27.90
2023-02-22T07:20:33.731Z,18.73
2023-02-22T07:23:02.198Z,25.67
2023-02-22T07:25:30.251Z,18.90
2023-02-22T07:27:58.290Z,16.60
2023-02-22T07:30:30.665Z,18.97
2023-02-22T07:33:01.836Z,15.83
2023-02-22T07:35:31.782Z,17.40
2023-02-22T07:38:00.110Z,11.73
2023-02-22T07:40:28.620Z,10.93
2023-02-22T07:42:59.429Z,13.13
2023-02-22T07:45:30.440Z,10.00
2023-02-22T07:48:00.558Z,13.97
2023-02-22T07:50:31.134Z,11.50
2023-02-22T07:53:01.922Z,14.43
2023-02-22T07:55:31.772Z,14.20
2023-02-22T07:58:02.075Z,12.23
2023-02-22T08:00:31.970Z,13.40
2023-02-22T08:03:03.461Z,18.10
2023-02-22T08:05:32.864Z,25.53
2023-02-22T08:08:01.754Z,13.83
2023-02-22T08:10:31.109Z,15.77
2023-02-22T08:12:59.557Z,15.30
2023-02-22T08:15:32.851Z,15.10
2023-02-22T08:18:04.136Z,15.33
2023-02-22T08:20:32.437Z,17.23
2023-02-22T08:23:00.533Z,15.47
2023-02-22T08:25:30.599Z,17.77
2023-02-22T08:28:01.280Z,15.97
2023-02-22T08:30:30.998Z,24.67
2023-02-22T08:32:59.931Z,26.97
2023-02-22T08:35:30.061Z,23.77
2023-02-22T08:37:59.841Z,15.43
2023-02-22T08:40:31.030Z,14.80
2023-02-22T08:42:59.344Z,17.77
2023-02-22T08:45:27.941Z,17.57
2023-02-22T08:47:56.400Z,21.53
2023-02-22T08:50:26.784Z,18.10
2023-02-22T08:52:59.221Z,15.57
2023-02-22T08:55:30.087Z,15.40
2023-02-22T08:57:58.327Z,16.70
2023-02-22T09:00:26.484Z,19.27
2023-02-22T09:02:54.624Z,18.30
2023-02-22T09:05:23.108Z,18.03
2023-02-22T09:07:51.213Z,19.63
2023-02-22T09:10:24.716Z,17.97
2023-02-22T09:12:55.457Z,17.13
2023-02-22T09:15:24.981Z,17.47
2023-02-22T09:17:53.864Z,17.50
2023-02-22T09:20:24.808Z,17.03
2023-02-22T09:22:53.597Z,14.30
2023-02-22T09:25:24.062Z,13.83
2023-02-22T09:27:53.724Z,14.50
2023-02-22T09:30:26.390Z,15.20
2023-02-22T09:32:56.983Z,14.40
2023-02-22T09:35:27.024Z,20.33
2023-02-22T09:37:56.792Z,24.07
2023-02-22T09:40:30.239Z,13.73
2023-02-22T09:43:10.601Z,18.57
2023-02-22T09:45:48.330Z,20.90
2023-02-22T09:48:22.077Z,19.27
2023-02-22T09:50:53.811Z,14.50
2023-02-22T09:53:29.774Z,12.60
2023-02-22T09:56:03.504Z,13.90
2023-02-22T09:58:35.032Z,17.07
2023-02-22T10:01:19.721Z,12.63
2023-02-22T10:03:57.312Z,13.97
2023-02-22T10:06:26.080Z,12.67
2023-02-22T10:09:00.043Z,10.50
2023-02-22T10:11:44.314Z,12.63
2023-02-22T10:14:34.304Z,11.00
2023-02-22T10:17:10.167Z,15.10
2023-02-22T10:19:47.954Z,14.17
2023-02-22T10:22:31.045Z,14.40
2023-02-22T10:25:04.765Z,16.63
2023-02-22T10:27:39.979Z,15.23
2023-02-22T10:30:24.629Z,14.40
2023-02-22T10:32:59.531Z,19.33
2023-02-22T10:35:30.045Z,14.13
2023-02-22T10:38:01.148Z,16.60
2023-02-22T10:40:35.428Z,13.87
2023-02-22T10:43:07.645Z,11.47
2023-02-22T10:45:37.369Z,14.77
2023-02-22T10:48:11.625Z,12.67
2023-02-22T10:50:42.317Z,12.17
2023-02-22T10:53:11.569Z,16.57
2023-02-22T10:56:08.240Z,10.47
2023-02-22T10:58:50.283Z,15.13
2023-02-22T11:01:34.561Z,13.00
2023-02-22T11:04:08.838Z,9.07
2023-02-22T11:06:40.183Z,14.10
2023-02-22T11:09:11.871Z,13.70
2023-02-22T11:11:42.222Z,15.70
2023-02-22T11:14:12.209Z,14.50
2023-02-22T11:16:43.450Z,16.90
2023-02-22T11:19:23.100Z,15.53
2023-02-22T11:21:54.253Z,17.57
2023-02-22T11:24:30.370Z,16.90
2023-02-22T11:27:03.716Z,20.03
2023-02-22T11:29:36.388Z,17.27
2023-02-22T11:32:21.177Z,16.77
2023-02-22T11:35:00.253Z,16.87
2023-02-22T11:37:36.478Z,26.63
2023-02-22T11:40:13.886Z,20.07
2023-02-22T11:42:42.092Z,25.43
2023-02-22T11:45:14.360Z,19.37
2023-02-22T11:47:54.765Z,19.83
2023-02-22T11:50:30.957Z,19.50
2023-02-22T11:53:25.441Z,19.07
2023-02-22T11:56:02.909Z,16.70
2023-02-22T11:58:42.613Z,18.67
2023-02-22T12:01:20.992Z,21.70
2023-02-22T12:04:34.157Z,22.03
2023-02-22T12:07:26.428Z,22.73
2023-02-22T12:10:03.266Z,18.33
2023-02-22T12:12:41.199Z,19.77
2023-02-22T12:15:15.768Z,22.10
2023-02-22T12:18:00.491Z,22.70
2023-02-22T12:20:32.238Z,20.37
2023-02-22T12:23:07.172Z,18.30
2023-02-22T12:25:38.811Z,24.57
2023-02-22T12:28:24.584Z,22.20
2023-02-22T12:30:59.009Z,19.00
2023-02-22T12:33:32.482Z,21.30
2023-02-22T12:36:01.535Z,19.17
2023-02-22T12:38:37.240Z,20.53
2023-02-22T12:41:13.924Z,25.30
2023-02-22T12:43:47.405Z,20.27
2023-02-22T12:46:20.174Z,21.10
2023-02-22T12:48:55.674Z,21.20
2023-02-22T12:51:32.636Z,17.90
2023-02-22T12:54:08.473Z,21.50
2023-02-22T12:56:42.817Z,21.17
2023-02-22T12:59:19.207Z,20.80
2023-02-22T13:01:54.546Z,22.90
2023-02-22T13:04:24.328Z,20.00
2023-02-22T13:07:10.992Z,20.30
2023-02-22T13:10:08.085Z,19.80
2023-02-22T13:12:46.041Z,21.87
2023-02-22T13:15:24.797Z,20.57
2023-02-22T13:18:02.203Z,21.90
2023-02-22T13:20:37.932Z,19.67
2023-02-22T13:23:12.211Z,22.20
2023-02-22T13:25:45.070Z,23.80
2023-02-22T13:28:30.105Z,20.70
2023-02-22T13:31:13.318Z,22.93
2023-02-22T13:34:05.997Z,20.77
2023-02-22T13:37:02.021Z,19.63
2023-02-22T13:39:54.462Z,28.37
2023-02-22T13:42:35.784Z,19.40
2023-02-22T13:45:47.615Z,20.93
2023-02-22T13:48:38.689Z,25.00
2023-02-22T13:51:12.147Z,22.27
2023-02-22T13:53:51.184Z,23.63
2023-02-22T13:56:21.297Z,26.27
2023-02-22T13:58:52.959Z,23.33
2023-02-22T14:01:45.575Z,21.00
2023-02-22T14:04:45.420Z,24.90
2023-02-22T14:07:56.883Z,19.37
2023-02-22T14:10:51.765Z,19.87
2023-02-22T14:13:22.461Z,23.20
2023-02-22T14:16:22.653Z,22.70
2023-02-22T14:19:01.116Z,23.97
2023-02-22T14:21:29.802Z,20.40
2023-02-22T14:24:06.967Z,21.27
2023-02-22T14:26:38.606Z,19.70
2023-02-22T14:29:18.406Z,24.00
2023-02-22T14:32:07.745Z,23.23
2023-02-22T14:34:45.219Z,22.17
2023-02-22T14:37:17.234Z,22.13
2023-02-22T14:39:48.978Z,19.50
2023-02-22T14:42:24.108Z,20.13
2023-02-22T14:44:58.229Z,19.17
2023-02-22T14:47:30.548Z,19.00
2023-02-22T14:50:06.001Z,14.67
2023-02-22T14:52:37.635Z,16.23
2023-02-22T14:55:15.054Z,15.90
2023-02-22T14:58:00.329Z,19.43
2023-02-22T15:00:37.909Z,16.43
2023-02-22T15:03:06.113Z,15.00
2023-02-22T15:05:39.263Z,12.40
2023-02-22T15:08:09.472Z,16.73
2023-02-22T15:10:43.585Z,20.60
2023-02-22T15:13:19.636Z,15.80
2023-02-22T15:15:49.938Z,17.87
2023-02-22T15:18:29.349Z,17.73
2023-02-22T15:21:00.437Z,17.47
2023-02-22T15:23:33.411Z,19.67
2023-02-22T15:26:02.743Z,18.83
2023-02-22T15:28:32.294Z,18.47
2023-02-22T15:31:17.214Z,16.20
2023-02-22T15:33:45.514Z,16.47
2023-02-22T15:36:17.410Z,17.60
2023-02-22T15:38:50.244Z,20.77
2023-02-22T15:41:27.780Z,20.53
2023-02-22T15:44:17.688Z,20.40
2023-02-22T15:46:52.200Z,19.20
2023-02-22T15:49:24.305Z,21.10
2023-02-22T15:52:05.215Z,27.67
2023-02-22T15:54:43.525Z,23.43
2023-02-22T15:57:16.743Z,21.27
2023-02-22T15:59:49.711Z,16.90
2023-02-22T16:02:41.560Z,18.03
2023-02-22T16:05:12.617Z,16.37
2023-02-22T16:07:45.270Z,27.23
2023-02-22T16:10:28.512Z,26.20
2023-02-22T16:13:11.185Z,21.10
2023-02-22T16:15:53.100Z,22.50
2023-02-22T16:18:31.317Z,21.80
2023-02-22T16:21:05.753Z,20.33
2023-02-22T16:23:45.447Z,21.90
2023-02-22T16:26:29.265Z,22.60
2023-02-22T16:28:59.620Z,19.33
2023-02-22T16:31:33.583Z,21.40
2023-02-22T16:34:02.283Z,20.43
2023-02-22T16:36:40.667Z,18.43
2023-02-22T16:39:13.935Z,20.70
2023-02-22T16:41:42.665Z,19.70
2023-02-22T16:44:12.866Z,21.20
2023-02-22T16:46:42.864Z,20.80
2023-02-22T16:49:11.742Z,26.17
2023-02-22T16:51:44.914Z,18.77
2023-02-22T16:54:15.385Z,20.63
2023-02-22T16:56:43.584Z,23.87
2023-02-22T16:59:15.707Z,17.67
2023-02-22T17:01:45.480Z,21.53
2023-02-22T17:04:17.748Z,18.43
2023-02-22T17:06:45.843Z,19.57
2023-02-22T17:09:15.288Z,25.23
2023-02-22T17:11:44.387Z,21.10
2023-02-22T17:14:20.693Z,15.90
2023-02-22T17:16:50.220Z,18.37
2023-02-22T17:19:19.948Z,17.53
2023-02-22T17:21:48.333Z,18.60
2023-02-22T17:24:20.013Z,19.97
2023-02-22T17:26:48.055Z,25.13
2023-02-22T17:29:17.738Z,22.13
2023-02-22T17:31:46.378Z,21.53
2023-02-22T17:34:16.167Z,18.97
2023-02-22T17:36:44.302Z,20.93
2023-02-22T17:39:13.427Z,20.00
2023-02-22T17:41:41.459Z,21.60
2023-02-22T17:44:10.117Z,23.23
2023-02-22T17:46:40.685Z,19.43
2023-02-22T17:49:09.072Z,20.67
2023-02-22T17:51:41.086Z,18.97
2023-02-22T17:54:10.414Z,17.33
2023-02-22T17:56:38.548Z,19.07
2023-02-22T17:59:09.035Z,20.60
2023-02-22T18:01:37.367Z,17.47
2023-02-22T18:04:05.897Z,20.90
2023-02-22T18:06:35.125Z,20.10
2023-02-22T18:09:10.456Z,16.57
2023-02-22T18:11:40.250Z,23.23
2023-02-22T18:14:10.774Z,20.23
2023-02-22T18:16:39.349Z,20.80
2023-02-22T18:19:07.487Z,21.47
2023-02-22T18:21:35.518Z,28.03
2023-02-22T18:24:05.397Z,20.40
2023-02-22T18:26:33.519Z,23.57
2023-02-22T18:29:01.897Z,21.80
2023-02-22T18:31:29.985Z,24.50
2023-02-22T18:33:58.365Z,19.80
2023-02-22T18:36:26.570Z,27.80
2023-02-22T18:38:55.595Z,18.93
2023-02-22T18:41:26.253Z,15.97
2023-02-22T18:43:57.503Z,18.93
2023-02-22T18:46:25.860Z,20.33
2023-02-22T18:48:56.527Z,19.37
2023-02-22T18:51:25.761Z,19.27
2023-02-22T18:53:59.874Z,14.90
2023-02-22T18:56:30.727Z,15.93
2023-02-22T18:59:01.099Z,23.37
2023-02-22T19:01:30.060Z,18.70
2023-02-22T19:03:59.261Z,22.60
2023-02-22T19:06:27.405Z,17.70
2023-02-22T19:08:55.416Z,17.87
2023-02-22T19:11:25.305Z,15.20
2023-02-22T19:13:57.417Z,25.23
2023-02-22T19:16:27.396Z,18.53
2023-02-22T19:18:57.563Z,15.40
2023-02-22T19:21:27.545Z,15.33
2023-02-22T19:24:01.615Z,13.40
2023-02-22T19:26:30.396Z,15.10
2023-02-22T19:29:04.629Z,20.20
2023-02-22T19:31:34.465Z,25.43
2023-02-22T19:34:04.084Z,17.43
2023-02-22T19:36:32.962Z,17.77
2023-02-22T19:39:02.489Z,15.90
2023-02-22T19:41:31.106Z,20.20
2023-02-22T19:44:00.655Z,18.37
2023-02-22T19:46:28.810Z,20.13
2023-02-22T19:48:57.102Z,18.23
2023-02-22T19:51:27.932Z,21.73
2023-02-22T19:53:58.726Z,18.50
2023-02-22T19:56:27.500Z,16.87
2023-02-22T19:58:57.456Z,14.20
2023-02-22T20:01:30.296Z,17.70
2023-02-22T20:04:01.424Z,17.97
2023-02-22T20:06:35.090Z,15.50
2023-02-22T20:09:05.349Z,16.67
2023-02-22T20:11:36.593Z,25.77
2023-02-22T20:14:07.291Z,18.50
2023-02-22T20:16:38.996Z,18.73
2023-02-22T20:19:08.882Z,20.30
2023-02-22T20:21:38.857Z,17.20
2023-02-22T20:24:12.289Z,18.23
2023-02-22T20:26:41.544Z,15.07
2023-02-22T20:29:11.961Z,12.57
2023-02-22T20:31:44.268Z,14.90
2023-02-22T20:34:14.136Z,16.10
2023-02-22T20:36:44.147Z,15.33
2023-02-22T20:39:15.989Z,17.00
2023-02-22T20:41:47.298Z,15.67
2023-02-22T20:44:18.472Z,25.93
2023-02-22T20:46:50.109Z,18.87
2023-02-22T20:49:21.585Z,16.47
2023-02-22T20:51:50.777Z,13.80
2023-02-22T20:54:20.018Z,12.97
2023-02-22T20:56:52.300Z,13.33
2023-02-22T20:59:22.637Z,12.57
2023-02-22T21:01:54.694Z,12.37
2023-02-22T21:04:23.911Z,14.10
2023-02-22T21:06:52.947Z,13.37
2023-02-22T21:09:22.137Z,14.13
2023-02-22T21:11:50.392Z,18.93
2023-02-22T21:14:19.783Z,21.17
2023-02-22T21:16:49.525Z,22.80
2023-02-22T21:19:27.996Z,20.13
2023-02-22T21:21:58.019Z,17.13
2023-02-22T21:24:27.408Z,12.07
2023-02-22T21:26:59.052Z,14.10
2023-02-22T21:29:28.277Z,13.13
2023-02-22T21:31:56.850Z,15.93
2023-02-22T21:34:26.616Z,17.10
2023-02-22T21:36:55.026Z,13.33
2023-02-22T21:39:28.086Z,27.20
2023-02-22T21:42:00.045Z,33.67
2023-02-22T21:44:28.948Z,33.17
2023-02-22T21:46:57.121Z,18.33
2023-02-22T21:49:26.575Z,13.97
2023-02-22T21:51:54.577Z,13.90
2023-02-22T21:54:22.948Z,12.97
2023-02-22T21:56:51.487Z,17.50
2023-02-22T21:59:20.911Z,16.40
2023-02-22T22:01:51.052Z,14.23
2023-02-22T22:04:20.611Z,15.30
2023-02-22T22:06:51.547Z,27.90
2023-02-22T22:09:20.344Z,19.37
2023-02-22T22:11:50.511Z,29.60
2023-02-22T22:14:19.636Z,28.00
2023-02-22T22:16:48.707Z,34.40
2023-02-22T22:19:17.701Z,24.53
2023-02-22T22:21:48.683Z,20.73
2023-02-22T22:24:21.027Z,22.43
2023-02-22T22:26:51.011Z,19.50
2023-02-22T22:29:19.564Z,15.87
2023-02-22T22:31:47.750Z,27.07
2023-02-22T22:34:15.821Z,17.13
2023-02-22T22:36:43.874Z,28.73
2023-02-22T22:39:13.732Z,14.83
2023-02-22T22:41:44.642Z,18.90
2023-02-22T22:44:15.233Z,20.80
2023-02-22T22:46:49.053Z,17.80
2023-02-22T22:49:18.380Z,19.27
2023-02-22T22:51:47.391Z,19.20
2023-02-22T22:54:15.821Z,17.43
2023-02-22T22:56:45.292Z,24.57
2023-02-22T22:59:13.545Z,24.47
2023-02-22T23:01:44.527Z,21.77
2023-02-22T23:04:16.219Z,26.00
2023-02-22T23:06:46.196Z,22.77
2023-02-22T23:09:18.641Z,20.20
2023-02-22T23:11:50.825Z,17.17
2023-02-22T23:14:21.366Z,24.10
2023-02-22T23:16:50.787Z,21.27
2023-02-22T23:19:19.540Z,21.07
2023-02-22T23:21:49.248Z,22.23
2023-02-22T23:24:21.007Z,19.63
2023-02-22T23:26:50.386Z,19.47
2023-02-22T23:29:20.452Z,20.90
2023-02-22T23:31:49.360Z,16.30
2023-02-22T23:34:18.567Z,19.97
2023-02-22T23:36:47.576Z,18.77
2023-02-22T23:39:17.937Z,19.60
2023-02-22T23:41:45.987Z,16.10
2023-02-22T23:44:17.591Z,19.23
2023-02-22T23:46:48.021Z,22.40
2023-02-22T23:49:20.255Z,22.43
2023-02-22T23:51:48.882Z,19.33
2023-02-22T23:54:19.353Z,21.40
2023-02-22T23:56:56.326Z,22.60
2023-02-22T23:59:27.236Z,22.27
