createdAt,value
2023-04-29T00:01:25.935Z,34.75
2023-04-29T00:03:53.779Z,35.92
2023-04-29T00:06:21.532Z,29.92
2023-04-29T00:08:48.550Z,31.73
2023-04-29T00:11:15.617Z,29.10
2023-04-29T00:13:42.922Z,28.80
2023-04-29T00:16:13.862Z,40.05
2023-04-29T00:18:40.824Z,38.42
2023-04-29T00:21:07.753Z,35.10
2023-04-29T00:23:35.371Z,33.92
2023-04-29T00:26:02.437Z,32.40
2023-04-29T00:28:29.538Z,34.88
2023-04-29T00:30:56.573Z,34.28
2023-04-29T00:33:23.903Z,38.40
2023-04-29T00:35:51.073Z,31.52
2023-04-29T00:38:18.286Z,40.38
2023-04-29T00:40:45.501Z,40.15
2023-04-29T00:43:12.614Z,39.90
2023-04-29T00:45:39.808Z,37.30
2023-04-29T00:48:07.918Z,37.83
2023-04-29T00:50:36.738Z,37.28
2023-04-29T00:53:04.342Z,35.92
2023-04-29T00:55:32.995Z,38.83
2023-04-29T00:58:00.749Z,38.25
2023-04-29T01:00:28.590Z,42.42
2023-04-29T01:02:57.056Z,37.25
2023-04-29T01:05:25.079Z,38.22
2023-04-29T01:08:17.074Z,36.20
2023-04-29T01:11:08.824Z,42.05
2023-04-29T01:13:51.116Z,37.90
2023-04-29T01:16:29.824Z,35.75
2023-04-29T01:19:07.490Z,39.38
2023-04-29T01:21:48.728Z,36.22
2023-04-29T01:24:16.749Z,37.60
2023-04-29T01:26:57.278Z,37.47
2023-04-29T01:30:09.053Z,39.30
2023-04-29T01:33:25.584Z,37.38
2023-04-29T01:36:22.345Z,32.05
2023-04-29T01:38:54.991Z,31.35
2023-04-29T01:41:38.578Z,31.70
2023-04-29T01:44:25.531Z,33.05
2023-04-29T01:46:54.489Z,27.52
2023-04-29T01:49:27.704Z,28.50
2023-04-29T01:51:56.081Z,29.65
2023-04-29T01:54:23.656Z,32.45
2023-04-29T01:56:52.060Z,28.60
2023-04-29T01:59:27.919Z,29.00
2023-04-29T02:02:07.765Z,27.33
2023-04-29T02:04:38.774Z,27.45
2023-04-29T02:07:05.788Z,25.92
2023-04-29T02:09:32.955Z,26.23
2023-04-29T02:12:07.742Z,28.77
2023-04-29T02:14:37.472Z,22.67
2023-04-29T02:17:04.994Z,23.52
2023-04-29T02:19:32.218Z,22.83
2023-04-29T02:21:59.302Z,20.58
2023-04-29T02:24:26.932Z,19.70
2023-04-29T02:26:54.039Z,25.77
2023-04-29T02:29:21.055Z,21.52
2023-04-29T02:31:48.960Z,20.63
2023-04-29T02:34:16.586Z,22.23
2023-04-29T02:36:43.726Z,21.73
2023-04-29T02:39:10.962Z,21.92
2023-04-29T02:41:37.976Z,19.98
2023-04-29T02:44:04.942Z,19.17
2023-04-29T02:46:34.575Z,21.60
2023-04-29T02:49:02.005Z,27.50
2023-04-29T02:51:29.119Z,16.95
2023-04-29T02:53:56.311Z,23.65
2023-04-29T02:56:23.462Z,20.05
2023-04-29T02:58:50.552Z,27.15
2023-04-29T03:01:17.622Z,24.02
2023-04-29T03:03:44.852Z,25.83
2023-04-29T03:06:12.017Z,20.35
2023-04-29T03:08:38.941Z,21.23
2023-04-29T03:11:06.672Z,23.63
2023-04-29T03:13:33.725Z,23.55
2023-04-29T03:16:01.186Z,24.25
2023-04-29T03:18:28.372Z,26.48
2023-04-29T03:20:55.299Z,23.20
2023-04-29T03:23:22.514Z,26.83
2023-04-29T03:25:49.990Z,28.88
2023-04-29T03:28:17.021Z,22.35
2023-04-29T03:30:43.967Z,31.40
2023-04-29T03:33:11.004Z,29.63
2023-04-29T03:35:38.264Z,23.45
2023-04-29T03:38:24.574Z,19.70
2023-04-29T03:40:52.233Z,22.65
2023-04-29T03:43:19.231Z,23.20
2023-04-29T03:45:46.309Z,23.23
2023-04-29T03:48:16.913Z,28.60
2023-04-29T03:50:44.063Z,23.05
2023-04-29T03:53:11.937Z,21.80
2023-04-29T03:55:39.732Z,23.98
2023-04-29T03:58:06.976Z,27.88
2023-04-29T04:00:34.790Z,23.48
2023-04-29T04:03:05.994Z,27.77
2023-04-29T04:05:35.243Z,25.27
2023-04-29T04:08:08.415Z,25.15
2023-04-29T04:10:52.500Z,31.30
2023-04-29T04:13:45.611Z,29.83
2023-04-29T04:16:12.986Z,37.83
2023-04-29T04:18:40.393Z,27.25
2023-04-29T04:21:11.583Z,27.15
2023-04-29T04:23:41.223Z,25.17
2023-04-29T04:26:10.579Z,26.20
2023-04-29T04:29:00.825Z,26.45
2023-04-29T04:31:54.418Z,25.63
2023-04-29T04:34:22.449Z,25.73
2023-04-29T04:36:52.535Z,28.58
2023-04-29T04:39:19.832Z,25.40
2023-04-29T04:41:47.469Z,28.27
2023-04-29T04:44:14.799Z,26.35
2023-04-29T04:46:52.312Z,28.55
2023-04-29T04:49:34.672Z,22.90
2023-04-29T04:52:02.115Z,24.23
2023-04-29T04:54:29.342Z,26.73
2023-04-29T04:57:06.279Z,24.15
2023-04-29T04:59:34.442Z,23.23
2023-04-29T05:02:01.816Z,25.58
2023-04-29T05:04:29.594Z,30.55
2023-04-29T05:06:57.014Z,26.77
2023-04-29T05:09:29.338Z,32.10
2023-04-29T05:11:56.555Z,25.02
2023-04-29T05:14:24.455Z,25.95
2023-04-29T05:16:53.029Z,24.02
2023-04-29T05:19:20.791Z,26.52
2023-04-29T05:21:47.913Z,26.38
2023-04-29T05:24:15.669Z,23.20
2023-04-29T05:26:44.192Z,28.65
2023-04-29T05:29:12.297Z,22.63
2023-04-29T05:32:00.329Z,26.40
2023-04-29T05:34:27.611Z,26.40
2023-04-29T05:36:54.758Z,27.23
2023-04-29T05:39:23.178Z,22.23
2023-04-29T05:42:03.379Z,23.40
2023-04-29T05:44:37.705Z,28.63
2023-04-29T05:47:06.444Z,20.58
2023-04-29T05:49:33.940Z,26.40
2023-04-29T05:52:06.284Z,26.40
2023-04-29T05:54:38.810Z,24.42
2023-04-29T05:57:07.223Z,29.33
2023-04-29T05:59:34.884Z,26.42
2023-04-29T06:02:07.162Z,24.80
2023-04-29T06:04:35.909Z,24.73
2023-04-29T06:07:20.525Z,29.38
2023-04-29T06:10:13.394Z,25.98
2023-04-29T06:12:43.007Z,24.42
2023-04-29T06:15:10.758Z,24.02
2023-04-29T06:17:38.302Z,27.17
2023-04-29T06:20:06.699Z,28.65
2023-04-29T06:22:34.021Z,25.95
2023-04-29T06:25:01.133Z,29.52
2023-04-29T06:27:49.395Z,27.80
2023-04-29T06:30:19.059Z,28.85
2023-04-29T06:32:46.345Z,25.38
2023-04-29T06:35:13.564Z,25.38
2023-04-29T06:37:59.142Z,29.50
2023-04-29T06:40:49.413Z,23.27
2023-04-29T06:43:31.595Z,27.25
2023-04-29T06:46:05.572Z,23.40
2023-04-29T06:48:39.312Z,25.75
2023-04-29T06:51:06.758Z,23.58
2023-04-29T06:53:37.976Z,23.40
2023-04-29T06:56:06.911Z,23.77
2023-04-29T06:58:34.134Z,20.23
2023-04-29T07:01:03.523Z,19.35
2023-04-29T07:03:31.234Z,22.60
2023-04-29T07:05:58.597Z,19.63
2023-04-29T07:08:25.628Z,19.90
2023-04-29T07:10:58.234Z,26.50
2023-04-29T07:13:25.758Z,29.02
2023-04-29T07:15:53.089Z,23.10
2023-04-29T07:18:20.170Z,19.58
2023-04-29T07:20:48.060Z,22.10
2023-04-29T07:23:15.653Z,19.80
2023-04-29T07:25:42.778Z,21.15
2023-04-29T07:28:09.960Z,20.73
2023-04-29T07:30:37.821Z,24.95
2023-04-29T07:33:05.396Z,17.95
2023-04-29T07:35:33.426Z,19.25
2023-04-29T07:38:01.934Z,16.52
2023-04-29T07:40:31.107Z,21.42
2023-04-29T07:42:58.964Z,22.17
2023-04-29T07:45:26.197Z,21.40
2023-04-29T07:47:53.315Z,18.65
2023-04-29T07:50:20.898Z,18.42
2023-04-29T07:52:47.859Z,21.45
2023-04-29T07:55:17.027Z,17.25
2023-04-29T07:57:44.042Z,20.20
2023-04-29T08:00:12.086Z,20.42
2023-04-29T08:02:44.019Z,18.75
2023-04-29T08:05:13.876Z,21.00
2023-04-29T08:07:41.132Z,17.25
2023-04-29T08:10:09.222Z,17.35
2023-04-29T08:12:37.617Z,17.30
2023-04-29T08:15:07.103Z,16.48
2023-04-29T08:17:35.465Z,18.70
2023-04-29T08:20:03.314Z,19.85
2023-04-29T08:22:30.714Z,16.60
2023-04-29T08:24:57.799Z,18.10
2023-04-29T08:27:24.876Z,16.02
2023-04-29T08:29:51.868Z,16.73
2023-04-29T08:32:18.899Z,15.65
2023-04-29T08:34:46.016Z,21.20
2023-04-29T08:37:13.206Z,19.73
2023-04-29T08:39:40.259Z,20.50
2023-04-29T08:42:11.256Z,14.48
2023-04-29T08:44:41.323Z,17.13
2023-04-29T08:47:09.394Z,17.23
2023-04-29T08:49:38.172Z,18.92
2023-04-29T08:52:06.299Z,14.38
2023-04-29T08:54:33.683Z,16.90
2023-04-29T08:57:02.823Z,14.43
2023-04-29T08:59:30.710Z,14.35
2023-04-29T09:01:59.048Z,12.75
2023-04-29T09:04:32.188Z,13.35
2023-04-29T09:07:00.296Z,13.68
2023-04-29T09:09:27.955Z,16.90
2023-04-29T09:11:56.076Z,10.65
2023-04-29T09:14:24.541Z,14.00
2023-04-29T09:16:51.877Z,12.60
2023-04-29T09:19:34.162Z,12.45
2023-04-29T09:22:03.336Z,15.40
2023-04-29T09:24:31.884Z,14.65
2023-04-29T09:27:00.330Z,13.27
2023-04-29T09:29:27.373Z,10.48
2023-04-29T09:31:54.494Z,12.80
2023-04-29T09:34:37.354Z,9.23
2023-04-29T09:37:04.469Z,12.60
2023-04-29T09:39:39.988Z,10.00
2023-04-29T09:42:09.954Z,10.65
2023-04-29T09:44:37.202Z,11.35
2023-04-29T09:47:09.590Z,10.23
2023-04-29T09:49:45.370Z,10.88
2023-04-29T09:52:16.531Z,14.02
2023-04-29T09:54:44.612Z,9.75
2023-04-29T09:57:15.675Z,11.57
2023-04-29T09:59:43.933Z,16.30
2023-04-29T10:02:15.780Z,10.23
2023-04-29T10:04:46.657Z,10.80
2023-04-29T10:07:19.135Z,9.00
2023-04-29T10:09:48.122Z,10.23
2023-04-29T10:12:21.060Z,11.00
2023-04-29T10:15:00.613Z,8.18
2023-04-29T10:17:45.174Z,13.73
2023-04-29T10:20:18.213Z,9.98
2023-04-29T10:22:50.380Z,9.85
2023-04-29T10:25:22.943Z,12.48
2023-04-29T10:27:53.582Z,7.70
2023-04-29T10:30:22.002Z,8.50
2023-04-29T10:32:52.716Z,9.82
2023-04-29T10:35:25.848Z,8.32
2023-04-29T10:37:54.325Z,6.97
2023-04-29T10:40:40.832Z,8.63
2023-04-29T10:43:08.404Z,10.55
2023-04-29T10:45:36.328Z,6.25
2023-04-29T10:48:05.968Z,8.63
2023-04-29T10:50:35.127Z,9.00
2023-04-29T10:53:05.845Z,7.70
2023-04-29T10:55:37.859Z,7.13
2023-04-29T10:58:06.076Z,12.15
2023-04-29T11:00:35.668Z,8.05
2023-04-29T11:03:06.570Z,9.30
2023-04-29T11:05:37.684Z,7.85
2023-04-29T11:08:16.401Z,10.82
2023-04-29T11:10:44.061Z,8.10
2023-04-29T11:13:28.102Z,8.23
2023-04-29T11:16:12.000Z,8.05
2023-04-29T11:19:08.810Z,7.90
2023-04-29T11:21:37.285Z,7.68
2023-04-29T11:24:06.581Z,6.22
2023-04-29T11:26:37.522Z,4.43
2023-04-29T11:29:12.038Z,8.18
2023-04-29T11:31:39.714Z,6.38
2023-04-29T11:34:07.509Z,6.15
2023-04-29T11:36:36.212Z,6.65
2023-04-29T11:39:05.103Z,6.53
2023-04-29T11:41:32.444Z,6.00
2023-04-29T11:44:01.357Z,6.93
2023-04-29T11:46:31.506Z,7.40
2023-04-29T11:49:00.249Z,5.68
2023-04-29T11:51:28.646Z,6.78
2023-04-29T11:53:58.023Z,4.80
2023-04-29T11:56:25.909Z,6.35
2023-04-29T11:59:01.357Z,6.18
2023-04-29T12:01:28.680Z,7.18
2023-04-29T12:04:02.610Z,6.88
2023-04-29T12:06:30.606Z,3.90
2023-04-29T12:09:00.648Z,3.95
2023-04-29T12:11:28.963Z,6.15
2023-04-29T12:13:57.558Z,6.35
2023-04-29T12:16:25.136Z,4.82
2023-04-29T12:18:53.438Z,6.07
2023-04-29T12:21:22.260Z,7.40
2023-04-29T12:23:49.185Z,6.00
2023-04-29T12:26:17.801Z,7.35
2023-04-29T12:28:44.812Z,4.93
2023-04-29T12:31:11.812Z,3.95
2023-04-29T12:33:38.851Z,4.47
2023-04-29T12:36:18.324Z,2.80
2023-04-29T12:38:46.901Z,5.20
2023-04-29T12:41:14.678Z,4.93
2023-04-29T12:43:42.577Z,4.45
2023-04-29T12:46:12.849Z,3.65
2023-04-29T12:48:43.504Z,4.15
2023-04-29T12:51:11.664Z,6.20
2023-04-29T12:53:39.223Z,4.70
2023-04-29T12:56:07.002Z,4.38
2023-04-29T12:58:37.030Z,5.00
2023-04-29T13:01:04.373Z,4.35
2023-04-29T13:03:33.239Z,4.60
2023-04-29T13:06:01.388Z,4.95
2023-04-29T13:08:28.425Z,3.65
2023-04-29T13:10:55.439Z,3.95
2023-04-29T13:13:22.453Z,5.93
2023-04-29T13:15:49.415Z,3.45
2023-04-29T13:18:16.759Z,4.70
2023-04-29T13:20:43.736Z,6.07
2023-04-29T13:23:12.236Z,4.43
2023-04-29T13:25:39.366Z,2.28
2023-04-29T13:28:07.389Z,3.45
2023-04-29T13:30:34.665Z,1.80
2023-04-29T13:33:09.906Z,4.30
2023-04-29T13:35:40.691Z,2.63
2023-04-29T13:38:10.426Z,7.43
2023-04-29T13:40:41.711Z,3.70
2023-04-29T13:43:13.832Z,4.07
2023-04-29T13:45:46.473Z,2.80
2023-04-29T13:48:37.420Z,3.92
2023-04-29T13:57:01.942Z,3.00
2023-04-29T14:01:55.159Z,3.53
2023-04-29T14:04:07.214Z,4.05
2023-04-29T14:06:34.858Z,4.20
2023-04-29T14:09:03.725Z,2.50
2023-04-29T14:11:31.197Z,3.92
2023-04-29T14:13:58.132Z,2.65
2023-04-29T14:16:25.383Z,6.40
2023-04-29T14:18:52.420Z,3.70
2023-04-29T14:21:22.434Z,4.07
2023-04-29T14:23:50.523Z,4.93
2023-04-29T14:26:28.046Z,4.45
2023-04-29T14:29:00.112Z,5.53
2023-04-29T14:31:30.021Z,4.18
2023-04-29T14:33:58.110Z,6.18
2023-04-29T14:36:26.724Z,5.40
2023-04-29T14:38:54.055Z,3.75
2023-04-29T14:41:23.916Z,8.10
2023-04-29T14:43:50.924Z,8.30
2023-04-29T14:46:17.971Z,7.97
2023-04-29T14:48:45.145Z,4.93
2023-04-29T14:51:12.245Z,5.60
2023-04-29T14:53:39.252Z,4.18
2023-04-29T14:56:07.981Z,7.00
2023-04-29T14:58:35.003Z,8.20
2023-04-29T15:01:02.069Z,5.47
2023-04-29T15:03:29.207Z,5.18
2023-04-29T15:05:56.325Z,6.70
2023-04-29T15:08:23.410Z,4.50
2023-04-29T15:10:50.720Z,4.00
2023-04-29T15:13:17.735Z,9.55
2023-04-29T15:15:44.783Z,4.45
2023-04-29T15:18:11.838Z,3.75
2023-04-29T15:20:38.937Z,5.63
2023-04-29T15:23:06.739Z,4.85
2023-04-29T15:25:34.709Z,3.22
2023-04-29T15:28:05.739Z,5.22
2023-04-29T15:30:33.188Z,7.88
2023-04-29T15:33:00.497Z,4.28
2023-04-29T15:35:27.816Z,6.55
2023-04-29T15:37:54.924Z,8.38
2023-04-29T15:40:22.013Z,8.60
2023-04-29T15:42:49.004Z,5.68
2023-04-29T15:45:16.956Z,4.22
2023-04-29T15:47:43.986Z,4.75
2023-04-29T15:50:11.233Z,6.53
2023-04-29T15:52:38.170Z,3.95
2023-04-29T15:55:08.812Z,8.50
2023-04-29T15:57:41.051Z,5.30
2023-04-29T16:00:09.620Z,4.63
2023-04-29T16:02:36.708Z,4.88
2023-04-29T16:05:03.968Z,6.47
2023-04-29T16:07:31.266Z,2.80
2023-04-29T16:09:58.288Z,3.65
2023-04-29T16:12:25.277Z,6.03
2023-04-29T16:14:52.471Z,6.70
2023-04-29T16:17:19.918Z,2.67
2023-04-29T16:19:48.201Z,5.55
2023-04-29T16:22:15.210Z,4.88
2023-04-29T16:24:42.510Z,5.88
2023-04-29T16:27:09.528Z,4.20
2023-04-29T16:29:36.626Z,4.22
2023-04-29T16:32:03.959Z,5.85
2023-04-29T16:34:31.027Z,3.85
2023-04-29T16:36:57.940Z,4.00
2023-04-29T16:39:24.909Z,4.50
2023-04-29T16:41:52.018Z,2.85
2023-04-29T16:44:19.185Z,7.05
2023-04-29T16:46:46.300Z,3.78
2023-04-29T16:49:14.271Z,2.47
2023-04-29T16:51:41.568Z,2.47
2023-04-29T16:54:08.534Z,4.03
2023-04-29T16:56:35.483Z,4.82
2023-04-29T16:59:02.468Z,6.07
2023-04-29T17:01:29.438Z,3.20
2023-04-29T17:03:56.787Z,4.55
2023-04-29T17:06:24.081Z,2.90
2023-04-29T17:08:51.843Z,3.13
2023-04-29T17:11:18.880Z,3.88
2023-04-29T17:13:46.398Z,3.30
2023-04-29T17:16:16.252Z,4.97
2023-04-29T17:18:43.326Z,3.60
2023-04-29T17:21:10.321Z,3.78
2023-04-29T17:23:37.847Z,2.92
2023-04-29T17:26:05.740Z,2.88
2023-04-29T17:28:33.822Z,5.47
2023-04-29T17:31:02.314Z,3.45
2023-04-29T17:33:34.598Z,3.05
2023-04-29T17:36:03.559Z,2.65
2023-04-29T17:38:34.884Z,4.70
2023-04-29T17:41:02.603Z,4.18
2023-04-29T17:43:32.431Z,2.40
2023-04-29T17:45:59.547Z,3.75
2023-04-29T17:48:26.606Z,2.97
2023-04-29T17:50:54.479Z,2.47
2023-04-29T17:53:21.394Z,4.55
2023-04-29T17:55:48.298Z,4.05
2023-04-29T17:58:15.401Z,7.13
2023-04-29T18:00:42.580Z,4.97
2023-04-29T18:03:09.869Z,2.78
2023-04-29T18:05:37.024Z,2.38
2023-04-29T18:08:04.328Z,3.38
2023-04-29T18:10:31.418Z,2.55
2023-04-29T18:12:58.444Z,6.18
2023-04-29T18:15:25.630Z,3.47
2023-04-29T18:17:54.253Z,2.85
2023-04-29T18:20:22.541Z,4.15
2023-04-29T18:22:50.553Z,3.00
2023-04-29T18:25:17.830Z,6.22
2023-04-29T18:27:45.215Z,3.80
2023-04-29T18:30:12.667Z,5.82
2023-04-29T18:32:39.957Z,3.65
2023-04-29T18:35:07.454Z,2.53
2023-04-29T18:37:34.676Z,4.00
2023-04-29T18:40:01.693Z,4.13
2023-04-29T18:42:28.649Z,2.88
2023-04-29T18:44:55.626Z,4.85
2023-04-29T18:47:22.806Z,3.60
2023-04-29T18:49:49.817Z,3.95
2023-04-29T18:52:17.186Z,3.58
2023-04-29T18:54:44.163Z,5.50
2023-04-29T18:57:11.497Z,4.60
2023-04-29T18:59:38.486Z,3.00
2023-04-29T19:02:06.274Z,5.18
2023-04-29T19:04:34.706Z,5.13
2023-04-29T19:07:02.007Z,4.57
2023-04-29T19:09:32.124Z,5.25
2023-04-29T19:12:03.477Z,8.82
2023-04-29T19:14:33.064Z,3.78
2023-04-29T19:17:00.452Z,9.13
2023-04-29T19:19:27.447Z,5.05
2023-04-29T19:21:54.425Z,7.43
2023-04-29T19:24:21.412Z,4.35
2023-04-29T19:26:48.360Z,5.80
2023-04-29T19:29:16.128Z,4.15
2023-04-29T19:31:43.839Z,4.78
2023-04-29T19:34:10.912Z,7.57
2023-04-29T19:36:38.337Z,6.20
2023-04-29T19:39:05.400Z,7.28
2023-04-29T19:41:34.710Z,7.45
2023-04-29T19:44:02.225Z,7.50
2023-04-29T19:46:29.235Z,6.30
2023-04-29T19:48:56.292Z,9.40
2023-04-29T19:51:23.287Z,9.57
2023-04-29T19:53:50.357Z,9.75
2023-04-29T19:56:19.313Z,9.95
2023-04-29T19:58:46.650Z,9.85
2023-04-29T20:01:13.698Z,8.40
2023-04-29T20:03:41.550Z,6.63
2023-04-29T20:06:10.482Z,13.07
2023-04-29T20:08:39.257Z,13.07
2023-04-29T20:11:06.611Z,9.55
2023-04-29T20:13:34.180Z,7.88
2023-04-29T20:16:01.306Z,7.72
2023-04-29T20:18:28.384Z,7.88
2023-04-29T20:20:56.019Z,10.93
2023-04-29T20:23:23.110Z,9.82
2023-04-29T20:25:50.722Z,10.73
2023-04-29T20:28:17.730Z,12.57
2023-04-29T20:30:45.130Z,13.68
2023-04-29T20:33:12.337Z,14.32
2023-04-29T20:35:39.468Z,9.70
2023-04-29T20:38:07.361Z,8.57
2023-04-29T20:40:34.984Z,9.23
2023-04-29T20:43:02.008Z,10.43
2023-04-29T20:45:29.246Z,14.52
2023-04-29T20:47:56.456Z,11.00
2023-04-29T20:50:23.677Z,11.20
2023-04-29T20:52:52.477Z,11.77
2023-04-29T20:55:19.639Z,12.63
2023-04-29T20:57:46.638Z,10.57
2023-04-29T21:00:14.398Z,11.38
2023-04-29T21:02:41.434Z,10.18
2023-04-29T21:05:10.278Z,13.73
2023-04-29T21:07:37.705Z,9.82
2023-04-29T21:10:05.709Z,12.68
2023-04-29T21:12:32.708Z,12.73
2023-04-29T21:14:59.709Z,9.75
2023-04-29T21:17:26.920Z,9.20
2023-04-29T21:19:54.265Z,12.15
2023-04-29T21:22:21.468Z,11.00
2023-04-29T21:24:48.484Z,7.78
2023-04-29T21:27:15.678Z,13.60
2023-04-29T21:29:42.720Z,12.82
2023-04-29T21:32:09.755Z,8.27
2023-04-29T21:34:37.044Z,9.05
2023-04-29T21:37:04.333Z,10.20
2023-04-29T21:39:32.362Z,11.98
2023-04-29T21:42:00.696Z,12.35
2023-04-29T21:44:27.908Z,10.27
2023-04-29T21:46:55.016Z,6.78
2023-04-29T21:49:22.066Z,8.52
2023-04-29T21:51:49.312Z,10.68
2023-04-29T21:54:16.320Z,13.55
2023-04-29T21:56:43.274Z,7.47
2023-04-29T21:59:10.300Z,6.47
2023-04-29T22:01:43.107Z,6.80
2023-04-29T22:04:10.958Z,8.57
2023-04-29T22:06:38.250Z,7.70
2023-04-29T22:09:07.246Z,9.63
2023-04-29T22:11:34.398Z,6.95
2023-04-29T22:14:04.907Z,10.07
2023-04-29T22:16:32.016Z,10.77
2023-04-29T22:18:59.131Z,9.60
2023-04-29T22:21:27.839Z,10.70
2023-04-29T22:23:55.810Z,15.35
2023-04-29T22:26:25.569Z,9.10
2023-04-29T22:28:53.019Z,10.68
2023-04-29T22:31:20.225Z,7.22
2023-04-29T22:33:47.338Z,10.48
2023-04-29T22:36:14.527Z,6.65
2023-04-29T22:38:41.524Z,6.65
2023-04-29T22:41:11.689Z,11.93
2023-04-29T22:43:38.889Z,13.02
2023-04-29T22:46:06.592Z,10.75
2023-04-29T22:48:33.672Z,10.70
2023-04-29T22:51:01.078Z,8.88
2023-04-29T22:53:28.382Z,8.02
2023-04-29T22:55:58.143Z,10.00
2023-04-29T22:58:26.355Z,9.38
2023-04-29T23:00:57.811Z,10.07
2023-04-29T23:03:25.406Z,9.10
2023-04-29T23:05:57.921Z,9.23
2023-04-29T23:08:26.142Z,8.45
2023-04-29T23:10:53.576Z,11.35
2023-04-29T23:13:20.913Z,7.93
2023-04-29T23:15:48.096Z,11.63
2023-04-29T23:18:15.564Z,12.02
2023-04-29T23:20:46.675Z,12.57
2023-04-29T23:23:14.375Z,13.63
2023-04-29T23:25:42.694Z,11.80
2023-04-29T23:28:09.691Z,15.55
2023-04-29T23:30:36.732Z,10.38
2023-04-29T23:33:04.003Z,11.18
2023-04-29T23:35:31.802Z,12.00
2023-04-29T23:37:59.124Z,9.65
2023-04-29T23:40:26.242Z,14.10
2023-04-29T23:42:53.218Z,11.18
2023-04-29T23:45:20.387Z,8.55
2023-04-29T23:47:47.462Z,15.38
2023-04-29T23:50:14.697Z,14.80
2023-04-29T23:52:41.823Z,13.48
2023-04-29T23:55:09.862Z,9.85
2023-04-29T23:57:36.828Z,12.38
