createdAt,value
2023-01-08T12:19:45.434Z,19.80
2023-01-08T12:22:12.296Z,17.70
2023-01-08T12:24:48.537Z,17.10
2023-01-08T12:27:56.456Z,19.60
2023-01-08T12:30:36.597Z,23.50
2023-01-08T12:33:12.671Z,23.10
2023-01-08T12:35:41.713Z,17.90
2023-01-08T12:40:44.087Z,14.60
2023-01-08T12:43:18.994Z,17.70
2023-01-08T12:45:46.951Z,19.80
2023-01-08T12:48:24.958Z,14.80
2023-01-08T12:51:00.036Z,14.20
2023-01-08T12:53:44.224Z,28.20
2023-01-08T12:56:49.146Z,20.90
2023-01-08T12:59:30.425Z,17.30
2023-01-08T13:02:34.563Z,12.90
2023-01-08T13:05:25.990Z,14.10
2023-01-08T13:07:54.663Z,15.90
2023-01-08T13:10:27.546Z,14.40
2023-01-08T13:12:55.515Z,12.00
2023-01-08T13:15:26.194Z,14.00
2023-01-08T13:18:07.396Z,12.20
2023-01-08T13:20:34.314Z,12.10
2023-01-08T13:23:02.938Z,12.20
2023-01-08T13:25:37.180Z,12.30
2023-01-08T13:28:22.935Z,12.50
2023-01-08T13:30:50.117Z,14.60
2023-01-08T13:33:35.411Z,17.70
2023-01-08T13:36:30.444Z,16.40
2023-01-08T13:39:06.754Z,14.50
2023-01-08T13:41:35.273Z,11.70
2023-01-08T13:44:04.460Z,10.40
2023-01-08T13:46:36.514Z,11.70
2023-01-08T13:49:23.801Z,12.40
2023-01-08T13:51:50.732Z,10.70
2023-01-08T13:54:21.133Z,11.30
2023-01-08T13:56:49.682Z,12.10
2023-01-08T13:59:21.199Z,13.40
2023-01-08T14:01:55.232Z,14.70
2023-01-08T14:04:23.170Z,14.60
2023-01-08T14:06:50.249Z,12.00
2023-01-08T14:09:23.719Z,12.20
2023-01-08T14:11:55.930Z,12.90
2023-01-08T14:14:23.223Z,14.40
2023-01-08T14:16:51.665Z,14.90
2023-01-08T14:19:23.504Z,15.20
2023-01-08T14:21:58.136Z,15.50
2023-01-08T14:24:25.488Z,15.90
2023-01-08T14:26:53.300Z,16.60
2023-01-08T14:29:21.849Z,16.10
2023-01-08T14:31:52.199Z,17.40
2023-01-08T14:34:20.203Z,18.00
2023-01-08T14:36:47.041Z,18.50
2023-01-08T14:39:22.187Z,16.30
2023-01-08T14:42:07.743Z,17.00
2023-01-08T14:44:40.461Z,16.20
2023-01-08T14:47:17.411Z,14.30
2023-01-08T14:49:47.884Z,14.90
2023-01-08T14:52:18.382Z,14.30
2023-01-08T14:54:45.561Z,15.30
2023-01-08T14:57:12.506Z,14.70
2023-01-08T14:59:39.308Z,14.70
2023-01-08T15:02:15.492Z,15.20
2023-01-08T15:04:42.554Z,17.30
2023-01-08T15:07:19.135Z,15.70
2023-01-08T15:09:55.313Z,16.50
2023-01-08T15:12:24.500Z,16.30
2023-01-08T15:14:51.529Z,15.50
2023-01-08T15:17:19.816Z,19.80
2023-01-08T15:19:54.609Z,23.00
2023-01-08T15:22:24.036Z,23.30
2023-01-08T15:25:01.801Z,18.90
2023-01-08T15:27:29.979Z,17.60
2023-01-08T15:30:00.432Z,15.50
2023-01-08T15:32:32.765Z,17.00
2023-01-08T15:34:59.854Z,17.20
2023-01-08T15:37:26.905Z,16.20
2023-01-08T15:39:53.854Z,14.00
2023-01-08T15:42:41.681Z,13.30
2023-01-08T15:45:19.591Z,15.30
2023-01-08T15:47:46.640Z,13.00
2023-01-08T15:50:13.570Z,14.40
2023-01-08T15:52:41.726Z,14.00
2023-01-08T15:55:15.672Z,13.30
2023-01-08T15:57:42.503Z,14.20
2023-01-08T16:00:12.044Z,14.60
2023-01-08T16:02:46.279Z,13.90
2023-01-08T18:21:45.323Z,15.20
2023-01-08T18:24:12.476Z,16.20
2023-01-08T18:26:39.382Z,14.00
2023-01-08T18:29:06.295Z,13.60
2023-01-08T18:31:33.298Z,14.20
2023-01-08T18:34:00.867Z,13.60
2023-01-08T18:36:27.998Z,14.40
2023-01-08T18:38:57.107Z,13.90
2023-01-08T18:44:10.281Z,13.70
2023-01-08T18:46:37.507Z,13.70
2023-01-08T18:49:04.962Z,12.80
2023-01-08T18:51:32.113Z,14.80
2023-01-08T18:53:58.914Z,13.50
2023-01-08T18:56:30.689Z,11.70
2023-01-08T18:58:57.529Z,14.00
2023-01-08T19:01:24.805Z,11.10
2023-01-08T19:03:52.098Z,12.50
2023-01-08T19:06:19.088Z,13.60
2023-01-08T19:08:45.980Z,13.60
2023-01-08T19:11:13.172Z,12.70
2023-01-08T19:13:40.436Z,12.60
2023-01-08T19:16:09.063Z,14.80
2023-01-08T19:18:36.186Z,12.60
2023-01-08T19:21:03.373Z,13.80
2023-01-08T19:23:30.897Z,13.60
2023-01-08T19:25:58.055Z,14.30
2023-01-08T19:28:24.949Z,13.30
2023-01-08T19:30:56.227Z,13.80
2023-01-08T19:33:23.178Z,13.10
2023-01-08T19:35:50.180Z,12.80
2023-01-08T19:38:17.682Z,14.70
2023-01-08T19:40:44.594Z,12.30
2023-01-08T19:43:31.437Z,12.60
2023-01-08T19:46:04.867Z,15.30
2023-01-08T19:48:32.368Z,14.80
2023-01-08T19:50:59.645Z,13.10
2023-01-08T19:53:26.611Z,13.40
2023-01-08T19:55:53.636Z,15.80
2023-01-08T19:58:23.658Z,16.20
2023-01-08T20:00:50.652Z,23.20
2023-01-08T20:03:23.685Z,23.10
2023-01-08T20:05:50.709Z,22.50
2023-01-08T20:08:18.097Z,20.20
2023-01-08T20:10:45.256Z,17.70
2023-01-08T20:13:12.471Z,18.50
2023-01-08T20:15:39.540Z,17.00
2023-01-08T20:18:06.382Z,16.80
2023-01-08T20:20:33.172Z,15.00
2023-01-08T20:23:00.045Z,15.40
2023-01-08T20:25:27.114Z,16.20
2023-01-08T20:27:54.263Z,14.80
2023-01-08T20:30:21.107Z,14.70
2023-01-08T20:32:47.872Z,16.70
2023-01-08T20:35:14.693Z,17.70
2023-01-08T20:37:41.841Z,18.80
2023-01-08T20:40:09.360Z,16.30
2023-01-08T20:42:36.249Z,15.40
2023-01-08T20:45:03.089Z,16.00
2023-01-08T20:47:30.067Z,14.40
2023-01-08T20:49:56.897Z,15.20
2023-01-08T20:52:23.664Z,18.30
2023-01-08T20:54:53.011Z,15.70
2023-01-08T20:57:20.267Z,16.80
2023-01-08T20:59:47.251Z,19.30
2023-01-08T21:02:14.326Z,16.80
2023-01-08T21:04:41.920Z,18.70
2023-01-08T21:07:09.200Z,19.60
2023-01-08T21:09:36.059Z,16.20
2023-01-08T21:12:02.992Z,15.80
2023-01-08T21:14:29.832Z,17.00
2023-01-08T21:16:56.868Z,16.40
2023-01-08T21:19:23.704Z,13.70
2023-01-08T21:21:50.727Z,19.30
2023-01-08T21:24:17.685Z,21.80
2023-01-08T21:26:44.660Z,21.70
2023-01-08T21:29:11.397Z,21.80
2023-01-08T21:31:38.993Z,22.70
2023-01-08T21:34:06.332Z,19.80
2023-01-08T21:36:33.258Z,21.00
2023-01-08T21:39:01.058Z,20.10
2023-01-08T21:41:47.241Z,15.60
2023-01-08T21:44:34.923Z,16.70
2023-01-08T21:47:02.045Z,18.40
2023-01-08T21:49:29.217Z,17.30
2023-01-08T21:52:15.024Z,14.00
2023-01-08T21:54:42.095Z,17.30
2023-01-08T21:57:09.414Z,16.90
2023-01-08T21:59:36.298Z,17.40
2023-01-08T22:02:03.546Z,20.90
2023-01-08T22:04:30.465Z,23.50
2023-01-08T22:06:57.501Z,19.10
2023-01-08T22:09:24.439Z,22.50
2023-01-08T22:11:51.384Z,20.20
2023-01-08T22:14:18.244Z,18.90
2023-01-08T22:16:45.069Z,19.50
2023-01-08T22:19:11.931Z,18.50
2023-01-08T22:21:39.063Z,19.80
2023-01-08T22:24:06.665Z,19.30
2023-01-08T22:26:35.243Z,15.30
2023-01-08T22:29:03.322Z,17.20
2023-01-08T22:31:30.374Z,18.20
2023-01-08T22:33:57.371Z,19.50
2023-01-08T22:36:24.289Z,21.60
2023-01-08T22:38:51.108Z,19.10
2023-01-08T22:41:21.120Z,18.00
2023-01-08T22:43:48.120Z,16.00
2023-01-08T22:46:16.386Z,16.30
2023-01-08T22:48:43.721Z,14.60
2023-01-08T22:51:10.810Z,14.10
2023-01-08T22:53:37.620Z,15.20
2023-01-08T22:56:12.276Z,14.60
2023-01-08T22:58:40.620Z,13.50
2023-01-08T23:01:15.152Z,13.30
2023-01-08T23:03:44.181Z,13.80
2023-01-08T23:08:42.152Z,14.10
2023-01-08T23:11:09.825Z,12.20
2023-01-08T23:13:36.914Z,16.10
2023-01-08T23:16:04.637Z,15.40
2023-01-08T23:18:31.425Z,14.70
2023-01-08T23:21:06.331Z,16.70
2023-01-08T23:23:33.248Z,21.30
2023-01-08T23:26:07.952Z,20.90
2023-01-08T23:28:34.788Z,21.40
2023-01-08T23:31:01.566Z,20.60
2023-01-08T23:33:28.320Z,20.50
2023-01-08T23:35:55.231Z,20.00
2023-01-08T23:38:22.075Z,19.00
2023-01-08T23:40:48.956Z,16.80
2023-01-08T23:43:15.781Z,18.50
2023-01-08T23:45:42.564Z,15.20
2023-01-08T23:48:09.467Z,15.10
2023-01-08T23:50:36.269Z,17.00
2023-01-08T23:53:03.331Z,16.50
2023-01-08T23:55:30.149Z,12.90
2023-01-08T23:57:57.128Z,13.30
