createdAt,value
2023-05-19T00:00:16.345Z,1016.125133
2023-05-19T00:05:16.142Z,1016.082978
2023-05-19T00:10:16.573Z,1016.124158
2023-05-19T00:15:15.705Z,1016.122157
2023-05-19T00:20:16.840Z,1016.145317
2023-05-19T00:25:16.926Z,1016.141440
2023-05-19T00:30:17.037Z,1016.201732
2023-05-19T00:35:15.815Z,1016.285056
2023-05-19T00:40:15.787Z,1016.266240
2023-05-19T00:45:16.097Z,1016.231777
2023-05-19T00:50:15.738Z,1016.251133
2023-05-19T00:55:15.794Z,1016.309462
2023-05-19T01:00:15.862Z,1016.307913
2023-05-19T01:05:16.416Z,1016.344941
2023-05-19T01:10:16.185Z,1016.363034
2023-05-19T01:15:15.968Z,1016.389902
2023-05-19T01:20:15.762Z,1016.365172
2023-05-19T01:25:15.803Z,1016.332809
2023-05-19T01:30:15.819Z,1016.390409
2023-05-19T01:35:16.338Z,1016.408598
2023-05-19T01:40:16.035Z,1016.402001
2023-05-19T01:45:16.069Z,1016.348130
2023-05-19T01:50:16.057Z,1016.322883
2023-05-19T01:55:15.954Z,1016.309007
2023-05-19T02:00:16.227Z,1016.332584
2023-05-19T02:05:15.854Z,1016.352735
2023-05-19T02:10:16.476Z,1016.393425
2023-05-19T02:15:16.373Z,1016.451120
2023-05-19T02:20:15.791Z,1016.511778
2023-05-19T02:25:15.923Z,1016.590897
2023-05-19T02:30:15.914Z,1016.691520
2023-05-19T02:35:16.131Z,1016.788769
2023-05-19T02:40:16.268Z,1016.851807
2023-05-19T02:45:15.975Z,1016.930194
2023-05-19T02:50:16.042Z,1016.932613
2023-05-19T02:55:16.139Z,1016.995202
2023-05-19T03:00:16.156Z,1016.998345
2023-05-19T03:05:16.223Z,1017.052401
2023-05-19T03:10:16.435Z,1017.074591
2023-05-19T03:15:16.286Z,1017.219613
2023-05-19T03:20:16.019Z,1017.180393
2023-05-19T03:25:16.203Z,1017.203478
2023-05-19T03:30:15.782Z,1017.284932
2023-05-19T03:35:16.393Z,1017.405760
2023-05-19T03:40:16.221Z,1017.488627
2023-05-19T03:45:15.691Z,1017.552079
2023-05-19T03:50:16.302Z,1017.572713
2023-05-19T03:55:15.839Z,1017.613084
2023-05-19T04:00:17.104Z,1017.656613
2023-05-19T04:05:17.295Z,1017.656757
2023-05-19T04:10:16.297Z,1017.697237
2023-05-19T04:15:16.602Z,1017.798503
2023-05-19T04:20:15.977Z,1017.877820
2023-05-19T04:25:16.326Z,1017.918969
2023-05-19T04:30:18.357Z,1018.039757
2023-05-19T04:35:16.979Z,1018.121472
2023-05-19T04:40:16.749Z,1018.163946
2023-05-19T04:45:15.819Z,1018.206188
2023-05-19T04:50:16.293Z,1018.226277
2023-05-19T04:55:15.922Z,1018.345441
2023-05-19T05:00:15.953Z,1018.385082
2023-05-19T05:05:16.315Z,1018.424371
2023-05-19T05:10:15.777Z,1018.484772
2023-05-19T05:15:16.528Z,1018.486766
2023-05-19T05:20:15.725Z,1018.549890
2023-05-19T05:25:15.865Z,1018.591308
2023-05-19T05:30:15.920Z,1018.650808
2023-05-19T05:35:16.046Z,1018.590313
2023-05-19T05:40:15.950Z,1018.712806
2023-05-19T05:45:15.851Z,1018.753565
2023-05-19T05:50:16.411Z,1018.813280
2023-05-19T05:55:15.675Z,1018.873214
2023-05-19T06:00:16.015Z,1018.914292
2023-05-19T06:05:17.020Z,1019.013639
2023-05-19T06:10:15.867Z,1019.093089
2023-05-19T06:15:15.961Z,1019.214969
2023-05-19T06:20:15.853Z,1019.314734
2023-05-19T06:25:16.977Z,1019.354455
2023-05-19T06:30:16.495Z,1019.395096
2023-05-19T06:35:16.353Z,1019.454903
2023-05-19T06:40:16.337Z,1019.555843
2023-05-19T06:45:16.265Z,1019.635478
2023-05-19T06:50:16.078Z,1019.755441
2023-05-19T06:55:16.242Z,1019.815260
2023-05-19T07:00:17.930Z,1019.814807
2023-05-19T07:05:16.041Z,1019.835065
2023-05-19T07:10:16.569Z,1019.915437
2023-05-19T07:15:15.910Z,1019.974795
2023-05-19T07:20:15.684Z,1019.994559
2023-05-19T07:25:16.525Z,1020.076040
2023-05-19T07:30:16.240Z,1020.137073
2023-05-19T07:35:16.110Z,1020.218662
2023-05-19T07:40:16.282Z,1020.278421
2023-05-19T07:45:15.835Z,1020.276297
2023-05-19T07:50:16.422Z,1020.275482
2023-05-19T07:55:15.961Z,1020.295350
2023-05-19T08:00:16.804Z,1020.375086
2023-05-19T08:05:16.899Z,1020.416108
2023-05-19T08:10:15.985Z,1020.436599
2023-05-19T08:15:16.398Z,1020.498947
2023-05-19T08:20:16.373Z,1020.481252
2023-05-19T08:25:15.959Z,1020.501161
2023-05-19T08:30:15.775Z,1020.525192
2023-05-19T08:35:16.617Z,1020.586263
2023-05-19T08:40:15.994Z,1020.626204
2023-05-19T08:45:16.079Z,1020.605855
2023-05-19T08:50:15.776Z,1020.706735
2023-05-19T08:55:16.169Z,1020.726577
2023-05-19T09:00:15.929Z,1020.746494
2023-05-19T09:05:16.593Z,1020.746644
2023-05-19T09:10:16.092Z,1020.706704
2023-05-19T09:15:16.307Z,1020.806790
2023-05-19T09:20:16.217Z,1020.826942
2023-05-19T09:25:16.002Z,1020.906807
2023-05-19T09:30:15.920Z,1021.005510
2023-05-19T09:35:16.061Z,1021.006584
2023-05-19T09:40:16.312Z,1021.047110
2023-05-19T09:45:17.397Z,1021.046823
2023-05-19T09:50:16.948Z,1021.046506
2023-05-19T09:55:16.016Z,1021.106519
2023-05-19T10:00:16.271Z,1021.107381
2023-05-19T10:05:16.193Z,1021.107376
2023-05-19T10:10:15.781Z,1021.067314
2023-05-19T10:15:16.282Z,1021.147505
2023-05-19T10:20:16.125Z,1021.167923
2023-05-19T10:25:16.432Z,1021.149418
2023-05-19T10:30:16.602Z,1021.167555
2023-05-19T10:35:15.907Z,1021.186043
2023-05-19T10:40:16.892Z,1021.185593
2023-05-19T10:45:16.246Z,1021.205304
2023-05-19T10:50:15.782Z,1021.285723
2023-05-19T10:55:16.241Z,1021.286328
2023-05-19T11:00:15.978Z,1021.306819
2023-05-19T11:05:16.950Z,1021.308747
2023-05-19T11:10:15.858Z,1021.270145
2023-05-19T11:15:15.899Z,1021.309790
2023-05-19T11:20:16.142Z,1021.370959
2023-05-19T11:25:16.252Z,1021.391626
2023-05-19T11:30:16.099Z,1021.331352
2023-05-19T11:35:16.042Z,1021.370615
2023-05-19T11:40:15.790Z,1021.291015
2023-05-19T11:45:16.113Z,1021.251186
2023-05-19T11:50:15.912Z,1021.273544
2023-05-19T11:55:15.941Z,1021.293930
2023-05-19T12:00:16.764Z,1021.274954
2023-05-19T12:05:15.863Z,1021.233670
2023-05-19T12:10:15.772Z,1021.213176
2023-05-19T12:15:15.847Z,1021.233906
2023-05-19T12:20:15.932Z,1021.193856
2023-05-19T12:25:15.921Z,1021.213408
2023-05-19T12:30:16.283Z,1021.313716
2023-05-19T12:35:17.219Z,1021.334702
2023-05-19T12:40:16.017Z,1021.354895
2023-05-19T12:45:15.939Z,1021.454135
2023-05-19T12:50:15.994Z,1021.492404
2023-05-19T12:55:16.280Z,1021.449740
2023-05-19T13:00:16.644Z,1021.488406
2023-05-19T13:05:15.994Z,1021.467969
2023-05-19T13:10:16.953Z,1021.527070
2023-05-19T13:15:15.900Z,1021.606839
2023-05-19T13:20:15.891Z,1021.606849
2023-05-19T13:25:15.708Z,1021.606202
2023-05-19T13:30:16.057Z,1021.666004
2023-05-19T13:35:15.893Z,1021.785135
2023-05-19T13:40:17.355Z,1021.783714
2023-05-19T13:45:15.871Z,1021.904729
2023-05-19T13:50:16.187Z,1021.903663
2023-05-19T13:55:16.543Z,1021.903009
2023-05-19T14:00:16.649Z,1021.983183
2023-05-19T14:05:15.889Z,1022.023350
2023-05-19T14:10:16.015Z,1022.023616
2023-05-19T14:15:16.714Z,1022.040912
2023-05-19T14:20:16.012Z,1022.038828
2023-05-19T14:25:16.433Z,1022.138597
2023-05-19T14:30:16.185Z,1022.138316
2023-05-19T14:35:17.020Z,1022.198930
2023-05-19T14:40:15.987Z,1022.220822
2023-05-19T14:45:15.745Z,1022.200480
2023-05-19T14:50:16.542Z,1022.258681
2023-05-19T14:55:16.133Z,1022.261376
2023-05-19T15:00:16.630Z,1022.387595
2023-05-19T15:05:16.746Z,1022.429421
2023-05-19T15:10:16.302Z,1022.469755
2023-05-19T15:15:16.690Z,1022.509816
2023-05-19T15:20:15.835Z,1022.449727
2023-05-19T15:25:16.115Z,1022.489235
2023-05-19T15:30:15.852Z,1022.507707
2023-05-19T15:35:17.162Z,1022.569392
2023-05-19T15:40:17.623Z,1022.553239
2023-05-19T15:45:16.039Z,1022.568158
2023-05-19T15:50:16.891Z,1022.583641
2023-05-19T15:55:16.519Z,1022.584185
2023-05-19T16:00:16.135Z,1022.564096
2023-05-19T16:05:17.346Z,1022.641577
2023-05-19T16:10:15.839Z,1022.640882
2023-05-19T16:15:16.522Z,1022.575250
2023-05-19T16:20:17.323Z,1022.577726
2023-05-19T16:25:15.827Z,1022.576473
2023-05-19T16:30:16.480Z,1022.555101
2023-05-19T16:35:16.011Z,1022.617357
2023-05-19T16:40:15.840Z,1022.640841
2023-05-19T16:45:16.753Z,1022.687424
2023-05-19T16:50:15.656Z,1022.704466
2023-05-19T16:55:15.731Z,1022.682780
2023-05-19T17:00:16.506Z,1022.607998
2023-05-19T17:05:16.336Z,1022.688579
2023-05-19T17:10:15.690Z,1022.652950
2023-05-19T17:15:16.063Z,1022.668092
2023-05-19T17:20:15.896Z,1022.690911
2023-05-19T17:25:16.710Z,1022.709865
2023-05-19T17:30:15.987Z,1022.709980
2023-05-19T17:35:16.363Z,1022.708812
2023-05-19T17:40:16.528Z,1022.760377
2023-05-19T17:45:16.562Z,1022.745000
2023-05-19T17:50:15.776Z,1022.760876
2023-05-19T17:55:16.573Z,1022.735083
2023-05-19T18:00:15.830Z,1022.670228
2023-05-19T18:05:16.114Z,1022.670208
2023-05-19T18:10:16.326Z,1022.655287
2023-05-19T18:15:16.162Z,1022.662514
2023-05-19T18:20:15.870Z,1022.601687
2023-05-19T18:25:15.968Z,1022.582678
2023-05-19T18:30:15.928Z,1022.541432
2023-05-19T18:35:15.976Z,1022.498842
2023-05-19T18:40:15.797Z,1022.461594
2023-05-19T18:45:17.141Z,1022.398580
2023-05-19T18:50:16.973Z,1022.353719
2023-05-19T18:55:16.694Z,1022.350016
2023-05-19T19:00:16.014Z,1022.313971
2023-05-19T19:05:15.984Z,1022.185849
2023-05-19T19:10:16.316Z,1022.229283
2023-05-19T19:15:16.226Z,1022.196592
2023-05-19T19:20:16.841Z,1022.135827
2023-05-19T19:25:16.693Z,1021.989206
2023-05-19T19:30:16.914Z,1021.931550
2023-05-19T19:35:16.353Z,1021.974910
2023-05-19T19:40:15.837Z,1021.910132
2023-05-19T19:45:16.049Z,1021.849510
2023-05-19T19:50:16.710Z,1021.873783
2023-05-19T19:55:16.036Z,1021.810165
2023-05-19T20:00:15.762Z,1021.722662
2023-05-19T20:05:15.991Z,1021.697037
2023-05-19T20:10:16.134Z,1021.627748
2023-05-19T20:15:16.849Z,1021.561585
2023-05-19T20:20:16.072Z,1021.502003
2023-05-19T20:25:16.449Z,1021.462472
2023-05-19T20:30:15.824Z,1021.440423
2023-05-19T20:35:16.696Z,1021.385020
2023-05-19T20:40:16.116Z,1021.302293
2023-05-19T20:45:16.607Z,1021.241209
2023-05-19T20:50:16.836Z,1021.164796
2023-05-19T20:55:16.708Z,1021.124870
2023-05-19T21:00:15.846Z,1021.105512
2023-05-19T21:05:16.076Z,1021.120445
2023-05-19T21:10:17.460Z,1021.097452
2023-05-19T21:15:16.281Z,1021.017312
2023-05-19T21:20:16.637Z,1020.978145
2023-05-19T21:25:15.859Z,1020.978131
2023-05-19T21:30:17.115Z,1020.894330
2023-05-19T21:35:16.004Z,1020.872764
2023-05-19T21:40:16.280Z,1020.834583
2023-05-19T21:45:16.452Z,1020.731324
2023-05-19T21:50:15.908Z,1020.751589
2023-05-19T21:55:16.186Z,1020.715287
2023-05-19T22:00:17.102Z,1020.711210
2023-05-19T22:05:16.151Z,1020.653863
2023-05-19T22:10:15.775Z,1020.596884
2023-05-19T22:15:16.285Z,1020.457470
2023-05-19T22:20:16.291Z,1020.416516
2023-05-19T22:25:15.969Z,1020.421360
2023-05-19T22:30:16.510Z,1020.483772
2023-05-19T22:35:16.818Z,1020.397033
2023-05-19T22:40:16.282Z,1020.315155
2023-05-19T22:45:15.954Z,1020.295688
2023-05-19T22:50:15.676Z,1020.156079
2023-05-19T22:55:15.723Z,1020.018385
2023-05-19T23:00:17.069Z,1020.000208
2023-05-19T23:05:16.833Z,1019.936778
2023-05-19T23:10:16.455Z,1019.917123
2023-05-19T23:15:17.024Z,1019.898648
2023-05-19T23:20:16.473Z,1019.838666
2023-05-19T23:25:16.288Z,1019.735890
2023-05-19T23:30:16.136Z,1019.675949
2023-05-19T23:35:17.512Z,1019.614613
2023-05-19T23:40:15.960Z,1019.534992
2023-05-19T23:45:15.735Z,1019.435868
2023-05-19T23:50:16.876Z,1019.375169
2023-05-19T23:55:16.448Z,1019.396636
