createdAt,value
2018-07-28T00:00:01.927Z,24.96
2018-07-28T00:01:01.966Z,24.99
2018-07-28T00:02:01.996Z,25.04
2018-07-28T00:03:02.007Z,24.95
2018-07-28T00:04:02.032Z,24.92
2018-07-28T00:05:02.062Z,24.98
2018-07-28T00:06:02.091Z,24.98
2018-07-28T00:07:02.129Z,24.84
2018-07-28T00:08:01.880Z,24.88
2018-07-28T00:09:02.165Z,24.88
2018-07-28T00:10:01.667Z,24.88
2018-07-28T00:11:02.217Z,24.88
2018-07-28T00:12:02.241Z,24.84
2018-07-28T00:13:02.276Z,24.85
2018-07-28T00:14:02.296Z,24.86
2018-07-28T00:15:02.061Z,24.86
2018-07-28T00:16:02.417Z,24.88
2018-07-28T00:17:02.372Z,24.88
2018-07-28T00:18:02.415Z,24.8
2018-07-28T00:19:02.422Z,24.7
2018-07-28T00:20:02.450Z,24.81
2018-07-28T00:21:02.488Z,24.8
2018-07-28T00:22:02.506Z,24.74
2018-07-28T00:23:02.521Z,24.77
2018-07-28T00:24:02.550Z,24.77
2018-07-28T00:25:02.313Z,24.76
2018-07-28T00:26:02.340Z,24.78
2018-07-28T00:27:02.630Z,24.7
2018-07-28T00:28:02.161Z,24.77
2018-07-28T00:29:02.417Z,24.69
2018-07-28T00:30:02.712Z,24.73
2018-07-28T00:31:02.212Z,24.73
2018-07-28T00:32:02.542Z,24.63
2018-07-28T00:33:02.783Z,24.73
2018-07-28T00:34:02.556Z,24.73
2018-07-28T00:35:02.835Z,24.68
2018-07-28T00:36:02.600Z,24.69
2018-07-28T00:37:02.882Z,24.6
2018-07-28T00:38:02.927Z,24.68
2018-07-28T00:39:02.676Z,24.63
2018-07-28T00:40:02.720Z,24.65
2018-07-28T00:41:02.989Z,24.58
2018-07-28T00:42:02.759Z,24.57
2018-07-28T00:43:03.040Z,24.55
2018-07-28T00:44:02.808Z,24.57
2018-07-28T00:45:09.363Z,24.53
2018-07-28T00:46:03.120Z,24.54
2018-07-28T00:47:02.883Z,24.54
2018-07-28T00:48:02.677Z,24.55
2018-07-28T00:49:02.941Z,24.57
2018-07-28T00:50:02.966Z,24.51
2018-07-28T00:51:03.247Z,24.51
2018-07-28T00:52:03.300Z,24.53
2018-07-28T00:53:03.053Z,24.55
2018-07-28T00:54:02.830Z,24.43
2018-07-28T00:55:03.095Z,24.53
2018-07-28T00:56:03.119Z,24.4
2018-07-28T00:57:03.143Z,24.45
2018-07-28T00:58:03.437Z,24.48
2018-07-28T00:59:03.453Z,24.4
2018-07-28T01:00:03.491Z,24.43
2018-07-28T01:01:03.252Z,24.48
2018-07-28T01:02:03.273Z,24.45
2018-07-28T01:03:03.555Z,24.45
2018-07-28T01:04:03.327Z,24.43
2018-07-28T01:05:03.386Z,24.39
2018-07-28T01:06:03.403Z,24.38
2018-07-28T01:07:03.654Z,24.35
2018-07-28T01:08:03.438Z,24.36
2018-07-28T01:09:03.705Z,24.33
2018-07-28T01:10:03.473Z,24.38
2018-07-28T01:11:03.757Z,24.4
2018-07-28T01:12:03.787Z,24.26
2018-07-28T01:13:03.547Z,24.4
2018-07-28T01:14:03.598Z,24.32
2018-07-28T01:15:03.347Z,24.3
2018-07-28T01:16:03.621Z,24.33
2018-07-28T01:17:03.719Z,24.21
2018-07-28T01:18:03.943Z,24.3
2018-07-28T01:19:03.960Z,24.28
2018-07-28T01:20:03.999Z,24.24
2018-07-28T01:21:03.755Z,24.26
2018-07-28T01:22:03.779Z,24.24
2018-07-28T01:23:04.070Z,24.23
2018-07-28T01:24:03.826Z,24.26
2018-07-28T01:25:03.855Z,24.24
2018-07-28T01:26:03.617Z,24.21
2018-07-28T01:27:03.900Z,24.17
2018-07-28T01:28:04.191Z,24.17
2018-07-28T01:29:03.960Z,24.16
2018-07-28T01:30:04.250Z,24.17
2018-07-28T01:31:04.005Z,24.16
2018-07-28T01:32:04.071Z,24.14
2018-07-28T01:33:04.052Z,24.11
2018-07-28T01:34:04.079Z,24.02
2018-07-28T01:35:04.419Z,24.03
2018-07-28T01:36:04.400Z,24.05
2018-07-28T01:37:04.422Z,24.03
2018-07-28T01:38:04.449Z,24.02
2018-07-28T01:39:04.466Z,24.05
2018-07-28T01:40:04.236Z,24.08
2018-07-28T01:41:04.516Z,24.11
2018-07-28T01:42:04.549Z,24.02
2018-07-28T01:43:04.311Z,24.05
2018-07-28T01:44:04.591Z,24.02
2018-07-28T01:45:04.623Z,24.03
2018-07-28T01:46:04.383Z,24.02
2018-07-28T01:47:04.668Z,24.02
2018-07-28T01:48:04.703Z,23.98
2018-07-28T01:49:04.734Z,24.02
2018-07-28T01:50:04.230Z,23.95
2018-07-28T01:51:04.778Z,23.87
2018-07-28T01:52:04.540Z,23.95
2018-07-28T01:53:04.829Z,23.96
2018-07-28T01:54:04.845Z,23.96
2018-07-28T01:55:04.882Z,23.95
2018-07-28T01:56:04.955Z,23.87
2018-07-28T01:57:04.669Z,23.86
2018-07-28T01:58:04.705Z,23.87
2018-07-28T01:59:05.010Z,23.88
2018-07-28T02:00:04.745Z,23.84
2018-07-28T02:01:05.026Z,23.91
2018-07-28T02:02:05.048Z,23.81
2018-07-28T02:03:04.815Z,23.83
2018-07-28T02:04:05.106Z,23.81
2018-07-28T02:05:04.868Z,23.78
2018-07-28T02:06:05.149Z,23.8
2018-07-28T02:07:05.173Z,23.83
2018-07-28T02:08:05.207Z,23.81
2018-07-28T02:09:04.972Z,23.8
2018-07-28T02:10:05.286Z,23.74
2018-07-28T02:11:05.275Z,23.78
2018-07-28T02:12:05.305Z,23.8
2018-07-28T02:13:05.070Z,23.81
2018-07-28T02:14:05.089Z,23.8
2018-07-28T02:15:05.387Z,23.77
2018-07-28T02:16:05.139Z,23.73
2018-07-28T02:17:05.426Z,23.8
2018-07-28T02:18:05.206Z,23.8
2018-07-28T02:19:05.485Z,23.74
2018-07-28T02:20:05.518Z,23.76
2018-07-28T02:21:05.264Z,23.84
2018-07-28T02:22:05.572Z,23.8
2018-07-28T02:23:05.574Z,23.78
2018-07-28T02:24:05.613Z,23.73
2018-07-28T02:25:05.622Z,23.69
2018-07-28T02:26:05.407Z,23.84
2018-07-28T02:27:05.678Z,23.71
2018-07-28T02:28:05.446Z,23.73
2018-07-28T02:29:05.205Z,23.71
2018-07-28T02:30:05.776Z,23.76
2018-07-28T02:31:05.776Z,23.71
2018-07-28T02:32:06.035Z,23.73
2018-07-28T02:33:05.825Z,23.63
2018-07-28T02:34:05.616Z,23.74
2018-07-28T02:35:05.942Z,23.71
2018-07-28T02:36:05.913Z,23.69
2018-07-28T02:37:05.415Z,23.68
2018-07-28T02:38:05.719Z,23.68
2018-07-28T02:39:05.981Z,23.68
2018-07-28T02:40:05.749Z,23.63
2018-07-28T02:41:05.766Z,23.61
2018-07-28T02:42:05.798Z,23.62
2018-07-28T02:43:06.082Z,23.66
2018-07-28T02:44:05.853Z,23.61
2018-07-28T02:45:05.879Z,23.62
2018-07-28T02:46:05.916Z,23.56
2018-07-28T02:47:05.659Z,23.61
2018-07-28T02:48:06.428Z,23.62
2018-07-28T02:49:06.239Z,23.58
2018-07-28T02:50:06.122Z,23.59
2018-07-28T02:51:06.025Z,23.51
2018-07-28T02:52:06.042Z,23.56
2018-07-28T02:53:06.329Z,23.56
2018-07-28T02:54:06.098Z,23.51
2018-07-28T02:55:06.382Z,23.5
2018-07-28T02:56:05.894Z,23.46
2018-07-28T02:57:06.835Z,23.47
2018-07-28T02:58:06.511Z,23.5
2018-07-28T02:59:06.473Z,23.43
2018-07-28T03:00:06.537Z,23.44
2018-07-28T03:01:06.334Z,23.54
2018-07-28T03:02:06.305Z,23.55
2018-07-28T03:03:06.590Z,23.48
2018-07-28T03:04:06.086Z,23.48
2018-07-28T03:05:06.368Z,23.5
2018-07-28T03:06:06.731Z,23.5
2018-07-28T03:07:06.369Z,23.47
2018-07-28T03:08:06.700Z,23.47
2018-07-28T03:09:06.728Z,23.4
2018-07-28T03:10:06.764Z,23.4
2018-07-28T03:11:06.778Z,23.39
2018-07-28T03:12:06.809Z,23.37
2018-07-28T03:13:06.576Z,23.39
2018-07-28T03:14:06.864Z,23.32
2018-07-28T03:15:06.620Z,23.31
2018-07-28T03:16:06.909Z,23.41
2018-07-28T03:17:06.401Z,23.34
2018-07-28T03:18:06.428Z,23.39
2018-07-28T03:19:06.458Z,23.4
2018-07-28T03:20:07.002Z,23.27
2018-07-28T03:21:06.758Z,23.39
2018-07-28T03:22:06.783Z,23.31
2018-07-28T03:23:07.073Z,23.27
2018-07-28T03:24:07.097Z,23.43
2018-07-28T03:25:06.863Z,23.27
2018-07-28T03:26:07.153Z,23.27
2018-07-28T03:27:06.906Z,23.25
2018-07-28T03:28:06.976Z,23.28
2018-07-28T03:29:06.976Z,23.23
2018-07-28T03:30:06.980Z,23.24
2018-07-28T03:31:07.263Z,23.24
2018-07-28T03:32:07.040Z,23.24
2018-07-28T03:33:07.106Z,23.2
2018-07-28T03:34:07.096Z,23.24
2018-07-28T03:35:07.430Z,23.21
2018-07-28T03:36:07.125Z,23.24
2018-07-28T03:37:07.412Z,23.24
2018-07-28T03:38:07.174Z,23.23
2018-07-28T03:39:06.948Z,23.18
2018-07-28T03:40:07.226Z,23.21
2018-07-28T03:41:07.515Z,23.24
2018-07-28T03:42:07.532Z,23.17
2018-07-28T03:43:07.301Z,23.18
2018-07-28T03:44:07.321Z,23.18
2018-07-28T03:45:07.616Z,23.1
2018-07-28T03:46:07.375Z,23.15
2018-07-28T03:47:07.654Z,23.1
2018-07-28T03:48:07.689Z,23.15
2018-07-28T03:49:07.478Z,23.17
2018-07-28T03:50:07.210Z,23.08
2018-07-28T03:51:07.498Z,23
2018-07-28T03:52:07.528Z,23.05
2018-07-28T03:53:07.803Z,23.09
2018-07-28T03:54:07.833Z,23.08
2018-07-28T03:55:07.859Z,23.1
2018-07-28T03:56:07.901Z,23.1
2018-07-28T03:57:07.909Z,23.09
2018-07-28T03:58:07.929Z,23.06
2018-07-28T03:59:07.688Z,23.1
2018-07-28T04:00:07.457Z,23.08
2018-07-28T04:01:08.006Z,23.09
2018-07-28T04:02:07.521Z,23.09
2018-07-28T04:03:07.535Z,23.12
2018-07-28T04:04:07.855Z,23.2
2018-07-28T04:05:08.099Z,23.12
2018-07-28T04:06:07.864Z,23.2
2018-07-28T04:07:08.144Z,23.2
2018-07-28T04:08:07.910Z,23.1
2018-07-28T04:09:08.207Z,23.09
2018-07-28T04:10:07.985Z,23.06
2018-07-28T04:11:08.244Z,23.18
2018-07-28T04:12:08.266Z,23.12
2018-07-28T04:13:08.044Z,23.08
2018-07-28T04:14:08.321Z,23.02
2018-07-28T04:15:07.832Z,23.1
2018-07-28T04:16:08.370Z,23.1
2018-07-28T04:17:08.392Z,23.13
2018-07-28T04:18:08.155Z,23.18
2018-07-28T04:19:08.447Z,23.17
2018-07-28T04:20:07.947Z,23.08
2018-07-28T04:21:08.490Z,23.17
2018-07-28T04:22:08.516Z,23.06
2018-07-28T04:23:08.279Z,23.08
2018-07-28T04:24:08.565Z,23.1
2018-07-28T04:25:08.593Z,23.1
2018-07-28T04:26:08.609Z,23.08
2018-07-28T04:27:08.634Z,23.05
2018-07-28T04:28:08.659Z,23.15
2018-07-28T04:29:08.426Z,22.98
2018-07-28T04:30:08.460Z,23.06
2018-07-28T04:31:08.737Z,23.02
2018-07-28T04:32:08.767Z,23.08
2018-07-28T04:33:08.524Z,23.06
2018-07-28T04:34:08.545Z,23.06
2018-07-28T04:35:08.836Z,23.08
2018-07-28T04:36:08.652Z,22.98
2018-07-28T04:37:09.031Z,23.08
2018-07-28T04:38:08.914Z,23.08
2018-07-28T04:39:08.930Z,23.03
2018-07-28T04:40:08.695Z,23.05
2018-07-28T04:41:08.981Z,23.03
2018-07-28T04:42:08.489Z,23.06
2018-07-28T04:43:08.769Z,23.06
2018-07-28T04:44:09.390Z,23.1
2018-07-28T04:45:09.073Z,23.06
2018-07-28T04:46:08.841Z,22.99
2018-07-28T04:47:09.130Z,23.03
2018-07-28T04:48:08.889Z,23.02
2018-07-28T04:49:08.910Z,23.1
2018-07-28T04:50:08.943Z,23.12
2018-07-28T04:51:09.219Z,23.03
2018-07-28T04:52:09.246Z,23.05
2018-07-28T04:53:09.270Z,23.02
2018-07-28T04:54:09.305Z,23.17
2018-07-28T04:55:09.319Z,23.1
2018-07-28T04:56:09.085Z,23.17
2018-07-28T04:57:09.107Z,23.03
2018-07-28T04:58:09.396Z,23.08
2018-07-28T04:59:09.413Z,23.08
2018-07-28T05:00:09.180Z,23.09
2018-07-28T05:01:09.461Z,23.06
2018-07-28T05:02:09.231Z,23.15
2018-07-28T05:03:09.250Z,23.12
2018-07-28T05:04:09.277Z,23.15
2018-07-28T05:05:09.302Z,23.2
2018-07-28T05:06:09.328Z,23.06
2018-07-28T05:07:09.368Z,23.2
2018-07-28T05:08:09.638Z,23.13
2018-07-28T05:09:09.673Z,23.1
2018-07-28T05:10:09.683Z,23.12
2018-07-28T05:11:09.713Z,23.1
2018-07-28T05:12:09.473Z,23.1
2018-07-28T05:13:09.756Z,23.12
2018-07-28T05:14:09.784Z,23.12
2018-07-28T05:15:09.549Z,23.08
2018-07-28T05:16:10.000Z,23.06
2018-07-28T05:17:09.592Z,23.2
2018-07-28T05:18:09.621Z,23.2
2018-07-28T05:19:09.648Z,23.2
2018-07-28T05:20:09.419Z,23.18
2018-07-28T05:21:09.950Z,23.2
2018-07-28T05:22:09.716Z,23.17
2018-07-28T05:23:09.479Z,23.2
2018-07-28T05:24:10.030Z,23.21
2018-07-28T05:25:09.795Z,23.21
2018-07-28T05:26:09.560Z,23.17
2018-07-28T05:27:09.843Z,23.24
2018-07-28T05:28:10.125Z,23.28
2018-07-28T05:29:10.148Z,23.23
2018-07-28T05:30:10.211Z,23.24
2018-07-28T05:31:10.198Z,23.18
2018-07-28T05:32:10.065Z,23.25
2018-07-28T05:33:10.246Z,23.32
2018-07-28T05:34:10.266Z,23.34
2018-07-28T05:35:10.043Z,23.25
2018-07-28T05:36:10.316Z,23.28
2018-07-28T05:37:10.222Z,23.27
2018-07-28T05:38:09.846Z,23.23
2018-07-28T05:39:10.231Z,23.21
2018-07-28T05:40:10.155Z,23.2
2018-07-28T05:41:09.964Z,23.28
2018-07-28T05:42:10.476Z,23.27
2018-07-28T05:43:10.488Z,23.37
2018-07-28T05:44:10.511Z,23.4
2018-07-28T05:45:10.541Z,23.27
2018-07-28T05:46:10.557Z,23.28
2018-07-28T05:47:10.586Z,23.36
2018-07-28T05:48:10.613Z,23.32
2018-07-28T05:49:10.383Z,23.4
2018-07-28T05:50:10.570Z,23.4
2018-07-28T05:51:10.681Z,23.34
2018-07-28T05:52:10.707Z,23.39
2018-07-28T05:53:10.473Z,23.34
2018-07-28T05:54:10.752Z,23.36
2018-07-28T05:55:10.522Z,23.41
2018-07-28T05:56:10.806Z,23.44
2018-07-28T05:57:10.822Z,23.46
2018-07-28T05:58:10.598Z,23.54
2018-07-28T05:59:10.884Z,23.47
2018-07-28T06:00:10.641Z,23.48
2018-07-28T06:01:10.931Z,23.47
2018-07-28T06:02:10.508Z,23.46
2018-07-28T06:03:10.732Z,23.48
2018-07-28T06:04:10.741Z,23.55
2018-07-28T06:05:10.507Z,23.56
2018-07-28T06:06:10.528Z,23.55
2018-07-28T06:07:11.085Z,23.61
2018-07-28T06:08:10.836Z,23.62
2018-07-28T06:09:10.601Z,23.59
2018-07-28T06:10:10.894Z,23.63
2018-07-28T06:11:10.918Z,23.62
2018-07-28T06:12:11.198Z,23.62
2018-07-28T06:13:11.223Z,23.65
2018-07-28T06:14:11.118Z,23.73
2018-07-28T06:15:11.013Z,23.69
2018-07-28T06:16:11.297Z,23.71
2018-07-28T06:17:11.318Z,23.73
2018-07-28T06:18:11.358Z,23.78
2018-07-28T06:19:11.112Z,23.73
2018-07-28T06:20:11.203Z,23.69
2018-07-28T06:21:11.426Z,23.81
2018-07-28T06:22:11.363Z,23.78
2018-07-28T06:23:11.463Z,23.74
2018-07-28T06:24:11.495Z,23.77
2018-07-28T06:25:11.530Z,23.76
2018-07-28T06:26:11.288Z,23.73
2018-07-28T06:27:11.302Z,23.74
2018-07-28T06:28:11.344Z,23.84
2018-07-28T06:29:11.609Z,23.95
2018-07-28T06:30:11.378Z,23.87
2018-07-28T06:31:11.143Z,23.91
2018-07-28T06:32:11.428Z,23.83
2018-07-28T06:33:11.451Z,23.86
2018-07-28T06:34:11.488Z,23.93
2018-07-28T06:35:11.758Z,23.96
2018-07-28T06:36:11.786Z,23.93
2018-07-28T06:37:11.812Z,23.93
2018-07-28T06:38:11.576Z,24.02
2018-07-28T06:39:11.597Z,23.96
2018-07-28T06:40:11.883Z,24.03
2018-07-28T06:41:11.648Z,24.03
2018-07-28T06:42:12.052Z,24.03
2018-07-28T06:43:11.958Z,24.13
2018-07-28T06:44:12.006Z,24.21
2018-07-28T06:45:12.012Z,24.18
2018-07-28T06:46:12.039Z,24.24
2018-07-28T06:47:12.134Z,24.24
2018-07-28T06:48:11.827Z,24.2
2018-07-28T06:49:12.109Z,24.28
2018-07-28T06:50:12.132Z,24.3
2018-07-28T06:51:12.158Z,24.32
2018-07-28T06:52:11.916Z,24.35
2018-07-28T06:53:12.199Z,24.42
2018-07-28T06:54:12.233Z,24.47
2018-07-28T06:55:12.260Z,24.4
2018-07-28T06:56:12.274Z,24.47
2018-07-28T06:57:12.302Z,24.5
2018-07-28T06:58:12.068Z,24.43
2018-07-28T06:59:12.100Z,24.53
2018-07-28T07:00:12.176Z,24.54
2018-07-28T07:01:12.142Z,24.54
2018-07-28T07:02:12.432Z,24.61
2018-07-28T07:03:12.456Z,24.57
2018-07-28T07:04:12.221Z,24.61
2018-07-28T07:05:12.504Z,24.68
2018-07-28T07:06:12.529Z,24.6
2018-07-28T07:07:12.560Z,24.68
2018-07-28T07:08:12.579Z,24.76
2018-07-28T07:09:12.619Z,24.7
2018-07-28T07:10:12.645Z,24.68
2018-07-28T07:11:12.654Z,24.85
2018-07-28T07:12:12.677Z,24.88
2018-07-28T07:13:12.710Z,24.96
2018-07-28T07:14:12.724Z,24.95
2018-07-28T07:15:12.754Z,24.96
2018-07-28T07:16:12.775Z,25.03
2018-07-28T07:17:12.800Z,25.01
2018-07-28T07:18:12.566Z,25.11
2018-07-28T07:19:12.852Z,25.1
2018-07-28T07:20:12.615Z,25.16
2018-07-28T07:21:12.899Z,25.17
2018-07-28T07:22:12.663Z,25.22
2018-07-28T07:23:12.953Z,25.31
2018-07-28T07:24:12.980Z,25.26
2018-07-28T07:25:13.017Z,25.35
2018-07-28T07:26:13.030Z,25.46
2018-07-28T07:27:13.054Z,25.44
2018-07-28T07:28:12.816Z,25.58
2018-07-28T07:29:13.103Z,25.48
2018-07-28T07:30:13.125Z,25.68
2018-07-28T07:31:13.151Z,25.63
2018-07-28T07:32:13.182Z,25.8
2018-07-28T07:33:13.204Z,25.83
2018-07-28T07:34:13.228Z,25.93
2018-07-28T07:35:13.259Z,26
2018-07-28T07:36:13.162Z,25.93
2018-07-28T07:37:13.044Z,26.1
2018-07-28T07:38:13.333Z,26.09
2018-07-28T07:39:13.364Z,26.23
2018-07-28T07:40:13.389Z,26.26
2018-07-28T07:41:13.147Z,26.33
2018-07-28T07:42:13.179Z,26.38
2018-07-28T07:43:13.201Z,26.41
2018-07-28T07:44:13.486Z,26.51
2018-07-28T07:45:13.250Z,26.55
2018-07-28T07:46:13.539Z,26.58
2018-07-28T07:47:13.716Z,26.66
2018-07-28T07:48:13.589Z,26.77
2018-07-28T07:49:13.618Z,26.74
2018-07-28T07:50:13.653Z,26.85
2018-07-28T07:51:13.412Z,27.02
2018-07-28T07:52:13.685Z,27.02
2018-07-28T07:53:13.452Z,27.12
2018-07-28T07:54:13.488Z,27.21
2018-07-28T07:55:13.765Z,27.27
2018-07-28T07:56:13.791Z,27.27
2018-07-28T07:57:13.558Z,27.39
2018-07-28T07:58:13.900Z,27.4
2018-07-28T07:59:13.867Z,27.44
2018-07-28T08:00:13.633Z,27.51
2018-07-28T08:01:13.663Z,27.54
2018-07-28T08:02:13.689Z,27.59
2018-07-28T08:03:13.722Z,27.68
2018-07-28T08:04:13.751Z,27.7
2018-07-28T08:05:14.026Z,27.8
2018-07-28T08:06:14.051Z,27.83
2018-07-28T08:07:14.079Z,27.83
2018-07-28T08:08:13.845Z,28.01
2018-07-28T08:09:13.874Z,28.05
2018-07-28T08:10:14.160Z,28.05
2018-07-28T08:11:14.183Z,28.12
2018-07-28T08:12:14.215Z,28.19
2018-07-28T08:13:14.233Z,28.26
2018-07-28T08:14:14.259Z,28.35
2018-07-28T08:15:14.029Z,28.39
2018-07-28T08:16:14.313Z,28.45
2018-07-28T08:17:14.338Z,28.54
2018-07-28T08:18:14.102Z,28.6
2018-07-28T08:19:14.130Z,28.62
2018-07-28T08:20:14.159Z,28.7
2018-07-28T08:21:14.447Z,28.88
2018-07-28T08:22:14.473Z,28.81
2018-07-28T08:23:14.496Z,28.85
2018-07-28T08:24:14.527Z,28.94
2018-07-28T08:25:14.561Z,28.98
2018-07-28T08:26:14.581Z,29.01
2018-07-28T08:27:14.608Z,29.16
2018-07-28T08:28:14.113Z,29.24
2018-07-28T08:29:14.397Z,29.31
2018-07-28T08:30:14.427Z,29.35
2018-07-28T08:31:14.713Z,29.35
2018-07-28T08:32:14.215Z,29.49
2018-07-28T08:33:14.800Z,29.56
2018-07-28T08:34:14.803Z,29.57
2018-07-28T08:35:14.821Z,29.63
2018-07-28T08:36:14.850Z,29.66
2018-07-28T08:37:14.871Z,29.82
2018-07-28T08:38:14.905Z,29.88
2018-07-28T08:39:14.925Z,29.91
2018-07-28T08:40:14.699Z,30.06
2018-07-28T08:41:14.727Z,30.03
2018-07-28T08:42:14.487Z,30.18
2018-07-28T08:43:15.048Z,30.18
2018-07-28T08:44:15.062Z,30.31
2018-07-28T08:45:15.091Z,30.32
2018-07-28T08:46:14.860Z,30.47
2018-07-28T08:47:15.142Z,30.5
2018-07-28T08:48:14.915Z,30.68
2018-07-28T08:49:15.519Z,30.65
2018-07-28T08:50:15.234Z,30.73
2018-07-28T08:51:15.002Z,30.8
2018-07-28T08:52:15.022Z,30.87
2018-07-28T08:53:15.307Z,30.91
2018-07-28T08:54:15.343Z,31.02
2018-07-28T08:55:15.108Z,30.99
2018-07-28T08:56:15.393Z,31.15
2018-07-28T08:57:15.159Z,31.15
2018-07-28T08:58:15.451Z,31.28
2018-07-28T08:59:15.477Z,31.27
2018-07-28T09:00:15.503Z,31.33
2018-07-28T09:01:15.272Z,31.27
2018-07-28T09:02:15.563Z,31.43
2018-07-28T09:03:15.348Z,31.54
2018-07-28T09:04:15.353Z,31.51
2018-07-28T09:05:15.383Z,31.77
2018-07-28T09:06:15.418Z,31.84
2018-07-28T09:07:15.700Z,31.9
2018-07-28T09:08:15.472Z,31.99
2018-07-28T09:09:15.507Z,32.08
2018-07-28T09:10:15.787Z,32.26
2018-07-28T09:11:15.571Z,32.29
2018-07-28T09:12:15.898Z,32.37
2018-07-28T09:13:15.633Z,32.48
2018-07-28T09:14:15.639Z,32.48
2018-07-28T09:15:15.937Z,32.67
2018-07-28T09:16:15.953Z,32.7
2018-07-28T09:17:15.727Z,32.68
2018-07-28T09:18:16.015Z,32.85
2018-07-28T09:19:15.780Z,32.93
2018-07-28T09:20:16.071Z,32.9
2018-07-28T09:21:16.101Z,33.07
2018-07-28T09:22:15.866Z,33.09
2018-07-28T09:23:16.002Z,33.17
2018-07-28T09:24:15.922Z,33.27
2018-07-28T09:25:16.222Z,33.4
2018-07-28T09:26:15.984Z,33.42
2018-07-28T09:27:16.269Z,33.49
2018-07-28T09:28:16.301Z,33.69
2018-07-28T09:29:16.326Z,33.64
2018-07-28T09:30:16.101Z,33.83
2018-07-28T09:31:15.870Z,33.92
2018-07-28T09:32:16.165Z,34.05
2018-07-28T09:33:16.447Z,33.99
2018-07-28T09:34:16.760Z,34.11
2018-07-28T09:35:16.840Z,34.1
2018-07-28T09:36:16.630Z,34.18
2018-07-28T09:37:16.574Z,34.27
2018-07-28T09:38:16.596Z,34.24
2018-07-28T09:39:16.102Z,34.36
2018-07-28T09:40:16.652Z,34.45
2018-07-28T09:41:16.434Z,34.55
2018-07-28T09:42:16.713Z,34.5
2018-07-28T09:43:16.484Z,34.55
2018-07-28T09:44:16.773Z,34.67
2018-07-28T09:45:16.596Z,34.67
2018-07-28T09:46:16.921Z,34.8
2018-07-28T09:47:16.864Z,34.8
2018-07-28T09:48:16.639Z,34.8
2018-07-28T09:49:16.659Z,34.99
2018-07-28T09:50:16.696Z,35
2018-07-28T09:51:16.983Z,35.1
2018-07-28T09:52:17.010Z,35.23
2018-07-28T09:53:17.041Z,35.22
2018-07-28T09:54:16.812Z,35.31
2018-07-28T09:55:16.849Z,35.41
2018-07-28T09:56:17.339Z,35.44
2018-07-28T09:57:16.915Z,35.52
2018-07-28T09:58:17.195Z,35.61
2018-07-28T09:59:16.708Z,35.73
2018-07-28T10:00:17.256Z,35.8
2018-07-28T10:01:17.288Z,35.82
2018-07-28T10:02:17.314Z,35.95
2018-07-28T10:03:17.341Z,35.86
2018-07-28T10:04:17.378Z,35.86
2018-07-28T10:05:17.404Z,35.95
2018-07-28T10:06:17.177Z,36
2018-07-28T10:07:17.465Z,36.02
2018-07-28T10:08:17.500Z,36.08
2018-07-28T10:09:17.282Z,36.18
2018-07-28T10:10:17.301Z,36.18
2018-07-28T10:11:17.591Z,36.21
2018-07-28T10:12:17.104Z,36.36
2018-07-28T10:13:17.655Z,36.39
2018-07-28T10:14:17.683Z,36.4
2018-07-28T10:15:17.716Z,36.52
2018-07-28T10:16:18.017Z,36.62
2018-07-28T10:17:17.778Z,36.73
2018-07-28T10:18:17.814Z,36.8
2018-07-28T10:19:17.581Z,36.92
2018-07-28T10:20:17.930Z,36.98
2018-07-28T10:21:17.648Z,36.98
2018-07-28T10:22:17.949Z,37.08
2018-07-28T10:23:17.707Z,37.17
2018-07-28T10:24:17.745Z,37.25
2018-07-28T10:25:18.035Z,37.3
2018-07-28T10:26:18.061Z,37.37
2018-07-28T10:27:18.102Z,37.45
2018-07-28T10:28:17.872Z,37.53
2018-07-28T10:29:18.160Z,37.58
2018-07-28T10:30:18.605Z,37.64
2018-07-28T10:31:17.964Z,37.67
2018-07-28T10:32:18.256Z,37.86
2018-07-28T10:33:18.290Z,37.8
2018-07-28T10:34:18.326Z,37.9
2018-07-28T10:35:18.462Z,37.99
2018-07-28T10:36:18.509Z,38.02
2018-07-28T10:37:18.417Z,38.08
2018-07-28T10:38:18.202Z,38.17
2018-07-28T10:39:18.487Z,38.26
2018-07-28T10:40:18.253Z,38.3
2018-07-28T10:41:18.554Z,38.27
2018-07-28T10:42:18.576Z,38.38
2018-07-28T10:43:18.610Z,38.45
2018-07-28T10:44:18.157Z,38.49
2018-07-28T10:45:18.417Z,38.5
2018-07-28T10:46:18.450Z,38.55
2018-07-28T10:47:18.739Z,38.65
2018-07-28T10:48:18.774Z,38.61
2018-07-28T10:49:18.806Z,38.74
2018-07-28T10:50:18.838Z,38.8
2018-07-28T10:51:18.871Z,38.86
2018-07-28T10:52:18.910Z,38.95
2018-07-28T10:53:18.675Z,38.97
2018-07-28T10:54:18.965Z,38.97
2018-07-28T10:55:19.004Z,39.06
2018-07-28T10:56:19.042Z,39.17
2018-07-28T10:57:18.808Z,39.11
2018-07-28T10:58:19.132Z,39.25
2018-07-28T10:59:19.138Z,39.29
2018-07-28T11:00:19.537Z,39.34
2018-07-28T11:01:19.198Z,39.44
2018-07-28T11:02:18.713Z,39.49
2018-07-28T11:03:19.056Z,39.52
2018-07-28T11:04:19.039Z,39.53
2018-07-28T11:05:19.075Z,39.56
2018-07-28T11:06:19.109Z,39.65
2018-07-28T11:07:18.881Z,39.7
2018-07-28T11:08:19.170Z,39.74
2018-07-28T11:09:19.671Z,39.77
2018-07-28T11:10:19.508Z,39.92
2018-07-28T11:11:19.547Z,39.81
2018-07-28T11:12:19.306Z,39.89
2018-07-28T11:13:19.607Z,39.94
2018-07-28T11:14:19.376Z,40.02
2018-07-28T11:15:19.412Z,40.11
2018-07-28T11:16:19.205Z,40.18
2018-07-28T11:17:19.738Z,40.2
2018-07-28T11:18:19.250Z,40.21
2018-07-28T11:19:19.285Z,40.3
2018-07-28T11:20:19.577Z,40.3
2018-07-28T11:21:19.887Z,40.28
2018-07-28T11:22:19.651Z,40.44
2018-07-28T11:23:19.940Z,40.53
2018-07-28T11:24:19.986Z,40.51
2018-07-28T11:25:20.012Z,40.59
2018-07-28T11:26:20.421Z,40.61
2018-07-28T11:27:20.081Z,40.7
2018-07-28T11:28:19.849Z,40.69
2018-07-28T11:29:20.149Z,40.73
2018-07-28T11:30:20.176Z,40.78
2018-07-28T11:31:19.953Z,40.77
2018-07-28T11:32:20.251Z,40.85
2018-07-28T11:33:20.540Z,40.91
2018-07-28T11:34:20.452Z,40.99
2018-07-28T11:35:20.096Z,41
2018-07-28T11:36:20.123Z,41.07
2018-07-28T11:37:20.419Z,41.18
2018-07-28T11:38:20.197Z,41.22
2018-07-28T11:39:20.230Z,41.25
2018-07-28T11:40:20.522Z,41.29
2018-07-28T11:41:20.326Z,41.36
2018-07-28T11:42:20.597Z,41.37
2018-07-28T11:43:20.634Z,41.33
2018-07-28T11:44:20.403Z,41.44
2018-07-28T11:45:20.711Z,41.4
2018-07-28T11:46:20.737Z,41.52
2018-07-28T11:47:20.771Z,41.49
2018-07-28T11:48:20.812Z,41.56
2018-07-28T11:49:20.579Z,41.6
2018-07-28T11:50:20.895Z,41.72
2018-07-28T11:51:21.071Z,41.74
2018-07-28T11:52:20.973Z,41.77
2018-07-28T11:53:20.999Z,41.83
2018-07-28T11:54:21.020Z,41.85
2018-07-28T11:55:21.052Z,41.91
2018-07-28T11:56:21.089Z,41.98
2018-07-28T11:57:21.120Z,41.97
2018-07-28T11:58:21.150Z,41.98
2018-07-28T11:59:20.674Z,42.04
2018-07-28T12:00:20.706Z,42.12
2018-07-28T12:01:21.002Z,42.09
2018-07-28T12:02:21.383Z,42.1
2018-07-28T12:03:21.071Z,42.14
2018-07-28T12:04:21.108Z,42.21
2018-07-28T12:05:21.432Z,42.31
2018-07-28T12:06:21.439Z,42.31
2018-07-28T12:07:21.214Z,42.38
2018-07-28T12:08:21.518Z,42.39
2018-07-28T12:09:21.287Z,42.36
2018-07-28T12:10:21.582Z,42.45
2018-07-28T12:11:21.387Z,42.58
2018-07-28T12:12:21.653Z,42.65
2018-07-28T12:13:21.443Z,42.66
2018-07-28T12:14:21.723Z,42.78
2018-07-28T12:15:21.764Z,42.78
2018-07-28T12:16:21.795Z,42.91
2018-07-28T12:17:21.571Z,42.94
2018-07-28T12:18:22.207Z,42.91
2018-07-28T12:19:21.643Z,43.08
2018-07-28T12:20:21.677Z,43.1
2018-07-28T12:21:21.970Z,43.16
2018-07-28T12:22:21.750Z,43.3
2018-07-28T12:23:22.046Z,43.2
2018-07-28T12:24:22.092Z,43.28
2018-07-28T12:25:22.123Z,43.28
2018-07-28T12:26:22.156Z,43.36
2018-07-28T12:27:21.928Z,43.33
2018-07-28T12:28:22.223Z,43.38
2018-07-28T12:29:22.004Z,43.38
2018-07-28T12:30:22.041Z,43.41
2018-07-28T12:31:22.336Z,43.41
2018-07-28T12:32:22.372Z,43.54
2018-07-28T12:33:22.408Z,43.54
2018-07-28T12:34:22.185Z,43.5
2018-07-28T12:35:22.486Z,43.6
2018-07-28T12:36:22.522Z,43.57
2018-07-28T12:37:22.292Z,43.6
2018-07-28T12:38:22.333Z,43.69
2018-07-28T12:39:22.367Z,43.81
2018-07-28T12:40:22.404Z,43.84
2018-07-28T12:41:22.703Z,43.77
2018-07-28T12:42:22.752Z,43.8
2018-07-28T12:43:22.772Z,43.81
2018-07-28T12:44:22.809Z,43.84
2018-07-28T12:45:22.849Z,43.87
2018-07-28T12:46:22.884Z,43.89
2018-07-28T12:47:22.658Z,43.91
2018-07-28T12:48:22.962Z,44.1
2018-07-28T12:49:23.044Z,44.01
2018-07-28T12:50:23.036Z,44.08
2018-07-28T12:51:23.066Z,44.17
2018-07-28T12:52:22.847Z,44.13
2018-07-28T12:53:23.143Z,44.17
2018-07-28T12:54:23.215Z,44.18
2018-07-28T12:55:23.527Z,44.22
2018-07-28T12:56:23.064Z,44.22