createdAt,value
2022-08-22T00:01:10.924Z,64.43
2022-08-22T00:02:42.145Z,58.11
2022-08-22T00:02:52.601Z,57.91
2022-08-22T00:04:16.994Z,64.56
2022-08-22T00:07:15.943Z,64.75
2022-08-22T00:09:52.773Z,64.61
2022-08-22T00:12:36.488Z,64.49
2022-08-22T00:15:07.237Z,64.51
2022-08-22T00:18:08.686Z,64.61
2022-08-22T00:21:12.496Z,64.59
2022-08-22T00:24:01.843Z,64.71
2022-08-22T00:26:59.108Z,64.65
2022-08-22T00:29:35.009Z,64.63
2022-08-22T00:32:12.651Z,64.61
2022-08-22T00:34:53.919Z,64.69
2022-08-22T00:37:34.124Z,64.60
2022-08-22T00:40:21.567Z,64.45
2022-08-22T00:43:17.105Z,64.43
2022-08-22T00:46:09.222Z,64.62
2022-08-22T00:49:04.062Z,64.63
2022-08-22T00:51:37.615Z,64.92
2022-08-22T00:54:29.492Z,65.06
2022-08-22T00:57:36.389Z,64.77
2022-08-22T01:00:24.586Z,64.64
2022-08-22T01:03:02.849Z,64.59
2022-08-22T01:06:01.576Z,64.40
2022-08-22T01:08:55.660Z,64.39
2022-08-22T01:11:46.826Z,64.44
2022-08-22T01:14:38.878Z,64.45
2022-08-22T01:17:45.428Z,64.42
2022-08-22T01:20:39.114Z,64.62
2022-08-22T01:23:25.088Z,64.55
2022-08-22T01:26:11.888Z,64.61
2022-08-22T01:28:42.436Z,64.40
2022-08-22T01:32:01.928Z,64.81
2022-08-22T01:34:48.613Z,64.76
2022-08-22T01:37:31.548Z,64.62
2022-08-22T01:40:23.973Z,64.75
2022-08-22T01:43:00.834Z,64.79
2022-08-22T01:45:52.686Z,64.74
2022-08-22T01:48:42.477Z,65.00
2022-08-22T01:51:31.028Z,64.96
2022-08-22T01:53:58.677Z,65.08
2022-08-22T01:56:33.209Z,64.90
2022-08-22T01:59:10.056Z,65.09
2022-08-22T02:01:47.943Z,65.00
2022-08-22T02:04:53.662Z,64.69
2022-08-22T02:07:32.211Z,65.09
2022-08-22T02:10:06.598Z,65.49
2022-08-22T02:12:47.644Z,65.52
2022-08-22T02:15:35.794Z,65.41
2022-08-22T02:18:06.544Z,65.64
2022-08-22T02:21:03.065Z,65.92
2022-08-22T02:24:00.104Z,65.92
2022-08-22T02:26:50.333Z,65.85
2022-08-22T02:29:29.649Z,65.72
2022-08-22T02:32:46.900Z,65.80
2022-08-22T02:35:39.889Z,65.52
2022-08-22T02:38:28.045Z,65.62
2022-08-22T02:41:33.641Z,65.64
2022-08-22T02:44:13.704Z,65.46
2022-08-22T02:46:51.744Z,65.47
2022-08-22T02:49:36.303Z,65.69
2022-08-22T02:52:14.449Z,65.60
2022-08-22T02:54:54.152Z,65.73
2022-08-22T02:57:45.012Z,65.58
2022-08-22T03:00:31.682Z,65.42
2022-08-22T03:03:20.291Z,65.51
2022-08-22T03:06:02.334Z,65.63
2022-08-22T03:08:42.788Z,65.70
2022-08-22T03:11:27.433Z,65.84
2022-08-22T03:14:26.440Z,65.82
2022-08-22T03:17:10.949Z,65.71
2022-08-22T03:20:01.676Z,65.75
2022-08-22T03:22:38.347Z,65.89
2022-08-22T03:25:26.682Z,65.90
2022-08-22T03:28:03.431Z,66.17
2022-08-22T03:30:38.397Z,66.41
2022-08-22T03:33:18.025Z,66.52
2022-08-22T03:35:45.699Z,66.83
2022-08-22T03:38:26.282Z,66.71
2022-08-22T03:41:06.180Z,66.81
2022-08-22T03:43:40.153Z,66.47
2022-08-22T03:46:53.037Z,66.31
2022-08-22T03:49:38.634Z,66.46
2022-08-22T03:53:15.225Z,66.53
2022-08-22T03:56:11.030Z,66.04
2022-08-22T03:58:44.562Z,65.89
2022-08-22T04:01:49.872Z,66.18
2022-08-22T04:04:38.576Z,65.96
2022-08-22T04:07:31.798Z,66.01
2022-08-22T04:10:37.854Z,66.26
2022-08-22T04:13:33.174Z,66.03
2022-08-22T04:16:06.810Z,66.01
2022-08-22T04:18:53.490Z,66.26
2022-08-22T04:21:41.177Z,66.16
2022-08-22T04:24:44.561Z,66.48
2022-08-22T04:27:48.010Z,66.40
2022-08-22T04:30:25.410Z,66.48
2022-08-22T04:33:02.888Z,66.77
2022-08-22T04:35:36.121Z,66.55
2022-08-22T04:38:17.035Z,66.35
2022-08-22T04:41:02.610Z,66.25
2022-08-22T04:43:50.568Z,66.26
2022-08-22T04:46:39.562Z,66.64
2022-08-22T04:50:02.969Z,66.63
2022-08-22T04:52:39.521Z,66.31
2022-08-22T04:55:25.983Z,66.42
2022-08-22T04:58:16.366Z,66.67
2022-08-22T05:00:57.202Z,66.62
2022-08-22T05:03:28.833Z,66.44
2022-08-22T05:06:00.066Z,66.52
2022-08-22T05:08:33.351Z,66.37
2022-08-22T05:11:03.452Z,66.19
2022-08-22T05:13:58.663Z,66.38
2022-08-22T05:16:37.283Z,66.21
2022-08-22T05:19:15.711Z,66.53
2022-08-22T05:21:47.998Z,66.50
2022-08-22T05:24:35.297Z,66.19
2022-08-22T05:27:14.417Z,66.05
2022-08-22T05:29:49.410Z,66.34
2022-08-22T05:32:31.156Z,66.22
2022-08-22T05:35:03.557Z,66.03
2022-08-22T05:37:45.032Z,65.94
2022-08-22T05:40:31.538Z,66.06
2022-08-22T05:42:59.826Z,65.94
2022-08-22T05:45:29.621Z,65.90
2022-08-22T05:48:20.506Z,65.90
2022-08-22T05:50:54.678Z,65.81
2022-08-22T05:53:36.250Z,65.88
2022-08-22T05:56:07.361Z,65.08
2022-08-22T05:58:50.460Z,65.02
2022-08-22T06:01:33.746Z,64.96
2022-08-22T06:04:13.776Z,64.89
2022-08-22T06:07:07.561Z,64.96
2022-08-22T06:09:47.687Z,64.98
2022-08-22T06:12:22.258Z,64.62
2022-08-22T06:14:59.991Z,64.75
2022-08-22T06:17:35.761Z,65.11
2022-08-22T06:20:08.334Z,65.26
2022-08-22T06:22:42.021Z,64.72
2022-08-22T06:25:19.062Z,64.46
2022-08-22T06:27:49.362Z,63.95
2022-08-22T06:30:19.100Z,63.61
2022-08-22T06:33:00.238Z,63.67
2022-08-22T06:36:02.914Z,63.41
2022-08-22T06:38:51.845Z,63.28
2022-08-22T06:41:24.360Z,62.87
2022-08-22T06:43:53.443Z,62.78
2022-08-22T06:46:24.794Z,62.15
2022-08-22T06:48:55.748Z,61.81
2022-08-22T06:51:27.166Z,61.64
2022-08-22T06:54:00.543Z,61.59
2022-08-22T06:56:35.884Z,61.53
2022-08-22T06:59:23.534Z,60.84
2022-08-22T07:02:23.110Z,60.88
2022-08-22T07:04:51.656Z,60.63
2022-08-22T07:07:23.990Z,60.63
2022-08-22T07:09:55.618Z,60.40
2022-08-22T07:12:31.517Z,60.64
2022-08-22T07:15:09.800Z,60.69
2022-08-22T07:17:49.713Z,59.77
2022-08-22T07:20:31.442Z,59.41
2022-08-22T07:23:04.301Z,59.86
2022-08-22T07:25:39.278Z,59.52
2022-08-22T07:28:37.271Z,59.22
2022-08-22T07:31:37.837Z,59.42
2022-08-22T07:34:31.344Z,58.16
2022-08-22T07:37:05.864Z,58.16
2022-08-22T07:39:58.142Z,58.96
2022-08-22T07:42:58.301Z,58.07
2022-08-22T07:45:27.323Z,57.64
2022-08-22T07:48:04.188Z,57.31
2022-08-22T07:50:36.487Z,57.65
2022-08-22T07:53:16.824Z,57.22
2022-08-22T07:55:49.392Z,57.15
2022-08-22T07:58:19.427Z,57.01
2022-08-22T08:00:49.651Z,56.62
2022-08-22T08:03:21.754Z,56.76
2022-08-22T08:05:50.300Z,57.01
2022-08-22T08:08:34.220Z,56.17
2022-08-22T08:11:03.614Z,55.50
2022-08-22T08:13:40.116Z,55.91
2022-08-22T08:16:16.509Z,55.49
2022-08-22T08:18:48.587Z,54.88
2022-08-22T08:21:26.379Z,54.11
2022-08-22T08:23:55.268Z,54.05
2022-08-22T08:26:34.299Z,53.69
2022-08-22T08:29:03.992Z,53.85
2022-08-22T08:31:43.131Z,53.62
2022-08-22T08:34:21.384Z,53.24
2022-08-22T08:37:02.378Z,53.64
2022-08-22T08:39:41.358Z,53.41
2022-08-22T08:42:15.202Z,54.43
2022-08-22T08:45:13.222Z,54.11
2022-08-22T08:48:11.903Z,53.75
2022-08-22T08:51:06.725Z,53.22
2022-08-22T08:54:26.811Z,53.75
2022-08-22T08:57:18.974Z,53.84
2022-08-22T08:59:48.010Z,53.48
2022-08-22T09:02:35.214Z,53.66
2022-08-22T09:05:49.061Z,52.88
2022-08-22T09:08:38.480Z,53.36
2022-08-22T09:11:28.107Z,53.33
2022-08-22T09:14:23.954Z,51.48
2022-08-22T09:17:03.872Z,51.27
2022-08-22T09:20:17.693Z,51.22
2022-08-22T09:23:25.945Z,52.14
2022-08-22T09:25:56.495Z,51.86
2022-08-22T09:28:39.485Z,53.32
2022-08-22T09:31:44.947Z,53.29
2022-08-22T09:34:25.804Z,53.34
2022-08-22T09:37:19.555Z,53.89
2022-08-22T09:40:17.301Z,53.93
2022-08-22T09:43:08.842Z,54.07
2022-08-22T09:46:02.466Z,54.29
2022-08-22T09:48:39.345Z,54.20
2022-08-22T09:51:31.780Z,54.36
2022-08-22T09:54:32.876Z,55.60
2022-08-22T09:57:18.939Z,55.80
2022-08-22T10:00:05.820Z,55.85
2022-08-22T10:02:43.391Z,56.68
2022-08-22T10:05:35.133Z,56.60
2022-08-22T10:08:20.187Z,56.73
2022-08-22T10:11:30.648Z,56.67
2022-08-22T10:14:14.672Z,56.54
2022-08-22T10:17:21.856Z,56.59
2022-08-22T10:20:01.951Z,56.59
2022-08-22T10:22:41.530Z,56.47
2022-08-22T10:25:35.519Z,56.92
2022-08-22T10:28:03.199Z,57.12
2022-08-22T10:30:43.160Z,57.18
2022-08-22T10:33:34.473Z,56.77
2022-08-22T10:36:11.765Z,55.78
2022-08-22T10:38:47.711Z,56.07
2022-08-22T10:41:34.117Z,56.12
2022-08-22T10:44:19.112Z,56.31
2022-08-22T10:47:02.094Z,56.48
2022-08-22T10:49:29.820Z,55.66
2022-08-22T10:52:24.755Z,55.78
2022-08-22T10:54:57.904Z,55.88
2022-08-22T10:57:26.376Z,56.23
2022-08-22T11:00:15.651Z,55.87
2022-08-22T11:02:46.393Z,55.47
2022-08-22T11:05:21.821Z,54.32
2022-08-22T11:08:13.299Z,54.23
2022-08-22T11:11:01.622Z,54.87
2022-08-22T11:13:36.181Z,54.77
2022-08-22T11:16:31.873Z,55.02
2022-08-22T11:19:16.915Z,55.46
2022-08-22T11:21:47.268Z,55.70
2022-08-22T11:24:34.719Z,55.30
2022-08-22T11:27:40.162Z,55.77
2022-08-22T11:30:19.126Z,55.64
2022-08-22T11:33:09.600Z,55.30
2022-08-22T11:35:44.563Z,55.84
2022-08-22T11:38:39.609Z,55.16
2022-08-22T11:41:18.898Z,55.01
2022-08-22T11:43:55.628Z,54.89
2022-08-22T11:46:39.806Z,54.83
2022-08-22T11:49:49.207Z,55.58
2022-08-22T11:52:25.453Z,54.76
2022-08-22T11:55:08.535Z,54.02
2022-08-22T11:57:45.419Z,54.65
2022-08-22T12:00:36.200Z,54.69
2022-08-22T12:03:05.385Z,54.15
2022-08-22T12:05:43.694Z,53.65
2022-08-22T12:08:26.426Z,53.97
2022-08-22T12:11:05.967Z,53.36
2022-08-22T12:13:40.278Z,52.81
2022-08-22T12:16:16.757Z,53.13
2022-08-22T12:18:52.993Z,53.25
2022-08-22T12:21:53.343Z,54.04
2022-08-22T12:25:02.765Z,53.54
2022-08-22T12:28:11.732Z,53.28
2022-08-22T12:30:58.790Z,53.73
2022-08-22T12:33:51.730Z,51.71
2022-08-22T12:36:53.111Z,51.60
2022-08-22T12:39:30.219Z,53.04
2022-08-22T12:42:29.794Z,53.73
2022-08-22T12:45:34.864Z,54.69
2022-08-22T12:48:12.639Z,54.84
2022-08-22T12:50:43.623Z,53.75
2022-08-22T12:53:24.491Z,54.21
2022-08-22T12:56:06.702Z,54.29
2022-08-22T12:58:51.232Z,53.98
2022-08-22T13:01:20.479Z,54.13
2022-08-22T13:03:57.324Z,53.62
2022-08-22T13:06:37.829Z,52.89
2022-08-22T13:09:09.834Z,53.76
2022-08-22T13:11:41.515Z,51.96
2022-08-22T13:14:19.080Z,52.64
2022-08-22T13:16:53.439Z,53.51
2022-08-22T13:19:32.298Z,53.38
2022-08-22T13:22:19.778Z,52.55
2022-08-22T13:25:28.424Z,50.95
2022-08-22T13:28:04.245Z,51.87
2022-08-22T13:30:39.453Z,52.42
2022-08-22T13:33:12.750Z,52.91
2022-08-22T13:35:52.396Z,52.78
2022-08-22T13:38:28.098Z,53.56
2022-08-22T13:40:58.485Z,53.38
2022-08-22T13:43:55.215Z,52.63
2022-08-22T13:46:28.131Z,52.01
2022-08-22T13:49:01.215Z,52.85
2022-08-22T13:51:36.321Z,52.70
2022-08-22T13:55:04.819Z,52.54
2022-08-22T13:57:51.908Z,52.72
2022-08-22T14:00:29.327Z,52.45
2022-08-22T14:03:05.603Z,52.08
2022-08-22T14:05:44.799Z,51.72
2022-08-22T14:08:21.117Z,51.13
2022-08-22T14:11:06.646Z,51.42
2022-08-22T14:13:40.725Z,51.54
2022-08-22T14:16:31.864Z,52.24
2022-08-22T14:19:10.531Z,52.01
2022-08-22T14:21:51.577Z,51.95
2022-08-22T14:24:25.882Z,51.61
2022-08-22T14:27:05.435Z,51.19
2022-08-22T14:29:51.927Z,50.97
2022-08-22T14:32:22.992Z,50.33
2022-08-22T14:35:29.163Z,50.56
2022-08-22T14:38:27.390Z,50.66
2022-08-22T14:41:22.221Z,51.53
2022-08-22T14:44:12.035Z,52.06
2022-08-22T14:46:57.966Z,51.28
2022-08-22T14:49:32.732Z,51.23
2022-08-22T14:52:19.770Z,50.50
2022-08-22T14:54:48.589Z,50.58
2022-08-22T14:57:20.457Z,51.00
2022-08-22T14:59:53.901Z,51.10
2022-08-22T15:02:29.503Z,51.29
2022-08-22T15:05:05.518Z,50.71
2022-08-22T15:07:37.597Z,51.58
2022-08-22T15:10:31.540Z,52.07
2022-08-22T15:13:08.012Z,51.13
2022-08-22T15:15:53.604Z,51.73
2022-08-22T15:18:23.688Z,51.93
2022-08-22T15:21:08.609Z,51.90
2022-08-22T15:23:45.326Z,52.27
2022-08-22T15:26:40.366Z,51.72
2022-08-22T15:29:18.429Z,51.56
2022-08-22T15:31:54.744Z,51.89
2022-08-22T15:34:33.537Z,51.63
2022-08-22T15:37:28.025Z,51.45
2022-08-22T15:40:27.315Z,51.54
2022-08-22T15:43:00.039Z,51.71
2022-08-22T15:45:34.058Z,51.80
2022-08-22T15:48:09.485Z,52.15
2022-08-22T15:50:55.309Z,51.97
2022-08-22T15:54:01.589Z,51.90
2022-08-22T15:56:33.182Z,51.49
2022-08-22T15:59:26.198Z,51.61
2022-08-22T16:02:04.708Z,51.99
2022-08-22T16:04:49.395Z,51.93
2022-08-22T16:07:35.808Z,51.82
2022-08-22T16:10:14.496Z,52.17
2022-08-22T16:12:50.758Z,52.34
2022-08-22T16:15:55.709Z,52.55
2022-08-22T16:18:33.684Z,52.48
2022-08-22T16:21:02.605Z,52.64
2022-08-22T16:23:50.735Z,52.37
2022-08-22T16:26:25.254Z,52.56
2022-08-22T16:29:00.240Z,52.48
2022-08-22T16:31:27.968Z,52.83
2022-08-22T16:34:17.310Z,53.11
2022-08-22T16:36:51.636Z,52.59
2022-08-22T16:39:22.174Z,52.39
2022-08-22T16:42:11.533Z,52.56
2022-08-22T16:45:05.151Z,52.85
2022-08-22T16:47:33.335Z,52.51
2022-08-22T16:50:16.311Z,53.25
2022-08-22T16:53:10.618Z,52.73
2022-08-22T16:55:39.898Z,53.21
2022-08-22T16:58:19.613Z,53.21
2022-08-22T17:01:18.497Z,53.58
2022-08-22T17:03:58.183Z,53.37
2022-08-22T17:06:43.970Z,53.08
2022-08-22T17:09:30.635Z,53.17
2022-08-22T17:12:08.866Z,53.28
2022-08-22T17:14:42.476Z,53.39
2022-08-22T17:17:49.181Z,53.44
2022-08-22T17:21:00.692Z,53.46
2022-08-22T17:23:39.074Z,53.41
2022-08-22T17:26:45.307Z,53.20
2022-08-22T17:30:04.238Z,53.60
2022-08-22T17:32:59.094Z,53.61
2022-08-22T17:36:00.933Z,54.20
2022-08-22T17:39:07.618Z,54.28
2022-08-22T17:41:53.330Z,54.29
2022-08-22T17:44:41.720Z,54.17
2022-08-22T17:47:18.035Z,54.59
2022-08-22T17:49:53.824Z,54.42
2022-08-22T17:52:44.758Z,54.90
2022-08-22T17:55:28.502Z,54.85
2022-08-22T17:58:37.462Z,54.97
2022-08-22T18:01:13.715Z,55.33
2022-08-22T18:03:53.092Z,55.67
2022-08-22T18:06:32.971Z,56.19
2022-08-22T18:09:19.496Z,56.05
2022-08-22T18:12:04.773Z,56.32
2022-08-22T18:14:32.503Z,56.14
2022-08-22T18:17:27.936Z,56.48
2022-08-22T18:20:27.914Z,56.69
2022-08-22T18:23:01.784Z,56.77
2022-08-22T18:25:53.615Z,57.04
2022-08-22T18:29:00.118Z,56.87
2022-08-22T18:31:54.135Z,56.44
2022-08-22T18:35:02.663Z,56.34
2022-08-22T18:37:30.642Z,56.07
2022-08-22T18:40:22.332Z,56.38
2022-08-22T18:43:08.674Z,56.79
2022-08-22T18:45:45.605Z,56.91
2022-08-22T18:48:21.497Z,56.55
2022-08-22T18:50:49.899Z,56.60
2022-08-22T18:53:46.449Z,56.62
2022-08-22T18:56:35.714Z,56.55
2022-08-22T18:59:13.873Z,56.73
2022-08-22T19:01:55.089Z,57.14
2022-08-22T19:04:34.821Z,56.98
2022-08-22T19:07:20.777Z,56.87
2022-08-22T19:10:11.372Z,56.72
2022-08-22T19:12:41.815Z,56.83
2022-08-22T19:15:23.949Z,57.05
2022-08-22T19:18:18.714Z,57.28
2022-08-22T19:21:38.671Z,57.48
2022-08-22T19:24:12.171Z,57.93
2022-08-22T19:26:44.237Z,58.07
2022-08-22T19:29:11.918Z,58.03
2022-08-22T19:32:13.242Z,58.09
2022-08-22T19:34:47.181Z,58.06
2022-08-22T19:37:33.039Z,58.12
2022-08-22T19:40:05.508Z,58.39
2022-08-22T19:42:36.885Z,58.55
2022-08-22T19:45:20.109Z,58.93
2022-08-22T19:48:08.505Z,59.31
2022-08-22T19:50:39.185Z,59.55
2022-08-22T19:53:24.695Z,59.70
2022-08-22T19:55:52.968Z,59.71
2022-08-22T19:58:32.908Z,59.69
2022-08-22T20:01:24.378Z,59.72
2022-08-22T20:04:03.784Z,60.05
2022-08-22T20:06:46.242Z,60.20
2022-08-22T20:09:20.190Z,60.26
2022-08-22T20:12:15.535Z,60.17
2022-08-22T20:14:46.480Z,60.58
2022-08-22T20:17:26.279Z,60.92
2022-08-22T20:22:52.781Z,61.43
2022-08-22T20:25:44.384Z,61.60
2022-08-22T20:28:31.288Z,61.59
2022-08-22T20:31:03.550Z,61.92
2022-08-22T20:33:39.049Z,62.04
2022-08-22T20:36:18.603Z,62.02
2022-08-22T20:39:01.830Z,62.22
2022-08-22T20:41:41.278Z,62.35
2022-08-22T20:44:23.164Z,62.39
2022-08-22T20:47:04.565Z,62.26
2022-08-22T20:50:00.596Z,62.22
2022-08-22T20:52:30.996Z,62.17
2022-08-22T20:55:05.162Z,62.20
2022-08-22T20:57:35.171Z,62.05
2022-08-22T21:00:16.388Z,62.25
2022-08-22T21:02:58.843Z,62.31
2022-08-22T21:05:34.793Z,62.66
2022-08-22T21:08:13.539Z,62.83
2022-08-22T21:11:00.732Z,62.54
2022-08-22T21:13:33.100Z,62.68
2022-08-22T21:16:12.524Z,62.80
2022-08-22T21:18:45.829Z,62.56
2022-08-22T21:21:32.656Z,62.65
2022-08-22T21:24:07.174Z,62.82
2022-08-22T21:26:36.757Z,63.08
2022-08-22T21:29:13.356Z,63.02
2022-08-22T21:31:59.270Z,63.04
2022-08-22T21:34:42.422Z,63.04
2022-08-22T21:37:17.390Z,62.96
2022-08-22T21:39:49.984Z,63.00
2022-08-22T21:42:27.283Z,63.19
2022-08-22T21:44:58.974Z,63.36
2022-08-22T21:47:34.245Z,63.54
2022-08-22T21:50:04.990Z,63.79
2022-08-22T21:52:36.579Z,63.64
2022-08-22T21:55:26.531Z,63.65
2022-08-22T21:58:35.035Z,63.72
2022-08-22T22:01:27.887Z,64.07
2022-08-22T22:03:58.419Z,64.08
2022-08-22T22:06:27.338Z,63.83
2022-08-22T22:08:55.375Z,63.92
2022-08-22T22:11:23.145Z,64.30
2022-08-22T22:13:50.907Z,64.45
2022-08-22T22:16:24.843Z,64.35
2022-08-22T22:18:52.615Z,64.24
2022-08-22T22:21:20.889Z,64.31
2022-08-22T22:23:50.729Z,64.41
2022-08-22T22:26:18.982Z,64.31
2022-08-22T22:28:48.595Z,64.14
2022-08-22T22:31:18.399Z,64.35
2022-08-22T22:33:46.345Z,64.45
2022-08-22T22:36:24.133Z,64.40
2022-08-22T22:38:53.501Z,64.35
2022-08-22T22:41:25.518Z,64.64
2022-08-22T22:43:54.112Z,64.79
2022-08-22T22:46:23.286Z,64.92
2022-08-22T22:48:50.999Z,64.78
2022-08-22T22:51:19.317Z,64.69
2022-08-22T22:53:47.397Z,64.99
2022-08-22T22:56:21.482Z,65.23
2022-08-22T22:59:00.662Z,65.20
2022-08-22T23:01:31.541Z,65.26
2022-08-22T23:04:05.622Z,65.40
2022-08-22T23:06:34.648Z,65.51
2022-08-22T23:09:02.605Z,65.35
2022-08-22T23:11:31.259Z,65.38
2022-08-22T23:13:59.025Z,65.32
2022-08-22T23:16:28.813Z,65.24
2022-08-22T23:18:56.651Z,65.37
2022-08-22T23:21:28.172Z,65.64
2022-08-22T23:23:58.363Z,65.72
2022-08-22T23:26:27.641Z,66.07
2022-08-22T23:28:56.575Z,66.14
2022-08-22T23:31:35.150Z,66.33
2022-08-22T23:34:14.817Z,66.37
2022-08-22T23:36:47.313Z,66.35
2022-08-22T23:39:16.469Z,66.31
2022-08-22T23:41:46.580Z,66.39
2022-08-22T23:44:17.441Z,66.23
2022-08-22T23:46:45.635Z,66.27
2022-08-22T23:49:14.505Z,66.69
2022-08-22T23:51:43.088Z,67.27
2022-08-22T23:54:11.514Z,67.69
2022-08-22T23:56:43.217Z,67.79
2022-08-22T23:59:14.425Z,67.97
