createdAt,value
2023-03-15T00:00:12.080Z,99.90
2023-03-15T00:02:41.636Z,99.90
2023-03-15T00:05:13.990Z,99.90
2023-03-15T00:07:42.166Z,99.90
2023-03-15T00:10:11.959Z,99.90
2023-03-15T00:12:39.940Z,99.90
2023-03-15T00:15:09.129Z,99.90
2023-03-15T00:17:37.192Z,99.90
2023-03-15T00:20:06.608Z,99.90
2023-03-15T00:22:35.939Z,99.90
2023-03-15T00:25:04.100Z,99.90
2023-03-15T00:27:32.049Z,99.90
2023-03-15T00:30:00.295Z,99.90
2023-03-15T00:32:28.374Z,99.90
2023-03-15T00:34:56.904Z,99.90
2023-03-15T00:37:25.705Z,99.90
2023-03-15T00:39:56.329Z,99.90
2023-03-15T00:42:27.398Z,99.90
2023-03-15T00:44:56.265Z,99.90
2023-03-15T00:47:24.569Z,99.90
2023-03-15T00:49:53.071Z,99.90
2023-03-15T00:52:22.045Z,99.90
2023-03-15T00:54:54.696Z,99.90
2023-03-15T00:57:23.666Z,99.90
2023-03-15T00:59:53.155Z,99.90
2023-03-15T01:02:22.091Z,99.90
2023-03-15T01:04:51.176Z,99.90
2023-03-15T01:07:19.274Z,99.90
2023-03-15T01:09:48.544Z,99.90
2023-03-15T01:12:17.989Z,99.90
2023-03-15T01:14:46.008Z,99.90
2023-03-15T01:17:13.985Z,99.90
2023-03-15T01:19:41.963Z,99.90
2023-03-15T01:22:09.925Z,99.90
2023-03-15T01:24:37.895Z,99.90
2023-03-15T01:27:05.936Z,99.90
2023-03-15T01:29:36.369Z,99.90
2023-03-15T01:32:04.532Z,99.90
2023-03-15T01:34:32.603Z,99.90
2023-03-15T01:37:00.878Z,99.90
2023-03-15T01:39:28.865Z,99.90
2023-03-15T01:41:56.856Z,99.90
2023-03-15T01:44:25.272Z,99.90
2023-03-15T01:46:54.598Z,99.90
2023-03-15T01:49:26.803Z,99.90
2023-03-15T01:52:00.028Z,99.90
2023-03-15T01:54:32.889Z,99.90
2023-03-15T01:57:07.207Z,99.90
2023-03-15T01:59:40.226Z,99.90
2023-03-15T02:02:14.905Z,99.90
2023-03-15T02:04:46.878Z,99.90
2023-03-15T02:07:18.631Z,99.90
2023-03-15T02:09:56.595Z,99.90
2023-03-15T02:12:24.678Z,99.90
2023-03-15T02:14:55.488Z,99.90
2023-03-15T02:17:34.910Z,99.90
2023-03-15T02:20:18.739Z,99.90
2023-03-15T02:22:56.278Z,99.90
2023-03-15T02:25:38.151Z,99.90
2023-03-15T02:28:09.118Z,99.90
2023-03-15T02:30:37.387Z,99.90
2023-03-15T02:33:10.408Z,99.90
2023-03-15T02:35:38.400Z,99.90
2023-03-15T02:38:06.639Z,99.90
2023-03-15T02:40:34.592Z,99.90
2023-03-15T02:43:09.663Z,99.90
2023-03-15T02:45:40.306Z,99.90
2023-03-15T02:48:13.720Z,99.90
2023-03-15T02:50:41.720Z,99.90
2023-03-15T02:53:09.767Z,99.90
2023-03-15T02:55:37.740Z,99.90
2023-03-15T02:58:05.816Z,99.90
2023-03-15T03:00:35.146Z,99.90
2023-03-15T03:03:03.148Z,99.90
2023-03-15T03:05:31.156Z,99.90
2023-03-15T03:07:59.164Z,99.90
2023-03-15T03:10:27.568Z,99.90
2023-03-15T03:12:55.722Z,99.90
2023-03-15T03:15:23.696Z,99.90
2023-03-15T03:17:54.458Z,99.90
2023-03-15T03:20:22.461Z,99.90
2023-03-15T03:22:50.413Z,99.90
2023-03-15T03:25:18.712Z,99.90
2023-03-15T03:27:46.672Z,99.90
2023-03-15T03:30:16.239Z,99.90
2023-03-15T03:32:44.267Z,99.90
2023-03-15T03:35:15.590Z,99.90
2023-03-15T03:37:44.227Z,99.90
2023-03-15T03:40:13.951Z,99.90
2023-03-15T03:42:41.922Z,99.90
2023-03-15T03:45:11.166Z,99.90
2023-03-15T03:47:39.116Z,99.90
2023-03-15T03:50:08.548Z,99.90
2023-03-15T03:52:37.902Z,99.90
2023-03-15T03:55:06.816Z,99.90
2023-03-15T03:57:34.925Z,99.90
2023-03-15T04:00:02.886Z,99.90
2023-03-15T04:02:30.906Z,99.90
2023-03-15T04:04:59.633Z,99.90
2023-03-15T04:07:27.988Z,99.90
2023-03-15T04:09:57.383Z,99.90
2023-03-15T04:12:25.465Z,99.90
2023-03-15T04:14:53.787Z,99.90
2023-03-15T04:17:21.808Z,99.90
2023-03-15T04:19:49.788Z,99.90
2023-03-15T04:22:17.785Z,99.90
2023-03-15T04:24:45.822Z,99.90
2023-03-15T04:27:15.216Z,99.90
2023-03-15T04:29:44.154Z,99.90
2023-03-15T04:32:12.894Z,99.90
2023-03-15T04:34:41.243Z,99.90
2023-03-15T04:37:10.320Z,99.90
2023-03-15T04:39:39.080Z,99.90
2023-03-15T04:42:07.710Z,99.90
2023-03-15T04:44:37.088Z,99.90
2023-03-15T04:47:05.315Z,99.90
2023-03-15T04:49:33.552Z,99.90
2023-03-15T04:52:01.860Z,99.90
2023-03-15T04:54:29.938Z,99.90
2023-03-15T04:56:58.021Z,99.90
2023-03-15T04:59:26.424Z,99.90
2023-03-15T05:01:55.807Z,99.90
2023-03-15T05:04:23.786Z,99.90
2023-03-15T05:06:51.891Z,99.90
2023-03-15T05:09:19.948Z,99.90
2023-03-15T05:11:47.924Z,99.90
2023-03-15T05:14:16.000Z,99.90
2023-03-15T05:16:43.962Z,99.90
2023-03-15T05:19:13.280Z,99.90
2023-03-15T05:21:41.241Z,99.90
2023-03-15T05:24:09.488Z,99.90
2023-03-15T05:26:37.568Z,99.90
2023-03-15T05:29:05.706Z,99.90
2023-03-15T05:31:36.876Z,99.90
2023-03-15T05:34:05.301Z,99.90
2023-03-15T05:36:35.670Z,99.90
2023-03-15T05:39:04.380Z,99.90
2023-03-15T05:41:32.559Z,99.90
2023-03-15T05:44:00.558Z,99.90
2023-03-15T05:46:28.813Z,99.90
2023-03-15T05:48:57.794Z,99.90
2023-03-15T05:51:26.031Z,99.90
2023-03-15T05:53:55.320Z,99.90
2023-03-15T05:56:23.372Z,99.90
2023-03-15T05:58:51.311Z,99.90
2023-03-15T06:01:19.369Z,99.90
2023-03-15T06:03:47.417Z,99.90
2023-03-15T06:06:15.506Z,99.90
2023-03-15T06:08:43.480Z,99.90
2023-03-15T06:11:12.842Z,99.90
2023-03-15T06:13:40.820Z,99.90
2023-03-15T06:16:09.110Z,99.90
2023-03-15T06:18:37.091Z,99.90
2023-03-15T06:21:05.328Z,99.90
2023-03-15T06:23:33.359Z,99.90
2023-03-15T06:26:01.349Z,99.90
2023-03-15T06:28:30.754Z,99.90
2023-03-15T06:30:58.827Z,99.90
2023-03-15T06:33:26.792Z,99.90
2023-03-15T06:35:54.804Z,99.90
2023-03-15T06:38:22.836Z,99.90
2023-03-15T06:40:50.843Z,99.90
2023-03-15T06:43:19.692Z,99.90
2023-03-15T06:45:49.289Z,99.90
2023-03-15T06:48:17.631Z,99.90
2023-03-15T06:50:47.611Z,99.90
2023-03-15T06:53:16.018Z,99.90
2023-03-15T06:55:44.103Z,99.90
2023-03-15T06:58:12.386Z,99.90
2023-03-15T07:00:40.931Z,99.90
2023-03-15T07:03:10.265Z,99.90
2023-03-15T07:05:38.963Z,99.90
2023-03-15T07:08:07.398Z,99.90
2023-03-15T07:10:35.412Z,99.90
2023-03-15T07:13:05.073Z,99.90
2023-03-15T07:15:33.291Z,99.90
2023-03-15T07:18:02.169Z,99.90
2023-03-15T07:20:31.635Z,99.90
2023-03-15T07:22:59.682Z,99.90
2023-03-15T07:25:27.774Z,99.90
2023-03-15T07:27:55.837Z,99.90
2023-03-15T07:30:23.821Z,99.90
2023-03-15T07:32:52.017Z,99.90
2023-03-15T07:35:20.099Z,99.90
2023-03-15T07:37:49.453Z,99.90
2023-03-15T07:40:17.649Z,99.90
2023-03-15T07:42:45.884Z,99.90
2023-03-15T07:45:14.021Z,99.90
2023-03-15T07:47:41.997Z,99.90
2023-03-15T07:50:12.840Z,99.90
2023-03-15T07:52:41.502Z,99.90
2023-03-15T07:55:11.374Z,99.90
2023-03-15T07:57:39.546Z,99.90
2023-03-15T08:00:12.054Z,99.90
2023-03-15T08:02:40.143Z,99.90
2023-03-15T08:05:12.301Z,99.90
2023-03-15T08:07:40.683Z,99.90
2023-03-15T08:10:13.519Z,99.90
2023-03-15T08:12:43.040Z,99.90
2023-03-15T08:15:12.473Z,99.90
2023-03-15T08:17:41.461Z,99.90
2023-03-15T08:20:14.311Z,99.90
2023-03-15T08:22:44.487Z,99.90
2023-03-15T08:25:17.035Z,99.90
2023-03-15T08:27:45.325Z,99.90
2023-03-15T08:30:16.365Z,99.90
2023-03-15T08:32:47.690Z,99.90
2023-03-15T08:35:18.170Z,99.90
2023-03-15T08:37:47.872Z,99.90
2023-03-15T08:40:24.716Z,99.90
2023-03-15T08:42:53.529Z,99.90
2023-03-15T08:45:23.900Z,99.90
2023-03-15T08:47:55.790Z,99.90
2023-03-15T08:50:24.589Z,99.90
2023-03-15T08:52:52.638Z,99.90
2023-03-15T08:55:21.979Z,99.90
2023-03-15T08:57:49.964Z,99.90
2023-03-15T09:00:20.739Z,99.90
2023-03-15T09:02:49.838Z,99.90
2023-03-15T09:05:18.240Z,99.90
2023-03-15T09:07:47.644Z,99.90
2023-03-15T09:10:18.355Z,99.90
2023-03-15T09:12:49.880Z,99.90
2023-03-15T09:15:19.231Z,99.90
2023-03-15T09:17:47.639Z,99.90
2023-03-15T09:20:16.892Z,99.90
2023-03-15T09:22:51.655Z,99.90
2023-03-15T09:25:19.982Z,99.90
2023-03-15T09:27:49.693Z,99.90
2023-03-15T09:30:18.493Z,99.90
2023-03-15T09:32:46.591Z,99.90
2023-03-15T09:35:17.684Z,99.90
2023-03-15T09:37:45.830Z,99.90
2023-03-15T09:40:20.959Z,99.90
2023-03-15T09:43:03.417Z,99.90
2023-03-15T09:45:55.114Z,99.90
2023-03-15T09:48:32.223Z,99.90
2023-03-15T09:51:05.480Z,99.90
2023-03-15T09:53:39.636Z,99.90
2023-03-15T09:56:22.469Z,99.90
2023-03-15T09:58:55.369Z,99.90
2023-03-15T10:01:26.994Z,99.90
2023-03-15T10:03:56.691Z,99.90
2023-03-15T10:06:28.187Z,99.90
2023-03-15T10:08:58.645Z,99.90
2023-03-15T10:11:36.182Z,99.90
2023-03-15T10:14:22.801Z,99.90
2023-03-15T10:16:52.618Z,99.90
2023-03-15T10:19:31.805Z,99.90
2023-03-15T10:22:04.974Z,99.90
2023-03-15T10:24:39.751Z,99.00
2023-03-15T10:27:17.611Z,99.30
2023-03-15T10:29:48.323Z,99.90
2023-03-15T10:32:18.955Z,99.40
2023-03-15T10:34:52.078Z,99.90
2023-03-15T10:37:20.291Z,99.90
2023-03-15T10:39:53.490Z,99.90
2023-03-15T10:42:33.089Z,99.90
2023-03-15T10:45:19.336Z,99.90
2023-03-15T10:47:57.727Z,99.90
2023-03-15T10:50:31.089Z,99.90
2023-03-15T10:53:01.057Z,99.90
2023-03-15T10:55:34.068Z,99.90
2023-03-15T10:58:21.430Z,99.90
2023-03-15T11:01:01.759Z,99.90
2023-03-15T11:03:31.206Z,99.90
2023-03-15T11:06:00.687Z,99.90
2023-03-15T11:08:40.377Z,99.90
2023-03-15T11:11:09.814Z,99.90
2023-03-15T11:13:39.396Z,99.90
2023-03-15T11:16:21.029Z,99.90
2023-03-15T11:18:53.564Z,99.90
2023-03-15T11:21:25.067Z,99.90
2023-03-15T11:23:55.610Z,99.90
2023-03-15T11:26:32.558Z,99.90
2023-03-15T11:29:05.495Z,99.90
2023-03-15T11:31:35.462Z,99.90
2023-03-15T11:34:09.305Z,99.90
2023-03-15T11:36:41.889Z,99.90
2023-03-15T11:39:14.865Z,99.90
2023-03-15T11:41:47.915Z,99.90
2023-03-15T11:44:28.404Z,99.90
2023-03-15T11:47:04.261Z,99.90
2023-03-15T11:49:38.891Z,99.90
2023-03-15T11:52:07.745Z,99.90
2023-03-15T11:54:35.805Z,99.90
2023-03-15T11:57:06.243Z,99.90
2023-03-15T11:59:36.927Z,99.90
2023-03-15T12:02:46.355Z,99.90
2023-03-15T12:05:53.249Z,99.90
2023-03-15T12:08:26.005Z,99.90
2023-03-15T12:10:54.265Z,99.90
2023-03-15T12:13:27.026Z,99.90
2023-03-15T12:15:55.985Z,99.90
2023-03-15T12:18:33.094Z,99.90
2023-03-15T12:21:18.271Z,99.90
2023-03-15T12:23:57.966Z,99.90
2023-03-15T12:26:42.585Z,99.90
2023-03-15T12:29:20.721Z,99.90
2023-03-15T12:32:09.164Z,99.90
2023-03-15T12:34:46.062Z,99.90
2023-03-15T12:37:21.284Z,99.90
2023-03-15T12:39:51.884Z,99.90
2023-03-15T12:43:01.741Z,99.90
2023-03-15T12:45:45.393Z,99.90
2023-03-15T12:48:31.675Z,99.90
2023-03-15T12:51:45.522Z,99.90
2023-03-15T12:54:17.032Z,99.90
2023-03-15T12:56:51.488Z,99.90
2023-03-15T12:59:41.924Z,99.90
2023-03-15T13:02:42.147Z,99.90
2023-03-15T13:05:25.429Z,99.20
2023-03-15T13:08:10.010Z,99.90
2023-03-15T13:11:01.846Z,99.90
2023-03-15T13:14:05.251Z,99.60
2023-03-15T13:16:39.130Z,99.60
2023-03-15T13:19:18.854Z,98.70
2023-03-15T13:22:05.504Z,98.90
2023-03-15T13:24:43.652Z,98.90
2023-03-15T13:27:27.013Z,98.60
2023-03-15T13:29:55.651Z,98.10
2023-03-15T13:32:24.976Z,97.60
2023-03-15T13:34:53.057Z,98.20
2023-03-15T13:37:25.576Z,98.10
2023-03-15T13:40:01.091Z,97.80
2023-03-15T13:42:30.589Z,98.80
2023-03-15T13:45:16.904Z,99.30
2023-03-15T13:47:46.961Z,99.60
2023-03-15T13:50:19.565Z,99.10
2023-03-15T13:52:49.425Z,99.00
2023-03-15T13:55:22.438Z,99.90
2023-03-15T13:57:58.333Z,99.90
2023-03-15T14:00:27.548Z,99.90
2023-03-15T14:03:00.226Z,99.90
2023-03-15T14:05:31.695Z,99.90
2023-03-15T14:08:03.699Z,99.20
2023-03-15T14:10:33.822Z,98.90
2023-03-15T14:16:01.567Z,98.40
2023-03-15T14:18:36.325Z,96.90
2023-03-15T14:21:09.156Z,97.30
2023-03-15T14:23:41.893Z,96.70
2023-03-15T14:26:18.550Z,96.00
2023-03-15T14:28:53.193Z,96.40
2023-03-15T14:31:26.864Z,96.70
2023-03-15T14:34:00.720Z,96.30
2023-03-15T14:36:35.389Z,96.40
2023-03-15T14:39:03.406Z,96.50
2023-03-15T14:41:33.983Z,97.20
2023-03-15T14:44:03.098Z,97.20
2023-03-15T14:46:33.401Z,96.90
2023-03-15T14:49:01.876Z,97.20
2023-03-15T14:51:30.629Z,97.90
2023-03-15T14:54:01.633Z,97.60
2023-03-15T14:56:29.680Z,97.50
2023-03-15T14:58:57.668Z,98.10
2023-03-15T15:01:28.613Z,97.70
2023-03-15T15:04:01.584Z,97.80
2023-03-15T15:06:32.856Z,98.00
2023-03-15T15:09:05.978Z,98.50
2023-03-15T15:11:34.197Z,98.20
2023-03-15T15:14:02.265Z,98.90
2023-03-15T15:16:30.316Z,98.60
2023-03-15T15:18:59.717Z,99.30
2023-03-15T15:21:33.728Z,98.90
2023-03-15T15:24:03.997Z,98.90
2023-03-15T15:26:33.421Z,98.80
2023-03-15T15:29:01.706Z,98.30
2023-03-15T15:31:33.612Z,98.80
2023-03-15T15:34:03.115Z,98.60
2023-03-15T15:36:34.258Z,97.70
2023-03-15T15:39:07.117Z,97.10
2023-03-15T15:41:36.042Z,97.30
2023-03-15T15:44:04.065Z,97.90
2023-03-15T15:46:32.466Z,95.30
2023-03-15T15:49:01.801Z,95.60
2023-03-15T15:51:32.263Z,94.40
2023-03-15T15:54:02.452Z,94.90
2023-03-15T15:56:35.410Z,94.30
2023-03-15T15:59:05.027Z,95.00
2023-03-15T16:01:33.686Z,95.00
2023-03-15T16:04:04.248Z,95.20
2023-03-15T16:06:32.856Z,95.00
2023-03-15T16:09:01.193Z,95.60
2023-03-15T16:11:29.859Z,95.20
2023-03-15T16:13:57.933Z,96.00
2023-03-15T16:16:27.101Z,94.90
2023-03-15T16:18:55.101Z,95.60
2023-03-15T16:21:33.691Z,96.90
2023-03-15T16:24:08.379Z,96.00
2023-03-15T16:26:39.180Z,96.60
2023-03-15T16:29:17.681Z,95.70
2023-03-15T16:31:45.843Z,96.10
2023-03-15T16:34:15.863Z,96.20
2023-03-15T16:36:49.819Z,96.10
2023-03-15T16:39:18.306Z,96.50
2023-03-15T16:41:46.340Z,96.60
2023-03-15T16:44:17.496Z,96.80
2023-03-15T16:46:46.089Z,96.70
2023-03-15T16:49:15.605Z,98.70
2023-03-15T16:51:49.106Z,99.70
2023-03-15T16:54:30.673Z,99.90
2023-03-15T16:57:12.784Z,99.90
2023-03-15T16:59:40.957Z,99.90
2023-03-15T17:02:19.647Z,99.90
2023-03-15T17:04:48.505Z,99.90
2023-03-15T17:07:18.514Z,99.90
2023-03-15T17:09:48.709Z,99.90
2023-03-15T17:12:23.003Z,99.90
2023-03-15T17:14:51.836Z,99.90
2023-03-15T17:17:20.007Z,99.90
2023-03-15T17:19:49.131Z,99.90
2023-03-15T17:22:19.111Z,99.90
2023-03-15T17:24:47.495Z,99.90
2023-03-15T17:27:23.294Z,99.90
2023-03-15T17:29:51.357Z,99.90
2023-03-15T17:32:19.358Z,99.90
2023-03-15T17:34:47.965Z,99.90
2023-03-15T17:37:18.368Z,99.90
2023-03-15T17:39:47.684Z,99.90
2023-03-15T17:42:16.417Z,99.90
2023-03-15T17:44:44.493Z,99.90
2023-03-15T17:47:12.860Z,99.90
2023-03-15T17:49:40.926Z,99.90
2023-03-15T17:52:17.091Z,99.90
2023-03-15T17:54:50.283Z,99.90
2023-03-15T17:57:18.303Z,99.90
2023-03-15T17:59:46.278Z,99.90
2023-03-15T18:02:16.959Z,99.90
2023-03-15T18:04:44.988Z,99.90
2023-03-15T18:07:12.988Z,99.90
2023-03-15T18:09:40.982Z,99.90
2023-03-15T18:12:14.947Z,99.90
2023-03-15T18:14:43.345Z,99.90
2023-03-15T18:17:11.952Z,99.90
2023-03-15T18:19:40.165Z,99.90
2023-03-15T18:22:08.189Z,99.90
2023-03-15T18:24:36.185Z,99.90
2023-03-15T18:27:04.371Z,99.90
2023-03-15T18:29:33.747Z,99.90
2023-03-15T18:32:01.756Z,99.90
2023-03-15T18:34:29.946Z,99.90
2023-03-15T18:36:57.958Z,99.90
2023-03-15T18:39:26.010Z,99.90
2023-03-15T18:41:53.967Z,99.90
2023-03-15T18:44:21.979Z,99.90
2023-03-15T18:46:51.364Z,99.90
2023-03-15T18:49:19.389Z,99.90
2023-03-15T18:51:47.436Z,99.90
2023-03-15T18:54:15.377Z,99.90
2023-03-15T18:56:43.569Z,99.90
2023-03-15T18:59:11.872Z,99.90
2023-03-15T19:01:39.920Z,99.90
2023-03-15T19:04:09.738Z,99.90
2023-03-15T19:06:38.161Z,99.90
2023-03-15T19:09:06.448Z,99.90
2023-03-15T19:11:38.156Z,99.90
2023-03-15T19:14:06.162Z,99.90
2023-03-15T19:16:34.276Z,99.90
2023-03-15T19:19:02.578Z,99.90
2023-03-15T19:21:31.960Z,99.90
2023-03-15T19:24:00.398Z,99.90
2023-03-15T19:26:28.428Z,99.90
2023-03-15T19:28:57.155Z,99.90
2023-03-15T19:31:25.339Z,99.90
2023-03-15T19:33:53.612Z,99.90
2023-03-15T19:36:22.055Z,99.90
2023-03-15T19:38:51.404Z,99.90
2023-03-15T19:41:19.652Z,99.90
2023-03-15T19:43:48.806Z,99.90
2023-03-15T19:46:17.869Z,99.90
2023-03-15T19:48:45.923Z,99.90
2023-03-15T19:51:14.079Z,99.90
2023-03-15T19:53:42.318Z,99.90
2023-03-15T19:56:12.283Z,99.90
2023-03-15T19:58:40.482Z,99.90
2023-03-15T20:01:08.568Z,99.90
2023-03-15T20:03:37.270Z,99.90
2023-03-15T20:06:08.344Z,99.90
2023-03-15T20:08:36.682Z,99.90
2023-03-15T20:11:06.791Z,99.90
2023-03-15T20:13:37.447Z,99.90
2023-03-15T20:16:07.685Z,99.90
2023-03-15T20:18:36.763Z,99.90
2023-03-15T20:21:06.560Z,99.90
2023-03-15T20:23:35.792Z,99.90
2023-03-15T20:26:11.142Z,99.90
2023-03-15T20:28:44.284Z,99.90
2023-03-15T20:31:15.568Z,99.90
2023-03-15T20:33:44.227Z,99.90
2023-03-15T20:36:12.473Z,99.90
2023-03-15T20:38:41.072Z,99.90
2023-03-15T20:41:09.603Z,99.90
2023-03-15T20:43:37.682Z,99.90
2023-03-15T20:46:07.590Z,99.90
2023-03-15T20:48:37.665Z,99.90
2023-03-15T20:51:06.844Z,99.90
2023-03-15T20:53:36.928Z,99.90
2023-03-15T20:56:06.674Z,99.90
2023-03-15T20:58:35.356Z,99.90
2023-03-15T21:01:08.136Z,99.90
2023-03-15T21:03:36.828Z,99.90
2023-03-15T21:06:06.970Z,99.90
2023-03-15T21:08:35.912Z,99.90
2023-03-15T21:11:06.498Z,99.90
2023-03-15T21:13:35.262Z,99.90
2023-03-15T21:16:04.740Z,99.90
2023-03-15T21:18:37.559Z,99.90
2023-03-15T21:21:08.159Z,99.90
2023-03-15T21:23:36.803Z,99.90
2023-03-15T21:26:07.868Z,99.90
2023-03-15T21:28:36.771Z,99.90
2023-03-15T21:31:05.666Z,99.90
2023-03-15T21:33:36.251Z,99.90
2023-03-15T21:36:04.738Z,99.90
2023-03-15T21:38:34.951Z,99.90
2023-03-15T21:41:09.003Z,99.90
2023-03-15T21:43:37.953Z,99.90
2023-03-15T21:46:09.062Z,99.90
2023-03-15T21:48:39.087Z,99.90
2023-03-15T21:51:07.925Z,99.90
2023-03-15T21:53:38.914Z,99.90
2023-03-15T21:56:07.890Z,99.90
2023-03-15T21:58:35.846Z,99.90
2023-03-15T22:01:06.893Z,99.90
2023-03-15T22:03:37.713Z,99.90
2023-03-15T22:06:06.445Z,99.90
2023-03-15T22:08:34.518Z,99.90
2023-03-15T22:11:04.518Z,99.90
2023-03-15T22:13:33.086Z,99.90
2023-03-15T22:16:01.400Z,99.90
2023-03-15T22:18:32.530Z,99.90
2023-03-15T22:21:02.197Z,99.90
2023-03-15T22:23:30.170Z,99.90
2023-03-15T22:25:58.427Z,99.90
2023-03-15T22:28:26.745Z,99.90
2023-03-15T22:30:55.171Z,99.90
2023-03-15T22:33:23.813Z,99.90
2023-03-15T22:35:56.645Z,99.90
2023-03-15T22:38:26.985Z,99.90
2023-03-15T22:41:02.557Z,99.90
2023-03-15T22:43:31.062Z,99.90
2023-03-15T22:45:59.193Z,99.90
2023-03-15T22:48:27.286Z,99.90
2023-03-15T22:51:00.554Z,99.90
2023-03-15T22:53:30.876Z,99.90
2023-03-15T22:55:59.217Z,99.90
2023-03-15T22:58:27.954Z,99.90
2023-03-15T23:00:56.218Z,99.90
2023-03-15T23:03:24.852Z,99.90
2023-03-15T23:05:52.898Z,99.90
2023-03-15T23:08:20.954Z,99.90
2023-03-15T23:10:51.324Z,99.90
2023-03-15T23:13:19.318Z,99.90
2023-03-15T23:15:47.319Z,99.90
2023-03-15T23:18:15.572Z,99.90
2023-03-15T23:20:43.969Z,99.90
2023-03-15T23:23:11.987Z,99.90
2023-03-15T23:25:41.355Z,99.90
2023-03-15T23:28:10.705Z,99.90
2023-03-15T23:30:40.955Z,99.90
2023-03-15T23:33:09.043Z,99.90
2023-03-15T23:35:37.132Z,99.90
2023-03-15T23:38:05.170Z,99.90
2023-03-15T23:40:33.402Z,99.90
2023-03-15T23:43:01.608Z,99.90
2023-03-15T23:45:31.222Z,99.90
2023-03-15T23:47:59.471Z,99.90
2023-03-15T23:50:27.986Z,99.90
2023-03-15T23:52:57.186Z,99.90
2023-03-15T23:55:25.930Z,99.90
2023-03-15T23:57:53.938Z,99.90
