createdAt,value
2018-08-16T00:05:03.312Z,54.3
2018-08-16T00:15:18.866Z,54.2
2018-08-16T00:25:33.085Z,54.3
2018-08-16T00:35:46.875Z,54.1
2018-08-16T00:46:01.040Z,54.3
2018-08-16T00:56:16.728Z,54.7
2018-08-16T01:06:30.416Z,54.2
2018-08-16T01:16:44.899Z,54.3
2018-08-16T01:26:59.180Z,54.2
2018-08-16T01:37:13.219Z,54.7
2018-08-16T01:47:27.378Z,54.5
2018-08-16T01:57:41.723Z,54.8
2018-08-16T02:07:55.768Z,55.0
2018-08-16T02:18:13.344Z,54.8
2018-08-16T02:28:26.891Z,54.8
2018-08-16T02:38:41.148Z,55.1
2018-08-16T02:48:55.606Z,54.9
2018-08-16T02:59:09.832Z,55.2
2018-08-16T03:10:33.787Z,55.4
2018-08-16T03:20:47.169Z,55.8
2018-08-16T03:31:01.664Z,55.7
2018-08-16T03:41:14.504Z,56.0
2018-08-16T03:51:59.616Z,55.9
2018-08-16T04:03:04.689Z,55.8
2018-08-16T04:13:18.783Z,55.7
2018-08-16T04:23:33.095Z,55.6
2018-08-16T04:33:45.332Z,55.5
2018-08-16T04:55:36.371Z,56.4
2018-08-16T05:05:50.698Z,57.7
2018-08-16T05:16:05.197Z,58.4
2018-08-16T05:26:19.017Z,59.2
2018-08-16T05:36:33.306Z,60.0
2018-08-16T05:46:47.399Z,59.7
2018-08-16T05:57:32.856Z,60.7
2018-08-16T06:08:20.718Z,61.8
2018-08-16T06:19:07.442Z,61.4
2018-08-16T06:29:56.497Z,62.5
2018-08-16T06:40:42.010Z,62.7
2018-08-16T06:50:56.360Z,63.3
2018-08-16T07:01:11.445Z,63.4
2018-08-16T07:11:27.879Z,63.9
2018-08-16T07:21:40.019Z,63.6
2018-08-16T07:31:56.142Z,63.5
2018-08-16T07:52:27.189Z,62.8
2018-08-16T08:02:38.795Z,62.4
2018-08-16T08:12:53.225Z,62.0
2018-08-16T08:23:08.261Z,61.7
2018-08-16T08:33:42.341Z,60.5
2018-08-16T08:43:56.181Z,59.8
2018-08-16T08:54:10.206Z,55.5
2018-08-16T09:04:24.814Z,50.3
2018-08-16T09:14:39.545Z,47.1
2018-08-16T09:24:54.228Z,46.5
2018-08-16T09:35:39.549Z,46.0
2018-08-16T09:45:56.339Z,43.8
2018-08-16T09:56:15.182Z,42.2
2018-08-16T10:06:29.403Z,39.9
2018-08-16T10:16:43.800Z,38.4
2018-08-16T10:26:57.876Z,36.7
2018-08-16T10:37:46.934Z,35.5
2018-08-16T10:48:32.236Z,34.4
2018-08-16T10:58:59.779Z,33.9
2018-08-16T11:53:43.707Z,30.7
2018-08-16T12:04:48.455Z,30.9
2018-08-16T12:15:02.822Z,31.5
2018-08-16T12:25:14.522Z,31.2
2018-08-16T12:35:33.548Z,31.4
2018-08-16T13:01:44.684Z,31.4
2018-08-16T13:11:58.515Z,32.2
2018-08-16T13:22:12.705Z,33.3
2018-08-16T13:32:25.046Z,33.2
2018-08-16T13:42:37.266Z,33.6
2018-08-16T13:53:24.805Z,33.6
2018-08-16T14:04:10.905Z,33.3
2018-08-16T14:14:24.971Z,33.1
2018-08-16T14:25:33.061Z,33.2
2018-08-16T14:35:47.264Z,33.2
2018-08-16T14:47:01.477Z,32.8
2018-08-16T14:59:20.719Z,32.7
2018-08-16T15:20:38.012Z,32.3
2018-08-16T15:43:20.857Z,33.0
2018-08-16T15:53:56.699Z,34.0
2018-08-16T16:04:46.703Z,34.6
2018-08-16T16:21:37.170Z,35.3
2018-08-16T16:34:50.811Z,36.4
2018-08-16T16:46:21.072Z,37.5
2018-08-16T16:57:10.568Z,38.0
2018-08-16T17:08:14.617Z,38.6
2018-08-16T17:18:26.314Z,39.2
2018-08-16T17:28:37.895Z,39.4
2018-08-16T17:39:30.012Z,40.0
2018-08-16T17:49:47.403Z,40.3
2018-08-16T18:00:03.251Z,40.5
2018-08-16T18:11:00.836Z,41.2
2018-08-16T18:21:14.204Z,42.0
2018-08-16T18:31:53.944Z,42.0
2018-08-16T18:42:07.766Z,42.6
2018-08-16T18:55:36.262Z,43.5
2018-08-16T19:08:16.908Z,44.0
2018-08-16T19:20:10.661Z,44.6
2018-08-16T19:30:24.959Z,44.8
2018-08-16T19:40:57.251Z,45.2
2018-08-16T19:51:11.556Z,45.5
2018-08-16T20:01:58.985Z,45.9
2018-08-16T20:13:33.656Z,46.4
2018-08-16T20:24:00.348Z,46.6
2018-08-16T20:34:35.678Z,47.1
2018-08-16T20:44:50.273Z,46.9
2018-08-16T20:55:04.506Z,47.2
2018-08-16T21:05:49.514Z,47.4
2018-08-16T21:16:35.464Z,48.3
2018-08-16T21:27:21.531Z,48.6
2018-08-16T21:37:36.147Z,48.6
2018-08-16T21:48:21.463Z,49.1
2018-08-16T21:58:35.917Z,48.9
2018-08-16T22:09:21.472Z,49.8
2018-08-16T22:19:35.882Z,49.7
2018-08-16T22:29:51.657Z,49.3
2018-08-16T22:40:05.230Z,50.0
2018-08-16T22:50:19.393Z,50.0
2018-08-16T23:00:33.429Z,51.0
2018-08-16T23:11:19.188Z,50.9
2018-08-16T23:22:08.252Z,50.7
2018-08-16T23:32:22.583Z,50.1
2018-08-16T23:43:07.871Z,50.3
2018-08-16T23:53:22.488Z,50.3
