createdAt,value
2019-04-26T00:01:18.848Z,100598.38
2019-04-26T00:06:48.249Z,100605.16
2019-04-26T00:09:34.984Z,100605.42
2019-04-26T00:12:30.875Z,100604.91
2019-04-26T00:15:22.892Z,100602.98
2019-04-26T00:18:14.654Z,100622.33
2019-04-26T00:20:48.339Z,100622.36
2019-04-26T00:23:22.656Z,100616.94
2019-04-26T00:25:57.659Z,100615.09
2019-04-26T00:28:46.397Z,100613.47
2019-04-26T00:31:19.996Z,100602.38
2019-04-26T00:33:53.686Z,100605.39
2019-04-26T00:36:28.232Z,100597.00
2019-04-26T00:39:02.898Z,100589.42
2019-04-26T00:41:37.444Z,100590.28
2019-04-26T00:44:10.961Z,100590.82
2019-04-26T00:46:48.483Z,100591.91
2019-04-26T00:49:42.930Z,100588.08
2019-04-26T00:52:08.958Z,100596.50
2019-04-26T00:54:43.189Z,100598.94
2019-04-26T00:57:29.184Z,100587.28
2019-04-26T01:00:18.534Z,100585.41
2019-04-26T01:03:02.381Z,100582.42
2019-04-26T01:05:44.852Z,100586.20
2019-04-26T01:08:19.251Z,100587.55
2019-04-26T01:10:52.749Z,100592.16
2019-04-26T01:13:35.340Z,100594.05
2019-04-26T01:16:18.367Z,100601.38
2019-04-26T01:19:00.893Z,100603.27
2019-04-26T01:21:48.684Z,100611.13
2019-04-26T01:24:34.381Z,100602.16
2019-04-26T01:27:10.798Z,100595.38
2019-04-26T01:29:47.364Z,100597.02
2019-04-26T01:32:22.074Z,100593.78
2019-04-26T01:35:10.359Z,100602.70
2019-04-26T01:37:48.124Z,100610.52
2019-04-26T01:40:34.837Z,100603.20
2019-04-26T01:43:29.547Z,100601.27
2019-04-26T01:46:10.278Z,100596.69
2019-04-26T01:48:51.711Z,100606.66
2019-04-26T01:51:53.722Z,100607.73
2019-04-26T01:54:31.868Z,100613.92
2019-04-26T01:57:15.847Z,100606.08
2019-04-26T01:59:55.068Z,100599.27
2019-04-26T02:02:50.295Z,100597.08
2019-04-26T02:05:43.590Z,100597.88
2019-04-26T02:08:17.263Z,100604.88
2019-04-26T02:10:51.094Z,100606.78
2019-04-26T02:13:26.832Z,100608.14
2019-04-26T02:16:09.328Z,100605.98
2019-04-26T02:18:46.730Z,100609.47
2019-04-26T02:21:48.058Z,100602.98
2019-04-26T02:24:26.459Z,100605.14
2019-04-26T02:27:01.760Z,100592.38
2019-04-26T02:29:55.770Z,100590.77
2019-04-26T02:32:32.739Z,100586.66
2019-04-26T02:35:16.087Z,100573.14
2019-04-26T02:37:58.683Z,100579.87
2019-04-26T02:40:41.009Z,100587.20
2019-04-26T02:43:16.842Z,100595.57
2019-04-26T02:46:11.646Z,100597.52
2019-04-26T02:49:19.968Z,100598.59
2019-04-26T02:52:03.668Z,100590.98
2019-04-26T02:54:48.383Z,100592.54
2019-04-26T02:57:59.324Z,100599.28
2019-04-26T03:00:33.887Z,100599.28
2019-04-26T03:03:18.594Z,100604.13
2019-04-26T03:05:53.222Z,100606.77
2019-04-26T03:08:35.304Z,100604.88
2019-04-26T03:11:17.916Z,100608.93
2019-04-26T03:14:15.734Z,100605.96
2019-04-26T03:17:17.849Z,100598.68
2019-04-26T03:20:13.923Z,100589.28
2019-04-26T03:23:09.966Z,100586.53
2019-04-26T03:26:01.360Z,100592.63
2019-04-26T03:29:08.567Z,100595.02
2019-04-26T03:32:17.713Z,100594.82
2019-04-26T03:35:36.873Z,100603.23
2019-04-26T03:38:20.699Z,100605.69
2019-04-26T03:41:34.369Z,100608.89
2019-04-26T03:44:15.495Z,100618.30
2019-04-26T03:47:05.868Z,100618.32
2019-04-26T03:50:28.043Z,100618.58
2019-04-26T03:53:35.461Z,100631.52
2019-04-26T03:56:21.021Z,100632.81
2019-04-26T03:59:35.201Z,100630.89
2019-04-26T04:02:49.818Z,100626.79
2019-04-26T04:05:33.992Z,100630.84
2019-04-26T04:08:11.789Z,100621.34
2019-04-26T04:10:57.841Z,100627.25
2019-04-26T04:13:53.822Z,100628.28
2019-04-26T04:17:30.749Z,100617.81
2019-04-26T04:20:48.128Z,100611.01
2019-04-26T04:23:53.085Z,100602.86
2019-04-26T04:26:50.065Z,100607.41
2019-04-26T04:30:01.855Z,100609.33
2019-04-26T04:33:07.806Z,100609.07
2019-04-26T04:35:50.234Z,100610.68
2019-04-26T04:39:12.174Z,100608.86
2019-04-26T04:42:08.723Z,100611.25
2019-04-26T04:45:26.114Z,100623.36
2019-04-26T04:48:20.505Z,100620.88
2019-04-26T04:51:32.335Z,100632.75
2019-04-26T04:54:16.376Z,100639.67
2019-04-26T04:57:36.498Z,100636.89
2019-04-26T05:00:53.453Z,100637.17
2019-04-26T05:03:45.057Z,100643.09
2019-04-26T05:06:47.233Z,100645.38
2019-04-26T05:09:33.791Z,100678.05
2019-04-26T05:12:30.965Z,100677.63
2019-04-26T05:15:50.999Z,100672.75
2019-04-26T05:18:48.564Z,100675.30
2019-04-26T05:21:39.919Z,100668.70
2019-04-26T05:24:38.224Z,100664.14
2019-04-26T05:27:50.930Z,100664.20
2019-04-26T05:31:18.049Z,100658.61
2019-04-26T05:34:36.063Z,100654.56
2019-04-26T05:37:55.671Z,100656.11
2019-04-26T05:41:06.074Z,100658.65
2019-04-26T05:43:56.534Z,100680.63
2019-04-26T05:46:59.466Z,100673.97
2019-04-26T05:50:41.986Z,100678.69
2019-04-26T05:54:36.836Z,100696.82
2019-04-26T05:57:44.518Z,100713.03
2019-04-26T06:00:43.655Z,100725.45
2019-04-26T06:03:50.969Z,100719.09
2019-04-26T06:06:31.310Z,100723.31
2019-04-26T06:10:05.421Z,100727.67
2019-04-26T06:13:00.545Z,100725.41
2019-04-26T06:16:08.090Z,100721.62
2019-04-26T06:19:26.820Z,100724.64
2019-04-26T06:22:07.228Z,100733.06
2019-04-26T06:25:14.373Z,100727.72
2019-04-26T06:28:23.722Z,100738.58
2019-04-26T06:31:07.803Z,100737.78
2019-04-26T06:34:01.405Z,100749.45
2019-04-26T06:36:48.157Z,100749.11
2019-04-26T06:39:55.975Z,100765.36
2019-04-26T06:43:19.534Z,100759.89
2019-04-26T06:46:39.151Z,100751.66
2019-04-26T06:49:35.088Z,100755.53
2019-04-26T06:52:13.261Z,100758.30
2019-04-26T06:59:17.205Z,100764.78
2019-04-26T07:02:28.720Z,100769.52
2019-04-26T07:05:18.458Z,100758.67
2019-04-26T07:08:25.908Z,100765.16
2019-04-26T07:12:01.596Z,100757.62
2019-04-26T07:15:27.926Z,100762.48
2019-04-26T07:18:13.676Z,100756.80
2019-04-26T07:21:11.791Z,100773.70
2019-04-26T07:24:35.842Z,100779.94
2019-04-26T07:28:10.617Z,100771.38
2019-04-26T07:31:15.207Z,100776.25
2019-04-26T07:34:19.312Z,100774.83
2019-04-26T07:37:38.992Z,100778.39
2019-04-26T07:40:53.458Z,100776.52
2019-04-26T07:44:01.000Z,100775.03
2019-04-26T07:47:16.233Z,100760.80
2019-04-26T07:50:29.681Z,100747.05
2019-04-26T07:53:55.344Z,100756.28
2019-04-26T07:57:15.386Z,100762.27
2019-04-26T08:00:17.852Z,100759.26
2019-04-26T08:03:10.897Z,100754.86
2019-04-26T08:06:13.763Z,100763.57
2019-04-26T08:08:57.938Z,100763.34
2019-04-26T08:11:53.428Z,100752.22
2019-04-26T08:14:51.036Z,100760.09
2019-04-26T08:17:48.801Z,100776.67
2019-04-26T08:20:43.704Z,100786.72
2019-04-26T08:23:39.264Z,100786.97
2019-04-26T08:26:19.354Z,100807.06
2019-04-26T08:28:56.668Z,100821.41
2019-04-26T08:31:33.955Z,100821.96
2019-04-26T08:34:20.626Z,100831.22
2019-04-26T08:37:06.706Z,100832.58
2019-04-26T08:39:45.589Z,100834.48
2019-04-26T08:42:23.488Z,100854.05
2019-04-26T08:45:13.568Z,100849.41
2019-04-26T08:48:13.671Z,100849.41
2019-04-26T08:50:49.236Z,100838.83
2019-04-26T08:53:25.347Z,100838.28
2019-04-26T08:56:01.637Z,100838.56
2019-04-26T08:58:38.796Z,100856.22
2019-04-26T09:01:42.133Z,100858.38
2019-04-26T09:04:52.277Z,100854.86
2019-04-26T09:07:48.726Z,100862.45
2019-04-26T09:10:34.295Z,100882.30
2019-04-26T09:13:10.578Z,100873.88
2019-04-26T09:16:17.769Z,100885.27
2019-04-26T09:18:54.157Z,100871.09
2019-04-26T09:21:32.883Z,100871.09
2019-04-26T09:24:34.115Z,100880.67
2019-04-26T09:27:12.775Z,100880.67
2019-04-26T09:30:04.894Z,100877.66
2019-04-26T09:32:58.336Z,100877.66
2019-04-26T09:35:33.240Z,100886.90
2019-04-26T09:38:06.437Z,100880.39
2019-04-26T09:40:48.536Z,100877.41
2019-04-26T09:43:30.650Z,100878.23
2019-04-26T09:46:52.872Z,100876.30
2019-04-26T09:49:32.906Z,100891.28
2019-04-26T09:52:09.954Z,100880.39
2019-04-26T09:54:43.704Z,100889.91
2019-04-26T09:57:17.161Z,100886.29
2019-04-26T09:59:51.486Z,100886.29
2019-04-26T10:02:35.940Z,100886.30
2019-04-26T10:05:22.408Z,100892.89
2019-04-26T10:07:53.332Z,100892.89
2019-04-26T10:10:30.936Z,100889.34
2019-04-26T10:13:16.256Z,100896.94
2019-04-26T10:16:17.601Z,100896.94
2019-04-26T10:18:58.340Z,100893.70
2019-04-26T10:21:34.264Z,100898.03
2019-04-26T10:24:08.690Z,100893.40
2019-04-26T10:26:50.832Z,100895.33
2019-04-26T10:29:25.712Z,100903.20
2019-04-26T10:32:08.916Z,100916.55
2019-04-26T10:34:46.935Z,100916.55
2019-04-26T10:37:17.651Z,100922.77
2019-04-26T10:39:51.142Z,100939.59
2019-04-26T10:42:25.024Z,100934.41
2019-04-26T10:44:58.863Z,100934.41
2019-04-26T10:47:34.294Z,100930.03
2019-04-26T10:50:16.747Z,100923.52
2019-04-26T10:53:08.933Z,100924.03
2019-04-26T10:55:59.881Z,100920.80
2019-04-26T10:58:59.156Z,100919.48
2019-04-26T11:01:53.902Z,100908.36
2019-04-26T11:04:29.122Z,100908.06
2019-04-26T11:07:11.675Z,100900.23
2019-04-26T11:09:44.989Z,100906.75
2019-04-26T11:12:19.146Z,100914.60
2019-04-26T11:15:01.421Z,100914.89
2019-04-26T11:17:36.178Z,100902.70
2019-04-26T11:20:10.542Z,100897.17
2019-04-26T11:22:45.002Z,100893.23
2019-04-26T11:25:18.332Z,100884.22
2019-04-26T11:27:52.382Z,100896.12
2019-04-26T11:30:25.893Z,100917.44
2019-04-26T11:32:59.791Z,100933.48
2019-04-26T11:35:34.758Z,100952.91
2019-04-26T11:38:10.835Z,100952.91
2019-04-26T11:40:44.312Z,100951.58
2019-04-26T11:43:28.566Z,100950.78
2019-04-26T11:46:04.529Z,100960.53
2019-04-26T11:48:37.095Z,100965.41
2019-04-26T11:51:10.998Z,100963.45
2019-04-26T11:53:55.089Z,100967.42
2019-04-26T11:56:28.541Z,100966.85
2019-04-26T11:59:02.534Z,100971.46
2019-04-26T12:01:36.655Z,100972.86
2019-04-26T12:04:45.300Z,100972.86
2019-04-26T12:07:46.159Z,100987.98
2019-04-26T12:10:19.548Z,100987.09
2019-04-26T12:13:05.823Z,100986.58
2019-04-26T12:15:39.169Z,100996.21
2019-04-26T12:18:17.859Z,101004.31
2019-04-26T12:20:51.074Z,101012.84
2019-04-26T12:23:35.352Z,101015.85
2019-04-26T12:26:21.751Z,101021.05
2019-04-26T12:28:53.030Z,101028.58
2019-04-26T12:31:26.648Z,101025.27
2019-04-26T12:34:00.496Z,101025.62
2019-04-26T12:36:33.580Z,101008.65
2019-04-26T12:39:09.911Z,101008.90
2019-04-26T12:41:43.868Z,101008.30
2019-04-26T12:44:17.251Z,101014.48
2019-04-26T12:47:26.750Z,101012.87
2019-04-26T12:50:00.527Z,101011.52
2019-04-26T12:52:33.803Z,101022.34
2019-04-26T12:55:07.430Z,101021.27
2019-04-26T12:57:42.317Z,101024.00
2019-04-26T13:00:33.121Z,101019.36
2019-04-26T13:03:20.204Z,101024.25
2019-04-26T13:05:49.251Z,101021.78
2019-04-26T13:08:23.575Z,101031.81
2019-04-26T13:11:18.879Z,101024.20
2019-04-26T13:14:20.383Z,101034.84
2019-04-26T13:17:02.273Z,101039.73
2019-04-26T13:19:35.906Z,101045.58
2019-04-26T13:22:22.008Z,101041.28
2019-04-26T13:24:55.872Z,101050.72
2019-04-26T13:27:33.551Z,101050.02
2019-04-26T13:30:10.602Z,101050.25
2019-04-26T13:32:49.186Z,101056.58
2019-04-26T13:35:22.378Z,101056.92
2019-04-26T13:37:56.339Z,101056.30
2019-04-26T13:40:30.533Z,101057.16
2019-04-26T13:43:03.767Z,101054.58
2019-04-26T13:45:50.767Z,101060.39
2019-04-26T13:48:31.004Z,101060.24
2019-04-26T13:51:06.817Z,101068.11
2019-04-26T13:53:40.974Z,101069.84
2019-04-26T13:56:14.492Z,101078.11
2019-04-26T13:58:58.290Z,101073.72
2019-04-26T14:01:32.751Z,101081.50
2019-04-26T14:04:17.848Z,101077.05
2019-04-26T14:06:52.805Z,101083.03
2019-04-26T14:09:26.648Z,101088.11
2019-04-26T14:12:03.344Z,101085.98
2019-04-26T14:14:35.289Z,101087.05
2019-04-26T14:17:08.582Z,101080.50
2019-04-26T14:19:45.303Z,101083.20
2019-04-26T14:22:22.875Z,101075.72
2019-04-26T14:25:16.213Z,101069.50
2019-04-26T14:27:51.829Z,101058.84
2019-04-26T14:30:25.490Z,101059.47
2019-04-26T14:33:08.613Z,101065.30
2019-04-26T14:35:52.137Z,101060.03
2019-04-26T14:38:27.902Z,101067.23
2019-04-26T14:41:04.223Z,101061.71
2019-04-26T14:43:40.878Z,101057.19
2019-04-26T14:46:19.303Z,101054.02
2019-04-26T14:49:01.395Z,101059.02
2019-04-26T14:51:27.847Z,101066.53
2019-04-26T14:54:01.022Z,101073.33
2019-04-26T14:56:33.882Z,101069.81
2019-04-26T14:59:09.911Z,101074.63
2019-04-26T15:02:22.737Z,101071.25
2019-04-26T15:05:09.442Z,101088.60
2019-04-26T15:07:49.442Z,101093.41
2019-04-26T15:10:19.028Z,101095.50
2019-04-26T15:13:01.438Z,101095.91
2019-04-26T15:15:33.195Z,101103.47
2019-04-26T15:18:03.074Z,101118.33
2019-04-26T15:20:37.315Z,101114.42
2019-04-26T15:23:10.847Z,101125.03
2019-04-26T15:25:48.843Z,101130.58
2019-04-26T15:28:22.120Z,101119.38
2019-04-26T15:30:55.412Z,101120.67
2019-04-26T15:33:28.592Z,101131.28
2019-04-26T15:36:02.394Z,101133.91
2019-04-26T15:38:41.716Z,101135.31
2019-04-26T15:41:35.155Z,101128.27
2019-04-26T15:44:28.452Z,101121.66
2019-04-26T15:47:10.037Z,101133.17
2019-04-26T15:50:03.899Z,101145.53
2019-04-26T15:52:37.550Z,101161.53
2019-04-26T15:55:11.191Z,101169.69
2019-04-26T15:57:44.744Z,101177.94
2019-04-26T16:00:18.229Z,101176.69
2019-04-26T16:02:52.802Z,101176.75
2019-04-26T16:05:29.879Z,101176.70
2019-04-26T16:08:04.574Z,101175.95
2019-04-26T16:10:49.609Z,101175.77
2019-04-26T16:13:24.092Z,101181.28
2019-04-26T16:15:59.551Z,101173.88
2019-04-26T16:18:32.356Z,101169.06
2019-04-26T16:21:06.169Z,101163.61
2019-04-26T16:23:53.641Z,101157.03
2019-04-26T16:26:24.233Z,101165.44
2019-04-26T16:29:25.663Z,101160.53
2019-04-26T16:32:21.653Z,101162.37
2019-04-26T16:34:52.834Z,101168.08
2019-04-26T16:37:26.418Z,101176.64
2019-04-26T16:39:59.950Z,101179.94
2019-04-26T16:42:49.737Z,101173.19
2019-04-26T16:45:37.215Z,101171.37
2019-04-26T16:48:25.440Z,101174.91
2019-04-26T16:51:00.986Z,101182.22
2019-04-26T16:53:45.661Z,101186.80
2019-04-26T16:56:06.879Z,101181.52
2019-04-26T16:58:44.987Z,101190.96
2019-04-26T17:01:15.763Z,101183.38
2019-04-26T17:03:49.652Z,101186.73
2019-04-26T17:06:23.411Z,101180.86
2019-04-26T17:09:01.158Z,101183.45
2019-04-26T17:11:48.875Z,101177.69
2019-04-26T17:14:33.940Z,101178.59
2019-04-26T17:17:15.551Z,101175.71
2019-04-26T17:19:52.110Z,101179.01
2019-04-26T17:23:00.629Z,101177.36
2019-04-26T17:26:04.193Z,101172.35
2019-04-26T17:28:37.887Z,101158.48
2019-04-26T17:31:12.466Z,101158.93
2019-04-26T17:33:55.362Z,101159.17
2019-04-26T17:36:38.283Z,101178.17
2019-04-26T17:39:22.334Z,101184.10
2019-04-26T17:41:55.791Z,101184.16
2019-04-26T17:44:30.737Z,101173.31
2019-04-26T17:47:08.353Z,101172.14
2019-04-26T17:49:43.785Z,101167.56
2019-04-26T17:52:16.237Z,101156.66
2019-04-26T17:54:51.953Z,101174.00
2019-04-26T17:57:33.653Z,101174.48
2019-04-26T18:00:27.182Z,101184.55
2019-04-26T18:03:07.545Z,101186.44
2019-04-26T18:05:55.877Z,101187.90
2019-04-26T18:08:33.693Z,101190.00
2019-04-26T18:10:49.359Z,101189.08
2019-04-26T18:13:32.196Z,101187.79
2019-04-26T18:16:06.833Z,101193.42
2019-04-26T18:19:05.308Z,101197.46
2019-04-26T18:21:59.983Z,101197.28
2019-04-26T18:24:34.968Z,101189.62
2019-04-26T18:27:08.656Z,101184.73
2019-04-26T18:29:43.660Z,101186.80
2019-04-26T18:32:17.019Z,101189.01
2019-04-26T18:35:00.979Z,101193.30
2019-04-26T18:37:36.480Z,101204.20
2019-04-26T18:40:09.761Z,101207.41
2019-04-26T18:42:43.422Z,101205.59
2019-04-26T18:45:25.893Z,101215.73
2019-04-26T18:47:54.796Z,101220.41
2019-04-26T18:50:32.798Z,101217.31
2019-04-26T18:53:22.182Z,101224.19
2019-04-26T18:55:59.286Z,101223.81
2019-04-26T18:58:34.762Z,101229.88
2019-04-26T19:01:06.856Z,101231.23
2019-04-26T19:03:40.095Z,101227.97
2019-04-26T19:06:31.111Z,101225.57
2019-04-26T19:09:09.399Z,101235.14
2019-04-26T19:11:48.622Z,101242.05
2019-04-26T19:15:02.721Z,101230.05
2019-04-26T19:18:05.420Z,101232.52
2019-04-26T19:20:53.675Z,101241.30
2019-04-26T19:23:44.735Z,101237.56
2019-04-26T19:26:33.124Z,101235.14
2019-04-26T19:29:09.954Z,101232.25
2019-04-26T19:31:37.526Z,101232.48
2019-04-26T19:34:11.677Z,101239.95
2019-04-26T19:36:56.377Z,101231.36
2019-04-26T19:39:38.595Z,101236.05
2019-04-26T19:42:30.700Z,101236.89
2019-04-26T19:45:14.243Z,101233.39
2019-04-26T19:47:53.327Z,101232.78
2019-04-26T19:50:50.028Z,101230.86
2019-04-26T19:53:51.733Z,101235.98
2019-04-26T19:56:31.514Z,101237.27
2019-04-26T19:59:05.297Z,101227.23
2019-04-26T20:01:40.216Z,101212.60
2019-04-26T20:04:13.660Z,101209.53
2019-04-26T20:06:48.472Z,101221.93
2019-04-26T20:09:32.534Z,101227.86
2019-04-26T20:12:14.920Z,101226.34
2019-04-26T20:14:51.210Z,101216.27
2019-04-26T20:17:23.435Z,101205.36
2019-04-26T20:19:57.343Z,101205.43
2019-04-26T20:22:32.113Z,101215.88
2019-04-26T20:25:18.857Z,101227.59
2019-04-26T20:27:53.774Z,101229.85
2019-04-26T20:31:07.671Z,101243.63
2019-04-26T20:33:38.266Z,101244.03
2019-04-26T20:36:21.650Z,101229.38
2019-04-26T20:39:07.761Z,101238.20
2019-04-26T20:42:01.154Z,101243.13
2019-04-26T20:44:50.475Z,101238.58
2019-04-26T20:47:17.428Z,101236.55
2019-04-26T20:50:01.364Z,101232.21
2019-04-26T20:52:32.866Z,101233.25
2019-04-26T20:55:06.658Z,101240.56
2019-04-26T20:57:42.710Z,101238.07
2019-04-26T21:00:18.094Z,101236.02
2019-04-26T21:02:54.163Z,101234.30
2019-04-26T21:05:27.441Z,101252.35
2019-04-26T21:08:03.450Z,101251.75
2019-04-26T21:10:48.168Z,101252.42
2019-04-26T21:13:23.686Z,101259.60
2019-04-26T21:15:58.453Z,101252.59
2019-04-26T21:18:33.794Z,101235.58
2019-04-26T21:21:10.673Z,101230.48
2019-04-26T21:23:43.989Z,101229.68
2019-04-26T21:26:32.324Z,101224.22
2019-04-26T21:29:20.460Z,101223.55
2019-04-26T21:32:02.305Z,101228.84
2019-04-26T21:34:36.572Z,101225.16
2019-04-26T21:37:35.984Z,101216.54
2019-04-26T21:40:34.700Z,101210.14
2019-04-26T21:43:08.291Z,101203.03
2019-04-26T21:45:43.949Z,101206.87
2019-04-26T21:48:18.383Z,101197.38
2019-04-26T21:50:53.748Z,101190.31
2019-04-26T21:53:29.712Z,101176.30
2019-04-26T21:56:03.013Z,101170.03
2019-04-26T21:58:37.102Z,101172.80
2019-04-26T22:01:25.267Z,101178.38
2019-04-26T22:04:10.853Z,101174.74
2019-04-26T22:06:44.758Z,101178.88
2019-04-26T22:09:52.936Z,101180.83
2019-04-26T22:12:30.928Z,101179.03
2019-04-26T22:15:25.285Z,101184.58
2019-04-26T22:18:24.711Z,101175.22
2019-04-26T22:21:28.880Z,101185.94
2019-04-26T22:24:16.855Z,101187.83
2019-04-26T22:26:50.422Z,101202.55
2019-04-26T22:29:25.793Z,101199.02
2019-04-26T22:31:59.013Z,101195.05
2019-04-26T22:34:33.167Z,101192.83
2019-04-26T22:37:11.142Z,101199.70
2019-04-26T22:39:44.221Z,101201.44
2019-04-26T22:42:18.321Z,101208.36
2019-04-26T22:45:09.486Z,101206.28
2019-04-26T22:47:53.603Z,101216.59
2019-04-26T22:50:40.839Z,101221.00
2019-04-26T22:53:14.384Z,101231.39
2019-04-26T22:55:48.296Z,101222.58
2019-04-26T22:58:30.986Z,101224.95
2019-04-26T23:01:06.345Z,101223.05
2019-04-26T23:03:41.129Z,101229.00
2019-04-26T23:06:27.319Z,101218.46
2019-04-26T23:09:20.745Z,101213.08
2019-04-26T23:12:00.020Z,101212.27
2019-04-26T23:14:48.166Z,101207.77
2019-04-26T23:17:40.511Z,101203.80
2019-04-26T23:20:34.390Z,101193.70
2019-04-26T23:23:08.523Z,101201.78
2019-04-26T23:25:52.402Z,101198.94
2019-04-26T23:28:27.769Z,101194.46
2019-04-26T23:31:05.131Z,101196.70
2019-04-26T23:33:36.589Z,101206.43
2019-04-26T23:36:10.847Z,101205.53
2019-04-26T23:38:53.648Z,101200.73
2019-04-26T23:41:37.631Z,101196.45
2019-04-26T23:44:10.079Z,101192.34
2019-04-26T23:46:43.372Z,101191.47
2019-04-26T23:49:19.320Z,101188.47
2019-04-26T23:51:53.362Z,101186.81
2019-04-26T23:54:28.012Z,101185.13
2019-04-26T23:57:13.827Z,101189.58
2019-04-26T23:59:51.091Z,101186.70
