createdAt,value
2017-07-19T00:01:23.521Z,17.43
2017-07-19T00:03:50.934Z,17.27
2017-07-19T00:06:18.542Z,16.43
2017-07-19T00:08:45.966Z,16.67
2017-07-19T00:11:13.390Z,18.00
2017-07-19T00:13:40.926Z,16.87
2017-07-19T00:16:08.359Z,18.30
2017-07-19T00:18:35.774Z,16.67
2017-07-19T00:21:03.427Z,16.47
2017-07-19T00:23:30.855Z,17.00
2017-07-19T00:25:58.282Z,17.10
2017-07-19T00:28:25.812Z,17.67
2017-07-19T00:30:53.225Z,17.20
2017-07-19T00:33:20.642Z,17.57
2017-07-19T00:35:48.106Z,18.90
2017-07-19T00:38:15.536Z,17.37
2017-07-19T00:40:42.958Z,18.70
2017-07-19T00:43:10.506Z,17.70
2017-07-19T00:45:37.923Z,17.80
2017-07-19T00:48:05.340Z,18.03
2017-07-19T00:50:33.116Z,17.57
2017-07-19T00:53:00.546Z,16.53
2017-07-19T00:55:27.971Z,17.53
2017-07-19T00:57:55.539Z,16.90
2017-07-19T01:00:22.950Z,18.93
2017-07-19T01:02:50.371Z,16.90
2017-07-19T01:05:18.282Z,17.77
2017-07-19T01:07:45.710Z,18.00
2017-07-19T01:10:13.137Z,17.73
2017-07-19T01:12:40.842Z,18.20
2017-07-19T01:15:08.254Z,17.63
2017-07-19T01:17:35.671Z,18.27
2017-07-19T01:20:03.114Z,18.80
2017-07-19T01:22:30.538Z,17.50
2017-07-19T01:24:57.949Z,18.73
2017-07-19T01:27:25.491Z,17.20
2017-07-19T01:29:52.912Z,18.60
2017-07-19T01:32:20.326Z,17.43
2017-07-19T01:34:47.854Z,18.67
2017-07-19T01:37:15.274Z,19.00
2017-07-19T01:39:42.691Z,18.00
2017-07-19T01:42:10.121Z,19.10
2017-07-19T01:44:37.551Z,18.17
2017-07-19T01:47:04.977Z,17.90
2017-07-19T01:49:32.509Z,19.67
2017-07-19T01:51:59.928Z,18.50
2017-07-19T01:54:27.356Z,18.27
2017-07-19T01:56:55.139Z,19.20
2017-07-19T01:59:22.565Z,18.07
2017-07-19T02:01:49.978Z,18.40
2017-07-19T02:04:17.418Z,19.40
2017-07-19T02:06:44.846Z,18.23
2017-07-19T02:09:12.262Z,18.07
2017-07-19T02:11:39.798Z,19.50
2017-07-19T02:14:07.227Z,17.97
2017-07-19T02:16:34.646Z,18.87
2017-07-19T02:19:02.174Z,18.57
2017-07-19T02:21:29.587Z,18.30
2017-07-19T02:23:57.003Z,18.77
2017-07-19T02:26:24.575Z,18.73
2017-07-19T02:28:51.991Z,17.77
2017-07-19T02:31:19.407Z,18.73
2017-07-19T02:33:46.839Z,18.80
2017-07-19T02:36:14.254Z,18.10
2017-07-19T02:38:41.666Z,17.47
2017-07-19T02:41:09.100Z,19.33
2017-07-19T02:43:36.515Z,17.43
2017-07-19T02:46:03.931Z,18.50
2017-07-19T02:48:31.366Z,17.50
2017-07-19T02:50:58.786Z,17.60
2017-07-19T02:53:26.198Z,19.93
2017-07-19T02:55:53.634Z,18.17
2017-07-19T02:58:21.058Z,16.57
2017-07-19T03:00:48.486Z,16.97
2017-07-19T03:03:16.059Z,17.13
2017-07-19T03:05:43.475Z,17.73
2017-07-19T03:08:10.890Z,17.20
2017-07-19T03:10:38.326Z,18.00
2017-07-19T03:13:05.737Z,17.57
2017-07-19T03:15:33.151Z,16.87
2017-07-19T03:18:00.884Z,16.73
2017-07-19T03:20:28.299Z,19.13
2017-07-19T03:22:55.718Z,18.37
2017-07-19T03:25:23.305Z,17.83
2017-07-19T03:27:50.722Z,19.00
2017-07-19T03:30:18.143Z,18.27
2017-07-19T03:32:45.822Z,17.37
2017-07-19T03:35:13.250Z,17.00
2017-07-19T03:37:40.666Z,19.10
2017-07-19T03:40:08.093Z,18.60
2017-07-19T03:42:35.510Z,18.50
2017-07-19T03:45:02.930Z,19.70
2017-07-19T03:47:30.507Z,17.43
2017-07-19T03:49:57.913Z,17.60
2017-07-19T03:52:25.340Z,16.87
2017-07-19T03:54:52.770Z,16.73
2017-07-19T03:57:20.189Z,17.60
2017-07-19T03:59:47.608Z,16.20
2017-07-19T04:02:15.082Z,17.30
2017-07-19T04:04:42.497Z,15.80
2017-07-19T04:07:09.910Z,17.67
2017-07-19T04:09:37.342Z,16.87
2017-07-19T04:12:04.771Z,17.80
2017-07-19T04:14:33.001Z,15.93
2017-07-19T04:17:00.538Z,15.73
2017-07-19T04:19:27.981Z,15.50
2017-07-19T04:21:55.390Z,16.20
2017-07-19T04:24:22.971Z,16.80
2017-07-19T04:26:50.391Z,15.90
2017-07-19T04:29:17.807Z,16.47
2017-07-19T04:31:45.285Z,16.77
2017-07-19T04:34:12.707Z,15.00
2017-07-19T04:36:40.119Z,17.23
2017-07-19T04:39:07.715Z,17.57
2017-07-19T04:41:35.135Z,16.30
2017-07-19T04:44:02.558Z,16.17
2017-07-19T04:46:30.126Z,15.37
2017-07-19T04:48:57.538Z,16.17
2017-07-19T04:51:24.955Z,15.40
2017-07-19T04:53:52.474Z,16.50
2017-07-19T04:56:19.899Z,15.53
2017-07-19T04:58:47.543Z,15.00
2017-07-19T05:01:19.729Z,15.60
2017-07-19T05:03:47.590Z,16.77
2017-07-19T05:06:15.358Z,16.90
2017-07-19T05:08:44.351Z,16.47
2017-07-19T05:11:13.335Z,15.70
2017-07-19T05:13:40.823Z,15.87
2017-07-19T05:16:09.089Z,14.87
2017-07-19T05:18:37.395Z,14.87
2017-07-19T05:21:04.870Z,15.37
2017-07-19T05:23:32.396Z,15.00
2017-07-19T05:25:59.894Z,14.30
2017-07-19T05:28:27.335Z,15.30
2017-07-19T05:30:54.952Z,16.57
2017-07-19T05:33:22.368Z,14.67
2017-07-19T05:35:49.786Z,15.57
2017-07-19T05:38:18.374Z,15.03
2017-07-19T05:40:45.805Z,14.87
2017-07-19T05:43:13.265Z,15.10
2017-07-19T05:45:40.855Z,15.00
2017-07-19T05:48:08.305Z,14.63
2017-07-19T05:50:35.741Z,14.20
2017-07-19T05:53:03.782Z,14.40
2017-07-19T05:55:31.771Z,14.80
2017-07-19T05:57:59.295Z,14.20
2017-07-19T06:00:28.926Z,14.03
2017-07-19T06:02:57.669Z,17.10
2017-07-19T06:05:25.121Z,14.40
2017-07-19T06:07:54.445Z,15.57
2017-07-19T06:10:24.390Z,14.60
2017-07-19T06:12:51.826Z,14.63
2017-07-19T06:15:19.298Z,14.03
2017-07-19T06:17:46.758Z,15.10
2017-07-19T06:20:14.190Z,14.20
2017-07-19T06:22:41.726Z,15.40
2017-07-19T06:25:09.178Z,15.50
2017-07-19T06:27:36.622Z,16.73
2017-07-19T06:30:04.206Z,14.43
2017-07-19T06:32:31.703Z,13.80
2017-07-19T06:34:59.138Z,15.13
2017-07-19T06:37:26.623Z,15.40
2017-07-19T06:39:54.029Z,14.17
2017-07-19T06:42:21.435Z,14.53
2017-07-19T06:44:49.018Z,15.40
2017-07-19T06:47:16.446Z,14.37
2017-07-19T06:49:43.891Z,13.63
2017-07-19T06:52:13.845Z,14.33
2017-07-19T06:54:41.276Z,14.90
2017-07-19T06:57:08.692Z,15.57
2017-07-19T06:59:36.135Z,14.63
2017-07-19T07:02:03.544Z,13.63
2017-07-19T07:04:30.959Z,15.43
2017-07-19T07:06:58.701Z,14.30
2017-07-19T07:09:26.925Z,14.33
2017-07-19T07:11:54.354Z,14.43
2017-07-19T07:14:21.915Z,15.13
2017-07-19T07:16:49.351Z,14.50
2017-07-19T07:19:17.726Z,14.53
2017-07-19T07:21:45.670Z,14.97
2017-07-19T07:24:13.366Z,13.90
2017-07-19T07:26:40.796Z,14.40
2017-07-19T07:29:08.388Z,14.00
2017-07-19T07:31:36.602Z,13.70
2017-07-19T07:34:05.200Z,14.40
2017-07-19T07:36:33.073Z,17.30
2017-07-19T07:39:01.044Z,15.90
2017-07-19T07:41:29.059Z,15.07
2017-07-19T07:43:57.398Z,14.70
2017-07-19T07:46:25.695Z,13.90
2017-07-19T07:48:53.230Z,14.67
2017-07-19T07:51:20.874Z,14.43
2017-07-19T07:53:49.139Z,15.00
2017-07-19T07:56:16.558Z,14.50
2017-07-19T07:58:44.286Z,14.27
2017-07-19T08:01:11.780Z,16.00
2017-07-19T08:03:39.198Z,16.00
2017-07-19T08:06:07.074Z,16.47
2017-07-19T08:08:34.512Z,14.27
2017-07-19T08:11:01.913Z,14.93
2017-07-19T08:13:29.650Z,14.30
2017-07-19T08:15:57.078Z,13.43
2017-07-19T08:18:24.490Z,14.30
2017-07-19T08:20:52.058Z,14.50
2017-07-19T08:23:19.482Z,14.17
2017-07-19T08:25:46.905Z,14.43
2017-07-19T08:28:14.342Z,15.47
2017-07-19T08:30:41.758Z,15.00
2017-07-19T08:33:09.171Z,13.70
2017-07-19T08:35:36.596Z,13.67
2017-07-19T08:38:04.016Z,13.17
2017-07-19T08:40:31.430Z,13.67
2017-07-19T08:42:58.959Z,15.17
2017-07-19T08:45:26.369Z,14.00
2017-07-19T08:47:53.795Z,14.23
2017-07-19T08:50:21.271Z,14.27
2017-07-19T08:52:48.679Z,13.90
2017-07-19T08:55:16.416Z,13.80
2017-07-19T08:57:44.006Z,13.10
2017-07-19T09:00:11.426Z,14.63
2017-07-19T09:02:38.850Z,13.63
2017-07-19T09:05:06.427Z,14.47
2017-07-19T09:07:33.865Z,13.73
2017-07-19T09:10:01.279Z,13.13
2017-07-19T09:12:28.738Z,13.73
2017-07-19T09:14:56.152Z,14.40
2017-07-19T09:17:23.578Z,13.30
2017-07-19T09:19:51.031Z,13.37
2017-07-19T09:22:18.442Z,16.13
2017-07-19T09:24:45.865Z,13.83
2017-07-19T09:27:13.871Z,13.50
2017-07-19T09:29:41.282Z,12.37
2017-07-19T09:32:08.703Z,12.83
2017-07-19T09:34:36.223Z,12.30
2017-07-19T09:37:03.637Z,14.53
2017-07-19T09:39:31.046Z,13.07
2017-07-19T09:41:58.806Z,13.23
2017-07-19T09:44:26.231Z,12.83
2017-07-19T09:46:53.638Z,12.80
2017-07-19T09:49:21.215Z,12.30
2017-07-19T09:51:48.634Z,13.20
2017-07-19T09:54:16.067Z,13.10
2017-07-19T09:56:43.614Z,12.43
2017-07-19T09:59:11.027Z,13.00
2017-07-19T10:01:38.439Z,12.83
2017-07-19T10:04:05.886Z,12.90
2017-07-19T10:06:33.320Z,13.20
2017-07-19T10:09:00.786Z,12.43
2017-07-19T10:11:28.215Z,13.23
2017-07-19T10:13:55.627Z,14.43
2017-07-19T10:16:23.046Z,13.73
2017-07-19T10:18:50.618Z,13.30
2017-07-19T10:21:18.032Z,13.90
2017-07-19T10:23:45.437Z,12.80
2017-07-19T10:26:13.170Z,13.70
2017-07-19T10:28:40.586Z,13.53
2017-07-19T10:31:08.013Z,13.93
2017-07-19T10:33:35.446Z,13.97
2017-07-19T10:36:02.862Z,14.43
2017-07-19T10:38:30.282Z,14.10
2017-07-19T10:40:57.855Z,14.50
2017-07-19T10:43:25.268Z,14.17
2017-07-19T10:45:52.673Z,14.63
2017-07-19T10:48:20.102Z,14.07
2017-07-19T10:50:47.514Z,14.20
2017-07-19T10:53:14.939Z,13.47
2017-07-19T10:55:42.368Z,14.13
2017-07-19T10:58:09.781Z,14.00
2017-07-19T11:00:37.198Z,14.20
2017-07-19T11:03:04.768Z,14.00
2017-07-19T11:05:32.195Z,14.20
2017-07-19T11:07:59.610Z,14.30
2017-07-19T11:10:27.038Z,14.67
2017-07-19T11:12:54.455Z,14.20
2017-07-19T11:15:21.874Z,14.93
2017-07-19T11:17:49.575Z,13.73
2017-07-19T11:20:16.994Z,13.70
2017-07-19T11:22:44.402Z,14.20
2017-07-19T11:25:12.156Z,15.00
2017-07-19T11:27:39.570Z,14.20
2017-07-19T11:30:06.999Z,13.90
2017-07-19T11:32:34.522Z,14.90
2017-07-19T11:35:01.938Z,13.87
2017-07-19T11:37:29.361Z,14.40
2017-07-19T11:39:56.934Z,15.20
2017-07-19T11:42:24.346Z,14.73
2017-07-19T11:44:51.784Z,14.70
2017-07-19T11:47:19.366Z,15.63
2017-07-19T11:49:46.786Z,15.33
2017-07-19T11:52:14.194Z,15.97
2017-07-19T11:54:42.542Z,16.60
2017-07-19T11:57:09.960Z,14.50
2017-07-19T11:59:37.401Z,14.60
2017-07-19T12:02:05.046Z,15.43
2017-07-19T12:04:32.463Z,15.23
2017-07-19T12:06:59.874Z,15.93
2017-07-19T12:09:27.709Z,15.10
2017-07-19T12:11:56.094Z,16.20
2017-07-19T12:14:23.515Z,15.50
2017-07-19T12:16:51.145Z,14.90
2017-07-19T12:19:18.557Z,16.17
2017-07-19T12:21:45.964Z,15.30
2017-07-19T12:24:13.538Z,15.10
2017-07-19T12:26:40.954Z,14.33
2017-07-19T12:29:08.386Z,15.13
2017-07-19T12:31:36.167Z,15.13
2017-07-19T12:34:03.594Z,16.50
2017-07-19T12:36:31.006Z,15.73
2017-07-19T12:38:58.717Z,16.37
2017-07-19T12:41:26.147Z,16.20
2017-07-19T12:43:53.919Z,15.17
2017-07-19T12:46:21.526Z,17.63
2017-07-19T12:48:56.691Z,15.93
2017-07-19T12:51:24.259Z,15.77
2017-07-19T12:53:51.678Z,17.07
2017-07-19T12:56:19.089Z,16.00
2017-07-19T12:58:46.622Z,17.40
2017-07-19T13:01:14.035Z,15.60
2017-07-19T13:03:41.441Z,15.20
2017-07-19T13:06:09.023Z,15.87
2017-07-19T13:08:36.438Z,14.70
2017-07-19T13:11:03.839Z,17.13
2017-07-19T13:13:31.268Z,16.20
2017-07-19T13:15:58.695Z,15.87
2017-07-19T13:18:26.114Z,16.13
2017-07-19T13:20:53.706Z,15.93
2017-07-19T13:23:21.131Z,15.73
2017-07-19T13:25:48.541Z,15.40
2017-07-19T13:28:16.487Z,16.80
2017-07-19T13:30:43.902Z,17.30
2017-07-19T13:33:11.335Z,15.40
2017-07-19T13:35:38.906Z,15.87
2017-07-19T13:38:06.319Z,17.90
2017-07-19T13:40:33.734Z,17.53
2017-07-19T13:43:01.202Z,17.73
2017-07-19T13:45:28.629Z,17.60
2017-07-19T13:47:56.048Z,17.77
2017-07-19T13:50:23.570Z,17.57
2017-07-19T13:52:50.990Z,17.90
2017-07-19T13:55:18.407Z,20.63
2017-07-19T13:57:45.979Z,25.07
2017-07-19T14:00:13.386Z,23.10
2017-07-19T14:02:40.806Z,17.63
2017-07-19T14:05:09.271Z,19.83
2017-07-19T14:07:39.046Z,21.70
2017-07-19T14:10:06.476Z,19.87
2017-07-19T14:12:33.913Z,21.43
2017-07-19T14:15:01.339Z,21.70
2017-07-19T14:17:28.770Z,21.47
2017-07-19T14:19:56.586Z,20.93
2017-07-19T14:22:24.011Z,22.90
2017-07-19T14:24:51.432Z,21.87
2017-07-19T14:27:18.876Z,25.97
2017-07-19T14:29:46.303Z,29.73
2017-07-19T14:32:13.728Z,29.53
2017-07-19T14:34:41.252Z,30.60
2017-07-19T14:37:08.693Z,33.83
2017-07-19T14:39:36.123Z,31.40
2017-07-19T14:42:03.702Z,32.10
2017-07-19T14:44:31.129Z,29.93
2017-07-19T14:46:58.543Z,28.67
2017-07-19T14:49:26.014Z,31.27
2017-07-19T14:51:53.451Z,27.80
2017-07-19T14:54:20.876Z,35.60
2017-07-19T14:56:48.319Z,25.63
2017-07-19T14:59:15.744Z,23.63
2017-07-19T15:01:43.154Z,23.00
2017-07-19T15:04:10.596Z,23.53
2017-07-19T15:06:38.228Z,27.57
2017-07-19T15:09:05.638Z,23.47
2017-07-19T15:11:33.206Z,23.40
2017-07-19T15:14:00.626Z,26.00
2017-07-19T15:16:28.059Z,23.37
2017-07-19T15:18:55.773Z,25.43
2017-07-19T15:21:23.188Z,26.10
2017-07-19T15:23:50.617Z,26.57
2017-07-19T15:26:18.066Z,25.13
2017-07-19T15:28:45.482Z,22.33
2017-07-19T15:31:12.901Z,21.50
2017-07-19T15:33:40.326Z,20.57
2017-07-19T15:36:07.755Z,20.60
2017-07-19T15:38:35.166Z,19.87
2017-07-19T15:41:02.649Z,21.37
2017-07-19T15:43:30.119Z,20.00
2017-07-19T15:45:57.547Z,20.00
2017-07-19T15:48:25.259Z,20.87
2017-07-19T15:50:52.671Z,19.70
2017-07-19T15:53:20.089Z,19.33
2017-07-19T15:55:47.668Z,19.37
2017-07-19T15:58:15.125Z,22.23
2017-07-19T16:00:42.530Z,18.97
2017-07-19T16:03:10.151Z,20.03
2017-07-19T16:05:37.566Z,21.27
2017-07-19T16:08:05.011Z,17.93
2017-07-19T16:10:32.482Z,20.53
2017-07-19T16:12:59.937Z,20.80
2017-07-19T16:15:27.363Z,19.50
2017-07-19T16:17:55.135Z,18.27
2017-07-19T16:20:22.554Z,19.67
2017-07-19T16:22:49.962Z,19.40
2017-07-19T16:25:17.538Z,17.70
2017-07-19T16:27:44.944Z,18.80
2017-07-19T16:30:12.375Z,17.90
2017-07-19T16:32:44.207Z,21.30
2017-07-19T16:35:11.631Z,20.63
2017-07-19T16:37:39.066Z,19.00
2017-07-19T16:40:06.631Z,19.50
2017-07-19T16:42:34.092Z,19.07
2017-07-19T16:45:01.499Z,18.47
2017-07-19T16:47:28.947Z,18.13
2017-07-19T16:49:56.426Z,18.13
2017-07-19T16:52:23.854Z,17.27
2017-07-19T16:54:51.327Z,18.47
2017-07-19T16:57:18.737Z,19.17
2017-07-19T16:59:46.208Z,18.87
2017-07-19T17:02:13.691Z,17.37
2017-07-19T17:04:41.124Z,18.27
2017-07-19T17:07:08.605Z,19.07
2017-07-19T17:09:36.511Z,18.90
2017-07-19T17:12:04.216Z,18.07
2017-07-19T17:14:31.697Z,18.47
2017-07-19T17:17:00.311Z,17.33
2017-07-19T17:19:27.758Z,19.23
2017-07-19T17:21:55.180Z,17.40
2017-07-19T17:24:22.755Z,18.07
2017-07-19T17:26:50.202Z,17.80
2017-07-19T17:29:17.628Z,16.83
2017-07-19T17:31:45.233Z,18.87
2017-07-19T17:34:12.658Z,19.00
2017-07-19T17:36:40.118Z,17.97
2017-07-19T17:39:07.880Z,17.20
2017-07-19T17:41:35.346Z,17.37
2017-07-19T17:44:02.762Z,18.50
2017-07-19T17:46:30.493Z,17.60
2017-07-19T17:48:57.931Z,16.73
2017-07-19T17:51:25.367Z,18.03
2017-07-19T17:53:52.832Z,17.43
2017-07-19T17:56:20.275Z,18.63
2017-07-19T17:58:47.809Z,17.93
2017-07-19T18:01:15.333Z,18.93
2017-07-19T18:03:42.880Z,17.90
2017-07-19T18:06:10.368Z,18.37
2017-07-19T18:08:37.968Z,18.47
2017-07-19T18:11:05.443Z,19.23
2017-07-19T18:13:32.867Z,19.60
2017-07-19T18:16:00.403Z,16.57
2017-07-19T18:18:29.276Z,17.10
2017-07-19T18:20:56.694Z,16.70
2017-07-19T18:23:24.227Z,18.37
2017-07-19T18:25:51.670Z,17.80
2017-07-19T18:28:19.086Z,18.27
2017-07-19T18:30:46.745Z,18.20
2017-07-19T18:33:14.171Z,17.00
2017-07-19T18:35:41.957Z,16.83
2017-07-19T18:38:09.421Z,18.63
2017-07-19T18:40:36.848Z,17.73
2017-07-19T18:43:04.303Z,16.77
2017-07-19T18:45:31.843Z,18.60
2017-07-19T18:47:59.258Z,17.80
2017-07-19T18:50:26.679Z,17.90
2017-07-19T18:52:54.202Z,18.07
2017-07-19T18:55:21.631Z,18.63
2017-07-19T18:57:49.087Z,17.17
2017-07-19T19:00:16.689Z,17.30
2017-07-19T19:02:44.093Z,17.00
2017-07-19T19:05:11.550Z,17.17
2017-07-19T19:07:39.334Z,17.27
2017-07-19T19:10:06.751Z,16.73
2017-07-19T19:12:34.185Z,17.10
2017-07-19T19:15:01.710Z,16.43
2017-07-19T19:17:29.173Z,17.57
2017-07-19T19:19:56.578Z,16.20
2017-07-19T19:22:24.069Z,15.53
2017-07-19T19:24:51.500Z,15.63
2017-07-19T19:27:18.931Z,15.30
2017-07-19T19:29:46.902Z,15.50
2017-07-19T19:32:14.355Z,15.77
2017-07-19T19:34:41.774Z,15.87
2017-07-19T19:37:09.407Z,15.77
2017-07-19T19:39:36.831Z,15.23
2017-07-19T19:42:05.218Z,14.27
2017-07-19T19:44:32.882Z,16.00
2017-07-19T19:47:00.296Z,14.40
2017-07-19T19:49:28.614Z,15.30
2017-07-19T19:51:56.510Z,16.23
2017-07-19T19:54:24.827Z,15.73
2017-07-19T19:56:52.287Z,14.90
2017-07-19T19:59:19.827Z,15.37
2017-07-19T20:01:47.250Z,14.30
2017-07-19T20:04:14.693Z,15.00
2017-07-19T20:06:42.438Z,14.67
2017-07-19T20:09:09.851Z,13.90
2017-07-19T20:11:37.274Z,14.50
2017-07-19T20:14:04.879Z,14.63
2017-07-19T20:16:32.322Z,14.53
2017-07-19T20:18:59.740Z,14.00
2017-07-19T20:21:27.337Z,14.47
2017-07-19T20:23:54.756Z,14.10
2017-07-19T20:26:22.196Z,14.27
2017-07-19T20:28:49.932Z,13.90
2017-07-19T20:31:17.358Z,15.77
2017-07-19T20:33:44.781Z,14.90
2017-07-19T20:36:12.528Z,14.40
2017-07-19T20:38:39.974Z,14.23
2017-07-19T20:41:07.394Z,15.53
2017-07-19T20:43:34.834Z,14.53
2017-07-19T20:46:02.286Z,15.93
2017-07-19T20:48:29.695Z,15.60
2017-07-19T20:50:57.230Z,16.23
2017-07-19T20:53:24.646Z,15.17
2017-07-19T20:55:52.058Z,15.43
2017-07-19T20:58:19.680Z,17.53
2017-07-19T21:00:47.083Z,17.97
2017-07-19T21:03:14.514Z,18.07
2017-07-19T21:05:42.091Z,18.00
2017-07-19T21:08:13.045Z,17.23
2017-07-19T21:10:40.449Z,18.20
2017-07-19T21:13:08.057Z,17.53
2017-07-19T21:15:35.479Z,16.60
2017-07-19T21:18:02.901Z,16.77
2017-07-19T21:20:30.373Z,18.03
2017-07-19T21:22:57.786Z,17.00
2017-07-19T21:25:25.210Z,18.13
2017-07-19T21:27:52.794Z,18.10
2017-07-19T21:30:20.224Z,17.70
2017-07-19T21:32:47.634Z,19.20
2017-07-19T21:35:15.467Z,18.53
2017-07-19T21:37:42.886Z,18.93
2017-07-19T21:40:10.298Z,18.80
2017-07-19T21:42:37.967Z,19.37
2017-07-19T21:45:05.386Z,18.73
2017-07-19T21:47:32.805Z,18.40
2017-07-19T21:50:00.266Z,19.53
2017-07-19T21:52:27.690Z,19.03
2017-07-19T21:54:55.119Z,19.00
2017-07-19T21:57:22.714Z,18.90
2017-07-19T21:59:50.138Z,19.27
2017-07-19T22:02:17.551Z,18.83
2017-07-19T22:04:45.091Z,17.73
2017-07-19T22:07:12.513Z,19.00
2017-07-19T22:09:39.930Z,18.93
2017-07-19T22:12:07.399Z,17.90
2017-07-19T22:14:34.820Z,18.40
2017-07-19T22:17:02.236Z,19.00
2017-07-19T22:19:29.954Z,20.13
2017-07-19T22:21:57.377Z,18.90
2017-07-19T22:24:24.797Z,19.40
2017-07-19T22:26:52.630Z,18.23
2017-07-19T22:29:20.033Z,18.73
2017-07-19T22:31:47.439Z,19.00
2017-07-19T22:34:14.918Z,19.00
2017-07-19T22:36:42.335Z,20.10
2017-07-19T22:39:09.767Z,18.90
2017-07-19T22:41:37.205Z,20.40
2017-07-19T22:44:04.642Z,20.20
2017-07-19T22:46:32.067Z,19.43
2017-07-19T22:48:59.552Z,19.17
2017-07-19T22:51:26.974Z,18.03
2017-07-19T22:53:54.426Z,18.60
2017-07-19T22:56:22.318Z,19.30
2017-07-19T22:58:49.763Z,19.00
2017-07-19T23:01:17.178Z,19.13
2017-07-19T23:03:44.893Z,19.17
2017-07-19T23:06:12.306Z,18.20
2017-07-19T23:08:39.727Z,18.77
2017-07-19T23:11:07.308Z,18.60
2017-07-19T23:13:34.726Z,20.77
2017-07-19T23:16:02.138Z,18.80
2017-07-19T23:18:29.618Z,18.30
2017-07-19T23:20:57.028Z,18.43
2017-07-19T23:23:24.463Z,18.83
2017-07-19T23:25:51.902Z,18.97
2017-07-19T23:28:19.318Z,17.90
2017-07-19T23:30:46.736Z,19.57
2017-07-19T23:33:14.552Z,19.30
2017-07-19T23:35:41.968Z,19.27
2017-07-19T23:38:09.383Z,19.03
2017-07-19T23:40:36.892Z,19.27
2017-07-19T23:43:04.301Z,18.43
2017-07-19T23:45:31.726Z,19.33
2017-07-19T23:47:59.300Z,20.00
2017-07-19T23:50:26.726Z,20.53
2017-07-19T23:52:54.158Z,18.80
2017-07-19T23:55:22.099Z,19.10
2017-07-19T23:57:49.507Z,19.13
