createdAt,value
2018-09-01T00:01:22.852Z,16.80
2018-09-01T00:03:50.797Z,16.80
2018-09-01T00:06:18.333Z,16.70
2018-09-01T00:08:45.906Z,16.60
2018-09-01T00:11:14.504Z,16.50
2018-09-01T00:13:42.036Z,16.60
2018-09-01T00:16:10.693Z,16.30
2018-09-01T00:18:38.229Z,16.50
2018-09-01T00:21:07.414Z,16.40
2018-09-01T00:23:36.381Z,16.50
2018-09-01T00:26:04.508Z,16.50
2018-09-01T00:28:32.058Z,16.50
2018-09-01T00:31:00.815Z,16.30
2018-09-01T00:33:29.513Z,16.30
2018-09-01T00:35:57.864Z,16.30
2018-09-01T00:38:31.056Z,16.30
2018-09-01T00:40:58.768Z,16.30
2018-09-01T00:43:26.370Z,16.30
2018-09-01T00:45:56.098Z,16.30
2018-09-01T00:48:25.760Z,16.30
2018-09-01T00:50:53.721Z,16.20
2018-09-01T00:53:22.371Z,16.20
2018-09-01T00:55:49.840Z,16.30
2018-09-01T00:58:17.357Z,16.10
2018-09-01T01:00:46.449Z,16.20
2018-09-01T01:03:14.937Z,16.20
2018-09-01T01:05:43.407Z,16.10
2018-09-01T01:08:11.467Z,16.20
2018-09-01T01:10:39.333Z,16.10
2018-09-01T01:13:06.805Z,16.00
2018-09-01T01:15:34.321Z,16.10
2018-09-01T01:18:02.081Z,15.90
2018-09-01T01:20:29.578Z,16.10
2018-09-01T01:22:57.064Z,15.90
2018-09-01T01:25:24.503Z,15.90
2018-09-01T01:27:52.105Z,16.00
2018-09-01T01:30:19.721Z,16.10
2018-09-01T01:32:47.303Z,15.90
2018-09-01T01:35:14.821Z,16.00
2018-09-01T01:37:42.399Z,15.90
2018-09-01T01:40:09.880Z,16.10
2018-09-01T01:42:37.428Z,16.00
2018-09-01T01:45:05.404Z,15.90
2018-09-01T01:47:37.382Z,16.00
2018-09-01T01:50:06.385Z,16.00
2018-09-01T01:52:33.994Z,15.90
2018-09-01T01:55:01.508Z,15.90
2018-09-01T01:57:29.071Z,16.00
2018-09-01T01:59:56.641Z,16.10
2018-09-01T02:02:24.168Z,16.10
2018-09-01T02:04:51.717Z,16.00
2018-09-01T02:07:19.259Z,16.00
2018-09-01T02:09:46.844Z,16.10
2018-09-01T02:12:14.330Z,16.00
2018-09-01T02:14:41.832Z,16.00
2018-09-01T02:17:09.415Z,16.00
2018-09-01T02:19:36.976Z,16.00
2018-09-01T02:22:04.581Z,16.10
2018-09-01T02:24:32.059Z,16.00
2018-09-01T02:26:59.647Z,16.00
2018-09-01T02:29:27.228Z,15.90
2018-09-01T02:31:54.704Z,15.90
2018-09-01T02:34:22.177Z,15.90
2018-09-01T02:36:49.837Z,15.80
2018-09-01T02:39:17.538Z,15.80
2018-09-01T02:41:45.096Z,15.80
2018-09-01T02:44:12.576Z,15.80
2018-09-01T02:46:40.148Z,15.70
2018-09-01T02:49:07.657Z,15.70
2018-09-01T02:51:35.200Z,15.70
2018-09-01T02:54:04.773Z,15.80
2018-09-01T02:56:32.415Z,15.80
2018-09-01T02:58:59.867Z,15.80
2018-09-01T03:01:36.326Z,15.80
2018-09-01T03:04:04.536Z,15.80
2018-09-01T03:06:43.619Z,15.60
2018-09-01T03:09:11.173Z,15.70
2018-09-01T03:11:38.759Z,15.60
2018-09-01T03:14:06.291Z,15.60
2018-09-01T03:16:33.875Z,15.60
2018-09-01T03:19:01.431Z,15.50
2018-09-01T03:21:28.958Z,15.40
2018-09-01T03:23:56.472Z,15.50
2018-09-01T03:26:24.034Z,15.50
2018-09-01T03:28:51.593Z,15.40
2018-09-01T03:31:21.203Z,15.50
2018-09-01T03:33:51.020Z,15.30
2018-09-01T03:36:18.513Z,15.20
2018-09-01T03:38:46.104Z,15.10
2018-09-01T03:41:13.563Z,15.10
2018-09-01T03:43:43.382Z,15.20
2018-09-01T03:46:10.961Z,15.30
2018-09-01T03:48:38.920Z,15.30
2018-09-01T03:51:06.578Z,15.30
2018-09-01T03:53:34.061Z,15.10
2018-09-01T03:56:01.633Z,15.10
2018-09-01T03:58:29.220Z,15.00
2018-09-01T04:00:56.830Z,15.10
2018-09-01T04:03:24.423Z,15.00
2018-09-01T04:05:52.095Z,15.10
2018-09-01T04:08:19.637Z,15.10
2018-09-01T04:10:47.206Z,15.00
2018-09-01T04:13:14.728Z,14.80
2018-09-01T04:15:42.248Z,14.90
2018-09-01T04:18:09.877Z,14.90
2018-09-01T04:20:37.340Z,15.10
2018-09-01T04:23:04.905Z,15.00
2018-09-01T04:25:32.455Z,15.00
2018-09-01T04:28:00.178Z,15.10
2018-09-01T04:30:27.701Z,15.00
2018-09-01T04:32:55.401Z,15.00
2018-09-01T04:35:22.881Z,15.00
2018-09-01T04:37:50.504Z,15.20
2018-09-01T04:40:18.048Z,15.00
2018-09-01T04:42:45.614Z,14.90
2018-09-01T04:45:13.197Z,14.90
2018-09-01T04:47:40.759Z,14.80
2018-09-01T04:50:11.859Z,14.90
2018-09-01T04:52:39.367Z,14.90
2018-09-01T04:55:07.220Z,15.00
2018-09-01T04:57:34.859Z,15.00
2018-09-01T05:00:02.449Z,15.10
2018-09-01T05:02:30.021Z,14.90
2018-09-01T05:04:57.681Z,15.00
2018-09-01T05:07:25.306Z,15.00
2018-09-01T05:09:52.963Z,14.90
2018-09-01T05:12:20.996Z,14.90
2018-09-01T05:14:48.623Z,14.90
2018-09-01T05:17:16.224Z,14.90
2018-09-01T05:19:44.064Z,14.90
2018-09-01T05:22:11.785Z,14.90
2018-09-01T05:24:39.529Z,14.90
2018-09-01T05:27:07.442Z,15.00
2018-09-01T05:29:35.092Z,14.90
2018-09-01T05:32:02.757Z,14.80
2018-09-01T05:34:30.259Z,14.80
2018-09-01T05:36:57.927Z,14.90
2018-09-01T05:39:25.380Z,14.80
2018-09-01T05:41:52.916Z,14.80
2018-09-01T05:44:20.465Z,14.90
2018-09-01T05:46:47.962Z,14.90
2018-09-01T05:49:15.431Z,14.90
2018-09-01T05:51:43.135Z,14.90
2018-09-01T05:54:10.627Z,14.80
2018-09-01T05:56:38.168Z,14.90
2018-09-01T05:59:05.948Z,14.90
2018-09-01T06:01:33.459Z,14.80
2018-09-01T06:04:01.021Z,14.80
2018-09-01T06:06:28.650Z,14.90
2018-09-01T06:08:56.101Z,14.70
2018-09-01T06:11:23.647Z,14.80
2018-09-01T06:13:51.137Z,14.80
2018-09-01T06:16:18.757Z,14.90
2018-09-01T06:18:46.293Z,14.90
2018-09-01T06:21:14.028Z,14.90
2018-09-01T06:23:41.635Z,15.10
2018-09-01T06:26:09.749Z,15.00
2018-09-01T06:28:43.502Z,15.10
2018-09-01T06:31:12.207Z,15.10
2018-09-01T06:33:39.957Z,15.10
2018-09-01T06:36:07.529Z,15.10
2018-09-01T06:38:37.219Z,14.90
2018-09-01T06:41:05.125Z,15.00
2018-09-01T06:43:32.620Z,15.20
2018-09-01T06:46:00.637Z,15.20
2018-09-01T06:48:28.464Z,15.30
2018-09-01T06:50:56.029Z,15.40
2018-09-01T06:53:23.656Z,15.40
2018-09-01T06:55:51.795Z,15.50
2018-09-01T06:58:19.358Z,15.60
2018-09-01T07:00:48.065Z,15.60
2018-09-01T07:03:15.739Z,15.60
2018-09-01T07:05:43.362Z,15.70
2018-09-01T07:08:20.784Z,15.80
2018-09-01T07:10:48.624Z,15.90
2018-09-01T07:13:16.475Z,15.90
2018-09-01T07:15:44.849Z,15.90
2018-09-01T07:18:12.760Z,15.90
2018-09-01T07:20:40.532Z,16.00
2018-09-01T07:23:14.615Z,16.20
2018-09-01T07:25:42.111Z,16.30
2018-09-01T07:28:12.428Z,16.40
2018-09-01T07:30:41.686Z,16.30
2018-09-01T07:33:09.664Z,16.60
2018-09-01T07:35:52.272Z,16.60
2018-09-01T07:38:20.028Z,16.70
2018-09-01T07:40:47.759Z,16.60
2018-09-01T07:43:15.614Z,16.80
2018-09-01T07:45:44.138Z,16.80
2018-09-01T07:48:11.792Z,17.00
2018-09-01T07:50:40.056Z,17.20
2018-09-01T07:53:07.574Z,17.40
2018-09-01T07:55:35.505Z,17.50
2018-09-01T07:58:04.487Z,17.60
2018-09-01T08:00:32.092Z,17.70
2018-09-01T08:02:59.695Z,17.80
2018-09-01T08:05:27.740Z,17.90
2018-09-01T08:07:56.562Z,18.10
2018-09-01T08:10:25.378Z,18.10
2018-09-01T08:12:53.338Z,18.30
2018-09-01T08:15:24.183Z,18.50
2018-09-01T08:17:53.981Z,18.60
2018-09-01T08:20:23.375Z,18.80
2018-09-01T08:22:54.430Z,19.00
2018-09-01T08:25:22.446Z,19.10
2018-09-01T08:27:50.812Z,19.30
2018-09-01T08:30:18.397Z,19.60
2018-09-01T08:32:46.165Z,19.80
2018-09-01T08:35:13.826Z,19.70
2018-09-01T08:37:41.404Z,20.10
2018-09-01T08:40:09.146Z,20.20
2018-09-01T08:42:36.772Z,20.20
2018-09-01T08:45:04.305Z,20.30
2018-09-01T08:47:33.980Z,20.50
2018-09-01T08:50:05.805Z,20.60
2018-09-01T08:52:33.451Z,20.90
2018-09-01T08:55:00.945Z,20.90
2018-09-01T08:57:28.530Z,20.90
2018-09-01T08:59:56.092Z,21.00
2018-09-01T09:02:24.308Z,21.10
2018-09-01T09:04:52.726Z,21.30
2018-09-01T09:07:20.336Z,21.40
2018-09-01T09:09:50.072Z,21.50
2018-09-01T09:12:18.065Z,21.60
2018-09-01T09:14:45.697Z,21.80
2018-09-01T09:17:13.301Z,21.80
2018-09-01T09:19:41.671Z,21.70
2018-09-01T09:22:11.122Z,22.00
2018-09-01T09:24:38.813Z,22.00
2018-09-01T09:27:06.551Z,22.20
2018-09-01T09:29:34.223Z,22.20
2018-09-01T09:32:02.062Z,22.30
2018-09-01T09:34:34.899Z,22.40
2018-09-01T09:37:03.230Z,22.60
2018-09-01T09:39:31.825Z,22.60
2018-09-01T09:41:59.586Z,22.50
2018-09-01T09:44:27.971Z,22.60
2018-09-01T09:46:55.603Z,22.70
2018-09-01T09:49:23.072Z,22.80
2018-09-01T09:51:51.451Z,23.00
2018-09-01T09:54:19.024Z,23.30
2018-09-01T09:56:46.755Z,23.40
2018-09-01T09:59:14.544Z,23.60
2018-09-01T10:01:42.304Z,23.60
2018-09-01T10:04:10.683Z,23.80
2018-09-01T10:06:39.247Z,23.90
2018-09-01T10:09:11.300Z,24.10
2018-09-01T10:11:39.299Z,24.20
2018-09-01T10:14:07.839Z,24.50
2018-09-01T10:16:35.432Z,24.60
2018-09-01T10:19:02.955Z,24.80
2018-09-01T10:21:30.396Z,25.00
2018-09-01T10:23:58.135Z,25.20
2018-09-01T10:26:25.961Z,25.20
2018-09-01T10:28:53.728Z,25.10
2018-09-01T10:31:21.332Z,25.40
2018-09-01T10:33:49.489Z,25.60
2018-09-01T10:36:17.048Z,25.60
2018-09-01T10:38:44.643Z,25.80
2018-09-01T10:41:12.900Z,26.10
2018-09-01T10:43:41.470Z,26.20
2018-09-01T10:46:08.951Z,26.20
2018-09-01T10:48:39.579Z,26.20
2018-09-01T10:51:08.213Z,26.20
2018-09-01T10:53:35.898Z,26.20
2018-09-01T10:56:03.424Z,26.40
2018-09-01T10:58:31.133Z,26.50
2018-09-01T11:00:58.737Z,26.50
2018-09-01T11:03:32.786Z,26.50
2018-09-01T11:06:00.360Z,26.50
2018-09-01T11:08:27.819Z,26.60
2018-09-01T11:10:56.595Z,26.90
2018-09-01T11:13:24.214Z,27.30
2018-09-01T11:15:51.829Z,27.50
2018-09-01T11:18:19.489Z,26.90
2018-09-01T11:20:47.564Z,25.80
2018-09-01T11:23:16.745Z,25.60
2018-09-01T11:25:44.347Z,26.30
2018-09-01T11:28:12.117Z,27.30
2018-09-01T11:30:39.780Z,28.40
2018-09-01T11:33:07.496Z,29.30
2018-09-01T11:35:35.914Z,28.50
2018-09-01T11:38:05.499Z,27.20
2018-09-01T11:40:33.157Z,25.70
2018-09-01T11:43:01.074Z,25.10
2018-09-01T11:45:28.574Z,27.60
2018-09-01T11:47:56.850Z,30.00
2018-09-01T11:50:25.479Z,31.90
2018-09-01T11:52:55.164Z,33.10
2018-09-01T11:55:23.762Z,31.50
2018-09-01T11:57:55.422Z,29.60
2018-09-01T12:00:23.647Z,30.10
2018-09-01T12:02:54.508Z,32.20
2018-09-01T12:05:23.136Z,34.50
2018-09-01T12:07:50.633Z,36.40
2018-09-01T12:10:18.161Z,37.50
2018-09-01T12:12:45.766Z,38.00
2018-09-01T12:15:13.271Z,38.70
2018-09-01T12:17:43.594Z,38.20
2018-09-01T12:20:12.156Z,36.50
2018-09-01T12:22:39.775Z,35.70
2018-09-01T12:25:07.486Z,34.80
2018-09-01T12:27:34.936Z,33.40
2018-09-01T12:30:02.591Z,32.60
2018-09-01T12:32:31.471Z,32.10
2018-09-01T12:35:03.601Z,32.00
2018-09-01T12:37:31.886Z,31.50
2018-09-01T12:40:05.222Z,31.60
2018-09-01T12:42:32.777Z,31.70
2018-09-01T12:45:00.388Z,31.10
2018-09-01T12:47:27.868Z,31.50
2018-09-01T12:49:55.457Z,31.80
2018-09-01T12:52:23.059Z,31.90
2018-09-01T12:54:51.937Z,31.40
2018-09-01T12:57:19.637Z,32.20
2018-09-01T12:59:47.123Z,31.90
2018-09-01T13:02:20.177Z,32.60
2018-09-01T13:04:47.844Z,33.20
2018-09-01T13:07:15.320Z,33.20
2018-09-01T13:09:42.931Z,34.30
2018-09-01T13:12:10.534Z,36.20
2018-09-01T13:14:38.468Z,37.80
2018-09-01T13:17:06.115Z,37.70
2018-09-01T13:19:33.667Z,38.20
2018-09-01T13:22:01.342Z,37.90
2018-09-01T13:24:29.418Z,36.40
2018-09-01T13:26:57.252Z,35.50
2018-09-01T13:29:24.907Z,34.90
2018-09-01T13:31:52.525Z,34.30
2018-09-01T13:34:20.328Z,34.00
2018-09-01T13:36:47.933Z,33.40
2018-09-01T13:39:15.414Z,33.00
2018-09-01T13:41:42.903Z,32.80
2018-09-01T13:44:10.652Z,32.60
2018-09-01T13:46:38.321Z,32.00
2018-09-01T13:49:06.780Z,32.00
2018-09-01T13:51:34.720Z,32.00
2018-09-01T13:54:05.203Z,32.20
2018-09-01T13:56:32.734Z,32.10
2018-09-01T13:59:00.224Z,32.10
2018-09-01T14:01:28.025Z,31.90
2018-09-01T14:03:56.902Z,32.20
2018-09-01T14:06:25.364Z,31.80
2018-09-01T14:08:53.719Z,31.60
2018-09-01T14:11:21.293Z,31.10
2018-09-01T14:13:48.920Z,30.90
2018-09-01T14:16:16.436Z,30.20
2018-09-01T14:18:44.184Z,30.10
2018-09-01T14:21:11.805Z,30.20
2018-09-01T14:23:39.329Z,29.40
2018-09-01T14:26:06.807Z,29.10
2018-09-01T14:28:34.333Z,28.60
2018-09-01T14:31:01.828Z,27.90
2018-09-01T14:33:29.344Z,27.60
2018-09-01T14:35:58.078Z,27.20
2018-09-01T14:38:26.139Z,26.90
2018-09-01T14:40:54.433Z,26.20
2018-09-01T14:43:22.442Z,25.80
2018-09-01T14:45:50.668Z,25.60
2018-09-01T14:48:18.677Z,25.20
2018-09-01T14:50:46.466Z,25.00
2018-09-01T14:53:13.928Z,24.70
2018-09-01T14:55:51.057Z,24.50
2018-09-01T14:58:18.627Z,24.40
2018-09-01T15:00:46.168Z,24.20
2018-09-01T15:03:14.447Z,23.90
2018-09-01T15:05:42.259Z,23.60
2018-09-01T15:08:10.051Z,23.40
2018-09-01T15:10:37.786Z,23.30
2018-09-01T15:13:05.851Z,23.10
2018-09-01T15:15:33.391Z,23.10
2018-09-01T15:18:01.519Z,22.90
2018-09-01T15:20:29.593Z,22.80
2018-09-01T15:22:57.592Z,22.80
2018-09-01T15:25:25.197Z,22.80
2018-09-01T15:27:53.150Z,22.70
2018-09-01T15:30:21.408Z,22.60
2018-09-01T15:32:49.357Z,22.50
2018-09-01T15:35:17.457Z,22.50
2018-09-01T15:37:46.163Z,22.50
2018-09-01T15:40:14.195Z,22.50
2018-09-01T15:42:42.282Z,22.50
2018-09-01T15:45:10.251Z,22.40
2018-09-01T15:47:38.525Z,22.20
2018-09-01T15:50:06.588Z,22.30
2018-09-01T15:52:36.801Z,22.20
2018-09-01T15:55:08.552Z,22.30
2018-09-01T15:57:40.182Z,22.20
2018-09-01T16:00:08.608Z,22.20
2018-09-01T16:02:36.867Z,22.20
2018-09-01T16:05:06.867Z,22.00
2018-09-01T16:07:34.640Z,22.00
2018-09-01T16:10:02.607Z,22.00
2018-09-01T16:12:30.791Z,22.10
2018-09-01T16:15:00.986Z,22.00
2018-09-01T16:17:28.743Z,22.00
2018-09-01T16:19:56.283Z,21.90
2018-09-01T16:22:24.591Z,21.90
2018-09-01T16:24:52.455Z,21.80
2018-09-01T16:27:20.683Z,21.80
2018-09-01T16:29:48.310Z,21.90
2018-09-01T16:32:17.796Z,21.80
2018-09-01T16:34:46.012Z,21.70
2018-09-01T16:37:14.005Z,21.70
2018-09-01T16:39:42.095Z,21.60
2018-09-01T16:42:09.834Z,21.60
2018-09-01T16:44:37.907Z,21.60
2018-09-01T16:47:05.819Z,21.50
2018-09-01T16:49:33.887Z,21.50
2018-09-01T16:52:02.514Z,21.50
2018-09-01T16:54:32.932Z,21.30
2018-09-01T16:57:01.368Z,21.50
2018-09-01T16:59:29.055Z,21.30
2018-09-01T17:01:57.128Z,21.30
2018-09-01T17:04:26.970Z,21.40
2018-09-01T17:06:55.233Z,21.40
2018-09-01T17:09:23.498Z,21.40
2018-09-01T17:11:52.735Z,21.30
2018-09-01T17:14:21.183Z,21.20
2018-09-01T17:16:49.537Z,21.20
2018-09-01T17:19:17.080Z,21.20
2018-09-01T17:21:45.608Z,21.00
2018-09-01T17:24:16.945Z,21.00
2018-09-01T17:26:45.424Z,21.00
2018-09-01T17:29:13.896Z,21.10
2018-09-01T17:31:42.484Z,21.00
2018-09-01T17:34:10.073Z,21.00
2018-09-01T17:36:38.554Z,20.80
2018-09-01T17:39:11.015Z,20.80
2018-09-01T17:41:40.746Z,20.80
2018-09-01T17:44:09.308Z,20.80
2018-09-01T17:46:39.037Z,20.80
2018-09-01T17:49:08.137Z,20.80
2018-09-01T17:51:35.775Z,20.70
2018-09-01T17:54:03.899Z,20.70
2018-09-01T17:56:32.233Z,20.60
2018-09-01T17:59:04.688Z,20.60
2018-09-01T18:01:33.050Z,20.60
2018-09-01T18:04:00.787Z,20.50
2018-09-01T18:06:28.459Z,20.50
2018-09-01T18:08:56.333Z,20.50
2018-09-01T18:11:23.922Z,20.40
2018-09-01T18:13:51.860Z,20.40
2018-09-01T18:16:19.840Z,20.30
2018-09-01T18:18:47.371Z,20.20
2018-09-01T18:21:14.977Z,20.10
2018-09-01T18:23:42.716Z,20.20
2018-09-01T18:26:10.208Z,20.10
2018-09-01T18:28:37.743Z,20.10
2018-09-01T18:31:05.860Z,19.90
2018-09-01T18:33:37.206Z,20.10
2018-09-01T18:36:10.329Z,20.00
2018-09-01T18:38:43.008Z,20.00
2018-09-01T18:41:12.335Z,20.00
2018-09-01T18:43:54.521Z,20.00
2018-09-01T18:46:25.967Z,19.90
2018-09-01T18:48:54.396Z,19.80
2018-09-01T18:51:22.392Z,19.80
2018-09-01T18:53:50.153Z,19.70
2018-09-01T18:56:17.652Z,19.70
2018-09-01T18:58:47.241Z,19.70
2018-09-01T19:01:17.835Z,19.60
2018-09-01T19:03:56.024Z,19.60
2018-09-01T19:06:23.992Z,19.60
2018-09-01T19:08:55.326Z,19.50
2018-09-01T19:11:35.858Z,19.50
2018-09-01T19:14:04.743Z,19.40
2018-09-01T19:16:32.453Z,19.40
2018-09-01T19:19:00.027Z,19.40
2018-09-01T19:21:27.664Z,19.30
2018-09-01T19:23:55.196Z,19.30
2018-09-01T19:26:23.163Z,19.20
2018-09-01T19:28:51.756Z,19.30
2018-09-01T19:31:19.323Z,19.20
2018-09-01T19:33:51.017Z,19.10
2018-09-01T19:36:19.679Z,19.20
2018-09-01T19:38:47.657Z,19.10
2018-09-01T19:41:15.180Z,19.20
2018-09-01T19:43:42.885Z,19.10
2018-09-01T19:46:10.575Z,19.10
2018-09-01T19:48:38.714Z,19.00
2018-09-01T19:51:06.325Z,18.90
2018-09-01T19:53:33.995Z,18.90
2018-09-01T19:56:01.463Z,18.90
2018-09-01T19:58:31.957Z,18.90
2018-09-01T20:00:59.428Z,18.90
2018-09-01T20:03:27.164Z,18.80
2018-09-01T20:05:54.735Z,18.90
2018-09-01T20:08:22.404Z,18.80
2018-09-01T20:10:52.099Z,18.80
2018-09-01T20:13:20.271Z,18.80
2018-09-01T20:15:48.590Z,18.80
2018-09-01T20:18:16.131Z,18.70
2018-09-01T20:20:43.807Z,18.80
2018-09-01T20:23:11.375Z,18.80
2018-09-01T20:25:38.815Z,18.70
2018-09-01T20:28:06.952Z,18.80
2018-09-01T20:30:34.516Z,18.70
2018-09-01T20:33:02.542Z,18.70
2018-09-01T20:35:36.817Z,18.70
2018-09-01T20:38:04.581Z,18.60
2018-09-01T20:40:32.088Z,18.60
2018-09-01T20:43:00.197Z,18.50
2018-09-01T20:45:27.669Z,18.40
2018-09-01T20:47:55.235Z,18.40
2018-09-01T20:50:22.812Z,18.50
2018-09-01T20:52:50.334Z,18.50
2018-09-01T20:55:18.345Z,18.40
2018-09-01T20:57:45.974Z,18.40
2018-09-01T21:00:13.570Z,18.40
2018-09-01T21:02:41.063Z,18.30
2018-09-01T21:05:09.236Z,18.40
2018-09-01T21:07:37.220Z,18.40
2018-09-01T21:10:05.423Z,18.30
2018-09-01T21:12:33.529Z,18.20
2018-09-01T21:15:01.694Z,18.20
2018-09-01T21:17:29.447Z,18.20
2018-09-01T21:19:58.439Z,18.20
2018-09-01T21:22:26.427Z,18.20
2018-09-01T21:24:54.318Z,18.10
2018-09-01T21:27:25.506Z,18.20
2018-09-01T21:29:53.721Z,18.20
2018-09-01T21:32:23.683Z,18.10
2018-09-01T21:34:51.291Z,18.10
2018-09-01T21:37:18.892Z,18.10
2018-09-01T21:39:47.065Z,18.10
2018-09-01T21:42:14.985Z,18.10
2018-09-01T21:44:43.028Z,18.00
2018-09-01T21:47:10.525Z,18.00
2018-09-01T21:49:38.558Z,18.00
2018-09-01T21:52:06.332Z,18.00
2018-09-01T21:54:34.302Z,18.00
2018-09-01T21:57:02.293Z,18.00
2018-09-01T21:59:29.868Z,17.80
2018-09-01T22:02:04.156Z,17.70
2018-09-01T22:04:37.763Z,17.70
2018-09-01T22:07:05.406Z,17.80
2018-09-01T22:09:32.908Z,17.70
2018-09-01T22:12:00.327Z,17.70
2018-09-01T22:14:27.877Z,17.70
2018-09-01T22:16:55.355Z,17.60
2018-09-01T22:19:22.833Z,17.60
2018-09-01T22:21:50.379Z,17.60
2018-09-01T22:24:17.828Z,17.60
2018-09-01T22:26:45.441Z,17.60
2018-09-01T22:29:12.918Z,17.60
2018-09-01T22:31:40.550Z,17.60
2018-09-01T22:34:08.052Z,17.40
2018-09-01T22:36:35.476Z,17.50
2018-09-01T22:39:04.240Z,17.60
2018-09-01T22:41:31.730Z,17.50
2018-09-01T22:43:59.283Z,17.50
2018-09-01T22:46:28.010Z,17.50
2018-09-01T22:48:55.633Z,17.40
2018-09-01T22:51:23.072Z,17.40
2018-09-01T22:53:50.602Z,17.40
2018-09-01T22:56:18.122Z,17.40
2018-09-01T22:58:45.606Z,17.50
2018-09-01T23:01:13.132Z,17.40
2018-09-01T23:03:40.656Z,17.40
2018-09-01T23:06:08.209Z,17.50
2018-09-01T23:08:35.665Z,17.40
2018-09-01T23:11:03.347Z,17.40
2018-09-01T23:13:30.870Z,17.40
2018-09-01T23:15:58.547Z,17.30
2018-09-01T23:18:25.996Z,17.30
2018-09-01T23:20:53.460Z,17.20
2018-09-01T23:23:20.912Z,17.30
2018-09-01T23:25:48.582Z,17.30
2018-09-01T23:28:16.044Z,17.20
2018-09-01T23:30:43.502Z,17.30
2018-09-01T23:33:11.183Z,17.20
2018-09-01T23:35:38.737Z,17.20
2018-09-01T23:38:06.292Z,17.20
2018-09-01T23:40:33.994Z,17.20
2018-09-01T23:43:01.560Z,17.30
2018-09-01T23:45:29.042Z,17.30
2018-09-01T23:48:06.864Z,17.10
2018-09-01T23:50:34.299Z,17.10
2018-09-01T23:53:01.803Z,17.10
2018-09-01T23:55:29.468Z,17.10
2018-09-01T23:57:56.943Z,17.00
