createdAt,value
2018-01-02T00:00:26.609Z,5.49
2018-01-02T00:01:26.590Z,5.56
2018-01-02T00:02:26.580Z,5.51
2018-01-02T00:03:26.556Z,5.49
2018-01-02T00:04:26.530Z,5.51
2018-01-02T00:05:26.506Z,5.56
2018-01-02T00:06:26.486Z,5.56
2018-01-02T00:07:26.468Z,5.56
2018-01-02T00:08:26.449Z,5.60
2018-01-02T00:09:26.428Z,5.51
2018-01-02T00:10:26.413Z,5.49
2018-01-02T00:11:26.387Z,5.48
2018-01-02T00:12:26.365Z,5.54
2018-01-02T00:13:26.350Z,5.48
2018-01-02T00:14:26.326Z,5.56
2018-01-02T00:15:26.312Z,5.54
2018-01-02T00:16:26.288Z,5.45
2018-01-02T00:17:26.265Z,5.61
2018-01-02T00:18:26.245Z,5.51
2018-01-02T00:19:26.236Z,5.53
2018-01-02T00:20:26.208Z,5.53
2018-01-02T00:21:26.189Z,5.58
2018-01-02T00:22:26.169Z,5.57
2018-01-02T00:23:26.143Z,5.58
2018-01-02T00:24:26.121Z,5.63
2018-01-02T00:25:26.111Z,5.51
2018-01-02T00:26:26.079Z,5.53
2018-01-02T00:27:26.060Z,5.48
2018-01-02T00:28:26.039Z,5.57
2018-01-02T00:29:26.021Z,5.53
2018-01-02T00:30:25.999Z,5.63
2018-01-02T00:31:25.977Z,5.57
2018-01-02T00:32:25.965Z,5.71
2018-01-02T00:33:25.937Z,5.46
2018-01-02T00:34:25.919Z,5.68
2018-01-02T00:35:25.899Z,5.60
2018-01-02T00:36:25.874Z,5.68
2018-01-02T00:37:25.855Z,5.64
2018-01-02T00:38:25.835Z,5.72
2018-01-02T00:39:25.817Z,5.60
2018-01-02T00:40:25.792Z,5.64
2018-01-02T00:41:25.769Z,5.67
2018-01-02T00:42:25.750Z,5.65
2018-01-02T00:43:25.738Z,5.65
2018-01-02T00:44:25.706Z,5.65
2018-01-02T00:45:25.691Z,5.63
2018-01-02T00:46:25.668Z,5.67
2018-01-02T00:47:25.649Z,5.60
2018-01-02T00:48:25.624Z,5.64
2018-01-02T00:49:25.604Z,5.65
2018-01-02T00:50:25.585Z,5.64
2018-01-02T00:51:25.564Z,5.53
2018-01-02T00:52:25.549Z,5.64
2018-01-02T00:53:25.520Z,5.63
2018-01-02T00:54:25.511Z,5.64
2018-01-02T00:55:25.481Z,5.54
2018-01-02T00:56:25.462Z,5.53
2018-01-02T00:57:25.446Z,5.60
2018-01-02T00:58:25.419Z,5.51
2018-01-02T00:59:25.397Z,5.60
2018-01-02T01:00:25.378Z,5.51
2018-01-02T01:01:25.360Z,5.61
2018-01-02T01:02:25.339Z,5.63
2018-01-02T01:03:25.318Z,5.64
2018-01-02T01:04:25.299Z,5.61
2018-01-02T01:05:25.277Z,5.54
2018-01-02T01:06:25.254Z,5.51
2018-01-02T01:07:25.232Z,5.51
2018-01-02T01:08:25.211Z,5.51
2018-01-02T01:09:25.191Z,5.61
2018-01-02T01:10:25.170Z,5.65
2018-01-02T01:11:25.149Z,5.48
2018-01-02T01:12:25.130Z,5.65
2018-01-02T01:13:25.112Z,5.64
2018-01-02T01:14:25.090Z,5.54
2018-01-02T01:15:25.080Z,5.49
2018-01-02T01:16:25.050Z,5.49
2018-01-02T01:17:25.032Z,5.51
2018-01-02T01:18:25.060Z,5.56
2018-01-02T01:19:24.987Z,5.54
2018-01-02T01:20:24.968Z,5.53
2018-01-02T01:21:24.953Z,5.60
2018-01-02T01:22:24.922Z,5.54
2018-01-02T01:23:24.903Z,5.49
2018-01-02T01:24:24.885Z,5.53
2018-01-02T01:25:24.861Z,5.49
2018-01-02T01:26:24.852Z,5.56
2018-01-02T01:27:24.821Z,5.48
2018-01-02T01:28:24.798Z,5.58
2018-01-02T01:29:24.779Z,5.58
2018-01-02T01:30:24.756Z,5.64
2018-01-02T01:31:24.737Z,5.63
2018-01-02T01:32:24.720Z,5.64
2018-01-02T01:33:24.698Z,5.64
2018-01-02T01:34:24.676Z,5.58
2018-01-02T01:35:24.653Z,5.65
2018-01-02T01:36:24.636Z,5.53
2018-01-02T01:37:24.610Z,5.65
2018-01-02T01:38:24.595Z,5.65
2018-01-02T01:39:24.574Z,5.54
2018-01-02T01:40:24.549Z,5.61
2018-01-02T01:41:24.528Z,5.63
2018-01-02T01:42:24.510Z,5.58
2018-01-02T01:43:24.490Z,5.56
2018-01-02T01:44:24.469Z,5.57
2018-01-02T01:45:24.450Z,5.67
2018-01-02T01:46:24.429Z,5.54
2018-01-02T01:47:24.407Z,5.51
2018-01-02T01:48:24.386Z,5.61
2018-01-02T01:49:24.366Z,5.49
2018-01-02T01:50:24.344Z,5.54
2018-01-02T01:51:24.329Z,5.58
2018-01-02T01:52:24.305Z,5.53
2018-01-02T01:53:24.281Z,5.57
2018-01-02T01:54:24.264Z,5.48
2018-01-02T01:55:24.244Z,5.51
2018-01-02T01:56:24.224Z,5.49
2018-01-02T01:57:24.203Z,5.57
2018-01-02T01:58:24.187Z,5.53
2018-01-02T01:59:24.165Z,5.48
2018-01-02T02:00:24.137Z,5.48
2018-01-02T02:01:24.119Z,5.49
2018-01-02T02:02:24.098Z,5.48
2018-01-02T02:03:24.082Z,5.60
2018-01-02T02:04:24.058Z,5.48
2018-01-02T02:05:24.042Z,5.48
2018-01-02T02:06:24.014Z,5.48
2018-01-02T02:07:23.995Z,5.60
2018-01-02T02:08:23.979Z,5.46
2018-01-02T02:09:23.960Z,5.53
2018-01-02T02:10:23.940Z,5.49
2018-01-02T02:11:23.925Z,5.49
2018-01-02T02:12:23.894Z,5.48
2018-01-02T02:13:23.875Z,5.43
2018-01-02T02:14:23.853Z,5.43
2018-01-02T02:15:23.836Z,5.63
2018-01-02T02:16:23.810Z,5.61
2018-01-02T02:17:23.790Z,5.49
2018-01-02T02:18:23.770Z,5.57
2018-01-02T02:19:23.748Z,5.49
2018-01-02T02:20:23.726Z,5.48
2018-01-02T02:21:23.709Z,5.51
2018-01-02T02:22:23.689Z,5.49
2018-01-02T02:23:23.667Z,5.48
2018-01-02T02:24:23.654Z,5.54
2018-01-02T02:25:23.622Z,5.43
2018-01-02T02:26:23.603Z,5.46
2018-01-02T02:27:23.585Z,5.45
2018-01-02T02:28:23.560Z,5.42
2018-01-02T02:29:23.539Z,5.43
2018-01-02T02:30:23.519Z,5.38
2018-01-02T02:31:23.509Z,5.31
2018-01-02T02:32:23.492Z,5.30
2018-01-02T02:33:23.461Z,5.31
2018-01-02T02:34:23.438Z,5.31
2018-01-02T02:35:23.416Z,5.38
2018-01-02T02:36:23.397Z,5.45
2018-01-02T02:37:23.376Z,5.36
2018-01-02T02:38:23.356Z,5.25
2018-01-02T02:39:23.336Z,5.28
2018-01-02T02:40:23.314Z,5.27
2018-01-02T02:41:23.298Z,5.27
2018-01-02T02:42:23.273Z,5.30
2018-01-02T02:43:23.253Z,5.33
2018-01-02T02:44:23.229Z,5.27
2018-01-02T02:45:23.210Z,5.35
2018-01-02T02:46:23.190Z,5.31
2018-01-02T02:47:23.170Z,5.38
2018-01-02T02:48:23.150Z,5.27
2018-01-02T02:49:23.129Z,5.31
2018-01-02T02:50:23.107Z,5.40
2018-01-02T02:51:23.083Z,5.40
2018-01-02T02:52:23.063Z,5.38
2018-01-02T02:53:23.044Z,5.31
2018-01-02T02:54:23.028Z,5.30
2018-01-02T02:55:23.002Z,5.30
2018-01-02T02:56:22.980Z,5.25
2018-01-02T02:57:22.960Z,5.31
2018-01-02T02:58:22.942Z,5.25
2018-01-02T02:59:22.919Z,5.31
2018-01-02T03:00:22.900Z,5.25
2018-01-02T03:01:22.878Z,5.31
2018-01-02T03:02:22.859Z,5.31
2018-01-02T03:03:22.838Z,5.35
2018-01-02T03:04:22.815Z,5.35
2018-01-02T03:05:22.793Z,5.38
2018-01-02T03:06:22.776Z,5.25
2018-01-02T03:07:22.761Z,5.24
2018-01-02T03:08:22.735Z,5.24
2018-01-02T03:09:22.715Z,5.20
2018-01-02T03:10:22.693Z,5.20
2018-01-02T03:11:22.672Z,5.20
2018-01-02T03:12:22.648Z,5.24
2018-01-02T03:13:22.629Z,5.22
2018-01-02T03:14:22.616Z,5.20
2018-01-02T03:15:22.590Z,5.20
2018-01-02T03:16:22.569Z,5.17
2018-01-02T03:17:22.552Z,5.21
2018-01-02T03:18:22.532Z,5.21
2018-01-02T03:19:22.508Z,5.24
2018-01-02T03:20:22.491Z,5.22
2018-01-02T03:21:22.460Z,5.18
2018-01-02T03:22:22.442Z,5.25
2018-01-02T03:23:22.425Z,5.10
2018-01-02T03:24:22.402Z,5.17
2018-01-02T03:25:22.378Z,5.12
2018-01-02T03:26:22.358Z,5.18
2018-01-02T03:27:22.340Z,5.27
2018-01-02T03:28:22.317Z,5.18
2018-01-02T03:29:22.300Z,5.18
2018-01-02T03:30:22.283Z,5.28
2018-01-02T03:31:22.264Z,5.20
2018-01-02T03:32:22.238Z,5.22
2018-01-02T03:33:22.213Z,5.21
2018-01-02T03:34:22.201Z,5.20
2018-01-02T03:35:22.172Z,5.20
2018-01-02T03:36:22.149Z,5.22
2018-01-02T03:37:22.132Z,5.17
2018-01-02T03:38:22.109Z,5.28
2018-01-02T03:39:22.092Z,5.10
2018-01-02T03:40:22.070Z,5.09
2018-01-02T03:41:22.046Z,5.21
2018-01-02T03:42:22.030Z,5.13
2018-01-02T03:43:22.008Z,5.12
2018-01-02T03:44:21.982Z,5.09
2018-01-02T03:45:21.966Z,5.15
2018-01-02T03:46:21.938Z,5.12
2018-01-02T03:47:21.918Z,5.15
2018-01-02T03:48:21.901Z,5.18
2018-01-02T03:49:21.882Z,5.20
2018-01-02T03:50:21.855Z,5.25
2018-01-02T03:51:21.839Z,5.21
2018-01-02T03:52:21.816Z,5.20
2018-01-02T03:53:21.796Z,5.24
2018-01-02T03:54:21.776Z,5.20
2018-01-02T03:55:21.755Z,5.17
2018-01-02T03:56:21.728Z,5.21
2018-01-02T03:57:21.714Z,5.22
2018-01-02T03:58:21.688Z,5.21
2018-01-02T03:59:21.677Z,5.18
2018-01-02T04:00:21.656Z,5.21
2018-01-02T04:01:21.632Z,5.24
2018-01-02T04:02:21.606Z,5.22
2018-01-02T04:03:21.592Z,5.21
2018-01-02T04:04:21.570Z,5.20
2018-01-02T04:05:21.545Z,5.22
2018-01-02T04:06:21.522Z,5.18
2018-01-02T04:07:21.508Z,5.17
2018-01-02T04:08:21.486Z,5.22
2018-01-02T04:09:21.470Z,5.27
2018-01-02T04:10:21.439Z,5.09
2018-01-02T04:11:21.422Z,5.18
2018-01-02T04:12:21.399Z,5.18
2018-01-02T04:13:21.379Z,5.12
2018-01-02T04:14:21.359Z,5.17
2018-01-02T04:15:21.342Z,5.13
2018-01-02T04:16:21.319Z,5.13
2018-01-02T04:17:21.298Z,5.17
2018-01-02T04:18:21.276Z,5.12
2018-01-02T04:19:21.256Z,5.09
2018-01-02T04:20:21.239Z,5.07
2018-01-02T04:21:21.218Z,5.13
2018-01-02T04:22:21.192Z,5.18
2018-01-02T04:23:21.172Z,5.18
2018-01-02T04:24:21.148Z,5.12
2018-01-02T04:25:21.134Z,5.13
2018-01-02T04:26:21.108Z,5.10
2018-01-02T04:27:21.090Z,5.15
2018-01-02T04:28:21.071Z,5.18
2018-01-02T04:29:21.046Z,5.12
2018-01-02T04:30:21.025Z,5.12
2018-01-02T04:31:21.009Z,5.09
2018-01-02T04:32:20.988Z,5.24
2018-01-02T04:33:20.959Z,5.27
2018-01-02T04:34:20.943Z,5.24
2018-01-02T04:35:20.918Z,5.22
2018-01-02T04:36:20.899Z,5.25
2018-01-02T04:37:20.880Z,5.20
2018-01-02T04:38:20.858Z,5.31
2018-01-02T04:39:20.839Z,5.35
2018-01-02T04:40:20.818Z,5.36
2018-01-02T04:41:20.794Z,5.36
2018-01-02T04:42:20.778Z,5.35
2018-01-02T04:43:20.758Z,5.30
2018-01-02T04:44:20.739Z,5.27
2018-01-02T04:45:20.718Z,5.31
2018-01-02T04:46:20.695Z,5.30
2018-01-02T04:47:20.668Z,5.30
2018-01-02T04:48:20.652Z,5.31
2018-01-02T04:49:20.631Z,5.27
2018-01-02T04:50:20.608Z,5.28
2018-01-02T04:51:20.590Z,5.31
2018-01-02T04:52:20.569Z,5.33
2018-01-02T04:53:20.548Z,5.35
2018-01-02T04:54:20.524Z,5.25
2018-01-02T04:55:20.512Z,5.39
2018-01-02T04:56:20.484Z,5.28
2018-01-02T04:57:20.460Z,5.35
2018-01-02T04:58:20.448Z,5.38
2018-01-02T04:59:20.421Z,5.33
2018-01-02T05:00:20.404Z,5.30
2018-01-02T05:01:20.382Z,5.33
2018-01-02T05:02:20.358Z,5.39
2018-01-02T05:03:20.343Z,5.27
2018-01-02T05:04:20.317Z,5.30
2018-01-02T05:05:20.299Z,5.35
2018-01-02T05:06:20.278Z,5.36
2018-01-02T05:07:20.255Z,5.40
2018-01-02T05:08:20.239Z,5.40
2018-01-02T05:09:20.212Z,5.28
2018-01-02T05:10:20.192Z,5.30
2018-01-02T05:11:20.171Z,5.36
2018-01-02T05:12:20.150Z,5.42
2018-01-02T05:13:20.128Z,5.35
2018-01-02T05:14:20.107Z,5.40
2018-01-02T05:15:20.090Z,5.33
2018-01-02T05:16:20.071Z,5.35
2018-01-02T05:17:20.054Z,5.40
2018-01-02T05:18:20.026Z,5.45
2018-01-02T05:19:20.007Z,5.43
2018-01-02T05:20:19.991Z,5.51
2018-01-02T05:21:19.965Z,5.51
2018-01-02T05:22:19.984Z,5.57
2018-01-02T05:23:19.920Z,5.49
2018-01-02T05:24:19.901Z,5.48
2018-01-02T05:25:19.878Z,5.51
2018-01-02T05:26:19.861Z,5.48
2018-01-02T05:27:19.841Z,5.48
2018-01-02T05:28:19.818Z,5.48
2018-01-02T05:29:19.794Z,5.43
2018-01-02T05:30:19.781Z,5.56
2018-01-02T05:31:19.763Z,5.45
2018-01-02T05:32:19.735Z,5.61
2018-01-02T05:33:19.716Z,5.54
2018-01-02T05:34:19.692Z,5.48
2018-01-02T05:35:19.668Z,5.57
2018-01-02T05:36:19.649Z,5.53
2018-01-02T05:37:19.630Z,5.57
2018-01-02T05:38:19.608Z,5.53
2018-01-02T05:39:19.588Z,5.54
2018-01-02T05:40:19.564Z,5.53
2018-01-02T05:41:19.548Z,5.49
2018-01-02T05:42:19.522Z,5.54
2018-01-02T05:43:19.504Z,5.51
2018-01-02T05:44:19.482Z,5.58
2018-01-02T05:45:19.462Z,5.64
2018-01-02T05:46:19.439Z,5.56
2018-01-02T05:47:19.422Z,5.51
2018-01-02T05:48:19.399Z,5.61
2018-01-02T05:49:19.378Z,5.61
2018-01-02T05:50:19.361Z,5.51
2018-01-02T05:51:19.337Z,5.48
2018-01-02T05:52:19.326Z,5.67
2018-01-02T05:53:19.298Z,5.58
2018-01-02T05:54:19.280Z,5.56
2018-01-02T05:55:19.256Z,5.54
2018-01-02T05:56:19.238Z,5.67
2018-01-02T05:57:19.217Z,5.56
2018-01-02T05:58:19.192Z,5.58
2018-01-02T05:59:19.175Z,5.54
2018-01-02T06:00:19.151Z,5.64
2018-01-02T06:01:19.132Z,5.71
2018-01-02T06:02:19.116Z,5.61
2018-01-02T06:03:19.098Z,5.58
2018-01-02T06:04:19.071Z,5.64
2018-01-02T06:05:19.047Z,5.57
2018-01-02T06:06:19.027Z,5.54
2018-01-02T06:07:19.007Z,5.51
2018-01-02T06:08:18.990Z,5.60
2018-01-02T06:09:18.966Z,5.57
2018-01-02T06:10:18.950Z,5.49
2018-01-02T06:11:18.924Z,5.51
2018-01-02T06:12:18.903Z,5.60
2018-01-02T06:13:18.882Z,5.53
2018-01-02T06:14:18.860Z,5.46
2018-01-02T06:15:18.841Z,5.43
2018-01-02T06:16:18.823Z,5.43
2018-01-02T06:17:18.796Z,5.51
2018-01-02T06:18:18.777Z,5.51
2018-01-02T06:19:18.756Z,5.51
2018-01-02T06:20:18.739Z,5.45
2018-01-02T06:21:18.718Z,5.43
2018-01-02T06:22:18.694Z,5.40
2018-01-02T06:23:18.675Z,5.40
2018-01-02T06:24:18.653Z,5.49
2018-01-02T06:25:18.648Z,5.49
2018-01-02T06:26:18.618Z,5.43
2018-01-02T06:27:18.593Z,5.49
2018-01-02T06:28:18.569Z,5.54
2018-01-02T06:29:18.548Z,5.45
2018-01-02T06:30:18.528Z,5.53
2018-01-02T06:31:18.508Z,5.42
2018-01-02T06:32:18.487Z,5.53
2018-01-02T06:33:18.463Z,5.56
2018-01-02T06:34:18.443Z,5.51
2018-01-02T06:35:18.423Z,5.49
2018-01-02T06:36:18.409Z,5.49
2018-01-02T06:37:18.385Z,5.53
2018-01-02T06:38:18.358Z,5.57
2018-01-02T06:39:18.338Z,5.51
2018-01-02T06:40:18.322Z,5.57
2018-01-02T06:41:18.297Z,5.60
2018-01-02T06:42:18.279Z,5.60
2018-01-02T06:43:18.261Z,5.64
2018-01-02T06:44:18.237Z,5.48
2018-01-02T06:45:18.228Z,5.57
2018-01-02T06:46:18.196Z,5.67
2018-01-02T06:47:18.182Z,5.51
2018-01-02T06:48:18.152Z,5.54
2018-01-02T06:49:18.132Z,5.65
2018-01-02T06:50:18.109Z,5.57
2018-01-02T06:51:18.089Z,5.54
2018-01-02T06:52:18.072Z,5.63
2018-01-02T06:53:18.048Z,5.58
2018-01-02T06:54:18.032Z,5.56
2018-01-02T06:55:18.014Z,5.53
2018-01-02T06:56:17.988Z,5.51
2018-01-02T06:57:17.965Z,5.58
2018-01-02T06:58:17.949Z,5.58
2018-01-02T06:59:17.929Z,5.57
2018-01-02T07:00:17.911Z,5.58
2018-01-02T07:01:17.886Z,5.65
2018-01-02T07:02:17.860Z,5.64
2018-01-02T07:03:17.841Z,5.64
2018-01-02T07:04:17.822Z,5.67
2018-01-02T07:05:17.805Z,5.58
2018-01-02T07:06:17.781Z,5.74
2018-01-02T07:07:17.759Z,5.61
2018-01-02T07:08:17.739Z,5.61
2018-01-02T07:09:17.724Z,5.60
2018-01-02T07:10:17.696Z,5.65
2018-01-02T07:11:17.682Z,5.67
2018-01-02T07:12:17.654Z,5.57
2018-01-02T07:13:17.644Z,5.63
2018-01-02T07:14:17.619Z,5.63
2018-01-02T07:15:17.595Z,5.61
2018-01-02T07:16:17.576Z,5.65
2018-01-02T07:17:17.556Z,5.60
2018-01-02T07:18:17.537Z,5.58
2018-01-02T07:19:17.512Z,5.72
2018-01-02T07:20:17.492Z,5.67
2018-01-02T07:21:17.471Z,5.68
2018-01-02T07:22:17.453Z,5.61
2018-01-02T07:23:17.432Z,5.71
2018-01-02T07:24:17.409Z,5.71
2018-01-02T07:25:17.386Z,5.72
2018-01-02T07:26:17.370Z,5.71
2018-01-02T07:27:17.346Z,5.82
2018-01-02T07:28:17.322Z,5.67
2018-01-02T07:29:17.308Z,5.79
2018-01-02T07:30:17.287Z,5.72
2018-01-02T07:31:17.267Z,5.68
2018-01-02T07:32:17.249Z,5.74
2018-01-02T07:33:17.222Z,5.78
2018-01-02T07:34:17.204Z,5.81
2018-01-02T07:35:17.180Z,5.74
2018-01-02T07:36:17.162Z,5.72
2018-01-02T07:37:17.142Z,5.82
2018-01-02T07:38:17.119Z,5.68
2018-01-02T07:39:17.098Z,5.74
2018-01-02T07:40:17.077Z,5.78
2018-01-02T07:41:17.058Z,5.75
2018-01-02T07:42:17.039Z,5.74
2018-01-02T07:43:17.018Z,5.91
2018-01-02T07:44:17.002Z,5.81
2018-01-02T07:45:16.981Z,5.79
2018-01-02T07:46:16.966Z,5.85
2018-01-02T07:47:16.937Z,5.78
2018-01-02T07:48:16.918Z,5.93
2018-01-02T07:49:16.897Z,5.83
2018-01-02T07:50:16.882Z,5.91
2018-01-02T07:51:16.858Z,5.81
2018-01-02T07:52:16.832Z,5.75
2018-01-02T07:53:16.832Z,5.79
2018-01-02T07:54:16.792Z,5.78
2018-01-02T07:55:16.780Z,5.90
2018-01-02T07:56:16.753Z,5.82
2018-01-02T07:57:16.730Z,5.85
2018-01-02T07:58:16.709Z,5.85
2018-01-02T07:59:16.719Z,5.90
2018-01-02T08:00:16.669Z,5.83
2018-01-02T08:01:16.648Z,5.86
2018-01-02T08:02:16.629Z,5.90
2018-01-02T08:03:16.608Z,5.96
2018-01-02T08:04:16.586Z,5.90
2018-01-02T08:05:16.567Z,5.81
2018-01-02T08:06:16.547Z,5.83
2018-01-02T08:07:16.526Z,5.90
2018-01-02T08:08:16.512Z,5.86
2018-01-02T08:09:16.485Z,5.96
2018-01-02T08:10:16.468Z,5.96
2018-01-02T08:11:16.448Z,5.89
2018-01-02T08:12:16.428Z,5.99
2018-01-02T08:13:16.405Z,5.97
2018-01-02T08:14:16.382Z,5.93
2018-01-02T08:15:16.357Z,5.91
2018-01-02T08:16:16.396Z,5.99
2018-01-02T08:17:16.315Z,5.96
2018-01-02T08:18:16.299Z,5.91
2018-01-02T08:19:16.277Z,5.85
2018-01-02T08:20:16.258Z,5.94
2018-01-02T08:21:16.238Z,5.93
2018-01-02T08:22:16.224Z,5.97
2018-01-02T08:23:16.201Z,5.96
2018-01-02T08:24:16.174Z,5.97
2018-01-02T08:25:16.157Z,5.97
2018-01-02T08:26:16.135Z,5.96
2018-01-02T08:27:16.119Z,5.90
2018-01-02T08:28:16.097Z,6.00
2018-01-02T08:29:16.071Z,5.91
2018-01-02T08:30:16.061Z,5.97
2018-01-02T08:31:16.030Z,5.96
2018-01-02T08:32:16.008Z,5.91
2018-01-02T08:33:15.993Z,5.90
2018-01-02T08:34:15.969Z,5.96
2018-01-02T08:35:15.943Z,5.90
2018-01-02T08:36:15.935Z,5.96
2018-01-02T08:37:15.905Z,5.94
2018-01-02T08:38:15.888Z,5.91
2018-01-02T08:39:15.873Z,5.99
2018-01-02T08:40:15.853Z,6.00
2018-01-02T08:41:15.826Z,5.90
2018-01-02T08:42:15.802Z,5.96
2018-01-02T08:43:15.783Z,6.01
2018-01-02T08:44:15.758Z,5.97
2018-01-02T08:45:15.740Z,6.04
2018-01-02T08:46:15.729Z,6.04
2018-01-02T08:47:15.698Z,6.00
2018-01-02T08:48:15.680Z,5.96
2018-01-02T08:49:15.659Z,5.96
2018-01-02T08:50:15.636Z,5.97
2018-01-02T08:51:15.620Z,6.04
2018-01-02T08:52:15.596Z,6.11
2018-01-02T08:53:15.586Z,6.00
2018-01-02T08:54:15.557Z,6.01
2018-01-02T08:55:15.532Z,5.94
2018-01-02T08:56:15.519Z,6.11
2018-01-02T08:57:15.492Z,6.04
2018-01-02T08:58:15.472Z,6.01
2018-01-02T08:59:15.454Z,6.04
2018-01-02T09:00:15.429Z,6.04
2018-01-02T09:01:15.409Z,5.99
2018-01-02T09:02:15.390Z,6.01
2018-01-02T09:03:15.369Z,5.99
2018-01-02T09:04:15.351Z,6.04
2018-01-02T09:05:15.329Z,6.04
2018-01-02T09:06:15.308Z,6.06
2018-01-02T09:07:15.289Z,6.00
2018-01-02T09:08:15.280Z,6.04
2018-01-02T09:09:15.248Z,6.01
2018-01-02T09:10:15.226Z,6.03
2018-01-02T09:11:15.206Z,6.06
2018-01-02T09:12:15.187Z,6.06
2018-01-02T09:13:15.165Z,6.08
2018-01-02T09:14:15.146Z,6.04
2018-01-02T09:15:15.184Z,6.09
2018-01-02T09:16:15.099Z,6.03
2018-01-02T09:17:15.081Z,6.06
2018-01-02T09:18:15.055Z,6.03
2018-01-02T09:19:15.038Z,6.11
2018-01-02T09:20:15.017Z,6.17
2018-01-02T09:21:14.994Z,6.18
2018-01-02T09:22:14.982Z,6.25
2018-01-02T09:23:14.959Z,6.17
2018-01-02T09:24:14.937Z,6.17
2018-01-02T09:25:14.914Z,6.15
2018-01-02T09:26:14.903Z,6.27
2018-01-02T09:27:14.879Z,6.17
2018-01-02T09:28:14.854Z,6.11
2018-01-02T09:29:14.836Z,6.19
2018-01-02T09:30:14.809Z,6.37
2018-01-02T09:31:14.797Z,6.30
2018-01-02T09:32:14.767Z,6.25
2018-01-02T09:33:14.747Z,6.28
2018-01-02T09:34:14.728Z,6.28
2018-01-02T09:35:14.707Z,6.31
2018-01-02T09:36:14.692Z,6.30
2018-01-02T09:37:14.673Z,6.31
2018-01-02T09:38:14.648Z,6.34
2018-01-02T09:39:14.624Z,6.33
2018-01-02T09:40:14.602Z,6.30
2018-01-02T09:41:14.586Z,6.34
2018-01-02T09:42:14.569Z,6.30
2018-01-02T09:43:14.542Z,6.30
2018-01-02T09:44:14.527Z,6.30
2018-01-02T09:45:14.506Z,6.40
2018-01-02T09:46:14.491Z,6.34
2018-01-02T09:47:14.460Z,6.30
2018-01-02T09:48:14.439Z,6.28
2018-01-02T09:49:14.432Z,6.34
2018-01-02T09:50:14.403Z,6.36
2018-01-02T09:51:14.383Z,6.40
2018-01-02T09:52:14.359Z,6.37
2018-01-02T09:53:14.336Z,6.37
2018-01-02T09:54:14.321Z,6.43
2018-01-02T09:55:14.300Z,6.33
2018-01-02T09:56:14.279Z,6.34
2018-01-02T09:57:14.258Z,6.37
2018-01-02T09:58:14.242Z,6.28
2018-01-02T09:59:14.218Z,6.30
2018-01-02T10:00:14.194Z,6.15
2018-01-02T10:01:14.184Z,6.30
2018-01-02T10:02:14.154Z,6.30
2018-01-02T10:03:14.138Z,6.37
2018-01-02T10:04:14.118Z,6.17
2018-01-02T10:05:14.094Z,6.18
2018-01-02T10:06:14.074Z,6.22
2018-01-02T10:07:14.052Z,6.17
2018-01-02T10:08:14.035Z,6.27
2018-01-02T10:09:14.011Z,6.25
2018-01-02T10:10:13.987Z,6.18
2018-01-02T10:11:13.977Z,6.15
2018-01-02T10:12:13.949Z,6.19
2018-01-02T10:13:13.936Z,6.08
2018-01-02T10:14:13.908Z,6.09
2018-01-02T10:15:13.885Z,6.11
2018-01-02T10:16:13.868Z,6.14
2018-01-02T10:17:13.846Z,6.03
2018-01-02T10:18:13.828Z,6.08
2018-01-02T10:19:13.806Z,6.12
2018-01-02T10:20:13.789Z,6.00
2018-01-02T10:21:13.765Z,6.11
2018-01-02T10:22:13.750Z,6.11
2018-01-02T10:23:13.725Z,6.18
2018-01-02T10:24:13.705Z,6.21
2018-01-02T10:25:13.687Z,6.18
2018-01-02T10:26:13.670Z,6.15
2018-01-02T10:27:13.663Z,6.25
2018-01-02T10:28:13.618Z,6.19
2018-01-02T10:29:13.599Z,6.17
2018-01-02T10:30:13.580Z,6.22
2018-01-02T10:31:13.559Z,6.22
2018-01-02T10:32:13.541Z,6.31
2018-01-02T10:33:13.520Z,6.17
2018-01-02T10:34:13.497Z,6.27
2018-01-02T10:35:13.473Z,6.28
2018-01-02T10:36:13.450Z,6.12
2018-01-02T10:37:13.437Z,6.28
2018-01-02T10:38:13.411Z,6.22
2018-01-02T10:39:13.397Z,6.30
2018-01-02T10:40:13.370Z,6.28
2018-01-02T10:41:13.350Z,6.28
2018-01-02T10:42:13.328Z,6.33
2018-01-02T10:43:13.309Z,6.34
2018-01-02T10:44:13.290Z,6.30
2018-01-02T10:45:13.267Z,6.36
2018-01-02T10:46:13.252Z,6.36
2018-01-02T10:47:13.228Z,6.30
2018-01-02T10:48:13.213Z,6.36
2018-01-02T10:49:13.183Z,6.33
2018-01-02T10:50:13.203Z,6.38
2018-01-02T10:51:13.149Z,6.40
2018-01-02T10:52:13.124Z,6.37
2018-01-02T10:53:13.105Z,6.41
2018-01-02T10:54:13.086Z,6.37
2018-01-02T10:55:13.062Z,6.38
2018-01-02T10:56:13.043Z,6.43
2018-01-02T10:57:13.021Z,6.41
2018-01-02T10:58:13.001Z,6.43
2018-01-02T10:59:12.983Z,6.44
2018-01-02T11:00:12.958Z,6.38
2018-01-02T11:01:12.942Z,6.41
2018-01-02T11:02:12.918Z,6.44
2018-01-02T11:03:12.903Z,6.48
2018-01-02T11:04:12.889Z,6.37
2018-01-02T11:05:12.856Z,6.40
2018-01-02T11:06:12.841Z,6.43
2018-01-02T11:07:12.821Z,6.40
2018-01-02T11:08:12.793Z,6.48
2018-01-02T11:09:12.772Z,6.41
2018-01-02T11:10:12.752Z,6.41
2018-01-02T11:11:12.732Z,6.46
2018-01-02T11:12:12.709Z,6.44
2018-01-02T11:13:12.698Z,6.38
2018-01-02T11:14:12.673Z,6.43
2018-01-02T11:15:12.653Z,6.46
2018-01-02T11:16:12.632Z,6.41
2018-01-02T11:17:12.619Z,6.38
2018-01-02T11:18:12.591Z,6.41
2018-01-02T11:19:12.574Z,6.43
2018-01-02T11:20:12.548Z,6.41
2018-01-02T11:21:12.533Z,6.40
2018-01-02T11:22:12.508Z,6.46
2018-01-02T11:23:12.489Z,6.41
2018-01-02T11:24:12.466Z,6.51
2018-01-02T11:25:12.446Z,6.48
2018-01-02T11:26:12.427Z,6.41
2018-01-02T11:27:12.405Z,6.48
2018-01-02T11:28:12.392Z,6.43
2018-01-02T11:29:12.359Z,6.38
2018-01-02T11:30:12.343Z,6.44
2018-01-02T11:31:12.321Z,6.46
2018-01-02T11:32:12.311Z,6.38
2018-01-02T11:33:12.288Z,6.41
2018-01-02T11:34:12.259Z,6.37
2018-01-02T11:35:12.240Z,6.48
2018-01-02T11:36:12.220Z,6.48
2018-01-02T11:37:12.198Z,6.44
2018-01-02T11:38:12.175Z,6.44
2018-01-02T11:39:12.156Z,6.41
2018-01-02T11:40:12.139Z,6.40
2018-01-02T11:41:12.119Z,6.49
2018-01-02T11:42:12.095Z,6.48
2018-01-02T11:43:12.078Z,6.43
2018-01-02T11:44:12.054Z,6.46
2018-01-02T11:45:12.039Z,6.48
2018-01-02T11:46:12.009Z,6.52
2018-01-02T11:47:11.990Z,6.46
2018-01-02T11:48:11.973Z,6.52
2018-01-02T11:49:11.952Z,6.46
2018-01-02T11:50:11.933Z,6.38
2018-01-02T11:51:11.920Z,6.48
2018-01-02T11:52:11.888Z,6.48
2018-01-02T11:53:11.872Z,6.43
2018-01-02T11:54:11.871Z,6.46
2018-01-02T11:55:11.828Z,6.54
2018-01-02T11:56:11.808Z,6.41
2018-01-02T11:57:11.787Z,6.43
2018-01-02T11:58:11.772Z,6.49
2018-01-02T11:59:11.750Z,6.46
2018-01-02T12:00:11.725Z,6.49
2018-01-02T12:01:11.708Z,6.54
2018-01-02T12:02:11.684Z,6.62
2018-01-02T12:03:11.665Z,6.58
2018-01-02T12:04:11.642Z,6.58
2018-01-02T12:05:11.629Z,6.54
2018-01-02T12:06:11.604Z,6.62
2018-01-02T12:07:11.582Z,6.56
2018-01-02T12:08:11.559Z,6.64
2018-01-02T12:09:11.541Z,6.52
2018-01-02T12:10:11.521Z,6.66
2018-01-02T12:11:11.502Z,6.55
2018-01-02T12:12:11.490Z,6.55
2018-01-02T12:13:11.462Z,6.51
2018-01-02T12:14:11.437Z,6.52
2018-01-02T12:15:11.421Z,6.43
2018-01-02T12:16:11.396Z,6.51
2018-01-02T12:17:11.383Z,6.41
2018-01-02T12:18:11.360Z,6.43
2018-01-02T12:19:11.340Z,6.43
2018-01-02T12:20:11.318Z,6.48
2018-01-02T12:21:11.294Z,6.46
2018-01-02T12:22:11.279Z,6.43
2018-01-02T12:23:11.293Z,6.54
2018-01-02T12:24:11.233Z,6.44
2018-01-02T12:25:11.218Z,6.43
2018-01-02T12:26:11.193Z,6.41
2018-01-02T12:27:11.181Z,6.43
2018-01-02T12:28:11.151Z,6.38
2018-01-02T12:29:11.128Z,6.46
2018-01-02T12:30:11.114Z,6.46
2018-01-02T12:31:11.090Z,6.43
2018-01-02T12:32:11.070Z,6.46
2018-01-02T12:33:11.050Z,6.43
2018-01-02T12:34:11.036Z,6.43
2018-01-02T12:35:11.009Z,6.40
2018-01-02T12:36:10.989Z,6.49
2018-01-02T12:37:10.970Z,6.38
2018-01-02T12:38:10.949Z,6.46
2018-01-02T12:39:10.930Z,6.52
2018-01-02T12:40:10.906Z,6.51
2018-01-02T12:41:10.886Z,6.54
2018-01-02T12:42:10.878Z,6.55
2018-01-02T12:43:10.850Z,6.52
2018-01-02T12:44:10.838Z,6.52
2018-01-02T12:45:10.802Z,6.56
2018-01-02T12:46:10.788Z,6.54
2018-01-02T12:47:10.765Z,6.61
2018-01-02T12:48:10.745Z,6.54
2018-01-02T12:49:10.726Z,6.59
2018-01-02T12:50:10.708Z,6.61
2018-01-02T12:51:10.685Z,6.59
2018-01-02T12:52:10.661Z,6.61
2018-01-02T12:53:10.643Z,6.46
2018-01-02T12:54:10.625Z,6.56
2018-01-02T12:55:10.602Z,6.61
2018-01-02T12:56:10.582Z,6.54
2018-01-02T12:57:10.560Z,6.51
2018-01-02T12:58:10.543Z,6.61
2018-01-02T12:59:10.521Z,6.61
2018-01-02T13:00:10.496Z,6.56
2018-01-02T13:01:10.508Z,6.52
2018-01-02T13:02:10.462Z,6.59
2018-01-02T13:03:10.438Z,6.46
2018-01-02T13:04:10.419Z,6.54
2018-01-02T13:05:10.412Z,6.48
2018-01-02T13:06:10.385Z,6.51
2018-01-02T13:07:10.369Z,6.52
2018-01-02T13:08:10.336Z,6.51
2018-01-02T13:09:10.313Z,6.49
2018-01-02T13:10:10.297Z,6.55
2018-01-02T13:11:10.275Z,6.61
2018-01-02T13:12:10.256Z,6.54
2018-01-02T13:13:10.238Z,6.46
2018-01-02T13:14:10.226Z,6.54
2018-01-02T13:15:10.198Z,6.54
2018-01-02T13:16:10.177Z,6.58
2018-01-02T13:17:10.160Z,6.49
2018-01-02T13:18:10.130Z,6.55