createdAt,value
2018-05-01T00:00:02.171Z,2.53
2018-05-01T00:02:29.807Z,2.60
2018-05-01T00:04:57.483Z,2.97
2018-05-01T00:07:25.156Z,2.80
2018-05-01T00:09:52.793Z,2.87
2018-05-01T00:12:20.460Z,3.10
2018-05-01T00:14:48.143Z,2.53
2018-05-01T00:17:15.808Z,3.30
2018-05-01T00:19:43.464Z,3.43
2018-05-01T00:22:11.129Z,3.07
2018-05-01T00:24:38.770Z,2.47
2018-05-01T00:27:06.475Z,2.97
2018-05-01T00:29:34.144Z,3.03
2018-05-01T00:32:01.785Z,2.80
2018-05-01T00:34:29.463Z,3.03
2018-05-01T00:36:57.123Z,3.07
2018-05-01T00:39:24.777Z,3.00
2018-05-01T00:41:52.439Z,2.90
2018-05-01T00:44:20.115Z,2.50
2018-05-01T00:46:47.754Z,2.70
2018-05-01T00:49:15.414Z,3.60
2018-05-01T00:51:43.139Z,2.90
2018-05-01T00:54:10.715Z,2.63
2018-05-01T00:56:39.134Z,2.47
2018-05-01T00:59:06.805Z,2.57
2018-05-01T01:01:34.422Z,2.90
2018-05-01T01:04:02.890Z,2.40
2018-05-01T01:06:30.554Z,2.63
2018-05-01T01:08:58.958Z,2.53
2018-05-01T01:11:26.630Z,2.33
2018-05-01T01:13:54.284Z,2.43
2018-05-01T01:16:21.936Z,2.40
2018-05-01T01:18:49.584Z,2.40
2018-05-01T01:21:18.006Z,2.30
2018-05-01T01:23:45.634Z,2.30
2018-05-01T01:26:13.286Z,2.17
2018-05-01T01:28:40.938Z,2.60
2018-05-01T01:31:09.332Z,2.37
2018-05-01T01:33:36.999Z,2.40
2018-05-01T01:36:04.148Z,2.20
2018-05-01T01:38:31.299Z,2.20
2018-05-01T01:40:58.465Z,1.90
2018-05-01T01:43:25.623Z,2.13
2018-05-01T01:45:52.753Z,2.53
2018-05-01T01:48:19.899Z,2.40
2018-05-01T01:50:47.067Z,1.83
2018-05-01T01:53:14.198Z,2.30
2018-05-01T01:55:41.357Z,2.07
2018-05-01T01:58:08.515Z,2.67
2018-05-01T02:00:35.638Z,2.20
2018-05-01T02:03:02.798Z,2.70
2018-05-01T02:05:29.963Z,2.20
2018-05-01T02:07:57.094Z,2.63
2018-05-01T02:10:24.247Z,2.73
2018-05-01T02:12:51.401Z,2.50
2018-05-01T02:15:18.527Z,2.40
2018-05-01T02:17:45.687Z,2.90
2018-05-01T02:20:12.849Z,2.00
2018-05-01T02:22:39.966Z,2.20
2018-05-01T02:25:07.119Z,2.00
2018-05-01T02:27:34.262Z,2.40
2018-05-01T02:30:01.383Z,1.80
2018-05-01T02:32:29.306Z,2.50
2018-05-01T02:34:56.477Z,3.00
2018-05-01T02:37:23.602Z,2.70
2018-05-01T02:39:50.790Z,2.33
2018-05-01T02:42:18.718Z,2.80
2018-05-01T02:44:45.850Z,2.20
2018-05-01T02:47:13.019Z,2.50
2018-05-01T02:49:40.175Z,2.00
2018-05-01T02:52:07.310Z,3.10
2018-05-01T02:54:34.483Z,2.40
2018-05-01T02:57:01.956Z,2.50
2018-05-01T02:59:29.899Z,2.50
2018-05-01T03:01:57.080Z,2.43
2018-05-01T03:04:24.235Z,2.13
2018-05-01T03:06:51.352Z,2.10
2018-05-01T03:09:18.517Z,2.23
2018-05-01T03:11:46.433Z,2.43
2018-05-01T03:14:13.555Z,2.10
2018-05-01T03:16:40.729Z,2.23
2018-05-01T03:19:07.907Z,1.90
2018-05-01T03:21:35.084Z,2.17
2018-05-01T03:24:02.264Z,2.90
2018-05-01T03:26:29.438Z,2.07
2018-05-01T03:28:56.568Z,2.27
2018-05-01T03:31:23.827Z,2.30
2018-05-01T03:33:51.000Z,2.50
2018-05-01T03:36:18.136Z,2.07
2018-05-01T03:38:45.287Z,1.93
2018-05-01T03:41:12.443Z,2.57
2018-05-01T03:43:39.559Z,2.20
2018-05-01T03:46:06.722Z,2.10
2018-05-01T03:48:33.882Z,2.00
2018-05-01T03:51:01.021Z,2.30
2018-05-01T03:53:28.198Z,2.43
2018-05-01T03:55:56.211Z,2.43
2018-05-01T03:58:23.295Z,2.30
2018-05-01T04:00:50.457Z,1.70
2018-05-01T04:03:17.606Z,1.73
2018-05-01T04:05:44.735Z,2.00
2018-05-01T04:08:11.899Z,2.37
2018-05-01T04:10:39.063Z,1.70
2018-05-01T04:13:06.963Z,2.20
2018-05-01T04:15:34.127Z,1.77
2018-05-01T04:18:01.305Z,1.73
2018-05-01T04:20:28.438Z,1.90
2018-05-01T04:22:55.587Z,1.80
2018-05-01T04:25:22.839Z,2.00
2018-05-01T04:27:49.905Z,2.10
2018-05-01T04:30:17.058Z,2.03
2018-05-01T04:32:44.209Z,2.47
2018-05-01T04:35:12.099Z,2.03
2018-05-01T04:37:39.262Z,1.73
2018-05-01T04:40:06.439Z,2.20
2018-05-01T04:42:33.559Z,2.10
2018-05-01T04:45:00.728Z,1.77
2018-05-01T04:47:27.884Z,1.70
2018-05-01T04:49:55.019Z,1.80
2018-05-01T04:52:22.219Z,1.73
2018-05-01T04:54:50.130Z,1.80
2018-05-01T04:57:17.270Z,2.00
2018-05-01T04:59:44.441Z,1.70
2018-05-01T05:02:11.611Z,1.80
2018-05-01T05:04:38.741Z,1.83
2018-05-01T05:07:05.898Z,1.90
2018-05-01T05:09:33.153Z,2.00
2018-05-01T05:12:00.232Z,1.80
2018-05-01T05:14:27.394Z,2.17
2018-05-01T05:16:54.563Z,2.40
2018-05-01T05:19:21.685Z,2.70
2018-05-01T05:21:48.871Z,2.57
2018-05-01T05:24:17.011Z,2.23
2018-05-01T05:26:44.143Z,2.37
2018-05-01T05:29:12.102Z,2.17
2018-05-01T05:31:40.031Z,2.40
2018-05-01T05:34:07.165Z,2.37
2018-05-01T05:36:34.325Z,2.43
2018-05-01T05:39:01.490Z,2.33
2018-05-01T05:41:28.638Z,2.00
2018-05-01T05:43:55.791Z,1.90
2018-05-01T05:46:22.942Z,2.23
2018-05-01T05:48:50.068Z,2.30
2018-05-01T05:51:17.261Z,2.13
2018-05-01T05:53:45.242Z,1.87
2018-05-01T05:56:12.378Z,2.20
2018-05-01T05:58:40.293Z,2.10
2018-05-01T06:01:07.769Z,2.60
2018-05-01T06:03:34.873Z,2.20
2018-05-01T06:06:02.091Z,2.37
2018-05-01T06:08:30.012Z,2.40
2018-05-01T06:10:57.163Z,2.30
2018-05-01T06:13:24.345Z,1.80
2018-05-01T06:15:51.518Z,2.40
2018-05-01T06:18:19.534Z,2.17
2018-05-01T06:20:46.696Z,1.87
2018-05-01T06:23:13.862Z,2.00
2018-05-01T06:25:41.790Z,2.23
2018-05-01T06:28:08.967Z,2.00
2018-05-01T06:30:36.340Z,2.80
2018-05-01T06:33:04.236Z,2.20
2018-05-01T06:35:31.405Z,2.60
2018-05-01T06:37:58.602Z,2.20
2018-05-01T06:40:26.495Z,2.07
2018-05-01T06:42:53.656Z,1.70
2018-05-01T06:45:20.850Z,1.90
2018-05-01T06:47:47.978Z,1.97
2018-05-01T06:50:15.158Z,1.50
2018-05-01T06:52:43.093Z,2.33
2018-05-01T06:55:10.231Z,1.80
2018-05-01T06:57:37.410Z,2.03
2018-05-01T07:00:04.596Z,1.43
2018-05-01T07:02:31.764Z,1.07
2018-05-01T07:04:58.924Z,1.50
2018-05-01T07:07:26.099Z,1.57
2018-05-01T07:09:53.243Z,1.33
2018-05-01T07:12:20.411Z,1.60
2018-05-01T07:14:48.358Z,1.30
2018-05-01T07:17:15.473Z,1.10
2018-05-01T07:19:42.631Z,0.80
2018-05-01T07:22:09.807Z,1.10
2018-05-01T07:24:36.935Z,0.80
2018-05-01T07:27:04.093Z,1.30
2018-05-01T07:29:31.251Z,0.97
2018-05-01T07:31:58.386Z,0.90
2018-05-01T07:34:25.557Z,1.20
2018-05-01T07:36:53.500Z,1.00
2018-05-01T07:39:20.628Z,1.03
2018-05-01T07:41:47.838Z,1.20
2018-05-01T07:44:14.998Z,1.13
2018-05-01T07:46:42.124Z,0.70
2018-05-01T07:49:09.413Z,1.10
2018-05-01T07:51:37.334Z,0.83
2018-05-01T07:54:04.535Z,0.90
2018-05-01T07:56:31.739Z,0.80
2018-05-01T07:58:59.668Z,0.80
2018-05-01T08:01:26.803Z,1.10
2018-05-01T08:03:54.731Z,0.70
2018-05-01T08:06:22.724Z,1.00
2018-05-01T08:08:49.837Z,1.10
2018-05-01T08:11:17.759Z,0.80
2018-05-01T08:13:44.991Z,1.00
2018-05-01T08:16:12.163Z,0.97
2018-05-01T08:18:39.352Z,1.33
2018-05-01T08:21:07.285Z,1.00
2018-05-01T08:23:34.413Z,1.40
2018-05-01T08:26:01.578Z,1.13
2018-05-01T08:28:28.739Z,1.10
2018-05-01T08:30:55.873Z,0.80
2018-05-01T08:33:23.042Z,1.00
2018-05-01T08:35:50.238Z,0.93
2018-05-01T08:38:17.359Z,0.90
2018-05-01T08:40:45.280Z,0.67
2018-05-01T08:43:12.430Z,0.80
2018-05-01T08:45:39.762Z,0.87
2018-05-01T08:48:06.947Z,0.97
2018-05-01T08:50:34.121Z,0.77
2018-05-01T08:53:02.027Z,0.77
2018-05-01T08:55:29.179Z,0.97
2018-05-01T08:57:56.330Z,0.90
2018-05-01T09:00:23.446Z,0.80
2018-05-01T09:02:51.375Z,0.90
2018-05-01T09:05:18.543Z,1.00
2018-05-01T09:07:45.686Z,0.97
2018-05-01T09:10:12.839Z,0.87
2018-05-01T09:12:40.771Z,0.70
2018-05-01T09:15:07.932Z,0.90
2018-05-01T09:17:35.166Z,1.00
2018-05-01T09:20:02.319Z,0.90
2018-05-01T09:22:29.466Z,0.97
2018-05-01T09:24:56.641Z,0.90
2018-05-01T09:27:23.807Z,0.73
2018-05-01T09:29:50.940Z,2.00
2018-05-01T09:32:18.114Z,1.13
2018-05-01T09:34:45.593Z,1.80
2018-05-01T09:37:13.538Z,1.60
2018-05-01T09:39:40.767Z,1.20
2018-05-01T09:42:08.710Z,1.20
2018-05-01T09:44:35.838Z,1.60
2018-05-01T09:47:03.007Z,1.10
2018-05-01T09:49:30.167Z,1.20
2018-05-01T09:51:57.345Z,1.27
2018-05-01T09:54:25.834Z,1.20
2018-05-01T09:56:53.490Z,1.23
2018-05-01T09:59:21.110Z,1.40
2018-05-01T10:01:48.812Z,1.60
2018-05-01T10:04:17.244Z,1.60
2018-05-01T10:06:44.867Z,1.30
2018-05-01T10:09:12.524Z,0.97
2018-05-01T10:11:40.244Z,1.70
2018-05-01T10:14:07.891Z,1.53
2018-05-01T10:16:35.554Z,1.70
2018-05-01T10:19:03.240Z,1.40
2018-05-01T10:21:31.694Z,1.10
2018-05-01T10:23:59.355Z,1.30
2018-05-01T10:26:27.173Z,1.30
2018-05-01T10:28:54.847Z,1.13
2018-05-01T10:31:22.500Z,1.40
2018-05-01T10:33:50.153Z,1.47
2018-05-01T10:36:17.804Z,1.30
2018-05-01T10:38:45.588Z,1.20
2018-05-01T10:41:13.194Z,1.10
2018-05-01T10:43:41.591Z,1.37
2018-05-01T10:46:10.029Z,1.40
2018-05-01T10:48:37.796Z,1.27
2018-05-01T10:51:05.445Z,1.30
2018-05-01T10:53:33.110Z,1.23
2018-05-01T10:56:00.829Z,1.37
2018-05-01T10:58:28.476Z,1.07
2018-05-01T11:00:56.135Z,1.77
2018-05-01T11:03:23.803Z,1.47
2018-05-01T11:05:51.435Z,1.30
2018-05-01T11:08:19.883Z,1.40
2018-05-01T11:10:47.549Z,1.40
2018-05-01T11:13:15.175Z,1.53
2018-05-01T11:15:42.913Z,1.20
2018-05-01T11:18:10.571Z,1.40
2018-05-01T11:20:38.232Z,0.90
2018-05-01T11:23:05.880Z,1.70
2018-05-01T11:25:34.301Z,1.30
2018-05-01T11:28:01.922Z,1.07
2018-05-01T11:30:29.594Z,1.00
2018-05-01T11:32:57.268Z,1.23
2018-05-01T11:35:24.914Z,1.40
2018-05-01T11:37:52.621Z,1.17
2018-05-01T11:40:20.277Z,1.53
2018-05-01T11:42:47.959Z,0.90
2018-05-01T11:45:15.619Z,1.40
2018-05-01T11:47:43.306Z,1.13
2018-05-01T11:50:11.694Z,1.27
2018-05-01T11:52:39.346Z,1.40
2018-05-01T11:55:07.795Z,1.57
2018-05-01T11:57:35.438Z,1.50
2018-05-01T12:00:03.151Z,1.30
2018-05-01T12:02:30.851Z,1.50
2018-05-01T12:04:58.463Z,2.10
2018-05-01T12:07:26.888Z,1.40
2018-05-01T12:09:54.559Z,1.77
2018-05-01T12:12:22.199Z,1.70
2018-05-01T12:14:49.863Z,1.80
2018-05-01T12:17:17.513Z,2.33
2018-05-01T12:19:45.147Z,1.90
2018-05-01T12:22:12.802Z,2.17
2018-05-01T12:24:41.230Z,2.33
2018-05-01T12:27:09.007Z,2.20
2018-05-01T12:29:36.680Z,2.53
2018-05-01T12:32:04.360Z,2.33
2018-05-01T12:34:32.747Z,2.03
2018-05-01T12:37:01.245Z,2.50
2018-05-01T12:39:28.879Z,2.90
2018-05-01T12:41:57.306Z,2.50
2018-05-01T12:44:24.996Z,3.20
2018-05-01T12:46:52.634Z,2.27
2018-05-01T12:49:20.252Z,1.80
2018-05-01T12:51:47.986Z,2.87
2018-05-01T12:54:16.413Z,2.70
2018-05-01T12:56:44.047Z,2.63
2018-05-01T12:59:11.762Z,2.50
2018-05-01T13:01:39.460Z,2.30
2018-05-01T13:04:07.847Z,2.70
2018-05-01T13:06:35.499Z,2.33
2018-05-01T13:09:03.246Z,2.17
2018-05-01T13:11:31.631Z,2.80
2018-05-01T13:14:00.030Z,2.43
2018-05-01T13:16:27.670Z,2.20
2018-05-01T13:18:55.282Z,2.23
2018-05-01T13:21:22.918Z,1.80
2018-05-01T13:23:50.555Z,2.87
2018-05-01T13:26:18.925Z,3.50
2018-05-01T13:28:47.363Z,2.20
2018-05-01T13:31:15.007Z,2.07
2018-05-01T13:33:42.618Z,2.40
2018-05-01T13:36:11.035Z,2.40
2018-05-01T13:38:38.688Z,2.77
2018-05-01T13:41:06.298Z,2.50
2018-05-01T13:43:33.930Z,2.20
2018-05-01T13:46:01.583Z,2.50
2018-05-01T13:48:29.217Z,2.40
2018-05-01T13:50:58.517Z,2.47
2018-05-01T13:53:26.184Z,2.10
2018-05-01T13:55:53.825Z,2.10
2018-05-01T13:58:21.479Z,2.67
2018-05-01T14:00:50.009Z,2.47
2018-05-01T14:03:17.620Z,2.30
2018-05-01T14:05:46.103Z,2.67
2018-05-01T14:08:14.572Z,2.83
2018-05-01T14:10:42.973Z,2.73
2018-05-01T14:13:11.720Z,2.27
2018-05-01T14:15:39.463Z,2.60
2018-05-01T14:18:07.105Z,2.43
2018-05-01T14:20:34.770Z,2.80
2018-05-01T14:23:02.440Z,2.50
2018-05-01T14:25:30.120Z,3.57
2018-05-01T14:27:57.768Z,2.43
2018-05-01T14:30:25.434Z,2.80
2018-05-01T14:32:53.223Z,2.70
2018-05-01T14:35:21.755Z,2.50
2018-05-01T14:37:50.179Z,2.80
2018-05-01T14:40:18.761Z,2.63
2018-05-01T14:42:47.245Z,2.83
2018-05-01T14:45:16.015Z,2.30
2018-05-01T14:47:43.828Z,3.00
2018-05-01T14:50:11.763Z,2.20
2018-05-01T14:52:39.454Z,2.40
2018-05-01T14:55:07.093Z,2.53
2018-05-01T14:57:34.887Z,2.50
2018-05-01T15:00:02.586Z,3.07
2018-05-01T15:02:30.299Z,2.73
2018-05-01T15:04:57.957Z,2.60
2018-05-01T15:07:25.675Z,2.50
2018-05-01T15:09:54.072Z,2.67
2018-05-01T15:12:23.382Z,2.13
2018-05-01T15:14:51.041Z,2.90
2018-05-01T15:17:18.684Z,2.30
2018-05-01T15:19:46.466Z,2.40
2018-05-01T15:22:14.128Z,2.47
2018-05-01T15:24:41.775Z,2.23
2018-05-01T15:27:09.797Z,2.60
2018-05-01T15:29:37.518Z,2.67
2018-05-01T15:32:05.163Z,2.70
2018-05-01T15:34:33.575Z,2.80
2018-05-01T15:37:01.236Z,2.30
2018-05-01T15:39:28.937Z,1.90
2018-05-01T15:41:56.607Z,2.43
2018-05-01T15:44:25.095Z,2.37
2018-05-01T15:46:53.551Z,2.00
2018-05-01T15:49:21.311Z,2.47
2018-05-01T15:51:48.983Z,3.00
2018-05-01T15:54:16.646Z,2.23
2018-05-01T15:56:45.113Z,2.10
2018-05-01T15:59:12.771Z,2.23
2018-05-01T16:01:40.391Z,2.00
2018-05-01T16:04:08.132Z,1.90
2018-05-01T16:06:35.912Z,2.50
2018-05-01T16:09:04.351Z,2.43
2018-05-01T16:11:32.023Z,2.07
2018-05-01T16:14:00.539Z,2.60
2018-05-01T16:16:28.143Z,1.97
2018-05-01T16:18:55.867Z,2.50
2018-05-01T16:21:23.550Z,2.03
2018-05-01T16:23:51.250Z,1.70
2018-05-01T16:26:18.888Z,2.13
2018-05-01T16:28:46.550Z,1.60
2018-05-01T16:31:14.426Z,2.80
2018-05-01T16:33:42.214Z,2.00
2018-05-01T16:36:09.924Z,2.20
2018-05-01T16:38:38.437Z,1.93
2018-05-01T16:41:06.205Z,2.10
2018-05-01T16:43:33.915Z,2.50
2018-05-01T16:46:01.585Z,2.20
2018-05-01T16:48:29.262Z,2.10
2018-05-01T16:50:56.994Z,2.00
2018-05-01T16:53:24.736Z,2.20
2018-05-01T16:55:53.228Z,1.93
2018-05-01T16:58:20.951Z,1.73
2018-05-01T17:00:48.687Z,2.27
2018-05-01T17:03:16.497Z,2.10
2018-05-01T17:05:44.366Z,2.00
2018-05-01T17:08:12.191Z,2.10
2018-05-01T17:10:40.127Z,2.20
2018-05-01T17:13:07.947Z,2.20
2018-05-01T17:15:35.883Z,2.03
2018-05-01T17:18:03.855Z,2.30
2018-05-01T17:20:31.807Z,1.80
2018-05-01T17:23:00.697Z,1.73
2018-05-01T17:25:28.374Z,1.80
2018-05-01T17:27:56.833Z,1.93
2018-05-01T17:30:24.828Z,1.83
2018-05-01T17:32:52.874Z,1.40
2018-05-01T17:35:21.363Z,1.73
2018-05-01T17:37:49.775Z,1.60
2018-05-01T17:40:17.425Z,1.80
2018-05-01T17:42:45.095Z,2.23
2018-05-01T17:45:13.725Z,2.30
2018-05-01T17:47:42.568Z,1.80
2018-05-01T17:50:11.564Z,2.27
2018-05-01T17:52:39.326Z,1.97
2018-05-01T17:55:07.126Z,1.80
2018-05-01T17:57:35.292Z,1.93
2018-05-01T18:00:02.982Z,2.20
2018-05-01T18:02:31.586Z,2.40
2018-05-01T18:04:59.446Z,2.17
2018-05-01T18:07:27.402Z,2.00
2018-05-01T18:09:55.241Z,2.50
2018-05-01T18:12:23.869Z,2.10
2018-05-01T18:14:51.679Z,2.40
2018-05-01T18:17:19.695Z,2.43
2018-05-01T18:19:47.730Z,1.87
2018-05-01T18:22:15.903Z,1.80
2018-05-01T18:24:43.818Z,1.67
2018-05-01T18:27:11.632Z,1.73
2018-05-01T18:29:40.322Z,1.70
2018-05-01T18:32:08.357Z,2.07
2018-05-01T18:34:36.292Z,2.20
2018-05-01T18:37:04.175Z,2.90
2018-05-01T18:39:32.133Z,2.27
2018-05-01T18:42:00.036Z,2.20
2018-05-01T18:44:27.846Z,2.80
2018-05-01T18:46:55.833Z,3.00
2018-05-01T18:49:23.796Z,2.83
2018-05-01T18:51:51.702Z,2.50
2018-05-01T18:54:19.625Z,3.60
2018-05-01T18:56:47.525Z,2.57
2018-05-01T18:59:15.429Z,2.60
2018-05-01T19:01:44.050Z,2.90
2018-05-01T19:04:12.022Z,2.40
2018-05-01T19:06:39.705Z,2.53
2018-05-01T19:09:07.614Z,2.77
2018-05-01T19:11:35.572Z,2.80
2018-05-01T19:14:03.539Z,2.87
2018-05-01T19:16:31.376Z,3.00
2018-05-01T19:19:00.056Z,3.23
2018-05-01T19:21:27.936Z,3.67
2018-05-01T19:23:56.720Z,2.70
2018-05-01T19:26:24.638Z,2.37
2018-05-01T19:28:52.483Z,2.20
2018-05-01T19:31:20.405Z,2.63
2018-05-01T19:33:48.339Z,2.87
2018-05-01T19:36:16.167Z,2.43
2018-05-01T19:38:44.839Z,3.30
2018-05-01T19:41:13.637Z,2.50
2018-05-01T19:43:42.120Z,2.13
2018-05-01T19:46:10.583Z,2.20
2018-05-01T19:48:38.433Z,2.40
2018-05-01T19:51:06.135Z,2.80
2018-05-01T19:53:33.869Z,2.40
2018-05-01T19:56:01.530Z,2.30
2018-05-01T19:58:29.162Z,2.50
2018-05-01T20:00:56.896Z,2.43
2018-05-01T20:03:24.609Z,2.40
2018-05-01T20:05:52.546Z,2.40
2018-05-01T20:08:20.211Z,2.60
2018-05-01T20:10:47.866Z,2.23
2018-05-01T20:13:17.590Z,2.70
2018-05-01T20:15:45.446Z,2.23
2018-05-01T20:18:13.523Z,2.57
2018-05-01T20:20:41.447Z,2.50
2018-05-01T20:23:09.207Z,2.67
2018-05-01T20:25:37.104Z,2.33
2018-05-01T20:28:04.793Z,2.00
2018-05-01T20:30:32.583Z,2.20
2018-05-01T20:33:00.582Z,2.50
2018-05-01T20:35:29.325Z,2.60
2018-05-01T20:37:57.165Z,1.83
2018-05-01T20:40:24.888Z,2.07
2018-05-01T20:42:52.698Z,1.83
2018-05-01T20:45:20.595Z,1.80
2018-05-01T20:47:48.673Z,2.20
2018-05-01T20:50:16.792Z,1.97
2018-05-01T20:52:44.525Z,2.03
2018-05-01T20:55:12.383Z,2.33
2018-05-01T20:57:40.291Z,2.23
2018-05-01T21:00:08.869Z,1.90
2018-05-01T21:02:36.787Z,1.90
2018-05-01T21:05:04.798Z,1.30
2018-05-01T21:07:32.541Z,1.80
2018-05-01T21:10:00.482Z,2.10
2018-05-01T21:12:28.323Z,1.73
2018-05-01T21:14:57.119Z,1.90
2018-05-01T21:17:24.990Z,2.10
2018-05-01T21:19:52.760Z,1.67
2018-05-01T21:22:20.739Z,1.93
2018-05-01T21:24:49.507Z,1.80
2018-05-01T21:27:17.171Z,2.10
2018-05-01T21:29:45.051Z,1.67
2018-05-01T21:32:13.063Z,1.80
2018-05-01T21:34:41.001Z,1.50
2018-05-01T21:37:08.844Z,1.70
2018-05-01T21:39:36.575Z,1.87
2018-05-01T21:42:06.874Z,2.00
2018-05-01T21:44:35.576Z,1.73
2018-05-01T21:47:04.588Z,2.00
2018-05-01T21:49:32.465Z,1.90
2018-05-01T21:52:00.385Z,1.80
2018-05-01T21:54:28.528Z,1.60
2018-05-01T21:56:56.310Z,2.00
2018-05-01T21:59:24.253Z,1.53
2018-05-01T22:01:52.519Z,1.60
2018-05-01T22:04:20.606Z,1.63
2018-05-01T22:06:48.529Z,1.53
2018-05-01T22:09:16.506Z,1.80
2018-05-01T22:11:44.684Z,1.43
2018-05-01T22:14:12.523Z,1.30
2018-05-01T22:16:40.645Z,1.57
2018-05-01T22:19:08.469Z,1.90
2018-05-01T22:21:37.235Z,1.50
2018-05-01T22:24:05.849Z,1.17
2018-05-01T22:26:33.532Z,1.67
2018-05-01T22:29:02.262Z,1.33
2018-05-01T22:31:30.136Z,1.30
2018-05-01T22:33:57.864Z,1.50
2018-05-01T22:36:26.708Z,1.73
2018-05-01T22:38:54.832Z,1.40
2018-05-01T22:41:23.690Z,1.60
2018-05-01T22:43:52.509Z,1.37
2018-05-01T22:46:20.138Z,1.30
2018-05-01T22:48:47.758Z,1.60
2018-05-01T22:51:15.405Z,1.10
2018-05-01T22:53:43.913Z,1.13
2018-05-01T22:56:11.541Z,1.30
2018-05-01T22:58:39.986Z,1.23
2018-05-01T23:01:07.684Z,1.23
2018-05-01T23:03:36.084Z,1.60
2018-05-01T23:06:03.758Z,1.30
2018-05-01T23:08:32.179Z,1.70
2018-05-01T23:10:59.824Z,1.40
2018-05-01T23:13:27.494Z,1.60
2018-05-01T23:15:55.150Z,1.87
2018-05-01T23:18:22.805Z,1.40
2018-05-01T23:20:50.472Z,1.70
2018-05-01T23:23:18.151Z,1.70
2018-05-01T23:25:46.563Z,1.80
2018-05-01T23:28:14.226Z,1.60
2018-05-01T23:30:41.896Z,1.90
2018-05-01T23:33:09.520Z,1.50
2018-05-01T23:35:37.945Z,1.97
2018-05-01T23:38:05.615Z,1.60
2018-05-01T23:40:33.229Z,1.50
2018-05-01T23:43:00.899Z,1.60
2018-05-01T23:45:28.591Z,1.50
2018-05-01T23:47:56.211Z,2.10
2018-05-01T23:50:23.872Z,1.53
2018-05-01T23:52:51.528Z,2.10
2018-05-01T23:55:19.179Z,2.03
2018-05-01T23:57:47.646Z,2.00
